latitud,longitud,punto_wkb,codigo_postal,codigo_via,nombre_via,num_puerta,letra_puerta,km,manzana,solar,nombre_inmueble,localidad,codigo_localidad,departamento
-32.5163320398331,-54.5408376113792,0101000020D17F00008FC2F528F04E2641CDCCCC2CAC695841,36200,22194,2,215,,,,,,WENCESLAO SILVERA,613,CERRO LARGO
-32.5194753721499,-54.5424884153633,0101000020D17F0000C3F528DCA94D2641CDCCCCEC55695841,36200,32796,25 DE AGOSTO,1,,,,,,WENCESLAO SILVERA,613,CERRO LARGO
-32.5193041448113,-54.5425861006326,0101000020D17F000014AE4761984D26419A9999B95A695841,36200,32796,25 DE AGOSTO,2,,,,,,WENCESLAO SILVERA,613,CERRO LARGO
-32.5189271654977,-54.5427775141449,0101000020D17F0000713D0A57764D26417B14AE4765695841,36200,32796,25 DE AGOSTO,3,,,,,,WENCESLAO SILVERA,613,CERRO LARGO
-32.5191074550408,-54.5426728776681,0101000020D17F000048E17A14894D26419A99993960695841,36200,32796,25 DE AGOSTO,501,,,,,,WENCESLAO SILVERA,613,CERRO LARGO
-32.5166973555793,-54.536559291338,0101000020D17F0000295C8F42125226419A9999B99F695841,36200,32803,3,2,,,,,,WENCESLAO SILVERA,613,CERRO LARGO
-32.517131191117,-54.5376227144081,0101000020D17F000033333333485126416666664694695841,36200,32803,3,4,,,,,,WENCESLAO SILVERA,613,CERRO LARGO
-32.5172069199674,-54.5378059434891,0101000020D17F000014AE4761255126416666664692695841,36200,32803,3,5,,,,,,WENCESLAO SILVERA,613,CERRO LARGO
-32.5172930361269,-54.5380591336254,0101000020D17F0000C3F5285CF55026416666660690695841,36200,32803,3,6,,,,,,WENCESLAO SILVERA,613,CERRO LARGO
-32.5166194139098,-54.5363552645857,0101000020D17F00000000000039522641666666C6A1695841,36200,32803,3,8888,,,,,,WENCESLAO SILVERA,613,CERRO LARGO
-32.5165603622911,-54.5384736542657,0101000020D17F000085EB5138AB50264100000090A4695841,36200,32804,BRASIL,1,,,,,,WENCESLAO SILVERA,613,CERRO LARGO
-32.516484202558,-54.538890167969,0101000020D17F0000713D0A575D502641666666E6A6695841,36200,32804,BRASIL,2,,,,,,WENCESLAO SILVERA,613,CERRO LARGO
-32.5160431629759,-54.5387938497013,0101000020D17F0000333333B37150264133333313B3695841,36200,32804,BRASIL,3,,,,,,WENCESLAO SILVERA,613,CERRO LARGO
-32.516703641218,-54.538721878693,0101000020D17F0000713D0AD77B5026419A9999B9A0695841,36200,32804,BRASIL,4,,,,,,WENCESLAO SILVERA,613,CERRO LARGO
-32.5167987987093,-54.5386539357055,0101000020D17F0000EC51B81E88502641CDCCCC0C9E695841,36200,32804,BRASIL,5,,,,,,WENCESLAO SILVERA,613,CERRO LARGO
-32.517106123526,-54.5384838868145,0101000020D17F000000000080A65026410000007095695841,36200,32804,BRASIL,6,,,,,,WENCESLAO SILVERA,613,CERRO LARGO
-32.5172993619862,-54.5383821904074,0101000020D17F0000EC51B89EB85026416666660690695841,36200,32804,BRASIL,7,,,,,,WENCESLAO SILVERA,613,CERRO LARGO
-32.5201855469985,-54.5364320369239,0101000020D17F00007B14AE4718522641333333F33E695841,36200,32804,BRASIL,8,,,,,,WENCESLAO SILVERA,613,CERRO LARGO
-32.5194999787136,-54.5372023825861,0101000020D17F0000A4703D0A8B5126410000006052695841,36200,32804,BRASIL,9,,,,,,WENCESLAO SILVERA,613,CERRO LARGO
-32.5192779440628,-54.5373300946868,0101000020D17F0000E17A142E745126419A99999958695841,36200,32804,BRASIL,10,,,,,,WENCESLAO SILVERA,613,CERRO LARGO
-32.5190863753544,-54.5374479280233,0101000020D17F000052B81E055F5126419A9999F95D695841,36200,32804,BRASIL,11,,,,,,WENCESLAO SILVERA,613,CERRO LARGO
-32.5188330604971,-54.5375900092765,0101000020D17F0000EC51B89E455126413333331365695841,36200,32804,BRASIL,12,,,,,,WENCESLAO SILVERA,613,CERRO LARGO
-32.5185293813633,-54.5374627010505,0101000020D17F00009A9999195F512641CDCCCC6C6D695841,36200,32804,BRASIL,13,,,,,,WENCESLAO SILVERA,613,CERRO LARGO
-32.5201090281129,-54.5396158574731,0101000020D17F000066666666C24F2641CDCCCCCC42695841,36200,23613,FLORIDA,0,,,,,,WENCESLAO SILVERA,613,CERRO LARGO
-32.517220349524,-54.5411645212182,0101000020D17F0000E17A142EAE4E26419A9999B993695841,36200,23613,FLORIDA,1,,,,,,WENCESLAO SILVERA,613,CERRO LARGO
-32.5183041184814,-54.5402354328178,0101000020D17F000085EB5138574F2641CDCCCC2C75695841,36200,23613,FLORIDA,2,,,,,,WENCESLAO SILVERA,613,CERRO LARGO
-32.5189436268653,-54.540289950629,0101000020D17F0000333333B3494F26419A99997963695841,36200,23613,FLORIDA,3,,,,,,WENCESLAO SILVERA,613,CERRO LARGO
-32.5196952780639,-54.5398541603953,0101000020D17F0000D7A370BD974F2641666666664E695841,36200,23613,FLORIDA,4,,,,,,WENCESLAO SILVERA,613,CERRO LARGO
-32.5195554404359,-54.5395743281071,0101000020D17F0000A4703D0ACD4F26410000002052695841,36200,23613,FLORIDA,5,,,,,,WENCESLAO SILVERA,613,CERRO LARGO
-32.5197453919872,-54.5394659087655,0101000020D17F00000AD7A370E04F2641CDCCCCCC4C695841,36200,23613,FLORIDA,6,,,,,,WENCESLAO SILVERA,613,CERRO LARGO
-32.519931205589,-54.5393764405245,0101000020D17F0000CDCCCC4CF04F26419A99999947695841,36200,23613,FLORIDA,7,,,,,,WENCESLAO SILVERA,613,CERRO LARGO
-32.5201056478889,-54.5392588641344,0101000020D17F00000000008005502641333333B342695841,36200,23613,FLORIDA,8,,,,,,WENCESLAO SILVERA,613,CERRO LARGO
-32.5171303860141,-54.5412214645555,0101000020D17F00000AD7A3F0A34E26410000004096695841,36200,23613,FLORIDA,147,,,,,,WENCESLAO SILVERA,613,CERRO LARGO
-32.5184641483212,-54.5412249324655,0101000020D17F00005C8FC2759C4E26416666664671695841,36200,37771,NACIONAL A MELO,9001,,,,,,WENCESLAO SILVERA,613,CERRO LARGO
-32.5166370795421,-54.535692258013,0101000020D17F000000000080B5522641CDCCCCECA0695841,36200,39441,PARAGUAY,505,,,,,,WENCESLAO SILVERA,613,CERRO LARGO
-32.5173474138449,-54.5369681211845,0101000020D17F00009A999919C2512641CDCCCCEC8D695841,36200,32802,PASO DE LA ARENA,1,,,,,,WENCESLAO SILVERA,613,CERRO LARGO
-32.5173460733622,-54.5367155982372,0101000020D17F0000F6285C8FF1512641333333D38D695841,36200,32802,PASO DE LA ARENA,2,,,,,,WENCESLAO SILVERA,613,CERRO LARGO
-32.5172375210016,-54.5378950423219,0101000020D17F0000AE47E17A145126419A99997991695841,36200,32802,PASO DE LA ARENA,3,,,,,,WENCESLAO SILVERA,613,CERRO LARGO
-32.516005726172,-54.5400141210151,0101000020D17F000048E17A948C4F2641666666C6B4695841,36200,24962,RIO NEGRO,1,,,,,,WENCESLAO SILVERA,613,CERRO LARGO
-32.5202136643344,-54.5378672752289,0101000020D17F00000AD7A3700A512641333333F33E695841,36200,24962,RIO NEGRO,3,,,,,,WENCESLAO SILVERA,613,CERRO LARGO
-32.519745585484,-54.5380939771966,0101000020D17F0000D7A3703DE2502641CDCCCC0C4C695841,36200,24962,RIO NEGRO,4,,,,,,WENCESLAO SILVERA,613,CERRO LARGO
-32.5198439538664,-54.5377756119306,0101000020D17F0000F6285C8F1D5126416666662649695841,36200,24962,RIO NEGRO,5,,,,,,WENCESLAO SILVERA,613,CERRO LARGO
-32.5183489330127,-54.5393920167956,0101000020D17F0000AE47E17AF54F26419A99997973695841,36200,24962,RIO NEGRO,110,,,,,,WENCESLAO SILVERA,613,CERRO LARGO
-32.5182974181166,-54.539247929236,0101000020D17F00001F85EBD110502641333333D374695841,36200,24962,RIO NEGRO,868,,,,,,WENCESLAO SILVERA,613,CERRO LARGO
-32.5195111010036,-54.5385530340626,0101000020D17F0000E17A142E8D502641CDCCCCCC52695841,36200,24962,RIO NEGRO,9000,,,,,,WENCESLAO SILVERA,613,CERRO LARGO
-32.51955292014,-54.5405515600097,0101000020D17F0000B81E856B154F26419A9999B952695841,36200,23614,SAN JOSE,1,,,,,,WENCESLAO SILVERA,613,CERRO LARGO
-32.5184379332053,-54.5396544990915,0101000020D17F0000333333B3C34F26416666662671695841,36200,23614,SAN JOSE,2,,,,,,WENCESLAO SILVERA,613,CERRO LARGO
-32.5185300711893,-54.5379583356286,0101000020D17F00005C8FC2F501512641CDCCCCAC6D695841,36200,23614,SAN JOSE,3,,,,,,WENCESLAO SILVERA,613,CERRO LARGO
-32.5191057894203,-54.53880771337,0101000020D17F0000666666665F502641CDCCCC2C5E695841,36200,23614,SAN JOSE,4,,,,,,WENCESLAO SILVERA,613,CERRO LARGO
-32.5192807593449,-54.5393620332197,0101000020D17F0000713D0A57F64F2641000000A059695841,36200,23614,SAN JOSE,7,,,,,,WENCESLAO SILVERA,613,CERRO LARGO
-32.519345830953,-54.5395537540161,0101000020D17F0000AE47E1FAD14F2641CDCCCCEC57695841,36200,23614,SAN JOSE,8,,,,,,WENCESLAO SILVERA,613,CERRO LARGO
-32.519062851784,-54.5371217156396,0101000020D17F00000AD7A3709C512641333333735E695841,36200,23614,SAN JOSE,10,,,,,,WENCESLAO SILVERA,613,CERRO LARGO
-32.5194558352246,-54.539967972453,0101000020D17F000048E17A94834F26419A99991955695841,36200,23614,SAN JOSE,888,,,,,,WENCESLAO SILVERA,613,CERRO LARGO
-32.5176206872353,-54.5385357331761,0101000020D17F0000EC51B81E9A5026413333333387695841,36200,23614,SAN JOSE,8888,,,,,,WENCESLAO SILVERA,613,CERRO LARGO
-32.5188887357779,-54.535461227902,0101000020D17F0000C3F5285CD55226410000006062695841,36200,32806,SANTA EUGENIA,1,,,,,,WENCESLAO SILVERA,613,CERRO LARGO
-32.5194214350474,-54.535835585844,0101000020D17F00007B14AE478C522641F6285CCF53695841,36200,32806,SANTA EUGENIA,1,,,,,,WENCESLAO SILVERA,613,CERRO LARGO
-32.5206988572035,-54.5390441876064,0101000020D17F0000CDCCCCCC2A5026413333332332695841,36200,32806,SANTA EUGENIA,2,,,,,,WENCESLAO SILVERA,613,CERRO LARGO
-32.5200698973335,-54.5376172468766,0101000020D17F00008FC2F5283A512641CDCCCCCC42695841,36200,32806,SANTA EUGENIA,4,,,,,,WENCESLAO SILVERA,613,CERRO LARGO
-32.5200151753181,-54.5374936805053,0101000020D17F00008FC2F5A8515126410000004044695841,36200,32806,SANTA EUGENIA,5,,,,,,WENCESLAO SILVERA,613,CERRO LARGO
-32.5199647699171,-54.5373603110325,0101000020D17F0000AE47E1FA6A5126413333339345695841,36200,32806,SANTA EUGENIA,6,,,,,,WENCESLAO SILVERA,613,CERRO LARGO
-32.5198813682013,-54.5370156138368,0101000020D17F0000E17A142EAC512641333333B347695841,36200,32806,SANTA EUGENIA,7,,,,,,WENCESLAO SILVERA,613,CERRO LARGO
-32.5196229360252,-54.5371726315622,0101000020D17F00000000000090512641333333F34E695841,36200,32806,SANTA EUGENIA,8,,,,,,WENCESLAO SILVERA,613,CERRO LARGO
-32.5192038703722,-54.5362649156521,0101000020D17F000085EB51B83C522641333333135A695841,36200,32806,SANTA EUGENIA,9,,,,,,WENCESLAO SILVERA,613,CERRO LARGO
-32.5188695383932,-54.5356319373161,0101000020D17F000014AE4761B55226410000000063695841,36200,21781,"SARAVIA, 7 GRAL. APARICIO",3,,,,,,WENCESLAO SILVERA,613,CERRO LARGO
-32.5180574500118,-54.5376768400404,0101000020D17F00007B14AE4739512641000000A07A695841,36200,21781,"SARAVIA, 7 GRAL. APARICIO",5,,,,,,WENCESLAO SILVERA,613,CERRO LARGO
-32.5174875100362,-54.5382738208235,0101000020D17F000052B81E05CC502641000000C08A695841,36200,21781,"SARAVIA, 7 GRAL. APARICIO",6,,,,,,WENCESLAO SILVERA,613,CERRO LARGO
-32.5174872229914,-54.5382729772075,0101000020D17F0000E17A142ECC5026411F85EBC18A695841,36200,21781,"SARAVIA, 7 GRAL. APARICIO",6,,,,,,WENCESLAO SILVERA,613,CERRO LARGO
-32.5176509914003,-54.5387478748983,0101000020D17F00009A999919725026419A99997986695841,36200,21781,"SARAVIA, 7 GRAL. APARICIO",7,,,,,,WENCESLAO SILVERA,613,CERRO LARGO
-32.5177560959825,-54.5395566516631,0101000020D17F000048E17A94D94F26410000000084695841,36200,21781,"SARAVIA, 7 GRAL. APARICIO",9,,,,,,WENCESLAO SILVERA,613,CERRO LARGO
-32.5177929822613,-54.5398748329303,0101000020D17F00009A9999999D4F26416666662683695841,36200,21781,"SARAVIA, 7 GRAL. APARICIO",10,,,,,,WENCESLAO SILVERA,613,CERRO LARGO
-32.5178433910084,-54.5401928587873,0101000020D17F000048E17A94614F2641CDCCCCEC81695841,36200,21781,"SARAVIA, 7 GRAL. APARICIO",11,,,,,,WENCESLAO SILVERA,613,CERRO LARGO
-32.5178052598576,-54.5408711194754,0101000020D17F00001F85EB51E24E26419A99995983695841,36200,21781,"SARAVIA, 7 GRAL. APARICIO",12,,,,,,WENCESLAO SILVERA,613,CERRO LARGO
-32.5179680134409,-54.5411977926756,0101000020D17F00009A999919A44E26413D0AD7037F695841,36200,21781,"SARAVIA, 7 GRAL. APARICIO",13,,,,,,WENCESLAO SILVERA,613,CERRO LARGO
-32.5180300103476,-54.5416658919811,0101000020D17F00001F85EBD14B4E2641CDCCCC8C7D695841,36200,21781,"SARAVIA, 7 GRAL. APARICIO",14,,,,,,WENCESLAO SILVERA,613,CERRO LARGO
-32.5179624933137,-54.54185622108,0101000020D17F000066666666284E2641666666867F695841,36200,21781,"SARAVIA, 7 GRAL. APARICIO",15,,,,,,WENCESLAO SILVERA,613,CERRO LARGO
-32.5186062984189,-54.5421305221653,0101000020D17F0000F6285C8FF14D2641333333D36D695841,36200,21781,"SARAVIA, 7 GRAL. APARICIO",16,,,,,,WENCESLAO SILVERA,613,CERRO LARGO
-32.5183447884866,-54.5406871915646,0101000020D17F0000EC51B81E024F2641AE47E14A74695841,36200,21781,"SARAVIA, 7 GRAL. APARICIO",17,,,,,,WENCESLAO SILVERA,613,CERRO LARGO
-32.5182188817944,-54.5395200876216,0101000020D17F000048E17A14DE4F26416666662677695841,36200,21781,"SARAVIA, 7 GRAL. APARICIO",18,,,,,,WENCESLAO SILVERA,613,CERRO LARGO
-32.5181629714646,-54.5383407542566,0101000020D17F0000AE47E1FABB502641F6285C0F78695841,36200,21781,"SARAVIA, 7 GRAL. APARICIO",19,,,,,,WENCESLAO SILVERA,613,CERRO LARGO
-32.5182295471648,-54.5381763108514,0101000020D17F0000A4703D8ADA5026410000002076695841,36200,21781,"SARAVIA, 7 GRAL. APARICIO",20,,,,,,WENCESLAO SILVERA,613,CERRO LARGO
-32.5186462280471,-54.5372591011558,0101000020D17F0000295C8FC284512641333333136A695841,36200,21781,"SARAVIA, 7 GRAL. APARICIO",60,,,,,,WENCESLAO SILVERA,613,CERRO LARGO
-32.5186684115941,-54.5418482751828,0101000020D17F00007B14AE47264E2641333333F36B695841,36200,27101,TACUARI,1,,,,,,WENCESLAO SILVERA,613,CERRO LARGO
-32.5189388907215,-54.5416982881719,0101000020D17F000048E17A14414E2641EC51B85E64695841,36200,27101,TACUARI,2,,,,,,WENCESLAO SILVERA,613,CERRO LARGO
-32.5191537729012,-54.5415827025174,0101000020D17F0000333333B3554E26419A9999595E695841,36200,27101,TACUARI,3,,,,,,WENCESLAO SILVERA,613,CERRO LARGO
-32.5193429395664,-54.5414801630808,0101000020D17F000000000000684E2641CDCCCC0C59695841,36200,27101,TACUARI,4,,,,,,WENCESLAO SILVERA,613,CERRO LARGO
-32.5189777965709,-54.5412991705694,0101000020D17F000014AE47E18B4E26413333331363695841,36200,27101,TACUARI,6,,,,,,WENCESLAO SILVERA,613,CERRO LARGO
-32.5155490444538,-54.5387499589058,0101000020D17F0000AE47E17A7C502641000000C0C0695841,36200,27101,TACUARI,291,,,,,,WENCESLAO SILVERA,613,CERRO LARGO
-32.5174964030846,-54.537434052948,0101000020D17F00007B14AEC769512641C3F5280C8A695841,36200,29166,URUGUAY,1,,,,,,WENCESLAO SILVERA,613,CERRO LARGO
-32.5174683551033,-54.5372497353771,0101000020D17F0000F6285C8F8C5126419A9999B98A695841,36200,29166,URUGUAY,2,,,,,,WENCESLAO SILVERA,613,CERRO LARGO
-32.5178492872034,-54.536211216263,0101000020D17F0000295C8FC24D5226419A9999997F695841,36200,29166,URUGUAY,100,,,,,,WENCESLAO SILVERA,613,CERRO LARGO
-32.5168148238741,-54.5373080119838,0101000020D17F00005C8FC2F584512641000000E09C695841,36200,29166,URUGUAY,416,,,,,,WENCESLAO SILVERA,613,CERRO LARGO
-32.5153078541371,-54.5392351433304,0101000020D17F0000A4703D8A22502641333333B3C7695841,36200,39139,UTE  1,616,,,,,,WENCESLAO SILVERA,613,CERRO LARGO
-32.51918835976,-54.5367158684925,0101000020D17F0000F6285C0FE8512641000000C05A695841,36200,32807,YI,1,,,,,,WENCESLAO SILVERA,613,CERRO LARGO
-32.3995254088483,-54.3454855903854,0101000020D17F00003D0AD723DCE0264166666686E4755841,37000,32818,1,9,,,,,,,,CERRO LARGO
-32.402479165477,-54.3442337471617,0101000020D17F0000B81E856BB7E12641666666E691755841,37000,32818,1,101,,,,,,,,CERRO LARGO
-31.8731025015298,-54.1714411114141,0101000020D17F00003EC8A283C86C2741614C97127FAE5841,37000,32849,1,111,,,,,,,,CERRO LARGO
-31.8730187197422,-54.1713635770687,0101000020D17F0000CD8A98ACD76C2741C7B2FD5881AE5841,37000,32849,1,1085,,,,,,,,CERRO LARGO
-31.8823126879822,-54.1621885834791,0101000020D17F0000B9DC504B6A7327412E1964FF79AD5841,37000,32847,10,2,,,,,,,,CERRO LARGO
-31.8815055567311,-54.1614574443226,0101000020D17F0000AF05AD5AF9732741FAE530EC8FAD5841,37000,32847,10,4,,,,,,,,CERRO LARGO
-31.8816079347998,-54.1615598732586,0101000020D17F000001BECB5FE5732741947FCA258DAD5841,37000,32847,10,5,,,,,,,,CERRO LARGO
-31.8816960909591,-54.1616311415014,0101000020D17F000001BECB5FD77327412E1964BF8AAD5841,37000,32847,10,6,,,,,,,,CERRO LARGO
-31.8818092347683,-54.161731126906,0101000020D17F0000B9DC50CBC3732741FAE530AC87AD5841,37000,32847,10,7,,,,,,,,CERRO LARGO
-31.8810422098035,-54.1610597395229,0101000020D17F00000B956F5047742741947FCA859CAD5841,37000,32847,10,8,,,,,,,,CERRO LARGO
-31.8807243539004,-54.1607972754432,0101000020D17F00005D4D8ED57A742741FAE5302CA5AD5841,37000,32847,10,9,,,,,,,,CERRO LARGO
-31.8807887399234,-54.1608539490018,0101000020D17F0000C3B3F4BB6F742741FAE5306CA3AD5841,37000,32847,10,10,,,,,,,,CERRO LARGO
-31.8808468183156,-54.1609108162589,0101000020D17F00002A1A5BA264742741C7B2FDD8A1AD5841,37000,32847,10,11,,,,,,,,CERRO LARGO
-31.8809347482071,-54.1609719453883,0101000020D17F0000E238E08D58742741614C97729FAD5841,37000,32847,10,13,,,,,,,,CERRO LARGO
-31.8799103644092,-54.1601226955467,0101000020D17F0000C3B3F43BFF742741614C9752BBAD5841,37000,32847,10,14,,,,,,,,CERRO LARGO
-31.8799912370051,-54.1601908032282,0101000020D17F000001BECBDFF17427412E19641FB9AD5841,37000,32847,10,15,,,,,,,,CERRO LARGO
-31.8800719207173,-54.1602504628304,0101000020D17F0000D8613C1DE6742741FAE530ECB6AD5841,37000,32847,10,111,,,,,,,,CERRO LARGO
-31.8806537724405,-54.1602213965657,0101000020D17F0000C3B3F43BE8742741947FCAC5A6AD5841,37000,32847,10,8888,,,,,,,,CERRO LARGO
-31.8819473322462,-54.1614144015908,0101000020D17F0000F6E627EFFE732741947FCAA583AD5841,37000,32847,10,9000,,,,,,,,CERRO LARGO
-32.6082422133048,-53.3754770973643,0101000020D17F0000F6285C0FD8A32941000000C0A85C5841,37100,26710,10 (BO RAQUEL PACHECO),3,,,,,,,,CERRO LARGO
-31.9579354183835,-54.1286866347025,0101000020D17F00007288FAEA718A2741C003066E34A55841,37000,29135,11,52,,,,,,,,CERRO LARGO
-31.9656043726597,-54.1330371244298,0101000020D17F0000F7734C230E8727415A9D9F8762A45841,37000,29135,11,125,,,,,,,,CERRO LARGO
-31.9662005775354,-54.1330854299804,0101000020D17F0000B969757F018727415A9D9F0752A45841,37000,29135,11,486,,,,,,,,CERRO LARGO
-31.9588925539527,-54.1291844870952,0101000020D17F0000F7734C230E8A2741276A6C341AA55841,37000,24767,12,5,,,,,,,,CERRO LARGO
-31.9611618930621,-54.1314873407282,0101000020D17F0000D8EE60514D8827418DD0D2BADCA45841,37000,24767,12,20,,,,,,,,CERRO LARGO
-31.9629959022544,-54.1323637946789,0101000020D17F0000863642CC9C872741C003066EAAA45841,37000,24767,12,55,,,,,,,,CERRO LARGO
-31.9645317757692,-54.1327760164405,0101000020D17F0000D8EE60D1458727418DD0D21A80A45841,37000,24767,12,100,,,,,,,,CERRO LARGO
-31.9646239926321,-54.1322683038932,0101000020D17F0000347E2347A58727418DD0D23A7DA45841,37000,24767,12,501,,,,,,,,CERRO LARGO
-31.9635396497085,-54.132484804724,0101000020D17F00003E55C7B782872741C003066E9BA45841,37000,24767,12,502,,,,,,,,CERRO LARGO
-31.963481468494,-54.1320650170011,0101000020D17F0000C3401970D28727415A9D9FC79CA45841,37000,24767,12,503,,,,,,,,CERRO LARGO
-31.9642547227886,-54.1327257192677,0101000020D17F000015F937F550872741F43639C187A45841,37000,24767,12,567,,,,,,,,CERRO LARGO
-31.9621880095202,-54.1318461220992,0101000020D17F0000C340197003882741F4363981C0A45841,37000,24767,12,595,,,,,,,,CERRO LARGO
-32.6081259642122,-53.3751971390535,0101000020D17F000052B81E850DA42941000000C0AB5C5841,37100,28058,12,2283,,,,,,,,CERRO LARGO
-31.9614675981007,-54.1316882004079,0101000020D17F00005DDAB28925882741F4363961D4A45841,37000,24767,12,9742,,,,,,,,CERRO LARGO
-31.874457548685,-54.1706212189365,0101000020D17F0000AF05ADDA5B6D27412E1964FF58AE5841,37000,30128,13,633,,,,,,,,CERRO LARGO
-31.8726732916507,-54.1662617669782,0101000020D17F00000B956F509F702741947FCAC587AE5841,37000,24170,14,6,,,,,,,,CERRO LARGO
-31.8728381798195,-54.1663491751707,0101000020D17F00000B956FD08D7027414C9E4F4183AE5841,37000,24170,14,7,,,,,,,,CERRO LARGO
-31.8729707053182,-54.1664167584251,0101000020D17F0000156C1341807027412E19649F7FAE5841,37000,24170,14,8,,,,,,,,CERRO LARGO
-31.8731460324481,-54.1665153651587,0101000020D17F000034F1FE926C702741614C97D27AAE5841,37000,24170,14,9,,,,,,,,CERRO LARGO
-31.8757503761021,-54.167737983842,0101000020D17F000034F1FE12766F27412E19645F33AE5841,37000,24170,14,12,,,,,,,,CERRO LARGO
-31.8746483837846,-54.167288391911,0101000020D17F0000E238E08DD16F2741947FCAA551AE5841,37000,24170,14,13,,,,,,,,CERRO LARGO
-31.8766035988152,-54.1673023845899,0101000020D17F000034F1FE92C36F2741614C97721BAE5841,37000,24170,14,35,,,,,,,,CERRO LARGO
-31.8744886912007,-54.167203463179,0101000020D17F0000E238E08DE26F2741947FCA0556AE5841,37000,24170,14,88,,,,,,,,CERRO LARGO
-31.8738640066736,-54.1668888913166,0101000020D17F000071FBD5B621702741947FCA2567AE5841,37000,24170,14,200,,,,,,,,CERRO LARGO
-31.8740181774806,-54.1669688103512,0101000020D17F00001F43B7B111702741FAE530EC62AE5841,37000,24170,14,617,,,,,,,,CERRO LARGO
-31.8741878646166,-54.1670571306447,0101000020D17F0000EC0F84FEFF6F2741947FCA455EAE5841,37000,24170,14,776,,,,,,,,CERRO LARGO
-31.8730013643375,-54.1695720969356,0101000020D17F0000AF05ADDA2A6E2741C7B2FDB880AE5841,37000,24170,14,1001,,,,,,,,CERRO LARGO
-31.8733927822975,-54.164682296422,0101000020D17F000086A91D18C6712741C7B2FDD872AE5841,37000,24170,14,1010,,,,,,,,CERRO LARGO
-32.6083410111321,-53.3754962210483,0101000020D17F000085EB51B8D3A3294166666606A65C5841,37100,24597,14,3740,,,,,,,,CERRO LARGO
-32.6088775010558,-53.3755966217811,0101000020D17F0000CDCCCCCCBCA329419A999939975C5841,37100,24597,14,4078,,,,,,,,CERRO LARGO
-31.8726519337492,-54.165546846545,0101000020D17F0000156C13C126712741FAE530EC87AE5841,37000,24170,14,8888,,,,,,,,CERRO LARGO
-31.8815532538371,-54.1645217681776,0101000020D17F00002A1A5B22B57127412E19647F90AD5841,37000,32846,15,1,,,,,,,,CERRO LARGO
-31.8814469555911,-54.1646879805168,0101000020D17F0000B9DC504B96712741FAE5308C93AD5841,37000,32846,15,2,,,,,,,,CERRO LARGO
-31.8813480685202,-54.1648630534747,0101000020D17F0000C3B3F4BB75712741947FCA6596AD5841,37000,32846,15,3,,,,,,,,CERRO LARGO
-31.9559956705989,-54.1307492974678,0101000020D17F0000347E2347F7882741F43639816BA55841,37000,34420,17,100,,,,,,,,CERRO LARGO
-31.9560339449362,-54.1293720516626,0101000020D17F0000B969757FFB892741276A6C9469A55841,37000,34420,17,243,,,,,,,,CERRO LARGO
-31.9558591536204,-54.1302429323715,0101000020D17F00002AA77FD6578927416E4BE7F86EA55841,37000,34420,17,928,,,,,,,,CERRO LARGO
-32.7560267893614,-53.7251818347861,0101000020D17F0000EC51B89E599F28419A9999F9B04D5841,37100,37047,18,1,,,,,,,,CERRO LARGO
-32.758407786912,-53.7271904303618,0101000020D17F000085EB51B8D09D284166666666704D5841,37100,37047,18,1,,,,,,,,CERRO LARGO
-32.6170278007391,-53.3686630357165,0101000020D17F00003D0AD72395A829419A999999AF5B5841,37100,20041,18,2542,,,,,,,,CERRO LARGO
-32.6211685324014,-53.3761429186654,0101000020D17F00009A999919F9A22941000000C0425B5841,37100,20041,18,3976,,,,,,,,CERRO LARGO
-32.6209499204753,-53.3761571699622,0101000020D17F000048E17A14F8A22941333333D3485B5841,37100,20041,18,8266,,,,,,,,CERRO LARGO
-32.6231974967591,-53.3741493548903,0101000020D17F000048E17A1460A42941000000E0085B5841,37100,20041,18,8266,,,,,,,,CERRO LARGO
-32.7195258727958,-53.5082495900883,0101000020D17F00005C8FC275433F29419A9999B902515841,37100,37047,18,9000,,,,,,,,CERRO LARGO
-32.7554539504894,-53.7239946497941,0101000020D17F0000EC51B81E3CA0284100000000C04D5841,37100,37047,18,9001,,,,,,,,CERRO LARGO
-32.706446142353,-53.4627016547079,0101000020D17F0000295C8FC203612941CDCCCC0C4A525841,37100,35874,18 (ARROYO),2360,,,,,,,,CERRO LARGO
-32.7402966325153,-53.4660513935939,0101000020D17F00009A999999945D2941CDCCCCCCA14E5841,37100,35874,18 (ARROYO),2364,,,,,,,,CERRO LARGO
-32.7424433518947,-53.4597237555881,0101000020D17F0000295C8F4227622941CDCCCC4C614E5841,37100,35874,18 (ARROYO),5917,,,,,,,,CERRO LARGO
-32.6967673395962,-53.5182058977322,0101000020D17F000052B81E059E382941000000A081535841,37100,37298,18 (KM.386),9000,,,,,,,,CERRO LARGO
-32.7022681896532,-53.509547150634,0101000020D17F0000CDCCCC4CCE3E294100000060E2525841,37100,37298,18 (KM.386),9001,,,,,,,,CERRO LARGO
-32.7557203175894,-53.7432549712674,0101000020D17F000052B81E851F922841CDCCCC8CC64D5841,37100,37545,18 (KM. 5),1,,,,,,,,CERRO LARGO
-32.7542630653206,-53.7297501879155,0101000020D17F00007B14AE470D9C284133333333E54D5841,37100,37545,18 (KM. 5),1654,,,,,,,,CERRO LARGO
-31.95548393179,-54.1292930368189,0101000020D17F00009BE489AD0D8A27415A9D9FC778A55841,37000,20292,19,1,,,,,,,,CERRO LARGO
