FECHA,NOMBRE,RESPONSABLE,DIRECCIÓN
2020,Montevideo Shopping CRM,Shopping Centers (Uruguay) S.A.,Luis A. de Herrera 1290
2020,Nuevo Centro Shopping CRM,Nuevocentro S.A.,Luis A. de Herrera 3365
2020,Portones Shopping CRM,Harrison S.A.,Av. Italia 5775
2020,Colonia Shopping CRM,Ivanord S.A.,"Pte. Franklin D. Roosevelt 458, Colonia del Sacramento, Colonia"
2020,Mercedes Shopping CRM,Filley S.A.,"Don Bosco 734, Mercedes, Soriano"
2020,Paysandú Shopping CRM,Retwir S.A.,"Bulevar Artigas 770, Paysandú, Paysandú"
2020,Salto Shopping CRM,Midery,"José Batlle y Ordoñez 2265, Salto, Salto"
2020,DUCSA ID Server,Ducsa,Benito Blanco 3340
2020,APP Estaciones ANCAP,Ducsa,Benito Blanco 3340
2020,Rodrigo,Frenchic S.A.,Libertad 2848
2020,Solicitantes BAYFORD,BAYFORD S.A.,"Av. Brasil 2697, piso 4, oficina 9"
2020,Datos clientes,Nancy Gabriella Capelli Cerchi,"Américo Vespucio 1323, apto 129"
2020,INSOFT BBDD Funcionarios,INSOFT S.A.,"Rincón 467, piso 1"
2020,Intermediarios de Seguros,Asociación Uruguaya de Empresas Aseguradoras,"8 de Octubre 2355, oficina 1501"
2020,Emecann,EMECANN,Isla de Lobos 1549
2020,REGISTRO DE BASE DE DATOS LABORATORIOS CELCIUS S. A.,Laboratorios Celsius S.A:,Avenida Joaquín Suárez 3593
2020,Usuarios,Brisanier S.A.,Havre 2014
2020,Base de datos de proveedores,Shimano Uruguay S.A.,Juncal 1392
2020,Supermercado El Palmar SRL,Supermercado El Palmar S.A.,"19 de abril entre Pintos y Lavalleja, Castillos, Rocha"
2020,Código de Conducta,Cooperativa ACAC,Plaza Cagancha 1342 piso 1
2020,Socios,Cooperativa ACAC,Plaza Cagancha 1342 piso 1
2020,Gente,Cooperativa ACAC,Plaza Cagancha 1342 piso 1
2020,Recursos Humanos,MURRY S.A.,Av. Dr. Luis Alberto de Herrera1248
2020,Proveedores,MURRY S.A.,Av. Dr. Luis Alberto de Herrera1248
2020,Pacientes,MURRY S.A.,Av. Dr. Luis Alberto de Herrera1248
2020,Afiliados Sistema Pensión,Integración Afap S.A.,Br. Artigas 1253
2020,REXIS,Roche International Ltd.,Dr. Luis Bonavita 1266
2020,PROVEEDORES,MEDICAL PLUS SRL,Massini 2940
2020,Clientes,MEDICAL PLUS SRL,Massini 2940
2020,EMPLEADOS,MEDICAL PLUS SRL,Massini 2940
2020,BASE DE DATOS DE VIDEOVIGILANCIA,Banque Heritage (Uruguay) S.A.,Rincón 530
2020,Perfiles moodel Fing,Facultad de Ingeniería,Av. Julio Herrera y Reissing 565
2020,Usuarios estudiantiles de enseñanza,Facultad de Ingeniería,Av. Julio Herrera y Reissing 565
2020,Base de Datos de Pacientes Facultad de Odontología,Facultad de Odontología,Las Heras 1925
2020,Edificio Piscis II,Edificio Piscis II,Ramón Anador 3857
2020,RADIO TAXI CHUY APAT,RADIO TAXI CHUY APAT,"Av. Brasil esq. Leonardo Olivera, Chuy, Rocha"
2020,Video Vigilancia La Tablada,La Tablada,Camino Lecocq 989
2020,Video Vigilancia La Teja,La Teja,Humbolt 3900
2020,Base de datos de cientes,SHIMANO URUGUAY SA,Juncal 1392
2020,Afiliados Sistema Pensión TESTING,Integración Afap S.A.,Bv. Artigas 1253
2020,Remuneraciones de funcionarios,Integración Afap S.A.,Bv. Artigas 1253
2020,Legajo Físico Funcionarios,Integración Afap S.A.,Bv. Artigas 1253
2020,Proveedores,Brisanier S.A.,Havre 2104
2020,Pasarela de pagos de MSP,Dirección General de Secretaría de MSP,18 de Julio 1892
2020,Suscriptores URUVYAP,MARTIN ROSATI CABRERA,Juan María Pérez 2843 apto 501
2020,TRABAJADORES,Barlinco S.A.,Juan Carlos Gómez 1445 oficina102
2020,Videovigilancia,Morval Vonwiller Advisors S.A.,"Av. Luis Alberto de Herrera 1248, WTC Torre 3 C"
2020,Proveedores de Memory,Memory S.A.,Bulevar Artígas 1404
2020,Empleados de Memory,Memory S.A.,Bulevar Artígas 1404
2020,Clientes de Memory,Memory S.A.,Bulevar Artígas 1404
2020,Base se datos de Recursos Humanos,ODDS S.A.,Juncal 1392
2020,Base se datos de Clientes,Enalur S.A.,"Dr. Luis Bonavita 1266, piso 29"
2020,Base de datos de Proveedores,Enalur S.A.,"Dr. Luis Bonavita 1266, piso 29"
2020,Base de datos Altius Group,Altius Group SRL,Plaza Independencia 848 piso 1
2020,Correo Vera Adinet,División Valor Agregado y Multimedia- ANTEL,Yaguarón 1407 oficina 817
2020,Login Único de Antel LUA,División Valor Agregado y Multimedia- ANTEL,Yaguarón 1407 oficina 817
2020,Transix S.A.,Transix S.A.,San Salvador 2222
2020,Base se datos de Empleados,Enalur S.A.,"Dr. Luis Bonavita 1266, piso 29"
2020,Base se datos de Clientes,ODDS S.A.,Juncal 1392
2020,Base de datos de Video Vigilancia,Enalur S.A.,"Dr. Luis Bonavita 1266, piso 29"
2020,ANCAP,Yañez Pinzón - ANCAP,Yañez Pinzón 4079
2020,EDILES,Junta Departamental de Flores,"Ssma. Trinidad 585, Trinidad, Flores"
2020,DominiosUY Gestor DNS,División Valor Agregado y Multimedia- ANTEL,Yaguarón 1407 oficina 817
2020,Videovigilancia,The British Schools Society,Máximo Tajes 6421
2020,Proveedores,Jonas King Bergstein Klechin,18 de Julio 1117/5
2020,Empleados,Jonas King Bergstein Klechin,18 de Julio 1117/5
2020,Proveedores,G&R ZONA FRANCA S.A.,"Dr. Luis Bonavita 1294, Of. 807"
2020,Videovigilancia,G&R ZONA FRANCA S.A.,"Dr. Luis Bonavita 1294, Of. 807"
2020,Clientes y contactos,G&R ZONA FRANCA S.A.,"Dr. Luis Bonavita 1294, Of. 807"
2020,Bade de Datos Plataforma Hey Now,AVATECH S.A.,Paysandú 826
2020,Proveedores,Barlinco S.A.,"Juan Carlos Gómez 1445, oficina 102"
2020,Clientes,Barlinco S.A.,"Juan Carlos Gómez 1445, oficina 102"
2021,Institut Pasteur de Montevideo,Fundación Institut Pasteur de Montevideo,Mataojo 2020
2021,BioBanco LLC,Fundación Institut Pasteur de Montevideo,Mataojo 2020
2021,Base de datos del personal del Institut Pasteur de Montevideo,Fundación Institut Pasteur de Montevideo,Mataojo 2020
2021,HomMonitoring Service Center,EMedical Sociedad Anónima,Av. Uruguay 1525
2021,VIDEO VIGILANCIA,Republica Afap S.A.,18 de Julio 1883
2021,LLAMADAS,Republica Afap S.A.,18 de Julio 1883
2021,proveedores,Republica Afap S.A.,18 de Julio 1883
2021,FUNCIONARIOS,Republica Afap S.A.,18 de Julio 1883
2021,AFILIADOS PENSION,Republica Afap S.A.,18 de Julio 1883
2021,AFILIADOS CRM,Republica Afap S.A.,18 de Julio 1883
2021,Base de Datos de Clientes del Estudio,Jonas King Bergstein Kleckin,18 de Julio 1117/5
2021,Base de datos de funcionarios,Swiss Medical Uruguay S.A.,Rambla República de México 6405
2021,Base de Socios de BCBSU,Swiss Medical Uruguay S.A.,Rambla República de México 6405
2021,Base de Proveedores Médicos,Swiss Medical Uruguay S.A.,Rambla República de México 6405
2021,Base de datos de Atenciones Médicas,Swiss Medical Uruguay S.A.,Rambla República de México 6405
2021,Base de datos de Cámaras de Video vigilancia,Swiss Medical Uruguay S.A.,Rambla República de México 6405
2021,Intersys,Intersys Ltda.,Buenos Aires 397 Esc. 501
2021,proveedores,HERRERA NICOLÁS Y OTROS,Plaza Independencia 811 PB
2021,Videovigilancia,HERRERA NICOLÁS Y OTROS,Plaza Independencia 811 PB
2021,Historia Clínica Electrónica Nacional HCEN,Dirección General de Secretaría - Ministerio de Salud Pública,18 de Julio 1892
2021,Clientes,Nummi S.A.,Rivera 2452
2021,Usuarios,TU TERAPIA SRL,Brito del Pino 1185 apto 101
2021,Base de Datos de ID Digital PKI Abitab,Abitab SA,Daniel Fernández Crespo 2160
2021,Registro MOD,Ulfe Zubillafa Cecilia y Lasalle Gerla Estefanía,Canelones 1531
2021,Porto Novo,Porto Novo,José Martí 3337/101
2021,COMITENTES,Tpcg Financial Services S.A.,Ruta 8 Km. 17500 @1 007 Zonamerica
2021,Empleados,Tpcg Financial Services S.A.,Ruta 8 Km. 17500 @1 007 Zonamerica
2021,Empleados,Tpcg Advisors S.A.,Ruta 8 Km. 17500 @1 007 Zonamerica
2021,proveedores,Tpcg Advisors S.A.,Ruta 8 Km. 17500 @1 007 Zonamerica
2021,aristeo,"CAAMAÑO FERNANDEZ SANTIAGO ENIQUE, CAAMAÑO FERNANDEZ ALEJANDRO GONZALO Y OTROS",Gaboto 1174 apto. 101
2021,COMUNICACIÓN DELEGADO DE PROTECCIÓN DE DATOS,Baranur S.A.,José de Bejar 2600
2021,LARAMIR S.A.,LARAMIR S.A.,"Luis Lamas 3326, apto 201"
2021,BASE DE DATOS DE INTERESADOS EN OBTENER UN CRÉDITO,Mandazy S.A.,San Carlos de Bolivar 6415
2021,Base de datos Préstamosen la mano,Mandazy S.A.,San Carlos de Bolivar 6415
2021,CONTACTOS SSOL,SOLONLINE SRL,Patria 711
2021,Circuito Cerrado de TV,MEDICAL PLUS SRL,Capitan Videla 2635
2021,PACIENTES,MEDICAL PLUS SRL,Capitan Videla 2635
2021,Delegada Ministerio Desarrollo Social,Dirección General de Secretaría - Ministerio de Desarrollo Social,18 de Julio 1453
2021,Base de Clientes,Citi Asesores De In Uruguay SA,Ruta 8 Km. 17500 Edificio Beta 4 OF 001 A
2021,Base de Datos de Empleados,OCEAN NETWORK EXPRESS (Uruguay) S.A.,"25 de Mayo 491 Of. 201, Edificio Torre 58"
2021,Sistema de Gestión de Suscripciones,Zabaleta Asociados SRL,Dr. Isabellino Bosch 2538
2021,Base de Datos CRM,Zabaleta Asociados SRL,Dr. Isabellino Bosch 2538
2021,Cámaras,Matías Martín Marichal Benitez,Callao 3364
2021,Base de datos Portal Web,Universal S.A.,Bulevar Artigas 898
2021,Video Vigilancia,Eckener Braun Internacional S.A,Luis Bonavita 1266 WTC Torre 4 Of. 260
2021,Recursos Humanos DRU,Deremate.Com De Uruguay S.A.,Luis Bonavita 1266
2021,Proveedores DRU,Deremate.Com De Uruguay S.A.,Luis Bonavita 1266
2021,Usuarios DRU,Deremate.Com De Uruguay S.A.,Luis Bonavita 1266
2021,Recursos Humanos MRU,MELI URUGUAY S.R.L.,"Paraguay 2141, Piso 20, Of. 2001"
2021,Proveedores MRU,MELI URUGUAY S.R.L.,"Paraguay 2141, Piso 20, Of. 2001"
2021,InfoBank,Neralo SA,Canelones 961 bis
2021,Recursos Humanos,Club Atlético Peñarol,Magallanes 1721
2021,Encuesta de Investigación de accidentes marítimos portuarios,Gerardo Álvaro Lebel Baptista,Silvestre Blanco 2578
2021,Delegado PDP Tlsor S.A.,Tilsor S.A.,Plaza Independencia 822
2021,PERSONAL Y BENEFICIARIOS,Banco de la República del Uruguay,Cerrito 351
2021,Delegado de Protección de Datos de Telefónica Móviles del Uruguay S.A.,Telefónica Móviles del Uruguay S.A.,"Constituyente 1467, piso 24"
2021,Delegado de Protección de Datos,Universal S.A.,Bulevar Artigas 898
2021,Proveedores de Bienes y Servicios,Instituto Nacional de Empleo y Formación Profesional,Misiones 1352
2021,Proveedores,Eckener Braun Internacional S.A,Luis Bonavita 1266 WTC Torre 4 Of. 260
2021,Clientes,Eckener Braun Internacional S.A,Luis Bonavita 1266 WTC Torre 4 Of. 260
2021,Funcionarios,Eckener Braun Internacional S.A,Luis Bonavita 1266 WTC Torre 4 Of. 260
2021,Base de Clientes,Findarin S.A.,Rivera 2452
2021,Base de Datos de Empleados,Findarin S.A.,Rivera 2452
2021,CHIHUAHUA MANDALA BEACH S.R.L.,CHIHUAHUA MANDALA BEACH S.R.L.,"Avenida de las Amarras, Padrón 700, Maldonado"
2021,Clientes,Nummi S.A.,Rivera 2452
2021,Subagencias y Servicios,Nummi S.A.,Rivera 2452
2021,DPD de NUMMI S.A:,Nummi S.A.,Rivera 2452
2021,Sistema de Gestión de Recursos Humanos,Registro de Direcciones de Internet para América Latina y el Caribe (LACNIC),Rambla República de México 6125
2021,Delegados de Protección de Datos,Registro de Direcciones de Internet para América Latina y el Caribe (LACNIC),Rambla República de México 6125
2021,Comunicación de delegado de protección de datos de TCS Solution Center S.A.,Tcs Solution Center S.A.,Monte Caseros 2600
2021,Base de Datos de Recursos Humanos,Tcs Solution Center S.A.,Monte Caseros 2600
2021,Comunicación de delegado de protección de datos de TCS Uruguay,Tcs Uruguay S.A.,Monte Caseros 2600
2021,Delegada de Protección de Datos de la DNA,Dirección Nacional de Aduanas,"Rambla 25 de Agosto de 1825, N° 199"
2021,clientes,GRUPO HISPANO VIAJES Y TURISMO S.A.,Ciudadela 1391
2021,Customer Master Data Management,Colgate Palmolive Inc S.A.,"25 de Mayo 455, piso 2"
2021,Empleados de Colgate,Colgate Palmolive Inc S.A.,"25 de Mayo 455, piso 2"
2021,COLGATE URUGUAY,Colgate Palmolive Inc S.A.,"25 de Mayo 455, piso 2"
2021,Vendor MDM Data Base,Colgate Palmolive Inc S.A.,"25 de Mayo 455, piso 2"
2021,Delegado de Protección de Datos Personales,G&R ZONA FRANCA S.A.,Dr. Luis Bonavita 1294 Of. 807
2021,Delegado de Protección de Datos Personales,GRANT THORNTON SOCIEDAD CIVIL,"Colonia 810, Piso 10, Oficina 1003"
2021,Proveedores,GRANT THORNTON SOCIEDAD CIVIL,"Colonia 810, Piso 10, Oficina 1003"
2021,Clientes y Contactos,GRANT THORNTON SOCIEDAD CIVIL,"Colonia 810, Piso 10, Oficina 1003"
2021,Integrantes,GRANT THORNTON SOCIEDAD CIVIL,"Colonia 810, Piso 10, Oficina 1003"
2021,Videovigilancia,GRANT THORNTON SOCIEDAD CIVIL,"Colonia 810, Piso 10, Oficina 1003"
2021,Delegado de Protección de Datos,HERRERA NICOLÁS Y OTROS,"Plaza Independencia 811, PB"
2021,Delegado de Protección de Datos de Costa Urbana S.A.,COSTA URBANA S.A.,"Av. Giannatasio s/n Km 21. San José de Carrasco, Canelones."
2021,Delegado de protección de datos MUR,MELI URUGUAY S.R.L.,"Paraguay 2141, Piso 20, Of. 2001"
2021,Delegado de protección de datos DRU,DeRemate.Com de Uruguay S.R.L.,"Dr. Luis Bonavita 1266, Piso 39"
2021,base de datos de afiliados,SU EMERGENCIA S.A.,"Solis 932, Pando , Canelones"
2021,Delegado SU EMERGENCIA S.A.,SU EMERGENCIA S.A.,"Solis 932, Pando , Canelones"
2021,RCIE,Dirección General de Secretaria- Ministerio de Salud Pública,18 de Julio 1892
2021,RUCAF,Dirección General de Secretaria- Ministerio de Salud Pública,18 de Julio 1892
2021,SHARRS,Dirección General de Secretaria- Ministerio de Salud Pública,18 de Julio 1892
2021,Oca S.A.,OCA S.A.,Colonia 1424
2021,Asociación Civil Universidad Católica Del Uruguay Dámaso Antonio Larrañaga,Universidad Católica Del Uruguay Dámaso Antonio Larrañaga,"8 de Octubre 2738, Tercer Piso, Rectoría."
2021,usuarios,Brisanier S.A.,Havre 2014
2021,Delegado Protección de Datos,Sistema Integrar De Asistencia Medica S.A.,Ricaldoni 2452
2021,Video Vigilancia,Boehringer Ingelheim Animal Health Uruguay Sociedad Anónima,"Dr. Luis Bonavita 1266, WTC,Torre 4, Oficina 260"
2021,Profesionales de la Salud,Boehringer Ingelheim Animal Health Uruguay Sociedad Anónima,"Dr. Luis Bonavita 1266, WTC,Torre 4, Oficina 260"
2021,Clientes,Boehringer Ingelheim Animal Health Uruguay Sociedad Anónima,"Dr. Luis Bonavita 1266, WTC,Torre 4, Oficina 260"
2021,Funcionarios,Boehringer Ingelheim Animal Health Uruguay Sociedad Anónima,"Dr. Luis Bonavita 1266, WTC,Torre 4, Oficina 260"
2021,Proveedores,Boehringer Ingelheim Animal Health Uruguay Sociedad Anónima,"Dr. Luis Bonavita 1266, WTC,Torre 4, Oficina 260"
2021,Código de Conducta de Bayer Uruguay S.A.,Bayer S.A.,"Av. Luis Alberto de Herrera 1248, Torre 3"
2021,SAP Clientes,Deloitte S.C.,"Juncal 1385, piso 11"
2021,SAP HR,Deloitte S.C.,"Juncal 1385, piso 11"
2021,SAP Proveedores,Deloitte S.C.,"Juncal 1385, piso 11"
2021,Facturación Electrónica,Deloitte S.C.,"Juncal 1385, piso 11"
2021,Listado de expatriados,Deloitte S.C.,"Juncal 1385, piso 11"
2021,Delegado de Protección de Datos Personales,MURRY S.A.,Av. Luis Alberto de Herrera 1248
2021,Clientes medio digital y físico,Custodia De Valores Mobiliarios Sb Sa,"Juan Carlos Gómez 1348, piso 4"
2021,Custodia de Valores Mobiliarios CVM Corredor de Bolsa S.A.,Custodia De Valores Mobiliarios Sb Sa,"Juan Carlos Gómez 1348, piso 4"
2021,DEUDORES,RITALEK S.A,Avenida Millán 5478 BIS
2021,Acreedores,RITALEK S.A,Avenida Millán 5478 BIS
2021,Empleados,RITALEK S.A,Avenida Millán 5478 BIS
2021,Circuito de Vigilancia Salto,Air Liquide Uruguay S.A.,"Agraciada 1636, Salto"
2021,Circuito de VitalClinic,Air Liquide Uruguay S.A.,"Avenida Italia 2364, Apto. 804"
2021,Delegado de protección de datos Velsur S.A.,"Velsur S.A,",Plaza Independencia 831/609
2021,Base de Datos Proveedores,ARAVO S.A.,Plaza Independencia 743
2021,Base de Datos de Riders y Shoppers,ARAVO S.A.,Plaza Independencia 743
2021,Base de Datos Partners,ARAVO S.A.,Plaza Independencia 743
2021,Base de Datos Usuarios,ARAVO S.A.,Plaza Independencia 743
2021,Designación del Delegado de Protección de Datos,Inntegración Afap S.A,Bulevar Artigas 1253
2021,Foundation Medicine,Roche International Ltd.,"Dr. Luis Bonavita 1266, WTC,Torre 4, Piso 35"
2021,Prospección Comercial,Clearing De Informes Sa,"Av. Luis Alberto de Herrera 1248, Torre 3, Piso 7"
2021,Delegado Base de Datos Riselco S.A.,Riselco S.A,Treinta y Tres 1271
2021,Base de Cámaras de Seguridad,Citi Asesores De In Uruguay S.A.,"Ruta 8, Km. 17500, Of. 001A, Montevideo"
2021,CODIGO DE CONDUCTA DATOS PERSONALES DE  FAE INFOCRED URUGUAY,Federación de Agremiaciones Empresariales,"Floridad 983, Paysandú"
2021,LOREAL URUGUAY SA,L'Oreal Uruguay S.A.,Avenida Italia 4273
2021,COMUNICACION DELEGADO DE PROTECCIÓN DE DATOS,Sanary S.A.,Travieso 5958
2021,Cámaras de Video vigilancia,Meat Time S.R.L.,Travieso 5958
2021,Natalia Barboza y Matías Ghio,NATALIA FERNANDA BARBOZA PIEDRABUENA,"C.J. Aréchaga 3217, apto 2"
2021,DPO Banco Itaú  Uruguay S. A.,Banco Itaú Uruguay S.A.,Luis Bonavita 1266 Piso 10
2021,Proveedores,Findarin S.A.,Rivera 2452
2021,Delegado de Protección de Datos de Bautzen S.A.,Bautzen S.A.,"Luis Alberto de Herrera N° 1052, Oficina 101"
2021,Delegado de Protección de Datos de Kedal S.A. y Bautzen S.A.,Kedal S.A.,"Luis Alberto de Herrera N° 1052, Oficina 101"
2021,PERSONAL DEPENDIENTE,Carlos Gutierrez S.A.,Colonia 1372
2021,CLIENTES,Banco Republica Oriental del Uruguay,Cerrito 351
2021,Miembros de LACNIC,Registro de Direcciones de Internet para América Latina y el Caribe,Rambla República de México 6125
2021,Proveedores y Contratistas,BLANVIRA SA,Pasaje Paseo de las Carretas 2580 Piso 12
2021,Empleados,BLANVIRA SA,Pasaje Paseo de las Carretas 2580 Piso 12
2021,TuID,Administración Nacional de Telecomunicaciones,Yaguarón 1407 Oficina 817
2021,Delegado de Protección de Datos Personales de ANCAP,"Administración Nacional de Combustible, Alcohol y Portland",Zaragoza 1865
2021,Empleados de la compañía,Eduardo Hugo Gubba Rubano,Misiones 1372 Of. 402
2021,Psicotécnicos de la compañía,Eduardo Hugo Gubba Rubano,Misiones 1372 Of. 402
2021,Clientes de la compañía,Eduardo Hugo Gubba Rubano,Misiones 1372 Of. 402
2021,Curriculums Vitae de la compañía,Eduardo Hugo Gubba Rubano,Misiones 1372 Of. 402
2021,Registro de base de datos video vigilancia,Comisión Administradora Punta Carretas Shopping Center S.A.,José Ellauri 350
2021,Comunicación de Designación de Delegado de Protección de Datos,Banco Santander S.A.,Julio Herrera y Obes 1365
2021,Videovigilancia,Kepler Software S.A.,Av. Fco. Soca 1531
2021,Valorazo,Kepler Software S.A.,Av. Fco. Soca 1531
2021,Delegado de Protección de Datos Personales,Banco de la República del Uruguay,Cerrito 351
2021,Aplicación móvil ANDE,Agencia Nacional de Desarrollo,Misiones 1280
2021,Beneficiarios de las medidas económicas tomadas por el Poder Ejecutivo en el marco de la pandemia,Agencia Nacional de Desarrollo,Misiones 1280
2021,Sistema control de accesos,Agencia Nacional de Desarrollo,Misiones 1280
2021,Beneficiarios ANDE en GESPRO,Agencia Nacional de Desarrollo,Misiones 1280
2021,Portal de Postulaciones ANDE,Agencia Nacional de Desarrollo,Misiones 1280
2021,Delegado de Protección de Datos TF,Tech Fund S.R.L,"Luis Bonanata 1266, Piso 39, 11.300"
2021,TA TA PLUS,Ta Ta S.A.,José de Bejar 2600
2021,Comunicación de delegado de protección de datos personales,Alico Compañía De Seguros De Vida S.A.,Juncal 1392
2021,Términos y Condiciones de uso para Daniel Siene Chat,SEINE S.A.,"Camino El Gallo, Barros Blancos, Canelones"
2021,Delegado base de datos registradas,Banca de Quinielas,Lima 1582
2021,PERSONAL RECURSOS HUMANOS,Banca de Quinielas,Lima 1582
2021,Comunicación de delegado de protección de datos personales,MERCURIUS ASSET ACQUISITIONS FIDEICOMISO,"Ituzaingo 1324, Oficina 501"
2021,Comunicación de delegado de protección de datos personales de Martex S.A.,Martex S.A.,Juncal 1392
2021,Lista de proveedores,LIROPA SA,"Dr. Héctor Miranda 2361, oficina 206"
2021,Lista de funcionarios,LIROPA SA,"Dr. Héctor Miranda 2361, oficina 206"
2021,Sistema de Videovigilancia Edificio Doclan VI,Jackie Shaia Bialystocki Stern,Pedro Francisco Berro 1396
2021,Clientes,Aluminios Del Uruguay,Ramón Márquez 3222
2021,Proveedores,Aluminios Del Uruguay,Ramón Márquez 3222
2021,Aluminios RRHH,Aluminios Del Uruguay,Ramón Márquez 3222
2021,dvr,Aluminios Del Uruguay,Ramón Márquez 3222
2021,Datos de compras ventas de stock,TRESIGLOS SA,Eduardo Víctor Haedo 2356
2021,Base de datos de Research Uruguay,FRANCISCO MARIA RODRIGUEZ FOLLE,18 de Julio 1296 Of. 503
2021,GAOR SA Cámaras,GAOR SA,Alejandro Gallinal 2008
2021,empleados,Nora Loureiro,Millán 3762
2021,Videovigilancia en propiedad privada,Fabio Ignacio Casaretto Faura,"Oribe 1830, Fray Bentos, Río Negro"
2021,Video Vigilancia Hospital de Clínicas,Hospital de Clínicas,Avenida Italia S/N
2021,SISCONVE,ANCAP,Paraguay 1598
2021,Base de Datos de Usuarios,Yamaha Motor Uruguay S.A.,Plaza Independencia 811 PB
2021,Postulaciones,Monte Carlo Tv. S.A.,Paraguay 2253
2021,Comunicación de delegado de protección de datos de DIRECTV DE URUGUAY LTDA,Directv Uruguay Ltda,Juncal 1392
2021,Huellas Digitales,República Afap S.A.,18 de Julio 1883
2021,Cardiacsense,Emedical Sociedad Anónima,Av.Uruguay 1525
2021,Gustavo Souza Carnes Light SRL IV,Gustavo Souza Carnes Light SRL,"Zelmar Michellini 911, Paysandú"
2021,Gustavo Souza Carnes Light SRL III,Gustavo Souza Carnes Light SRL,"Zelmar Michellini 911, Paysandú"
2021,Gustavo Souza Carnes Light SRL II,Gustavo Souza Carnes Light SRL,"Zelmar Michellini 911, Paysandú"
2021,Gustavo Souza Carnes Light SRL,Gustavo Souza Carnes Light SRL,"Zelmar Michellini 911, Paysandú"
2021,BASE DE DATOS INTERESADOS EN OBTENER CREDITO,Ruben Mauricio Querbes Cazaux,"Tolentino Gómez 310, Canelones"
2021,Coursera Pre Inscripción,Instituto Nacional de Empleo y Formación Profesional,Misiones 1352
2021,Portal Oportunidades,Instituto Nacional de Empleo y Formación Profesional,Misiones 1352
2021,Formulario de solicitud de asesoramiento en Instrumentos Empresas,Instituto Nacional de Empleo y Formación Profesional,Misiones 1352
2021,José Ordiozola Registro de Delegado,Cooperativa De Servicios Médicos,Bulevar Artigas 1335
2021,BOLSA ELECTRONICA DE VALORES DEL URUGUAY S.A. BEVSA,Bolsa Electrónica De Valores Del Uruguay S.A.,"Misiones 1537, piso 7"
2021,URUTEC S.A.,Urutec S.A.,"Misiones 1537, piso 7"
2021,Cámaras de Video vigilancia y otros,H & CIA SRL.,Travieso 5958
2021,BBVA Distribuidora de Seguros SRL,bbva distribuidora de seguros srl,25 de Mayo 401
2021,Base Clientes,Arkanosof S.A.,Paseo Pasaje de las Carretas 2580
2021,Código de Conducta Kedak S.A. Bautzen S.A.,Bautzen S A,"Luis Alberto de Herrera N° 1052, Torre A, Oficina 101"
2021,Proveedores,Bautzen S A,"Luis Alberto de Herrera N° 1052, Torre A, Oficina 101"
2021,Comunicación de delegado de protección de datos,Clearing De Informes S.A.,Juncal 1392
2021,COBOE S.A.,Coboe S.A.,Av. Bolivia 1381
2021,Código de Conducta Kedak S.A. Bautzen S.A.,Kedal S.A.,"Luis Alberto de Herrera N° 1052, Torre A, Oficina 101"
2021,Inscripción de Código de Conducta de Montevideo Training Center Ltda,Montevideo Training Center Ltda.,"Cerrito 532, apto 404"
2021,Montevideo Training Center Ltda.,Montevideo Training Center Ltda.,"Cerrito 532, apto 404"
2021,Circuito Cerrado de TV,VILCABAMBA SRL,Dr. Alejandro Fleming 1741
2021,Empleados,VILCABAMBA SRL,Dr. Alejandro Fleming 1741
2021,Residentes,VILCABAMBA SRL,Dr. Alejandro Fleming 1741
2021,Empleados,Hernández y González S.A.,Av. Millán 5478 bis
2021,Acreedores,Hernández y González S.A.,Av. Millán 5478 bis
2021,DEUDORES,Hernández y González S.A.,Av. Millán 5478 bis
2021,CLIENTES,Cementos Artigas S.A.,María Orticoechea 4707
2021,Base de Datos Empleado,UBS Financial Services (Uruguay) S.R.L.,"Ruta 8, Km. 17500, ed @1 of 303, 305, 307, Montevideo"
2021,BASE DE DATOS DE VIDEOVIGILANCIA,Stalori S.A.,"Victoria de Carrasco 2058, Colonia Nicolich, Canelones"
2021,Complejo Habitacional Bulevar Artigas,Complejo Habitacional Bulevar Artigas,Bulevar Artigas 2498 local 002
2021,Base de datos proveedores SAP,Roche International Ltd.,Luis Bonavita 1266
2021,Base de datos de pacientes testing,Roche International Ltd.,Luis Bonavita 1266
2021,Base de Datos Newsletter Grupo Bitafal,Stalori S.A,"Victoria de Carrasco 2058, Colonia Nicolich, Canelones"
2021,BASE DE DATOS BIOMETRICO,Stalori S.A,"Victoria de Carrasco 2058, Colonia Nicolich, Canelones"
2021,Delegadas de Protección de Datos Personales,Auditoria Interna de la Nación,Paysandú 941 piso 3
2021,Delegado Agesic,Agen.p/Des.del Gob.de Gest.Electr.y Soc.Inform.y del Conoc.,Santiago de Liniers 1324 piso 4
2021,Registro de Tíítulos Mineros,"Dirección Nacional de Minería y Geología - Ministerio de Industria, Energia y Minería","Edificio Ancap, Piso 4, Paysandú esquina Av. Libertador"
2021,Registro de Empresas Mineras,"Dirección Nacional de Minería y Geología - Ministerio de Industria, Energia y Minería","Edificio Ancap, Piso 4, Paysandú esquina Av. Libertador"
2021,Directorio de Empresas Industriales DEI,"Dirección Nacional de Industria - Ministerio de Industria, Energia y Minería","Edificio Ancap, Piso 4, Paysandú esquina Av. Libertador"
2021,Base de Datos Videovigilancia,Registro de Direcciones de Internet para América Latina y el Caribe (LACNIC,Rambla República de México 6125
