latitud,longitud,punto_wkb,codigo_postal,codigo_via,nombre_via,num_puerta,letra_puerta,km,manzana,solar,nombre_inmueble,localidad,codigo_localidad,departamento
-33.2336613076949,-54.3829189546023,0101000020D17F00005C8FC2F570B32641CDCCCCCCA21B5841,33000,16238,"GADEA, SANTIAGO",1255,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.2336468603321,-54.3827894607136,0101000020D17F0000E17A142E89B3264100000020A31B5841,33000,16238,"GADEA, SANTIAGO",1261,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.2336413866212,-54.3827435977711,0101000020D17F0000295C8FC291B3264100000040A31B5841,33000,16238,"GADEA, SANTIAGO",1263,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.2336347661087,-54.3826432672414,0101000020D17F000000000080A4B3264100000060A31B5841,33000,16238,"GADEA, SANTIAGO",1267,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.2335579380605,-54.3825358623352,0101000020D17F00005794EFF2B8B32641DFAF4B71A51B5841,33000,16238,"GADEA, SANTIAGO",1277,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.233606803351,-54.3823857539342,0101000020D17F00008FC2F5A8D4B3264100000000A41B5841,33000,16238,"GADEA, SANTIAGO",1281,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.2333852121246,-54.3824813012406,0101000020D17F000048E17A14C4B3264133333333AA1B5841,33000,16238,"GADEA, SANTIAGO",1282,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.2335360010416,-54.382345654594,0101000020D17F00002DA15787DCB326419FF694F0A51B5841,33000,16238,"GADEA, SANTIAGO",1285,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.2334166183579,-54.3822571476969,0101000020D17F00006365FCB0EDB32641C209C432A91B5841,33000,16238,"GADEA, SANTIAGO",1288,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.2335872226471,-54.3821837800634,0101000020D17F0000B81E856BFAB32641CDCCCC6CA41B5841,33000,16238,"GADEA, SANTIAGO",1289,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.2334606092629,-54.3826385764128,0101000020D17F0000366CA157A6B3264130D38333A81B5841,33000,16238,"GADEA, SANTIAGO",1292,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.2335140637361,-54.3821554469679,0101000020D17F000003AEBF1B00B426415F3DDE6FA61B5841,33000,16238,"GADEA, SANTIAGO",1293,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.2350920350647,-54.3953610939015,0101000020D17F00003D0AD7A359AA264100000060821B5841,33000,16238,"GADEA, SANTIAGO",1300,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.232936636643,-54.3784798164787,0101000020D17F000052B81E85B0B62641CDCCCC4CB41B5841,33000,16238,"GADEA, SANTIAGO",1301,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.2334794008193,-54.3813025230343,0101000020D17F0000CDCCCC4C9FB42641666666E6A61B5841,33000,16238,"GADEA, SANTIAGO",1309,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.2332871822077,-54.381679574911,0101000020D17F000048E17A145AB4264133333373AC1B5841,33000,16238,"GADEA, SANTIAGO",1314,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.2334979011994,-54.3814959456835,0101000020D17F00003D0AD7237BB4264100000080A61B5841,33000,16238,"GADEA, SANTIAGO",1317,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.2334756491801,-54.3818214177398,0101000020D17F00005C4D25973EB42641A5B19C4EA71B5841,33000,16238,"GADEA, SANTIAGO",1323,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.2334650558647,-54.3812207692784,0101000020D17F0000EC51B89EAEB4264100000040A71B5841,33000,16238,"GADEA, SANTIAGO",1327,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.2332562974271,-54.3813690433562,0101000020D17F00003D0AD72394B4264100000020AD1B5841,33000,16238,"GADEA, SANTIAGO",1334,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.2334593873329,-54.3811656857059,0101000020D17F0000B81E85EBB8B4264100000060A71B5841,33000,16238,"GADEA, SANTIAGO",1335,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.2334553504538,-54.3811238570212,0101000020D17F0000D7A370BDC0B4264166666676A71B5841,33000,16238,"GADEA, SANTIAGO",1339,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.2334558213121,-54.3811248085562,0101000020D17F0000F6285C8FC0B4264133333373A71B5841,33000,16238,"GADEA, SANTIAGO",1339,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.2332231536893,-54.3810797148572,0101000020D17F0000295C8F42CAB42641000000E0AD1B5841,33000,16238,"GADEA, SANTIAGO",1342,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.233446399421,-54.3810627560376,0101000020D17F0000E17A142ECCB42641CDCCCCACA71B5841,33000,16238,"GADEA, SANTIAGO",1343,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.2334000539952,-54.3806176115939,0101000020D17F0000B81E856B1FB52641333333B3A81B5841,33000,16238,"GADEA, SANTIAGO",1361,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.233156691684,-54.3804072955671,0101000020D17F0000AE47E1FA47B5264133333353AF1B5841,33000,16238,"GADEA, SANTIAGO",1368,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.2333909631748,-54.380485705726,0101000020D17F0000F6285C0F38B52641000000E0A81B5841,33000,16238,"GADEA, SANTIAGO",1369,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.2333606864805,-54.3802897382372,0101000020D17F0000295C8FC25CB526419A999999A91B5841,33000,16238,"GADEA, SANTIAGO",1375,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.233216001809,-54.3805117968423,0101000020D17F00006C5B572B34B526414C80D4BDAD1B5841,33000,16238,"GADEA, SANTIAGO",1378,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.2331968811316,-54.380346143229,0101000020D17F00000416032853B526416DB4C62CAE1B5841,33000,16238,"GADEA, SANTIAGO",1388,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.2331313083232,-54.380186828633,0101000020D17F000085EB513871B52641666666E6AF1B5841,33000,16238,"GADEA, SANTIAGO",1390,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.2331288305939,-54.3801548239736,0101000020D17F00003333333377B52641333333F3AF1B5841,33000,16238,"GADEA, SANTIAGO",1394,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.2332040348428,-54.3794626170267,0101000020D17F0000FF1821D2F7B52641C584D075AD1B5841,33000,16238,"GADEA, SANTIAGO",1413,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.2330554339249,-54.3795386166565,0101000020D17F0000AE47E17AEAB52641000000A0B11B5841,33000,16238,"GADEA, SANTIAGO",1414,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.2332255209225,-54.3791385117456,0101000020D17F0000EC51B81E34B62641CDCCCCACAC1B5841,33000,16238,"GADEA, SANTIAGO",1421,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.2329678610472,-54.3793620627177,0101000020D17F000014AE47E10BB62641333333F3B31B5841,33000,16238,"GADEA, SANTIAGO",1422,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.2332131181975,-54.3790206524481,0101000020D17F00008FC2F5284AB62641333333F3AC1B5841,33000,16238,"GADEA, SANTIAGO",1425,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.2329484368675,-54.3792105109343,0101000020D17F0000D7A3703D28B6264166666666B41B5841,33000,16238,"GADEA, SANTIAGO",1426,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.2330167052677,-54.3788156835736,0101000020D17F0000C5BD7B7671B6264146A4B846B21B5841,33000,16238,"GADEA, SANTIAGO",1434,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.2331949925239,-54.3788879439593,0101000020D17F00000000000063B6264100000060AD1B5841,33000,16238,"GADEA, SANTIAGO",1435,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.2331859744967,-54.3787595769256,0101000020D17F0000AE47E1FA7AB62641CDCCCC8CAD1B5841,33000,16238,"GADEA, SANTIAGO",1443,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.2329685185508,-54.3784239609908,0101000020D17F0000AEBA46C1BAB6264194B12162B31B5841,33000,16238,"GADEA, SANTIAGO",1458,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.2329286220798,-54.3782280410686,0101000020D17F000000000080DFB6264100000060B41B5841,33000,16238,"GADEA, SANTIAGO",1462,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.2329441292271,-54.3782274274314,0101000020D17F000014882F87DFB626413270D5F1B31B5841,33000,16238,"GADEA, SANTIAGO",1468,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.2327111360379,-54.3759112648052,0101000020D17F00009A99999990B82641CDCCCC0CB91B5841,33000,16238,"GADEA, SANTIAGO",1560,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.2328979914423,-54.3755372605725,0101000020D17F00007B14AE47D5B82641666666A6B31B5841,33000,16238,"GADEA, SANTIAGO",1571,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.2326643509634,-54.3755742844947,0101000020D17F0000E17A14AECFB8264166666626BA1B5841,33000,16238,"GADEA, SANTIAGO",1571,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.2328676777346,-54.3752972028478,0101000020D17F00003333333302B926419A999959B41B5841,33000,16238,"GADEA, SANTIAGO",1593,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.2328582697517,-54.375223135063,0101000020D17F0000F6285C0F10B9264114AE4791B41B5841,33000,16238,"GADEA, SANTIAGO",1595,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.2336591345097,-54.3849579023697,0101000020D17F000014AE47E1F4B12641CDCCCC0CA41B5841,33000,16238,"GADEA, SANTIAGO",9000,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.2330664085619,-54.3835268694774,0101000020D17F00000AD7A3F002B32641666666A6B31B5841,33000,16238,"GADEA, SANTIAGO",9001,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.2497305806276,-54.3709821077075,0101000020D17F00005C8FC275C8BB264100000040DE195841,33000,32213,"GAGGERO, DR. MARIO",1,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.2487789500786,-54.371516350153,0101000020D17F0000333333336ABB2641333333F3F8195841,33000,32213,"GAGGERO, DR. MARIO",2,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.2499072487929,-54.370851909346,0101000020D17F0000D7A370BDDFBB264166666646D9195841,33000,32213,"GAGGERO, DR. MARIO",31,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.249019378593,-54.3711609416765,0101000020D17F00009A999919ABBB264133333313F2195841,33000,32213,"GAGGERO, DR. MARIO",65,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.2489453053356,-54.3714100705248,0101000020D17F000048E17A147DBB264166666646F4195841,33000,32213,"GAGGERO, DR. MARIO",1111,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.2486218609245,-54.3713786622568,0101000020D17F0000D7A370BD84BB26419A999939FD195841,33000,32213,"GAGGERO, DR. MARIO",1304,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.2454634310933,-54.3838542329814,0101000020D17F0000A4703D0A81B226419A9999195C1A5841,33000,39091,"GARCIA, B.",1,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.2455678458917,-54.383961640886,0101000020D17F00000AD7A3706CB2264148E17A44591A5841,33000,39091,"GARCIA, B.",7001,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.2427572290792,-54.3653511272823,0101000020D17F00000000000009C02641CDCCCC4C9C1A5841,33000,30597,"GARCIA, SEVERA",9,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.244104581197,-54.3676647169514,0101000020D17F000085EB513852BE2641CDCCCC4C781A5841,33000,30597,"GARCIA, SEVERA",10,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.2351255047012,-54.3728293361125,0101000020D17F00008FC2F5A8C1BA2641CDCCCC4C741B5841,33000,28707,"GIRO, FRANCISCO",1,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.23494436247,-54.3718096179464,0101000020D17F0000295C8FC280BB26419A9999B9781B5841,33000,28707,"GIRO, FRANCISCO",2,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.2351293431246,-54.3728829727656,0101000020D17F00003D0AD7A3B7BA26419A999939741B5841,33000,28707,"GIRO, FRANCISCO",3,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.234921171666,-54.3716082885872,0101000020D17F0000B81E856BA6BB264100000040791B5841,33000,28707,"GIRO, FRANCISCO",147,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.2351486006646,-54.3730262703497,0101000020D17F00001F85EBD19CBA2641666666C6731B5841,33000,28707,"GIRO, FRANCISCO",187,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.2357417448137,-54.3731484263763,0101000020D17F0000D7A370BD82BA264166666666631B5841,33000,28707,"GIRO, FRANCISCO",1149,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.235219868045,-54.374052284419,0101000020D17F00008FC2F528DDB9264166666666721B5841,33000,28707,"GIRO, FRANCISCO",1626,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.2352525745305,-54.3736565539794,0101000020D17F0000410537BF26BA2641CF58E542711B5841,33000,28707,"GIRO, FRANCISCO",1632,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.235191203479,-54.3731145553621,0101000020D17F00006639F71F8CBA2641AC213CA5721B5841,33000,28707,"GIRO, FRANCISCO",1660,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.2351386094361,-54.3729289368049,0101000020D17F000052B81E05AFBA2641EC51B8FE731B5841,33000,28707,"GIRO, FRANCISCO",1666,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.2352282743093,-54.3718475743625,0101000020D17F00009A99991978BB2641000000E0701B5841,33000,28707,"GIRO, FRANCISCO",1725,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.2341288583801,-54.4013381514216,0101000020D17F0000295C8FC204A62641CDCCCC8CA01B5841,33000,28889,GOBIERNO 1825,8,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.2338932905305,-54.4012834334545,0101000020D17F0000295C8F4210A62641CDCCCC0CA71B5841,33000,28889,GOBIERNO 1825,9,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.2335681869192,-54.4012155947217,0101000020D17F0000333333B31EA6264166666606B01B5841,33000,28889,GOBIERNO 1825,12,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.2333392358679,-54.4011754871116,0101000020D17F00000AD7A37027A626419A999959B61B5841,33000,28889,GOBIERNO 1825,13,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.233098106861,-54.4011135317446,0101000020D17F00001F85EB5134A6264100000000BD1B5841,33000,28889,GOBIERNO 1825,14,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.2325273404853,-54.40075395914,0101000020D17F0000000000807AA62641E17A149ECC1B5841,33000,28889,GOBIERNO 1825,15,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.2332750912649,-54.4009105626359,0101000020D17F0000E17A142E59A626419A9999F9B71B5841,33000,28889,GOBIERNO 1825,17,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.2339136116378,-54.4010478713558,0101000020D17F0000F6285C0F3CA626419A999959A61B5841,33000,28889,GOBIERNO 1825,18,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.2341574066676,-54.4010993410829,0101000020D17F0000EC51B81E31A62641EC51B89E9F1B5841,33000,28889,GOBIERNO 1825,20,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.234287527922,-54.4011216675907,0101000020D17F0000D7A3703D2CA62641666666069C1B5841,33000,28889,GOBIERNO 1825,21,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.2343148134126,-54.4011329834812,0101000020D17F0000AE47E1FA29A62641666666469B1B5841,33000,28889,GOBIERNO 1825,22,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.2336961772417,-54.4009979818533,0101000020D17F0000F6285C8F46A626419A999959AC1B5841,33000,28889,GOBIERNO 1825,24,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.2326914156869,-54.4010246133984,0101000020D17F00003D0AD72347A626419A999939C81B5841,33000,28889,GOBIERNO 1825,25,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.2342414855966,-54.4013595580825,0101000020D17F0000B585E72500A62641B03385709D1B5841,33000,28889,GOBIERNO 1825,26,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.232768457466,-54.4010438974593,0101000020D17F0000EC51B81E43A626419A999919C61B5841,33000,28889,GOBIERNO 1825,35,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.2325633507157,-54.4007642654341,0101000020D17F000014AE476178A62641000000A0CB1B5841,33000,28889,GOBIERNO 1825,56,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.2332178823691,-54.4011498971003,0101000020D17F000014AE47E12CA62641333333B3B91B5841,33000,28889,GOBIERNO 1825,145,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.233454086842,-54.4011919356549,0101000020D17F0000D7A370BD23A62641CDCCCC2CB31B5841,33000,28889,GOBIERNO 1825,841,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.2340191874787,-54.4013107131979,0101000020D17F0000AE47E17A0AA6264133333393A31B5841,33000,28889,GOBIERNO 1825,1390,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.2358614708471,-54.39946883098,0101000020D17F00008FC2F5A857A72641CDCCCC6C6F1B5841,33000,32055,"GOICOCHEA, FRANCISCO",9999,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.2330389958617,-54.4042828207019,0101000020D17F0000713D0AD7E5A326419A999979C01B5841,33000,29094,"GOMENSORO, L.",1,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.2328185569029,-54.4042185285898,0101000020D17F0000A4703D0AF3A32641CDCCCC8CC61B5841,33000,29094,"GOMENSORO, L.",2,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.2326290522551,-54.4041675912793,0101000020D17F000048E17A94FDA32641666666C6CB1B5841,33000,29094,"GOMENSORO, L.",3,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.2338574433713,-54.4044788855126,0101000020D17F00007B14AEC7BCA3264152B81EE5A91B5841,33000,29094,"GOMENSORO, L.",4,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.2338209895523,-54.4044689125418,0101000020D17F0000713D0AD7BEA32641666666E6AA1B5841,33000,29094,"GOMENSORO, L.",5,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.2336126295551,-54.4044217503147,0101000020D17F00007B14AEC7C8A32641666666A6B01B5841,33000,29094,"GOMENSORO, L.",6,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.2335790726066,-54.4044123354727,0101000020D17F000085EB51B8CAA3264133333393B11B5841,33000,29094,"GOMENSORO, L.",7,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.2326027106129,-54.4041582851512,0101000020D17F00005C8FC275FFA3264100000080CC1B5841,33000,29094,"GOMENSORO, L.",8,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.2331866345919,-54.4043150407533,0101000020D17F000052B81E05DFA3264166666666BC1B5841,33000,29094,"GOMENSORO, L.",9,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.2334529343384,-54.4043734714234,0101000020D17F00008FC2F5A8D2A32641CDCCCC0CB51B5841,33000,29094,"GOMENSORO, L.",11,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.2322719620234,-54.4040791236474,0101000020D17F0000A4703D0A10A42641000000A0D51B5841,33000,29094,"GOMENSORO, L.",15,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.2321639981957,-54.403917524543,0101000020D17F0000295C8FC22EA4264166666686D81B5841,33000,29094,"GOMENSORO, L.",1111,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.2422098265721,-54.3801042846225,0101000020D17F00009A9999194EB5264100000020B41A5841,33000,20676,"GOMEZ, LEANDRO",2,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.2411197387423,-54.3786918679709,0101000020D17F00000AD7A3705BB6264166666686D11A5841,33000,20676,"GOMEZ, LEANDRO",3,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.2429114039005,-54.3812220982097,0101000020D17F0000713D0AD779B4264133333353A11A5841,33000,20676,"GOMEZ, LEANDRO",5,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.2422621752306,-54.3801924226493,0101000020D17F000014AE47613DB526419A9999B9B21A5841,33000,20676,"GOMEZ, LEANDRO",6,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.2421879088811,-54.3800482858738,0101000020D17F00008FC2F5A858B52641333333B3B41A5841,33000,20676,"GOMEZ, LEANDRO",7,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.2420160409219,-54.3797651089052,0101000020D17F0000666666668EB52641CDCCCC4CB91A5841,33000,20676,"GOMEZ, LEANDRO",8,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.242056831192,-54.3798181835165,0101000020D17F00007D14AE4784B5264135333333B81A5841,33000,20676,"GOMEZ, LEANDRO",9,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.242168766665,-54.3799956378153,0101000020D17F000048E17A9462B5264133333333B51A5841,33000,20676,"GOMEZ, LEANDRO",10,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.2423181935998,-54.3802835628737,0101000020D17F000048E17A142CB526419A999939B11A5841,33000,20676,"GOMEZ, LEANDRO",11,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.242841313064,-54.3811904979909,0101000020D17F0000EC51B81E80B4264100000040A31A5841,33000,20676,"GOMEZ, LEANDRO",12,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.2429305969079,-54.3819191791959,0101000020D17F0000CDCCCCCCF7B3264133333333A11A5841,33000,20676,"GOMEZ, LEANDRO",13,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.2423707455364,-54.3803813518333,0101000020D17F0000F6285C8F19B52641333333D3AF1A5841,33000,20676,"GOMEZ, LEANDRO",308,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.2415404642836,-54.3788471144091,0101000020D17F00008FC2F5283CB62641333333F3C51A5841,33000,20676,"GOMEZ, LEANDRO",525,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.2416269681165,-54.3788189944352,0101000020D17F0000B81E85EB40B626418FC2F588C31A5841,33000,20676,"GOMEZ, LEANDRO",547,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.2410441090829,-54.3781839346746,0101000020D17F0000A4703D8ABAB6264133333353D31A5841,33000,20676,"GOMEZ, LEANDRO",1000,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.2428794730839,-54.3817607225402,0101000020D17F0000EC51B89E15B4264166666686A21A5841,33000,20676,"GOMEZ, LEANDRO",1247,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.2412303507759,-54.3782079851092,0101000020D17F000052B81E05B5B62641CDCCCC2CCE1A5841,33000,20676,"GOMEZ, LEANDRO",7799,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.2429386097769,-54.382085574496,0101000020D17F0000D7A370BDD8B3264133333313A11A5841,33000,20676,"GOMEZ, LEANDRO",7800,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.2246382895865,-54.3685026720546,0101000020D17F0000CDCCCCCC22BE2641CDCCCC8C941C5841,33000,17187,"GOMEZ, TOMAS",2,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.2319913066526,-54.3670260132405,0101000020D17F0000000000000DBF2641CDCCCCCCC71B5841,33000,17187,"GOMEZ, TOMAS",4,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.2262140602968,-54.3681068040114,0101000020D17F0000CDCCCCCC63BE2641000000A0681C5841,33000,17187,"GOMEZ, TOMAS",7,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.2342053531608,-54.3666271315923,0101000020D17F0000AE47E1FA4ABF2641CDCCCC2C8A1B5841,33000,17187,"GOMEZ, TOMAS",11,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.2430027322532,-54.3650232586671,0101000020D17F0000D7A370BD44C02641CDCCCC4C951A5841,33000,17187,"GOMEZ, TOMAS",13,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.2430786133209,-54.3650301007614,0101000020D17F0000A4703D0A43C0264133333333931A5841,33000,17187,"GOMEZ, TOMAS",13,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.2343948860505,-54.3665936590543,0101000020D17F00008FC2F52850BF2641666666E6841B5841,33000,17187,"GOMEZ, TOMAS",14,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.2260920802813,-54.3681370644019,0101000020D17F0000713D0AD75EBE2641666666066C1C5841,33000,17187,"GOMEZ, TOMAS",15,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.2261334015092,-54.3681298185272,0101000020D17F00005C8FC2F55FBE2641000000E06A1C5841,33000,17187,"GOMEZ, TOMAS",15,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.2354994574456,-54.3664274875962,0101000020D17F00005C8FC2F568BF2641CDCCCC2C661B5841,33000,17187,"GOMEZ, TOMAS",20,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.2340611951825,-54.3666744776959,0101000020D17F00005C8FC2F542BF2641333333338E1B5841,33000,17187,"GOMEZ, TOMAS",21,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.2318775524252,-54.3670615025121,0101000020D17F000052B81E0507BF26419A9999F9CA1B5841,33000,17187,"GOMEZ, TOMAS",22,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.2254027329615,-54.3683686283166,0101000020D17F000052B81E8537BE2641666666467F1C5841,33000,17187,"GOMEZ, TOMAS",28,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.2331483313167,-54.3668162247115,0101000020D17F00003D0AD7A32DBF264185EB5198A71B5841,33000,17187,"GOMEZ, TOMAS",29,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.2312872277292,-54.367157843546,0101000020D17F0000C3F5285CF8BE264166666666DB1B5841,33000,17187,"GOMEZ, TOMAS",32,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.2451650685218,-54.365205339718,0101000020D17F0000333333B316C0264133333373591A5841,33000,17187,"GOMEZ, TOMAS",33,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.2348392133681,-54.3665429947425,0101000020D17F0000EC51B81E57BF2641CDCCCC8C781B5841,33000,17187,"GOMEZ, TOMAS",34,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.2351372005892,-54.3664792316727,0101000020D17F0000713D0A5761BF264100000040701B5841,33000,17187,"GOMEZ, TOMAS",35,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
