latitud,longitud,punto_wkb,codigo_postal,codigo_via,nombre_via,num_puerta,letra_puerta,km,manzana,solar,nombre_inmueble,localidad,codigo_localidad,departamento
-33.1392021872011,-58.2880709573544,0101000020D17F00005237C5EA4B2F174175A753A51F285841,65000,19317,ZAPICAN,3126,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1390367930821,-58.2881765963782,0101000020D17F00009A999999232F17413333333324285841,65000,19317,ZAPICAN,3133,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1391618776023,-58.2878550911497,0101000020D17F0000D7A3703D9C2F1741333333D320285841,65000,19317,ZAPICAN,3138,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1390724182151,-58.2881622314451,0101000020D17F0000D57E6B27292F174197EE753723285841,65000,19317,ZAPICAN,3139,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1386754763242,-58.2873570927675,0101000020D17F00006666666653301741333333732E285841,65000,19317,ZAPICAN,3169,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1388587951632,-58.2872009277307,0101000020D17F000075AF93AA8E301741ECA9D56929285841,65000,19317,ZAPICAN,3172,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1387367248503,-58.2873191833549,0101000020D17F0000B301D8E061301741EA6B5DC32C285841,65000,19317,ZAPICAN,3175,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1367777840279,-58.2843905200566,0101000020D17F00005C8FC2F59B341741666666E663285841,65000,19317,ZAPICAN,3321,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1366615295455,-58.2842178344762,0101000020D17F0000E3FBE2C2DB341741B3A0F72B67285841,65000,19317,ZAPICAN,3331,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1361152939526,-58.2835617370526,0101000020D17F00009A999999CD3517410000008076285841,65000,19317,ZAPICAN,3367,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1359989010053,-58.2833909849136,0101000020D17F0000E17A14AE0C361741666666C679285841,65000,19317,ZAPICAN,3386,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1355857640355,-58.2827629292213,0101000020D17F0000206C25C8F436174173D4E46785285841,65000,19317,ZAPICAN,3409,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1353285437512,-58.2825372316803,0101000020D17F00009A999999473717419A9999998C285841,65000,19317,ZAPICAN,3429,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1351565018405,-58.2820379435329,0101000020D17F0000FF4444F70038174110F9DD8291285841,65000,19317,ZAPICAN,3454,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1349426671473,-58.2817587112165,0101000020D17F0000C41501FF67381741F59A9C8497285841,65000,19317,ZAPICAN,3462,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1350029260065,-58.2820283103431,0101000020D17F000065AF25BA03381741E02055C595285841,65000,19317,ZAPICAN,3469,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1345281775773,-58.2811696128465,0101000020D17F0000F6285C8F41391741CDCCCC2CA3285841,65000,19317,ZAPICAN,3518,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1343592381727,-58.2812844351834,0101000020D17F0000CDCCCCCC15391741333333D3A7285841,65000,19317,ZAPICAN,3521,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1342844952733,-58.2811853682458,0101000020D17F0000C3F5285C3A391741CDCCCCECA9285841,65000,19317,ZAPICAN,3521,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.134202123972,-58.2810185694678,0101000020D17F0000E8CEDB26783917418A007941AC285841,65000,19317,ZAPICAN,3547,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1352122106031,-58.2820100393922,0101000020D17F0000E17A14AE0B3817419A9999F98F285841,65000,19317,ZAPICAN,3623,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1389451552357,-58.2879674929116,0101000020D17F0000EC51B81E712F1741CDCCCCCC26285841,65000,19317,ZAPICAN,4024,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1395608564288,-58.2891312076766,0101000020D17F00007B14AE47C22D17416666666615285841,65000,19317,ZAPICAN,9999,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.126816939553,-58.2979627666109,0101000020D17F0000EC51B81E9D2017419A99991974295841,65000,17955,ZORRILLA,0,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1148774803201,-58.3128333506836,0101000020D17F00009A999999AD0A17419A9999B9BA2A5841,65000,17955,ZORRILLA,3,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1186280068381,-58.3073471716732,0101000020D17F000014AE47E1C1121741D7A3705D542A5841,65000,17955,ZORRILLA,5,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1186285524069,-58.307346751035,0101000020D17F0000A4703D0AC21217419A999959542A5841,65000,17955,ZORRILLA,5,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1184767006511,-58.3075155608579,0101000020D17F00003333333382121741295C8F82582A5841,65000,17955,ZORRILLA,6,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.118477066988,-58.3075150303849,0101000020D17F0000666666668212174100000080582A5841,65000,17955,ZORRILLA,6,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1185815636689,-58.3076130414421,0101000020D17F0000666666665E12174133333393552A5841,65000,17955,ZORRILLA,7,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1185807475637,-58.3076134580689,0101000020D17F0000D7A3703D5E1217418FC2F598552A5841,65000,17955,ZORRILLA,7,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1174842985242,-58.3092432660598,0101000020D17F0000B81E85EBF70F17413D0AD783732A5841,65000,17955,ZORRILLA,10,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.116455411941,-58.3103901291831,0101000020D17F000033333333460E1741333333B38F2A5841,65000,17955,ZORRILLA,11,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1160364492195,-58.311377762965,0101000020D17F00007B14AE47D30C1741666666069B2A5841,65000,17955,ZORRILLA,12,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1176736713362,-58.3093835872349,0101000020D17F00009A999999C40F17419A9999396E2A5841,65000,17955,ZORRILLA,13,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1182890031676,-58.3085557493535,0101000020D17F00005C8FC2F5FC1017418FC2F5685D2A5841,65000,17955,ZORRILLA,14,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1213717850042,-58.3047199155571,0101000020D17F000052B81E85A516174133333313092A5841,65000,17955,ZORRILLA,15,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1253241726864,-58.2997871282112,0101000020D17F0000EC51B81EEC1D1741333333F39C295841,65000,17955,ZORRILLA,22,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1255888593312,-58.2994872544759,0101000020D17F0000AE47E17A5D1E1741333333B395295841,65000,17955,ZORRILLA,23,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1258969105292,-58.2990939052509,0101000020D17F00005C8FC2F5F11E1741666666468D295841,65000,17955,ZORRILLA,24,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1265170860439,-58.2983487412018,0101000020D17F00000AD7A3700B201741CDCCCC4C7C295841,65000,17955,ZORRILLA,26,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1267821646845,-58.2980109194241,0101000020D17F00005C8FC2F58A201741CDCCCC0C75295841,65000,17955,ZORRILLA,27,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1267827347497,-58.2979735182758,0101000020D17F0000B81E85EB98201741B81E850B75295841,65000,17955,ZORRILLA,29,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1269513984239,-58.2977740527603,0101000020D17F00007B14AE47E4201741D7A3706D70295841,65000,17955,ZORRILLA,30,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1270820644249,-58.2972739997968,0101000020D17F00009A9999999F211741333333F36C295841,65000,17955,ZORRILLA,31,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1256121290202,-58.2991586336237,0101000020D17F0000D7A3703DD81E17416666662695295841,65000,17955,ZORRILLA,32,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1250581578698,-58.299782029239,0101000020D17F0000F6285C8FEC1D174133333353A4295841,65000,17955,ZORRILLA,33,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1246341043215,-58.3006086314246,0101000020D17F0000295C8FC2B51C1741713D0AD7AF295841,65000,17955,ZORRILLA,37,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.114734205533,-58.3125811780573,0101000020D17F0000B81E85EB0A0B174152B81EC5BE2A5841,65000,17955,ZORRILLA,38,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1258252615034,-58.2988724684396,0101000020D17F000033333333441F1741333333538F295841,65000,17955,ZORRILLA,39,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1134102060251,-58.3143583659128,0101000020D17F00007B14AE476C081741333333F3E22A5841,65000,17955,ZORRILLA,1013,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1134691531134,-58.3143690923569,0101000020D17F0000C728B49A680817418DCB1C50E12A5841,65000,17955,ZORRILLA,1021,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1135622758957,-58.3142564775109,0101000020D17F0000F45E0B2793081741CB8BBFC3DE2A5841,65000,17955,ZORRILLA,1031,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1136654393428,-58.3140173873032,0101000020D17F00005C8FC2F5EC0817419A9999F9DB2A5841,65000,17955,ZORRILLA,1041,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1136990878327,-58.3139910947282,0101000020D17F00005C8FC2F5F6081741CDCCCC0CDB2A5841,65000,17955,ZORRILLA,1043,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1138129396453,-58.3141422985875,0101000020D17F00008FC2F528BF0817419A9999D9D72A5841,65000,17955,ZORRILLA,1044,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1138967885854,-58.3140596294697,0101000020D17F0000AE47E17ADE081741CDCCCC8CD52A5841,65000,17955,ZORRILLA,1048,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1139981055155,-58.3135862464897,0101000020D17F000085EB51B88F09174114AE47E1D22A5841,65000,17955,ZORRILLA,1055,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1140438110927,-58.3135455573435,0101000020D17F00008FC2F5289F091741000000A0D12A5841,65000,17955,ZORRILLA,1059,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1141005095033,-58.3135861595811,0101000020D17F000042D64452900917414574A20AD02A5841,65000,17955,ZORRILLA,1065,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1140988761114,-58.3137737033593,0101000020D17F00005C8D21514A091741B6D13108D02A5841,65000,17955,ZORRILLA,1070,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1141607877625,-58.3135064736202,0101000020D17F000064079165AE0917410068DD64CE2A5841,65000,17955,ZORRILLA,1071,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1141738263961,-58.3133613295985,0101000020D17F00003D0AD7A3E409174133333313CE2A5841,65000,17955,ZORRILLA,1075,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.114281679889,-58.3133474372509,0101000020D17F0000EE378C6CEA09174117F6EA16CB2A5841,65000,17955,ZORRILLA,1077,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1142381989551,-58.3136717022911,0101000020D17F00008FC2F5287109174133333333CC2A5841,65000,17955,ZORRILLA,1080,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1143151496381,-58.3135589205842,0101000020D17F0000E17A14AE9B0917419A999919CA2A5841,65000,17955,ZORRILLA,1082,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1142964164314,-58.3132312214704,0101000020D17F000014AE47E1150A1741713D0AB7CA2A5841,65000,17955,ZORRILLA,1083,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.114318848183,-58.3134898921323,0101000020D17F00006768A076B50917413DD68404CA2A5841,65000,17955,ZORRILLA,1084,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1144035667559,-58.3131893957493,0101000020D17F00005C09D915260A1741831AD6C1C72A5841,65000,17955,ZORRILLA,1091,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1144255010233,-58.313400550425,0101000020D17F000066666666D709174166666616C72A5841,65000,17955,ZORRILLA,1092,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1144283927661,-58.3133475446006,0101000020D17F0000283CEB32EB091741D94CD805C72A5841,65000,17955,ZORRILLA,1094,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1146100183147,-58.312880065535,0101000020D17F0000E17A14AE9A0A174100000020C22A5841,65000,17955,ZORRILLA,1101,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1146458766003,-58.3128152218984,0101000020D17F000048E17A14B30A174166666626C12A5841,65000,17955,ZORRILLA,1107,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1146109482652,-58.3129277339526,0101000020D17F00003ED1F6E4880A1741344AD615C22A5841,65000,17955,ZORRILLA,1113,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1151252148498,-58.3124781625931,0101000020D17F00002AC3B089330B174127753EF6B32A5841,65000,17955,ZORRILLA,1114,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1147155761727,-58.3130073547318,0101000020D17F0000411669C26B0A174143757329BF2A5841,65000,17955,ZORRILLA,1116,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.114771705937,-58.3129425967735,0101000020D17F0000D7A3703D840A1741000000A0BD2A5841,65000,17955,ZORRILLA,1118,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1148209577781,-58.3128905990694,0101000020D17F0000B81E85EB970A174166666646BC2A5841,65000,17955,ZORRILLA,1126,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1148407664738,-58.3128300284857,0101000020D17F0000E4EBD3A2AE0A1741110E5EBEBB2A5841,65000,17955,ZORRILLA,1128,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1147983227382,-58.3125564095904,0101000020D17F000052B81E85140B174100000000BD2A5841,65000,17955,ZORRILLA,1131,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1148039951751,-58.3126172626657,0101000020D17F0000713D0AD7FD0A1741333333D3BC2A5841,65000,17955,ZORRILLA,1131,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1148977522203,-58.3127597515197,0101000020D17F000017955C2EC90A1741D11D412FBA2A5841,65000,17955,ZORRILLA,1132,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1148247188602,-58.312664461523,0101000020D17F0000052EEE56EC0A17415E2B9E3CBC2A5841,65000,17955,ZORRILLA,1133,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1149227535437,-58.3127480691129,0101000020D17F0000E17A14AECD0A1741EC51B87EB92A5841,65000,17955,ZORRILLA,1138,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1146822099606,-58.312839981391,0101000020D17F0000C0ED800AAA0A174107D3BA22C02A5841,65000,17955,ZORRILLA,1145,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1150111006285,-58.3126492809724,0101000020D17F0000A4703D0AF30A174133333313B72A5841,65000,17955,ZORRILLA,1146,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1150684244866,-58.3125486352258,0101000020D17F00000A2DC6EB180B17416A02F583B52A5841,65000,17955,ZORRILLA,1150,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1152203787265,-58.3121536409588,0101000020D17F000039B7D92EAD0B1741BA75386BB12A5841,65000,17955,ZORRILLA,1151,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1153648687505,-58.3122008653611,0101000020D17F0000C3F5285C9C0B174166666666AD2A5841,65000,17955,ZORRILLA,1154,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1152210603127,-58.3119821234036,0101000020D17F000033333333ED0B174133333373B12A5841,65000,17955,ZORRILLA,1157,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1154005373826,-58.3121153892326,0101000020D17F0000B0D88175BC0B17416160AF6FAC2A5841,65000,17955,ZORRILLA,1158,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1153057225999,-58.3120469652576,0101000020D17F0000C6694278D50B1741F2E29815AF2A5841,65000,17955,ZORRILLA,1159,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1153487283272,-58.311993961273,0101000020D17F00003435887DE90B17417C4D64E8AD2A5841,65000,17955,ZORRILLA,1161,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1153222008625,-58.311884596128,0101000020D17F00008FC2F528120C1741CDCCCCACAE2A5841,65000,17955,ZORRILLA,1167,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1153506300194,-58.3118400046553,0101000020D17F00005C8FC2F5220C1741666666E6AD2A5841,65000,17955,ZORRILLA,1171,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1156755869926,-58.3118149333926,0101000020D17F0000EC51B81E2E0C1741666666E6A42A5841,65000,17955,ZORRILLA,1172,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1153869628892,-58.3117790222148,0101000020D17F0000B28CD4EB390C174184E123E9AC2A5841,65000,17955,ZORRILLA,1175,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1155207888116,-58.3117819826218,0101000020D17F00005D77108F390C174148984C33A92A5841,65000,17955,ZORRILLA,1177,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1157285222348,-58.3117557012574,0101000020D17F000052B81E85440C174133333373A32A5841,65000,17955,ZORRILLA,1182,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.115697204163,-58.3117834232175,0101000020D17F0000000000003A0C1741F6285C4FA42A5841,65000,17955,ZORRILLA,1182,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1154612316503,-58.3117004972981,0101000020D17F00003D0AD7A3570C1741000000E0AA2A5841,65000,17955,ZORRILLA,1183,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1156068529746,-58.3116760270481,0101000020D17F00005ED89F94610C1741493C82D8A62A5841,65000,17955,ZORRILLA,1185,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1154976842989,-58.3116648134523,0101000020D17F00008FC2F528650C1741000000E0A92A5841,65000,17955,ZORRILLA,1187,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1155278943878,-58.3116223918276,0101000020D17F00008FC2F528750C1741CDCCCC0CA92A5841,65000,17955,ZORRILLA,1191,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.115570658375,-58.3115869089117,0101000020D17F00003D0AD7A3820C1741000000E0A72A5841,65000,17955,ZORRILLA,1193,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1156115051511,-58.3115193515907,0101000020D17F000048E17A149C0C1741333333C3A62A5841,65000,17955,ZORRILLA,1195,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1159856318336,-58.3113935816921,0101000020D17F00005AD32818CD0C1741B3BDD06D9C2A5841,65000,17955,ZORRILLA,1200,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1159692699723,-58.311225150393,0101000020D17F00006D1F4CDD0B0D1741B60B7FEE9C2A5841,65000,17955,ZORRILLA,1201,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1160426359539,-58.3113202940229,0101000020D17F0000F6DB31C3E80C1741848ACADE9A2A5841,65000,17955,ZORRILLA,1204,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1160694435146,-58.3113278799467,0101000020D17F000048E17A14E60C1741000000209A2A5841,65000,17955,ZORRILLA,1206,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1161114499918,-58.3112786667068,0101000020D17F0000E17A14AEF80C17419A9999F9982A5841,65000,17955,ZORRILLA,1210,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1162304850735,-58.3111090586957,0101000020D17F00003D0AD7A3380D17419A9999B9952A5841,65000,17955,ZORRILLA,1214,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1160226284947,-58.3110626705294,0101000020D17F0000CDCCCCCC480D1741000000809B2A5841,65000,17955,ZORRILLA,1217,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1160492413988,-58.3110192304052,0101000020D17F00008FC2F528590D1741666666C69A2A5841,65000,17955,ZORRILLA,1219,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1162697872434,-58.3110596979032,0101000020D17F00007B14AE474B0D1741666666A6942A5841,65000,17955,ZORRILLA,1220,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1162706520223,-58.311027142397,0101000020D17F000064FE556F570D1741C8BDB1A2942A5841,65000,17955,ZORRILLA,1230,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1160929532344,-58.3109793668004,0101000020D17F00007B14AE47680D174133333393992A5841,65000,17955,ZORRILLA,1231,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1163276559362,-58.3109538542532,0101000020D17F0000FF065F1A730D1741998AAB13932A5841,65000,17955,ZORRILLA,1232,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.116321782023,-58.3110040949899,0101000020D17F00001F85EB51600D17419A999939932A5841,65000,17955,ZORRILLA,1234,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1163674969871,-58.3109452905557,0101000020D17F000052B81E85760D17419A9999F9912A5841,65000,17955,ZORRILLA,1240,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1164251808937,-58.3108632991093,0101000020D17F00000AD7A370950D174166666666902A5841,65000,17955,ZORRILLA,1246,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1165607245179,-58.3104894155997,0101000020D17F000051159BBA210E1741DDD37FC08C2A5841,65000,17955,ZORRILLA,1253,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1166245685191,-58.3103429106957,0101000020D17F0000295C8FC2580E1741666666068B2A5841,65000,17955,ZORRILLA,1257,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.116693959462,-58.3102625929537,0101000020D17F0000EC51B81E770E174100000020892A5841,65000,17955,ZORRILLA,1267,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1166510912019,-58.3105624257616,0101000020D17F0000EEC14EFB060E17416076D0398A2A5841,65000,17955,ZORRILLA,1268,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1167405984102,-58.3102016580422,0101000020D17F0000EC51B81E8E0E17419A9999D9872A5841,65000,17955,ZORRILLA,1271,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1167489057238,-58.310526638644,0101000020D17F000014AE47E1140E174166666686872A5841,65000,17955,ZORRILLA,1272,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1167821613147,-58.3103904633998,0101000020D17F0000DC5CE4E2470E1741715C95A4862A5841,65000,17955,ZORRILLA,1276,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1167917079405,-58.3101444335092,0101000020D17F0000295C8FC2A30E174133333373862A5841,65000,17955,ZORRILLA,1277,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1168476962858,-58.3103044820268,0101000020D17F0000512AAF56680E174179CFF7D9842A5841,65000,17955,ZORRILLA,1282,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1167957995909,-58.3100984075938,0101000020D17F00005C8FC2F5B40E17419A999959862A5841,65000,17955,ZORRILLA,1283,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1167967058822,-58.310097992337,0101000020D17F0000EC51B81EB50E174133333353862A5841,65000,17955,ZORRILLA,1283,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1168169056947,-58.3100639951956,0101000020D17F0000B81E85EBC10E1741666666C6852A5841,65000,17955,ZORRILLA,1285,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1168898125491,-58.3103354888186,0101000020D17F0000000000005D0E1741CDCCCCAC832A5841,65000,17955,ZORRILLA,1286,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1168597143287,-58.310024224546,0101000020D17F000000000000D10E17419A999999842A5841,65000,17955,ZORRILLA,1287,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1169219666402,-58.3102796976386,0101000020D17F000000000000720E1741CDCCCCCC822A5841,65000,17955,ZORRILLA,1290,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1169714891122,-58.3102361683205,0101000020D17F000052B81E85820E17410AD7A370812A5841,65000,17955,ZORRILLA,1290,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1168887731049,-58.3100054710463,0101000020D17F00008FC2F528D80E1741CDCCCCCC832A5841,65000,17955,ZORRILLA,1291,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1169135257542,-58.3099673614825,0101000020D17F000052B81E85E60E174100000020832A5841,65000,17955,ZORRILLA,1293,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1169939930351,-58.310206063787,0101000020D17F000014AE47E18D0E1741333333D3802A5841,65000,17955,ZORRILLA,1294,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1169343750123,-58.3097857891485,0101000020D17F0000666666662A0F17419A999999822A5841,65000,17955,ZORRILLA,1295,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1170453572197,-58.3100475938629,0101000020D17F0000702E994EC90E174159088C727F2A5841,65000,17955,ZORRILLA,1296,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1170126874381,-58.3095431203953,0101000020D17F000066666666850F174100000080802A5841,65000,17955,ZORRILLA,1307,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1172780793457,-58.3098648447017,0101000020D17F0000CDCCCCCC0E0F1741CDCCCC0C792A5841,65000,17955,ZORRILLA,1308,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1173071407743,-58.3097133465792,0101000020D17F000080AE5380470F17413E00E249782A5841,65000,17955,ZORRILLA,1312,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1172177829565,-58.3095948235551,0101000020D17F0000D7A3703D730F1741CDCCCCCC7A2A5841,65000,17955,ZORRILLA,1313,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1172442951284,-58.3095609198247,0101000020D17F0000A4703D0A800F1741333333137A2A5841,65000,17955,ZORRILLA,1317,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1173559375207,-58.3097512118483,0101000020D17F00003D0AD7A3390F1741CDCCCCEC762A5841,65000,17955,ZORRILLA,1318,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1172816624936,-58.3095239618157,0101000020D17F0000A4703D0A8E0F1741CDCCCC0C792A5841,65000,17955,ZORRILLA,1319,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1173952605785,-58.3096998137358,0101000020D17F0000A4703D0A4D0F17419A9999D9752A5841,65000,17955,ZORRILLA,1320,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.117322855476,-58.3094662678355,0101000020D17F0000CDCCCCCCA30F1741CDCCCCEC772A5841,65000,17955,ZORRILLA,1321,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1173639121645,-58.3094215404384,0101000020D17F000085EB51B8B40F1741CDCCCCCC762A5841,65000,17955,ZORRILLA,1323,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1173934618585,-58.3093560638603,0101000020D17F00001F85EB51CD0F174100000000762A5841,65000,17955,ZORRILLA,1327,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1174925328078,-58.3095754292846,0101000020D17F0000000000007C0F17410AD7A330732A5841,65000,17955,ZORRILLA,1330,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1174930783837,-58.3095750086656,0101000020D17F00008FC2F5287C0F1741CDCCCC2C732A5841,65000,17955,ZORRILLA,1330,,,,,,FRAY BENTOS,964,RIO NEGRO
