FechaHora;Valor
"22/02/2020 17:48:16";"65,15"
"22/02/2020 17:48:19";"65,09"
"22/02/2020 17:51:16";"65,46"
"22/02/2020 17:51:19";"65,39"
"22/02/2020 17:54:17";"64,9"
"22/02/2020 17:54:20";"64,89"
"22/02/2020 17:57:18";"64,69"
"22/02/2020 17:57:21";"64,68"
"22/02/2020 18:00:18";"64,3"
"22/02/2020 18:00:21";"64,23"
"22/02/2020 18:03:18";"64,17"
"22/02/2020 18:03:21";"64,12"
"22/02/2020 18:06:15";"63,8"
"22/02/2020 18:06:25";"63,82"
"22/02/2020 18:09:16";"63,69"
"22/02/2020 18:09:25";"63,73"
"22/02/2020 18:12:22";"64,32"
"22/02/2020 18:12:25";"64,3"
"22/02/2020 18:15:20";"63,71"
"22/02/2020 18:15:26";"63,75"
"22/02/2020 18:18:23";"63,91"
"22/02/2020 18:18:26";"63,86"
"22/02/2020 18:21:24";"63,9"
"22/02/2020 18:21:27";"63,96"
"22/02/2020 18:24:24";"64,41"
"22/02/2020 18:24:27";"64,37"
"22/02/2020 18:27:25";"64,44"
"22/02/2020 18:27:28";"64,49"
"22/02/2020 18:30:25";"64,31"
"22/02/2020 18:30:28";"64,28"
"22/02/2020 18:33:23";"64,21"
"22/02/2020 18:33:29";"64,24"
"22/02/2020 18:36:23";"64,44"
"22/02/2020 18:36:29";"64,48"
"22/02/2020 18:39:27";"64,8"
"22/02/2020 18:39:30";"64,88"
"22/02/2020 18:42:27";"64,69"
"22/02/2020 18:42:30";"64,66"
"22/02/2020 18:45:33";"64,66"
"22/02/2020 18:45:36";"64,7"
"22/02/2020 18:48:33";"64,99"
"22/02/2020 18:48:36";"65,02"
"22/02/2020 18:51:31";"65,2"
"22/02/2020 18:51:37";"65,16"
"22/02/2020 18:54:35";"65,24"
"22/02/2020 18:54:38";"65,2"
"22/02/2020 18:57:29";"65,43"
"22/02/2020 18:57:38";"65,47"
"22/02/2020 19:00:29";"65,08"
"22/02/2020 19:00:41";"65,09"
"22/02/2020 19:03:38";"65,12"
"22/02/2020 19:03:41";"65,13"
"22/02/2020 19:06:39";"65,39"
"22/02/2020 19:06:45";"65,41"
"22/02/2020 19:09:43";"65,04"
"22/02/2020 19:09:46";"65,02"
"22/02/2020 19:12:31";"64,95"
"22/02/2020 19:12:46";"64,91"
"22/02/2020 19:15:40";"64,9"
"22/02/2020 19:15:49";"64,88"
"22/02/2020 19:18:47";"64,73"
"22/02/2020 19:18:50";"64,67"
"22/02/2020 19:21:47";"64,63"
"22/02/2020 19:21:59";"64,58"
"22/02/2020 19:24:57";"64,36"
"22/02/2020 19:25:03";"64,39"
"22/02/2020 19:28:01";"64,31"
"22/02/2020 19:28:04";"64,27"
"22/02/2020 19:30:52";"64,17"
"22/02/2020 19:31:04";"64,19"
"22/02/2020 19:33:50";"64,08"
"22/02/2020 19:34:08";"64,04"
"22/02/2020 19:37:05";"64,33"
"22/02/2020 19:37:20";"64,31"
"22/02/2020 19:40:08";"64,52"
"22/02/2020 19:40:20";"64,54"
"22/02/2020 19:43:15";"64,71"
"22/02/2020 19:43:23";"64,69"
"22/02/2020 19:46:14";"64,49"
"22/02/2020 19:46:27";"64,47"
"22/02/2020 19:49:24";"64,44"
"22/02/2020 19:49:27";"64,42"
"22/02/2020 19:52:21";"64,68"
"22/02/2020 19:52:28";"64,67"
"22/02/2020 19:55:22";"64,57"
"22/02/2020 19:55:31";"64,58"
"22/02/2020 19:58:25";"64,3"
"22/02/2020 19:58:38";"64,35"
"22/02/2020 20:01:29";"64,22"
"22/02/2020 20:01:41";"64,2"
"22/02/2020 20:04:32";"64,3"
"22/02/2020 20:04:47";"64,32"
"22/02/2020 20:07:45";"64,44"
"22/02/2020 20:07:54";"64,45"
"22/02/2020 20:10:51";"64,95"
"22/02/2020 20:10:54";"64,9"
"22/02/2020 20:13:54";"65,22"
"22/02/2020 20:14:03";"65,26"
"22/02/2020 20:16:55";"65,41"
"22/02/2020 20:17:07";"65,4"
"22/02/2020 20:20:04";"65,59"
"22/02/2020 20:20:07";"65,57"
"22/02/2020 20:22:56";"65,62"
"22/02/2020 20:23:08";"65,6"
"22/02/2020 20:26:05";"65,93"
"22/02/2020 20:26:08";"65,95"
"22/02/2020 20:29:06";"66,15"
"22/02/2020 20:29:09";"66,18"
"22/02/2020 20:31:57";"66,35"
"22/02/2020 20:32:09";"66,36"
"22/02/2020 20:35:00";"66,37"
"22/02/2020 20:35:09";"66,39"
"22/02/2020 20:38:06";"66,45"
"22/02/2020 20:38:19";"66,47"
"22/02/2020 20:41:19";"66,47"
"22/02/2020 20:41:22";"66,44"
"22/02/2020 20:44:10";"66,22"
"22/02/2020 20:44:22";"66,2"
"22/02/2020 20:47:20";"66"
"22/02/2020 20:47:23";"65,97"
"22/02/2020 20:50:11";"66,05"
"22/02/2020 20:50:23";"66,03"
"22/02/2020 20:53:11";"66,03"
"22/02/2020 20:53:29";"66,04"
"22/02/2020 20:56:24";"65,98"
"22/02/2020 20:56:29";"66"
"22/02/2020 20:59:24";"65,96"
"22/02/2020 20:59:33";"65,95"
"22/02/2020 20:59:57";"66"
"22/02/2020 21:02:33";"65,95"
"22/02/2020 21:02:37";"65,98"
"22/02/2020 21:05:34";"66,08"
"22/02/2020 21:05:43";"66,13"
"22/02/2020 21:08:38";"66,02"
"22/02/2020 21:08:50";"66,04"
"22/02/2020 21:11:41";"66,18"
"22/02/2020 21:11:50";"66,16"
"22/02/2020 21:14:45";"66,17"
"22/02/2020 21:15:00";"66,14"
"22/02/2020 21:17:57";"65,99"
"22/02/2020 21:18:00";"65,97"
"22/02/2020 21:20:46";"66,3"
"22/02/2020 21:21:01";"66,28"
"22/02/2020 21:23:58";"66,3"
"22/02/2020 21:24:10";"66,29"
"22/02/2020 21:27:07";"66,36"
"22/02/2020 21:27:13";"66,35"
"22/02/2020 21:30:10";"66,44"
"22/02/2020 21:30:16";"66,47"
"22/02/2020 21:33:14";"66,55"
"22/02/2020 21:33:17";"66,52"
"22/02/2020 21:36:11";"66,61"
"22/02/2020 21:36:17";"66,62"
"22/02/2020 21:39:12";"66,72"
"22/02/2020 21:39:18";"66,67"
"22/02/2020 21:42:09";"66,76"
"22/02/2020 21:42:21";"66,72"
"22/02/2020 21:45:19";"66,64"
"22/02/2020 21:45:22";"66,67"
"22/02/2020 21:48:19";"66,53"
"22/02/2020 21:48:22";"66,54"
"22/02/2020 21:51:17";"66,3"
"22/02/2020 21:51:29";"66,32"
"22/02/2020 21:54:26";"66,2"
"22/02/2020 21:54:29";"66,21"
"22/02/2020 21:57:24";"66,55"
"22/02/2020 21:57:41";"66,57"
"22/02/2020 22:00:12";"66,53"
"22/02/2020 22:00:42";"66,55"
"22/02/2020 22:03:39";"66,46"
"22/02/2020 22:03:42";"66,43"
"22/02/2020 22:06:25";"66,47"
"22/02/2020 22:06:43";"66,49"
"22/02/2020 22:09:35";"66,57"
"22/02/2020 22:09:43";"66,6"
"22/02/2020 22:12:35";"66,88"
"22/02/2020 22:12:44";"66,9"
"22/02/2020 22:15:09";"66,94"
"22/02/2020 22:15:44";"66,97"
"22/02/2020 22:18:36";"67,02"
"22/02/2020 22:18:54";"67,05"
"22/02/2020 22:21:52";"67,13"
"22/02/2020 22:21:55";"67,12"
"22/02/2020 22:24:46";"67,08"
"22/02/2020 22:25:16";"67,05"
"22/02/2020 22:28:23";"67,05"
"22/02/2020 22:28:26";"67,06"
"22/02/2020 22:31:20";"67,05"
"22/02/2020 22:31:29";"67,04"
"22/02/2020 22:34:20";"67,12"
"22/02/2020 22:34:30";"67,14"
"22/02/2020 22:37:18";"67,04"
"22/02/2020 22:37:30";"67,09"
"22/02/2020 22:40:27";"66,94"
"22/02/2020 22:40:37";"66,93"
"22/02/2020 22:43:34";"66,85"
"22/02/2020 22:43:37";"66,82"
"22/02/2020 22:46:34";"66,93"
"22/02/2020 22:46:49";"66,94"
"22/02/2020 22:49:48";"67,2"
"22/02/2020 22:49:51";"67,19"
"22/02/2020 22:52:41";"67,25"
"22/02/2020 22:52:56";"67,27"
"22/02/2020 22:55:53";"67,4"
"22/02/2020 22:56:02";"67,38"
"22/02/2020 22:58:59";"67,32"
"22/02/2020 22:59:08";"67,33"
"22/02/2020 23:02:08";"67,3"
"22/02/2020 23:02:11";"67,31"
"22/02/2020 23:05:09";"67,44"
"22/02/2020 23:05:12";"67,46"
"22/02/2020 23:08:09";"67,2"
"22/02/2020 23:08:12";"67,23"
"22/02/2020 23:11:10";"67,51"
"22/02/2020 23:11:13";"67,55"
"22/02/2020 23:13:58";"67,57"
"22/02/2020 23:14:13";"67,62"
"22/02/2020 23:17:10";"67,63"
"22/02/2020 23:17:16";"67,65"
"22/02/2020 23:20:14";"67,69"
"22/02/2020 23:20:17";"67,74"
"22/02/2020 23:23:14";"67,77"
"22/02/2020 23:23:17";"67,79"
"22/02/2020 23:26:08";"68,06"
"22/02/2020 23:26:17";"68,09"
"22/02/2020 23:29:15";"68,24"
"22/02/2020 23:29:18";"68,21"
"22/02/2020 23:32:24";"68,22"
"22/02/2020 23:32:30";"68,24"
"22/02/2020 23:35:25";"68,5"
"22/02/2020 23:35:31";"68,53"
"22/02/2020 23:38:28";"68,58"
"22/02/2020 23:38:34";"68,6"
"22/02/2020 23:41:32";"68,59"
"22/02/2020 23:41:35";"68,55"
"22/02/2020 23:44:23";"68,77"
"22/02/2020 23:44:38";"68,78"
"22/02/2020 23:47:35";"68,8"
"22/02/2020 23:47:41";"68,84"
"22/02/2020 23:50:40";"68,58"
"22/02/2020 23:50:43";"68,56"
"22/02/2020 23:53:38";"68,94"
"22/02/2020 23:53:47";"68,96"
"22/02/2020 23:56:45";"69,08"
"22/02/2020 23:57:03";"69,05"
"22/02/2020 23:59:57";"69"
"23/02/2020 00:00:19";"69,02"
"23/02/2020 00:03:16";"69,18"
"23/02/2020 00:03:31";"69,16"
"23/02/2020 00:06:29";"69,38"
"23/02/2020 00:06:32";"69,37"
"23/02/2020 00:09:17";"69,33"
"23/02/2020 00:09:32";"69,31"
"23/02/2020 00:12:29";"69,31"
"23/02/2020 00:12:33";"69,32"
"23/02/2020 00:15:30";"69,59"
"23/02/2020 00:15:33";"69,58"
"23/02/2020 00:18:30";"69,52"
"23/02/2020 00:18:33";"69,53"
"23/02/2020 00:21:28";"69,66"
"23/02/2020 00:21:37";"69,69"
"23/02/2020 00:24:34";"69,9"
"23/02/2020 00:24:37";"69,91"
"23/02/2020 00:27:34";"69,95"
"23/02/2020 00:27:37";"69,97"
"23/02/2020 00:30:32";"69,6"
"23/02/2020 00:30:38";"69,62"
"23/02/2020 00:33:36";"70,12"
"23/02/2020 00:33:42";"70,1"
"23/02/2020 00:36:39";"70,15"
"23/02/2020 00:36:45";"70,17"
"23/02/2020 00:39:42";"70,04"
"23/02/2020 00:39:45";"70,05"
"23/02/2020 00:42:30";"70,35"
"23/02/2020 00:42:54";"70,36"
"23/02/2020 00:45:54";"69,79"
"23/02/2020 00:46:00";"69,85"
"23/02/2020 00:48:52";"70,64"
"23/02/2020 00:49:19";"70,63"
"23/02/2020 00:52:17";"70,78"
"23/02/2020 00:52:20";"70,77"
"23/02/2020 00:55:17";"70,74"
"23/02/2020 00:55:20";"70,72"
"23/02/2020 00:58:18";"70,46"
"23/02/2020 00:58:24";"70,44"
"23/02/2020 01:01:21";"70,74"
"23/02/2020 01:01:30";"70,78"
"23/02/2020 01:04:24";"71,1"
"23/02/2020 01:04:30";"71,07"
"23/02/2020 01:07:27";"71,34"
"23/02/2020 01:07:30";"71,37"
"23/02/2020 01:10:28";"71,75"
"23/02/2020 01:10:31";"71,79"
"23/02/2020 01:13:28";"71,71"
"23/02/2020 01:13:34";"71,68"
"23/02/2020 01:16:29";"71,86"
"23/02/2020 01:16:35";"71,87"
"23/02/2020 01:19:32";"71,98"
"23/02/2020 01:19:35";"71,99"
"23/02/2020 01:22:29";"72,3"
"23/02/2020 01:22:35";"72,29"
"23/02/2020 01:25:33";"73,26"
"23/02/2020 01:25:36";"73,27"
"23/02/2020 01:28:30";"73,57"
"23/02/2020 01:28:39";"73,55"
"23/02/2020 01:31:36";"73,81"
"23/02/2020 01:31:39";"73,74"
"23/02/2020 01:34:37";"74,33"
"23/02/2020 01:34:46";"74,28"
"23/02/2020 01:37:43";"74,62"
"23/02/2020 01:37:46";"74,6"
"23/02/2020 01:40:43";"74,87"
"23/02/2020 01:40:46";"74,9"
"23/02/2020 01:43:44";"75,69"
"23/02/2020 01:43:47";"75,75"
"23/02/2020 01:46:44";"76,05"
"23/02/2020 01:46:50";"76"
"23/02/2020 01:49:47";"76,25"
"23/02/2020 01:49:50";"76,28"
"23/02/2020 01:52:42";"76,83"
"23/02/2020 01:52:51";"76,86"
"23/02/2020 01:55:48";"77,12"
"23/02/2020 01:55:57";"77,18"
"23/02/2020 01:58:54";"77,39"
"23/02/2020 01:58:57";"77,41"
"23/02/2020 02:01:54";"77,89"
"23/02/2020 02:01:57";"77,87"
"23/02/2020 02:04:55";"77,95"
"23/02/2020 02:04:58";"77,9"
"23/02/2020 02:07:52";"78,32"
"23/02/2020 02:08:01";"78,34"
"23/02/2020 02:10:59";"78,83"
"23/02/2020 02:11:02";"78,82"
"23/02/2020 02:13:56";"78,9"
"23/02/2020 02:14:02";"78,88"
"23/02/2020 02:16:59";"79,32"
"23/02/2020 02:17:02";"79,34"
"23/02/2020 02:19:59";"79,58"
"23/02/2020 02:20:02";"79,6"
"23/02/2020 02:23:00";"79,85"
"23/02/2020 02:23:03";"79,84"
"23/02/2020 02:25:57";"80,18"
"23/02/2020 02:26:06";"80,17"
"23/02/2020 02:29:04";"80,31"
"23/02/2020 02:29:07";"80,38"
"23/02/2020 02:32:06";"80,64"
"23/02/2020 02:32:09";"80,66"
"23/02/2020 02:35:04";"80,7"
"23/02/2020 02:35:13";"80,69"
"23/02/2020 02:38:04";"80,62"
"23/02/2020 02:38:19";"80,68"
"23/02/2020 02:41:14";"81"
"23/02/2020 02:41:22";"80,98"
"23/02/2020 02:44:20";"80,81"
"23/02/2020 02:44:23";"80,85"
"23/02/2020 02:47:20";"80,86"
"23/02/2020 02:47:26";"80,81"
"23/02/2020 02:50:20";"81,07"
"23/02/2020 02:50:29";"81,03"
"23/02/2020 02:53:23";"81,03"
"23/02/2020 02:53:30";"80,99"
"23/02/2020 02:56:27";"81,05"
"23/02/2020 02:56:30";"81,08"
"23/02/2020 02:59:27";"81,23"
"23/02/2020 02:59:30";"81,25"
"23/02/2020 03:02:24";"80,96"
"23/02/2020 03:02:30";"81,01"
"23/02/2020 03:05:28";"80,8"
"23/02/2020 03:05:31";"80,87"
"23/02/2020 03:08:28";"80,92"
"23/02/2020 03:08:34";"80,89"
"23/02/2020 03:11:32";"81,31"
"23/02/2020 03:11:35";"81,38"
"23/02/2020 03:14:32";"81,3"
"23/02/2020 03:14:35";"81,26"
"23/02/2020 03:17:35";"81,27"
"23/02/2020 03:17:38";"81,29"
"23/02/2020 03:20:36";"81,27"
"23/02/2020 03:20:39";"81,31"
"23/02/2020 03:23:33";"81,5"
"23/02/2020 03:23:39";"81,53"
"23/02/2020 03:26:31";"81,68"
"23/02/2020 03:26:40";"81,66"
"23/02/2020 03:29:40";"81,66"
"23/02/2020 03:29:43";"81,63"
"23/02/2020 03:32:34";"81,74"
"23/02/2020 03:32:46";"81,76"
"23/02/2020 03:35:43";"81,98"
"23/02/2020 03:35:46";"82,03"
"23/02/2020 03:38:44";"82,26"
"23/02/2020 03:38:50";"82,3"
"23/02/2020 03:41:41";"82,62"
"23/02/2020 03:41:50";"82,6"
"23/02/2020 03:44:47";"82,56"
"23/02/2020 03:44:50";"82,53"
"23/02/2020 03:47:47";"82,97"
"23/02/2020 03:47:50";"82,94"
"23/02/2020 03:50:48";"83,06"
"23/02/2020 03:50:51";"83,11"
"23/02/2020 03:53:48";"83,18"
"23/02/2020 03:53:51";"83,16"
"23/02/2020 03:56:49";"83,21"
"23/02/2020 03:56:52";"83,19"
"23/02/2020 03:59:22";"83,33"
"23/02/2020 03:59:55";"83,37"
"23/02/2020 04:02:49";"83,5"
"23/02/2020 04:03:10";"83,46"
"23/02/2020 04:06:08";"83,68"
"23/02/2020 04:06:11";"83,63"
"23/02/2020 04:09:08";"83,67"
"23/02/2020 04:09:11";"83,61"
"23/02/2020 04:12:08";"83,64"
"23/02/2020 04:12:11";"83,65"
"23/02/2020 04:15:09";"83,96"
"23/02/2020 04:15:12";"83,98"
"23/02/2020 04:18:09";"84,01"
"23/02/2020 04:18:12";"84"
"23/02/2020 04:21:12";"83,93"
"23/02/2020 04:21:15";"83,97"
"23/02/2020 04:24:13";"84,26"
"23/02/2020 04:24:16";"84,27"
"23/02/2020 04:27:13";"83,99"
"23/02/2020 04:27:19";"83,95"
"23/02/2020 04:30:17";"84,1"
"23/02/2020 04:30:20";"84,06"
"23/02/2020 04:33:17";"84,29"
"23/02/2020 04:33:20";"84,25"
"23/02/2020 04:36:14";"84,06"
"23/02/2020 04:36:20";"84,11"
"23/02/2020 04:39:17";"84,31"
"23/02/2020 04:39:21";"84,34"
"23/02/2020 04:42:18";"84,33"
"23/02/2020 04:42:21";"84,31"
"23/02/2020 04:45:18";"84"
"23/02/2020 04:45:21";"83,94"
"23/02/2020 04:48:19";"84,14"
"23/02/2020 04:48:22";"84,12"
"23/02/2020 04:51:16";"83,89"
"23/02/2020 04:51:28";"83,96"
"23/02/2020 04:54:25";"84"
"23/02/2020 04:54:28";"84,03"
"23/02/2020 04:57:25";"83,81"
"23/02/2020 04:57:34";"83,83"
"23/02/2020 05:00:26";"84,02"
"23/02/2020 05:00:34";"84,06"
"23/02/2020 05:03:29";"83,95"
"23/02/2020 05:03:35";"83,9"
"23/02/2020 05:06:29";"83,69"
"23/02/2020 05:06:35";"83,75"
"23/02/2020 05:09:30";"83,86"
"23/02/2020 05:09:36";"83,88"
"23/02/2020 05:12:30";"83,68"
"23/02/2020 05:12:48";"83,7"
"23/02/2020 05:15:45";"83,74"
"23/02/2020 05:15:48";"83,78"
"23/02/2020 05:18:45";"83,64"
"23/02/2020 05:18:48";"83,68"
"23/02/2020 05:21:52";"83,69"
"23/02/2020 05:21:55";"83,67"
"23/02/2020 05:24:52";"83,64"
"23/02/2020 05:24:55";"83,74"
"23/02/2020 05:27:52";"83,39"
"23/02/2020 05:27:55";"83,47"
"23/02/2020 05:30:53";"83,44"
"23/02/2020 05:30:59";"83,4"
"23/02/2020 05:33:56";"83,59"
"23/02/2020 05:33:59";"83,53"
"23/02/2020 05:36:57";"83,47"
"23/02/2020 05:37:03";"83,42"
"23/02/2020 05:40:00";"83,33"
"23/02/2020 05:40:03";"83,39"
"23/02/2020 05:42:57";"83,29"
"23/02/2020 05:43:09";"83,25"
"23/02/2020 05:46:06";"83,29"
"23/02/2020 05:46:09";"83,27"
"23/02/2020 05:49:07";"83,21"
"23/02/2020 05:49:10";"83,23"
"23/02/2020 05:51:58";"83,08"
"23/02/2020 05:52:10";"83,1"
"23/02/2020 05:55:04";"83,17"
"23/02/2020 05:55:10";"83,23"
"23/02/2020 05:58:08";"83,33"
"23/02/2020 05:58:11";"83,31"
"23/02/2020 06:01:11";"83,33"
"23/02/2020 06:01:14";"83,36"
"23/02/2020 06:04:11";"83,23"
"23/02/2020 06:04:14";"83,17"
"23/02/2020 06:07:12";"82,94"
"23/02/2020 06:07:15";"82,9"
"23/02/2020 06:10:12";"83,39"
"23/02/2020 06:10:18";"83,41"
"23/02/2020 06:13:15";"83,25"
"23/02/2020 06:13:18";"83,28"
"23/02/2020 06:16:13";"83,33"
"23/02/2020 06:16:19";"83,38"
"23/02/2020 06:19:16";"83,42"
"23/02/2020 06:19:19";"83,44"
"23/02/2020 06:22:16";"83,21"
"23/02/2020 06:22:19";"83,17"
"23/02/2020 06:25:17";"83,43"
"23/02/2020 06:25:20";"83,39"
"23/02/2020 06:28:17";"83,55"
"23/02/2020 06:28:23";"83,57"
"23/02/2020 06:31:21";"83,68"
"23/02/2020 06:31:24";"83,66"
"23/02/2020 06:34:21";"83,6"
"23/02/2020 06:34:33";"83,56"
"23/02/2020 06:37:27";"83,66"
"23/02/2020 06:37:36";"83,7"
"23/02/2020 06:40:46";"83,7"
"23/02/2020 06:40:52";"83,71"
"23/02/2020 06:43:49";"83,62"
"23/02/2020 06:43:52";"83,66"
"23/02/2020 06:46:52";"83,73"
"23/02/2020 06:46:55";"83,74"
"23/02/2020 06:49:52";"83,47"
"23/02/2020 06:49:55";"83,49"
"23/02/2020 06:52:49";"83,69"
"23/02/2020 06:52:55";"83,71"
"23/02/2020 06:55:53";"83,84"
"23/02/2020 06:55:56";"83,83"
"23/02/2020 06:58:53";"83,88"
"23/02/2020 06:58:56";"83,86"
"23/02/2020 07:01:53";"83,51"
"23/02/2020 07:01:56";"83,47"
"23/02/2020 07:04:54";"83,75"
"23/02/2020 07:04:57";"83,73"
"23/02/2020 07:07:54";"83,73"
"23/02/2020 07:07:57";"83,71"
"23/02/2020 07:10:52";"83,87"
"23/02/2020 07:11:07";"83,85"
"23/02/2020 07:14:04";"83,98"
"23/02/2020 07:14:07";"83,94"
"23/02/2020 07:17:01";"83,88"
"23/02/2020 07:17:07";"83,85"
"23/02/2020 07:19:59";"84,11"
"23/02/2020 07:20:08";"84,1"
"23/02/2020 07:23:05";"84,08"
"23/02/2020 07:23:08";"84,12"
"23/02/2020 07:26:05";"84,12"
"23/02/2020 07:26:08";"84,08"
"23/02/2020 07:29:06";"84,24"
"23/02/2020 07:29:12";"84,19"
"23/02/2020 07:32:09";"84,18"
"23/02/2020 07:32:12";"84,16"
"23/02/2020 07:35:09";"84,33"
"23/02/2020 07:35:12";"84,31"
"23/02/2020 07:38:10";"84,28"
"23/02/2020 07:38:13";"84,34"
"23/02/2020 07:41:10";"84,28"
"23/02/2020 07:41:19";"84,26"
"23/02/2020 07:44:22";"84,26"
"23/02/2020 07:44:28";"84,24"
"23/02/2020 07:47:28";"84,1"
"23/02/2020 07:47:31";"84,11"
"23/02/2020 07:50:26";"84,12"
"23/02/2020 07:50:44";"84,14"
"23/02/2020 07:53:41";"84,09"
"23/02/2020 07:53:44";"84,11"
"23/02/2020 07:56:42";"84,09"
"23/02/2020 07:56:45";"84,07"
"23/02/2020 07:59:42";"84,06"
"23/02/2020 07:59:45";"84"
"23/02/2020 08:02:55";"84"
"23/02/2020 08:02:58";"84,04"
"23/02/2020 08:05:55";"83,84"
"23/02/2020 08:06:04";"83,88"
"23/02/2020 08:08:55";"83,83"
"23/02/2020 08:09:10";"83,78"
"23/02/2020 08:12:07";"83,73"
"23/02/2020 08:12:13";"83,68"
"23/02/2020 08:15:02";"83,49"
"23/02/2020 08:15:17";"83,45"
"23/02/2020 08:18:05";"83,29"
"23/02/2020 08:18:20";"83,27"
"23/02/2020 08:21:17";"83,06"
"23/02/2020 08:21:20";"83,07"
"23/02/2020 08:24:18";"82,9"
"23/02/2020 08:24:21";"82,91"
"23/02/2020 08:27:18";"82,55"
"23/02/2020 08:27:21";"82,58"
"23/02/2020 08:30:18";"82,27"
"23/02/2020 08:30:21";"82,23"
"23/02/2020 08:33:16";"81,89"
"23/02/2020 08:33:22";"81,87"
"23/02/2020 08:36:19";"81,75"
"23/02/2020 08:36:22";"81,71"
"23/02/2020 08:39:19";"81,1"
"23/02/2020 08:39:25";"81,06"
"23/02/2020 08:42:20";"80,74"
"23/02/2020 08:42:26";"80,7"
"23/02/2020 08:45:20";"80,59"
"23/02/2020 08:45:26";"80,55"
"23/02/2020 08:48:24";"80,03"
"23/02/2020 08:48:27";"80,06"
"23/02/2020 08:51:24";"79,64"
"23/02/2020 08:51:27";"79,57"
"23/02/2020 08:54:24";"79,23"
"23/02/2020 08:54:27";"79,21"
"23/02/2020 08:57:24";"78,66"
"23/02/2020 08:57:27";"78,61"
"23/02/2020 09:00:22";"77,88"
"23/02/2020 09:00:34";"77,92"
"23/02/2020 09:03:31";"77,48"
"23/02/2020 09:03:34";"77,52"
"23/02/2020 09:06:29";"76,42"
"23/02/2020 09:06:38";"76,47"
"23/02/2020 09:09:32";"75,56"
"23/02/2020 09:09:41";"75,51"
"23/02/2020 09:12:38";"74,71"
"23/02/2020 09:12:41";"74,63"
"23/02/2020 09:15:36";"74,05"
"23/02/2020 09:15:42";"74,1"
"23/02/2020 09:18:27";"73,43"
"23/02/2020 09:18:42";"73,45"
"23/02/2020 09:21:40";"72,37"
"23/02/2020 09:21:43";"72,38"
"23/02/2020 09:24:40";"71,59"
"23/02/2020 09:24:43";"71,54"
"23/02/2020 09:27:40";"71,08"
"23/02/2020 09:27:43";"71,03"
"23/02/2020 09:30:40";"70,65"
"23/02/2020 09:30:49";"70,67"
"23/02/2020 09:33:47";"70,62"
"23/02/2020 09:33:50";"70,68"
"23/02/2020 09:36:47";"69,87"
"23/02/2020 09:36:59";"69,91"
"23/02/2020 09:39:56";"69,22"
"23/02/2020 09:40:05";"69,27"
"23/02/2020 09:42:59";"68,97"
"23/02/2020 09:43:05";"68,72"
"23/02/2020 09:45:59";"68,18"
"23/02/2020 09:46:05";"68,13"
"23/02/2020 09:49:00";"67,13"
"23/02/2020 09:49:06";"67,16"
"23/02/2020 09:52:06";"67,21"
"23/02/2020 09:52:09";"67,12"
"23/02/2020 09:55:06";"65,96"
"23/02/2020 09:55:09";"66"
"23/02/2020 09:58:07";"65,29"
"23/02/2020 09:58:25";"65,27"
"23/02/2020 10:01:16";"64,64"
"23/02/2020 10:01:25";"64,69"
"23/02/2020 10:04:16";"64,38"
"23/02/2020 10:04:25";"64,41"
"23/02/2020 10:07:20";"63,51"
"23/02/2020 10:07:26";"63,48"
"23/02/2020 10:10:23";"63,04"
"23/02/2020 10:10:29";"63,13"
"23/02/2020 10:13:26";"62,39"
"23/02/2020 10:13:29";"62,41"
"23/02/2020 10:16:20";"63,48"
"23/02/2020 10:16:42";"63,47"
"23/02/2020 10:19:39";"63,98"
"23/02/2020 10:19:42";"64"
"23/02/2020 10:22:39";"63,65"
"23/02/2020 10:22:48";"63,67"
"23/02/2020 10:25:46";"63,57"
"23/02/2020 10:25:49";"63,56"
"23/02/2020 10:28:46";"62,01"
"23/02/2020 10:28:52";"61,97"
"23/02/2020 10:31:50";"60,87"
"23/02/2020 10:31:53";"60,85"
"23/02/2020 10:34:50";"58,98"
"23/02/2020 10:34:53";"58,9"
"23/02/2020 10:37:50";"58,02"
"23/02/2020 10:37:53";"57,98"
"23/02/2020 10:40:53";"56,31"
"23/02/2020 10:40:56";"56,3"
"23/02/2020 10:43:51";"55,81"
"23/02/2020 10:43:57";"55,78"
"23/02/2020 10:46:54";"54,4"
"23/02/2020 10:46:57";"54,37"
"23/02/2020 10:49:51";"53,4"
"23/02/2020 10:49:57";"53,53"
"23/02/2020 10:52:55";"52,99"
"23/02/2020 10:52:58";"52,96"
"23/02/2020 10:55:49";"52,31"
"23/02/2020 10:56:04";"52,36"
"23/02/2020 10:59:01";"51,52"
"23/02/2020 10:59:04";"51,49"
"23/02/2020 11:02:02";"51,63"
"23/02/2020 11:02:05";"51,67"
"23/02/2020 11:05:03";"52,1"
"23/02/2020 11:05:06";"52"
"23/02/2020 11:08:05";"51"
"23/02/2020 11:08:08";"50,94"
"23/02/2020 11:11:06";"51,55"
"23/02/2020 11:11:09";"51,58"
"23/02/2020 11:14:06";"49,64"
"23/02/2020 11:14:09";"49,68"
"23/02/2020 11:17:06";"55,17"
"23/02/2020 11:17:09";"55,39"
"23/02/2020 11:20:07";"59,16"
"23/02/2020 11:20:10";"59,35"
"23/02/2020 11:23:07";"61,97"
"23/02/2020 11:23:10";"61,92"
"23/02/2020 11:26:07";"63,71"
"23/02/2020 11:26:10";"63,67"
"23/02/2020 11:29:05";"65,53"
"23/02/2020 11:29:11";"65,57"
