FechaHora;Velocidad;Direccion
"26/07/2022 14:03:51";"13,1";"35,54"
"26/07/2022 14:03:59";"12,24";"35,54"
"26/07/2022 14:06:00";"12,24";"38,13"
"26/07/2022 14:06:08";"11,72";"38,13"
"26/07/2022 14:08:05";"11,98";"34,28"
"26/07/2022 14:08:14";"13,1";"34,28"
"26/07/2022 14:10:03";"11,88";"36,26"
"26/07/2022 14:10:17";"12,27";"36,26"
"26/07/2022 14:12:07";"11,27";"38,9"
"26/07/2022 14:12:30";"10,92";"38,9"
"26/07/2022 14:14:27";"9,27";"40,33"
"26/07/2022 14:14:32";"8,7";"40,33"
"26/07/2022 14:16:32";"9,32";"55"
"26/07/2022 14:16:38";"8,5";"55"
"26/07/2022 14:18:34";"6,66";"39,64"
"26/07/2022 14:18:39";"7";"39,64"
"26/07/2022 14:20:38";"6,7";"69,72"
"26/07/2022 14:20:42";"6,66";"69,72"
"26/07/2022 14:22:41";"7,16";"83,58"
"26/07/2022 14:22:46";"6,87";"83,58"
"26/07/2022 14:24:42";"9,14";"71,26"
"26/07/2022 14:24:48";"7,92";"71,26"
"26/07/2022 14:26:45";"8,51";"66,69"
"26/07/2022 14:26:50";"8,4";"66,69"
"26/07/2022 14:28:49";"9,42";"98,02"
"26/07/2022 14:28:58";"9,02";"98,02"
"26/07/2022 14:30:53";"9,35";"72,09"
"26/07/2022 14:30:59";"9,59";"72,09"
"26/07/2022 14:32:54";"9,6";"86,42"
"26/07/2022 14:33:02";"10,3";"86,42"
"26/07/2022 14:34:58";"10,77";"65,08"
"26/07/2022 14:35:04";"8,79";"65,08"
"26/07/2022 14:37:03";"10,18";"61,24"
"26/07/2022 14:37:09";"9,87";"61,24"
"26/07/2022 14:39:06";"8,6";"53,98"
"26/07/2022 14:39:13";"8,63";"53,98"
"26/07/2022 14:41:09";"8,21";"58,09"
"26/07/2022 14:41:15";"7,61";"58,09"
"26/07/2022 14:43:12";"8,11";"39,65"
"26/07/2022 14:43:17";"8,66";"39,65"
"26/07/2022 14:45:14";"9,18";"52,59"
"26/07/2022 14:45:19";"9,65";"52,59"
"26/07/2022 14:47:16";"12,14";"46,52"
"26/07/2022 14:47:21";"11,15";"46,52"
"26/07/2022 14:49:20";"9,11";"42,05"
"26/07/2022 14:49:24";"9,59";"42,05"
"26/07/2022 14:51:22";"10,26";"35,43"
"26/07/2022 14:51:29";"10,15";"35,43"
"26/07/2022 14:53:29";"10,22";"18"
"26/07/2022 14:53:32";"10,26";"18"
"26/07/2022 14:55:30";"11,07";"23,94"
"26/07/2022 14:55:35";"10,77";"23,94"
"26/07/2022 14:57:32";"10,67";"16,3"
"26/07/2022 14:57:43";"10,02";"16,3"
"26/07/2022 14:59:38";"10,67";"19,83"
"26/07/2022 14:59:43";"9,43";"19,83"
"26/07/2022 15:01:42";"9,19";"25,23"
"26/07/2022 15:01:48";"8,71";"25,23"
"26/07/2022 15:03:44";"8,77";"27,55"
"26/07/2022 15:03:51";"8,34";"27,55"
"26/07/2022 15:05:42";"8,65";"31,74"
"26/07/2022 15:05:54";"8,12";"31,74"
"26/07/2022 15:07:49";"6,26";"44,55"
"26/07/2022 15:07:55";"6,15";"44,55"
"26/07/2022 15:09:53";"8,24";"97,2"
"26/07/2022 15:09:58";"9,76";"97,2"
"26/07/2022 15:11:57";"9,03";"81,63"
"26/07/2022 15:12:10";"9,57";"81,63"
"26/07/2022 15:14:05";"8,26";"53,56"
"26/07/2022 15:14:10";"7,76";"53,56"
"26/07/2022 15:16:03";"6,83";"62,03"
"26/07/2022 15:16:11";"7,11";"62,03"
"26/07/2022 15:18:02";"8,37";"49,27"
"26/07/2022 15:18:13";"7,85";"49,27"
"26/07/2022 15:20:12";"9,47";"62,71"
"26/07/2022 15:20:18";"11,08";"62,71"
"26/07/2022 15:22:12";"7,87";"80,31"
"26/07/2022 15:22:19";"7,89";"80,31"
"26/07/2022 15:24:13";"5,05";"35,57"
"26/07/2022 15:24:25";"7,78";"35,57"
"26/07/2022 15:26:13";"5,59";"40"
"26/07/2022 15:26:26";"8,34";"40"
"26/07/2022 15:28:23";"5,94";"34,16"
"26/07/2022 15:28:33";"6,03";"34,16"
"26/07/2022 15:30:17";"4,13";"338,23"
"26/07/2022 15:30:33";"4,04";"338,23"
"26/07/2022 15:32:33";"5,49";"79,9"
"26/07/2022 15:32:36";"5,18";"79,9"
"26/07/2022 15:34:34";"7,62";"77,77"
"26/07/2022 15:34:39";"7,03";"77,77"
"26/07/2022 15:36:21";"4,94";"51,71"
"26/07/2022 15:36:40";"4,43";"51,71"
"26/07/2022 15:38:37";"4,1";"56,36"
"26/07/2022 15:38:42";"3,79";"56,36"
"26/07/2022 15:40:38";"8,84";"45,02"
"26/07/2022 15:40:44";"4,53";"45,02"
"26/07/2022 15:42:37";"7,13";"336,2"
"26/07/2022 15:42:44";"6,49";"336,2"
"26/07/2022 15:44:40";"6,79";"346,94"
"26/07/2022 15:44:47";"6,09";"346,94"
"26/07/2022 15:46:45";"6,02";"349,46"
"26/07/2022 15:46:48";"5,33";"349,46"
"26/07/2022 15:48:47";"4,9";"354,57"
"26/07/2022 15:48:54";"4,26";"354,57"
"26/07/2022 15:50:51";"3,66";"21,02"
"26/07/2022 15:50:57";"3,55";"21,02"
"26/07/2022 15:52:44";"3,45";"5,86"
"26/07/2022 15:52:58";"4,69";"5,86"
"26/07/2022 15:55:04";"4,77";"21,99"
"26/07/2022 15:55:09";"4,07";"21,99"
"26/07/2022 15:57:05";"5,84";"25,64"
"26/07/2022 15:57:10";"7,16";"25,64"
"26/07/2022 15:59:08";"5,88";"33,68"
"26/07/2022 15:59:14";"6,43";"33,68"
"26/07/2022 16:01:09";"4,58";"62,96"
"26/07/2022 16:01:15";"4,22";"62,96"
"26/07/2022 16:02:58";"5,13";"38,65"
"26/07/2022 16:03:19";"5,15";"38,65"
"26/07/2022 16:05:14";"6,35";"27,15"
"26/07/2022 16:05:19";"5,91";"27,15"
"26/07/2022 16:07:16";"9,12";"26,07"
"26/07/2022 16:07:26";"8,48";"26,07"
"26/07/2022 16:09:23";"9,73";"27,67"
"26/07/2022 16:09:27";"9,61";"27,67"
"26/07/2022 16:11:23";"8";"21,78"
"26/07/2022 16:11:29";"8,73";"21,78"
"26/07/2022 16:13:25";"5,48";"26,96"
"26/07/2022 16:13:30";"6,26";"26,96"
"26/07/2022 16:15:14";"3,82";"33,75"
"26/07/2022 16:15:31";"3,35";"33,75"
"26/07/2022 16:17:18";"4,14";"115,72"
"26/07/2022 16:17:33";"3,53";"115,72"
"26/07/2022 16:19:22";"4,47";"107,35"
"26/07/2022 16:19:40";"4,11";"107,35"
"26/07/2022 16:21:36";"5,8";"90,46"
"26/07/2022 16:21:41";"7,72";"90,46"
"26/07/2022 16:23:41";"6,4";"72,3"
"26/07/2022 16:23:46";"5,9";"72,3"
"26/07/2022 16:25:43";"7,15";"82,88"
"26/07/2022 16:25:47";"8,22";"82,88"
"26/07/2022 16:27:47";"8,43";"87,57"
"26/07/2022 16:27:57";"8,78";"87,57"
"26/07/2022 16:29:55";"8,76";"65,08"
"26/07/2022 16:30:00";"8,62";"65,08"
"26/07/2022 16:31:57";"9,42";"62,02"
"26/07/2022 16:32:02";"9,05";"62,02"
"26/07/2022 16:33:58";"8,55";"54,87"
"26/07/2022 16:34:04";"8,77";"54,87"
"26/07/2022 16:36:00";"7,4";"47,98"
"26/07/2022 16:36:05";"7,01";"47,98"
"26/07/2022 16:38:01";"7,99";"57,91"
"26/07/2022 16:38:06";"7,28";"57,91"
"26/07/2022 16:40:00";"7,88";"56,48"
"26/07/2022 16:40:08";"8,11";"56,48"
"26/07/2022 16:42:03";"7";"48,68"
"26/07/2022 16:42:09";"6,76";"48,68"
"26/07/2022 16:44:09";"5,45";"44,9"
"26/07/2022 16:44:15";"5,77";"44,9"
"26/07/2022 16:46:12";"4,8";"47,53"
"26/07/2022 16:46:16";"4,98";"47,53"
"26/07/2022 16:48:14";"5,22";"52,57"
"26/07/2022 16:48:19";"5,46";"52,57"
"26/07/2022 16:50:14";"5,49";"49,74"
"26/07/2022 16:50:19";"6,01";"49,74"
"26/07/2022 16:52:15";"5,17";"53,04"
"26/07/2022 16:52:20";"5,46";"53,04"
"26/07/2022 16:54:18";"5,12";"54,05"
"26/07/2022 16:54:22";"5,34";"54,05"
"26/07/2022 16:56:21";"5,18";"70,69"
"26/07/2022 16:56:28";"5,04";"70,69"
"26/07/2022 16:58:28";"5,12";"73,67"
"26/07/2022 16:58:33";"4,69";"73,67"
"26/07/2022 17:00:30";"5,5";"74,7"
"26/07/2022 17:00:36";"5,66";"74,7"
"26/07/2022 17:02:41";"5,71";"81,33"
"26/07/2022 17:02:47";"5,89";"81,33"
"26/07/2022 17:04:48";"5,8";"73,25"
"26/07/2022 17:04:51";"5,54";"73,25"
"26/07/2022 17:06:48";"5,65";"69,21"
"26/07/2022 17:06:54";"5,76";"69,21"
"26/07/2022 17:08:49";"5,05";"73,12"
"26/07/2022 17:08:55";"5,94";"73,12"
"26/07/2022 17:10:55";"6,27";"74,4"
"26/07/2022 17:10:59";"6,36";"74,4"
"26/07/2022 17:12:58";"7,28";"67,58"
"26/07/2022 17:13:02";"6,88";"67,58"
"26/07/2022 17:15:00";"7,44";"56,3"
"26/07/2022 17:15:05";"7,34";"56,3"
"26/07/2022 17:17:02";"7,02";"57,56"
"26/07/2022 17:17:07";"6,63";"57,56"
"26/07/2022 17:19:05";"6,66";"50,17"
"26/07/2022 17:19:11";"6,34";"50,17"
"26/07/2022 17:21:09";"7,04";"51,99"
"26/07/2022 17:21:15";"7,26";"51,99"
"26/07/2022 17:23:12";"7,19";"45,93"
"26/07/2022 17:23:17";"7,04";"45,93"
"26/07/2022 17:25:13";"7,48";"44,57"
"26/07/2022 17:25:25";"7,3";"44,57"
"26/07/2022 17:27:19";"6,3";"77,59"
"26/07/2022 17:27:30";"6,55";"77,59"
"26/07/2022 17:29:21";"6,11";"58,62"
"26/07/2022 17:29:31";"6,37";"58,62"
"26/07/2022 17:31:25";"5,64";"74,63"
"26/07/2022 17:31:38";"6,1";"74,63"
"26/07/2022 17:33:34";"6,58";"78,17"
"26/07/2022 17:33:40";"6,78";"78,17"
"26/07/2022 17:35:37";"7,52";"93,68"
"26/07/2022 17:35:43";"7,37";"93,68"
"26/07/2022 17:37:35";"8,08";"78,59"
"26/07/2022 17:37:45";"7,97";"78,59"
"26/07/2022 17:39:43";"7,94";"86,32"
"26/07/2022 17:39:48";"8,54";"86,32"
"26/07/2022 17:41:46";"8,7";"83,47"
"26/07/2022 17:41:50";"8,25";"83,47"
"26/07/2022 17:43:38";"7,84";"84,5"
"26/07/2022 17:43:54";"8,5";"84,5"
"26/07/2022 17:45:53";"8,23";"86,6"
"26/07/2022 17:45:59";"8,04";"86,6"
"26/07/2022 17:47:42";"8,32";"78,53"
"26/07/2022 17:48:01";"7,52";"78,53"
"26/07/2022 17:49:46";"8,02";"81,84"
"26/07/2022 17:50:08";"7,96";"81,84"
"26/07/2022 17:52:00";"8,21";"80,73"
"26/07/2022 17:52:13";"8,26";"80,73"
"26/07/2022 17:54:12";"9,5";"79,1"
"26/07/2022 17:54:18";"9,21";"79,1"
"26/07/2022 17:56:19";"9,13";"71,03"
"26/07/2022 17:56:24";"9,09";"71,03"
"26/07/2022 17:58:21";"8,65";"66,91"
"26/07/2022 17:58:27";"8,42";"66,91"
"26/07/2022 18:00:26";"7,14";"52,61"
"26/07/2022 18:00:32";"7,21";"52,61"
"26/07/2022 18:02:27";"7";"47,83"
"26/07/2022 18:02:32";"7,07";"47,83"
"26/07/2022 18:04:32";"7,09";"60,7"
"26/07/2022 18:04:38";"7,36";"60,7"
"26/07/2022 18:06:34";"6,41";"67,81"
"26/07/2022 18:06:46";"6,59";"67,81"
"26/07/2022 18:08:45";"6,96";"56,81"
"26/07/2022 18:08:51";"7,02";"56,81"
"26/07/2022 18:10:51";"5,7";"54,78"
"26/07/2022 18:11:01";"5,87";"54,78"
"26/07/2022 18:12:58";"6,03";"59,92"
"26/07/2022 18:13:05";"6,68";"59,92"
"26/07/2022 18:15:01";"5,8";"50,31"
"26/07/2022 18:15:08";"6,17";"50,31"
"26/07/2022 18:17:04";"6,02";"57,51"
"26/07/2022 18:17:08";"6,6";"57,51"
"26/07/2022 18:19:05";"7,52";"46,88"
"26/07/2022 18:19:12";"7,57";"46,88"
"26/07/2022 18:21:07";"7,65";"38,42"
"26/07/2022 18:21:13";"7,17";"38,42"
"26/07/2022 18:23:10";"7,78";"36,26"
"26/07/2022 18:23:16";"7,97";"36,26"
"26/07/2022 18:25:13";"7,28";"32,98"
"26/07/2022 18:25:20";"7,34";"32,98"
"26/07/2022 18:27:16";"8,39";"34,34"
"26/07/2022 18:27:22";"8,78";"34,34"
"26/07/2022 18:29:18";"8,81";"22,8"
"26/07/2022 18:29:24";"8,96";"22,8"
"26/07/2022 18:31:22";"8,95";"28,56"
"26/07/2022 18:31:26";"8,77";"28,56"
"26/07/2022 18:33:20";"9,35";"26,9"
"26/07/2022 18:33:28";"9,9";"26,9"
"26/07/2022 18:35:27";"8,93";"28,13"
"26/07/2022 18:35:32";"9,05";"28,13"
"26/07/2022 18:37:28";"7,66";"23,84"
"26/07/2022 18:37:32";"7,81";"23,84"
"26/07/2022 18:39:28";"7,39";"20,97"
"26/07/2022 18:39:35";"7,27";"20,97"
"26/07/2022 18:41:29";"6,7";"25,06"
"26/07/2022 18:41:40";"6,8";"25,06"
"26/07/2022 18:43:38";"5,67";"23,27"
"26/07/2022 18:43:41";"5,91";"23,27"
"26/07/2022 18:45:38";"5,46";"9,62"
"26/07/2022 18:45:42";"5,51";"9,62"
"26/07/2022 18:47:41";"5,73";"355,38"
"26/07/2022 18:47:45";"5,81";"355,38"
"26/07/2022 18:49:42";"6,25";"352,97"
"26/07/2022 18:49:49";"5,66";"352,97"
"26/07/2022 18:51:48";"5,6";"357,51"
"26/07/2022 18:52:00";"5,23";"357,51"
"26/07/2022 18:53:50";"6,28";"16,33"
"26/07/2022 18:54:00";"5,96";"16,33"
"26/07/2022 18:55:48";"6,13";"24,75"
"26/07/2022 18:56:02";"6,48";"24,75"
"26/07/2022 18:57:54";"7,41";"29,6"
"26/07/2022 18:58:04";"7,43";"29,6"
"26/07/2022 19:00:10";"7,49";"37,6"
"26/07/2022 19:00:14";"8,37";"37,6"
"26/07/2022 19:02:12";"8,65";"39,04"
"26/07/2022 19:02:16";"8,71";"39,04"
"26/07/2022 19:04:15";"9,67";"28,4"
"26/07/2022 19:04:19";"8,86";"28,4"
"26/07/2022 19:06:19";"8,74";"22,06"
"26/07/2022 19:06:24";"8,96";"22,06"
"26/07/2022 19:08:23";"8,34";"30,98"
"26/07/2022 19:08:30";"7,87";"30,98"
"26/07/2022 19:10:25";"8,25";"34,85"
"26/07/2022 19:10:32";"8,42";"34,85"
"26/07/2022 19:12:25";"6,83";"29,49"
"26/07/2022 19:12:35";"6,6";"29,49"
"26/07/2022 19:14:33";"5,59";"35,74"
"26/07/2022 19:14:40";"5,65";"35,74"
"26/07/2022 19:16:38";"6,84";"137,42"
"26/07/2022 19:16:43";"6,44";"137,42"
"26/07/2022 19:18:38";"7,95";"122,33"
"26/07/2022 19:18:44";"7,66";"122,33"
"26/07/2022 19:20:41";"8,69";"103,29"
"26/07/2022 19:20:46";"8,02";"103,29"
"26/07/2022 19:22:42";"8,19";"99,85"
"26/07/2022 19:22:46";"8,87";"99,85"
"26/07/2022 19:24:43";"5,4";"66,13"
"26/07/2022 19:24:49";"5,05";"66,13"
"26/07/2022 19:26:44";"6,22";"41,25"
"26/07/2022 19:26:49";"5,95";"41,25"
"26/07/2022 19:28:47";"4,97";"43,83"
"26/07/2022 19:28:50";"5,3";"43,83"
"26/07/2022 19:30:46";"4,36";"69,09"
"26/07/2022 19:30:52";"3,9";"69,09"
"26/07/2022 19:32:48";"5,56";"91,78"
"26/07/2022 19:32:53";"5,9";"95,06"
"26/07/2022 19:34:50";"7,39";"93,27"
"26/07/2022 19:34:56";"7,36";"90,86"
"26/07/2022 19:36:56";"7,89";"84,54"
"26/07/2022 19:37:00";"8,16";"84,54"
"26/07/2022 19:38:55";"6,56";"60,72"
"26/07/2022 19:39:00";"6,63";"60,72"
"26/07/2022 19:40:56";"6,75";"34,86"
"26/07/2022 19:41:01";"6,93";"32,75"
"26/07/2022 19:42:56";"6,89";"32,75"
"26/07/2022 19:43:04";"7,07";"32,75"
"26/07/2022 19:45:01";"7,92";"29,15"
"26/07/2022 19:45:05";"8,16";"28,05"
"26/07/2022 19:47:00";"9,21";"23,64"
"26/07/2022 19:47:07";"9,07";"23,64"
"26/07/2022 19:49:11";"9,14";"15,92"
"26/07/2022 19:49:16";"8,42";"11,32"
"26/07/2022 19:51:15";"7,16";"12,26"
"26/07/2022 19:51:21";"6,52";"356,49"
"26/07/2022 19:53:18";"4,57";"355,63"
"26/07/2022 19:53:21";"4,94";"355,63"
"26/07/2022 19:55:20";"5,61";"4,17"
"26/07/2022 19:55:25";"5,7";"4,17"
"26/07/2022 19:57:27";"5,69";"35,74"
"26/07/2022 19:57:33";"6,03";"35,14"
"26/07/2022 19:59:33";"4,53";"35"
"26/07/2022 19:59:38";"5,91";"27,1"
"26/07/2022 20:01:36";"6,8";"27,1"
"26/07/2022 20:01:41";"6,65";"16,5"
"26/07/2022 20:03:38";"8,82";"13,67"
"26/07/2022 20:03:43";"8,79";"12,93"
"26/07/2022 20:05:39";"9,91";"12,93"
"26/07/2022 20:05:43";"10,04";"6,41"
"26/07/2022 20:07:41";"10,22";"6,41"
"26/07/2022 20:07:48";"10,4";"11,97"
"26/07/2022 20:09:48";"10,92";"8,7"
"26/07/2022 20:09:55";"10,28";"8,05"
"26/07/2022 20:11:51";"10,83";"3,91"
"26/07/2022 20:11:56";"11";"5,16"
"26/07/2022 20:13:56";"9,81";"17,66"
"26/07/2022 20:14:03";"9,6";"17,66"
"26/07/2022 20:16:01";"9,35";"11,8"
"26/07/2022 20:16:11";"9,99";"17,13"
"26/07/2022 20:18:00";"10,65";"17,13"
"26/07/2022 20:18:12";"10,84";"7,05"
"26/07/2022 20:20:07";"13,26";"3,83"
"26/07/2022 20:20:13";"12,14";"3,83"
"26/07/2022 20:22:03";"14,16";"29,79"
"26/07/2022 20:22:21";"13,62";"29,79"
"26/07/2022 20:24:20";"14,63";"3,13"
"26/07/2022 20:24:23";"14,68";"3,13"
"26/07/2022 20:26:22";"13,77";"308,28"
"26/07/2022 20:26:26";"14,49";"308,28"
"26/07/2022 20:28:26";"13,97";"4,09"
"26/07/2022 20:28:31";"13,66";"4,09"
"26/07/2022 20:30:26";"12,86";"8,64"
"26/07/2022 20:30:32";"12,75";"8,64"
"26/07/2022 20:32:28";"12,94";"10,79"
"26/07/2022 20:32:33";"12,45";"10,79"
"26/07/2022 20:34:32";"12,05";"13,61"
"26/07/2022 20:34:38";"12,24";"13,61"
"26/07/2022 20:36:48";"12,24";"19"
"26/07/2022 20:36:54";"12,13";"16,6"
"26/07/2022 20:38:51";"10,76";"14,66"
"26/07/2022 20:38:56";"11,25";"14,66"
"26/07/2022 20:40:54";"10";"19,16"
"26/07/2022 20:40:59";"10,75";"19,16"
"26/07/2022 20:42:54";"9,59";"25,98"
"26/07/2022 20:43:00";"10,23";"25,98"
"26/07/2022 20:45:08";"10,26";"21,19"
"26/07/2022 20:45:13";"9,88";"21,19"
"26/07/2022 20:47:12";"11,84";"19,58"
"26/07/2022 20:47:19";"11,65";"19,58"
"26/07/2022 20:49:18";"12,8";"16,26"
"26/07/2022 20:49:23";"11,23";"16,26"
"26/07/2022 20:51:22";"11,26";"25,67"
"26/07/2022 20:51:27";"12,07";"25,67"
"26/07/2022 20:53:24";"12,17";"22,11"
"26/07/2022 20:53:29";"12,65";"22,11"
"26/07/2022 20:55:25";"12,18";"20,87"
"26/07/2022 20:55:30";"11,84";"20,87"
"26/07/2022 20:57:30";"11,29";"38,86"
"26/07/2022 20:57:33";"10,41";"38,86"
"26/07/2022 20:59:31";"11,28";"28,58"
"26/07/2022 20:59:35";"11,72";"28,58"
"26/07/2022 20:59:59";"11,33";"32,08"
"26/07/2022 21:01:33";"11,32";"30,65"
"26/07/2022 21:01:38";"10,67";"30,65"
"26/07/2022 21:03:30";"12,05";"27,86"
"26/07/2022 21:03:38";"12,32";"27,86"
"26/07/2022 21:05:33";"11,68";"24,72"
"26/07/2022 21:05:40";"11,64";"24,72"
"26/07/2022 21:07:37";"10,84";"15,4"
"26/07/2022 21:07:41";"11,98";"17,88"
"26/07/2022 21:09:35";"10,25";"17,88"
"26/07/2022 21:09:41";"10,11";"11,75"
"26/07/2022 21:11:39";"9,43";"11,09"
"26/07/2022 21:11:44";"9,09";"12,4"
"26/07/2022 21:13:42";"7,99";"11,65"
"26/07/2022 21:13:47";"7,61";"10,68"
"26/07/2022 21:15:47";"5,6";"9,25"
"26/07/2022 21:15:51";"5,4";"3,31"
"26/07/2022 21:17:46";"2,52";"3,31"
"26/07/2022 21:17:51";"2,84";"358,08"
"26/07/2022 21:19:48";"0,96";"292,71"
"26/07/2022 21:20:01";"1,43";"292,71"
"26/07/2022 21:21:58";"1,5";"292,87"
"26/07/2022 21:22:09";"2,31";"331,43"
"26/07/2022 21:24:07";"2,54";"331,43"
"26/07/2022 21:24:13";"1,98";"37,8"
"26/07/2022 21:26:02";"3,76";"37,8"
"26/07/2022 21:26:16";"3,83";"33,47"
"26/07/2022 21:28:15";"4,98";"28,85"
"26/07/2022 21:28:19";"4,96";"28,85"
"26/07/2022 21:30:20";"5,05";"11,84"
"26/07/2022 21:30:24";"5,14";"11,84"
"26/07/2022 21:32:22";"5,5";"352,4"
"26/07/2022 21:32:26";"5,48";"352,4"
"26/07/2022 21:34:22";"5,67";"355,59"
"26/07/2022 21:34:28";"6,09";"356,41"
"26/07/2022 21:36:26";"5,65";"9,77"
"26/07/2022 21:36:29";"6,45";"15,43"
"26/07/2022 21:38:25";"5,33";"26,56"
"26/07/2022 21:38:29";"5,39";"26,56"
"26/07/2022 21:40:26";"4,53";"26,64"
"26/07/2022 21:40:32";"3,86";"35,72"
"26/07/2022 21:42:23";"5,43";"35,72"
"26/07/2022 21:42:32";"6,6";"107,35"
"26/07/2022 21:44:32";"5,54";"105,35"
"26/07/2022 21:44:35";"6,32";"112,91"
"26/07/2022 21:46:35";"4,99";"112,91"
"26/07/2022 21:46:40";"4,27";"113,89"
"26/07/2022 21:48:38";"3,17";"115,03"
"26/07/2022 21:48:43";"2,81";"112,89"
"26/07/2022 21:50:41";"2,21";"112,89"
"26/07/2022 21:50:47";"2,67";"119,58"
"26/07/2022 21:52:43";"1,46";"206,26"
"26/07/2022 21:52:50";"1,51";"226,14"
"26/07/2022 21:54:46";"2,67";"226,14"
"26/07/2022 21:54:52";"2,76";"345,56"
"26/07/2022 21:56:50";"4,54";"341,43"
"26/07/2022 21:56:54";"3,35";"341,43"
"26/07/2022 21:58:51";"5,24";"346,54"
"26/07/2022 21:58:55";"5,65";"335,51"
"26/07/2022 22:00:53";"5,42";"331,85"
"26/07/2022 22:00:57";"5,29";"331,85"
"26/07/2022 22:02:55";"5,31";"331,44"
"26/07/2022 22:03:01";"5,45";"347,25"
"26/07/2022 22:04:58";"5,56";"345,1"
"26/07/2022 22:05:03";"5,26";"339,29"
"26/07/2022 22:06:57";"6,32";"339,29"
"26/07/2022 22:07:03";"6,35";"355,18"
"26/07/2022 22:08:59";"7,46";"354,43"
"26/07/2022 22:09:05";"7,04";"15,03"
"26/07/2022 22:11:03";"8,2";"11,91"
"26/07/2022 22:11:08";"7,91";"11,91"
"26/07/2022 22:13:08";"8,16";"11,23"
"26/07/2022 22:13:13";"8,32";"16,59"
"26/07/2022 22:15:10";"8,03";"16,59"
"26/07/2022 22:15:14";"8,01";"16,37"
"26/07/2022 22:17:13";"8,01";"18,7"
"26/07/2022 22:17:19";"7,76";"18,7"
"26/07/2022 22:19:14";"8,9";"24,62"
"26/07/2022 22:19:19";"8,52";"24,62"
"26/07/2022 22:21:16";"7,27";"31,48"
"26/07/2022 22:21:23";"6,87";"31,48"
"26/07/2022 22:23:23";"5,52";"34,95"
"26/07/2022 22:23:27";"5,63";"34,95"
"26/07/2022 22:25:26";"5,28";"47,22"
"26/07/2022 22:25:32";"5,12";"47,22"
"26/07/2022 22:27:32";"5,96";"72,45"
"26/07/2022 22:27:37";"5,9";"72,45"
"26/07/2022 22:29:48";"5,81";"74,84"
"26/07/2022 22:29:53";"5,6";"74,84"
"26/07/2022 22:31:42";"5,32";"70,81"
"26/07/2022 22:31:58";"4,88";"70,81"
"26/07/2022 22:33:57";"4,7";"67,9"
"26/07/2022 22:34:00";"5,16";"67,9"
"26/07/2022 22:35:58";"5,13";"134,62"
"26/07/2022 22:36:04";"5,02";"134,62"
"26/07/2022 22:37:53";"4,92";"171,64"
"26/07/2022 22:38:05";"4,93";"171,64"
"26/07/2022 22:40:02";"12,81";"169"
"26/07/2022 22:40:06";"12,93";"169"
"26/07/2022 22:42:05";"14,12";"173,43"
"26/07/2022 22:42:09";"14,85";"173,43"
"26/07/2022 22:44:07";"14,46";"169,06"
"26/07/2022 22:44:13";"15,71";"169,06"
"26/07/2022 22:46:14";"15,73";"181,55"
"26/07/2022 22:46:19";"14,92";"181,55"
"26/07/2022 22:48:19";"13,28";"186,87"
"26/07/2022 22:48:25";"12,37";"186,87"
"26/07/2022 22:50:21";"11,48";"184,35"
"26/07/2022 22:50:26";"11,92";"184,35"
"26/07/2022 22:52:23";"11,61";"174,74"
"26/07/2022 22:52:26";"11,58";"174,74"
"26/07/2022 22:54:26";"17,17";"169,03"
"26/07/2022 22:54:32";"16,97";"169,03"
"26/07/2022 22:56:29";"15,81";"160,59"
"26/07/2022 22:56:35";"17,51";"160,59"
"26/07/2022 22:58:33";"15,61";"155,34"
"26/07/2022 22:58:40";"16,05";"155,34"
"26/07/2022 23:00:37";"14,25";"157,51"
"26/07/2022 23:00:43";"14,67";"157,51"
"26/07/2022 23:02:38";"14,94";"155,45"
"26/07/2022 23:02:44";"15,85";"155,45"
"26/07/2022 23:04:41";"12,17";"165,9"
"26/07/2022 23:04:46";"13,16";"165,9"
"26/07/2022 23:06:44";"12,96";"147,58"
"26/07/2022 23:06:50";"12,87";"147,58"
"26/07/2022 23:08:50";"12,78";"151,85"
"26/07/2022 23:08:54";"13,47";"151,85"
"26/07/2022 23:10:51";"12,9";"164,04"
"26/07/2022 23:11:01";"13,2";"164,04"
"26/07/2022 23:12:59";"15,63";"138"
"26/07/2022 23:13:05";"13,95";"138"
"26/07/2022 23:15:03";"15,25";"151,59"
"26/07/2022 23:15:08";"15,8";"151,59"
"26/07/2022 23:17:07";"14,32";"151,87"
"26/07/2022 23:17:12";"13,64";"157,05"
"26/07/2022 23:19:11";"14,7";"154,22"
"26/07/2022 23:19:15";"14,11";"154,22"
"26/07/2022 23:21:11";"13,94";"153,99"
"26/07/2022 23:21:16";"14,4";"141,49"
"26/07/2022 23:23:14";"15,1";"141,01"
"26/07/2022 23:23:20";"15,37";"145,24"
"26/07/2022 23:25:15";"15,57";"145,24"
"26/07/2022 23:25:20";"15,15";"141,18"
"26/07/2022 23:27:19";"13,93";"140,23"
"26/07/2022 23:27:25";"14,66";"133,37"
"26/07/2022 23:29:24";"15,85";"133,56"
"26/07/2022 23:29:30";"15,15";"134,53"
"26/07/2022 23:31:27";"13,7";"121,68"
"26/07/2022 23:31:36";"14,28";"121,68"
"26/07/2022 23:33:41";"14,2";"117,74"
"26/07/2022 23:33:48";"13,43";"117,74"
"26/07/2022 23:35:45";"14,24";"114,84"
"26/07/2022 23:35:51";"14,26";"114,84"
"26/07/2022 23:37:53";"14,31";"117,81"
