Longitud,Latitud,2000_011,2000_012,2000_013,2000_010,2000_021,2000_022,2000_023,2000_020,2000_031,2000_032,2000_033,2000_030,2000_041,2000_042,2000_043,2000_040,2000_051,2000_052,2000_053,2000_050,2000_061,2000_062,2000_063,2000_060,2000_071,2000_072,2000_073,2000_070,2000_081,2000_082,2000_083,2000_080,2000_091,2000_092,2000_093,2000_090,2000_101,2000_102,2000_103,2000_100,2000_111,2000_112,2000_113,2000_110,2000_121,2000_122,2000_123,2000_120
-57.0,-31.3333,0.0,13.5248,6.77198,20.29678,3.24447,16.5454995,59.69008447,79.48005397,31.03042386,4.2524,37.4874411,72.77026497,64.18688531,23.73393145,49.95858889,137.8794056,71.13190764,121.9151652,30.36378918,223.410862,122.2101126,15.91538384,54.12416182,192.2496583,57.52697359,4.65327,0.0,62.18024359,0.3695,0.34323,10.80376786,11.51649786,44.78926831,55.37516321,0.901144,101.0655755,43.60709467,17.04674798,113.8302084,174.4840511,4.663152707,0.01116,17.85702421,22.53133692,1.2901,4.0358,27.20850746,32.53440746
-56.6667,-31.3333,0.1106,21.186852,9.907422979,31.20487498,25.0752648,24.8236244,68.64846968,118.5473589,34.4385792,8.012841833,51.51967384,93.97109487,53.04227911,35.17716625,52.16558782,140.3850332,75.48801309,120.7037658,32.54083338,228.7326123,133.4069944,19.36038518,51.53876819,204.3061478,71.45313151,5.594837,0.0,77.04796851,0.586,0.3769,30.14399736,31.10689736,54.22397608,61.75145749,1.033078,117.0085116,51.49957973,24.52049058,120.8854663,196.9055366,21.01284624,0.49139,37.62032839,59.12456463,5.84542342,11.62530364,39.81961742,57.29034449
-56.3333,-31.3333,0.11796,35.77725408,16.34260933,52.23782341,41.35303396,22.42666649,63.90966183,127.6893623,37.64181104,2.6579,53.86115316,94.1608642,43.11389463,54.82121656,54.91545967,152.8505709,83.73172336,117.4754059,32.68745815,233.8945875,115.1236955,28.79269534,46.52753579,190.4439266,82.42743644,4.839801,0.770059656,88.0372971,4.657874478,0.24286,35.34711641,40.24785089,60.33922613,68.2852141,0.747386,129.3718262,50.55823756,27.16927858,114.1472251,191.8747412,23.04944578,1.28108,33.41213832,57.7426641,2.876271991,12.27499881,34.33940399,49.49067479
-56.0,-31.3333,0.0,20.73709,7.7017,28.43879,26.46469209,19.50767413,41.27025322,87.24261944,43.28320394,0.9681,42.32672943,86.57803337,31.88718566,64.60419308,55.12338716,151.6147659,99.30092289,109.3509307,33.84220069,242.4940543,104.6663088,40.517335,45.74509359,190.9287374,93.42992878,3.941720526,0.503902586,97.87555189,3.004568834,0.01685,31.67201718,34.69343601,56.30186181,71.56887565,0.346861,128.2175985,37.79891697,28.02168891,103.0537184,168.8743243,14.86362954,0.99619,24.2302,40.09001954,0.7818,4.5868,16.66953836,22.03813836
-55.6667,-31.3333,2.00101,20.06821,6.26229,28.33151,10.4294,1.3381503,6.54283,18.3103803,28.46392963,0.1733,41.10598558,69.74321521,21.9874802,57.95041999,51.59442922,131.5323294,117.6805545,97.81163728,39.0002325,254.4924243,120.2119408,49.26441502,57.4226388,226.8989946,113.1597391,5.033111414,0.164410485,118.357261,0.7095,0.00015,32.80092449,33.51057449,58.90973624,74.47632855,0.272793,133.6588578,34.65003287,24.23868368,87.45058238,146.3392989,7.425052833,1.74067,24.8125,33.97822283,0.04157,3.8486,12.48427,16.37444
-55.3333,-31.3333,10.2836,6.6701,0.91487,17.86857,3.96177,0.168027,1.44449,5.574287,8.01147,0.11,43.17251509,51.29398509,15.83553554,29.98903108,40.8759245,86.70049112,126.6631894,81.86272868,43.12121894,251.647137,136.9919906,48.71727957,77.86318402,263.5724542,132.2051459,8.083928732,0.0,140.2890747,0.1603,0.0,40.78359392,40.94389392,65.16926327,87.06513172,0.346697,152.581092,41.95321877,9.091168805,68.83740229,119.8817899,4.356875921,1.75021,22.68767,28.79475592,0.0,1.6902,9.65338,11.34358
-55.0,-31.3333,14.3632,15.45563,1.47841,31.29724,8.79297,0.020211,0.7502,9.563381,17.87668218,0.0754,41.52893426,59.48101644,12.95244991,28.91214663,32.40523185,74.2698284,125.6423925,70.54328001,41.29810942,237.483782,131.0069262,34.12692285,92.05437903,257.1882281,135.2468603,11.21948941,0.0,146.4663497,0.0602,0.0,44.07936533,44.13956533,58.01002068,65.40570469,0.317706,123.7334314,46.72691741,4.517817074,65.080946,116.3256805,8.919272699,3.13799,19.62769,31.6849527,0.0,4.75562,6.12843,10.88405
-54.6667,-31.3333,15.0081,19.3866,3.553599,37.948299,11.56985,7e-06,0.66054,12.230397,13.99662064,0.0,36.13619212,50.13281277,12.79081077,53.5982359,32.98763499,99.37668166,133.4665661,56.61734956,40.92254223,231.0064579,133.0459131,25.32143437,91.41608703,249.7834345,134.3180983,12.70463708,0.0,147.0227354,0.06573,0.0,44.91766442,44.98339442,55.34977211,52.39316711,0.2415137,107.9844529,45.95524061,0.09241,69.17273359,115.2203842,11.07496695,2.56706,17.7274,31.36942695,0.0,13.5687,3.88245,17.45115
-58.0,-31.0,5.2041,4.2183,4.41876,13.84116,0.0,2.6406,11.7291,14.3697,21.00000486,2.1718,117.2464524,140.4182573,46.7044054,49.69260743,37.57333747,133.9703503,76.79149541,116.5904856,30.08833253,223.4703136,64.10859894,0.065070957,50.25030069,114.4239706,59.92918431,0.33154,0.0,60.26072431,0.5071,0.6561,0.0,1.1632,51.77229883,55.31269192,1.589225,108.6742157,22.05535077,2.369491557,51.98363029,76.40847261,15.00369108,1.3074,15.55503,31.86612108,0.37165,3.50926,9.73091,13.61182
-57.6667,-31.0,2.36,1.0918,10.68921,14.14101,0.9731,0.8894,9.146674762,11.00917476,35.85771281,3.2863,112.7176767,151.8616895,46.66738753,63.10275111,44.02881415,153.7989528,79.56731442,89.79106486,27.94347471,197.301854,79.12063268,8.671058935,61.34721253,149.1389041,59.38773783,4.61505,0.0,64.00278783,0.7128,0.6774,0.0,1.3902,51.68342206,76.89769107,1.395011,129.9761241,35.13301349,14.41599775,61.04072721,110.5897384,17.32327649,1.8072,14.91954,34.05001649,0.0,2.44252,22.35544332,24.79796332
-57.3333,-31.0,0.24476,6.7588,18.27903,25.28259,1.2169,0.774603,14.68485389,16.67635689,32.43224025,0.96176,74.10827289,107.5022731,50.36582423,67.48609977,37.44905877,155.3009828,77.86038189,92.6609914,25.85391922,196.3752925,99.00684978,18.62969637,86.790831,204.4273771,58.99491405,11.458315,0.0,70.45322905,0.7722,0.25224,0.1974,1.22184,43.48954531,69.1884835,0.871201,113.5492298,38.35456077,28.09051063,82.43871848,148.8837899,17.55098255,1.867,20.85748613,40.27546868,0.0,1.8999,16.97578531,18.87568531
-57.0,-31.0,0.12547,0.7273,9.74941,10.60218,4.3619,14.76841605,47.351538,66.48185405,38.36889609,0.0,50.18958607,88.55848217,46.53759467,48.1639363,31.66286672,126.3643977,65.82642618,90.59204876,23.86534054,180.2838155,104.9856821,13.26271648,104.7081392,222.9565377,64.6206461,6.698523,0.232240711,71.55140981,0.9382,0.00484,17.03753179,17.98057179,42.35265415,39.66199677,1.365952,83.38060292,44.50781337,26.92062291,104.8237094,176.2521457,24.27651612,0.6216,38.16192771,63.06004383,2.4377,6.0399,24.77458992,33.25218992
-56.6667,-31.0,0.60883,8.7855,4.4905,13.88483,9.2928,20.42585583,55.25570744,84.97436327,41.7123956,1.1503,61.12039657,103.9830922,41.13366505,58.11800517,42.40711615,141.6587864,74.80838873,90.41305971,35.19944556,200.420894,119.2520612,16.02488606,83.38582975,218.662777,80.11270501,4.512587,1.374658416,85.99995042,3.86732188,0.041653,34.37338259,38.28235747,48.68545076,45.38087253,2.073885,96.1402083,58.54310444,30.90131089,112.5240388,201.9684542,41.49516096,0.50106,42.66143897,84.65765992,10.24131003,5.4162,19.0260946,34.68360462
-56.3333,-31.0,0.37405,32.07104508,11.5495711,43.99466617,24.37102183,16.93614467,64.38968903,105.6968555,46.05678895,1.5067,64.50966182,112.0731508,38.3028892,67.29416105,44.84522959,150.4422798,88.39343777,93.14353478,43.3434557,224.8804282,100.9513678,30.00093192,56.24974534,187.2020451,92.52601347,2.936005653,2.112045023,97.57406415,9.013751203,0.009569,38.18246526,47.20578547,53.74438247,63.59890444,1.377408,118.7206949,59.11611568,33.37010761,119.9496217,212.435845,35.26572001,0.68216,37.84190575,73.78978576,2.1391,4.0757,21.77234803,27.98714803
-56.0,-31.0,2.4559,44.28426968,17.19668483,63.93685452,16.4002686,12.64807946,54.71412276,83.76247081,52.13032793,0.8138,64.62967779,117.5738057,28.8472416,72.6363972,43.5346105,145.0182493,101.5833231,88.43301921,45.64402039,235.6603627,82.40134056,42.23925096,48.08407825,172.7246698,100.6331646,2.270420053,1.850362607,104.7539473,8.973262613,0.00025,37.48962913,46.46314174,51.95241114,69.2822067,0.3655904,121.6002082,51.31333928,32.1063544,111.6372091,195.0569027,29.16638516,0.84255,26.2976,56.30653516,0.6172,2.4558,14.44760197,17.52060197
-55.6667,-31.0,11.7159,33.48864,10.9475,56.15204,0.8705,0.9704855,8.26813,10.1091155,28.63420427,0.08199,58.81170773,87.527902,17.8167824,47.72906151,40.53585536,106.0816993,120.7376459,80.21777911,46.25297451,247.2083995,63.9043714,43.58605522,51.36586797,158.8562946,92.20063469,2.420923011,1.261321238,95.88287894,1.78133978,0.00015,38.57098247,40.35247225,48.4704925,67.86689961,0.9740841,117.3114762,41.86534401,18.73081075,77.95364639,138.5498012,19.60598887,1.02871,22.392,43.02669887,0.02489,0.41427,7.55897,7.99813
-55.3333,-31.0,17.7025,20.26259,5.79408,43.75917,0.0767,0.649476,1.57985,2.306026,6.29128,0.0,48.98200619,55.27328619,13.52039345,26.20870322,36.01114354,75.74024021,130.8505969,70.45819763,47.18037886,248.4891734,82.09621986,42.17482158,64.43229998,188.7033414,102.8435664,4.778833829,0.666390052,108.2887903,0.367,0.0,42.34600645,42.71300645,55.59452333,75.57367018,1.1113563,132.2795498,43.2460286,5.263960354,60.46149987,108.9714888,13.64993494,1.71277,21.3996,36.76230494,0.0,0.64566,5.04687,5.69253
-58.0,-30.6667,8.9097,1.0574,7.20419,17.17129,0.0,1.838,11.6173,13.4553,12.75708,0.4095,141.4012644,154.5678444,58.46421953,49.98268546,33.65047544,142.0973804,88.12290281,94.69649352,25.23951304,208.0589094,64.10962319,2.598097568,36.35079411,103.0585149,63.3139132,0.1661,0.0,63.4800132,0.6412,0.6071,0.00443,1.25273,45.9903,39.12845877,1.748886,86.86764477,28.0160261,5.6340341,59.32057105,92.97063125,18.94510221,1.5855,17.92313,38.45373221,0.37529,3.901,13.2591,17.53539
-57.6667,-30.6667,4.51,0.5699,13.10359,18.18349,0.031661,0.8881,10.7329,11.652661,26.10770063,0.675,152.6928377,179.4755383,57.22712944,62.77777096,32.77269456,152.777595,93.90867828,87.18294794,24.10880449,205.2004307,75.69183421,9.747953106,58.52358411,143.9633714,66.13321792,6.560134,0.0,72.69335192,0.8095,0.5548,0.0,1.3643,44.2805,53.27622254,1.739326,99.29604854,34.36196886,20.40818697,67.29851947,122.0686753,26.17696476,2.13303,24.15397,52.46396476,0.0,1.8159,24.7259958,26.5418958
-57.3333,-30.6667,0.73855,0.21626,25.9074,26.86221,0.289735,0.06444,6.10971,6.463885,14.10323525,0.9702,134.9428841,150.0163193,53.08870696,95.60816379,31.0151092,179.71198,97.02040247,92.8628329,26.44993262,216.333168,90.03290754,23.70234889,109.8773325,223.612589,71.3449427,23.046484,0.126007713,94.51743441,0.7706,0.2569,0.3036,1.3311,39.31098428,73.20151264,0.97621,113.4887069,33.96291113,45.9315747,76.82358489,156.7180707,38.26490546,5.884111626,66.72001856,110.8690357,0.05597,0.2761,29.25488117,29.58695117
-57.0,-30.6667,1.4545,3.93,12.82777,18.21227,2.2526,1.461889,17.23793849,20.95242749,35.11949447,0.01454,121.0056438,156.1396783,44.41470257,71.67533611,40.13705946,156.2270981,95.67027626,73.17463638,30.12820894,198.9731216,88.72537474,15.0826123,95.76712449,199.5751115,63.34511626,11.73878,1.652877265,76.73677352,1.979891422,0.03764,21.70558068,23.7231121,47.43185294,65.34323366,1.9732907,114.7483773,49.1918092,37.3051385,75.5834907,162.0804384,44.01967824,8.730718461,56.36926109,109.1196578,1.7559,4.28,23.7732089,29.8091089
-56.6667,-30.6667,2.6649,23.54205407,5.09529,31.30224407,4.3137,8.028384829,41.10600077,53.4480856,42.96400221,0.1294,101.8433998,144.936802,43.20889625,50.14787581,49.30051722,142.6572893,100.8078865,66.20248961,45.90219271,212.9125688,81.00219967,14.90704818,71.84008483,167.7493327,71.92325127,4.268826,3.150120558,79.34219783,9.495241507,0.0,41.45361209,50.9488536,59.71152026,58.3310814,4.3458408,122.3884425,67.75849693,35.76805016,81.69981354,185.2263606,41.00740833,4.759385985,52.71404106,98.48083538,2.2391,4.0058,19.7081151,25.9530151
-56.3333,-30.6667,1.9831,55.17523302,22.50751489,79.66584792,16.51954574,10.634638,69.31267418,96.46685792,47.64601671,0.7465,89.36164888,137.7541656,44.17044471,64.81341171,44.48600791,153.4698643,102.9385355,72.72123,57.86944911,233.5292146,75.3942174,27.69612553,48.49977273,151.5901157,95.26328204,1.573422561,3.772460543,100.6091651,17.20037885,0.00011,48.0110472,65.21153606,62.62480821,68.53459381,3.3825602,134.5419622,76.60832629,37.69422423,114.1474401,228.4499906,39.97415547,0.35348,54.16862008,94.49625555,0.7683,4.010965955,17.76134227,22.54060823
-56.0,-30.6667,5.50066,47.72032107,20.96924156,74.19022263,13.55444507,9.625659336,58.61204629,81.7921507,44.47836326,0.7206,80.3952878,125.5942511,35.66965973,77.2072919,35.2343073,148.1112589,108.2401843,75.75802052,55.88833494,239.8865397,67.63413557,36.70354499,40.64435796,144.9820385,101.7010861,0.990991758,2.979455704,105.6715336,13.3886602,0.0,42.54197305,55.93063325,50.93827748,75.44867767,0.9460978,127.3330529,65.28105466,30.34157568,121.4699695,217.0925999,39.09177198,0.50652,30.7199,70.31819198,0.0,2.55759,4.00744,6.56503
-57.6667,-30.3333,13.3666,0.0,12.4617,25.8283,0.009437,0.29176,14.23339,14.534587,23.82178196,0.9694,161.1958508,185.9870328,88.71932164,53.52285464,37.50802768,179.750204,77.89611089,63.13573399,22.92471942,163.9565643,36.20424862,10.02565656,21.03902935,67.26893453,69.27104593,2.208954,0.0,71.47999993,0.2783,0.3799,0.10033,0.75853,46.49706366,25.10562642,1.7749308,73.37762087,32.67160248,15.13912891,86.77949286,134.5902243,21.93718432,0.3875,47.78789006,70.11257439,0.02439,6.2831,14.85642,21.16391
-57.3333,-30.3333,5.63012,2.1847,11.13874,18.95356,0.02007,0.1404,14.88712,15.04759,14.64555734,0.7513,176.3519898,191.7488471,74.37427106,59.14107279,42.10071965,175.6160635,88.5499362,59.06722162,24.66459769,172.2817555,41.99371164,10.40884263,45.39550022,97.79805449,60.83158269,7.29492,1.04740635,69.17390904,0.7043,0.2092,6.738497525,7.651997525,48.83340984,51.60315019,2.0058982,102.4424582,36.0903224,23.50472475,79.26304098,138.8580881,36.14711023,0.6421,68.17124452,104.9604548,0.10975,3.30948,21.53865187,24.95788187
-57.0,-30.3333,5.5757,8.6504,5.57276,19.79886,0.312724,0.94002,3.57496,4.827704,14.20722764,0.0787,190.1596566,204.4455842,45.55920708,65.21302749,53.54508867,164.3173232,117.5562037,42.67377987,27.51685699,187.7468405,58.0429479,6.799112545,52.39598941,117.2380499,42.47064996,3.482082,2.559488785,48.51222074,1.3943,0.04583,24.74126021,26.18139021,53.93549703,84.49529407,1.6771846,140.1079757,49.46016008,25.74697006,43.01994187,118.227072,68.89113523,6.712719737,46.34187903,121.945734,0.53345,6.48094,10.51427103,17.52866103
-56.6667,-30.3333,6.7065,19.87785719,2.29222,28.87657719,0.014565,0.4722,5.97325,6.460015,38.95482182,0.0,138.6916444,177.6464662,49.04371043,35.03275695,58.76814955,142.8446169,123.897494,42.79944986,49.59690116,216.293845,47.74943314,10.10161742,46.15829096,104.0093415,55.79893859,0.918857,4.026650652,60.74444624,7.7215847,0.0,43.34738623,51.06897093,62.9120606,69.7557557,5.873416463,138.5412328,66.98313884,30.56343625,48.49744931,146.0440244,45.57597403,4.658474972,41.68254912,91.91699812,0.34388,3.90231,4.809163988,9.055353988
-56.3333,-30.3333,7.5259,18.2783,4.85518,30.65938,1.805691,0.0,15.25413,17.059821,17.18727914,0.1018,94.06411529,111.3531944,50.94445421,31.30572294,53.3109385,135.5611157,123.7344312,49.53639139,63.6183147,236.8891373,42.75030806,19.07665808,37.83455085,99.66151699,76.30809022,0.264654753,4.308712633,80.8814576,10.46625167,0.0,49.15986884,59.62612051,58.78725373,64.05620727,7.178243077,130.0217041,71.65030449,31.17340144,73.10548937,175.9291953,26.69478453,0.3396,29.58774,56.62212453,0.0,2.09517,2.12482,4.21999
