pestaña;Depto;Ciudad;CG;Sede;Juez;comunidad con;Oficina;Categ;Turno;Secc;Comp;Act_Jur;Cantidad
Paz Int;s;Gral. E. Martínez;;;1,0;;-1,0;4,0;0,0;2,0;-1,0;AUDR;5,0
Paz Int;s;Gral. E. Martínez;;;1,0;;-1,0;4,0;0,0;2,0;-1,0;AUDRFAL;4,0
Paz Int;s;Gral. E. Martínez;;;1,0;;-1,0;4,0;0,0;2,0;-1,0;TRCGPPAZ;3,0
Paz Int;s;Gral. E. Martínez;;;1,0;;-1,0;4,0;0,0;2,0;-1,0;TRFAL;0,0
Paz Int;s;Cerro Chato;1,0;1,0;1,0;8a. Durazno y 3a. Florida;-1,0;4,0;0,0;6,0;-1,0;AIPAZCGP;14,0
Paz Int;s;Cerro Chato;1,0;1,0;1,0;8a. Durazno y 3a. Florida;-1,0;4,0;0,0;6,0;-1,0;INIFAL;0,0
Paz Int;s;Cerro Chato;1,0;1,0;1,0;8a. Durazno y 3a. Florida;-1,0;4,0;0,0;6,0;-1,0;INIPEN;18,0
Paz Int;s;Cerro Chato;1,0;1,0;1,0;8a. Durazno y 3a. Florida;-1,0;4,0;0,0;6,0;-1,0;AIPAZVD;7,0
Paz Int;s;Cerro Chato;1,0;1,0;1,0;8a. Durazno y 3a. Florida;-1,0;4,0;0,0;6,0;-1,0;SDPAZ;0,0
Paz Int;s;Cerro Chato;1,0;1,0;1,0;8a. Durazno y 3a. Florida;-1,0;4,0;0,0;6,0;-1,0;SDFAL;0,0
Paz Int;s;Cerro Chato;1,0;1,0;1,0;8a. Durazno y 3a. Florida;-1,0;4,0;0,0;6,0;-1,0;AUDR;0,0
Paz Int;s;Cerro Chato;1,0;1,0;1,0;8a. Durazno y 3a. Florida;-1,0;4,0;0,0;6,0;-1,0;AUDRFAL;0,0
Paz Int;s;Cerro Chato;1,0;1,0;1,0;8a. Durazno y 3a. Florida;-1,0;4,0;0,0;6,0;-1,0;TRCGPPAZ;11,0
Paz Int;s;Cerro Chato;1,0;1,0;1,0;8a. Durazno y 3a. Florida;-1,0;4,0;0,0;6,0;-1,0;TRFAL;0,0
Paz Int;s;Villa Sara ;1,0;0,0;0,0;Paz Dptal. Treinta y Tres;-1,0;4,0;0,0;7,0;-1,0;AIPAZCGP;0,0
Paz Int;s;Villa Sara ;1,0;0,0;0,0;Paz Dptal. Treinta y Tres;-1,0;4,0;0,0;7,0;-1,0;INIFAL;0,0
Paz Int;s;Villa Sara ;1,0;0,0;0,0;Paz Dptal. Treinta y Tres;-1,0;4,0;0,0;7,0;-1,0;INIPEN;0,0
Paz Int;s;Villa Sara ;1,0;0,0;0,0;Paz Dptal. Treinta y Tres;-1,0;4,0;0,0;7,0;-1,0;AIPAZVD;0,0
Paz Int;s;Villa Sara ;1,0;0,0;0,0;Paz Dptal. Treinta y Tres;-1,0;4,0;0,0;7,0;-1,0;SDPAZ;0,0
Paz Int;s;Villa Sara ;1,0;0,0;0,0;Paz Dptal. Treinta y Tres;-1,0;4,0;0,0;7,0;-1,0;SDFAL;0,0
Paz Int;s;Villa Sara ;1,0;0,0;0,0;Paz Dptal. Treinta y Tres;-1,0;4,0;0,0;7,0;-1,0;AUDR;0,0
Paz Int;s;Villa Sara ;1,0;0,0;0,0;Paz Dptal. Treinta y Tres;-1,0;4,0;0,0;7,0;-1,0;AUDRFAL;0,0
Paz Int;s;Villa Sara ;1,0;0,0;0,0;Paz Dptal. Treinta y Tres;-1,0;4,0;0,0;7,0;-1,0;TRCGPPAZ;0,0
Paz Int;s;Villa Sara ;1,0;0,0;0,0;Paz Dptal. Treinta y Tres;-1,0;4,0;0,0;7,0;-1,0;TRFAL;0,0
Paz Int;s;Villa Olimar;1,0;1,0;1,0;9° cerro largo;-1,0;4,0;0,0;8,0;-1,0;AIPAZCGP;6,0
Paz Int;s;Villa Olimar;1,0;1,0;1,0;9° cerro largo;-1,0;4,0;0,0;8,0;-1,0;INIFAL;6,0
Paz Int;s;Villa Olimar;1,0;1,0;1,0;9° cerro largo;-1,0;4,0;0,0;8,0;-1,0;INIPEN;63,0
Paz Int;s;Villa Olimar;1,0;1,0;1,0;9° cerro largo;-1,0;4,0;0,0;8,0;-1,0;AIPAZVD;11,0
Paz Int;s;Villa Olimar;1,0;1,0;1,0;9° cerro largo;-1,0;4,0;0,0;8,0;-1,0;SDPAZ;1,0
Paz Int;s;Villa Olimar;1,0;1,0;1,0;9° cerro largo;-1,0;4,0;0,0;8,0;-1,0;SDFAL;0,0
Paz Int;s;Villa Olimar;1,0;1,0;1,0;9° cerro largo;-1,0;4,0;0,0;8,0;-1,0;AUDR;52,0
Paz Int;s;Villa Olimar;1,0;1,0;1,0;9° cerro largo;-1,0;4,0;0,0;8,0;-1,0;AUDRFAL;0,0
Paz Int;s;Villa Olimar;1,0;1,0;1,0;9° cerro largo;-1,0;4,0;0,0;8,0;-1,0;TRCGPPAZ;1,0
Paz Int;s;Villa Olimar;1,0;1,0;1,0;9° cerro largo;-1,0;4,0;0,0;8,0;-1,0;TRFAL;0,0
Paz Int;b;Javier de Viana;1,0;0,0;0,0;Paz Dptal.Artigas ;-1,0;5,0;0,0;2,0;-1,0;AIPAZCGP;1,0
Paz Int;b;Javier de Viana;1,0;0,0;0,0;Paz Dptal.Artigas ;-1,0;5,0;0,0;2,0;-1,0;INIFAL;0,0
Paz Int;b;Javier de Viana;1,0;0,0;0,0;Paz Dptal.Artigas ;-1,0;5,0;0,0;2,0;-1,0;INIPEN;0,0
Paz Int;b;Javier de Viana;1,0;0,0;0,0;Paz Dptal.Artigas ;-1,0;5,0;0,0;2,0;-1,0;AIPAZVD;0,0
Paz Int;b;Javier de Viana;1,0;0,0;0,0;Paz Dptal.Artigas ;-1,0;5,0;0,0;2,0;-1,0;SDPAZ;0,0
Paz Int;b;Javier de Viana;1,0;0,0;0,0;Paz Dptal.Artigas ;-1,0;5,0;0,0;2,0;-1,0;SDFAL;0,0
Paz Int;b;Javier de Viana;1,0;0,0;0,0;Paz Dptal.Artigas ;-1,0;5,0;0,0;2,0;-1,0;AUDR;0,0
Paz Int;b;Javier de Viana;1,0;0,0;0,0;Paz Dptal.Artigas ;-1,0;5,0;0,0;2,0;-1,0;AUDRFAL;0,0
Paz Int;b;Javier de Viana;1,0;0,0;0,0;Paz Dptal.Artigas ;-1,0;5,0;0,0;2,0;-1,0;TRCGPPAZ;2,0
Paz Int;b;Javier de Viana;1,0;0,0;0,0;Paz Dptal.Artigas ;-1,0;5,0;0,0;2,0;-1,0;TRFAL;0,0
Paz Int;b;Masoller;1,0;0,0;0,0;9a.S.Salto y 2a.S.Rivera;-1,0;5,0;0,0;3,0;-1,0;AIPAZCGP;0,0
Paz Int;b;Masoller;1,0;0,0;0,0;9a.S.Salto y 2a.S.Rivera;-1,0;5,0;0,0;3,0;-1,0;INIFAL;0,0
Paz Int;b;Masoller;1,0;0,0;0,0;9a.S.Salto y 2a.S.Rivera;-1,0;5,0;0,0;3,0;-1,0;INIPEN;12,0
Paz Int;b;Masoller;1,0;0,0;0,0;9a.S.Salto y 2a.S.Rivera;-1,0;5,0;0,0;3,0;-1,0;AIPAZVD;1,0
Paz Int;b;Masoller;1,0;0,0;0,0;9a.S.Salto y 2a.S.Rivera;-1,0;5,0;0,0;3,0;-1,0;SDPAZ;0,0
Paz Int;b;Masoller;1,0;0,0;0,0;9a.S.Salto y 2a.S.Rivera;-1,0;5,0;0,0;3,0;-1,0;SDFAL;0,0
Paz Int;b;Masoller;1,0;0,0;0,0;9a.S.Salto y 2a.S.Rivera;-1,0;5,0;0,0;3,0;-1,0;AUDR;0,0
Paz Int;b;Masoller;1,0;0,0;0,0;9a.S.Salto y 2a.S.Rivera;-1,0;5,0;0,0;3,0;-1,0;AUDRFAL;0,0
Paz Int;b;Masoller;1,0;0,0;0,0;9a.S.Salto y 2a.S.Rivera;-1,0;5,0;0,0;3,0;-1,0;TRCGPPAZ;2,0
Paz Int;b;Masoller;1,0;0,0;0,0;9a.S.Salto y 2a.S.Rivera;-1,0;5,0;0,0;3,0;-1,0;TRFAL;0,0
Paz Int;b;Paso Campamento;;;1,0;;-1,0;5,0;0,0;6,0;-1,0;AIPAZCGP;1,0
Paz Int;b;Paso Campamento;;;1,0;;-1,0;5,0;0,0;6,0;-1,0;INIFAL;0,0
Paz Int;b;Paso Campamento;;;1,0;;-1,0;5,0;0,0;6,0;-1,0;INIPEN;8,0
Paz Int;b;Paso Campamento;;;1,0;;-1,0;5,0;0,0;6,0;-1,0;AIPAZVD;2,0
Paz Int;b;Paso Campamento;;;1,0;;-1,0;5,0;0,0;6,0;-1,0;SDPAZ;0,0
Paz Int;b;Paso Campamento;;;1,0;;-1,0;5,0;0,0;6,0;-1,0;SDFAL;0,0
Paz Int;b;Paso Campamento;;;1,0;;-1,0;5,0;0,0;6,0;-1,0;AUDR;0,0
Paz Int;b;Paso Campamento;;;1,0;;-1,0;5,0;0,0;6,0;-1,0;AUDRFAL;0,0
Paz Int;b;Paso Campamento;;;1,0;;-1,0;5,0;0,0;6,0;-1,0;TRCGPPAZ;0,0
Paz Int;b;Paso Campamento;;;1,0;;-1,0;5,0;0,0;6,0;-1,0;TRFAL;0,0
Paz Int;b;Pblo. Bernabé Rivera;;;1,0;;-1,0;5,0;0,0;4,0;-1,0;AIPAZCGP;0,0
Paz Int;b;Pblo. Bernabé Rivera;;;1,0;;-1,0;5,0;0,0;4,0;-1,0;INIFAL;0,0
Paz Int;b;Pblo. Bernabé Rivera;;;1,0;;-1,0;5,0;0,0;4,0;-1,0;INIPEN;0,0
Paz Int;b;Pblo. Bernabé Rivera;;;1,0;;-1,0;5,0;0,0;4,0;-1,0;AIPAZVD;0,0
Paz Int;b;Pblo. Bernabé Rivera;;;1,0;;-1,0;5,0;0,0;4,0;-1,0;SDPAZ;0,0
Paz Int;b;Pblo. Bernabé Rivera;;;1,0;;-1,0;5,0;0,0;4,0;-1,0;SDFAL;0,0
Paz Int;b;Pblo. Bernabé Rivera;;;1,0;;-1,0;5,0;0,0;4,0;-1,0;AUDR;0,0
Paz Int;b;Pblo. Bernabé Rivera;;;1,0;;-1,0;5,0;0,0;4,0;-1,0;AUDRFAL;0,0
Paz Int;b;Pblo. Bernabé Rivera;;;1,0;;-1,0;5,0;0,0;4,0;-1,0;TRCGPPAZ;0,0
Paz Int;b;Pblo. Bernabé Rivera;;;1,0;;-1,0;5,0;0,0;4,0;-1,0;TRFAL;0,0
Paz Int;b;Colonia Palma;;;1,0;;-1,0;5,0;0,0;5,0;-1,0;AIPAZCGP;7,0
Paz Int;b;Colonia Palma;;;1,0;;-1,0;5,0;0,0;5,0;-1,0;INIFAL;0,0
Paz Int;b;Colonia Palma;;;1,0;;-1,0;5,0;0,0;5,0;-1,0;INIPEN;10,0
Paz Int;b;Colonia Palma;;;1,0;;-1,0;5,0;0,0;5,0;-1,0;AIPAZVD;3,0
Paz Int;b;Colonia Palma;;;1,0;;-1,0;5,0;0,0;5,0;-1,0;SDPAZ;0,0
Paz Int;b;Colonia Palma;;;1,0;;-1,0;5,0;0,0;5,0;-1,0;SDFAL;0,0
Paz Int;b;Colonia Palma;;;1,0;;-1,0;5,0;0,0;5,0;-1,0;AUDR;3,0
Paz Int;b;Colonia Palma;;;1,0;;-1,0;5,0;0,0;5,0;-1,0;AUDRFAL;0,0
Paz Int;b;Colonia Palma;;;1,0;;-1,0;5,0;0,0;5,0;-1,0;TRCGPPAZ;1,0
Paz Int;b;Colonia Palma;;;1,0;;-1,0;5,0;0,0;5,0;-1,0;TRFAL;0,0
Paz Int;d;Ramón Trigo;1,0;0,0;0,0;6a.Cerro Largo;-1,0;5,0;0,0;7,0;-1,0;AIPAZCGP;2,0
Paz Int;d;Ramón Trigo;1,0;0,0;0,0;6a.Cerro Largo;-1,0;5,0;0,0;7,0;-1,0;INIFAL;1,0
Paz Int;d;Ramón Trigo;1,0;0,0;0,0;6a.Cerro Largo;-1,0;5,0;0,0;7,0;-1,0;INIPEN;5,0
Paz Int;d;Ramón Trigo;1,0;0,0;0,0;6a.Cerro Largo;-1,0;5,0;0,0;7,0;-1,0;AIPAZVD;2,0
Paz Int;d;Ramón Trigo;1,0;0,0;0,0;6a.Cerro Largo;-1,0;5,0;0,0;7,0;-1,0;SDPAZ;0,0
Paz Int;d;Ramón Trigo;1,0;0,0;0,0;6a.Cerro Largo;-1,0;5,0;0,0;7,0;-1,0;SDFAL;0,0
Paz Int;d;Ramón Trigo;1,0;0,0;0,0;6a.Cerro Largo;-1,0;5,0;0,0;7,0;-1,0;AUDR;0,0
Paz Int;d;Ramón Trigo;1,0;0,0;0,0;6a.Cerro Largo;-1,0;5,0;0,0;7,0;-1,0;AUDRFAL;0,0
Paz Int;d;Ramón Trigo;1,0;0,0;0,0;6a.Cerro Largo;-1,0;5,0;0,0;7,0;-1,0;TRCGPPAZ;1,0
Paz Int;d;Ramón Trigo;1,0;0,0;0,0;6a.Cerro Largo;-1,0;5,0;0,0;7,0;-1,0;TRFAL;0,0
Paz Int;d;Pblo. Arévalo;1,0;0,0;0,0;8a. Treinta y Tres;-1,0;5,0;0,0;9,0;-1,0;AIPAZCGP;4,0
Paz Int;d;Pblo. Arévalo;1,0;0,0;0,0;8a. Treinta y Tres;-1,0;5,0;0,0;9,0;-1,0;INIFAL;7,0
Paz Int;d;Pblo. Arévalo;1,0;0,0;0,0;8a. Treinta y Tres;-1,0;5,0;0,0;9,0;-1,0;INIPEN;16,0
Paz Int;d;Pblo. Arévalo;1,0;0,0;0,0;8a. Treinta y Tres;-1,0;5,0;0,0;9,0;-1,0;AIPAZVD;0,0
Paz Int;d;Pblo. Arévalo;1,0;0,0;0,0;8a. Treinta y Tres;-1,0;5,0;0,0;9,0;-1,0;SDPAZ;1,0
Paz Int;d;Pblo. Arévalo;1,0;0,0;0,0;8a. Treinta y Tres;-1,0;5,0;0,0;9,0;-1,0;SDFAL;0,0
Paz Int;d;Pblo. Arévalo;1,0;0,0;0,0;8a. Treinta y Tres;-1,0;5,0;0,0;9,0;-1,0;AUDR;7,0
Paz Int;d;Pblo. Arévalo;1,0;0,0;0,0;8a. Treinta y Tres;-1,0;5,0;0,0;9,0;-1,0;AUDRFAL;0,0
Paz Int;d;Pblo. Arévalo;1,0;0,0;0,0;8a. Treinta y Tres;-1,0;5,0;0,0;9,0;-1,0;TRCGPPAZ;2,0
Paz Int;d;Pblo. Arévalo;1,0;0,0;0,0;8a. Treinta y Tres;-1,0;5,0;0,0;9,0;-1,0;TRFAL;0,0
Paz Int;d;Plácido Rosas;;;1,0;;-1,0;5,0;0,0;2,0;-1,0;AIPAZCGP;4,0
Paz Int;d;Plácido Rosas;;;1,0;;-1,0;5,0;0,0;2,0;-1,0;INIFAL;0,0
Paz Int;d;Plácido Rosas;;;1,0;;-1,0;5,0;0,0;2,0;-1,0;INIPEN;45,0
Paz Int;d;Plácido Rosas;;;1,0;;-1,0;5,0;0,0;2,0;-1,0;AIPAZVD;0,0
Paz Int;d;Plácido Rosas;;;1,0;;-1,0;5,0;0,0;2,0;-1,0;SDPAZ;0,0
Paz Int;d;Plácido Rosas;;;1,0;;-1,0;5,0;0,0;2,0;-1,0;SDFAL;0,0
Paz Int;d;Plácido Rosas;;;1,0;;-1,0;5,0;0,0;2,0;-1,0;AUDR;0,0
Paz Int;d;Plácido Rosas;;;1,0;;-1,0;5,0;0,0;2,0;-1,0;AUDRFAL;0,0
Paz Int;d;Plácido Rosas;;;1,0;;-1,0;5,0;0,0;2,0;-1,0;TRCGPPAZ;0,0
Paz Int;d;Plácido Rosas;;;1,0;;-1,0;5,0;0,0;2,0;-1,0;TRFAL;0,0
Paz Int;e;Pueblo Cufré;1,0;0,0;0,0;10a.Colonia;-1,0;5,0;0,0;5,0;-1,0;AIPAZCGP;1,0
Paz Int;e;Pueblo Cufré;1,0;0,0;0,0;10a.Colonia;-1,0;5,0;0,0;5,0;-1,0;INIFAL;0,0
Paz Int;e;Pueblo Cufré;1,0;0,0;0,0;10a.Colonia;-1,0;5,0;0,0;5,0;-1,0;INIPEN;12,0
Paz Int;e;Pueblo Cufré;1,0;0,0;0,0;10a.Colonia;-1,0;5,0;0,0;5,0;-1,0;AIPAZVD;4,0
Paz Int;e;Pueblo Cufré;1,0;0,0;0,0;10a.Colonia;-1,0;5,0;0,0;5,0;-1,0;SDPAZ;0,0
Paz Int;e;Pueblo Cufré;1,0;0,0;0,0;10a.Colonia;-1,0;5,0;0,0;5,0;-1,0;SDFAL;0,0
Paz Int;e;Pueblo Cufré;1,0;0,0;0,0;10a.Colonia;-1,0;5,0;0,0;5,0;-1,0;AUDR;7,0
Paz Int;e;Pueblo Cufré;1,0;0,0;0,0;10a.Colonia;-1,0;5,0;0,0;5,0;-1,0;AUDRFAL;0,0
Paz Int;e;Pueblo Cufré;1,0;0,0;0,0;10a.Colonia;-1,0;5,0;0,0;5,0;-1,0;TRCGPPAZ;2,0
Paz Int;e;Pueblo Cufré;1,0;0,0;0,0;10a.Colonia;-1,0;5,0;0,0;5,0;-1,0;TRFAL;0,0
Paz Int;f;Paraje Caballero;1,0;0,0;0,0;Paz Departamental Durazno;-1,0;5,0;0,0;2,0;-1,0;AIPAZCGP;2,0
Paz Int;f;Paraje Caballero;1,0;0,0;0,0;Paz Departamental Durazno;-1,0;5,0;0,0;2,0;-1,0;INIFAL;0,0
Paz Int;f;Paraje Caballero;1,0;0,0;0,0;Paz Departamental Durazno;-1,0;5,0;0,0;2,0;-1,0;INIPEN;0,0
Paz Int;f;Paraje Caballero;1,0;0,0;0,0;Paz Departamental Durazno;-1,0;5,0;0,0;2,0;-1,0;AIPAZVD;0,0
Paz Int;f;Paraje Caballero;1,0;0,0;0,0;Paz Departamental Durazno;-1,0;5,0;0,0;2,0;-1,0;SDPAZ;0,0
Paz Int;f;Paraje Caballero;1,0;0,0;0,0;Paz Departamental Durazno;-1,0;5,0;0,0;2,0;-1,0;SDFAL;0,0
Paz Int;f;Paraje Caballero;1,0;0,0;0,0;Paz Departamental Durazno;-1,0;5,0;0,0;2,0;-1,0;AUDR;0,0
Paz Int;f;Paraje Caballero;1,0;0,0;0,0;Paz Departamental Durazno;-1,0;5,0;0,0;2,0;-1,0;AUDRFAL;0,0
Paz Int;f;Paraje Caballero;1,0;0,0;0,0;Paz Departamental Durazno;-1,0;5,0;0,0;2,0;-1,0;TRCGPPAZ;2,0
Paz Int;f;Paraje Caballero;1,0;0,0;0,0;Paz Departamental Durazno;-1,0;5,0;0,0;2,0;-1,0;TRFAL;0,0
Paz Int;f;San Jorge;1,0;0,0;0,0;4a. Durazno;-1,0;5,0;0,0;5,0;-1,0;AIPAZCGP;4,0
Paz Int;f;San Jorge;1,0;0,0;0,0;4a. Durazno;-1,0;5,0;0,0;5,0;-1,0;INIFAL;0,0
Paz Int;f;San Jorge;1,0;0,0;0,0;4a. Durazno;-1,0;5,0;0,0;5,0;-1,0;INIPEN;5,0
Paz Int;f;San Jorge;1,0;0,0;0,0;4a. Durazno;-1,0;5,0;0,0;5,0;-1,0;AIPAZVD;3,0
Paz Int;f;San Jorge;1,0;0,0;0,0;4a. Durazno;-1,0;5,0;0,0;5,0;-1,0;SDPAZ;0,0
Paz Int;f;San Jorge;1,0;0,0;0,0;4a. Durazno;-1,0;5,0;0,0;5,0;-1,0;SDFAL;0,0
Paz Int;f;San Jorge;1,0;0,0;0,0;4a. Durazno;-1,0;5,0;0,0;5,0;-1,0;AUDR;1,0
Paz Int;f;San Jorge;1,0;0,0;0,0;4a. Durazno;-1,0;5,0;0,0;5,0;-1,0;AUDRFAL;0,0
Paz Int;f;San Jorge;1,0;0,0;0,0;4a. Durazno;-1,0;5,0;0,0;5,0;-1,0;TRCGPPAZ;1,0
Paz Int;f;San Jorge;1,0;0,0;0,0;4a. Durazno;-1,0;5,0;0,0;5,0;-1,0;TRFAL;0,0
Paz Int;g;Pblo. Andresito;;;1,0;;-1,0;5,0;0,0;3,0;-1,0;AIPAZCGP;0,0
Paz Int;g;Pblo. Andresito;;;1,0;;-1,0;5,0;0,0;3,0;-1,0;INIFAL;0,0
Paz Int;g;Pblo. Andresito;;;1,0;;-1,0;5,0;0,0;3,0;-1,0;INIPEN;16,0
Paz Int;g;Pblo. Andresito;;;1,0;;-1,0;5,0;0,0;3,0;-1,0;AIPAZVD;0,0
Paz Int;g;Pblo. Andresito;;;1,0;;-1,0;5,0;0,0;3,0;-1,0;SDPAZ;0,0
Paz Int;g;Pblo. Andresito;;;1,0;;-1,0;5,0;0,0;3,0;-1,0;SDFAL;0,0
Paz Int;g;Pblo. Andresito;;;1,0;;-1,0;5,0;0,0;3,0;-1,0;AUDR;3,0
Paz Int;g;Pblo. Andresito;;;1,0;;-1,0;5,0;0,0;3,0;-1,0;AUDRFAL;0,0
Paz Int;g;Pblo. Andresito;;;1,0;;-1,0;5,0;0,0;3,0;-1,0;TRCGPPAZ;3,0
Paz Int;g;Pblo. Andresito;;;1,0;;-1,0;5,0;0,0;3,0;-1,0;TRFAL;0,0
Paz Int;g;Puntas de Chamanga;1,0;0,0;0,0;Paz Dptal. Flores;-1,0;5,0;0,0;2,0;-1,0;AIPAZCGP;1,0
Paz Int;g;Puntas de Chamanga;1,0;0,0;0,0;Paz Dptal. Flores;-1,0;5,0;0,0;2,0;-1,0;INIFAL;0,0
Paz Int;g;Puntas de Chamanga;1,0;0,0;0,0;Paz Dptal. Flores;-1,0;5,0;0,0;2,0;-1,0;INIPEN;0,0
Paz Int;g;Puntas de Chamanga;1,0;0,0;0,0;Paz Dptal. Flores;-1,0;5,0;0,0;2,0;-1,0;AIPAZVD;0,0
Paz Int;g;Puntas de Chamanga;1,0;0,0;0,0;Paz Dptal. Flores;-1,0;5,0;0,0;2,0;-1,0;SDPAZ;0,0
Paz Int;g;Puntas de Chamanga;1,0;0,0;0,0;Paz Dptal. Flores;-1,0;5,0;0,0;2,0;-1,0;SDFAL;0,0
Paz Int;g;Puntas de Chamanga;1,0;0,0;0,0;Paz Dptal. Flores;-1,0;5,0;0,0;2,0;-1,0;AUDR;0,0
Paz Int;g;Puntas de Chamanga;1,0;0,0;0,0;Paz Dptal. Flores;-1,0;5,0;0,0;2,0;-1,0;AUDRFAL;0,0
Paz Int;g;Puntas de Chamanga;1,0;0,0;0,0;Paz Dptal. Flores;-1,0;5,0;0,0;2,0;-1,0;TRCGPPAZ;10,0
Paz Int;g;Puntas de Chamanga;1,0;0,0;0,0;Paz Dptal. Flores;-1,0;5,0;0,0;2,0;-1,0;TRFAL;0,0
Paz Int;h;Mendoza Grande;1,0;0,0;0,0;Paz Dptal Florida;-1,0;5,0;0,0;5,0;-1,0;AIPAZCGP;25,0
Paz Int;h;Mendoza Grande;1,0;0,0;0,0;Paz Dptal Florida;-1,0;5,0;0,0;5,0;-1,0;INIFAL;0,0
Paz Int;h;Mendoza Grande;1,0;0,0;0,0;Paz Dptal Florida;-1,0;5,0;0,0;5,0;-1,0;INIPEN;0,0
Paz Int;h;Mendoza Grande;1,0;0,0;0,0;Paz Dptal Florida;-1,0;5,0;0,0;5,0;-1,0;AIPAZVD;0,0
Paz Int;h;Mendoza Grande;1,0;0,0;0,0;Paz Dptal Florida;-1,0;5,0;0,0;5,0;-1,0;SDPAZ;0,0
Paz Int;h;Mendoza Grande;1,0;0,0;0,0;Paz Dptal Florida;-1,0;5,0;0,0;5,0;-1,0;SDFAL;0,0
Paz Int;h;Mendoza Grande;1,0;0,0;0,0;Paz Dptal Florida;-1,0;5,0;0,0;5,0;-1,0;AUDR;5,0
Paz Int;h;Mendoza Grande;1,0;0,0;0,0;Paz Dptal Florida;-1,0;5,0;0,0;5,0;-1,0;AUDRFAL;0,0
Paz Int;h;Mendoza Grande;1,0;0,0;0,0;Paz Dptal Florida;-1,0;5,0;0,0;5,0;-1,0;TRCGPPAZ;9,0
Paz Int;h;Mendoza Grande;1,0;0,0;0,0;Paz Dptal Florida;-1,0;5,0;0,0;5,0;-1,0;TRFAL;0,0
Paz Int;h;Capilla del Sauce;1,0;0,0;0,0;9a. Secc. Durazno;-1,0;5,0;0,0;7,0;-1,0;AIPAZCGP;6,0
Paz Int;h;Capilla del Sauce;1,0;0,0;0,0;9a. Secc. Durazno;-1,0;5,0;0,0;7,0;-1,0;INIFAL;0,0
Paz Int;h;Capilla del Sauce;1,0;0,0;0,0;9a. Secc. Durazno;-1,0;5,0;0,0;7,0;-1,0;INIPEN;49,0
Paz Int;h;Capilla del Sauce;1,0;0,0;0,0;9a. Secc. Durazno;-1,0;5,0;0,0;7,0;-1,0;AIPAZVD;10,0
Paz Int;h;Capilla del Sauce;1,0;0,0;0,0;9a. Secc. Durazno;-1,0;5,0;0,0;7,0;-1,0;SDPAZ;0,0
Paz Int;h;Capilla del Sauce;1,0;0,0;0,0;9a. Secc. Durazno;-1,0;5,0;0,0;7,0;-1,0;SDFAL;0,0
Paz Int;h;Capilla del Sauce;1,0;0,0;0,0;9a. Secc. Durazno;-1,0;5,0;0,0;7,0;-1,0;AUDR;1,0
Paz Int;h;Capilla del Sauce;1,0;0,0;0,0;9a. Secc. Durazno;-1,0;5,0;0,0;7,0;-1,0;AUDRFAL;0,0
Paz Int;h;Capilla del Sauce;1,0;0,0;0,0;9a. Secc. Durazno;-1,0;5,0;0,0;7,0;-1,0;TRCGPPAZ;6,0
Paz Int;h;Capilla del Sauce;1,0;0,0;0,0;9a. Secc. Durazno;-1,0;5,0;0,0;7,0;-1,0;TRFAL;0,0
Paz Int;h;Alejandro Gallinal;;;1,0;;-1,0;5,0;0,0;9,0;-1,0;AIPAZCGP;5,0
Paz Int;h;Alejandro Gallinal;;;1,0;;-1,0;5,0;0,0;9,0;-1,0;INIFAL;3,0
Paz Int;h;Alejandro Gallinal;;;1,0;;-1,0;5,0;0,0;9,0;-1,0;INIPEN;15,0
Paz Int;h;Alejandro Gallinal;;;1,0;;-1,0;5,0;0,0;9,0;-1,0;AIPAZVD;9,0
Paz Int;h;Alejandro Gallinal;;;1,0;;-1,0;5,0;0,0;9,0;-1,0;SDPAZ;2,0
Paz Int;h;Alejandro Gallinal;;;1,0;;-1,0;5,0;0,0;9,0;-1,0;SDFAL;0,0
Paz Int;h;Alejandro Gallinal;;;1,0;;-1,0;5,0;0,0;9,0;-1,0;AUDR;6,0
Paz Int;h;Alejandro Gallinal;;;1,0;;-1,0;5,0;0,0;9,0;-1,0;AUDRFAL;0,0
Paz Int;h;Alejandro Gallinal;;;1,0;;-1,0;5,0;0,0;9,0;-1,0;TRCGPPAZ;4,0
Paz Int;h;Alejandro Gallinal;;;1,0;;-1,0;5,0;0,0;9,0;-1,0;TRFAL;0,0
Paz Int;i;Ortiz;1,0;0,0;0,0;Paz.Dptal.Lavalleja ;-1,0;5,0;0,0;3,0;-1,0;AIPAZCGP;1,0
Paz Int;i;Ortiz;1,0;0,0;0,0;Paz.Dptal.Lavalleja ;-1,0;5,0;0,0;3,0;-1,0;INIFAL;0,0
Paz Int;i;Ortiz;1,0;0,0;0,0;Paz.Dptal.Lavalleja ;-1,0;5,0;0,0;3,0;-1,0;INIPEN;0,0
Paz Int;i;Ortiz;1,0;0,0;0,0;Paz.Dptal.Lavalleja ;-1,0;5,0;0,0;3,0;-1,0;AIPAZVD;0,0
Paz Int;i;Ortiz;1,0;0,0;0,0;Paz.Dptal.Lavalleja ;-1,0;5,0;0,0;3,0;-1,0;SDPAZ;0,0
Paz Int;i;Ortiz;1,0;0,0;0,0;Paz.Dptal.Lavalleja ;-1,0;5,0;0,0;3,0;-1,0;SDFAL;0,0
Paz Int;i;Ortiz;1,0;0,0;0,0;Paz.Dptal.Lavalleja ;-1,0;5,0;0,0;3,0;-1,0;AUDR;0,0
