FechaHora;Valor
"27/05/2022 07:07:11";"16,5"
"27/05/2022 07:10:11";"16,5"
"27/05/2022 07:12:11";"16,63"
"27/05/2022 07:13:11";"16,5"
"27/05/2022 07:15:11";"16,5"
"27/05/2022 07:18:11";"16,5"
"27/05/2022 07:21:11";"16,5"
"27/05/2022 07:24:11";"16,5"
"27/05/2022 07:27:12";"16,5"
"27/05/2022 07:30:12";"16,5"
"27/05/2022 07:33:12";"16,5"
"27/05/2022 07:36:12";"16,5"
"27/05/2022 07:50:13";"16,5"
"27/05/2022 07:53:13";"16,63"
"27/05/2022 07:56:13";"16,63"
"27/05/2022 07:59:13";"16,5"
"27/05/2022 08:02:13";"16,63"
"27/05/2022 08:03:13";"16,5"
"27/05/2022 08:05:13";"16,5"
"27/05/2022 08:08:13";"16,5"
"27/05/2022 08:11:18";"16,5"
"27/05/2022 08:15:19";"16,5"
"27/05/2022 08:27:25";"16,63"
"27/05/2022 08:28:26";"16,5"
"27/05/2022 08:31:28";"16,63"
"27/05/2022 08:32:29";"16,5"
"27/05/2022 08:43:38";"16,38"
"27/05/2022 08:44:39";"16,5"
"27/05/2022 08:49:41";"16,63"
"27/05/2022 08:50:41";"16,75"
"27/05/2022 08:52:46";"16,63"
"27/05/2022 08:54:49";"16,75"
"27/05/2022 08:55:52";"16,63"
"27/05/2022 08:56:55";"16,5"
"27/05/2022 08:57:55";"16,63"
"27/05/2022 08:59:53";"16,75"
"27/05/2022 09:01:56";"16,63"
"27/05/2022 09:04:56";"16,63"
"27/05/2022 09:16:01";"16,5"
"27/05/2022 09:17:08";"16,63"
"27/05/2022 09:19:02";"16,63"
"27/05/2022 09:22:04";"16,5"
"27/05/2022 09:23:06";"16,63"
"27/05/2022 09:25:11";"16,63"
"27/05/2022 09:26:09";"16,5"
"27/05/2022 09:27:10";"16,63"
"27/05/2022 09:29:16";"16,5"
"27/05/2022 09:30:20";"16,63"
"27/05/2022 09:33:19";"16,75"
"27/05/2022 09:34:20";"16,63"
"27/05/2022 09:39:22";"16,75"
"27/05/2022 09:40:21";"16,63"
"27/05/2022 09:47:26";"16,5"
"27/05/2022 09:49:22";"16,63"
"27/05/2022 09:50:29";"16,5"
"27/05/2022 09:52:28";"16,63"
"27/05/2022 09:53:27";"16,5"
"27/05/2022 09:59:36";"16,5"
"27/05/2022 10:01:33";"16,63"
"27/05/2022 10:03:35";"16,5"
"27/05/2022 10:12:43";"16,5"
"27/05/2022 10:26:54";"16,38"
"27/05/2022 10:28:57";"16,5"
"27/05/2022 10:32:01";"16,38"
"27/05/2022 10:33:58";"16,5"
"27/05/2022 10:52:11";"16,38"
"27/05/2022 10:56:19";"16,38"
"27/05/2022 11:24:40";"16,5"
"27/05/2022 11:26:38";"16,5"
"27/05/2022 11:27:39";"16,38"
"27/05/2022 12:02:10";"16,38"
"27/05/2022 12:15:11";"16,5"
"27/05/2022 12:17:11";"16,38"
"27/05/2022 12:46:11";"16,5"
"27/05/2022 12:48:12";"16,38"
"27/05/2022 12:50:12";"16,38"
"27/05/2022 12:53:12";"16,38"
"27/05/2022 12:56:12";"16,38"
"27/05/2022 12:59:12";"16,38"
"27/05/2022 13:02:13";"16,5"
"27/05/2022 13:03:13";"16,38"
"27/05/2022 13:06:13";"16,5"
"27/05/2022 13:10:14";"16,38"
"27/05/2022 13:13:14";"16,5"
"27/05/2022 13:14:14";"16,38"
"27/05/2022 13:15:14";"16,5"
"27/05/2022 13:24:14";"16,38"
"27/05/2022 13:25:14";"16,5"
"27/05/2022 13:27:14";"16,38"
"27/05/2022 13:28:14";"16,5"
"27/05/2022 13:30:14";"16,5"
"27/05/2022 13:33:14";"16,5"
"27/05/2022 13:36:14";"16,5"
"27/05/2022 13:39:15";"16,5"
"27/05/2022 13:53:16";"16,5"
"27/05/2022 13:56:16";"16,5"
"27/05/2022 13:59:16";"16,5"
"27/05/2022 14:02:16";"16,5"
"27/05/2022 14:05:17";"16,5"
"27/05/2022 14:08:17";"16,5"
"27/05/2022 14:56:19";"16,5"
"27/05/2022 14:59:19";"16,5"
"27/05/2022 15:02:19";"16,5"
"27/05/2022 15:05:19";"16,5"
"27/05/2022 15:08:19";"16,5"
"27/05/2022 15:11:23";"16,5"
"27/05/2022 15:14:23";"16,5"
"27/05/2022 15:17:23";"16,5"
"27/05/2022 15:20:23";"16,5"
"27/05/2022 15:23:23";"16,5"
"27/05/2022 15:26:23";"16,5"
"27/05/2022 15:29:23";"16,5"
"27/05/2022 15:32:23";"16,5"
"27/05/2022 15:43:23";"16,5"
"27/05/2022 15:46:23";"16,5"
"27/05/2022 15:49:24";"16,5"
"27/05/2022 15:52:24";"16,5"
"27/05/2022 15:55:24";"16,5"
"27/05/2022 15:58:25";"16,5"
"27/05/2022 16:01:25";"16,5"
"27/05/2022 16:04:25";"16,5"
"27/05/2022 16:07:25";"16,5"
"27/05/2022 16:10:25";"16,5"
"27/05/2022 16:26:25";"16,5"
"27/05/2022 16:29:26";"16,5"
"27/05/2022 16:32:26";"16,5"
"27/05/2022 16:46:27";"16,5"
"27/05/2022 16:49:27";"16,5"
"27/05/2022 16:52:27";"16,5"
"27/05/2022 16:55:27";"16,5"
"27/05/2022 16:58:27";"16,5"
"27/05/2022 17:01:27";"16,5"
"27/05/2022 17:39:30";"16,63"
"27/05/2022 17:42:30";"16,5"
"27/05/2022 18:04:32";"16,63"
"27/05/2022 18:05:32";"16,5"
"27/05/2022 18:06:32";"16,63"
"27/05/2022 18:31:33";"16,63"
"27/05/2022 18:35:33";"16,5"
"27/05/2022 18:38:33";"16,63"
"27/05/2022 18:39:33";"16,5"
"27/05/2022 18:42:33";"16,63"
"27/05/2022 18:45:33";"16,63"
"27/05/2022 18:48:33";"16,63"
"27/05/2022 18:49:33";"16,5"
"27/05/2022 18:51:33";"16,63"
"27/05/2022 18:52:33";"16,5"
"27/05/2022 18:54:34";"16,5"
"27/05/2022 18:55:34";"16,63"
"27/05/2022 18:57:34";"16,63"
"27/05/2022 19:00:34";"16,5"
"27/05/2022 19:03:35";"16,63"
"27/05/2022 19:08:35";"16,63"
"27/05/2022 19:13:35";"16,5"
"27/05/2022 19:15:35";"16,63"
"27/05/2022 19:26:35";"16,5"
"27/05/2022 19:27:36";"16,63"
"27/05/2022 19:30:36";"16,5"
"27/05/2022 19:33:36";"16,63"
"27/05/2022 19:38:36";"16,5"
"27/05/2022 19:55:36";"16,38"
"27/05/2022 19:58:36";"16,5"
"27/05/2022 19:59:36";"16,38"
"27/05/2022 20:01:36";"16,5"
"27/05/2022 20:02:36";"16,38"
"27/05/2022 20:06:36";"16,38"
"27/05/2022 20:16:37";"16,5"
"27/05/2022 20:17:37";"16,38"
"27/05/2022 21:39:42";"16,25"
"27/05/2022 21:40:42";"16,38"
"27/05/2022 21:44:42";"16,25"
"27/05/2022 21:46:42";"16,25"
"27/05/2022 21:47:42";"16,38"
"27/05/2022 21:55:43";"16,25"
"27/05/2022 21:59:43";"16,25"
"27/05/2022 22:00:43";"16,38"
"27/05/2022 22:05:43";"16,25"
"27/05/2022 22:06:43";"16,38"
"27/05/2022 22:12:43";"16,25"
"27/05/2022 22:14:43";"16,38"
"27/05/2022 22:21:43";"16,38"
"27/05/2022 22:24:43";"16,38"
"27/05/2022 22:27:43";"16,25"
"27/05/2022 22:28:43";"16,38"
"27/05/2022 22:30:43";"16,38"
"27/05/2022 22:33:43";"16,38"
"27/05/2022 22:36:44";"16,38"
"27/05/2022 22:39:44";"16,38"
"27/05/2022 23:09:45";"16,25"
"27/05/2022 23:30:45";"16,38"
"27/05/2022 23:32:45";"16,25"
"27/05/2022 23:34:45";"16,38"
"27/05/2022 23:35:45";"16,25"
"27/05/2022 23:36:45";"16,38"
"27/05/2022 23:40:45";"16,25"
"27/05/2022 23:41:45";"16,38"
"27/05/2022 23:45:45";"16,38"
"27/05/2022 23:46:45";"16,25"
"27/05/2022 23:48:47";"16,38"
"27/05/2022 23:51:46";"16,38"
"27/05/2022 23:54:46";"16,38"
"27/05/2022 23:57:48";"16,38"
"27/05/2022 23:59:48";"16,38"
"28/05/2022 00:19:48";"16,38"
"28/05/2022 00:22:48";"16,38"
"28/05/2022 00:25:48";"16,25"
"28/05/2022 00:28:48";"16,25"
"28/05/2022 00:31:48";"16,25"
"28/05/2022 00:32:48";"16,38"
"28/05/2022 00:34:48";"16,25"
"28/05/2022 00:37:49";"16,38"
"28/05/2022 00:38:49";"16,25"
"28/05/2022 00:42:49";"16,38"
"28/05/2022 00:44:49";"16,25"
"28/05/2022 00:45:49";"16,38"
"28/05/2022 00:46:49";"16,25"
"28/05/2022 00:48:49";"16,38"
"28/05/2022 00:51:49";"16,25"
"28/05/2022 00:54:49";"16,25"
"28/05/2022 00:57:49";"16,25"
"28/05/2022 01:40:53";"16,25"
"28/05/2022 02:15:56";"16,25"
"28/05/2022 02:18:57";"16,25"
"28/05/2022 02:21:57";"16,25"
"28/05/2022 02:24:57";"16,25"
"28/05/2022 02:27:57";"16,38"
"28/05/2022 02:29:57";"16,25"
"28/05/2022 02:32:57";"16,25"
"28/05/2022 02:35:57";"16,25"
"28/05/2022 02:39:57";"16,25"
"28/05/2022 02:41:57";"16,25"
"28/05/2022 02:44:57";"16,25"
"28/05/2022 02:47:57";"16,25"
"28/05/2022 02:50:57";"16,25"
"28/05/2022 02:53:58";"16,25"
"28/05/2022 03:01:58";"16,13"
"28/05/2022 03:14:59";"16,13"
"28/05/2022 03:15:59";"16,25"
"28/05/2022 03:16:59";"16,13"
"28/05/2022 03:19:59";"16,25"
"28/05/2022 03:24:59";"16,13"
"28/05/2022 03:37:59";"16,13"
"28/05/2022 03:39:03";"16,25"
"28/05/2022 03:46:00";"16,13"
"28/05/2022 03:47:00";"16,25"
"28/05/2022 03:53:00";"16,13"
"28/05/2022 03:59:00";"16,13"
"28/05/2022 04:25:02";"16,25"
"28/05/2022 04:26:02";"16,13"
"28/05/2022 04:46:04";"16"
"28/05/2022 04:50:04";"16,13"
"28/05/2022 04:58:05";"16"
"28/05/2022 04:59:05";"16,13"
"28/05/2022 05:10:05";"16,25"
"28/05/2022 05:11:05";"16,13"
"28/05/2022 05:13:05";"16"
"28/05/2022 05:22:06";"16,13"
"28/05/2022 05:27:06";"16"
"28/05/2022 05:35:06";"16,13"
"28/05/2022 06:07:08";"16,13"
"28/05/2022 06:09:09";"16"
"28/05/2022 06:10:09";"16,13"
"28/05/2022 06:12:09";"16,13"
"28/05/2022 06:18:09";"16"
"28/05/2022 06:20:09";"16,13"
"28/05/2022 06:31:10";"16"
"28/05/2022 06:32:11";"16,13"
"28/05/2022 06:38:12";"16"
"28/05/2022 06:39:20";"16,13"
"28/05/2022 06:42:14";"16"
"28/05/2022 06:53:14";"16"
"28/05/2022 06:56:15";"16"
"28/05/2022 07:10:16";"16"
"28/05/2022 07:13:16";"16"
"28/05/2022 07:16:16";"16"
"28/05/2022 07:19:16";"16"
"28/05/2022 07:22:16";"16"
"28/05/2022 07:25:17";"16"
"28/05/2022 07:28:17";"16"
"28/05/2022 07:31:17";"16"
"28/05/2022 07:34:17";"16"
"28/05/2022 07:37:18";"16"
"28/05/2022 07:40:18";"16"
"28/05/2022 07:42:18";"16"
"28/05/2022 07:45:18";"16"
"28/05/2022 07:48:18";"16"
"28/05/2022 07:51:18";"16"
"28/05/2022 07:52:18";"15,94"
"28/05/2022 07:54:18";"15,94"
"28/05/2022 07:55:18";"16"
"28/05/2022 07:57:19";"16"
"28/05/2022 08:00:18";"16"
"28/05/2022 08:01:18";"15,94"
"28/05/2022 08:03:18";"16"
"28/05/2022 08:08:19";"16"
"28/05/2022 08:11:19";"16"
"28/05/2022 08:14:19";"16"
"28/05/2022 08:17:19";"16"
"28/05/2022 08:20:19";"16"
"28/05/2022 08:26:19";"16,13"
"28/05/2022 08:28:20";"16"
"28/05/2022 08:51:20";"16,13"
"28/05/2022 08:53:20";"16"
"28/05/2022 09:10:21";"16,13"
"28/05/2022 09:11:21";"16"
"28/05/2022 09:21:21";"15,94"
"28/05/2022 09:57:23";"15,94"
"28/05/2022 10:06:23";"16"
"28/05/2022 10:07:23";"15,94"
"28/05/2022 10:11:24";"16"
"28/05/2022 10:13:24";"15,94"
"28/05/2022 10:16:24";"16"
"28/05/2022 10:18:24";"15,94"
"28/05/2022 10:19:24";"16"
"28/05/2022 10:21:24";"15,94"
"28/05/2022 10:23:25";"16"
"28/05/2022 10:27:25";"15,94"
"28/05/2022 10:36:25";"16"
"28/05/2022 10:38:25";"16"
"28/05/2022 10:45:27";"15,94"
"28/05/2022 10:46:27";"16"
"28/05/2022 11:01:27";"16,13"
"28/05/2022 11:08:29";"16,13"
"28/05/2022 11:10:29";"16"
"28/05/2022 11:11:29";"16,13"
"28/05/2022 11:13:29";"16"
"28/05/2022 11:22:29";"16,13"
"28/05/2022 11:24:29";"16"
"28/05/2022 11:29:29";"15,94"
"28/05/2022 11:31:29";"16"
"28/05/2022 11:33:29";"15,94"
"28/05/2022 11:34:29";"16"
"28/05/2022 11:36:29";"15,94"
"28/05/2022 11:38:29";"16"
"28/05/2022 11:43:29";"15,94"
"28/05/2022 11:44:29";"16"
"28/05/2022 11:51:29";"16,13"
"28/05/2022 11:55:30";"16"
"28/05/2022 11:59:30";"16,13"
"28/05/2022 12:03:30";"16,25"
"28/05/2022 12:42:33";"16,38"
"28/05/2022 12:55:33";"16,38"
"28/05/2022 12:56:33";"16,25"
"28/05/2022 13:01:33";"16,38"
"28/05/2022 13:02:33";"16,25"
"28/05/2022 13:08:34";"16,25"
"28/05/2022 13:11:34";"16,25"
"28/05/2022 13:13:34";"16,38"
"28/05/2022 13:17:34";"16,38"
"28/05/2022 13:18:34";"16,25"
"28/05/2022 13:20:35";"16,25"
"28/05/2022 13:23:35";"16,38"
"28/05/2022 13:28:35";"16,25"
"28/05/2022 13:33:36";"16,25"
"28/05/2022 13:34:35";"16,38"
"28/05/2022 13:35:35";"16,25"
"28/05/2022 13:37:36";"16,25"
"28/05/2022 13:40:36";"16,38"
"28/05/2022 13:43:36";"16,38"
"28/05/2022 13:44:36";"16,25"
"28/05/2022 13:46:36";"16,25"
"28/05/2022 13:48:36";"16,38"
"28/05/2022 13:51:36";"16,25"
"28/05/2022 13:54:36";"16,25"
"28/05/2022 13:56:36";"16,38"
"28/05/2022 14:15:37";"16,38"
"28/05/2022 14:18:38";"16,38"
"28/05/2022 14:21:38";"16,38"
"28/05/2022 14:24:38";"16,38"
"28/05/2022 14:27:38";"16,38"
"28/05/2022 14:30:39";"16,38"
"28/05/2022 14:33:39";"16,38"
"28/05/2022 14:34:39";"16,5"
"28/05/2022 14:36:39";"16,38"
"28/05/2022 14:37:39";"16,5"
"28/05/2022 16:43:44";"16,5"
"28/05/2022 16:46:44";"16,5"
"28/05/2022 16:49:45";"16,5"
"28/05/2022 16:52:45";"16,5"
"28/05/2022 16:55:45";"16,5"
"28/05/2022 16:58:45";"16,5"
"28/05/2022 17:01:45";"16,5"
"28/05/2022 17:04:46";"16,5"
"28/05/2022 17:07:46";"16,5"
"28/05/2022 17:19:47";"16,63"
"28/05/2022 17:21:47";"16,63"
"28/05/2022 17:24:48";"16,63"
"28/05/2022 17:27:48";"16,63"
"28/05/2022 17:30:48";"16,63"
"28/05/2022 17:33:48";"16,63"
"28/05/2022 17:36:48";"16,63"
"28/05/2022 17:39:49";"16,63"
"28/05/2022 17:42:48";"16,63"
"28/05/2022 17:45:49";"16,63"
"28/05/2022 18:08:50";"16,75"
"28/05/2022 18:09:50";"16,63"
"28/05/2022 18:15:50";"16,75"
"28/05/2022 18:17:50";"16,63"
"28/05/2022 18:19:50";"16,75"
"28/05/2022 18:21:50";"16,63"
"28/05/2022 18:29:50";"16,75"
"28/05/2022 18:31:50";"16,75"
"28/05/2022 18:34:50";"16,63"
"28/05/2022 18:36:50";"16,63"
"28/05/2022 18:41:51";"16,75"
"28/05/2022 18:44:51";"16,75"
"28/05/2022 18:47:51";"16,75"
"28/05/2022 18:50:51";"16,75"
"28/05/2022 18:51:51";"16,88"
"28/05/2022 18:53:51";"16,88"
"28/05/2022 18:56:51";"16,88"
"28/05/2022 18:57:51";"16,75"
"28/05/2022 18:59:51";"16,75"
"28/05/2022 19:13:53";"16,75"
"28/05/2022 19:14:53";"16,88"
"28/05/2022 19:16:53";"16,75"
"28/05/2022 19:19:53";"16,75"
"28/05/2022 19:22:53";"16,75"
"28/05/2022 19:25:53";"16,75"
"28/05/2022 19:28:53";"16,75"
"28/05/2022 19:31:53";"16,75"
"28/05/2022 19:32:53";"16,88"
"28/05/2022 19:34:53";"16,75"
"28/05/2022 19:37:53";"16,75"
"28/05/2022 19:38:53";"16,88"
"28/05/2022 19:40:54";"16,88"
"28/05/2022 19:43:54";"16,88"
"28/05/2022 19:45:54";"16,75"
"28/05/2022 19:48:54";"16,88"
"28/05/2022 19:54:55";"16,75"
"28/05/2022 19:57:55";"16,88"
"28/05/2022 19:58:55";"16,75"
"28/05/2022 20:00:55";"16,75"
"28/05/2022 20:03:55";"16,75"
"28/05/2022 20:06:56";"16,75"
"28/05/2022 20:09:56";"16,75"
"28/05/2022 20:12:56";"16,75"
"28/05/2022 20:15:56";"16,75"
"28/05/2022 20:18:56";"16,75"
"28/05/2022 20:21:57";"16,75"
"28/05/2022 20:24:57";"16,75"
"28/05/2022 20:27:57";"16,88"
"28/05/2022 20:32:57";"16,75"
"28/05/2022 20:37:57";"16,88"
"28/05/2022 20:39:58";"16,75"
"28/05/2022 20:42:58";"16,75"
"28/05/2022 20:45:58";"16,75"
"28/05/2022 20:46:58";"16,88"
"28/05/2022 20:48:58";"16,75"
"28/05/2022 20:51:58";"16,88"
"28/05/2022 20:52:58";"16,75"
"28/05/2022 20:54:58";"16,75"
"28/05/2022 20:57:58";"16,75"
"28/05/2022 21:05:58";"16,88"
"28/05/2022 21:08:58";"16,88"
"28/05/2022 21:11:58";"16,88"
"28/05/2022 21:14:59";"16,88"
"28/05/2022 21:17:59";"16,88"
"28/05/2022 21:21:00";"16,75"
"28/05/2022 21:22:00";"16,88"
"28/05/2022 21:24:00";"16,88"
"28/05/2022 21:27:00";"16,75"
"28/05/2022 21:30:00";"16,88"
"28/05/2022 21:31:01";"16,75"
"28/05/2022 21:33:01";"16,75"
"28/05/2022 21:37:01";"16,75"
"28/05/2022 21:45:01";"16,75"
"28/05/2022 21:48:02";"16,75"
"28/05/2022 22:10:02";"16,63"
"28/05/2022 22:21:03";"16,63"
"28/05/2022 22:23:02";"16,63"
"28/05/2022 22:24:03";"16,75"
"28/05/2022 22:26:03";"16,75"
"28/05/2022 22:29:03";"16,63"
"28/05/2022 22:32:03";"16,75"
"28/05/2022 22:35:03";"16,75"
"28/05/2022 22:37:03";"16,63"
"28/05/2022 22:49:04";"16,63"
"28/05/2022 22:52:04";"16,63"
"28/05/2022 22:55:04";"16,63"
"28/05/2022 22:58:04";"16,63"
"28/05/2022 23:01:04";"16,63"
"28/05/2022 23:04:04";"16,63"
"28/05/2022 23:07:04";"16,63"
"28/05/2022 23:10:04";"16,63"
"28/05/2022 23:13:04";"16,63"
"28/05/2022 23:16:05";"16,63"
"28/05/2022 23:30:06";"16,63"
"28/05/2022 23:33:06";"16,5"
"28/05/2022 23:34:06";"16,63"
"28/05/2022 23:36:06";"16,63"
"28/05/2022 23:39:06";"16,63"
"28/05/2022 23:48:12";"16,63"
"28/05/2022 23:51:12";"16,63"
"28/05/2022 23:52:12";"16,75"
"28/05/2022 23:54:12";"16,75"
"28/05/2022 23:57:12";"16,75"
"29/05/2022 00:00:12";"16,75"
"29/05/2022 00:03:13";"16,75"
"29/05/2022 00:06:13";"16,75"
"29/05/2022 00:09:13";"16,75"
"29/05/2022 00:10:13";"16,63"
"29/05/2022 00:12:13";"16,63"
"29/05/2022 00:13:13";"16,75"
"29/05/2022 00:15:13";"16,75"
"29/05/2022 00:35:16";"16,75"
"29/05/2022 00:37:16";"16,75"
"29/05/2022 00:39:16";"16,75"
"29/05/2022 00:45:17";"16,75"
"29/05/2022 00:48:17";"16,75"
"29/05/2022 00:51:17";"16,63"
"29/05/2022 00:55:17";"16,63"
"29/05/2022 01:01:17";"16,5"
"29/05/2022 01:02:18";"16,63"
"29/05/2022 01:04:18";"16,5"
"29/05/2022 01:08:18";"16,5"
"29/05/2022 01:16:18";"16,5"
"29/05/2022 01:17:18";"16,38"
"29/05/2022 01:21:18";"16,38"
"29/05/2022 01:24:18";"16,38"
"29/05/2022 01:30:18";"16,38"
"29/05/2022 01:36:19";"16,38"
"29/05/2022 01:39:19";"16,38"
"29/05/2022 01:42:19";"16,38"
"29/05/2022 01:45:19";"16,5"
"29/05/2022 01:48:19";"16,5"
"29/05/2022 01:51:19";"16,5"
"29/05/2022 02:03:19";"16,38"
"29/05/2022 02:05:19";"16,5"
"29/05/2022 02:08:19";"16,38"
"29/05/2022 02:11:20";"16,38"
"29/05/2022 02:14:20";"16,38"
"29/05/2022 02:17:20";"16,5"
"29/05/2022 02:20:20";"16,5"
"29/05/2022 02:23:20";"16,5"
"29/05/2022 02:26:20";"16,5"
"29/05/2022 02:27:20";"16,63"
"29/05/2022 02:29:21";"16,63"
"29/05/2022 02:32:21";"16,63"
"29/05/2022 02:41:21";"16,63"
"29/05/2022 02:43:21";"16,63"
"29/05/2022 02:46:21";"16,63"
"29/05/2022 02:49:22";"16,63"
"29/05/2022 02:52:22";"16,5"
"29/05/2022 02:55:22";"16,5"
"29/05/2022 02:58:22";"16,5"
"29/05/2022 03:01:22";"16,5"
"29/05/2022 03:04:22";"16,5"
"29/05/2022 03:07:22";"16,5"
"29/05/2022 03:10:22";"16,5"
"29/05/2022 03:11:22";"16,63"
"29/05/2022 03:20:23";"16,5"
"29/05/2022 03:23:23";"16,5"
"29/05/2022 03:26:23";"16,5"
"29/05/2022 03:29:23";"16,5"
"29/05/2022 03:32:23";"16,5"
"29/05/2022 03:45:24";"16,38"
"29/05/2022 03:47:24";"16,5"
"29/05/2022 03:54:24";"16,38"
"29/05/2022 03:58:24";"16,5"
"29/05/2022 03:59:24";"16,38"
"29/05/2022 04:01:24";"16,38"
"29/05/2022 04:04:24";"16,38"
"29/05/2022 04:07:24";"16,5"
"29/05/2022 04:08:24";"16,38"
"29/05/2022 04:10:24";"16,38"
"29/05/2022 04:16:24";"16,5"
"29/05/2022 04:20:24";"16,38"
"29/05/2022 04:22:25";"16,5"
"29/05/2022 04:25:25";"16,38"
"29/05/2022 04:30:25";"16,38"
"29/05/2022 04:33:25";"16,38"
"29/05/2022 04:36:25";"16,38"
"29/05/2022 04:37:25";"16,25"
"29/05/2022 04:39:25";"16,38"
"29/05/2022 04:40:25";"16,25"
"29/05/2022 04:42:25";"16,38"
"29/05/2022 04:45:25";"16,38"
"29/05/2022 04:47:25";"16,38"
"29/05/2022 04:50:25";"16,25"
"29/05/2022 04:53:25";"16,25"
"29/05/2022 04:56:26";"16,25"
"29/05/2022 04:59:26";"16,25"
"29/05/2022 05:02:26";"16,25"
"29/05/2022 05:05:26";"16,25"
"29/05/2022 05:09:26";"16,13"
"29/05/2022 05:10:26";"16,25"
"29/05/2022 05:11:26";"16,13"
"29/05/2022 05:12:26";"16,25"
"29/05/2022 05:13:26";"16,13"
"29/05/2022 05:19:26";"16,13"
"29/05/2022 05:24:27";"16,13"
"29/05/2022 05:29:27";"16,25"
"29/05/2022 05:30:27";"16,13"
"29/05/2022 05:34:27";"16,25"
"29/05/2022 05:36:27";"16,13"
"29/05/2022 05:42:28";"16,13"
"29/05/2022 05:49:28";"16,13"
"29/05/2022 05:57:28";"16,13"
"29/05/2022 06:08:29";"16,13"
"29/05/2022 06:10:29";"16"
"29/05/2022 06:13:29";"16,13"
"29/05/2022 06:21:29";"16,13"
"29/05/2022 06:24:30";"16,13"
"29/05/2022 06:26:30";"16"
"29/05/2022 06:28:30";"16,13"
"29/05/2022 06:30:30";"16,13"
"29/05/2022 06:36:30";"16"
"29/05/2022 06:38:30";"16"
"29/05/2022 06:41:30";"16,13"
"29/05/2022 06:44:30";"16"
"29/05/2022 06:47:31";"16"
"29/05/2022 06:52:31";"16"
"29/05/2022 06:55:31";"16"
"29/05/2022 06:57:31";"16,13"
"29/05/2022 07:01:31";"16,13"
"29/05/2022 07:11:31";"16,13"
"29/05/2022 07:12:31";"16,25"
"29/05/2022 07:13:31";"16,13"
"29/05/2022 07:20:32";"16,25"
"29/05/2022 07:22:32";"16,13"
"29/05/2022 07:24:32";"16,25"
"29/05/2022 07:26:32";"16,13"
"29/05/2022 07:28:32";"16,25"
"29/05/2022 07:32:32";"16,25"
"29/05/2022 07:36:32";"16,25"
"29/05/2022 07:51:32";"16,25"
"29/05/2022 08:01:33";"16,13"
"29/05/2022 08:05:33";"16,13"
"29/05/2022 08:12:33";"16,13"
"29/05/2022 08:17:33";"16,25"
"29/05/2022 08:20:33";"16,13"
"29/05/2022 08:21:33";"16,25"
"29/05/2022 08:23:33";"16,13"
"29/05/2022 08:36:34";"16"
"29/05/2022 08:39:34";"16"
"29/05/2022 08:50:34";"16"
"29/05/2022 08:55:35";"16"
"29/05/2022 08:56:35";"16,13"
"29/05/2022 08:58:35";"16"
"29/05/2022 09:02:36";"15,94"
"29/05/2022 09:04:35";"15,88"
"29/05/2022 09:05:35";"15,94"
"29/05/2022 09:12:35";"16"
"29/05/2022 09:37:36";"15,94"
"29/05/2022 09:40:37";"15,94"
"29/05/2022 09:43:36";"15,94"
"29/05/2022 09:46:37";"16"
"29/05/2022 09:48:37";"16"
"29/05/2022 09:56:37";"15,94"
"29/05/2022 10:04:37";"16"
"29/05/2022 10:05:37";"15,94"
"29/05/2022 10:06:37";"16"
"29/05/2022 10:07:37";"15,94"
"29/05/2022 10:09:37";"16"
"29/05/2022 10:10:37";"15,94"
"29/05/2022 10:11:37";"16"
"29/05/2022 10:18:38";"16"
"29/05/2022 10:33:39";"16"
"29/05/2022 10:36:39";"16"
"29/05/2022 10:40:43";"16,13"
"29/05/2022 11:09:42";"16,13"
"29/05/2022 11:12:42";"16,13"
"29/05/2022 11:15:42";"16,13"
"29/05/2022 11:18:42";"16,13"
"29/05/2022 11:33:55";"16,25"
"29/05/2022 11:59:12";"16,25"
"29/05/2022 12:15:20";"16,25"
"29/05/2022 12:20:29";"16,25"
"29/05/2022 12:25:42";"16,25"
"29/05/2022 12:45:52";"16,25"
"29/05/2022 13:04:06";"16,25"
"29/05/2022 13:07:09";"16,25"
"29/05/2022 13:09:11";"16,38"
"29/05/2022 13:11:15";"16,25"
"29/05/2022 13:15:19";"16,38"
"29/05/2022 13:39:38";"16,38"
"29/05/2022 13:43:42";"16,38"
"29/05/2022 13:59:11";"16,38"
"29/05/2022 14:22:45";"16,38"
"29/05/2022 14:30:50";"16,5"
"29/05/2022 14:32:54";"16,38"
"29/05/2022 14:34:59";"16,5"
"29/05/2022 14:37:57";"16,5"
"29/05/2022 14:39:05";"16,38"
"29/05/2022 14:42:07";"16,5"
"29/05/2022 14:43:09";"16,38"
"29/05/2022 14:49:15";"16,5"
"29/05/2022 14:50:15";"16,38"
"29/05/2022 14:51:18";"16,5"
"29/05/2022 14:54:15";"16,5"
"29/05/2022 14:55:12";"16,38"
"29/05/2022 14:57:22";"16,5"
"29/05/2022 14:58:24";"16,38"
"29/05/2022 15:01:26";"16,5"
"29/05/2022 15:06:26";"16,5"
"29/05/2022 15:09:23";"16,38"
"29/05/2022 15:15:24";"16,5"
"29/05/2022 15:38:57";"16,5"
"29/05/2022 15:41:53";"16,5"
"29/05/2022 15:44:57";"16,5"
"29/05/2022 16:03:10";"16,63"
"29/05/2022 16:14:11";"16,5"
"29/05/2022 16:16:16";"16,63"
"29/05/2022 16:29:41";"16,63"
"29/05/2022 17:02:05";"16,5"
"29/05/2022 17:07:15";"16,38"
