FechaHora;Valor
"25/07/2021 23:03:53";"15,56"
"25/07/2021 23:04:01";"15,54"
"25/07/2021 23:13:52";"15,35"
"25/07/2021 23:14:38";"15,34"
"25/07/2021 23:21:40";"15,15"
"25/07/2021 23:21:48";"15,13"
"25/07/2021 23:31:26";"14,94"
"25/07/2021 23:31:36";"14,92"
"25/07/2021 23:41:56";"14,74"
"25/07/2021 23:42:10";"14,72"
"25/07/2021 23:52:47";"14,54"
"25/07/2021 23:53:02";"14,51"
"26/07/2021 00:01:35";"14,33"
"26/07/2021 00:01:55";"14,3"
"26/07/2021 00:13:00";"14,11"
"26/07/2021 00:13:06";"14,08"
"26/07/2021 00:15:42";"13,9"
"26/07/2021 00:15:48";"13,88"
"26/07/2021 00:20:49";"13,68"
"26/07/2021 00:20:55";"13,66"
"26/07/2021 00:30:00";"13,49"
"26/07/2021 00:30:19";"13,46"
"26/07/2021 00:42:25";"13,29"
"26/07/2021 00:42:29";"13,26"
"26/07/2021 00:58:41";"13,08"
"26/07/2021 00:58:46";"13,06"
"26/07/2021 01:16:58";"12,86"
"26/07/2021 01:17:07";"12,84"
"26/07/2021 01:36:52";"12,66"
"26/07/2021 01:37:02";"12,63"
"26/07/2021 02:12:26";"12,43"
"26/07/2021 02:12:48";"12,38"
"26/07/2021 02:19:26";"12,19"
"26/07/2021 02:19:32";"12,18"
"26/07/2021 02:47:18";"11,98"
"26/07/2021 02:47:22";"11,97"
"26/07/2021 03:57:06";"11,79"
"26/07/2021 03:57:10";"11,76"
"26/07/2021 04:04:32";"11,58"
"26/07/2021 04:04:43";"11,56"
"26/07/2021 04:08:13";"11,36"
"26/07/2021 04:08:22";"11,33"
"26/07/2021 04:10:16";"11,14"
"26/07/2021 04:10:27";"11,12"
"26/07/2021 04:23:47";"10,92"
"26/07/2021 04:23:50";"10,91"
"26/07/2021 05:18:00";"10,71"
"26/07/2021 05:18:17";"10,7"
"26/07/2021 05:34:29";"10,89"
"26/07/2021 05:34:47";"10,91"
"26/07/2021 05:39:09";"10,73"
"26/07/2021 05:39:27";"10,71"
"26/07/2021 05:56:08";"10,9"
"26/07/2021 05:56:17";"10,92"
"26/07/2021 06:13:02";"11,1"
"26/07/2021 06:13:21";"11,14"
"26/07/2021 06:18:24";"10,94"
"26/07/2021 06:18:44";"10,91"
"26/07/2021 06:46:16";"11,11"
"26/07/2021 06:46:35";"11,12"
"26/07/2021 06:56:21";"10,93"
"26/07/2021 06:56:34";"10,91"
"26/07/2021 08:19:35";"10,92"
"26/07/2021 08:19:42";"11,57"
"26/07/2021 08:20:38";"10,91"
"26/07/2021 08:21:00";"10,87"
"26/07/2021 09:21:41";"10,78"
"26/07/2021 09:21:49";"11,38"
"26/07/2021 09:22:42";"10,74"
"26/07/2021 09:23:22";"10,76"
"26/07/2021 09:51:25";"10,63"
"26/07/2021 09:51:36";"11,12"
"26/07/2021 09:52:31";"10,65"
"26/07/2021 09:52:48";"10,64"
"26/07/2021 09:57:26";"10,81"
"26/07/2021 09:57:37";"10,85"
"26/07/2021 10:05:09";"10,89"
"26/07/2021 10:05:19";"11,46"
"26/07/2021 10:06:14";"11,17"
"26/07/2021 10:06:20";"10,96"
"26/07/2021 10:08:18";"10,99"
"26/07/2021 10:08:29";"11,62"
"26/07/2021 10:09:27";"11,15"
"26/07/2021 10:09:50";"11,17"
"26/07/2021 10:13:13";"10,99"
"26/07/2021 10:13:22";"10,95"
"26/07/2021 10:22:10";"11,13"
"26/07/2021 10:22:16";"11,17"
"26/07/2021 10:33:26";"11,36"
"26/07/2021 10:33:30";"11,37"
"26/07/2021 10:36:37";"11,21"
"26/07/2021 10:36:42";"11,17"
"26/07/2021 10:38:55";"11,18"
"26/07/2021 10:39:17";"11,7"
"26/07/2021 10:39:59";"11,03"
"26/07/2021 10:40:19";"11,01"
"26/07/2021 11:12:53";"11,19"
"26/07/2021 11:13:00";"11,21"
"26/07/2021 11:13:58";"10,99"
"26/07/2021 11:14:02";"10,95"
"26/07/2021 11:23:45";"11,12"
"26/07/2021 11:23:50";"11,16"
"26/07/2021 11:46:07";"11,35"
"26/07/2021 11:46:25";"11,37"
"26/07/2021 11:48:42";"11,33"
"26/07/2021 11:48:45";"11,9"
"26/07/2021 11:49:41";"11,42"
"26/07/2021 11:49:49";"11,4"
"26/07/2021 11:55:42";"11,21"
"26/07/2021 11:55:45";"11,2"
"26/07/2021 11:59:51";"11,38"
"26/07/2021 11:59:56";"11,4"
"26/07/2021 12:26:56";"11,57"
"26/07/2021 12:27:14";"11,61"
"26/07/2021 12:29:20";"11,43"
"26/07/2021 12:29:23";"11,41"
"26/07/2021 12:32:34";"11,59"
"26/07/2021 12:32:38";"11,61"
"26/07/2021 12:40:48";"11,42"
"26/07/2021 12:40:54";"11,41"
"26/07/2021 13:01:49";"11,6"
"26/07/2021 13:01:58";"11,63"
"26/07/2021 13:04:11";"11,48"
"26/07/2021 13:04:17";"11,42"
"26/07/2021 13:06:31";"11,61"
"26/07/2021 13:06:36";"11,65"
"26/07/2021 13:09:53";"11,47"
"26/07/2021 13:10:01";"11,44"
"26/07/2021 13:15:47";"11,62"
"26/07/2021 13:15:52";"11,66"
"26/07/2021 13:18:21";"11,46"
"26/07/2021 13:18:31";"11,4"
"26/07/2021 13:20:01";"11,6"
"26/07/2021 13:20:24";"11,64"
"26/07/2021 13:23:13";"11,44"
"26/07/2021 13:23:17";"11,41"
"26/07/2021 13:33:26";"11,55"
"26/07/2021 13:33:40";"11,62"
"26/07/2021 13:37:30";"11,82"
"26/07/2021 13:37:40";"11,83"
"26/07/2021 13:38:30";"11,42"
"26/07/2021 13:38:47";"11,4"
"26/07/2021 13:40:15";"11,54"
"26/07/2021 13:40:22";"11,61"
"26/07/2021 13:47:22";"11,78"
"26/07/2021 13:47:38";"11,81"
"26/07/2021 13:51:02";"11,63"
"26/07/2021 13:51:07";"11,59"
"26/07/2021 14:00:50";"11,4"
"26/07/2021 14:00:56";"11,39"
"26/07/2021 14:01:55";"11,58"
"26/07/2021 14:02:00";"11,6"
"26/07/2021 14:10:04";"11,78"
"26/07/2021 14:10:09";"11,8"
"26/07/2021 14:12:46";"11,62"
"26/07/2021 14:12:49";"11,6"
"26/07/2021 14:18:18";"11,79"
"26/07/2021 14:18:31";"11,8"
"26/07/2021 14:20:28";"11,62"
"26/07/2021 14:20:38";"11,59"
"26/07/2021 14:29:48";"11,4"
"26/07/2021 14:29:57";"11,37"
"26/07/2021 14:31:16";"11,56"
"26/07/2021 14:31:19";"11,59"
"26/07/2021 14:36:40";"11,76"
"26/07/2021 14:36:48";"11,79"
"26/07/2021 14:37:44";"11,52"
"26/07/2021 14:37:51";"11,5"
"26/07/2021 14:42:03";"11,68"
"26/07/2021 14:42:15";"11,71"
"26/07/2021 14:43:12";"12"
"26/07/2021 14:43:31";"12,01"
"26/07/2021 14:44:28";"11,81"
"26/07/2021 14:44:40";"11,79"
"26/07/2021 14:46:00";"11,6"
"26/07/2021 14:46:09";"11,58"
"26/07/2021 14:49:46";"11,77"
"26/07/2021 14:49:56";"11,78"
"26/07/2021 14:52:20";"11,94"
"26/07/2021 14:52:31";"11,98"
"26/07/2021 14:55:52";"11,79"
"26/07/2021 14:55:58";"11,77"
"26/07/2021 14:58:33";"11,58"
"26/07/2021 14:58:41";"11,54"
"26/07/2021 15:06:37";"11,73"
"26/07/2021 15:06:40";"11,74"
"26/07/2021 15:10:25";"11,57"
"26/07/2021 15:10:36";"11,53"
"26/07/2021 15:11:58";"11,34"
"26/07/2021 15:12:03";"11,33"
"26/07/2021 15:15:49";"11,51"
"26/07/2021 15:15:54";"11,54"
"26/07/2021 15:16:49";"11,72"
"26/07/2021 15:17:07";"11,74"
"26/07/2021 15:24:31";"11,54"
"26/07/2021 15:24:36";"11,5"
"26/07/2021 15:28:37";"11,68"
"26/07/2021 15:28:44";"11,71"
"26/07/2021 15:47:38";"11,52"
"26/07/2021 15:47:42";"11,5"
"26/07/2021 15:51:00";"11,69"
"26/07/2021 15:51:05";"11,71"
"26/07/2021 15:55:10";"11,51"
"26/07/2021 15:55:14";"11,5"
"26/07/2021 16:01:38";"11,69"
"26/07/2021 16:01:46";"11,71"
"26/07/2021 16:04:19";"11,52"
"26/07/2021 16:04:42";"11,5"
"26/07/2021 16:14:27";"11,67"
"26/07/2021 16:14:32";"11,7"
"26/07/2021 16:17:37";"11,52"
"26/07/2021 16:17:41";"11,49"
"26/07/2021 16:18:38";"11,25"
"26/07/2021 16:18:45";"11,27"
"26/07/2021 16:21:57";"11,46"
"26/07/2021 16:22:14";"11,48"
"26/07/2021 17:09:06";"11,29"
"26/07/2021 17:09:12";"11,27"
"26/07/2021 17:31:01";"11,47"
"26/07/2021 17:31:09";"11,48"
"26/07/2021 17:35:31";"11,29"
"26/07/2021 17:36:01";"11,27"
"26/07/2021 18:12:02";"11,08"
"26/07/2021 18:12:19";"11,06"
"26/07/2021 18:41:38";"10,87"
"26/07/2021 18:41:41";"10,85"
"26/07/2021 19:35:27";"11,03"
"26/07/2021 19:35:36";"11,06"
"26/07/2021 19:54:15";"10,89"
"26/07/2021 19:54:29";"10,85"
"26/07/2021 20:59:30";"10,88"
"26/07/2021 21:09:40";"11,03"
"26/07/2021 21:09:44";"11,07"
"26/07/2021 21:14:22";"10,88"
"26/07/2021 21:14:25";"10,87"
"26/07/2021 21:17:38";"10,67"
"26/07/2021 21:18:02";"10,63"
"26/07/2021 21:29:50";"10,45"
"26/07/2021 21:30:04";"10,42"
"26/07/2021 22:00:21";"10,24"
"26/07/2021 22:00:54";"10,22"
"26/07/2021 23:01:41";"10,02"
"26/07/2021 23:01:46";"10,01"
"27/07/2021 00:04:22";"9,82"
"27/07/2021 00:05:05";"9,8"
"27/07/2021 00:29:13";"9,62"
"27/07/2021 00:29:48";"9,6"
"27/07/2021 00:36:36";"9,4"
"27/07/2021 00:37:01";"9,38"
"27/07/2021 00:49:33";"9,2"
"27/07/2021 00:49:42";"9,18"
"27/07/2021 01:07:31";"8,99"
"27/07/2021 01:07:44";"8,97"
"27/07/2021 01:48:58";"8,82"
"27/07/2021 01:49:07";"8,67"
"27/07/2021 01:50:02";"8,21"
"27/07/2021 01:50:08";"8,24"
"27/07/2021 01:50:54";"8,45"
"27/07/2021 01:51:08";"8,48"
"27/07/2021 01:53:27";"8,66"
"27/07/2021 01:53:40";"8,68"
"27/07/2021 01:54:53";"8,87"
"27/07/2021 01:54:58";"8,88"
"27/07/2021 01:59:12";"9,06"
"27/07/2021 01:59:18";"9,09"
"27/07/2021 02:04:05";"9,28"
"27/07/2021 02:04:16";"9,31"
"27/07/2021 02:05:30";"9,49"
"27/07/2021 02:05:41";"9,55"
"27/07/2021 02:13:02";"9,73"
"27/07/2021 02:13:07";"9,76"
"27/07/2021 02:23:17";"9,57"
"27/07/2021 02:23:22";"9,54"
"27/07/2021 02:37:28";"9,35"
"27/07/2021 02:37:42";"9,34"
"27/07/2021 02:44:08";"9,14"
"27/07/2021 02:44:16";"9,12"
"27/07/2021 03:06:14";"8,94"
"27/07/2021 03:06:55";"8,92"
"27/07/2021 03:23:37";"8,75"
"27/07/2021 03:24:10";"8,71"
"27/07/2021 03:29:56";"8,53"
"27/07/2021 03:30:20";"8,49"
"27/07/2021 03:40:01";"8,3"
"27/07/2021 03:40:12";"8,28"
"27/07/2021 03:44:14";"8,08"
"27/07/2021 03:44:24";"8,06"
"27/07/2021 03:47:09";"7,88"
"27/07/2021 03:47:15";"7,85"
"27/07/2021 03:54:21";"7,67"
"27/07/2021 03:54:33";"7,65"
"27/07/2021 03:58:15";"7,48"
"27/07/2021 03:58:56";"7,45"
"27/07/2021 04:05:46";"7,25"
"27/07/2021 04:06:16";"7,23"
"27/07/2021 04:11:40";"7,03"
"27/07/2021 04:11:44";"7,01"
"27/07/2021 04:19:42";"6,82"
"27/07/2021 04:20:09";"6,81"
"27/07/2021 04:37:16";"6,61"
"27/07/2021 04:37:24";"6,59"
"27/07/2021 04:46:48";"6,78"
"27/07/2021 04:46:51";"6,8"
"27/07/2021 04:50:53";"6,99"
"27/07/2021 04:51:03";"7,01"
"27/07/2021 05:10:33";"6,82"
"27/07/2021 05:11:04";"6,8"
"27/07/2021 05:18:14";"6,98"
"27/07/2021 05:18:22";"7,01"
"27/07/2021 05:27:07";"7,2"
"27/07/2021 05:27:15";"7,21"
"27/07/2021 05:32:08";"7,39"
"27/07/2021 05:32:19";"7,42"
"27/07/2021 05:46:45";"7,61"
"27/07/2021 05:46:50";"7,63"
"27/07/2021 05:48:18";"7,81"
"27/07/2021 05:48:31";"7,85"
"27/07/2021 06:08:19";"7,66"
"27/07/2021 06:08:24";"7,64"
"27/07/2021 06:34:39";"7,45"
"27/07/2021 06:34:42";"7,43"
"27/07/2021 06:52:33";"7,23"
"27/07/2021 06:52:39";"7,21"
"27/07/2021 07:16:29";"7,03"
"27/07/2021 07:16:47";"7,01"
"27/07/2021 07:45:02";"7,2"
"27/07/2021 07:45:05";"7,22"
"27/07/2021 08:23:49";"7,41"
"27/07/2021 08:24:10";"7,42"
"27/07/2021 08:35:15";"7,61"
"27/07/2021 08:35:31";"7,64"
"27/07/2021 09:04:45";"7,83"
"27/07/2021 09:05:17";"7,84"
"27/07/2021 09:16:14";"8,03"
"27/07/2021 09:16:29";"8,05"
"27/07/2021 09:57:35";"8,22"
"27/07/2021 09:57:51";"8,28"
"27/07/2021 10:20:12";"8,09"
"27/07/2021 10:20:22";"8,07"
"27/07/2021 10:24:55";"8,04"
"27/07/2021 10:25:01";"8,59"
"27/07/2021 10:25:59";"8,03"
"27/07/2021 10:26:06";"8,04"
"27/07/2021 10:28:17";"8,22"
"27/07/2021 10:28:28";"8,26"
"27/07/2021 10:29:23";"8,08"
"27/07/2021 10:29:32";"8,06"
"27/07/2021 10:33:10";"8,24"
"27/07/2021 10:33:17";"8,26"
"27/07/2021 10:37:00";"8,45"
"27/07/2021 10:37:05";"8,47"
"27/07/2021 10:38:25";"8,4"
"27/07/2021 10:38:29";"8,99"
"27/07/2021 10:39:25";"8,32"
"27/07/2021 10:39:37";"8,35"
"27/07/2021 10:49:44";"8,32"
"27/07/2021 10:49:48";"8,89"
"27/07/2021 10:50:46";"8,38"
"27/07/2021 10:51:00";"8,39"
"27/07/2021 11:01:02";"8,58"
"27/07/2021 11:01:05";"8,6"
"27/07/2021 11:02:38";"8,4"
"27/07/2021 11:02:42";"8,38"
"27/07/2021 11:03:41";"8,13"
"27/07/2021 11:03:48";"8,1"
"27/07/2021 11:05:47";"8,02"
"27/07/2021 11:06:00";"8,58"
"27/07/2021 11:06:55";"8,02"
"27/07/2021 11:07:02";"8,01"
"27/07/2021 11:08:35";"8,21"
"27/07/2021 11:08:52";"8,23"
"27/07/2021 11:16:42";"8,06"
"27/07/2021 11:16:53";"8,02"
"27/07/2021 11:18:12";"8,19"
"27/07/2021 11:18:17";"8,22"
"27/07/2021 11:21:13";"8,03"
"27/07/2021 11:21:20";"8,01"
"27/07/2021 11:22:17";"8,23"
"27/07/2021 11:22:20";"8,21"
"27/07/2021 11:23:41";"8,02"
"27/07/2021 11:23:51";"8"
"27/07/2021 11:38:38";"8,16"
"27/07/2021 11:38:49";"8,2"
"27/07/2021 11:44:37";"8,01"
"27/07/2021 11:44:47";"7,96"
"27/07/2021 11:49:02";"8,14"
"27/07/2021 11:49:07";"8,17"
"27/07/2021 11:50:50";"8,34"
"27/07/2021 11:50:53";"8,38"
"27/07/2021 11:52:20";"8,21"
"27/07/2021 11:52:26";"8,17"
"27/07/2021 11:54:56";"7,98"
"27/07/2021 11:55:06";"7,95"
"27/07/2021 12:05:19";"8,14"
"27/07/2021 12:05:23";"8,17"
"27/07/2021 12:06:18";"8,2"
"27/07/2021 12:06:27";"8,52"
"27/07/2021 12:07:22";"8,08"
"27/07/2021 12:07:52";"8,06"
"27/07/2021 12:12:14";"7,88"
"27/07/2021 12:12:28";"7,85"
"27/07/2021 12:17:51";"7,66"
"27/07/2021 12:18:14";"7,64"
"27/07/2021 12:19:52";"7,45"
"27/07/2021 12:20:06";"7,41"
"27/07/2021 12:23:03";"7,61"
"27/07/2021 12:23:07";"7,63"
"27/07/2021 12:24:33";"7,81"
"27/07/2021 12:24:47";"7,83"
"27/07/2021 12:27:16";"7,64"
"27/07/2021 12:27:19";"7,62"
"27/07/2021 12:31:40";"7,8"
"27/07/2021 12:31:44";"7,85"
"27/07/2021 12:35:09";"8,02"
"27/07/2021 12:35:20";"8,05"
"27/07/2021 12:35:58";"7,79"
"27/07/2021 12:36:29";"7,74"
"27/07/2021 12:44:38";"7,55"
"27/07/2021 12:44:44";"7,54"
"27/07/2021 12:46:23";"7,68"
"27/07/2021 12:46:32";"7,74"
"27/07/2021 12:51:22";"7,92"
"27/07/2021 12:51:34";"7,95"
"27/07/2021 12:55:18";"7,75"
"27/07/2021 12:55:21";"7,74"
"27/07/2021 12:56:39";"7,55"
"27/07/2021 12:56:46";"7,52"
"27/07/2021 13:13:23";"7,72"
"27/07/2021 13:13:46";"7,74"
"27/07/2021 13:16:45";"7,55"
"27/07/2021 13:16:51";"7,52"
"27/07/2021 13:24:57";"7,34"
"27/07/2021 13:25:08";"7,32"
"27/07/2021 13:46:42";"7,48"
"27/07/2021 13:46:45";"8,01"
"27/07/2021 13:47:39";"7,6"
"27/07/2021 13:48:06";"7,59"
"27/07/2021 14:07:18";"7,77"
"27/07/2021 14:07:22";"7,8"
"27/07/2021 14:10:12";"7,62"
"27/07/2021 14:10:18";"7,57"
"27/07/2021 14:14:45";"7,77"
"27/07/2021 14:14:57";"7,78"
"27/07/2021 14:26:47";"7,63"
"27/07/2021 14:26:52";"7,57"
"27/07/2021 14:28:50";"7,39"
"27/07/2021 14:29:01";"7,37"
"27/07/2021 14:30:19";"7,17"
"27/07/2021 14:30:26";"7,15"
"27/07/2021 14:34:18";"7,33"
"27/07/2021 14:34:33";"7,35"
"27/07/2021 14:36:22";"7,55"
"27/07/2021 14:36:27";"7,56"
"27/07/2021 14:41:35";"7,76"
"27/07/2021 14:41:47";"7,77"
"27/07/2021 14:44:01";"7,58"
"27/07/2021 14:44:07";"7,56"
"27/07/2021 14:46:04";"7,73"
"27/07/2021 14:46:16";"7,78"
"27/07/2021 14:51:30";"7,97"
"27/07/2021 14:51:37";"8"
"27/07/2021 15:01:50";"7,81"
"27/07/2021 15:01:59";"7,8"
"27/07/2021 15:12:32";"7,99"
"27/07/2021 15:13:08";"8,03"
"27/07/2021 15:26:44";"8,21"
"27/07/2021 15:26:48";"8,23"
"27/07/2021 15:30:26";"8,42"
"27/07/2021 15:30:36";"8,46"
"27/07/2021 15:33:40";"8,27"
"27/07/2021 15:33:52";"8,25"
"27/07/2021 16:23:07";"8,45"
"27/07/2021 16:23:55";"8,46"
"27/07/2021 17:08:58";"8,28"
"27/07/2021 17:09:06";"8,26"
"27/07/2021 17:23:01";"8,27"
"27/07/2021 17:24:21";"8,98"
"27/07/2021 17:24:36";"8,29"
"27/07/2021 17:25:41";"8,28"
"27/07/2021 17:42:31";"8,43"
"27/07/2021 17:42:35";"8,96"
"27/07/2021 17:43:30";"8,43"
"27/07/2021 17:43:53";"8,45"
"27/07/2021 17:50:49";"8,53"
"27/07/2021 17:51:08";"9,19"
"27/07/2021 17:52:07";"8,54"
"27/07/2021 17:52:11";"8,51"
"27/07/2021 18:30:32";"8,33"
"27/07/2021 18:30:45";"8,31"
"27/07/2021 18:46:17";"8,5"
"27/07/2021 18:46:22";"8,53"
"27/07/2021 18:48:05";"8,7"
"27/07/2021 18:48:25";"8,73"
"27/07/2021 18:57:38";"8,92"
"27/07/2021 18:57:43";"8,93"
"27/07/2021 19:05:33";"9,11"
"27/07/2021 19:05:49";"9,13"
"27/07/2021 19:24:16";"8,94"
"27/07/2021 19:24:36";"8,9"
"27/07/2021 19:47:46";"8,72"
"27/07/2021 19:47:51";"8,7"
"27/07/2021 19:52:39";"8,51"
"27/07/2021 19:52:48";"8,5"
"27/07/2021 19:57:25";"8,32"
"27/07/2021 19:57:54";"8,3"
"27/07/2021 20:04:01";"8,12"
"27/07/2021 20:04:08";"8,09"
"27/07/2021 20:40:38";"8,29"
"27/07/2021 20:41:24";"8,3"
"27/07/2021 20:59:52";"8,33"
"27/07/2021 21:36:10";"8,5"
"27/07/2021 21:36:21";"8,51"
"27/07/2021 21:40:21";"8,69"
"27/07/2021 21:40:52";"8,71"
"27/07/2021 21:49:26";"8,89"
"27/07/2021 21:49:43";"8,93"
"27/07/2021 21:54:49";"9,13"
"27/07/2021 21:55:00";"9,15"
"27/07/2021 22:03:17";"9,33"
"27/07/2021 22:03:36";"9,36"
"27/07/2021 22:08:24";"9,16"
"27/07/2021 22:08:29";"9,14"
"27/07/2021 22:23:14";"8,95"
"27/07/2021 22:23:19";"8,93"
"27/07/2021 22:26:12";"8,73"
"27/07/2021 22:26:23";"8,72"
"27/07/2021 22:30:10";"8,53"
"27/07/2021 22:30:42";"8,52"
"27/07/2021 23:04:10";"8,71"
"27/07/2021 23:04:23";"8,72"
"27/07/2021 23:07:34";"8,92"
"27/07/2021 23:07:45";"8,93"
"27/07/2021 23:13:00";"9,13"
"27/07/2021 23:13:07";"9,14"
"27/07/2021 23:16:17";"9,34"
"27/07/2021 23:16:50";"9,35"
"27/07/2021 23:21:11";"9,15"
"27/07/2021 23:21:23";"9,12"
"28/07/2021 00:22:16";"9,29"
"28/07/2021 00:22:20";"9,33"
"28/07/2021 00:23:54";"9,15"
"28/07/2021 00:24:07";"9,12"
"28/07/2021 00:25:29";"8,95"
"28/07/2021 00:25:44";"8,92"
"28/07/2021 00:32:08";"8,73"
"28/07/2021 00:32:13";"8,69"
"28/07/2021 00:49:12";"8,87"
"28/07/2021 00:49:15";"8,89"
"28/07/2021 00:54:34";"8,71"
"28/07/2021 00:54:43";"8,67"
"28/07/2021 00:58:29";"8,5"
"28/07/2021 00:58:40";"8,46"
"28/07/2021 01:02:52";"8,65"
"28/07/2021 01:03:07";"8,67"
"28/07/2021 01:04:52";"8,47"
"28/07/2021 01:05:03";"8,43"
"28/07/2021 01:08:03";"8,61"
"28/07/2021 01:08:20";"8,65"
"28/07/2021 01:18:12";"8,46"
"28/07/2021 01:18:16";"8,43"
"28/07/2021 01:25:09";"8,6"
"28/07/2021 01:25:13";"8,64"
"28/07/2021 01:29:10";"8,84"
"28/07/2021 01:29:17";"8,86"
"28/07/2021 01:34:11";"8,67"
"28/07/2021 01:34:15";"8,66"
"28/07/2021 01:40:09";"8,46"
"28/07/2021 01:40:21";"8,45"
"28/07/2021 02:01:19";"8,29"
"28/07/2021 02:01:25";"8,25"
"28/07/2021 02:03:08";"8,05"
"28/07/2021 02:03:27";"8,03"
"28/07/2021 02:07:45";"7,84"
"28/07/2021 02:07:52";"7,83"
"28/07/2021 02:09:59";"7,64"
"28/07/2021 02:10:16";"7,61"
"28/07/2021 02:13:12";"7,8"
"28/07/2021 02:13:29";"7,82"
"28/07/2021 02:16:57";"7,63"
"28/07/2021 02:17:05";"7,6"
"28/07/2021 02:25:16";"7,79"
"28/07/2021 02:25:33";"7,8"
"28/07/2021 02:31:23";"7,61"
"28/07/2021 02:31:45";"7,6"
"28/07/2021 02:41:34";"7,79"
"28/07/2021 02:41:42";"7,81"
"28/07/2021 02:56:36";"7,99"
"28/07/2021 02:56:53";"8,01"
"28/07/2021 03:00:19";"8,21"
"28/07/2021 03:00:32";"8,27"
"28/07/2021 03:05:42";"8,08"
"28/07/2021 03:05:45";"8,06"
"28/07/2021 03:10:39";"7,86"
"28/07/2021 03:10:58";"7,84"
"28/07/2021 03:31:05";"8,04"
"28/07/2021 03:31:23";"8,08"
"28/07/2021 03:44:02";"7,91"
"28/07/2021 03:44:06";"7,88"
"28/07/2021 03:48:25";"8,07"
"28/07/2021 03:48:38";"8,09"
"28/07/2021 03:50:08";"7,89"
"28/07/2021 03:50:14";"7,85"
"28/07/2021 03:55:38";"8,05"
"28/07/2021 03:55:41";"8,07"
"28/07/2021 04:06:30";"8,26"
"28/07/2021 04:06:35";"8,28"
"28/07/2021 04:09:05";"8,46"
"28/07/2021 04:09:15";"8,49"
"28/07/2021 04:11:10";"8,3"
"28/07/2021 04:11:18";"8,29"
"28/07/2021 04:14:20";"8,09"
"28/07/2021 04:14:24";"8,07"
"28/07/2021 04:25:27";"7,88"
"28/07/2021 04:25:33";"7,86"
"28/07/2021 04:32:54";"7,69"
"28/07/2021 04:33:26";"7,65"
"28/07/2021 04:35:01";"7,81"
"28/07/2021 04:35:15";"7,86"
"28/07/2021 04:37:36";"8,04"
"28/07/2021 04:37:41";"8,07"
"28/07/2021 04:39:07";"8,27"
"28/07/2021 04:39:39";"8,28"
"28/07/2021 04:42:03";"8,47"
"28/07/2021 04:42:22";"8,5"
"28/07/2021 04:46:14";"8,35"
"28/07/2021 04:46:23";"8,29"
"28/07/2021 04:47:21";"7,94"
"28/07/2021 04:47:32";"7,92"
"28/07/2021 04:52:38";"7,72"
"28/07/2021 04:52:41";"7,7"
"28/07/2021 04:57:19";"7,51"
"28/07/2021 04:57:24";"7,47"
"28/07/2021 04:58:17";"6,92"
"28/07/2021 04:58:24";"6,9"
"28/07/2021 05:00:21";"7,08"
"28/07/2021 05:00:26";"7,11"
"28/07/2021 05:01:17";"7,3"
"28/07/2021 05:01:28";"7,32"
"28/07/2021 05:05:57";"7,15"
"28/07/2021 05:06:03";"7,1"
"28/07/2021 05:07:47";"6,92"
"28/07/2021 05:07:55";"6,9"
"28/07/2021 05:10:22";"7,09"
"28/07/2021 05:10:47";"7,1"
"28/07/2021 05:16:31";"7,28"
"28/07/2021 05:16:58";"7,3"
"28/07/2021 05:21:21";"7,49"
"28/07/2021 05:21:40";"7,51"
"28/07/2021 05:25:34";"7,7"
"28/07/2021 05:25:43";"7,73"
"28/07/2021 05:34:50";"7,91"
"28/07/2021 05:35:06";"7,93"
"28/07/2021 05:39:18";"7,74"
"28/07/2021 05:39:24";"7,72"
"28/07/2021 05:40:53";"7,56"
"28/07/2021 05:41:11";"7,52"
"28/07/2021 05:42:29";"7,34"
"28/07/2021 05:42:50";"7,31"
"28/07/2021 06:06:24";"7,11"
"28/07/2021 06:06:41";"7,08"
"28/07/2021 06:17:31";"7,26"
"28/07/2021 06:17:45";"7,29"
"28/07/2021 06:22:32";"7,09"
"28/07/2021 06:22:44";"7,05"
"28/07/2021 06:28:13";"6,87"
"28/07/2021 06:28:20";"6,83"
"28/07/2021 06:37:43";"7,01"
"28/07/2021 06:38:11";"7,04"
"28/07/2021 06:54:07";"7,21"
"28/07/2021 06:54:15";"7,25"
"28/07/2021 06:58:43";"7,45"
"28/07/2021 06:58:55";"7,47"
"28/07/2021 07:03:22";"7,66"
"28/07/2021 07:03:29";"7,67"
"28/07/2021 07:07:49";"7,86"
"28/07/2021 07:07:56";"7,88"
"28/07/2021 07:09:56";"8,05"
"28/07/2021 07:10:04";"8,08"
"28/07/2021 07:11:47";"8,27"
"28/07/2021 07:11:56";"8,29"
"28/07/2021 07:14:27";"8,12"
"28/07/2021 07:14:30";"8,08"
"28/07/2021 07:15:22";"7,64"
"28/07/2021 07:15:37";"7,51"
"28/07/2021 07:16:41";"7,32"
"28/07/2021 07:16:44";"7,29"
"28/07/2021 07:17:40";"6,83"
"28/07/2021 07:17:45";"6,77"
"28/07/2021 07:18:55";"6,61"
"28/07/2021 07:19:00";"6,57"
"28/07/2021 07:20:47";"6,4"
"28/07/2021 07:20:50";"6,37"
"28/07/2021 07:22:02";"6,54"
"28/07/2021 07:22:10";"6,57"
"28/07/2021 07:23:35";"6,4"
"28/07/2021 07:23:40";"6,36"
"28/07/2021 07:29:19";"6,54"
"28/07/2021 07:29:34";"6,58"
"28/07/2021 07:42:17";"6,76"
