latitud,longitud,punto_wkb,codigo_postal,codigo_via,nombre_via,num_puerta,letra_puerta,km,manzana,solar,nombre_inmueble,localidad,codigo_localidad,departamento
-32.8423770557758,-55.8940925279844,0101000020D17F0000AE47E17ACE6A2241CDCCCC4C73485841,97000,21096,"RODRIGUEZ WILKINS, ORFILIO",1154,,,,,,,,DURAZNO
-33.2742230093179,-56.1049755998438,0101000020D17F0000B81E856B6ECD2141333333B3E0195841,97000,39341,"RUIZ, FLORENCIO",1,,,,,,,,DURAZNO
-33.2296355795432,-56.2938457783577,0101000020D17F0000F1BA1C7C4644214190C31B3ED61E5841,97000,40588,RUTA 100,,,10.0,,,,,,DURAZNO
-33.0627359584721,-56.0790026049023,0101000020D17F00001CE19A9EF0E12141FABE7D46C1305841,97000,40588,RUTA 100,,,40.0,,,,,,DURAZNO
-33.0953642523847,-56.1731249595424,0101000020D17F0000BCD1AE36129D21419CF263364B2D5841,97000,40588,RUTA 100,,,30.0,,,,,,DURAZNO
-33.0005530624952,-55.9257606941276,0101000020D17F0000C842487D41522241D7B1DFD45A375841,97000,40588,RUTA 100,,,60.0,,,,,,DURAZNO
-32.814481847476,-55.8937636057437,0101000020D17F000046F1DBCB4C6B2241D415D95F784B5841,97000,40588,RUTA 100,,,80.0,,,,,,DURAZNO
-32.9123792690141,-55.8989814433828,0101000020D17F0000E202037399662241721D9045E0405841,97000,40588,RUTA 100,,,70.0,,,,,,DURAZNO
-33.041205174496,-55.9897287240775,0101000020D17F0000B75575E03A2322414AF4A5E202335841,97000,40588,RUTA 100,,,50.0,,,,,,DURAZNO
-33.1508107142102,-56.2292490508391,0101000020D17F0000434F59F5CC7321418A64E46454275841,97000,40588,RUTA 100,,,20.0,,,,,,DURAZNO
-32.7113895334656,-55.8807924361796,0101000020D17F000077CF1624BB752241704E0A819E565841,97000,40588,RUTA 100,,,90.0,,,,,,DURAZNO
-33.23523617458,-55.9807202381709,0101000020D17F0000A40548D12A28224153B6E2D0FE1D5841,97000,40506,RUTA 14 - BRIG. GRAL. VENANCIO FLORES,,,230.0,,,,,,DURAZNO
-33.2779965738786,-55.7910812098047,0101000020D17F00000E1D8809C8B12241DE5104792E195841,98000,40513,RUTA 14 - BRIG. GRAL. VENANCIO FLORES,,,250.0,,,,,,DURAZNO
-33.3047108844653,-56.1656088699693,0101000020D17F00003D6959D21AA12141E7ACB1579F165841,97000,40506,RUTA 14 - BRIG. GRAL. VENANCIO FLORES,,,210.0,,,,,,DURAZNO
-33.3053179175278,-55.6907814826689,0101000020D17F0000AB3F960576FA22416129EDFB1C165841,98000,40513,RUTA 14 - BRIG. GRAL. VENANCIO FLORES,,,200.0,,,,,,DURAZNO
-33.306015343875,-56.381633345986,0101000020D17F0000B6F157E5FA0321417E442F309E165841,97000,40512,RUTA 14 - BRIG. GRAL. VENANCIO FLORES,,,190.0,,,,,,DURAZNO
-33.3401838454454,-56.4814138720232,0101000020D17F00000513965043BB20415B2A86CBF7125841,97000,40512,RUTA 14 - BRIG. GRAL. VENANCIO FLORES,,,180.0,,,,,,DURAZNO
-33.2678502211449,-55.8930356569886,0101000020D17F000052B01CF9B1672241B096FE09621A5841,98000,40506,RUTA 14 - BRIG. GRAL. VENANCIO FLORES,,,240.0,,,,,,DURAZNO
-33.2674085533655,-56.0713758449204,0101000020D17F0000B292802EEEE52141D6ECFCBF961A5841,97000,40506,RUTA 14 - BRIG. GRAL. VENANCIO FLORES,,,220.0,,,,,,DURAZNO
-33.316872890056,-56.2763057458475,0101000020D17F0000044F4D0D855021415E981F7B61155841,97000,40506,RUTA 14 - BRIG. GRAL. VENANCIO FLORES,,,200.0,,,,,,DURAZNO
-33.1207515852818,-55.583784328165,0101000020D17F000046B6D0D9734A23411E29CA84F8295841,98000,40530,RUTA 19 - CNEL. LORENZO LATORRE,,,40.0,,,,,,DURAZNO
-33.102691284456,-55.2344163634992,0101000020D17F0000CAC7EF7A614924411E4DA67E712B5841,98000,40551,RUTA 19 - CNEL. LORENZO LATORRE,,,80.0,,,,,,DURAZNO
-33.1699007727752,-55.8793396335989,0101000020D17F0000A2C49B0592722241BE1D289DF9245841,97000,40530,RUTA 19 - CNEL. LORENZO LATORRE,,,10.0,,,,,,DURAZNO
-33.1030348216269,-55.32420490975,0101000020D17F000034B7464EE90724411A0C61578A2B5841,98000,40551,RUTA 19 - CNEL. LORENZO LATORRE,,,70.0,,,,,,DURAZNO
-33.0979767463814,-55.4812913632537,0101000020D17F00006EF08D587295234120CE825C4E2C5841,98000,40530,RUTA 19 - CNEL. LORENZO LATORRE,,,50.0,,,,,,DURAZNO
-33.1040673541303,-55.4056153218494,0101000020D17F0000399B14F88ACC234166C5AA548B2B5841,98000,40551,RUTA 19 - CNEL. LORENZO LATORRE,,,60.0,,,,,,DURAZNO
-33.0976343831494,-55.1522496146709,0101000020D17F0000EC2680E15D852441CB894BA7DC2B5841,35200,40551,RUTA 19 - CNEL. LORENZO LATORRE,,,90.0,,,,,,DURAZNO
-33.1297917675351,-55.7796174843348,0101000020D17F0000783F15AA9EBB22414E19B86037295841,98000,40530,RUTA 19 - CNEL. LORENZO LATORRE,,,20.0,,,,,,DURAZNO
-33.2284583324067,-55.9555419197344,0101000020D17F0000172576B98D3A2241FE4DDBE4B41E5841,97000,40530,RUTA 19 - CNEL. LORENZO LATORRE,,,0.0,,,,,,DURAZNO
-33.1194222063538,-55.6864009835334,0101000020D17F000052965574ABFF2241CAB03F873C2A5841,98000,40530,RUTA 19 - CNEL. LORENZO LATORRE,,,30.0,,,,,,DURAZNO
-33.4164267391896,-56.0958187440823,0101000020D17F00001B64B16D06D321412674D144790A5841,97000,40529,RUTA 42,,,50.0,,,,,,DURAZNO
-32.8379551799408,-55.5501330533415,0101000020D17F00002DE54B2B5B662341AC33D6808C485841,97000,40526,RUTA 42,,,140.0,,,,,,DURAZNO
-33.2788880202869,-55.9750222595775,0101000020D17F0000EBAAF0A4F12B22417AA9119443195841,97000,40529,RUTA 42,,,70.0,,,,,,DURAZNO
-32.9067720038707,-55.6148173993806,0101000020D17F000008BD293A46362341163EA05C2D415841,97000,40526,RUTA 42,,,130.0,,,,,,DURAZNO
-33.3489608519722,-56.0287228076576,0101000020D17F00001CB6DF124F04224148BC2D40B9115841,97000,40529,RUTA 42,,,60.0,,,,,,DURAZNO
-32.8872952925658,-55.491399402895,0101000020D17F0000BE6505A8B1902341D2921DA121435841,97000,40526,RUTA 42,,,150.0,,,,,,DURAZNO
-32.9655577345093,-55.5842908293806,0101000020D17F00006C650118E54B234162802472C63A5841,97000,40566,RUTA 43,,,20.0,,,,,,DURAZNO
-33.051323886308,-55.5478073739291,0101000020D17F0000D1752A3B82652341D347DF8171315841,97000,40566,RUTA 43,,,10.0,,,,,,DURAZNO
-32.7108327663265,-55.7495916525783,0101000020D17F0000452E92C2CED52241374869938B565841,97000,40567,RUTA 43,,,50.0,,,,,,DURAZNO
-32.874653786351,-55.630707300876,0101000020D17F000065C2AB76062B23412A400E76AC445841,97000,40567,RUTA 43,,,30.0,,,,,,DURAZNO
-33.489246107334,-56.4351139406305,0101000020D17F0000931773F338DC2041AE6DED93CE025841,97000,40434,RUTA 5 - BRIG. GRAL. FRUCTUOSO RIVERA,,,170.0,,,,,,DURAZNO
-33.4153658187124,-56.5083316475422,0101000020D17F00007C0CF3D362A720417E1D8600D70A5841,97000,40434,RUTA 5 - BRIG. GRAL. FRUCTUOSO RIVERA,,,180.0,,,,,,DURAZNO
-33.0763949494298,-56.462598835294,0101000020D17F0000B16DBC891DCA2041A92036DE842F5841,97000,40434,RUTA 5 - BRIG. GRAL. FRUCTUOSO RIVERA,,,220.0,,,,,,DURAZNO
-32.8990583724202,-56.4810044875598,0101000020D17F00002C8CE39B73BD2041A9A84CFDB9425841,45100,40434,RUTA 5 - BRIG. GRAL. FRUCTUOSO RIVERA,,,240.0,,,,,,DURAZNO
-33.2573348781134,-56.4765317808706,0101000020D17F0000579BAC162CBF2041C6AD8189EF1B5841,97000,40434,RUTA 5 - BRIG. GRAL. FRUCTUOSO RIVERA,,,200.0,,,,,,DURAZNO
-33.1669229170187,-56.4575807806882,0101000020D17F000089899E705ECD204156C5B42FB7255841,97000,40434,RUTA 5 - BRIG. GRAL. FRUCTUOSO RIVERA,,,210.0,,,,,,DURAZNO
-33.3450808776369,-56.504598522274,0101000020D17F00007415BE2863AA2041149FF7AF72125841,97000,40434,RUTA 5 - BRIG. GRAL. FRUCTUOSO RIVERA,,,190.0,,,,,,DURAZNO
-32.9888665021037,-56.4594104176121,0101000020D17F00004BA40D8DD4CC20418DD65965FE385841,97000,40434,RUTA 5 - BRIG. GRAL. FRUCTUOSO RIVERA,,,230.0,,,,,,DURAZNO
-32.6967142317037,-55.3996012335634,0101000020D17F0000FC0DFE5548D62341FA4883A2A4575841,97000,40440,RUTA 6 - JOAQUIN SUAREZ,,,290.0,,,,,,DURAZNO
-33.2464797331709,-55.5361196395988,0101000020D17F0000D4A82625AC6B2341885F4D204C1C5841,98000,40440,RUTA 6 - JOAQUIN SUAREZ,,,220.0,,,,,,DURAZNO
-33.317324536315,-55.603882800128,0101000020D17F0000A5F54A7787392341A8A35EF0B5145841,98000,40440,RUTA 6 - JOAQUIN SUAREZ,,,210.0,,,,,,DURAZNO
-33.1728732924463,-55.4924489041497,0101000020D17F00007F1614D8608C23417AE12D0536245841,98000,40440,RUTA 6 - JOAQUIN SUAREZ,,,230.0,,,,,,DURAZNO
-32.8518078707945,-55.3875872509785,0101000020D17F0000C51662E108DD23415EC1F463D5465841,97000,40440,RUTA 6 - JOAQUIN SUAREZ,,,270.0,,,,,,DURAZNO
-32.7885543426652,-55.4204222114745,0101000020D17F000011393BB0D8C523416DEF2A4DBA4D5841,97000,40440,RUTA 6 - JOAQUIN SUAREZ,,,280.0,,,,,,DURAZNO
-33.0819210527161,-55.466831425894,0101000020D17F0000763EDA5831A023415A364782062E5841,98000,40440,RUTA 6 - JOAQUIN SUAREZ,,,240.0,,,,,,DURAZNO
-32.9200351640218,-55.4193480575059,0101000020D17F00009F79EC69EDC42341967A15717D3F5841,97000,40440,RUTA 6 - JOAQUIN SUAREZ,,,260.0,,,,,,DURAZNO
-33.0042454200718,-55.4308815789714,0101000020D17F0000FFEC3FFD69BB2341DF53573C63365841,97000,40440,RUTA 6 - JOAQUIN SUAREZ,,,250.0,,,,,,DURAZNO
-32.6185020556837,-55.3497883971423,0101000020D17F0000555059DCD1FB23413A1EE1A60A605841,97000,40440,RUTA 6 - JOAQUIN SUAREZ,,,300.0,,,,,,DURAZNO
-32.9991716567357,-55.0071488625001,0101000020D17F000056A6F0F5C9F024410C31F44148365841,35300,40437,RUTA 7 - GRAL. APARICIO SARAVIA,,,270.0,,,,,,DURAZNO
-33.3930496535271,-56.4929159056945,0101000020D17F0000F6285C8FADB22041333333D33F0D5841,97000,17946,SAN BORJAS,5,,,,,,,,DURAZNO
-33.396455019473,-56.493465930753,0101000020D17F000048E17A9443B2204100000080E10C5841,97000,17946,SAN BORJAS,6,,,,,,,,DURAZNO
-33.3952466175445,-56.4928604583432,0101000020D17F000000000080B5B22041CDCCCCEC020D5841,97000,17946,SAN BORJAS,7,,,,,,,,DURAZNO
-33.3970398329877,-56.4824006356297,0101000020D17F000052B81E054DBA204166666606D00C5841,97000,17946,SAN BORJAS,10,,,,,,,,DURAZNO
-33.3975150287964,-56.4823670645222,0101000020D17F0000D7A370BD52BA20419A9999D9C20C5841,97000,17946,SAN BORJAS,11,,,,,,,,DURAZNO
-33.3981970558946,-56.4804584118831,0101000020D17F0000AE47E1FAB4BB20419A9999B9AF0C5841,97000,17946,SAN BORJAS,12,,,,,,,,DURAZNO
-33.3980174542929,-56.4795710521768,0101000020D17F000085EB51385ABC20419A999999B40C5841,97000,17946,SAN BORJAS,13,,,,,,,,DURAZNO
-33.3980638312219,-56.4794458236047,0101000020D17F00005C8FC27571BC2041CDCCCC4CB30C5841,97000,17946,SAN BORJAS,14,,,,,,,,DURAZNO
-33.3981831372374,-56.479289620846,0101000020D17F000014AE47618EBC20419A9999F9AF0C5841,97000,17946,SAN BORJAS,15,,,,,,,,DURAZNO
-33.3989231989206,-56.4776798467542,0101000020D17F00005C8FC2F5B8BD2041666666469B0C5841,97000,17946,SAN BORJAS,16,,,,,,,,DURAZNO
-33.3977725658744,-56.4771025115929,0101000020D17F0000EC51B89E25BE20419A999919BB0C5841,97000,17946,SAN BORJAS,17,,,,,,,,DURAZNO
-33.3903706180239,-56.454377466854,0101000020D17F0000666666E6B0CE2041CDCCCC8C850D5841,97000,17946,SAN BORJAS,18,,,,,,,,DURAZNO
-33.4091755880075,-56.4496650443562,0101000020D17F00006666666607D22041000000C07B0B5841,97000,17946,SAN BORJAS,19,,,,,,,,DURAZNO
-33.3975722181467,-56.3930716589827,0101000020D17F0000AE47E1FA32FB2041CDCCCC0CB60C5841,97000,17946,SAN BORJAS,22,,,,,,,,DURAZNO
-33.4000558974799,-56.3673656756672,0101000020D17F00007B14AEC7DC0D2141666666A66D0C5841,97000,17946,SAN BORJAS,23,,,,,,,,DURAZNO
-33.3930523330617,-56.33918212495,0101000020D17F00005C8FC27560222141333333B32B0D5841,97000,17946,SAN BORJAS,23,,,,,,,,DURAZNO
-33.3873327398407,-56.3278763824404,0101000020D17F0000F6285C8F9F2A2141CDCCCC8CC80D5841,97000,17946,SAN BORJAS,24,,,,,,,,DURAZNO
-33.3930413861165,-56.4798043645541,0101000020D17F0000713D0A5734BC2041CDCCCC8C3E0D5841,97000,17946,SAN BORJAS,143,,,,,,,,DURAZNO
-33.3824179703019,-56.4746526241675,0101000020D17F00005C8FC275FEBF204166666666640E5841,97000,17946,SAN BORJAS,463,,,,,,,,DURAZNO
-33.3856377160366,-56.4756537000754,0101000020D17F00003D0AD7A340BF2041666666460B0E5841,97000,17946,SAN BORJAS,619,,,,,,,,DURAZNO
-33.3830473160965,-56.2967435236179,0101000020D17F00003333333345412141CDCCCC8C3A0E5841,97000,17946,SAN BORJAS,703,,,,,,,,DURAZNO
-33.393260155368,-56.3417979248046,0101000020D17F0000EC51B89E7920214133333353260D5841,97000,17946,SAN BORJAS,757,,,,,,,,DURAZNO
-33.3869040977356,-56.4767270855008,0101000020D17F0000F6285C8F77BE2041CDCCCC4CE80D5841,97000,17946,SAN BORJAS,1456,,,,,,,,DURAZNO
-33.3991233877006,-56.3770150829606,0101000020D17F0000713D0A57DB0621419A9999D9880C5841,97000,17946,SAN BORJAS,1530,,,,,,,,DURAZNO
-33.4225766705264,-56.4455572594718,0101000020D17F0000AE47E17AF3D42041CDCCCCCC070A5841,97000,17946,SAN BORJAS,2692,,,,,,,,DURAZNO
-33.4078500598322,-56.4820112110235,0101000020D17F000052B81E8589BA20419A999959A40B5841,97000,17946,SAN BORJAS,2885,,,,,,,,DURAZNO
-33.4092278772854,-56.4814875664379,0101000020D17F000014AE4761E9BA20419A9999197E0B5841,97000,17946,SAN BORJAS,3408,,,,,,,,DURAZNO
-33.404038233017,-56.4804709641443,0101000020D17F0000E17A142EACBB2041333333D30D0C5841,97000,17946,SAN BORJAS,3597,,,,,,,,DURAZNO
-33.4235491411415,-56.4576297756095,0101000020D17F00009A9999992DCC204133333353EE095841,97000,17946,SAN BORJAS,3729,,,,,,,,DURAZNO
-33.3829026885167,-56.4820353331578,0101000020D17F0000F6285C8FA0BA2041333333D3570E5841,97000,17946,SAN BORJAS,5640,,,,,,,,DURAZNO
-33.3857416575138,-56.4823443821559,0101000020D17F00000AD7A3F063BA2041C3F5282C090E5841,97000,17946,SAN BORJAS,7074,,,,,,,,DURAZNO
-33.392910110717,-56.4775405500945,0101000020D17F0000F6285C8FD9BD2041CDCCCCEC410D5841,97000,17946,SAN BORJAS,7312,,,,,,,,DURAZNO
-33.4203692080989,-56.4562742950476,0101000020D17F00001F85EB512DCD2041CDCCCC4C460A5841,97000,17946,SAN BORJAS,7575,,,,,,,,DURAZNO
-33.3708953665137,-56.2785293258969,0101000020D17F0000E17A142E944E21419A999979880F5841,97000,17946,SAN BORJAS,8087,,,,,,,,DURAZNO
-33.3863076499799,-56.266016224771,0101000020D17F0000E17A142E9457214100000040DB0D5841,97000,17946,SAN BORJAS,8087,,,,,,,,DURAZNO
-33.3851154835678,-56.482532268024,0101000020D17F0000E17A14AE41BA2041CDCCCC8C1A0E5841,97000,17946,SAN BORJAS,9066,,,,,,,,DURAZNO
-33.3964548318504,-56.4779682774466,0101000020D17F0000F6285C0F86BD20419A9999B9DF0C5841,97000,17946,SAN BORJAS,9846,,,,,,,,DURAZNO
-33.3825726554954,-56.4818401113845,0101000020D17F0000D7A3703DC5BA2041333333F3600E5841,97000,17946,SAN BORJAS,9968,,,,,,,,DURAZNO
-33.4055850165701,-56.4490868537112,0101000020D17F00003D0AD72377D2204133333333DF0B5841,97000,17946,SAN BORJAS,9999,,,,,,,,DURAZNO
-33.2659996796027,-56.0023312434468,0101000020D17F0000F6285C8F2E1822419A9999F9AE1A5841,97000,38274,SANTA CLARA SOCIEDAD CIVIL,1,,,,,,,,DURAZNO
-32.8801676591916,-55.6143179914489,0101000020D17F00003D0AD723F1362341000000A00E445841,97000,21800,"SARACHAGA, DR. ALEJANDRO",60,,,,,,,,DURAZNO
-32.8802793812159,-55.6135748557307,0101000020D17F0000C3F528DC7B372341CDCCCC4C0B445841,97000,21800,"SARACHAGA, DR. ALEJANDRO",7778,,,,,,,,DURAZNO
-32.8947163556558,-55.6163831789543,0101000020D17F0000B81E856B44352341000000007C425841,97000,21800,"SARACHAGA, DR. ALEJANDRO",9998,,,,,,,,DURAZNO
-32.8846697875347,-56.5005507401874,0101000020D17F00003D0AD7A33AAF20419A9999F94A445841,45100,36124,SARANDI,245,,,,,,,,DURAZNO
-32.8849947212236,-56.4925334869998,0101000020D17F00003D0AD72316B520413333331341445841,45100,36124,SARANDI,250,,,,,,,,DURAZNO
-32.8843941527033,-56.4861732545853,0101000020D17F00003D0AD7A3BCB920410000000051445841,45100,36124,SARANDI,255,,,,,,,,DURAZNO
-32.8849403344998,-56.4909147830764,0101000020D17F000052B81E0545B620416666666642445841,45100,36124,SARANDI,260,,,,,,,,DURAZNO
-32.8834950589585,-56.4530482571414,0101000020D17F00003D0AD7A3F2D120416666660666445841,45100,36124,SARANDI,347,,,,,,,,DURAZNO
-32.8855927234124,-56.4858954309269,0101000020D17F00001F85EB51EFB92041000000C02F445841,45100,36124,SARANDI,365,,,,,,,,DURAZNO
-32.8876262778266,-56.5047604629766,0101000020D17F000052B81E0524AC204100000080F9435841,45100,36124,SARANDI,4560,,,,,,,,DURAZNO
-33.1742580429637,-56.2542186172279,0101000020D17F0000EC51B89E766121419A9999B9CE245841,97000,22045,SARANDI DE CUADRA,1,,,,,,,,DURAZNO
-33.1793903962932,-56.241985555266,0101000020D17F0000AE47E17A576A2141CDCCCC6C3E245841,97000,22045,SARANDI DE CUADRA,2,,,,,,,,DURAZNO
-33.1754155055814,-56.2362518089387,0101000020D17F000052B81E058B6E2141000000A0AB245841,97000,22045,SARANDI DE CUADRA,3,,,,,,,,DURAZNO
-33.1247475927577,-56.2302608591369,0101000020D17F0000E17A14AE3A732141333333F3262A5841,97000,22045,SARANDI DE CUADRA,4,,,,,,,,DURAZNO
-33.1427345173218,-56.2325237406549,0101000020D17F00007B14AE4777712141CDCCCCCC34285841,97000,22045,SARANDI DE CUADRA,5,,,,,,,,DURAZNO
-33.1552214053293,-56.2030566044757,0101000020D17F00000AD7A3F0DA86214133333393D5265841,97000,22045,SARANDI DE CUADRA,6,,,,,,,,DURAZNO
-33.1332393127613,-56.2075972388084,0101000020D17F0000B81E85EBB0832141666666A637295841,97000,22045,SARANDI DE CUADRA,7,,,,,,,,DURAZNO
-33.1475856798154,-56.1733700519391,0101000020D17F0000E17A142E899C21419A9999D9A3275841,97000,22045,SARANDI DE CUADRA,8,,,,,,,,DURAZNO
-33.1350959509472,-56.1456921725232,0101000020D17F00005C8FC275CAB021419A9999D9F8285841,97000,22045,SARANDI DE CUADRA,9,,,,,,,,DURAZNO
-33.1095214159675,-56.1871193577712,0101000020D17F000000000000C692214100000060C52B5841,97000,22045,SARANDI DE CUADRA,10,,,,,,,,DURAZNO
-33.1095691284895,-56.207268232316,0101000020D17F0000AE47E1FA15842141666666A6C72B5841,97000,22045,SARANDI DE CUADRA,11,,,,,,,,DURAZNO
-33.0998258725993,-56.1983852646747,0101000020D17F0000EC51B81EA08A214100000020D42C5841,97000,22045,SARANDI DE CUADRA,12,,,,,,,,DURAZNO
-33.0956430662561,-56.1933069994469,0101000020D17F0000000000005B8E214166666626472D5841,97000,22045,SARANDI DE CUADRA,13,,,,,,,,DURAZNO
-33.0984725520203,-56.1771547240182,0101000020D17F0000333333B31C9A2141CDCCCCCCF52C5841,97000,22045,SARANDI DE CUADRA,17,,,,,,,,DURAZNO
-33.1588577286314,-56.2427328687478,0101000020D17F0000F6285C0FED692141666666A677265841,97000,22045,SARANDI DE CUADRA,50,,,,,,,,DURAZNO
-33.0550004674878,-56.1166475733255,0101000020D17F0000666666668AC621419A9999399F315841,97000,22045,SARANDI DE CUADRA,1000,,,,,,,,DURAZNO
-33.1232840766471,-56.1999693878834,0101000020D17F0000CDCCCCCC508921419A9999394A2A5841,97000,22045,SARANDI DE CUADRA,6052,,,,,,,,DURAZNO
-32.7410539039869,-55.5549209377698,0101000020D17F00000AD7A37000642341CDCCCCEC0B535841,97000,20761,"SCHOL, EDGARDO",1,,,,,,,,DURAZNO
-32.7400352453795,-55.5543430470007,0101000020D17F00001F85EBD16F6423419A9999F927535841,97000,20761,"SCHOL, EDGARDO",2,,,,,,,,DURAZNO
-32.739715972564,-55.552391247171,0101000020D17F0000F6285C8FDE6523413333333330535841,97000,20761,"SCHOL, EDGARDO",9999,,,,,,,,DURAZNO
-32.8730611282612,-55.6025878211157,0101000020D17F0000CDCCCCCC983F2341C3F528FCCF445841,97000,21082,SIN NOMBRE,1,,,,,,,,DURAZNO
-33.199517643662,-56.1950917546768,0101000020D17F00005C8FC2F55C8C21416666666608225841,97000,21082,SIN NOMBRE,1,,,,,,,,DURAZNO
-33.1966283055872,-56.1767031548921,0101000020D17F00005C8FC2F5C59921416666662655225841,97000,21082,SIN NOMBRE,2,,,,,,,,DURAZNO
-33.1853146254826,-56.1650214792529,0101000020D17F000085EB51B85BA22141333333938C235841,97000,21082,SIN NOMBRE,3,,,,,,,,DURAZNO
-33.0964184244965,-56.3264800863505,0101000020D17F0000AE47E1FA422D214133333393472D5841,97000,21082,SIN NOMBRE,4,,,,,,,,DURAZNO
-33.1199224274292,-56.3174860347986,0101000020D17F00008FC2F5A8AF332141666666C6BA2A5841,97000,21082,SIN NOMBRE,5,,,,,,,,DURAZNO
-33.1239971830394,-56.2956856240991,0101000020D17F0000333333338D4321419A999979462A5841,97000,21082,SIN NOMBRE,6,,,,,,,,DURAZNO
-33.1992737092084,-56.1879486480193,0101000020D17F0000AE47E1FA90912141000000E00D225841,97000,21082,SIN NOMBRE,7,,,,,,,,DURAZNO
-33.3329304284944,-55.9022109566652,0101000020D17F0000AE47E1FA6C6022410000006058135841,98000,33939,SIN NOMBRE,37,,,,,,,,DURAZNO
-33.2736001887361,-55.9065498156936,0101000020D17F000085EB5138CF5D22419A9999F9C5195841,98000,33939,SIN NOMBRE,99,,,,,,,,DURAZNO
-33.2779499006359,-55.9103151419107,0101000020D17F0000CDCCCCCC075B2241333333534E195841,98000,33939,SIN NOMBRE,1000,,,,,,,,DURAZNO
-33.3280993311756,-55.902880949805,0101000020D17F0000A4703D8AFB5F224133333373DE135841,98000,33939,SIN NOMBRE,1830,,,,,,,,DURAZNO
-33.3041970132058,-55.8494891757702,0101000020D17F00005C8FC2F5088722419A99999967165841,98000,33939,SIN NOMBRE,2212,,,,,,,,DURAZNO
-33.3881635614941,-55.90236737566,0101000020D17F00001F85EBD1CE5F2241CDCCCC6C5D0D5841,98000,33939,SIN NOMBRE,2674,,,,,,,,DURAZNO
-33.3541875036486,-55.9063645915175,0101000020D17F0000C3F5285C365D2241CDCCCC2C0C115841,98000,33939,SIN NOMBRE,3000,,,,,,,,DURAZNO
-33.2710034347909,-55.9085922568247,0101000020D17F0000CDCCCCCC585C2241333333730E1A5841,97000,33939,SIN NOMBRE,9000,,,,,,,,DURAZNO
-32.688096441688,-55.7592336778523,0101000020D17F00007B14AE47FACE22416666666604595841,97000,40078,"SOCA VARELA, OMAR",1,,,,,,,,DURAZNO
-33.3235519741359,-55.6162427623852,0101000020D17F00000AD7A3F077302341666666260D145841,98000,21513,"SOSA, ELBIO",9010,,,,,,,,DURAZNO
-33.2386803443816,-56.018963826613,0101000020D17F0000EC51B81E4D0C2241000000E0A71D5841,97000,21651,"SUAREZ, JOAQUIN",11,,,,,,,,DURAZNO
-33.2297403947271,-56.0196737786241,0101000020D17F0000B81E856BDB0B2241333333D39F1E5841,97000,21651,"SUAREZ, JOAQUIN",13,,,,,,,,DURAZNO
-33.2426632424642,-56.0158672164134,0101000020D17F00001F85EBD1850E2241CDCCCCCC381D5841,97000,21651,"SUAREZ, JOAQUIN",6591,,,,,,,,DURAZNO
-33.2377009476445,-56.0196655457832,0101000020D17F000066666666CC0B2241CDCCCC2CC31D5841,97000,21651,"SUAREZ, JOAQUIN",9000,,,,,,,,DURAZNO
-33.305875178734,-56.3860120236553,0101000020D17F00001F85EBD1CB002141CDCCCCACA2165841,97000,36578,TEJERA,1,,,,,,,,DURAZNO
-33.299045312477,-56.4173472520571,0101000020D17F000052B81E050AEA20418FC2F52864175841,97000,36578,TEJERA,2,,,,,,,,DURAZNO
-33.3227568806149,-56.4010601464989,0101000020D17F0000A4703D8AC4F52041CDCCCCCCD0145841,97000,36578,TEJERA,3,,,,,,,,DURAZNO
-33.3147963720306,-56.4251823636079,0101000020D17F0000C3F528DC43E420419A999999B0155841,97000,36578,TEJERA,4,,,,,,,,DURAZNO
-33.2700912055017,-56.4463450747778,0101000020D17F00009A99999914D520419A9999598A1A5841,97000,36578,TEJERA,5,,,,,,,,DURAZNO
-33.2786009162288,-56.4434094702561,0101000020D17F0000713D0A572DD72041000000209E195841,97000,36578,TEJERA,6,,,,,,,,DURAZNO
-33.269166294577,-56.448898883536,0101000020D17F0000000000003AD32041CDCCCC4CA41A5841,97000,36578,TEJERA,7,,,,,,,,DURAZNO
-33.2701810243333,-56.446259896703,0101000020D17F0000C3F5285C24D520419A9999D9871A5841,97000,36578,TEJERA,50,,,,,,,,DURAZNO
-33.3123062500401,-56.3902263825935,0101000020D17F00001F85EBD1B2FD204100000000F1155841,97000,36578,TEJERA,402,,,,,,,,DURAZNO
-33.296574282155,-56.4758941648724,0101000020D17F00003333333377BF2041000000E0AF175841,97000,36578,TEJERA,466,,,,,,,,DURAZNO
-33.1801103236135,-56.3351353321611,0101000020D17F0000666666E67D2621419A99993939245841,97000,36578,TEJERA,668,,,,,,,,DURAZNO
-33.1629118523483,-56.345129581988,0101000020D17F0000295C8F424E1F21410000006017265841,97000,36578,TEJERA,670,,,,,,,,DURAZNO
-33.2832783783455,-56.4053821032727,0101000020D17F000014AE47E1D1F220419A99999917195841,97000,36578,TEJERA,772,,,,,,,,DURAZNO
-33.2746143595391,-56.4028271104288,0101000020D17F0000333333B3B8F4204166666666071A5841,97000,36578,TEJERA,773,,,,,,,,DURAZNO
-33.1993734332024,-56.350739775631,0101000020D17F0000C3F528DC051B21419A99999925225841,97000,36578,TEJERA,999,,,,,,,,DURAZNO
-33.3100018281771,-56.4853380289625,0101000020D17F0000000000008AB82041CDCCCCCC3C165841,97000,36578,TEJERA,1022,,,,,,,,DURAZNO
-33.1993682699776,-56.3507874493457,0101000020D17F0000AE47E1FAFC1A2141000000C025225841,97000,36578,TEJERA,1111,,,,,,,,DURAZNO
