FechaHora;Valor
"27/03/2022 12:06:46";"21,36"
"27/03/2022 12:06:50";"21,33"
"27/03/2022 12:09:44";"21,49"
"27/03/2022 12:09:47";"21,54"
"27/03/2022 12:11:50";"21,7"
"27/03/2022 12:12:11";"21,74"
"27/03/2022 12:16:47";"21,94"
"27/03/2022 12:16:55";"21,97"
"27/03/2022 12:22:27";"22,13"
"27/03/2022 12:22:36";"22,17"
"27/03/2022 12:24:07";"22"
"27/03/2022 12:24:12";"21,94"
"27/03/2022 12:28:15";"22,11"
"27/03/2022 12:28:20";"22,16"
"27/03/2022 12:33:17";"22,33"
"27/03/2022 12:33:27";"22,36"
"27/03/2022 12:34:25";"22,7"
"27/03/2022 12:34:38";"22,74"
"27/03/2022 12:37:47";"22,55"
"27/03/2022 12:37:57";"22,53"
"27/03/2022 12:38:56";"22,75"
"27/03/2022 12:38:59";"22,76"
"27/03/2022 12:41:11";"22,62"
"27/03/2022 12:41:14";"22,55"
"27/03/2022 12:45:07";"22,74"
"27/03/2022 12:45:13";"22,76"
"27/03/2022 12:48:54";"22,56"
"27/03/2022 12:49:01";"22,52"
"27/03/2022 12:51:09";"22,7"
"27/03/2022 12:51:14";"22,73"
"27/03/2022 12:54:30";"22,92"
"27/03/2022 12:54:33";"22,93"
"27/03/2022 12:56:17";"22,78"
"27/03/2022 12:56:20";"22,73"
"27/03/2022 13:01:49";"22,92"
"27/03/2022 13:01:56";"22,95"
"27/03/2022 13:10:31";"23,13"
"27/03/2022 13:10:37";"23,16"
"27/03/2022 13:11:34";"22,92"
"27/03/2022 13:11:39";"22,94"
"27/03/2022 13:14:34";"23,11"
"27/03/2022 13:14:47";"23,15"
"27/03/2022 13:21:17";"23,34"
"27/03/2022 13:21:20";"23,35"
"27/03/2022 13:26:37";"23,17"
"27/03/2022 13:26:45";"23,13"
"27/03/2022 13:30:25";"23,32"
"27/03/2022 13:30:28";"23,34"
"27/03/2022 13:32:41";"23,51"
"27/03/2022 13:32:51";"23,56"
"27/03/2022 13:34:29";"23,74"
"27/03/2022 13:34:42";"23,76"
"27/03/2022 13:35:56";"23,92"
"27/03/2022 13:36:00";"23,97"
"27/03/2022 13:38:22";"23,8"
"27/03/2022 13:38:27";"23,75"
"27/03/2022 13:40:19";"23,57"
"27/03/2022 13:40:28";"23,53"
"27/03/2022 13:50:12";"23,36"
"27/03/2022 13:50:21";"23,32"
"27/03/2022 13:51:20";"23,51"
"27/03/2022 13:51:24";"23,53"
"27/03/2022 13:55:44";"23,69"
"27/03/2022 13:55:48";"23,73"
"27/03/2022 13:57:40";"23,92"
"27/03/2022 13:57:43";"23,94"
"27/03/2022 14:01:07";"24,1"
"27/03/2022 14:01:15";"24,15"
"27/03/2022 14:04:39";"23,97"
"27/03/2022 14:04:42";"23,93"
"27/03/2022 14:12:39";"24,12"
"27/03/2022 14:12:45";"24,15"
"27/03/2022 14:18:28";"24,32"
"27/03/2022 14:18:38";"24,37"
"27/03/2022 14:19:56";"24,19"
"27/03/2022 14:19:59";"24,17"
"27/03/2022 14:24:20";"24,34"
"27/03/2022 14:24:28";"24,38"
"27/03/2022 14:29:58";"24,19"
"27/03/2022 14:30:10";"24,17"
"27/03/2022 14:34:22";"24,36"
"27/03/2022 14:34:28";"24,37"
"27/03/2022 14:43:24";"24,18"
"27/03/2022 14:43:30";"24,14"
"27/03/2022 14:47:26";"24,33"
"27/03/2022 14:47:35";"24,4"
"27/03/2022 14:49:05";"24,21"
"27/03/2022 14:49:09";"24,18"
"27/03/2022 14:50:23";"24,34"
"27/03/2022 14:50:29";"24,38"
"27/03/2022 14:56:17";"24,18"
"27/03/2022 14:56:20";"24,17"
"27/03/2022 15:00:47";"24,34"
"27/03/2022 15:00:52";"24,37"
"27/03/2022 15:15:25";"24,55"
"27/03/2022 15:15:30";"24,59"
"27/03/2022 15:34:33";"24,78"
"27/03/2022 15:34:47";"24,79"
"27/03/2022 15:41:11";"24,97"
"27/03/2022 15:41:16";"25,01"
"27/03/2022 15:46:46";"25,19"
"27/03/2022 15:46:49";"25,21"
"27/03/2022 15:48:45";"25,02"
"27/03/2022 15:48:50";"25"
"27/03/2022 15:51:38";"25,19"
"27/03/2022 15:51:44";"25,2"
"27/03/2022 15:53:28";"25,38"
"27/03/2022 15:53:32";"25,42"
"27/03/2022 16:30:00";"25,6"
"27/03/2022 16:30:03";"25,64"
"27/03/2022 16:34:38";"25,44"
"27/03/2022 16:34:43";"25,43"
"27/03/2022 17:25:07";"25,23"
"27/03/2022 17:25:14";"25,21"
"27/03/2022 17:45:49";"25,03"
"27/03/2022 17:45:59";"25"
"27/03/2022 17:55:23";"24,81"
"27/03/2022 17:55:47";"24,8"
"27/03/2022 18:04:02";"24,61"
"27/03/2022 18:04:14";"24,59"
"27/03/2022 18:09:49";"24,42"
"27/03/2022 18:10:18";"24,38"
"27/03/2022 18:17:52";"24,19"
"27/03/2022 18:18:00";"24,16"
"27/03/2022 18:21:53";"23,97"
"27/03/2022 18:21:57";"23,95"
"27/03/2022 18:28:15";"23,75"
"27/03/2022 18:28:18";"23,73"
"27/03/2022 18:31:50";"23,54"
"27/03/2022 18:31:53";"23,51"
"27/03/2022 18:40:35";"23,32"
"27/03/2022 18:40:50";"23,31"
"27/03/2022 18:49:42";"23,13"
"27/03/2022 18:49:48";"23,1"
"27/03/2022 18:58:23";"22,91"
"27/03/2022 18:58:28";"22,89"
"27/03/2022 19:08:12";"22,71"
"27/03/2022 19:08:19";"22,69"
"27/03/2022 19:17:25";"22,5"
"27/03/2022 19:17:31";"22,49"
"27/03/2022 19:25:44";"22,29"
"27/03/2022 19:26:01";"22,24"
"27/03/2022 19:31:26";"22,05"
"27/03/2022 19:31:29";"22,03"
"27/03/2022 19:43:23";"21,86"
"27/03/2022 19:43:41";"21,82"
"27/03/2022 19:48:57";"21,63"
"27/03/2022 19:49:01";"21,62"
"27/03/2022 19:59:58";"21,42"
"27/03/2022 20:00:02";"21,4"
"27/03/2022 20:28:34";"21,21"
"27/03/2022 20:28:39";"21,19"
"27/03/2022 20:33:01";"21,01"
"27/03/2022 20:33:25";"20,99"
"27/03/2022 20:59:55";"20,8"
"27/03/2022 21:00:00";"20,78"
"27/03/2022 21:01:44";"20,6"
"27/03/2022 21:01:58";"20,58"
"27/03/2022 21:35:32";"20,41"
"27/03/2022 21:35:35";"20,38"
"27/03/2022 22:19:20";"20,57"
"27/03/2022 22:19:23";"20,59"
"27/03/2022 22:40:57";"20,39"
"27/03/2022 22:41:03";"20,38"
"27/03/2022 22:48:00";"20,19"
"27/03/2022 22:48:03";"20,15"
"27/03/2022 22:51:00";"19,97"
"27/03/2022 22:51:05";"19,94"
"27/03/2022 23:09:22";"19,77"
"27/03/2022 23:09:43";"19,74"
"27/03/2022 23:25:25";"19,56"
"27/03/2022 23:25:30";"19,53"
"27/03/2022 23:29:06";"19,72"
"27/03/2022 23:29:11";"19,74"
"27/03/2022 23:33:25";"19,55"
"27/03/2022 23:33:34";"19,53"
"27/03/2022 23:36:02";"19,72"
"27/03/2022 23:36:26";"19,74"
"27/03/2022 23:39:09";"19,94"
"27/03/2022 23:39:19";"19,96"
"27/03/2022 23:56:51";"20,15"
"27/03/2022 23:56:54";"20,17"
"28/03/2022 00:13:47";"19,98"
"28/03/2022 00:14:00";"19,94"
"28/03/2022 00:28:03";"20,14"
"28/03/2022 00:28:14";"20,17"
"28/03/2022 00:31:35";"19,97"
"28/03/2022 00:31:38";"19,95"
"28/03/2022 00:32:33";"20,2"
"28/03/2022 00:32:46";"20,23"
"28/03/2022 00:33:57";"20,06"
"28/03/2022 00:34:05";"20,02"
"28/03/2022 00:35:55";"20,22"
"28/03/2022 00:36:00";"20,28"
"28/03/2022 00:37:33";"20,09"
"28/03/2022 00:38:00";"20,06"
"28/03/2022 00:40:45";"20,23"
"28/03/2022 00:40:48";"20,28"
"28/03/2022 00:46:36";"20,1"
"28/03/2022 00:46:44";"20,07"
"28/03/2022 00:47:39";"20,5"
"28/03/2022 00:47:55";"20,44"
"28/03/2022 00:51:25";"20,25"
"28/03/2022 00:51:32";"20,22"
"28/03/2022 00:52:49";"20,03"
"28/03/2022 00:52:53";"20,02"
"28/03/2022 00:53:52";"20,26"
"28/03/2022 00:53:59";"20,29"
"28/03/2022 00:58:00";"20,09"
"28/03/2022 00:58:13";"20,08"
"28/03/2022 01:06:54";"20,28"
"28/03/2022 01:06:57";"20,31"
"28/03/2022 01:10:15";"20,49"
"28/03/2022 01:10:21";"20,52"
"28/03/2022 01:13:29";"20,36"
"28/03/2022 01:13:35";"20,31"
"28/03/2022 01:26:08";"20,5"
"28/03/2022 01:26:22";"20,52"
"28/03/2022 01:28:36";"20,32"
"28/03/2022 01:28:41";"20,3"
"28/03/2022 01:31:33";"20,11"
"28/03/2022 01:31:44";"20,09"
"28/03/2022 01:39:42";"20,29"
"28/03/2022 01:39:53";"20,32"
"28/03/2022 01:48:31";"20,14"
"28/03/2022 01:48:41";"20,1"
"28/03/2022 01:57:00";"19,91"
"28/03/2022 01:57:22";"19,88"
"28/03/2022 02:39:47";"20,07"
"28/03/2022 02:39:53";"20,1"
"28/03/2022 02:53:14";"19,9"
"28/03/2022 02:53:17";"19,88"
"28/03/2022 03:14:08";"19,7"
"28/03/2022 03:14:14";"19,66"
"28/03/2022 03:26:39";"19,84"
"28/03/2022 03:27:00";"19,88"
"28/03/2022 03:33:06";"20,08"
"28/03/2022 03:33:11";"20,1"
"28/03/2022 03:35:12";"19,91"
"28/03/2022 03:35:35";"19,87"
"28/03/2022 03:37:37";"19,68"
"28/03/2022 03:37:47";"19,66"
"28/03/2022 03:38:50";"19,86"
"28/03/2022 03:38:54";"19,87"
"28/03/2022 03:44:38";"19,69"
"28/03/2022 03:44:44";"19,65"
"28/03/2022 03:45:36";"19,45"
"28/03/2022 03:45:50";"19,42"
"28/03/2022 03:47:39";"19,62"
"28/03/2022 03:47:47";"19,65"
"28/03/2022 03:48:45";"19,95"
"28/03/2022 03:48:49";"19,98"
"28/03/2022 04:04:09";"19,8"
"28/03/2022 04:04:14";"19,77"
"28/03/2022 04:07:06";"19,95"
"28/03/2022 04:07:24";"19,97"
"28/03/2022 04:15:05";"20,16"
"28/03/2022 04:15:10";"20,2"
"28/03/2022 04:16:52";"20"
"28/03/2022 04:17:17";"19,98"
"28/03/2022 04:19:48";"19,8"
"28/03/2022 04:20:09";"19,77"
"28/03/2022 04:29:03";"19,59"
"28/03/2022 04:29:06";"19,57"
"28/03/2022 04:31:19";"19,37"
"28/03/2022 04:31:28";"19,35"
"28/03/2022 04:34:32";"19,16"
"28/03/2022 04:34:35";"19,15"
"28/03/2022 04:37:21";"18,97"
"28/03/2022 04:37:32";"18,95"
"28/03/2022 04:55:44";"18,76"
"28/03/2022 04:55:52";"18,75"
"28/03/2022 04:59:12";"18,58"
"28/03/2022 04:59:23";"18,52"
"28/03/2022 05:01:22";"18,32"
"28/03/2022 05:01:27";"18,31"
"28/03/2022 05:03:11";"18,13"
"28/03/2022 05:03:14";"18,11"
"28/03/2022 05:15:37";"18,29"
"28/03/2022 05:15:44";"18,31"
"28/03/2022 05:22:22";"18,12"
"28/03/2022 05:22:30";"18,1"
"28/03/2022 05:24:56";"17,9"
"28/03/2022 05:25:00";"17,88"
"28/03/2022 05:28:15";"18,08"
"28/03/2022 05:28:22";"18,09"
"28/03/2022 05:43:39";"18,26"
"28/03/2022 05:43:49";"18,3"
"28/03/2022 05:44:43";"18,48"
"28/03/2022 05:44:50";"18,53"
"28/03/2022 05:47:13";"18,72"
"28/03/2022 05:47:18";"18,75"
"28/03/2022 05:48:13";"19,02"
"28/03/2022 05:48:20";"19,08"
"28/03/2022 05:51:16";"19,26"
"28/03/2022 05:51:22";"19,28"
"28/03/2022 05:52:43";"19,44"
"28/03/2022 05:53:04";"19,5"
"28/03/2022 06:00:17";"19,68"
"28/03/2022 06:00:23";"19,71"
"28/03/2022 06:19:50";"19,52"
"28/03/2022 06:19:53";"19,51"
"28/03/2022 06:25:06";"19,32"
"28/03/2022 06:25:12";"19,28"
"28/03/2022 06:26:05";"19,06"
"28/03/2022 06:26:17";"19,04"
"28/03/2022 06:27:34";"18,85"
"28/03/2022 06:27:40";"18,8"
"28/03/2022 06:28:38";"18,57"
"28/03/2022 06:28:44";"18,55"
"28/03/2022 06:33:05";"18,35"
"28/03/2022 06:33:08";"18,34"
"28/03/2022 06:36:08";"18,14"
"28/03/2022 06:36:35";"18,13"
"28/03/2022 06:37:45";"17,94"
"28/03/2022 06:37:51";"17,92"
"28/03/2022 06:38:45";"17,69"
"28/03/2022 06:38:59";"17,67"
"28/03/2022 06:43:37";"17,49"
"28/03/2022 06:43:49";"17,47"
"28/03/2022 06:48:51";"17,28"
"28/03/2022 06:48:54";"17,26"
"28/03/2022 06:51:04";"17,08"
"28/03/2022 06:51:23";"17,06"
"28/03/2022 06:53:06";"16,88"
"28/03/2022 06:53:09";"16,85"
"28/03/2022 06:58:31";"16,66"
"28/03/2022 06:58:40";"16,64"
"28/03/2022 07:03:19";"16,46"
"28/03/2022 07:03:25";"16,44"
"28/03/2022 07:06:52";"16,25"
"28/03/2022 07:07:01";"16,23"
"28/03/2022 07:27:24";"16,42"
"28/03/2022 07:27:33";"16,44"
"28/03/2022 08:01:51";"16,63"
"28/03/2022 08:01:57";"16,66"
"28/03/2022 08:07:20";"16,47"
"28/03/2022 08:07:23";"16,46"
"28/03/2022 08:20:02";"16,66"
"28/03/2022 08:20:05";"16,67"
"28/03/2022 08:24:17";"16,87"
"28/03/2022 08:24:32";"16,89"
"28/03/2022 08:32:08";"17,08"
"28/03/2022 08:32:14";"17,1"
"28/03/2022 08:34:14";"17,29"
"28/03/2022 08:34:17";"17,31"
"28/03/2022 08:41:30";"17,49"
"28/03/2022 08:41:42";"17,52"
"28/03/2022 08:47:08";"17,7"
"28/03/2022 08:47:11";"17,73"
"28/03/2022 08:49:32";"17,92"
"28/03/2022 08:49:38";"17,94"
"28/03/2022 08:56:18";"17,75"
"28/03/2022 08:56:24";"17,73"
"28/03/2022 08:58:45";"17,92"
"28/03/2022 08:58:48";"17,94"
"28/03/2022 09:10:12";"18,12"
"28/03/2022 09:10:21";"18,15"
"28/03/2022 09:11:16";"18,37"
"28/03/2022 09:11:27";"18,38"
"28/03/2022 09:16:19";"18,56"
"28/03/2022 09:16:31";"18,59"
"28/03/2022 09:17:58";"18,77"
"28/03/2022 09:18:04";"18,8"
"28/03/2022 09:22:56";"18,97"
"28/03/2022 09:23:11";"19,01"
"28/03/2022 09:24:06";"18,77"
"28/03/2022 09:24:19";"18,75"
"28/03/2022 09:25:15";"19,01"
"28/03/2022 09:25:22";"19,03"
"28/03/2022 09:27:26";"19,2"
"28/03/2022 09:27:37";"19,25"
"28/03/2022 09:28:33";"19,1"
"28/03/2022 09:28:48";"19,03"
"28/03/2022 09:30:31";"19,2"
"28/03/2022 09:30:35";"19,23"
"28/03/2022 09:31:47";"19,43"
"28/03/2022 09:31:51";"19,47"
"28/03/2022 09:32:47";"18,97"
"28/03/2022 09:32:56";"19,01"
"28/03/2022 09:34:16";"19,15"
"28/03/2022 09:34:23";"19,25"
"28/03/2022 09:36:43";"19,41"
"28/03/2022 09:36:54";"19,51"
"28/03/2022 09:37:50";"19,98"
"28/03/2022 09:37:55";"19,99"
"28/03/2022 09:38:53";"19,51"
"28/03/2022 09:38:58";"19,49"
"28/03/2022 09:40:32";"19,32"
"28/03/2022 09:40:35";"19,28"
"28/03/2022 09:42:44";"19,44"
"28/03/2022 09:42:50";"19,49"
"28/03/2022 09:43:42";"19,75"
"28/03/2022 09:43:53";"19,78"
"28/03/2022 09:44:52";"19,49"
"28/03/2022 09:44:59";"19,42"
"28/03/2022 09:45:52";"19,65"
"28/03/2022 09:45:59";"19,74"
"28/03/2022 09:47:13";"19,93"
"28/03/2022 09:47:18";"19,97"
"28/03/2022 09:49:15";"20,16"
"28/03/2022 09:49:21";"20,2"
"28/03/2022 09:50:19";"20"
"28/03/2022 09:50:25";"19,99"
"28/03/2022 09:53:29";"20,19"
"28/03/2022 09:53:35";"20,21"
"28/03/2022 09:56:25";"20,4"
"28/03/2022 09:56:28";"20,42"
"28/03/2022 09:57:35";"20,22"
"28/03/2022 09:57:39";"20,2"
"28/03/2022 10:02:16";"20,02"
"28/03/2022 10:02:22";"19,99"
"28/03/2022 10:03:29";"20,19"
"28/03/2022 10:03:35";"20,21"
"28/03/2022 10:05:09";"20,39"
"28/03/2022 10:05:23";"20,41"
"28/03/2022 10:08:19";"20,57"
"28/03/2022 10:08:24";"20,63"
"28/03/2022 10:09:54";"20,45"
"28/03/2022 10:09:59";"20,42"
"28/03/2022 10:13:50";"20,6"
"28/03/2022 10:13:54";"20,63"
"28/03/2022 10:14:49";"20,42"
"28/03/2022 10:14:55";"20,4"
"28/03/2022 10:17:29";"20,58"
"28/03/2022 10:17:38";"20,61"
"28/03/2022 10:21:56";"20,78"
"28/03/2022 10:22:02";"20,82"
"28/03/2022 10:28:18";"21"
"28/03/2022 10:28:26";"21,06"
"28/03/2022 10:33:51";"21,25"
"28/03/2022 10:33:55";"21,26"
"28/03/2022 10:36:40";"21,12"
"28/03/2022 10:36:59";"21,04"
"28/03/2022 10:39:39";"21,18"
"28/03/2022 10:39:55";"21,58"
"28/03/2022 10:41:53";"21,45"
"28/03/2022 10:42:03";"21,32"
"28/03/2022 10:44:31";"21,49"
"28/03/2022 10:44:35";"21,52"
"28/03/2022 10:45:32";"21,79"
"28/03/2022 10:45:39";"21,84"
"28/03/2022 10:48:30";"21,66"
"28/03/2022 10:48:33";"21,63"
"28/03/2022 10:49:32";"21,27"
"28/03/2022 10:49:35";"21,29"
"28/03/2022 10:51:21";"21,48"
"28/03/2022 10:51:24";"21,5"
"28/03/2022 10:52:08";"21,81"
"28/03/2022 10:52:30";"21,78"
"28/03/2022 10:53:35";"21,59"
"28/03/2022 10:53:42";"21,55"
"28/03/2022 10:59:16";"21,73"
"28/03/2022 10:59:25";"21,83"
"28/03/2022 11:02:30";"21,65"
"28/03/2022 11:02:37";"21,61"
"28/03/2022 11:05:30";"21,8"
"28/03/2022 11:05:38";"21,87"
"28/03/2022 11:08:42";"22,04"
"28/03/2022 11:08:46";"22,08"
"28/03/2022 11:11:33";"21,93"
"28/03/2022 11:11:44";"21,87"
"28/03/2022 11:14:58";"22,05"
"28/03/2022 11:15:01";"22,1"
"28/03/2022 11:17:29";"21,94"
"28/03/2022 11:17:38";"21,89"
"28/03/2022 11:18:44";"22,05"
"28/03/2022 11:18:49";"22,11"
"28/03/2022 11:19:49";"22,37"
"28/03/2022 11:19:55";"22,38"
"28/03/2022 11:20:49";"22,13"
"28/03/2022 11:20:58";"22,15"
"28/03/2022 11:23:13";"21,95"
"28/03/2022 11:23:25";"21,94"
"28/03/2022 11:24:17";"22,2"
"28/03/2022 11:24:28";"22,26"
"28/03/2022 11:25:49";"22,44"
"28/03/2022 11:26:04";"22,54"
"28/03/2022 11:28:38";"22,7"
"28/03/2022 11:28:48";"22,7"
"28/03/2022 11:29:42";"22,69"
"28/03/2022 11:30:02";"22,72"
"28/03/2022 11:30:54";"22,99"
"28/03/2022 11:31:04";"22,94"
"28/03/2022 11:32:01";"22,59"
"28/03/2022 11:32:04";"22,57"
"28/03/2022 11:33:41";"22,38"
"28/03/2022 11:33:54";"22,35"
"28/03/2022 11:35:18";"22,54"
"28/03/2022 11:35:24";"22,55"
"28/03/2022 11:36:20";"22,99"
"28/03/2022 11:36:28";"22,97"
"28/03/2022 11:37:22";"22,7"
"28/03/2022 11:37:49";"22,72"
"28/03/2022 11:40:57";"22,55"
"28/03/2022 11:41:05";"22,52"
"28/03/2022 11:43:22";"22,7"
"28/03/2022 11:43:30";"22,72"
"28/03/2022 11:46:41";"22,52"
"28/03/2022 11:46:49";"22,49"
"28/03/2022 11:48:26";"22,66"
"28/03/2022 11:48:31";"22,71"
"28/03/2022 11:55:42";"22,9"
"28/03/2022 11:55:45";"22,92"
"28/03/2022 11:57:54";"23,11"
"28/03/2022 11:58:04";"23,16"
"28/03/2022 12:01:00";"23,35"
"28/03/2022 12:01:05";"23,41"
"28/03/2022 12:03:40";"23,24"
"28/03/2022 12:03:51";"23,21"
"28/03/2022 12:05:42";"23,03"
"28/03/2022 12:05:49";"23"
"28/03/2022 12:10:11";"23,18"
"28/03/2022 12:10:15";"23,21"
"28/03/2022 12:12:16";"23,39"
"28/03/2022 12:12:19";"23,42"
"28/03/2022 12:13:18";"23,14"
"28/03/2022 12:13:21";"23,12"
"28/03/2022 12:15:18";"22,93"
"28/03/2022 12:15:27";"22,9"
"28/03/2022 12:17:11";"23,09"
"28/03/2022 12:17:14";"23,11"
"28/03/2022 12:18:58";"23,29"
"28/03/2022 12:19:01";"23,33"
"28/03/2022 12:19:58";"23,76"
"28/03/2022 12:20:04";"23,74"
"28/03/2022 12:21:02";"23,24"
"28/03/2022 12:21:08";"23,26"
"28/03/2022 12:22:34";"23,43"
"28/03/2022 12:22:37";"23,46"
"28/03/2022 12:26:43";"23,29"
"28/03/2022 12:26:46";"23,23"
"28/03/2022 12:27:44";"22,55"
"28/03/2022 12:27:47";"22,51"
"28/03/2022 12:30:21";"22,68"
"28/03/2022 12:30:27";"22,73"
"28/03/2022 12:33:23";"22,54"
"28/03/2022 12:33:26";"22,52"
"28/03/2022 12:34:26";"22,9"
"28/03/2022 12:34:29";"22,91"
"28/03/2022 12:37:24";"23,1"
"28/03/2022 12:37:27";"23,13"
"28/03/2022 12:38:25";"22,79"
"28/03/2022 12:38:28";"22,73"
"28/03/2022 12:39:26";"22,38"
"28/03/2022 12:39:33";"22,41"
"28/03/2022 12:40:30";"22,68"
"28/03/2022 12:40:36";"22,69"
"28/03/2022 12:41:50";"22,5"
"28/03/2022 12:41:53";"22,48"
"28/03/2022 12:43:00";"22,66"
"28/03/2022 12:43:06";"22,7"
"28/03/2022 12:44:16";"22,54"
"28/03/2022 12:44:24";"22,49"
"28/03/2022 12:45:22";"22,12"
"28/03/2022 12:45:28";"22,15"
"28/03/2022 12:46:38";"22,33"
"28/03/2022 12:46:57";"22,35"
"28/03/2022 12:49:21";"22,16"
"28/03/2022 12:49:27";"22,15"
"28/03/2022 12:53:29";"22,33"
"28/03/2022 12:53:32";"22,35"
"28/03/2022 12:54:26";"22,63"
"28/03/2022 12:54:32";"22,59"
"28/03/2022 12:55:28";"22,06"
"28/03/2022 12:55:34";"22,08"
"28/03/2022 12:56:28";"22,34"
"28/03/2022 12:56:34";"22,31"
"28/03/2022 13:00:51";"22,12"
"28/03/2022 13:00:57";"22,1"
"28/03/2022 13:05:57";"22,29"
"28/03/2022 13:06:00";"22,31"
"28/03/2022 13:06:59";"22,11"
"28/03/2022 13:07:05";"22,07"
"28/03/2022 13:09:16";"21,87"
"28/03/2022 13:09:19";"21,85"
"28/03/2022 13:10:14";"22,08"
"28/03/2022 13:10:20";"22,06"
"28/03/2022 13:11:39";"22,26"
"28/03/2022 13:11:45";"22,29"
"28/03/2022 13:12:44";"21,98"
"28/03/2022 13:12:50";"21,96"
"28/03/2022 13:13:47";"21,74"
"28/03/2022 13:13:53";"21,69"
"28/03/2022 13:22:22";"21,53"
"28/03/2022 13:22:25";"21,48"
"28/03/2022 13:23:19";"21,67"
"28/03/2022 13:23:25";"21,7"
"28/03/2022 13:27:03";"21,86"
"28/03/2022 13:27:06";"21,9"
"28/03/2022 13:29:02";"22,09"
"28/03/2022 13:29:12";"22,11"
"28/03/2022 13:32:59";"22,3"
"28/03/2022 13:33:05";"22,35"
"28/03/2022 13:36:54";"22,15"
"28/03/2022 13:36:57";"22,12"
"28/03/2022 13:38:21";"21,93"
"28/03/2022 13:38:27";"21,9"
"28/03/2022 13:39:28";"22,09"
"28/03/2022 13:39:31";"22,13"
"28/03/2022 13:40:24";"22,49"
"28/03/2022 13:40:33";"22,51"
"28/03/2022 13:41:33";"22,34"
"28/03/2022 13:41:36";"22,3"
"28/03/2022 13:42:38";"22,1"
"28/03/2022 13:42:45";"22,06"
"28/03/2022 13:44:51";"21,88"
"28/03/2022 13:44:56";"21,85"
"28/03/2022 13:47:06";"22,05"
"28/03/2022 13:47:09";"22,07"
"28/03/2022 13:49:53";"22,25"
"28/03/2022 13:49:56";"22,3"
"28/03/2022 13:51:03";"22,1"
"28/03/2022 13:51:06";"22,08"
"28/03/2022 13:52:28";"22,25"
"28/03/2022 13:52:34";"22,31"
"28/03/2022 13:55:30";"22,16"
"28/03/2022 13:55:33";"22,1"
"28/03/2022 13:58:15";"22,29"
"28/03/2022 13:58:18";"22,31"
"28/03/2022 14:02:16";"22,11"
"28/03/2022 14:02:22";"22,08"
"28/03/2022 14:04:28";"22,26"
"28/03/2022 14:04:31";"22,31"
"28/03/2022 14:05:30";"22,57"
"28/03/2022 14:05:36";"22,59"
"28/03/2022 14:07:01";"22,39"
"28/03/2022 14:07:04";"22,35"
"28/03/2022 14:08:01";"22,08"
"28/03/2022 14:08:04";"22,07"
"28/03/2022 14:13:05";"22,26"
"28/03/2022 14:13:11";"22,28"
"28/03/2022 14:14:49";"22,08"
"28/03/2022 14:14:52";"22,05"
"28/03/2022 14:24:14";"22,23"
"28/03/2022 14:24:20";"22,25"
"28/03/2022 14:25:37";"22,07"
"28/03/2022 14:25:46";"22,05"
"28/03/2022 14:27:13";"22,23"
"28/03/2022 14:27:19";"22,26"
"28/03/2022 14:28:26";"22,06"
"28/03/2022 14:28:29";"22,01"
"28/03/2022 14:31:26";"22,17"
"28/03/2022 14:31:31";"22,21"
"28/03/2022 14:34:26";"22,03"
"28/03/2022 14:34:29";"22,01"
"28/03/2022 14:40:16";"22,16"
"28/03/2022 14:40:23";"22,21"
"28/03/2022 14:44:12";"22,03"
"28/03/2022 14:44:18";"22,01"
"28/03/2022 14:50:08";"21,83"
"28/03/2022 14:50:11";"21,79"
"28/03/2022 14:52:03";"21,99"
"28/03/2022 14:52:09";"22,03"
"28/03/2022 14:54:49";"21,97"
"28/03/2022 14:54:55";"22,25"
"28/03/2022 15:01:36";"22,1"
"28/03/2022 15:01:40";"22,05"
"28/03/2022 15:12:09";"22,2"
"28/03/2022 15:12:15";"22,26"
"28/03/2022 15:13:42";"22,06"
"28/03/2022 15:13:45";"22,01"
"28/03/2022 15:27:49";"22,19"
"28/03/2022 15:27:58";"22,24"
"28/03/2022 15:30:01";"22,04"
"28/03/2022 15:30:05";"22,02"
"28/03/2022 15:39:47";"21,87"
"28/03/2022 15:39:50";"21,81"
"28/03/2022 15:42:54";"22,01"
"28/03/2022 15:42:57";"22,02"
"28/03/2022 15:43:52";"21,75"
"28/03/2022 15:43:58";"21,74"
"28/03/2022 15:46:44";"21,93"
"28/03/2022 15:46:59";"21,95"
"28/03/2022 15:49:04";"21,76"
"28/03/2022 15:49:11";"21,74"
"28/03/2022 15:50:06";"21,94"
"28/03/2022 15:50:12";"21,97"
"28/03/2022 16:17:02";"21,8"
"28/03/2022 16:17:08";"21,77"
"28/03/2022 16:20:51";"21,94"
"28/03/2022 16:21:07";"21,97"
"28/03/2022 16:23:05";"22,16"
"28/03/2022 16:23:08";"22,18"
"28/03/2022 16:29:01";"22"
"28/03/2022 16:29:05";"21,97"
"28/03/2022 16:38:47";"22,15"
"28/03/2022 16:38:50";"22,18"
"28/03/2022 16:40:23";"22,38"
"28/03/2022 16:40:29";"22,4"
"28/03/2022 16:44:25";"22,57"
"28/03/2022 16:44:34";"22,6"
"28/03/2022 16:58:19";"22,79"
"28/03/2022 16:58:28";"22,81"
"28/03/2022 17:00:42";"22,64"
"28/03/2022 17:00:49";"22,61"
"28/03/2022 17:03:34";"22,41"
"28/03/2022 17:03:43";"22,38"
"28/03/2022 17:07:35";"22,58"
"28/03/2022 17:07:38";"22,6"
