latitud,longitud,punto_wkb,codigo_postal,codigo_via,nombre_via,num_puerta,letra_puerta,km,manzana,solar,nombre_inmueble,localidad,codigo_localidad,departamento
-30.2551923364305,-57.5941400599002,0101000020D17F00005C8FC2F56C071B419A9999D9DC605941,55100,17632,CANELONES,1760,,,,,,BELLA UNION,366,ARTIGAS
-30.2549066830861,-57.5940500896033,0101000020D17F0000B81E85EB8E071B41666666C6E4605941,55100,17632,CANELONES,1765,,,,,,BELLA UNION,366,ARTIGAS
-30.2549215454429,-57.594155581386,0101000020D17F0000C3F5285C66071B419A999959E4605941,55100,17632,CANELONES,1765,,,,,,BELLA UNION,366,ARTIGAS
-30.2548945276956,-57.5940043317239,0101000020D17F0000FEFFFF7FA0071B41DD7A141EE5605941,55100,17632,CANELONES,1771,,,,,,BELLA UNION,366,ARTIGAS
-30.2548854403719,-57.5939585923152,0101000020D17F000048E17A14B2071B4100000060E5605941,55100,17632,CANELONES,1777,,,,,,BELLA UNION,366,ARTIGAS
-30.2551314697592,-57.5938514476785,0101000020D17F000014AE47E1DB071B41295C8F92DE605941,55100,17632,CANELONES,1782,,,,,,BELLA UNION,366,ARTIGAS
-30.254838322442,-57.5937599866206,0101000020D17F000079828B65FE071B412A198EB4E6605941,55100,17632,CANELONES,1795,,,,,,BELLA UNION,366,ARTIGAS
-30.2550267466378,-57.5934431367712,0101000020D17F0000295C8FC278081B4166666686E1605941,55100,17632,CANELONES,1806,,,,,,BELLA UNION,366,ARTIGAS
-30.2547942949526,-57.5935610704942,0101000020D17F0000713D0AD74A081B41333333F3E7605941,55100,17632,CANELONES,1807,,,,,,BELLA UNION,366,ARTIGAS
-30.2547474056539,-57.5933540381613,0101000020D17F0000666666669A081B4166666646E9605941,55100,17632,CANELONES,1825,,,,,,BELLA UNION,366,ARTIGAS
-30.2550072442165,-57.5933657867743,0101000020D17F0000AE47E17A96081B4133333313E2605941,55100,17632,CANELONES,1826,,,,,,BELLA UNION,366,ARTIGAS
-30.2549780669989,-57.5932328708819,0101000020D17F0000F6285C8FC9081B41666666E6E2605941,55100,17632,CANELONES,1826,,,,,,BELLA UNION,366,ARTIGAS
-30.2548582680156,-57.5931534202194,0101000020D17F00000EB842DBE7081B412F8E963AE6605941,55100,17632,CANELONES,1838,,,,,,BELLA UNION,366,ARTIGAS
-30.2547672566869,-57.5932403631957,0101000020D17F000072F07A30C6081B4133BA43BDE8605941,55100,17632,CANELONES,1843,,,,,,BELLA UNION,366,ARTIGAS
-30.2549567427519,-57.5931592521135,0101000020D17F0000713D0AD7E5081B4100000080E3605941,55100,17632,CANELONES,1848,,,,,,BELLA UNION,366,ARTIGAS
-30.2549286145245,-57.592993911153,0101000020D17F00006666666625091B41CDCCCC4CE4605941,55100,17632,CANELONES,1850,,,,,,BELLA UNION,366,ARTIGAS
-30.2547058441512,-57.5931660603104,0101000020D17F00003D0AD7A3E2081B4133333373EA605941,55100,17632,CANELONES,1853,,,,,,BELLA UNION,366,ARTIGAS
-30.2546809522404,-57.5930831690568,0101000020D17F0000AE47E17A02091B4166666626EB605941,55100,17632,CANELONES,1859,,,,,,BELLA UNION,366,ARTIGAS
-30.2546607189809,-57.5929678744203,0101000020D17F0000CDCCCCCC2E091B419A9999B9EB605941,55100,17632,CANELONES,1879,,,,,,BELLA UNION,366,ARTIGAS
-30.2546146746664,-57.5927733213264,0101000020D17F0000F6285C8F79091B4166666606ED605941,55100,17632,CANELONES,1887,,,,,,BELLA UNION,366,ARTIGAS
-30.2557716082672,-57.5935584231781,0101000020D17F0000EC51B81E4E081B41000000E0CC605941,55100,23509,CERRO LARGO,1,,,,,,BELLA UNION,366,ARTIGAS
-30.2571491503065,-57.5928553804508,0101000020D17F0000713D0AD75F091B41CDCCCCCCA6605941,55100,23509,CERRO LARGO,4,,,,,,BELLA UNION,366,ARTIGAS
-30.2596368929111,-57.5920969196341,0101000020D17F00000AD7A370890A1B419A9999F961605941,55100,23509,CERRO LARGO,5,,,,,,BELLA UNION,366,ARTIGAS
-30.260935361373,-57.5917168591338,0101000020D17F0000E17A14AE1E0B1B41CDCCCC0C3E605941,55100,23509,CERRO LARGO,6,,,,,,BELLA UNION,366,ARTIGAS
-30.2592918187883,-57.5921758279269,0101000020D17F00007B14AE476A0A1B41666666866B605941,55100,23509,CERRO LARGO,7,,,,,,BELLA UNION,366,ARTIGAS
-30.2514813193569,-57.5946126015166,0101000020D17F000052B81E85AE061B419A99999943615941,55100,23509,CERRO LARGO,8,,,,,,BELLA UNION,366,ARTIGAS
-30.2628555395121,-57.5911465333208,0101000020D17F0000F6285C8FFE0B1B41CDCCCCEC08605941,55100,23509,CERRO LARGO,9,,,,,,BELLA UNION,366,ARTIGAS
-30.2520172520581,-57.5944345508535,0101000020D17F00007B14AE47F4061B41666666C634615941,55100,23509,CERRO LARGO,13,,,,,,BELLA UNION,366,ARTIGAS
-30.2530266701852,-57.5941182948488,0101000020D17F00001F85EB5170071B419A9999D918615941,55100,23509,CERRO LARGO,19,,,,,,BELLA UNION,366,ARTIGAS
-30.2533082774131,-57.5943044926065,0101000020D17F00001F85EB5129071B416666660611615941,55100,23509,CERRO LARGO,26,,,,,,BELLA UNION,366,ARTIGAS
-30.2538917432969,-57.5941911697323,0101000020D17F00007B14AE4756071B41000000E000615941,55100,23509,CERRO LARGO,32,,,,,,BELLA UNION,366,ARTIGAS
-30.2639471899696,-57.5908030507146,0101000020D17F0000D7A3703D850C1B419A9999B9EA5F5941,55100,23509,CERRO LARGO,34,,,,,,BELLA UNION,366,ARTIGAS
-30.2516232530875,-57.594556079448,0101000020D17F00009A999999C4061B41CDCCCCAC3F615941,55100,23509,CERRO LARGO,723,,,,,,BELLA UNION,366,ARTIGAS
-30.2516603048267,-57.594544349054,0101000020D17F000033333333C9061B41666666A63E615941,55100,23509,CERRO LARGO,723,,,,,,BELLA UNION,366,ARTIGAS
-30.2517217561439,-57.5945249698018,0101000020D17F0000CDCCCCCCD0061B41333333F33C615941,55100,23509,CERRO LARGO,733,,,,,,BELLA UNION,366,ARTIGAS
-30.251825686195,-57.5944910862901,0101000020D17F000048E17A14DE061B41333333133A615941,55100,23509,CERRO LARGO,751,,,,,,BELLA UNION,366,ARTIGAS
-30.251956747472,-57.5944441651848,0101000020D17F00000AD7A370F0061B413333337336615941,55100,23509,CERRO LARGO,757,,,,,,BELLA UNION,366,ARTIGAS
-30.25203895569,-57.5944213867205,0101000020D17F00005B6E6965F9061B4117C9E52C34615941,55100,23509,CERRO LARGO,775,,,,,,BELLA UNION,366,ARTIGAS
-30.2521247873496,-57.5944016243533,0101000020D17F00003333333301071B41CDCCCCCC31615941,55100,23509,CERRO LARGO,781,,,,,,BELLA UNION,366,ARTIGAS
-30.2523543313179,-57.5943280624438,0101000020D17F0000A4703D0A1E071B41333333732B615941,55100,23509,CERRO LARGO,811,,,,,,BELLA UNION,366,ARTIGAS
-30.2524932239607,-57.5943694573896,0101000020D17F0000DEC79F6E0E071B4171F3D09827615941,55100,23509,CERRO LARGO,821,,,,,,BELLA UNION,366,ARTIGAS
-30.2525278844459,-57.5942637260833,0101000020D17F00003333333337071B41666666A626615941,55100,23509,CERRO LARGO,837,,,,,,BELLA UNION,366,ARTIGAS
-30.2526426297528,-57.5942328175818,0101000020D17F0000C3F5285C43071B419A99997923615941,55100,23509,CERRO LARGO,849,,,,,,BELLA UNION,366,ARTIGAS
-30.2527547056388,-57.59419357736,0101000020D17F000085EB51B852071B410000006020615941,55100,23509,CERRO LARGO,863,,,,,,BELLA UNION,366,ARTIGAS
-30.252810730847,-57.5941767636511,0101000020D17F00001F85EB5159071B41333333D31E615941,55100,23509,CERRO LARGO,875,,,,,,BELLA UNION,366,ARTIGAS
-30.2528803171763,-57.5941544185119,0101000020D17F000048E17A1462071B41666666E61C615941,55100,23509,CERRO LARGO,885,,,,,,BELLA UNION,366,ARTIGAS
-30.2535224219398,-57.5942438301475,0101000020D17F00008FC2F52841071B419A9999190B615941,55100,23509,CERRO LARGO,936,,,,,,BELLA UNION,366,ARTIGAS
-30.2534365815411,-57.5940696204822,0101000020D17F0000FFFFFFFF83071B41040000800D615941,55100,23509,CERRO LARGO,937,,,,,,BELLA UNION,366,ARTIGAS
-30.2537645887014,-57.5941726296673,0101000020D17F0000EC51B81E5D071B416666666604615941,55100,23509,CERRO LARGO,950,,,,,,BELLA UNION,366,ARTIGAS
-30.2535328020227,-57.5939448410669,0101000020D17F0000D7A3703DB4071B419A9999D90A615941,55100,23509,CERRO LARGO,951,,,,,,BELLA UNION,366,ARTIGAS
-30.2536857435336,-57.5941401541459,0101000020D17F0000B9B83A6F69071B41D806A19606615941,55100,23509,CERRO LARGO,961,,,,,,BELLA UNION,366,ARTIGAS
-30.2537506400092,-57.5938855512114,0101000020D17F0000F6285C8FCB071B41295C8FD204615941,55100,23509,CERRO LARGO,963,,,,,,BELLA UNION,366,ARTIGAS
-30.2537139801221,-57.5941889564038,0101000020D17F000085EB51B856071B41CDCCCCCC05615941,55100,23509,CERRO LARGO,964,,,,,,BELLA UNION,366,ARTIGAS
-30.2537953242286,-57.5941607569288,0101000020D17F0000295C8FC261071B41CDCCCC8C03615941,55100,23509,CERRO LARGO,974,,,,,,BELLA UNION,366,ARTIGAS
-30.2536511506294,-57.5939153048722,0101000020D17F000014AE47E1BF071B413333339307615941,55100,23509,CERRO LARGO,975,,,,,,BELLA UNION,366,ARTIGAS
-30.2537080767621,-57.5938988081186,0101000020D17F0000C3F5285CC6071B410000000006615941,55100,23509,CERRO LARGO,979,,,,,,BELLA UNION,366,ARTIGAS
-30.2542624766128,-57.5940261513945,0101000020D17F00003D0AD7A396071B41000000A0F6605941,55100,23509,CERRO LARGO,1008,,,,,,BELLA UNION,366,ARTIGAS
-30.2543907919151,-57.5939877356629,0101000020D17F000085EB51B8A5071B4133333313F3605941,55100,23509,CERRO LARGO,1030,,,,,,BELLA UNION,366,ARTIGAS
-30.2543037118535,-57.5936887814862,0101000020D17F0000F6285C8F18081B4166666686F5605941,55100,23509,CERRO LARGO,1035,,,,,,BELLA UNION,366,ARTIGAS
-30.2543319596173,-57.5939349278492,0101000020D17F0000B109AAE7B9071B417ACE25B6F4605941,55100,23509,CERRO LARGO,1038,,,,,,BELLA UNION,366,ARTIGAS
-30.2544468194449,-57.5939704018558,0101000020D17F000052B81E85AC071B4166666686F1605941,55100,23509,CERRO LARGO,1051,,,,,,BELLA UNION,366,ARTIGAS
-30.2545407878292,-57.5939442529424,0101000020D17F0000CDCCCCCCB6071B41CDCCCCECEE605941,55100,23509,CERRO LARGO,1052,,,,,,BELLA UNION,366,ARTIGAS
-30.2544446476272,-57.5936532477508,0101000020D17F0000F6285C8F26081B41000000A0F1605941,55100,23509,CERRO LARGO,1053,,,,,,BELLA UNION,366,ARTIGAS
-30.2545025137876,-57.593628440642,0101000020D17F0000D7A3703D30081B4166666606F0605941,55100,23509,CERRO LARGO,1055,,,,,,BELLA UNION,366,ARTIGAS
-30.2545554416715,-57.5938654103688,0101000020D17F0000D13D6D2CD5071B41D8586887EE605941,55100,23509,CERRO LARGO,1060,,,,,,BELLA UNION,366,ARTIGAS
-30.254566719667,-57.5935985782367,0101000020D17F000014AE47E13B081B4100000040EE605941,55100,23509,CERRO LARGO,1067,,,,,,BELLA UNION,366,ARTIGAS
-30.2546782489422,-57.593878969795,0101000020D17F0000D7A3703DD0071B4100000020EB605941,55100,23509,CERRO LARGO,1070,,,,,,BELLA UNION,366,ARTIGAS
-30.2546769270063,-57.5935733581544,0101000020D17F0000713D0AD745081B4133333333EB605941,55100,23509,CERRO LARGO,1075,,,,,,BELLA UNION,366,ARTIGAS
-30.2552135745527,-57.5934363598982,0101000020D17F0000CDCCCCCC7B081B419A999959DC605941,55100,23509,CERRO LARGO,1119,,,,,,BELLA UNION,366,ARTIGAS
-30.2552809163928,-57.5937101465723,0101000020D17F00009A99999912081B4133333373DA605941,55100,23509,CERRO LARGO,1124,,,,,,BELLA UNION,366,ARTIGAS
-30.255343716095,-57.5933931724408,0101000020D17F000085EB51B88C081B41000000C0D8605941,55100,23509,CERRO LARGO,1141,,,,,,BELLA UNION,366,ARTIGAS
-30.255411025041,-57.5936742355837,0101000020D17F000085EB51B820081B419A9999D9D6605941,55100,23509,CERRO LARGO,1142,,,,,,BELLA UNION,366,ARTIGAS
-30.2554096908859,-57.5933712202879,0101000020D17F00001F85EB5195081B41CDCCCCECD6605941,55100,23509,CERRO LARGO,1157,,,,,,BELLA UNION,366,ARTIGAS
-30.2555176567926,-57.5936415096487,0101000020D17F0000F6285C8F2D081B41666666E6D3605941,55100,23509,CERRO LARGO,1160,,,,,,BELLA UNION,366,ARTIGAS
-30.2555326020856,-57.5933304839509,0101000020D17F00007B14AE47A5081B4166666686D3605941,55100,23509,CERRO LARGO,1171,,,,,,BELLA UNION,366,ARTIGAS
-30.2556184662125,-57.5936191434157,0101000020D17F00006666666636081B41C3F5281CD1605941,55100,23509,CERRO LARGO,1174,,,,,,BELLA UNION,366,ARTIGAS
-30.25555710373,-57.5935637121634,0101000020D17F0000C579A3964B081B4189B522D1D2605941,55100,23509,CERRO LARGO,1194,,,,,,BELLA UNION,366,ARTIGAS
-30.2561962940767,-57.5934355110343,0101000020D17F0000666666667E081B4100000020C1605941,55100,23509,CERRO LARGO,1224,,,,,,BELLA UNION,366,ARTIGAS
-30.2560494281101,-57.5931865035672,0101000020D17F000014AE47E1DD081B419A999939C5605941,55100,23509,CERRO LARGO,1235,,,,,,BELLA UNION,366,ARTIGAS
-30.2561877111992,-57.5931388945716,0101000020D17F000052B81E85F0081B4166666666C1605941,55100,23509,CERRO LARGO,1245,,,,,,BELLA UNION,366,ARTIGAS
-30.256301122892,-57.593402357963,0101000020D17F0000666666668B081B419A999939BE605941,55100,23509,CERRO LARGO,1246,,,,,,BELLA UNION,366,ARTIGAS
-30.256325057533,-57.5930988680635,0101000020D17F0000D7A3703D00091B419A999999BD605941,55100,23509,CERRO LARGO,1255,,,,,,BELLA UNION,366,ARTIGAS
-30.2564131627109,-57.5933710152968,0101000020D17F000085EB51B897081B4100000020BB605941,55100,23509,CERRO LARGO,1258,,,,,,BELLA UNION,366,ARTIGAS
-30.256534128104,-57.5932661326817,0101000020D17F0000E51AF15BC0081B41F8EB75C9B7605941,55100,23509,CERRO LARGO,1276,,,,,,BELLA UNION,366,ARTIGAS
-30.256391034153,-57.5930764997231,0101000020D17F00000000000009091B41666666C6BB605941,55100,23509,CERRO LARGO,1277,,,,,,BELLA UNION,366,ARTIGAS
-30.2565229746735,-57.5930345694955,0101000020D17F00000AD7A37019091B4100000020B8605941,55100,23509,CERRO LARGO,1287,,,,,,BELLA UNION,366,ARTIGAS
-30.2569153457699,-57.5930218676368,0101000020D17F000081C01C3C1F091B41E8C2A341AD605941,55100,23509,CERRO LARGO,1323,,,,,,BELLA UNION,366,ARTIGAS
-30.2570493626321,-57.592982253697,0101000020D17F000025D6C6C92E091B41B878708CA9605941,55100,23509,CERRO LARGO,1337,,,,,,BELLA UNION,366,ARTIGAS
-30.257231849691,-57.5931257301333,0101000020D17F000000000000F8081B419A999979A4605941,55100,23509,CERRO LARGO,1338,,,,,,BELLA UNION,366,ARTIGAS
-30.257183379481,-57.5929426396527,0101000020D17F0000C9EB70573E091B41882E3DD7A5605941,55100,23509,CERRO LARGO,1347,,,,,,BELLA UNION,366,ARTIGAS
-30.2570289779249,-57.5928891698589,0101000020D17F0000F6285C8F52091B4100000020AA605941,55100,23509,CERRO LARGO,1361,,,,,,BELLA UNION,366,ARTIGAS
-30.2574075231196,-57.5930051640909,0101000020D17F000015DCD8CC26091B41DF33909F9F605941,55100,23509,CERRO LARGO,1366,,,,,,BELLA UNION,366,ARTIGAS
-30.2573218129861,-57.5927882265299,0101000020D17F000048E17A147A091B4166666606A2605941,55100,23509,CERRO LARGO,1373,,,,,,BELLA UNION,366,ARTIGAS
-30.2578190377596,-57.5929872626145,0101000020D17F00003D0AD7A32E091B419A99993994605941,55100,23509,CERRO LARGO,1408,,,,,,BELLA UNION,366,ARTIGAS
-30.2579012256088,-57.5929719559314,0101000020D17F000085EB51B834091B41333333F391605941,55100,23509,CERRO LARGO,1422,,,,,,BELLA UNION,366,ARTIGAS
-30.257973540013,-57.5929449474761,0101000020D17F00007B14AE473F091B41333333F38F605941,55100,23509,CERRO LARGO,1422,,,,,,BELLA UNION,366,ARTIGAS
-30.258018752512,-57.5929245329558,0101000020D17F0000D7A3703D47091B41333333B38E605941,55100,23509,CERRO LARGO,1438,,,,,,BELLA UNION,366,ARTIGAS
-30.2581497802344,-57.5928848832999,0101000020D17F0000CDCCCCCC56091B41333333138B605941,55100,23509,CERRO LARGO,1454,,,,,,BELLA UNION,366,ARTIGAS
-30.2588538798396,-57.5926354716216,0101000020D17F000066666666B8091B419A99999977605941,55100,23509,CERRO LARGO,1503,,,,,,BELLA UNION,366,ARTIGAS
-30.2586924057587,-57.5923638134945,0101000020D17F0000F6285C8F200A1B41B81E851B7C605941,55100,23509,CERRO LARGO,1523,,,,,,BELLA UNION,366,ARTIGAS
-30.2589312114707,-57.5922972625267,0101000020D17F000085EB51B83A0A1B410000008075605941,55100,23509,CERRO LARGO,1541,,,,,,BELLA UNION,366,ARTIGAS
-30.2589195120673,-57.5925552990051,0101000020D17F0000DCFFD566D7091B411457B2CA75605941,55100,23509,CERRO LARGO,1544,,,,,,BELLA UNION,366,ARTIGAS
-30.2591132100799,-57.5925601046031,0101000020D17F000000000000D6091B41CDCCCC6C70605941,55100,23509,CERRO LARGO,1554,,,,,,BELLA UNION,366,ARTIGAS
-30.2590418203666,-57.592262998594,0101000020D17F00008FC2F528480A1B410AD7A37072605941,55100,23509,CERRO LARGO,1557,,,,,,BELLA UNION,366,ARTIGAS
-30.2591609413322,-57.5924771123125,0101000020D17F00000188950BF6091B41269FF11C6F605941,55100,23509,CERRO LARGO,1564,BIS,,,,,BELLA UNION,366,ARTIGAS
-30.2591609413322,-57.5924771123125,0101000020D17F00000188950BF6091B41269FF11C6F605941,55100,23509,CERRO LARGO,1564,,,,,,BELLA UNION,366,ARTIGAS
-30.2592822480256,-57.5924962535837,0101000020D17F00005C8FC2F5EE091B41000000C06B605941,55100,23509,CERRO LARGO,1590,,,,,,BELLA UNION,366,ARTIGAS
-30.2593933236267,-57.5924785208993,0101000020D17F0000A4703D0AF6091B41CDCCCCAC68605941,55100,23509,CERRO LARGO,1592,,,,,,BELLA UNION,366,ARTIGAS
-30.259809494021,-57.5923423767074,0101000020D17F00006BBC74632B0A1B412BED9B295D605941,55100,23509,CERRO LARGO,1608,,,,,,BELLA UNION,366,ARTIGAS
-30.2598388485451,-57.5923368056183,0101000020D17F00009A9999992D0A1B419A9999595C605941,55100,23509,CERRO LARGO,1626,,,,,,BELLA UNION,366,ARTIGAS
-30.2599310071111,-57.5923116824712,0101000020D17F0000AE47E17A370A1B41CDCCCCCC59605941,55100,23509,CERRO LARGO,1640,,,,,,BELLA UNION,366,ARTIGAS
-30.2597760986245,-57.592044739103,0101000020D17F0000713D0AD79D0A1B41000000205E605941,55100,23509,CERRO LARGO,1641,,,,,,BELLA UNION,366,ARTIGAS
-30.2600141555349,-57.5922834905869,0101000020D17F000052B81E85420A1B410000008057605941,55100,23509,CERRO LARGO,1650,,,,,,BELLA UNION,366,ARTIGAS
-30.259949563631,-57.5919996247748,0101000020D17F00009A999999AF0A1B413333335359605941,55100,23509,CERRO LARGO,1657,,,,,,BELLA UNION,366,ARTIGAS
-30.2601542129253,-57.5922425421228,0101000020D17F00009A999999520A1B41000000A053605941,55100,23509,CERRO LARGO,1660,,,,,,BELLA UNION,366,ARTIGAS
-30.2600936573092,-57.5922634890253,0101000020D17F0000666666664A0A1B41CDCCCC4C55605941,55100,23509,CERRO LARGO,1666,,,,,,BELLA UNION,366,ARTIGAS
-30.260083302421,-57.5919590538449,0101000020D17F000052B81E85BF0A1B41000000A055605941,55100,23509,CERRO LARGO,1669,,,,,,BELLA UNION,366,ARTIGAS
-30.2601140325695,-57.5919483231356,0101000020D17F000085EB51B8C30A1B41666666C654605941,55100,23509,CERRO LARGO,1679,,,,,,BELLA UNION,366,ARTIGAS
-30.2600200336086,-57.5919813360162,0101000020D17F0000CDCCCCCCB60A1B410000006057605941,55100,23509,CERRO LARGO,1681,,,,,,BELLA UNION,366,ARTIGAS
-30.2602934050563,-57.5921933760858,0101000020D17F0000713D0AD7650A1B41666666C64F605941,55100,23509,CERRO LARGO,1690,,,,,,BELLA UNION,366,ARTIGAS
-30.260230525643,-57.5919298945231,0101000020D17F000048E17A14CB0A1B41CDCCCC8C51605941,55100,23509,CERRO LARGO,1691,,,,,,BELLA UNION,366,ARTIGAS
-30.2607803464008,-57.5920723855393,0101000020D17F000052B81E85950A1B41CDCCCC4C42605941,55100,23509,CERRO LARGO,1732,,,,,,BELLA UNION,366,ARTIGAS
-30.2608350946829,-57.5917390237694,0101000020D17F0000B81E85EB150B1B41333333D340605941,55100,23509,CERRO LARGO,1739,,,,,,BELLA UNION,366,ARTIGAS
-30.2608752289566,-57.5920435359397,0101000020D17F0000713D0AD7A00A1B41CDCCCCAC3F605941,55100,23509,CERRO LARGO,1744,,,,,,BELLA UNION,366,ARTIGAS
-30.2609791841415,-57.5920039295459,0101000020D17F00001F85EB51B00A1B41CDCCCCCC3C605941,55100,23509,CERRO LARGO,1754,,,,,,BELLA UNION,366,ARTIGAS
-30.2609923017576,-57.5916971374931,0101000020D17F000066666666260B1B419A9999793C605941,55100,23509,CERRO LARGO,1765,,,,,,BELLA UNION,366,ARTIGAS
-30.2610469549683,-57.5919838572121,0101000020D17F000033333333B80A1B41CDCCCCEC3A605941,55100,23509,CERRO LARGO,1770,,,,,,BELLA UNION,366,ARTIGAS
-30.2611562713036,-57.5919560296099,0101000020D17F00008FC2F528C30A1B41666666E637605941,55100,23509,CERRO LARGO,1780,,,,,,BELLA UNION,366,ARTIGAS
-30.261132336889,-57.5916610735016,0101000020D17F00009A999999340B1B419A99999938605941,55100,23509,CERRO LARGO,1787,,,,,,BELLA UNION,366,ARTIGAS
-30.2548643790259,-57.5938270765508,0101000020D17F00003D0AD7A3E4071B419A9999F9E5605941,55100,23509,CERRO LARGO,1795,,,,,,BELLA UNION,366,ARTIGAS
-30.2614844072336,-57.5918311738668,0101000020D17F00005C8FC2F5F30A1B41333333D32E605941,55100,23509,CERRO LARGO,1806,,,,,,BELLA UNION,366,ARTIGAS
-30.2616226446835,-57.5917935398064,0101000020D17F0000295C8FC2020B1B41000000002B605941,55100,23509,CERRO LARGO,1832,,,,,,BELLA UNION,366,ARTIGAS
-30.2617635840847,-57.5917570653424,0101000020D17F0000EC51B81E110B1B419A99991927605941,55100,23509,CERRO LARGO,1842,,,,,,BELLA UNION,366,ARTIGAS
-30.2617993462534,-57.5917471753397,0101000020D17F0000791F0E02150B1B41DBEC481C26605941,55100,23509,CERRO LARGO,1844,,,,,,BELLA UNION,366,ARTIGAS
-30.2616781557033,-57.5914909500589,0101000020D17F00001F85EB51770B1B410000008029605941,55100,23509,CERRO LARGO,1845,,,,,,BELLA UNION,366,ARTIGAS
-30.2618647803841,-57.5917288767508,0101000020D17F0000333333331C0B1B41CDCCCC4C24605941,55100,23509,CERRO LARGO,1854,,,,,,BELLA UNION,366,ARTIGAS
-30.2618385743538,-57.5917369320213,0101000020D17F0000A4703D0A190B1B416666660625605941,55100,23509,CERRO LARGO,1854,,,,,,BELLA UNION,366,ARTIGAS
-30.2617947008061,-57.5914609820253,0101000020D17F0000EC51B81E830B1B416666664626605941,55100,23509,CERRO LARGO,1861,,,,,,BELLA UNION,366,ARTIGAS
-30.2619248753263,-57.5917100054903,0101000020D17F00009A999999230B1B41333333A322605941,55100,23509,CERRO LARGO,1864,,,,,,BELLA UNION,366,ARTIGAS
-30.2619194269097,-57.5914178607313,0101000020D17F000000000000940B1B41333333D322605941,55100,23509,CERRO LARGO,1873,,,,,,BELLA UNION,366,ARTIGAS
-30.2620558975089,-57.591371795023,0101000020D17F0000A4703D0AA60B1B41CDCCCC0C1F605941,55100,23509,CERRO LARGO,1881,,,,,,BELLA UNION,366,ARTIGAS
-30.2620563627569,-57.5916683803585,0101000020D17F0000B81E85EB330B1B41000000001F605941,55100,23509,CERRO LARGO,1882,,,,,,BELLA UNION,366,ARTIGAS
-30.2621340765772,-57.5916446248273,0101000020D17F0000D7A3703D3D0B1B419A9999D91C605941,55100,23509,CERRO LARGO,1892,,,,,,BELLA UNION,366,ARTIGAS
-30.2626458596368,-57.5912180459859,0101000020D17F0000F6285C8FE20B1B419A9999B90E605941,55100,23509,CERRO LARGO,1939,,,,,,BELLA UNION,366,ARTIGAS
-30.2545344128839,-57.5903640824417,0101000020D17F0000AE47E17A180D1B41CDCCCC8CEF605941,55100,19859,CHILE,1,,,,,,BELLA UNION,366,ARTIGAS
-30.2544584636815,-57.5903967872249,0101000020D17F000085EB51B80B0D1B41666666A6F1605941,55100,19859,CHILE,2,,,,,,BELLA UNION,366,ARTIGAS
-30.2544851358366,-57.5903854086596,0101000020D17F00008FC2F528100D1B419A9999E9F0605941,55100,19859,CHILE,2,,,,,,BELLA UNION,366,ARTIGAS
-30.2543455455528,-57.5904229301156,0101000020D17F000066666666010D1B41666666C6F4605941,55100,19859,CHILE,3,,,,,,BELLA UNION,366,ARTIGAS
-30.2541639019028,-57.5904807813143,0101000020D17F000085EB51B8EA0C1B41CDCCCCCCF9605941,55100,19859,CHILE,5,,,,,,BELLA UNION,366,ARTIGAS
-30.2541087546924,-57.590503111747,0101000020D17F000000000000E20C1B4133333353FB605941,55100,19859,CHILE,6,,,,,,BELLA UNION,366,ARTIGAS
-30.2539723269118,-57.5905397163052,0101000020D17F00009A999999D30C1B419A999919FF605941,55100,19859,CHILE,7,,,,,,BELLA UNION,366,ARTIGAS
-30.2539186014697,-57.5905669406335,0101000020D17F000000000000C90C1B415C8FC29500615941,55100,19859,CHILE,8,,,,,,BELLA UNION,366,ARTIGAS
-30.2537906541485,-57.5906040115552,0101000020D17F00000AD7A370BA0C1B410000002004615941,55100,19859,CHILE,9,,,,,,BELLA UNION,366,ARTIGAS
-30.2537337204384,-57.5906222772612,0101000020D17F00007B14AE47B30C1B41333333B305615941,55100,19859,CHILE,10,,,,,,BELLA UNION,366,ARTIGAS
-30.2575757163263,-57.5897168880989,0101000020D17F000052B81E85180E1B41000000609B605941,55100,19859,CHILE,12,,,,,,BELLA UNION,366,ARTIGAS
-30.2538616016675,-57.5908799968493,0101000020D17F000066666666500C1B410000002002615941,55100,19859,CHILE,1046,,,,,,BELLA UNION,366,ARTIGAS
-30.253962785691,-57.5908545119943,0101000020D17F00000AD7A3705A0C1B4133333353FF605941,55100,19859,CHILE,1056,,,,,,BELLA UNION,366,ARTIGAS
-30.2540459371522,-57.5908255928889,0101000020D17F0000295C8FC2650C1B4166666606FD605941,55100,19859,CHILE,1066,,,,,,BELLA UNION,366,ARTIGAS
-30.2537363023269,-57.5908546398979,0101000020D17F0000AD3A81DE590C1B413EE9749905615941,55100,19859,CHILE,1076,,,,,,BELLA UNION,366,ARTIGAS
-30.2542212811794,-57.5907639626236,0101000020D17F000014AE47E17D0C1B41CDCCCC2CF8605941,55100,19859,CHILE,1086,,,,,,BELLA UNION,366,ARTIGAS
-30.2543061806527,-57.5907476313526,0101000020D17F0000C3F5285C840C1B41333333D3F5605941,55100,19859,CHILE,1096,,,,,,BELLA UNION,366,ARTIGAS
-30.2543902222784,-57.5907214199985,0101000020D17F00003D0AD7A38E0C1B4100000080F3605941,55100,19859,CHILE,1106,,,,,,BELLA UNION,366,ARTIGAS
