numero,DOMDEPARTAMENTO,PERNRO,B_2,B_2_1_1,B_2_1_1_1,B_2_1_2,B_2_1_2_1,B3,B3_A,B3_1,B3_1_1,B4,B4_1,B5_1,B5_2,B5_3,B5_4,B5_1_1,B6,B6_1,B6_2,C7,C8,C9,C9_1,C10,C11,C12_1,C12_1_2,C12_2,C12_2_1,C12_2_2,C12_2_3,C12_3,C12_3_1_1,C12_3_1_2,C12_3_2,C12_3_3,C12_3_4,C12_4,C13_1,C13_2,C13_2_1,C13_2_1_1,C13_3,C13_3_1,C13_3_1_1,C13_4,C13_5,C13_6,C13_7,C13_8,C14_1,C14_2,C14_3,C14_4,C14_5,C14_6,C14_7,C14_8,C14_9,C14_10,C14_11,C14_12,C14_13,C14_14,C14_15,C14_16,C14_17,C14_18,C15_1,C15_2,C15_3,C15_4,C15_5,C15_6,C15_7,C15_8,C15_9,C16_1,C16_2,C16_3,C16_4,C16_5,C16_6,C16_7,C17_1,C17_2,C17_3,C17_4,C17_5,C17_6,C17_7,C18_1,C18_2,C18_3,C18_4,C18_5,C18_6,C18_7,C18_8,C19_A,C19_B,C19_C,C19_D,C19_E,C19_1_1,C19_1_2,C19_1_3,C19_1_4,C19_1_5,C19_1_6,C19_1_1_1,C20_1,C20_2,C20_3,C20_4,C20_5,C20_6,C20_7,C20_8,C20_9,C20_10,C20_11,C20_12,C20_13,C21_A_2,C21_A_3,C21_A_4,C21_A_5,C21_A_6,C21_A_7,C21_A_9,C21_A_1_1,C21B_2,C21B_3,C21B_4,C21B_5,C21B_6,C21B_7,C21B_9,C21B_10,C21B_11,C21_1_1,C22_A_1,C22_A_2,C22_A_3,C22_A_4,C22_A_5,C22_A_6,C22_A_7,C22_A_8,C22_A_9,C22_A_11,C22_A_12,C22_A_1_1,C22_B,C23_1,C23_2,C23_3,C23_4,C23_5,C23_6,C23_7,C24,C24_1,niveledu,d21_15,d21_15_1,d21_15_2,d21_15_3,d21_15_4,d21_15_5,d21_15_6,d21_16,d21_16_1,d21_16_2,d23,d24,d25,ht11,ht19,Quintil,peso_hogar,peso_per
2019051661,1,1,2,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,1,1,1,1,2,2,#¡NULO!,1,1,#¡NULO!,1,64,1,1,1,1,1,#¡NULO!,4,#¡NULO!,1,1,4,#¡NULO!,#¡NULO!,2,#¡NULO!,#¡NULO!,2,1,4,1,,4,1,,4,1,2,2,2,1,1,1,1,1,1,2,1,1,1,1,2,1,1,1,2,2,2,1,2,1,1,1,1,1,1,1,2,2,2,2,2,2,2,1,1,1,1,2,1,2,1,1,4,4,2,4,4,3,1,1,1,2,1,1,1,1,2,2,2,,2,2,2,2,2,2,2,2,2,2,2,2,2,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,,2,1,1,2,2,1,1,2,2,,1,2,2,2,2,2,2,2,2,2,2,,#¡NULO!,4,4,3,4,4,4,4,#¡NULO!,,3,1,2,0,1,1,2,0,1,1,2,1,0,1,88193,1,5,"345,000581578553","535,577650164448"
2019051698,1,1,1,1,1,2,#¡NULO!,2,#¡NULO!,#¡NULO!,#¡NULO!,1,1,1,2,2,2,#¡NULO!,1,1,#¡NULO!,2,57,1,1,1,1,1,#¡NULO!,1,2,#¡NULO!,#¡NULO!,4,#¡NULO!,#¡NULO!,2,#¡NULO!,#¡NULO!,4,1,2,#¡NULO!,,4,1,,1,1,2,2,2,1,1,1,1,1,1,2,1,1,1,1,2,1,1,1,1,2,1,1,2,1,1,1,1,1,1,2,2,2,2,1,1,2,2,1,1,1,1,2,1,2,2,1,4,2,3,4,4,3,1,1,1,2,1,1,1,1,2,2,2,,2,1,2,2,2,1,1,1,1,1,1,1,1,2,2,1,2,2,1,2,,2,1,2,2,2,2,2,2,2,,1,1,2,1,2,2,2,2,2,1,2,,#¡NULO!,4,4,3,4,4,4,4,#¡NULO!,,6,1,2,0,1,1,2,0,1,1,2,1,0,1,"101584,666666667",1,5,"362,532252108321","427,783837387528"
2019051706,1,2,2,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,2,2,2,2,2,2,#¡NULO!,2,2,2,1,43,1,2,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,s/d,99,99,,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,,99,99,99,99,99,99,99,99,99,,99,99,99,99,99,99,99,99,99,99,99,,99,99,99,99,99,99,99,99,99,,2,2,0,0,0,0,0,0,2,0,0,2,0,2,20093,2,1,"445,146363510454","1098,89296263292"
2019051712,1,1,1,1,2,2,#¡NULO!,2,#¡NULO!,#¡NULO!,#¡NULO!,1,1,1,2,2,2,#¡NULO!,1,1,#¡NULO!,1,65,1,1,1,1,2,#¡NULO!,1,2,#¡NULO!,#¡NULO!,4,#¡NULO!,#¡NULO!,2,#¡NULO!,#¡NULO!,4,1,4,1,,4,1,,4,2,2,2,2,1,1,1,2,2,2,2,2,2,2,1,3,3,2,1,2,2,2,1,2,2,2,2,1,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,2,4,2,4,4,1,4,4,4,1,2,1,2,2,1,1,2,2,2,2,,1,2,2,2,2,2,2,2,2,2,2,2,2,2,1,1,1,1,1,2,,1,1,1,1,1,1,1,2,2,,2,2,2,2,2,2,2,2,2,2,2,,#¡NULO!,3,5,2,3,5,5,5,#¡NULO!,,4,1,2,0,1,1,2,0,1,1,2,1,0,1,48197,1,5,"272,894550781153","250,753732247617"
2019051768,1,2,1,1,2,2,#¡NULO!,2,#¡NULO!,#¡NULO!,#¡NULO!,1,1,1,1,2,2,#¡NULO!,1,1,#¡NULO!,1,22,1,1,1,1,1,#¡NULO!,4,#¡NULO!,2,#¡NULO!,4,#¡NULO!,#¡NULO!,2,#¡NULO!,#¡NULO!,2,1,2,#¡NULO!,,4,1,,1,1,2,2,1,1,1,1,2,2,1,2,1,2,1,1,1,1,1,1,1,2,1,2,2,2,1,1,1,1,1,2,2,2,1,2,1,2,2,1,1,1,2,2,1,2,1,1,4,1,1,4,4,2,2,1,1,2,2,1,2,2,2,2,2,,2,2,2,2,2,2,2,2,2,2,2,2,2,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,,1,1,1,1,2,1,2,2,2,,2,2,2,2,2,2,2,2,2,2,2,,#¡NULO!,3,2,3,2,2,2,2,#¡NULO!,,3,1,2,0,1,2,2,0,1,1,2,3,0,3,76085,3,3,"599,261131411168","1844,43018571176"
2019051793,1,2,1,1,1,1,2,2,#¡NULO!,1,2,1,1,1,1,2,2,#¡NULO!,1,1,#¡NULO!,2,77,1,1,1,2,4,1,4,#¡NULO!,2,#¡NULO!,1,2,1,#¡NULO!,#¡NULO!,#¡NULO!,4,2,4,1,,4,1,,4,2,2,2,2,1,1,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,2,1,2,2,2,2,1,2,2,2,2,2,2,2,2,2,2,2,1,1,2,2,1,2,2,4,4,4,1,4,4,3,2,1,1,2,2,1,2,2,1,2,2,,2,2,2,2,2,2,2,2,2,2,2,2,2,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,,1,1,1,1,1,1,1,1,2,,2,2,2,2,2,2,2,2,2,2,2,,#¡NULO!,3,4,4,3,5,3,4,#¡NULO!,,1,1,2,0,1,1,1,2,1,1,2,2,0,2,74428,2,4,"429,408928176526","851,906482993145"
2019051806,1,1,1,1,1,1,1,2,#¡NULO!,2,#¡NULO!,1,1,1,1,2,2,#¡NULO!,1,1,#¡NULO!,1,34,1,1,1,1,1,#¡NULO!,1,2,#¡NULO!,#¡NULO!,2,2,2,#¡NULO!,#¡NULO!,#¡NULO!,2,1,2,#¡NULO!,,4,1,,1,1,2,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,1,1,1,1,1,2,1,2,2,1,2,2,1,1,1,1,2,1,2,2,1,1,1,2,2,4,2,1,1,1,2,1,1,1,1,2,2,2,,1,1,2,2,2,1,1,2,1,1,1,1,1,2,2,2,2,2,2,2,,2,2,2,2,2,2,2,2,2,,1,2,2,2,2,2,2,2,2,1,2,,#¡NULO!,1,4,1,4,4,1,4,#¡NULO!,,6,1,2,0,1,1,2,0,1,1,2,2,0,2,112440,2,5,"457,651238118742","1046,80045783002"
2019051810,1,1,1,1,1,2,#¡NULO!,2,#¡NULO!,#¡NULO!,#¡NULO!,1,1,1,1,2,2,#¡NULO!,1,1,#¡NULO!,2,35,1,1,1,1,1,#¡NULO!,1,2,#¡NULO!,#¡NULO!,4,#¡NULO!,#¡NULO!,2,#¡NULO!,#¡NULO!,1,1,1,#¡NULO!,,4,1,,1,2,2,2,2,1,1,1,2,2,1,2,1,1,1,2,1,1,1,1,2,1,1,2,2,2,2,2,1,1,2,2,2,2,2,2,2,2,2,1,1,1,2,2,2,2,1,1,4,1,4,4,4,1,2,2,1,2,2,1,1,2,2,2,2,,2,1,2,2,2,2,2,2,2,1,2,2,2,1,1,1,1,1,2,2,,1,1,1,1,1,2,2,2,2,,1,1,1,2,2,1,2,2,2,2,2,,#¡NULO!,1,1,2,3,1,1,3,#¡NULO!,,3,1,2,0,1,1,2,0,1,1,2,1,0,1,35820,1,4,"448,624936284301","617,955627327987"
2019051824,1,1,1,1,1,2,#¡NULO!,2,#¡NULO!,#¡NULO!,#¡NULO!,1,1,1,1,2,2,#¡NULO!,1,1,#¡NULO!,2,62,1,1,1,1,1,#¡NULO!,3,2,#¡NULO!,#¡NULO!,4,#¡NULO!,#¡NULO!,2,#¡NULO!,#¡NULO!,4,1,4,4,Jubilada,4,1,,1,1,2,2,2,1,1,2,2,2,2,2,1,1,1,1,1,1,1,1,2,2,2,1,2,2,2,2,2,2,2,1,2,2,2,2,2,2,2,1,1,1,2,2,2,2,2,1,4,4,3,4,4,3,2,2,1,2,2,2,2,2,2,2,2,,2,2,2,2,2,2,2,2,2,2,2,2,2,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,,1,1,1,1,2,1,1,2,2,,1,1,2,2,2,1,2,2,2,2,2,,#¡NULO!,3,3,3,4,4,4,3,#¡NULO!,,4,1,2,0,1,1,2,0,1,1,2,3,0,3,141579,3,4,"335,445877556653","894,423198853652"
2019051825,1,1,1,1,1,2,#¡NULO!,2,#¡NULO!,#¡NULO!,#¡NULO!,1,1,1,1,2,2,#¡NULO!,1,1,#¡NULO!,2,85,1,1,1,2,2,#¡NULO!,2,2,#¡NULO!,#¡NULO!,4,#¡NULO!,#¡NULO!,2,#¡NULO!,#¡NULO!,4,2,4,1,,4,1,,4,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,1,2,2,2,1,2,2,2,2,1,2,2,2,2,2,2,2,2,2,2,1,1,1,2,2,1,2,2,2,4,4,3,4,4,4,2,2,1,2,2,1,2,2,2,2,2,,2,2,2,2,2,1,2,2,2,2,2,2,2,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,,1,1,1,1,2,2,1,2,2,,2,2,2,2,2,2,2,2,2,2,2,,#¡NULO!,5,3,3,3,5,5,3,#¡NULO!,,3,1,2,0,1,1,2,0,1,1,2,1,0,1,132697,1,5,"263,910840499512","314,176602043386"
2019051850,1,3,1,1,2,2,#¡NULO!,2,#¡NULO!,#¡NULO!,#¡NULO!,1,1,1,2,2,2,#¡NULO!,1,1,#¡NULO!,2,26,1,1,1,1,1,#¡NULO!,1,2,#¡NULO!,#¡NULO!,4,#¡NULO!,#¡NULO!,2,#¡NULO!,#¡NULO!,2,1,1,#¡NULO!,,4,1,,1,1,1,1,1,1,1,1,1,1,2,2,1,1,1,1,1,1,1,1,1,2,1,1,2,2,1,1,1,1,1,2,99,99,99,99,99,99,99,1,1,1,1,1,1,2,2,1,4,1,2,2,1,4,2,1,1,2,1,1,1,2,2,2,2,,1,1,2,2,2,1,1,1,1,1,1,1,1,2,2,2,2,2,2,1,Que no sea el talle,2,1,2,2,2,2,2,2,2,,1,1,2,2,2,2,2,2,2,2,2,,#¡NULO!,2,2,2,2,3,2,2,#¡NULO!,,6,1,2,0,1,3,2,0,1,1,2,3,0,3,384940,3,5,"352,490622567273","958,369278455139"
2019051853,13,2,2,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,2,2,2,1,2,2,#¡NULO!,2,1,#¡NULO!,2,33,1,1,1,1,1,#¡NULO!,4,#¡NULO!,2,#¡NULO!,4,#¡NULO!,#¡NULO!,2,#¡NULO!,#¡NULO!,4,1,4,3,,4,1,,1,2,2,1,1,1,2,2,2,2,2,2,2,2,2,1,1,1,1,1,2,2,2,1,1,1,1,2,1,2,2,2,2,2,2,2,2,2,2,1,1,1,1,2,1,2,4,1,4,4,1,4,4,4,1,2,1,2,1,1,2,2,2,2,2,,2,2,2,2,2,2,2,2,2,2,2,2,2,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,,2,1,1,1,1,1,2,1,2,,2,2,2,2,2,2,2,2,2,2,2,,#¡NULO!,5,5,5,5,5,5,5,#¡NULO!,,2,2,0,0,0,0,0,0,2,0,0,2,0,2,28526,2,1,"448,169818135801","950,726581603444"
2019051927,8,1,1,1,1,1,1,2,#¡NULO!,1,1,1,1,1,2,2,2,#¡NULO!,1,1,#¡NULO!,1,62,1,1,1,1,1,#¡NULO!,3,2,#¡NULO!,#¡NULO!,4,#¡NULO!,#¡NULO!,2,#¡NULO!,#¡NULO!,4,1,4,1,,4,1,,1,2,2,2,2,2,1,2,2,2,2,2,2,1,2,1,2,1,2,2,2,2,2,1,1,1,1,2,1,1,2,2,2,2,2,2,2,2,2,1,1,1,2,2,2,2,1,1,4,4,2,4,4,2,2,1,2,2,2,1,2,2,2,2,2,,2,2,2,2,2,1,2,2,2,2,2,2,2,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,,1,1,2,2,2,2,1,2,2,,1,1,2,2,2,2,2,2,2,2,2,,#¡NULO!,3,3,3,3,2,3,3,#¡NULO!,,2,1,2,0,1,1,1,2,1,1,2,3,0,3,80065,3,3,"601,547549314434","1690,01294086116"
2019051975,1,1,1,1,2,2,#¡NULO!,2,#¡NULO!,#¡NULO!,#¡NULO!,1,1,1,1,2,2,#¡NULO!,1,1,#¡NULO!,2,34,1,1,1,1,1,#¡NULO!,1,1,#¡NULO!,#¡NULO!,4,#¡NULO!,#¡NULO!,2,#¡NULO!,#¡NULO!,4,1,1,#¡NULO!,,2,#¡NULO!,,1,1,2,2,1,1,1,1,1,1,1,2,1,1,2,1,1,1,1,1,1,2,1,1,1,1,2,2,1,1,2,2,1,1,2,2,2,2,2,1,1,1,2,1,1,2,1,1,4,4,1,4,4,3,1,2,1,2,1,1,2,1,1,2,2,,2,1,2,2,2,1,1,2,1,1,2,1,1,2,2,2,2,2,2,2,,2,2,2,2,2,2,2,2,2,,2,2,2,2,2,2,2,2,2,2,2,,#¡NULO!,5,3,3,3,3,5,5,#¡NULO!,,4,1,2,0,1,1,2,0,1,2,1,1,0,1,55313,1,5,"358,442597669205","442,805191469591"
2019051978,16,2,1,1,1,2,#¡NULO!,2,#¡NULO!,#¡NULO!,#¡NULO!,1,1,1,1,2,2,#¡NULO!,1,1,#¡NULO!,2,40,1,1,1,1,1,#¡NULO!,1,2,#¡NULO!,#¡NULO!,4,#¡NULO!,#¡NULO!,1,2,1,3,1,1,#¡NULO!,,4,1,,1,1,2,2,1,1,1,1,2,2,1,2,2,1,1,1,2,1,1,1,2,2,2,1,1,1,2,2,1,1,2,2,2,2,2,2,2,2,2,1,1,1,2,2,1,2,1,1,4,1,2,4,4,4,2,2,1,2,1,1,1,1,2,2,2,,2,2,2,2,2,1,1,1,2,2,2,2,2,1,1,1,2,1,1,2,,2,1,1,1,2,1,1,2,2,,1,1,1,2,2,2,2,2,2,2,2,,#¡NULO!,3,4,4,4,4,4,4,#¡NULO!,,3,1,2,0,1,1,2,0,1,1,2,3,0,3,90880,3,3,"616,882623505411","2014,76654612217"
2019051988,3,3,2,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,1,1,1,1,2,2,#¡NULO!,1,1,#¡NULO!,1,20,1,1,1,1,1,#¡NULO!,2,2,#¡NULO!,#¡NULO!,4,#¡NULO!,#¡NULO!,2,#¡NULO!,#¡NULO!,4,1,4,1,,1,#¡NULO!,,1,1,2,2,2,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,2,1,1,2,2,2,1,1,1,1,2,2,1,2,2,2,2,1,1,1,1,2,2,1,2,2,1,1,1,1,3,4,4,2,1,1,2,1,1,2,1,1,1,2,,2,2,2,2,2,1,2,2,2,1,2,2,1,2,2,1,2,2,2,2,,2,1,2,2,2,2,2,2,2,,2,1,2,2,2,2,2,2,2,2,2,,#¡NULO!,5,5,4,5,5,5,5,#¡NULO!,,4,1,2,0,1,2,2,0,1,1,2,4,1,5,192255,5,4,"786,231988276197","2937,42484095028"
2019052046,1,1,1,1,3,1,2,2,#¡NULO!,1,1,1,1,1,2,2,2,#¡NULO!,1,1,#¡NULO!,2,57,1,1,1,1,1,#¡NULO!,2,2,#¡NULO!,#¡NULO!,1,2,1,#¡NULO!,#¡NULO!,#¡NULO!,3,1,4,1,,4,1,,1,1,2,1,2,1,1,1,1,1,1,2,2,1,1,1,1,1,1,1,1,2,1,1,1,1,2,1,1,1,2,1,2,2,2,2,2,2,2,1,1,1,1,2,1,2,1,1,4,2,1,4,4,3,2,2,2,2,2,1,1,2,1,2,2,,2,1,2,2,2,1,1,1,1,1,1,1,1,2,2,2,2,2,2,2,,2,2,2,2,2,2,2,2,2,,1,1,1,1,2,1,2,2,2,1,2,,#¡NULO!,3,2,3,4,2,3,4,#¡NULO!,,6,1,2,0,1,3,1,1,1,1,1,3,0,3,"199475,333333333",3,5,"352,490622567273","871,478060843461"
2019052074,5,1,1,2,#¡NULO!,1,1,2,#¡NULO!,1,1,1,2,2,2,2,2,#¡NULO!,1,2,2,2,76,2,1,3,4,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,,#¡NULO!,#¡NULO!,,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,2,,2,1,2,0,2,0,1,1,1,1,2,1,0,1,33963,1,4,"209,021506922928","178,976359013745"
2019052080,1,2,2,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,2,2,2,1,2,2,#¡NULO!,2,1,#¡NULO!,2,44,1,1,1,2,2,#¡NULO!,4,#¡NULO!,2,#¡NULO!,4,#¡NULO!,#¡NULO!,2,#¡NULO!,#¡NULO!,4,2,4,1,,4,1,,4,1,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,1,1,1,2,2,1,2,2,2,2,2,1,2,2,2,2,2,2,2,2,2,2,2,1,1,2,2,2,2,2,1,4,4,4,4,4,4,2,2,1,2,2,1,2,2,2,2,2,,2,2,2,2,2,2,2,2,2,2,2,2,2,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,,2,1,2,2,2,2,1,2,2,,2,2,2,2,2,2,2,2,2,2,2,,#¡NULO!,3,3,3,3,3,3,5,#¡NULO!,,2,1,1,1,2,0,2,0,1,2,1,5,3,8,103686,8,1,"715,870538512272","3292,91334138672"
2019052102,1,2,1,1,3,1,1,2,#¡NULO!,2,#¡NULO!,1,1,1,1,2,2,#¡NULO!,1,1,#¡NULO!,1,39,1,1,1,1,1,#¡NULO!,2,2,#¡NULO!,#¡NULO!,2,2,2,#¡NULO!,#¡NULO!,#¡NULO!,1,1,1,#¡NULO!,,4,4,No estudia,1,2,2,2,2,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,1,1,1,1,2,2,2,1,1,2,2,1,1,1,2,2,1,2,2,1,4,4,2,4,4,2,1,1,1,2,1,1,1,2,2,2,2,,2,2,2,2,2,1,1,1,2,2,2,1,2,2,2,2,2,2,2,2,,2,2,2,2,2,2,2,2,2,,1,1,2,1,2,2,2,2,2,2,2,,#¡NULO!,4,3,4,4,2,3,3,#¡NULO!,,3,1,2,0,1,1,2,0,1,1,2,2,2,4,"139910,833333333",4,4,"420,736598137571","1283,84889474315"
2019052110,1,1,1,1,1,2,#¡NULO!,2,#¡NULO!,#¡NULO!,#¡NULO!,1,1,1,2,2,2,#¡NULO!,1,2,1,1,58,1,1,1,2,4,1,2,2,#¡NULO!,#¡NULO!,4,#¡NULO!,#¡NULO!,2,#¡NULO!,#¡NULO!,4,2,1,#¡NULO!,,4,1,,4,2,2,2,2,3,1,2,2,1,2,2,1,1,3,1,1,3,1,1,1,2,1,1,2,2,2,1,2,1,2,2,2,2,2,2,2,2,2,1,2,2,2,2,2,2,4,4,4,4,2,4,4,4,2,2,1,2,2,1,2,2,2,2,2,,2,2,2,2,2,1,2,2,2,2,2,2,2,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,,1,1,1,1,2,2,2,2,2,,2,2,2,2,2,2,2,2,2,2,2,,#¡NULO!,5,5,5,5,5,5,3,#¡NULO!,,6,2,0,0,0,0,0,0,1,1,2,1,0,1,89193,1,5,"352,327749266498","445,293932089962"
2019052127,10,2,2,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,1,2,2,1,2,2,#¡NULO!,2,1,#¡NULO!,1,24,1,1,1,1,1,#¡NULO!,4,#¡NULO!,2,#¡NULO!,4,#¡NULO!,#¡NULO!,2,#¡NULO!,#¡NULO!,4,1,3,#¡NULO!,,4,1,,1,1,2,1,2,1,1,2,2,1,1,2,2,2,2,2,1,1,1,2,2,2,2,1,1,2,1,2,1,1,2,2,2,2,2,2,2,2,2,1,1,1,2,2,1,2,2,1,4,4,2,4,4,4,1,1,1,2,1,1,2,1,2,2,2,,2,2,2,2,2,2,2,2,2,2,2,2,2,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,,2,1,1,1,2,1,2,2,2,,2,2,2,2,2,2,2,2,2,2,2,,#¡NULO!,5,5,5,5,5,5,5,#¡NULO!,,2,2,0,0,0,0,0,0,1,2,1,2,1,3,"71586,5",3,3,"523,823786171602","1260,85261070728"
2019052149,16,1,1,2,#¡NULO!,1,1,2,#¡NULO!,1,1,2,1,2,1,2,2,#¡NULO!,1,1,#¡NULO!,1,72,1,1,1,1,1,#¡NULO!,4,#¡NULO!,2,#¡NULO!,4,#¡NULO!,#¡NULO!,2,#¡NULO!,#¡NULO!,4,1,4,1,,4,1,,4,2,2,2,2,2,2,2,2,2,3,3,2,2,2,2,2,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,1,2,2,1,2,2,1,4,4,4,4,4,4,2,2,2,2,2,2,2,2,2,2,2,,2,2,2,2,2,2,2,2,2,2,2,2,2,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,,1,1,1,1,2,1,1,2,2,,2,2,2,2,2,2,2,2,2,2,2,,#¡NULO!,5,5,2,5,5,5,5,#¡NULO!,,1,2,0,0,0,0,0,0,2,0,0,1,0,1,39155,1,4,"377,485872480408","424,800575472272"
2019052170,1,3,1,1,5,2,#¡NULO!,1,1,#¡NULO!,#¡NULO!,1,1,1,1,2,2,#¡NULO!,1,1,#¡NULO!,2,21,1,1,1,1,1,#¡NULO!,1,2,#¡NULO!,#¡NULO!,4,#¡NULO!,#¡NULO!,2,#¡NULO!,#¡NULO!,1,1,1,#¡NULO!,,1,#¡NULO!,,1,1,1,1,1,1,1,1,1,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,2,2,2,1,1,1,1,2,2,1,1,2,1,2,2,1,1,1,2,2,2,2,1,1,1,1,1,4,1,4,2,2,1,1,2,1,1,2,2,2,2,,1,1,2,2,2,2,2,2,1,2,2,1,2,2,2,1,2,2,1,2,,1,1,2,2,2,2,2,2,2,,2,2,2,2,1,2,2,2,2,2,2,,#¡NULO!,3,2,3,3,3,3,3,#¡NULO!,,4,1,2,0,1,4,2,0,1,1,2,4,0,4,109636,4,3,"765,306468993822","2407,82373294487"
