respondent_id,q0001,q0021,edad,Niv_Educ,q0024,q0025,q0026_0001,q0026_0002,q0026_0003,q0027_0001,q0027_0002,q0027_0003,q0027_0004,q0027_0005,q0027_0006,q0028,q0029_0001,q0029_0002,q0029_0003,q0029_0004,q0029_0005,q0029_0006,q0030,q0031,q0033,q0034,q0035_0001,q0035_0002,q0035_0003,q0035_0004,q0035_0005,q0035_0006,q0035_0007,q0035_0008,q0035_0009,q0035_0010,q0036,q0037_0001,q0037_0002,q0037_0003,q0037_0004,q0037_0005,q0037_0006,q0037_0007,q0038,q0039,q0040,q0041,q0042,q0043,q0044,q0045_0001,q0045_0002,q0045_0003,q0045_0004,q0046_0001,q0046_0002,q0046_0003,q0046_0004,q0046_0005,q0046_0006,q0046_0007,q0047,q0048_0001,q0048_0002,q0048_0003,q0048_0004,q0048_0005,q0048_0006,q0049,q0050,q0051,q0052,q0053,q0054,q0055,q0056,q0057,q0058,q0059,q0060,q0061,q0062,q0063,q0064,q0065
10380081635,1,1,70,1,2,"-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00",1,2,"-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00",3,3,4,4,3,4,4,1,2,3,"-1,00",1,"-1,00",2,"-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00",1,1,1,3,1,1,1,3,2,2,1,3,5
10376516801,10,2,70,1,2,"-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00",2,3,"-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00",5,5,5,4,3,5,3,2,"-1,00",2,"-1,00",2,"-1,00",1,2,2,2,2,"-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00",2,2,2,"-1,00","-1,00","-1,00",4,3,2,2,5,2,5
10386097950,10,2,71,3,1,1,1,1,1,1,2,2,2,1,2,"-1,00",2,"-1,00","-1,00","-1,00",3,"-1,00",1,2,1,1,2,1,1,1,2,2,2,1,2,1,5,4,4,4,4,4,4,3,1,1,2,"-1,00",2,"-1,00",1,1,1,1,2,2,2,2,2,2,2,1,1,2,1,3,1,3,1,2,2,2,3,1,1,1,3,1,2,2,1,1,"-1,00",2,1,2
10399097639,10,1,71,3,1,2,1,1,1,1,2,2,1,2,2,"-1,00",2,"-1,00","-1,00",2,"-1,00","-1,00",1,2,1,1,1,1,2,1,1,2,1,2,2,1,4,3,3,4,4,3,4,3,1,1,1,3,1,2,1,1,1,2,1,2,2,2,2,2,2,2,2,1,1,1,1,1,1,2,2,3,3,3,1,1,3,1,1,2,1,1,"-1,00",1,1,2
10401605870,10,1,71,2,1,3,1,2,1,2,2,2,2,2,2,"-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00",1,1,1,1,2,2,2,2,2,2,2,2,2,2,"-1,00",3,2,2,3,3,3,5,1,2,1,3,2,"-1,00",1,2,2,2,2,2,2,2,2,2,2,1,2,1,2,2,2,2,2,2,1,2,2,2,2,2,"-1,00","-1,00","-1,00",2,3,2,2,2,1,3
10425021576,2,1,71,2,1,2,2,2,1,1,2,2,2,2,2,"-1,00",1,"-1,00","-1,00","-1,00","-1,00","-1,00",1,2,1,1,2,2,2,2,2,2,2,2,2,2,"-1,00",5,5,5,5,5,5,5,2,"-1,00",2,"-1,00",2,"-1,00",2,"-1,00","-1,00","-1,00","-1,00",2,2,2,2,2,2,2,2,2,2,1,2,1,2,2,2,1,1,3,2,2,"-1,00","-1,00","-1,00",4,1,2,2,4,2,4
10404753413,9,1,71,2,1,1,1,1,1,2,2,2,2,2,2,"-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00",1,2,1,2,2,2,2,2,2,2,2,2,2,2,"-1,00",3,3,3,4,5,3,4,1,2,2,"-1,00",2,"-1,00",2,"-1,00","-1,00","-1,00","-1,00",2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,1,4,3,3,2,2,"-1,00","-1,00","-1,00",2,1,2,2,1,2,5
10395145633,10,1,71,2,1,3,2,1,2,2,2,2,2,2,2,"-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00",1,1,1,1,1,2,2,2,2,2,2,2,2,2,4,4,4,4,4,4,4,4,1,2,1,4,1,4,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,4,4,2,2,2,"-1,00","-1,00","-1,00",2,1,2,2,2,2,1
10378387627,1,2,71,1,1,2,2,2,1,1,2,2,2,2,2,"-1,00",2,"-1,00","-1,00","-1,00","-1,00","-1,00",1,2,2,"-1,00",2,2,2,2,2,2,2,2,2,2,"-1,00",4,4,3,3,4,4,3,2,"-1,00",2,"-1,00",2,"-1,00",2,"-1,00","-1,00","-1,00","-1,00",2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,1,2,2,2,"-1,00","-1,00","-1,00",1,1,2,2,2,2,1
10372045480,1,2,71,1,1,2,2,2,1,1,2,2,2,2,2,"-1,00",2,"-1,00","-1,00","-1,00","-1,00","-1,00",3,3,2,"-1,00",2,2,2,2,2,2,2,2,2,2,"-1,00",5,5,5,5,5,5,5,2,"-1,00",2,"-1,00",2,"-1,00",2,"-1,00","-1,00","-1,00","-1,00",2,2,2,2,2,2,2,2,2,2,1,2,2,2,1,2,1,3,3,1,2,"-1,00","-1,00","-1,00",5,1,2,1,5,3,2
10430241002,2,2,71,1,1,1,1,2,1,1,2,2,2,2,2,"-1,00",2,"-1,00","-1,00","-1,00","-1,00","-1,00",1,1,1,1,1,1,2,1,2,2,1,2,1,2,2,3,3,2,3,3,2,3,1,2,2,"-1,00",2,"-1,00",2,"-1,00","-1,00","-1,00","-1,00",1,2,2,2,2,2,2,2,2,1,2,2,2,2,1,2,2,4,3,1,1,3,1,2,2,1,2,1,1,1,3
10404502122,3,1,71,1,1,1,1,2,1,1,2,2,2,2,2,"-1,00",1,"-1,00","-1,00","-1,00","-1,00","-1,00",1,4,2,"-1,00",2,2,2,2,2,2,2,2,2,2,"-1,00",4,5,5,3,3,3,4,1,2,2,"-1,00",2,"-1,00",1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,1,3,2,2,"-1,00","-1,00","-1,00",5,3,2,2,5,1,3
10425319920,2,1,71,1,2,"-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00",3,4,"-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00",1,1,1,5,5,5,5,2,"-1,00",2,"-1,00",2,"-1,00",1,2,2,2,2,"-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00",3,1,2,"-1,00","-1,00","-1,00",3,2,2,2,3,2,3
10381843495,2,2,71,1,2,"-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00",1,4,"-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00",3,3,3,4,5,4,3,2,"-1,00",2,"-1,00",2,"-1,00",2,"-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00",1,2,2,"-1,00","-1,00","-1,00",2,1,2,2,2,1,2
10395346551,10,2,72,3,1,3,1,2,2,2,2,2,2,2,2,"-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00",1,4,2,"-1,00",1,1,2,1,1,2,2,2,2,2,2,1,2,2,2,1,1,2,1,2,1,4,1,4,2,"-1,00","-1,00","-1,00","-1,00",2,2,2,2,2,2,2,2,1,2,1,2,2,2,2,1,2,2,1,1,2,"-1,00","-1,00","-1,00",3,1,2,2,3,1,2
10380142080,3,2,72,2,1,2,1,1,1,1,1,2,1,1,2,"-1,00",2,3,"-1,00",2,5,"-1,00",1,2,1,1,1,2,2,1,2,1,1,2,2,2,4,3,3,5,3,2,3,3,1,1,1,2,2,"-1,00",1,2,2,2,2,2,2,2,2,2,2,1,1,2,2,1,1,1,1,1,1,3,2,1,1,1,3,1,1,3,2,1,"-1,00",3,1,3
10401821059,17,1,72,2,1,1,2,2,1,2,2,2,2,2,2,"-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00",1,4,2,"-1,00",2,2,2,2,2,2,2,2,2,2,"-1,00",3,3,3,3,3,3,3,2,"-1,00",2,"-1,00",1,4,2,"-1,00","-1,00","-1,00","-1,00",2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,5,3,2,2,"-1,00","-1,00","-1,00",5,1,2,2,2,1,2
10398585044,15,1,72,2,1,2,2,1,1,1,1,2,2,2,2,"-1,00",2,2,"-1,00","-1,00","-1,00","-1,00",1,4,1,1,2,2,2,2,2,2,2,2,2,2,"-1,00",3,3,5,3,5,3,5,2,"-1,00",1,1,2,"-1,00",1,2,2,2,2,2,2,2,2,2,2,2,2,2,3,2,2,2,1,2,2,1,1,3,2,2,"-1,00","-1,00","-1,00",2,3,2,2,1,2,5
10420213117,2,2,72,1,1,2,2,2,1,1,2,2,2,2,2,"-1,00",3,"-1,00","-1,00","-1,00","-1,00","-1,00",2,4,2,"-1,00",1,2,2,2,2,2,2,2,2,2,4,3,3,3,3,3,3,3,1,2,2,"-1,00",2,"-1,00",2,"-1,00","-1,00","-1,00","-1,00",2,2,2,2,2,2,2,2,2,2,1,2,2,2,2,2,1,2,3,2,2,"-1,00","-1,00","-1,00",2,3,2,2,1,2,5
10393240721,2,1,72,1,1,3,2,1,1,2,2,2,2,2,2,"-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00",1,4,2,"-1,00",2,2,2,2,2,2,2,2,2,2,"-1,00",5,5,3,3,3,1,3,2,"-1,00",2,"-1,00",2,"-1,00",1,1,2,2,2,2,2,2,2,2,2,1,2,2,1,1,2,2,2,2,2,1,1,1,2,2,"-1,00","-1,00","-1,00",2,1,2,2,1,2,4
10420213117,2,2,72,1,1,2,2,2,1,1,2,2,2,2,2,"-1,00",3,"-1,00","-1,00","-1,00","-1,00","-1,00",2,4,2,"-1,00",1,2,2,2,2,2,2,2,2,2,4,3,3,3,3,3,3,3,1,2,2,"-1,00",2,"-1,00",2,"-1,00","-1,00","-1,00","-1,00",2,2,2,2,2,2,2,2,2,2,1,2,2,2,2,2,1,2,3,2,2,"-1,00","-1,00","-1,00",2,3,2,2,2,1,3
10376830947,10,2,72,1,1,2,2,1,1,1,2,2,2,2,2,"-1,00",4,"-1,00","-1,00","-1,00","-1,00","-1,00",1,3,2,"-1,00",2,2,2,2,2,2,2,2,2,2,"-1,00",4,3,3,3,3,3,3,1,2,1,4,1,4,2,"-1,00","-1,00","-1,00","-1,00",2,2,2,2,2,2,2,2,2,2,1,2,2,2,2,2,1,1,1,2,2,"-1,00","-1,00","-1,00",1,1,2,2,2,2,3
10382619402,10,2,72,3,2,"-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00",1,4,"-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00",3,3,3,4,2,4,3,1,2,1,"-1,00",1,"-1,00",2,"-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00",1,1,1,1,1,1,1,1,2,2,1,1,5
10396870088,10,1,72,2,2,"-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00",1,4,"-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00",2,3,3,3,5,5,5,2,"-1,00",1,"-1,00",2,"-1,00",2,"-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00",3,1,1,2,1,3,3,2,2,2,3,1,3
10379803235,4,2,72,1,2,"-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00",1,4,"-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00",3,5,5,5,5,3,5,1,1,2,"-1,00",2,"-1,00",2,"-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00",3,2,2,"-1,00","-1,00","-1,00",3,1,2,2,5,1,3
10396935562,10,2,72,1,2,"-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00",1,2,"-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00",3,3,4,4,3,3,4,1,2,1,"-1,00",1,"-1,00",2,"-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00",3,2,2,"-1,00","-1,00","-1,00",1,2,2,2,1,1,5
10378897723,2,2,72,1,2,"-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00",1,4,"-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00",3,5,5,5,5,5,3,2,"-1,00",2,"-1,00",2,"-1,00",1,2,2,2,2,"-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00",2,2,2,"-1,00","-1,00","-1,00",2,2,2,2,2,2,5
10388417592,10,2,72,1,2,"-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00",1,1,"-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00",4,5,3,3,5,4,4,2,"-1,00",2,"-1,00",2,"-1,00",1,2,2,2,2,"-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00",3,2,2,"-1,00","-1,00","-1,00",1,1,1,"-1,00",3,2,2
10382565517,2,2,73,3,1,2,1,2,1,1,2,2,2,2,2,"-1,00",4,"-1,00","-1,00","-1,00","-1,00","-1,00",1,4,2,"-1,00",3,2,2,2,2,2,2,2,2,2,"-1,00",3,2,2,3,3,3,5,1,2,1,4,1,4,2,"-1,00","-1,00","-1,00","-1,00",2,2,2,2,2,2,2,2,2,2,2,2,1,1,2,2,3,3,1,2,2,"-1,00","-1,00","-1,00",2,1,2,2,5,1,3
10372043000,10,2,73,3,1,1,1,2,1,1,2,2,2,2,2,"-1,00",3,"-1,00","-1,00","-1,00","-1,00","-1,00",1,3,2,"-1,00",2,2,2,2,2,2,2,2,2,2,"-1,00",3,3,4,4,5,3,3,1,1,1,3,2,"-1,00",1,2,2,2,1,2,2,2,2,2,2,2,1,1,2,2,1,2,3,2,1,2,2,3,2,2,"-1,00","-1,00","-1,00",4,2,1,"-1,00",2,2,2
10396395030,10,1,73,3,1,2,1,2,1,1,2,2,2,2,2,"-1,00",2,"-1,00","-1,00","-1,00","-1,00","-1,00",1,2,1,1,2,2,2,1,2,2,2,2,1,2,5,2,2,2,2,4,2,2,1,2,2,"-1,00",2,"-1,00",1,2,2,2,1,2,2,1,2,2,2,2,2,2,2,2,2,2,1,2,2,1,1,2,2,2,"-1,00","-1,00","-1,00",3,3,2,1,4,3,2
10396779470,10,2,73,3,1,2,1,2,1,2,2,2,2,2,2,"-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00",1,2,1,1,2,1,2,1,2,2,2,2,2,2,3,5,5,3,3,5,5,5,1,2,1,3,1,3,1,2,2,2,2,2,2,2,2,2,2,3,2,2,2,2,2,2,2,2,2,2,3,1,1,2,"-1,00","-1,00","-1,00",5,2,2,2,4,3,5
10392895003,11,1,73,2,1,1,2,2,1,2,2,2,2,2,2,"-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00",1,4,2,"-1,00",2,2,2,2,2,2,2,2,2,2,"-1,00",4,3,3,4,4,4,4,1,2,2,"-1,00",1,4,2,"-1,00","-1,00","-1,00","-1,00",2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,"-1,00","-1,00","-1,00",1,2,2,2,2,2,2
10384806625,18,2,73,2,1,1,1,1,1,1,2,2,2,2,2,"-1,00",2,"-1,00","-1,00","-1,00","-1,00","-1,00",1,2,1,1,1,1,1,2,2,1,1,1,1,2,5,4,4,4,4,4,4,4,1,2,1,1,2,"-1,00",1,2,2,2,1,2,2,2,2,2,2,2,1,1,3,1,2,1,1,2,2,4,3,1,1,2,"-1,00","-1,00","-1,00",1,1,1,"-1,00",1,2,2
10398399533,15,1,73,2,1,2,1,2,1,1,2,2,2,2,2,"-1,00",2,"-1,00","-1,00","-1,00","-1,00","-1,00",1,4,1,1,2,2,2,1,2,2,1,2,2,2,4,3,3,5,5,5,5,3,2,"-1,00",2,"-1,00",2,"-1,00",2,"-1,00","-1,00","-1,00","-1,00",2,2,2,2,2,2,1,2,2,2,2,2,2,2,2,2,1,1,3,2,2,"-1,00","-1,00","-1,00",2,3,2,2,1,2,1
10395503432,14,1,73,2,1,2,1,2,1,1,1,2,1,2,2,"-1,00",2,3,"-1,00",3,"-1,00","-1,00",1,2,1,1,1,2,2,2,2,2,1,2,2,2,2,2,2,2,2,1,3,5,1,1,1,2,1,2,2,"-1,00","-1,00","-1,00","-1,00",2,2,2,2,2,2,2,1,2,1,2,1,1,1,2,2,5,3,3,1,2,"-1,00","-1,00","-1,00",4,1,2,2,5,2,2
10427015788,10,1,73,2,1,2,1,2,1,1,2,2,2,2,2,"-1,00",4,"-1,00","-1,00","-1,00","-1,00","-1,00",1,3,1,1,1,2,2,3,2,1,1,1,1,2,4,3,3,3,4,3,3,3,1,2,2,"-1,00",2,"-1,00",1,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,1,2,1,1,2,3,3,3,2,2,"-1,00","-1,00","-1,00",2,1,1,"-1,00",5,1,2
10379506777,18,1,73,1,1,3,2,2,1,1,1,1,1,1,2,"-1,00",2,5,5,5,5,"-1,00",1,2,2,"-1,00",2,2,2,2,2,2,2,2,2,2,"-1,00",5,5,5,3,5,3,5,2,"-1,00",2,"-1,00",2,"-1,00",1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,2,2,1,5,3,2,2,"-1,00","-1,00","-1,00",5,1,2,2,1,1,5
10372357666,8,2,73,1,1,3,2,2,1,2,2,2,2,2,2,"-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00",1,1,2,"-1,00",2,2,2,2,2,2,2,2,2,2,"-1,00",5,5,5,5,5,5,5,2,"-1,00",2,"-1,00",2,"-1,00",1,2,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,5,3,2,2,"-1,00","-1,00","-1,00",1,3,2,2,5,2,3
10424527360,4,2,73,1,1,2,2,2,1,1,2,2,2,2,2,"-1,00",2,"-1,00","-1,00","-1,00","-1,00","-1,00",1,1,2,"-1,00",2,2,2,2,2,2,2,2,2,2,"-1,00",1,2,4,2,5,3,4,1,2,2,"-1,00",2,"-1,00",2,"-1,00","-1,00","-1,00","-1,00",2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,1,2,2,2,"-1,00","-1,00","-1,00",2,2,2,2,1,2,5
10417006616,10,1,73,1,1,1,1,2,1,1,2,2,1,2,2,"-1,00",2,"-1,00","-1,00",3,"-1,00","-1,00",1,2,1,1,1,1,1,1,2,1,1,1,2,1,5,4,4,4,4,4,4,4,1,2,1,3,2,"-1,00",2,"-1,00","-1,00","-1,00","-1,00",2,2,2,2,2,2,2,1,1,1,1,2,1,1,1,1,4,4,3,2,2,"-1,00","-1,00","-1,00",2,1,2,1,2,1,1
10379129200,4,2,73,1,1,3,2,2,1,1,2,2,2,2,2,"-1,00",3,"-1,00","-1,00","-1,00","-1,00","-1,00",1,4,2,"-1,00",1,2,2,2,2,2,2,2,2,2,6,2,1,2,2,1,1,1,1,2,1,4,1,4,1,2,2,2,2,1,1,1,2,2,2,2,1,1,1,1,1,1,1,2,2,2,2,1,1,2,"-1,00","-1,00","-1,00",3,3,2,1,4,1,4
10376954941,10,2,73,1,1,1,2,2,1,2,2,2,2,2,2,"-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00",1,1,2,"-1,00",2,2,2,2,2,2,2,2,2,2,"-1,00",4,4,4,4,4,4,4,2,"-1,00",1,4,2,"-1,00",1,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,2,2,2,2,2,3,2,2,"-1,00","-1,00","-1,00",2,3,2,2,2,2,2
10372233905,10,2,73,1,1,3,2,1,2,1,2,2,2,2,2,"-1,00",3,"-1,00","-1,00","-1,00","-1,00","-1,00",1,1,2,"-1,00",2,2,2,2,2,2,2,2,2,2,"-1,00",5,5,5,5,5,3,3,2,"-1,00",2,"-1,00",2,"-1,00",1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,2,"-1,00","-1,00","-1,00",4,2,2,2,3,2,3
10399537488,14,2,73,3,2,"-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00",2,4,"-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00",5,5,5,5,5,5,5,2,"-1,00",2,"-1,00",2,"-1,00",1,2,2,2,2,"-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00",3,2,2,"-1,00","-1,00","-1,00",5,1,2,2,5,2,5
10386076540,10,1,73,1,2,"-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00",1,1,"-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00",3,3,2,3,3,3,3,2,"-1,00",1,"-1,00",1,"-1,00",1,2,2,2,2,"-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00",3,2,2,"-1,00","-1,00","-1,00",1,3,2,2,2,2,2
10387966649,10,2,73,1,2,"-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00",2,3,"-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00",5,5,5,4,3,3,5,2,"-1,00",1,"-1,00",1,"-1,00",2,"-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00",3,2,2,"-1,00","-1,00","-1,00",2,2,2,2,2,2,5
10394012115,19,2,74,3,1,2,2,1,1,1,2,2,2,2,2,"-1,00",2,"-1,00","-1,00","-1,00","-1,00","-1,00",1,3,2,"-1,00",2,2,2,2,2,2,2,2,2,2,"-1,00",1,1,2,2,1,1,3,2,"-1,00",2,"-1,00",1,4,2,"-1,00","-1,00","-1,00","-1,00",2,2,2,2,2,2,2,1,2,2,1,2,2,2,2,2,1,1,3,2,2,"-1,00","-1,00","-1,00",3,1,2,1,2,2,3
10380101788,10,2,74,3,1,2,1,2,1,1,2,2,1,2,2,"-1,00",2,"-1,00","-1,00",2,"-1,00","-1,00",1,2,1,1,2,1,2,1,1,2,2,2,2,2,3,3,3,4,3,3,5,4,1,2,2,"-1,00",2,"-1,00",1,2,2,2,1,2,2,2,2,2,2,1,2,2,2,1,2,2,2,2,2,3,3,2,2,2,"-1,00","-1,00","-1,00",5,1,2,2,1,2,2
10393852243,10,1,74,2,1,2,1,2,1,1,2,2,2,2,2,"-1,00",2,"-1,00","-1,00","-1,00","-1,00","-1,00",1,4,1,1,2,2,2,2,2,2,2,2,2,2,"-1,00",5,5,5,3,2,2,3,1,2,1,4,1,4,1,2,2,2,1,2,2,2,2,2,2,2,1,2,2,1,1,2,1,2,2,2,2,3,2,2,"-1,00","-1,00","-1,00",2,3,2,2,5,1,3
10401834340,19,1,74,2,1,2,1,1,1,1,2,2,2,2,2,"-1,00",2,"-1,00","-1,00","-1,00","-1,00","-1,00",1,2,1,1,2,2,2,2,2,2,2,2,2,2,"-1,00",4,4,4,4,4,4,4,1,2,1,3,1,4,1,2,2,2,2,1,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,4,4,1,1,2,"-1,00","-1,00","-1,00",1,1,2,2,1,1,2
10388715822,17,1,74,2,1,2,1,1,2,1,2,2,2,2,2,"-1,00",5,"-1,00","-1,00","-1,00","-1,00","-1,00",1,1,2,"-1,00",1,1,2,2,2,2,2,1,2,2,4,3,3,3,3,3,4,4,2,"-1,00",2,"-1,00",2,"-1,00",2,"-1,00","-1,00","-1,00","-1,00",2,2,2,2,2,2,2,1,2,2,2,2,2,3,1,1,4,5,3,2,2,"-1,00","-1,00","-1,00",2,3,2,2,2,3,2
10398493204,14,1,74,2,1,2,1,2,1,1,2,2,2,2,2,"-1,00",2,"-1,00","-1,00","-1,00","-1,00","-1,00",1,2,2,"-1,00",1,2,2,2,2,2,2,2,2,2,3,5,4,3,3,3,3,3,2,"-1,00",2,"-1,00",2,"-1,00",2,"-1,00","-1,00","-1,00","-1,00",2,2,2,2,2,2,2,1,1,2,1,2,1,2,1,1,3,2,3,2,2,"-1,00","-1,00","-1,00",5,3,2,2,3,2,5
