"TIPO_REGISTRO","DEPARTAMENTO",CRV,"SERIES","LEMA","DESCRIPCION_1","DESCRIPCION_2",CANTIDAD_VOTOS
"HOJA_EM","MO",1373,"BFB","Partido Independiente","60600-B","Municipio B",5
"HOJA_EM","MO",1373,"BFB","Partido Independiente","20001515-B","Municipio B",5
"HOJA_EM","MO",1374,"BGA","Partido Independiente","11-C","Municipio C",8
"HOJA_EM","MO",1374,"BGA","Partido Independiente","15-C","Municipio C",2
"HOJA_EM","MO",1374,"BGA","Partido Independiente","17-C","Municipio C",2
"HOJA_EM","MO",1374,"BGA","Partido Independiente","140-C","Municipio C",5
"HOJA_EM","MO",1374,"BGA","Partido Independiente","600-C","Municipio C",16
"HOJA_EM","MO",1374,"BGA","Partido Independiente","820-C","Municipio C",3
"HOJA_EM","MO",1374,"BGA","Partido Independiente","7009-C","Municipio C",1
"HOJA_EM","MO",1375,"BGA","Partido Independiente","11-C","Municipio C",8
"HOJA_EM","MO",1375,"BGA","Partido Independiente","17-C","Municipio C",3
"HOJA_EM","MO",1375,"BGA","Partido Independiente","103-C","Municipio C",6
"HOJA_EM","MO",1375,"BGA","Partido Independiente","140-C","Municipio C",18
"HOJA_EM","MO",1375,"BGA","Partido Independiente","600-C","Municipio C",11
"HOJA_EM","MO",1375,"BGA","Partido Independiente","820-C","Municipio C",8
"HOJA_EM","MO",1375,"BGA","Partido Independiente","2000-C","Municipio C",7
"HOJA_EM","MO",1375,"BGA","Partido Independiente","7009-C","Municipio C",2
"HOJA_EM","MO",1376,"BGA","Partido Independiente","11-C","Municipio C",8
"HOJA_EM","MO",1376,"BGA","Partido Independiente","15-C","Municipio C",1
"HOJA_EM","MO",1376,"BGA","Partido Independiente","17-C","Municipio C",6
"HOJA_EM","MO",1376,"BGA","Partido Independiente","103-C","Municipio C",2
"HOJA_EM","MO",1376,"BGA","Partido Independiente","140-C","Municipio C",12
"HOJA_EM","MO",1376,"BGA","Partido Independiente","600-C","Municipio C",12
"HOJA_EM","MO",1376,"BGA","Partido Independiente","820-C","Municipio C",10
"HOJA_EM","MO",1376,"BGA","Partido Independiente","2000-C","Municipio C",4
"HOJA_EM","MO",1377,"BGA","Partido Independiente","11-C","Municipio C",3
"HOJA_EM","MO",1377,"BGA","Partido Independiente","15-C","Municipio C",1
"HOJA_EM","MO",1377,"BGA","Partido Independiente","17-C","Municipio C",2
"HOJA_EM","MO",1377,"BGA","Partido Independiente","140-C","Municipio C",9
"HOJA_EM","MO",1377,"BGA","Partido Independiente","600-C","Municipio C",11
"HOJA_EM","MO",1377,"BGA","Partido Independiente","820-C","Municipio C",4
"HOJA_EM","MO",1377,"BGA","Partido Independiente","2000-C","Municipio C",3
"HOJA_EM","MO",1378,"BGA","Partido Independiente","11-C","Municipio C",4
"HOJA_EM","MO",1378,"BGA","Partido Independiente","17-C","Municipio C",1
"HOJA_EM","MO",1378,"BGA","Partido Independiente","103-C","Municipio C",2
"HOJA_EM","MO",1378,"BGA","Partido Independiente","140-C","Municipio C",8
"HOJA_EM","MO",1378,"BGA","Partido Independiente","600-C","Municipio C",16
"HOJA_EM","MO",1378,"BGA","Partido Independiente","820-C","Municipio C",2
"HOJA_EM","MO",1378,"BGA","Partido Independiente","2000-C","Municipio C",1
"HOJA_EM","MO",1378,"BGA","Partido Independiente","7009-C","Municipio C",2
"HOJA_EM","MO",1379,"BGA","Partido Independiente","11-C","Municipio C",5
"HOJA_EM","MO",1379,"BGA","Partido Independiente","15-C","Municipio C",2
"HOJA_EM","MO",1379,"BGA","Partido Independiente","17-C","Municipio C",11
"HOJA_EM","MO",1379,"BGA","Partido Independiente","103-C","Municipio C",1
"HOJA_EM","MO",1379,"BGA","Partido Independiente","140-C","Municipio C",4
"HOJA_EM","MO",1379,"BGA","Partido Independiente","600-C","Municipio C",5
"HOJA_EM","MO",1379,"BGA","Partido Independiente","820-C","Municipio C",9
"HOJA_EM","MO",1379,"BGA","Partido Independiente","2000-C","Municipio C",4
"HOJA_EM","MO",1380,"BGA","Partido Independiente","11-C","Municipio C",10
"HOJA_EM","MO",1380,"BGA","Partido Independiente","15-C","Municipio C",5
"HOJA_EM","MO",1380,"BGA","Partido Independiente","17-C","Municipio C",3
"HOJA_EM","MO",1380,"BGA","Partido Independiente","140-C","Municipio C",3
"HOJA_EM","MO",1380,"BGA","Partido Independiente","600-C","Municipio C",5
"HOJA_EM","MO",1380,"BGA","Partido Independiente","820-C","Municipio C",2
"HOJA_EM","MO",1380,"BGA","Partido Independiente","2000-C","Municipio C",7
"HOJA_EM","MO",1381,"BGA","Partido Independiente","11-C","Municipio C",4
"HOJA_EM","MO",1381,"BGA","Partido Independiente","15-C","Municipio C",1
"HOJA_EM","MO",1381,"BGA","Partido Independiente","17-C","Municipio C",2
"HOJA_EM","MO",1381,"BGA","Partido Independiente","140-C","Municipio C",2
"HOJA_EM","MO",1381,"BGA","Partido Independiente","600-C","Municipio C",13
"HOJA_EM","MO",1381,"BGA","Partido Independiente","820-C","Municipio C",4
"HOJA_EM","MO",1382,"BGA","Partido Independiente","11-C","Municipio C",7
"HOJA_EM","MO",1382,"BGA","Partido Independiente","17-C","Municipio C",3
"HOJA_EM","MO",1382,"BGA","Partido Independiente","140-C","Municipio C",8
"HOJA_EM","MO",1382,"BGA","Partido Independiente","600-C","Municipio C",13
"HOJA_EM","MO",1382,"BGA","Partido Independiente","820-C","Municipio C",12
"HOJA_EM","MO",1382,"BGA","Partido Independiente","2000-C","Municipio C",3
"HOJA_EM","MO",1382,"BGA","Partido Independiente","7009-C","Municipio C",2
"HOJA_EM","MO",1383,"BGA","Partido Independiente","11-C","Municipio C",8
"HOJA_EM","MO",1383,"BGA","Partido Independiente","17-C","Municipio C",3
"HOJA_EM","MO",1383,"BGA","Partido Independiente","103-C","Municipio C",2
"HOJA_EM","MO",1383,"BGA","Partido Independiente","140-C","Municipio C",6
"HOJA_EM","MO",1383,"BGA","Partido Independiente","600-C","Municipio C",19
"HOJA_EM","MO",1383,"BGA","Partido Independiente","820-C","Municipio C",4
"HOJA_EM","MO",1383,"BGA","Partido Independiente","2000-C","Municipio C",4
"HOJA_EM","MO",1383,"BGA","Partido Independiente","7009-C","Municipio C",2
"HOJA_EM","MO",1384,"BGA","Partido Independiente","11-C","Municipio C",14
"HOJA_EM","MO",1384,"BGA","Partido Independiente","15-C","Municipio C",2
"HOJA_EM","MO",1384,"BGA","Partido Independiente","17-C","Municipio C",7
"HOJA_EM","MO",1384,"BGA","Partido Independiente","140-C","Municipio C",4
"HOJA_EM","MO",1384,"BGA","Partido Independiente","600-C","Municipio C",20
"HOJA_EM","MO",1384,"BGA","Partido Independiente","820-C","Municipio C",2
"HOJA_EM","MO",1384,"BGA","Partido Independiente","2000-C","Municipio C",3
"HOJA_EM","MO",1384,"BGA","Partido Independiente","7009-C","Municipio C",1
"HOJA_EM","MO",1385,"BGA","Partido Independiente","11-C","Municipio C",8
"HOJA_EM","MO",1385,"BGA","Partido Independiente","15-C","Municipio C",2
"HOJA_EM","MO",1385,"BGA","Partido Independiente","17-C","Municipio C",3
"HOJA_EM","MO",1385,"BGA","Partido Independiente","103-C","Municipio C",3
"HOJA_EM","MO",1385,"BGA","Partido Independiente","140-C","Municipio C",7
"HOJA_EM","MO",1385,"BGA","Partido Independiente","600-C","Municipio C",18
"HOJA_EM","MO",1385,"BGA","Partido Independiente","820-C","Municipio C",5
"HOJA_EM","MO",1385,"BGA","Partido Independiente","2000-C","Municipio C",6
"HOJA_EM","MO",1386,"BGA","Partido Independiente","11-C","Municipio C",7
"HOJA_EM","MO",1386,"BGA","Partido Independiente","15-C","Municipio C",4
"HOJA_EM","MO",1386,"BGA","Partido Independiente","17-C","Municipio C",3
"HOJA_EM","MO",1386,"BGA","Partido Independiente","140-C","Municipio C",6
"HOJA_EM","MO",1386,"BGA","Partido Independiente","600-C","Municipio C",29
"HOJA_EM","MO",1386,"BGA","Partido Independiente","820-C","Municipio C",6
"HOJA_EM","MO",1386,"BGA","Partido Independiente","2000-C","Municipio C",5
"HOJA_EM","MO",1386,"BGA","Partido Independiente","7009-C","Municipio C",1
"HOJA_EM","MO",1387,"BGA","Partido Independiente","11-C","Municipio C",10
"HOJA_EM","MO",1387,"BGA","Partido Independiente","15-C","Municipio C",3
"HOJA_EM","MO",1387,"BGA","Partido Independiente","17-C","Municipio C",3
"HOJA_EM","MO",1387,"BGA","Partido Independiente","103-C","Municipio C",2
"HOJA_EM","MO",1387,"BGA","Partido Independiente","140-C","Municipio C",8
"HOJA_EM","MO",1387,"BGA","Partido Independiente","600-C","Municipio C",11
"HOJA_EM","MO",1387,"BGA","Partido Independiente","820-C","Municipio C",5
"HOJA_EM","MO",1387,"BGA","Partido Independiente","2000-C","Municipio C",1
"HOJA_EM","MO",1387,"BGA","Partido Independiente","7009-C","Municipio C",2
"HOJA_EM","MO",1388,"BGA BGB","Partido Independiente","11-C","Municipio C",7
"HOJA_EM","MO",1388,"BGA BGB","Partido Independiente","15-C","Municipio C",1
"HOJA_EM","MO",1388,"BGA BGB","Partido Independiente","17-C","Municipio C",3
"HOJA_EM","MO",1388,"BGA BGB","Partido Independiente","140-C","Municipio C",5
"HOJA_EM","MO",1388,"BGA BGB","Partido Independiente","600-C","Municipio C",10
"HOJA_EM","MO",1388,"BGA BGB","Partido Independiente","820-C","Municipio C",3
"HOJA_EM","MO",1388,"BGA BGB","Partido Independiente","2000-C","Municipio C",5
"HOJA_EM","MO",1388,"BGA BGB","Partido Independiente","7009-C","Municipio C",3
"HOJA_EM","MO",1389,"BGB","Partido Independiente","11-C","Municipio C",9
"HOJA_EM","MO",1389,"BGB","Partido Independiente","15-C","Municipio C",2
"HOJA_EM","MO",1389,"BGB","Partido Independiente","17-C","Municipio C",4
"HOJA_EM","MO",1389,"BGB","Partido Independiente","140-C","Municipio C",8
"HOJA_EM","MO",1389,"BGB","Partido Independiente","600-C","Municipio C",17
"HOJA_EM","MO",1389,"BGB","Partido Independiente","820-C","Municipio C",5
"HOJA_EM","MO",1389,"BGB","Partido Independiente","2000-C","Municipio C",4
"HOJA_EM","MO",1390,"BHA","Partido Independiente","11-C","Municipio C",13
"HOJA_EM","MO",1390,"BHA","Partido Independiente","17-C","Municipio C",3
"HOJA_EM","MO",1390,"BHA","Partido Independiente","103-C","Municipio C",1
"HOJA_EM","MO",1390,"BHA","Partido Independiente","140-C","Municipio C",19
"HOJA_EM","MO",1390,"BHA","Partido Independiente","600-C","Municipio C",11
"HOJA_EM","MO",1390,"BHA","Partido Independiente","820-C","Municipio C",2
"HOJA_EM","MO",1390,"BHA","Partido Independiente","2000-C","Municipio C",9
"HOJA_EM","MO",1391,"BHA BHB","Partido Independiente","11-C","Municipio C",4
"HOJA_EM","MO",1391,"BHA BHB","Partido Independiente","15-C","Municipio C",7
"HOJA_EM","MO",1391,"BHA BHB","Partido Independiente","17-C","Municipio C",4
"HOJA_EM","MO",1391,"BHA BHB","Partido Independiente","140-C","Municipio C",14
"HOJA_EM","MO",1391,"BHA BHB","Partido Independiente","600-C","Municipio C",18
"HOJA_EM","MO",1391,"BHA BHB","Partido Independiente","820-C","Municipio C",2
"HOJA_EM","MO",1391,"BHA BHB","Partido Independiente","2000-C","Municipio C",1
"HOJA_EM","MO",1391,"BHA BHB","Partido Independiente","7009-C","Municipio C",2
"HOJA_EM","MO",1392,"BHB BIA","Partido Independiente","11-C","Municipio C",13
"HOJA_EM","MO",1392,"BHB BIA","Partido Independiente","17-C","Municipio C",3
"HOJA_EM","MO",1392,"BHB BIA","Partido Independiente","103-C","Municipio C",1
"HOJA_EM","MO",1392,"BHB BIA","Partido Independiente","140-C","Municipio C",13
"HOJA_EM","MO",1392,"BHB BIA","Partido Independiente","600-C","Municipio C",12
"HOJA_EM","MO",1392,"BHB BIA","Partido Independiente","820-C","Municipio C",6
"HOJA_EM","MO",1392,"BHB BIA","Partido Independiente","2000-C","Municipio C",5
"HOJA_EM","MO",1393,"BIA","Partido Independiente","11-C","Municipio C",28
"HOJA_EM","MO",1393,"BIA","Partido Independiente","15-C","Municipio C",1
"HOJA_EM","MO",1393,"BIA","Partido Independiente","17-C","Municipio C",2
"HOJA_EM","MO",1393,"BIA","Partido Independiente","140-C","Municipio C",13
"HOJA_EM","MO",1393,"BIA","Partido Independiente","600-C","Municipio C",17
"HOJA_EM","MO",1393,"BIA","Partido Independiente","820-C","Municipio C",5
"HOJA_EM","MO",1393,"BIA","Partido Independiente","2000-C","Municipio C",7
"HOJA_EM","MO",1393,"BIA","Partido Independiente","7009-C","Municipio C",1
"HOJA_EM","MO",1394,"BIA BIB","Partido Independiente","11-C","Municipio C",6
"HOJA_EM","MO",1394,"BIA BIB","Partido Independiente","15-C","Municipio C",3
"HOJA_EM","MO",1394,"BIA BIB","Partido Independiente","17-C","Municipio C",1
"HOJA_EM","MO",1394,"BIA BIB","Partido Independiente","140-C","Municipio C",9
"HOJA_EM","MO",1394,"BIA BIB","Partido Independiente","600-C","Municipio C",17
"HOJA_EM","MO",1394,"BIA BIB","Partido Independiente","820-C","Municipio C",2
"HOJA_EM","MO",1394,"BIA BIB","Partido Independiente","2000-C","Municipio C",6
"HOJA_EM","MO",1394,"BIA BIB","Partido Independiente","7009-C","Municipio C",2
"HOJA_EM","MO",1395,"BIB","Partido Independiente","11-C","Municipio C",11
"HOJA_EM","MO",1395,"BIB","Partido Independiente","15-C","Municipio C",3
"HOJA_EM","MO",1395,"BIB","Partido Independiente","17-C","Municipio C",6
"HOJA_EM","MO",1395,"BIB","Partido Independiente","103-C","Municipio C",4
"HOJA_EM","MO",1395,"BIB","Partido Independiente","140-C","Municipio C",14
"HOJA_EM","MO",1395,"BIB","Partido Independiente","600-C","Municipio C",15
"HOJA_EM","MO",1395,"BIB","Partido Independiente","820-C","Municipio C",4
"HOJA_EM","MO",1395,"BIB","Partido Independiente","2000-C","Municipio C",5
"HOJA_EM","MO",1395,"BIB","Partido Independiente","7009-C","Municipio C",1
"HOJA_EM","MO",1396,"BJA","Partido Independiente","11-C","Municipio C",2
"HOJA_EM","MO",1396,"BJA","Partido Independiente","15-C","Municipio C",1
"HOJA_EM","MO",1396,"BJA","Partido Independiente","17-C","Municipio C",1
"HOJA_EM","MO",1396,"BJA","Partido Independiente","103-C","Municipio C",1
"HOJA_EM","MO",1396,"BJA","Partido Independiente","140-C","Municipio C",4
"HOJA_EM","MO",1396,"BJA","Partido Independiente","600-C","Municipio C",5
"HOJA_EM","MO",1396,"BJA","Partido Independiente","820-C","Municipio C",3
"HOJA_EM","MO",1396,"BJA","Partido Independiente","2000-C","Municipio C",1
"HOJA_EM","MO",1397,"BJA","Partido Independiente","11-C","Municipio C",10
"HOJA_EM","MO",1397,"BJA","Partido Independiente","15-C","Municipio C",1
"HOJA_EM","MO",1397,"BJA","Partido Independiente","17-C","Municipio C",1
"HOJA_EM","MO",1397,"BJA","Partido Independiente","140-C","Municipio C",17
"HOJA_EM","MO",1397,"BJA","Partido Independiente","600-C","Municipio C",11
"HOJA_EM","MO",1397,"BJA","Partido Independiente","820-C","Municipio C",5
"HOJA_EM","MO",1397,"BJA","Partido Independiente","2000-C","Municipio C",7
"HOJA_EM","MO",1397,"BJA","Partido Independiente","7009-C","Municipio C",1
"HOJA_EM","MO",1398,"BJA","Partido Independiente","11-C","Municipio C",10
"HOJA_EM","MO",1398,"BJA","Partido Independiente","15-C","Municipio C",3
"HOJA_EM","MO",1398,"BJA","Partido Independiente","17-C","Municipio C",5
"HOJA_EM","MO",1398,"BJA","Partido Independiente","103-C","Municipio C",1
"HOJA_EM","MO",1398,"BJA","Partido Independiente","140-C","Municipio C",9
"HOJA_EM","MO",1398,"BJA","Partido Independiente","600-C","Municipio C",14
"HOJA_EM","MO",1398,"BJA","Partido Independiente","820-C","Municipio C",5
"HOJA_EM","MO",1398,"BJA","Partido Independiente","2000-C","Municipio C",8
"HOJA_EM","MO",1398,"BJA","Partido Independiente","7009-C","Municipio C",1
"HOJA_EM","MO",1399,"BJA","Partido Independiente","11-C","Municipio C",11
"HOJA_EM","MO",1399,"BJA","Partido Independiente","17-C","Municipio C",3
"HOJA_EM","MO",1399,"BJA","Partido Independiente","140-C","Municipio C",17
"HOJA_EM","MO",1399,"BJA","Partido Independiente","600-C","Municipio C",19
"HOJA_EM","MO",1399,"BJA","Partido Independiente","820-C","Municipio C",7
"HOJA_EM","MO",1399,"BJA","Partido Independiente","2000-C","Municipio C",4
"HOJA_EM","MO",1399,"BJA","Partido Independiente","7009-C","Municipio C",1
"HOJA_EM","MO",1400,"BJA","Partido Independiente","11-C","Municipio C",11
"HOJA_EM","MO",1400,"BJA","Partido Independiente","15-C","Municipio C",5
"HOJA_EM","MO",1400,"BJA","Partido Independiente","17-C","Municipio C",8
"HOJA_EM","MO",1400,"BJA","Partido Independiente","103-C","Municipio C",2
"HOJA_EM","MO",1400,"BJA","Partido Independiente","140-C","Municipio C",16
"HOJA_EM","MO",1400,"BJA","Partido Independiente","600-C","Municipio C",16
"HOJA_EM","MO",1400,"BJA","Partido Independiente","820-C","Municipio C",8
"HOJA_EM","MO",1400,"BJA","Partido Independiente","2000-C","Municipio C",8
"HOJA_EM","MO",1400,"BJA","Partido Independiente","7009-C","Municipio C",1
"HOJA_EM","MO",1401,"BJA","Partido Independiente","11-C","Municipio C",4
"HOJA_EM","MO",1401,"BJA","Partido Independiente","17-C","Municipio C",4
"HOJA_EM","MO",1401,"BJA","Partido Independiente","140-C","Municipio C",13
"HOJA_EM","MO",1401,"BJA","Partido Independiente","600-C","Municipio C",23
"HOJA_EM","MO",1401,"BJA","Partido Independiente","820-C","Municipio C",11
"HOJA_EM","MO",1401,"BJA","Partido Independiente","2000-C","Municipio C",3
"HOJA_EM","MO",1401,"BJA","Partido Independiente","7009-C","Municipio C",1
"HOJA_EM","MO",1402,"BJA","Partido Independiente","11-C","Municipio C",7
"HOJA_EM","MO",1402,"BJA","Partido Independiente","17-C","Municipio C",3
"HOJA_EM","MO",1402,"BJA","Partido Independiente","140-C","Municipio C",15
"HOJA_EM","MO",1402,"BJA","Partido Independiente","600-C","Municipio C",13
"HOJA_EM","MO",1402,"BJA","Partido Independiente","820-C","Municipio C",7
"HOJA_EM","MO",1402,"BJA","Partido Independiente","2000-C","Municipio C",2
"HOJA_EM","MO",1402,"BJA","Partido Independiente","7009-C","Municipio C",1
"HOJA_EM","MO",1403,"BJA","Partido Independiente","11-C","Municipio C",2
"HOJA_EM","MO",1403,"BJA","Partido Independiente","103-C","Municipio C",1
"HOJA_EM","MO",1403,"BJA","Partido Independiente","140-C","Municipio C",21
"HOJA_EM","MO",1403,"BJA","Partido Independiente","600-C","Municipio C",21
"HOJA_EM","MO",1403,"BJA","Partido Independiente","820-C","Municipio C",9
"HOJA_EM","MO",1403,"BJA","Partido Independiente","2000-C","Municipio C",4
"HOJA_EM","MO",1403,"BJA","Partido Independiente","7009-C","Municipio C",1
"HOJA_EM","MO",1404,"BJA","Partido Independiente","11-C","Municipio C",4
"HOJA_EM","MO",1404,"BJA","Partido Independiente","17-C","Municipio C",4
"HOJA_EM","MO",1404,"BJA","Partido Independiente","103-C","Municipio C",2
"HOJA_EM","MO",1404,"BJA","Partido Independiente","140-C","Municipio C",14
"HOJA_EM","MO",1404,"BJA","Partido Independiente","600-C","Municipio C",21
"HOJA_EM","MO",1404,"BJA","Partido Independiente","820-C","Municipio C",2
"HOJA_EM","MO",1404,"BJA","Partido Independiente","2000-C","Municipio C",2
"HOJA_EM","MO",1404,"BJA","Partido Independiente","7009-C","Municipio C",1
"HOJA_EM","MO",1405,"BJA","Partido Independiente","11-C","Municipio C",3
"HOJA_EM","MO",1405,"BJA","Partido Independiente","15-C","Municipio C",4
"HOJA_EM","MO",1405,"BJA","Partido Independiente","17-C","Municipio C",3
"HOJA_EM","MO",1405,"BJA","Partido Independiente","103-C","Municipio C",2
"HOJA_EM","MO",1405,"BJA","Partido Independiente","140-C","Municipio C",19
"HOJA_EM","MO",1405,"BJA","Partido Independiente","600-C","Municipio C",18
"HOJA_EM","MO",1405,"BJA","Partido Independiente","820-C","Municipio C",11
"HOJA_EM","MO",1405,"BJA","Partido Independiente","2000-C","Municipio C",4
"HOJA_EM","MO",1405,"BJA","Partido Independiente","7009-C","Municipio C",2
"HOJA_EM","MO",1406,"BJA","Partido Independiente","11-C","Municipio C",6
"HOJA_EM","MO",1406,"BJA","Partido Independiente","15-C","Municipio C",3
"HOJA_EM","MO",1406,"BJA","Partido Independiente","17-C","Municipio C",5
"HOJA_EM","MO",1406,"BJA","Partido Independiente","103-C","Municipio C",1
"HOJA_EM","MO",1406,"BJA","Partido Independiente","140-C","Municipio C",9
"HOJA_EM","MO",1406,"BJA","Partido Independiente","600-C","Municipio C",15
"HOJA_EM","MO",1406,"BJA","Partido Independiente","820-C","Municipio C",5
"HOJA_EM","MO",1406,"BJA","Partido Independiente","2000-C","Municipio C",6
"HOJA_EM","MO",1407,"BJA","Partido Independiente","11-C","Municipio C",6
"HOJA_EM","MO",1407,"BJA","Partido Independiente","15-C","Municipio C",2
"HOJA_EM","MO",1407,"BJA","Partido Independiente","17-C","Municipio C",5
"HOJA_EM","MO",1407,"BJA","Partido Independiente","103-C","Municipio C",1
"HOJA_EM","MO",1407,"BJA","Partido Independiente","140-C","Municipio C",6
"HOJA_EM","MO",1407,"BJA","Partido Independiente","600-C","Municipio C",10
"HOJA_EM","MO",1407,"BJA","Partido Independiente","820-C","Municipio C",8
"HOJA_EM","MO",1407,"BJA","Partido Independiente","2000-C","Municipio C",2
"HOJA_EM","MO",1407,"BJA","Partido Independiente","7009-C","Municipio C",2
"HOJA_EM","MO",1408,"BJA","Partido Independiente","11-C","Municipio C",4
"HOJA_EM","MO",1408,"BJA","Partido Independiente","17-C","Municipio C",5
"HOJA_EM","MO",1408,"BJA","Partido Independiente","140-C","Municipio C",6
"HOJA_EM","MO",1408,"BJA","Partido Independiente","600-C","Municipio C",9
"HOJA_EM","MO",1408,"BJA","Partido Independiente","820-C","Municipio C",6
"HOJA_EM","MO",1408,"BJA","Partido Independiente","2000-C","Municipio C",7
"HOJA_EM","MO",1409,"BJA","Partido Independiente","11-C","Municipio C",2
"HOJA_EM","MO",1409,"BJA","Partido Independiente","15-C","Municipio C",3
"HOJA_EM","MO",1409,"BJA","Partido Independiente","17-C","Municipio C",6
"HOJA_EM","MO",1409,"BJA","Partido Independiente","140-C","Municipio C",8
"HOJA_EM","MO",1409,"BJA","Partido Independiente","600-C","Municipio C",17
"HOJA_EM","MO",1409,"BJA","Partido Independiente","820-C","Municipio C",12
"HOJA_EM","MO",1409,"BJA","Partido Independiente","2000-C","Municipio C",3
"HOJA_EM","MO",1410,"BJA","Partido Independiente","11-C","Municipio C",7
"HOJA_EM","MO",1410,"BJA","Partido Independiente","15-C","Municipio C",1
"HOJA_EM","MO",1410,"BJA","Partido Independiente","17-C","Municipio C",10
"HOJA_EM","MO",1410,"BJA","Partido Independiente","103-C","Municipio C",2
"HOJA_EM","MO",1410,"BJA","Partido Independiente","140-C","Municipio C",9
"HOJA_EM","MO",1410,"BJA","Partido Independiente","600-C","Municipio C",17
"HOJA_EM","MO",1410,"BJA","Partido Independiente","820-C","Municipio C",10
"HOJA_EM","MO",1410,"BJA","Partido Independiente","2000-C","Municipio C",5
"HOJA_EM","MO",1410,"BJA","Partido Independiente","7009-C","Municipio C",1
"HOJA_EM","MO",1411,"BJA","Partido Independiente","11-C","Municipio C",3
"HOJA_EM","MO",1411,"BJA","Partido Independiente","15-C","Municipio C",4
"HOJA_EM","MO",1411,"BJA","Partido Independiente","17-C","Municipio C",8
"HOJA_EM","MO",1411,"BJA","Partido Independiente","103-C","Municipio C",1
"HOJA_EM","MO",1411,"BJA","Partido Independiente","140-C","Municipio C",8
"HOJA_EM","MO",1411,"BJA","Partido Independiente","600-C","Municipio C",16
"HOJA_EM","MO",1411,"BJA","Partido Independiente","820-C","Municipio C",5
"HOJA_EM","MO",1411,"BJA","Partido Independiente","2000-C","Municipio C",2
"HOJA_EM","MO",1411,"BJA","Partido Independiente","7009-C","Municipio C",1
"HOJA_EM","MO",1412,"BJA","Partido Independiente","11-C","Municipio C",5
"HOJA_EM","MO",1412,"BJA","Partido Independiente","17-C","Municipio C",2
"HOJA_EM","MO",1412,"BJA","Partido Independiente","103-C","Municipio C",1
"HOJA_EM","MO",1412,"BJA","Partido Independiente","140-C","Municipio C",3
"HOJA_EM","MO",1412,"BJA","Partido Independiente","600-C","Municipio C",14
"HOJA_EM","MO",1412,"BJA","Partido Independiente","820-C","Municipio C",5
"HOJA_EM","MO",1412,"BJA","Partido Independiente","2000-C","Municipio C",3
"HOJA_EM","MO",1412,"BJA","Partido Independiente","7009-C","Municipio C",2
"HOJA_EM","MO",1413,"BJA","Partido Independiente","11-C","Municipio C",8
"HOJA_EM","MO",1413,"BJA","Partido Independiente","15-C","Municipio C",2
"HOJA_EM","MO",1413,"BJA","Partido Independiente","17-C","Municipio C",5
"HOJA_EM","MO",1413,"BJA","Partido Independiente","140-C","Municipio C",6
"HOJA_EM","MO",1413,"BJA","Partido Independiente","600-C","Municipio C",10
"HOJA_EM","MO",1413,"BJA","Partido Independiente","820-C","Municipio C",9
"HOJA_EM","MO",1413,"BJA","Partido Independiente","2000-C","Municipio C",3
"HOJA_EM","MO",1414,"BJA","Partido Independiente","11-C","Municipio C",10
"HOJA_EM","MO",1414,"BJA","Partido Independiente","15-C","Municipio C",1
"HOJA_EM","MO",1414,"BJA","Partido Independiente","17-C","Municipio C",7
"HOJA_EM","MO",1414,"BJA","Partido Independiente","140-C","Municipio C",4
"HOJA_EM","MO",1414,"BJA","Partido Independiente","600-C","Municipio C",14
"HOJA_EM","MO",1414,"BJA","Partido Independiente","820-C","Municipio C",3
"HOJA_EM","MO",1414,"BJA","Partido Independiente","2000-C","Municipio C",1
"HOJA_EM","MO",1415,"BJA","Partido Independiente","11-C","Municipio C",4
"HOJA_EM","MO",1415,"BJA","Partido Independiente","17-C","Municipio C",2
"HOJA_EM","MO",1415,"BJA","Partido Independiente","103-C","Municipio C",1
"HOJA_EM","MO",1415,"BJA","Partido Independiente","140-C","Municipio C",4
"HOJA_EM","MO",1415,"BJA","Partido Independiente","600-C","Municipio C",7
"HOJA_EM","MO",1415,"BJA","Partido Independiente","820-C","Municipio C",12
"HOJA_EM","MO",1415,"BJA","Partido Independiente","2000-C","Municipio C",3
"HOJA_EM","MO",1416,"BJA","Partido Independiente","11-C","Municipio C",6
"HOJA_EM","MO",1416,"BJA","Partido Independiente","15-C","Municipio C",1
"HOJA_EM","MO",1416,"BJA","Partido Independiente","17-C","Municipio C",3
"HOJA_EM","MO",1416,"BJA","Partido Independiente","103-C","Municipio C",2
"HOJA_EM","MO",1416,"BJA","Partido Independiente","140-C","Municipio C",5
"HOJA_EM","MO",1416,"BJA","Partido Independiente","600-C","Municipio C",9
"HOJA_EM","MO",1416,"BJA","Partido Independiente","820-C","Municipio C",5
"HOJA_EM","MO",1416,"BJA","Partido Independiente","2000-C","Municipio C",1
"HOJA_EM","MO",1417,"BJA","Partido Independiente","11-C","Municipio C",4
"HOJA_EM","MO",1417,"BJA","Partido Independiente","15-C","Municipio C",1
"HOJA_EM","MO",1417,"BJA","Partido Independiente","17-C","Municipio C",6
"HOJA_EM","MO",1417,"BJA","Partido Independiente","140-C","Municipio C",8
"HOJA_EM","MO",1417,"BJA","Partido Independiente","600-C","Municipio C",12
"HOJA_EM","MO",1417,"BJA","Partido Independiente","820-C","Municipio C",7
"HOJA_EM","MO",1417,"BJA","Partido Independiente","2000-C","Municipio C",6
"HOJA_EM","MO",1417,"BJA","Partido Independiente","7009-C","Municipio C",1
"HOJA_EM","MO",1418,"BJA","Partido Independiente","11-C","Municipio C",7
