Dpto,Sede,Mes,IUE,Sexo,Edad,Iniciado,Origen_denuncia_cod,Sentencia,N°_sent_dec,Modo,Tipo_pena,dur_pena,monto_multa,tipoDeFalta,OBSERVACIONES,Observación 2,Duración - chequeo
10,Maldonado 3,11,294-605/16,H,50,9/2/2016,2,10/11/2016,76,1,1,10,-1,3653,(CORRE (OF. 39/16) EN RESP A OF. DE DPP 342/16) CONFIRMA DATA INGRESADA EN TF: LEY 19120 - INC 3 (CORROBORAR CON SEDE Y ACLARAR QUE SE TIENE QUE USAR EL ARTICULADO DE LA LEY O DEL CP QUE LA LEY MODIFICA),-1,39
10,Maldonado 3,11,294-312/16,H,26,5/11/2016,2,10/11/2016,77,1,1,7,-1,3652,(CORRE (OF. 39/16) EN RESP A OF. DE DPP 342/16) CONFIRMA DATA INGRESADA EN TF: LEY 19120 - INC 2 (CORROBORAR CON SEDE Y ACLARAR QUE SE TIENE QUE USAR EL ARTICULADO DE LA LEY O DEL CP QUE LA LEY MODIFICA),-1,153
10,Maldonado 3,11,294-333/16,H,33,5/18/2016,2,10/11/2016,78,1,1,8,-1,3652,(CORRE (OF. 39/16) EN RESP A OF. DE DPP 342/16) CONFIRMA DATA INGRESADA EN TF: LEY 19120 - INC 2 (CORROBORAR CON SEDE Y ACLARAR QUE SE TIENE QUE USAR EL ARTICULADO DE LA LEY O DEL CP QUE LA LEY MODIFICA),-1,146
10,Maldonado 3,11,294-314/16,H,22,5/12/2016,2,10/11/2016,79,1,1,7,-1,3652,(CORRE (OF. 39/16) EN RESP A OF. DE DPP 342/16) CONFIRMA DATA INGRESADA EN TF: LEY 19120 - INC 2 (CORROBORAR CON SEDE Y ACLARAR QUE SE TIENE QUE USAR EL ARTICULADO DE LA LEY O DEL CP QUE LA LEY MODIFICA),-1,152
10,Maldonado 3,11,294-307/16,H,57,5/9/2016,2,10/11/2016,3464,2A,-1,-1,-1,3652,(CORRE (OF. 39/16) EN RESP A OF. DE DPP 342/16) CONFIRMA DATA INGRESADA EN TF: LEY 19120 - INC 2 (CORROBORAR CON SEDE Y ACLARAR QUE SE TIENE QUE USAR EL ARTICULADO DE LA LEY O DEL CP QUE LA LEY MODIFICA),-1,155
10,Maldonado 3,11,294-415/16,H,30,6/13/2016,1,10/26/2016,3649,2C,-1,-1,-1,3652,(CORRE (OF. 39/16) EN RESP A OF. DE DPP 342/16) CONFIRMA DATA INGRESADA EN TF: LEY 19120 - INC 2 (CORROBORAR CON SEDE Y ACLARAR QUE SE TIENE QUE USAR EL ARTICULADO DE LA LEY O DEL CP QUE LA LEY MODIFICA),-1,135
10,Maldonado 3,11,294-249/16,H,21,4/15/2016,2,10/26/2016,3648,2C,-1,-1,-1,3652,(CORRE (OF. 39/16) EN RESP A OF. DE DPP 342/16) CONFIRMA DATA INGRESADA EN TF: LEY 19120 - INC 2 (CORROBORAR CON SEDE Y ACLARAR QUE SE TIENE QUE USAR EL ARTICULADO DE LA LEY O DEL CP QUE LA LEY MODIFICA),-1,194
10,Maldonado 3,11,294-323/16,H,19,5/17/2016,2,10/26/2016,3647,2C,-1,-1,-1,3652,(CORRE (OF. 39/16) EN RESP A OF. DE DPP 342/16) CONFIRMA DATA INGRESADA EN TF: LEY 19120 - INC 2 (CORROBORAR CON SEDE Y ACLARAR QUE SE TIENE QUE USAR EL ARTICULADO DE LA LEY O DEL CP QUE LA LEY MODIFICA),-1,162
10,Maldonado 3,11,294-256/16,H,21,4/15/2016,2,10/26/2016,3646,2C,-1,-1,-1,3652,(CORRE (OF. 39/16) EN RESP A OF. DE DPP 342/16) CONFIRMA DATA INGRESADA EN TF: LEY 19120 - INC 2 (CORROBORAR CON SEDE Y ACLARAR QUE SE TIENE QUE USAR EL ARTICULADO DE LA LEY O DEL CP QUE LA LEY MODIFICA),-1,194
10,Maldonado 3,11,294-407/16,H,-1,6/13/2016,1,10/21/2016,3581,2C,-1,-1,-1,3652,(CORRE (OF. 39/16) EN RESP A OF. DE DPP 342/16) CONFIRMA DATA INGRESADA EN TF: LEY 19120 - INC 2 (CORROBORAR CON SEDE Y ACLARAR QUE SE TIENE QUE USAR EL ARTICULADO DE LA LEY O DEL CP QUE LA LEY MODIFICA),-1,130
10,Maldonado 3,11,294-400/16,H,23,6/9/2016,1,10/21/2016,3580,2A,-1,-1,-1,3652,(CORRE (OF. 39/16) EN RESP A OF. DE DPP 342/16) CONFIRMA DATA INGRESADA EN TF: LEY 19120 - INC 2 (CORROBORAR CON SEDE Y ACLARAR QUE SE TIENE QUE USAR EL ARTICULADO DE LA LEY O DEL CP QUE LA LEY MODIFICA),-1,134
10,Maldonado 3,11,294-239/15,H,20,4/9/2015,2,10/21/2016,3579,2C,-1,-1,-1,3652,(CORRE (OF. 39/16) EN RESP A OF. DE DPP 342/16) CONFIRMA DATA INGRESADA EN TF: LEY 19120 - INC 2 (CORROBORAR CON SEDE Y ACLARAR QUE SE TIENE QUE USAR EL ARTICULADO DE LA LEY O DEL CP QUE LA LEY MODIFICA),-1,561
10,Maldonado 3,11,294-378/16,M,-1,5/31/2016,1,10/21/2016,3570,2C,-1,-1,-1,3652,(CORRE (OF. 39/16) EN RESP A OF. DE DPP 342/16) CONFIRMA DATA INGRESADA EN TF: LEY 19120 - INC 2 (CORROBORAR CON SEDE Y ACLARAR QUE SE TIENE QUE USAR EL ARTICULADO DE LA LEY O DEL CP QUE LA LEY MODIFICA),-1,143
10,Maldonado 3,11,294-430/16,M,-1,6/13/2016,1,10/21/2016,3571,2C,-1,-1,-1,3652,(CORRE (OF. 39/16) EN RESP A OF. DE DPP 342/16) CONFIRMA DATA INGRESADA EN TF: LEY 19120 - INC 2 (CORROBORAR CON SEDE Y ACLARAR QUE SE TIENE QUE USAR EL ARTICULADO DE LA LEY O DEL CP QUE LA LEY MODIFICA),-1,130
10,Maldonado 3,11,294-429/16,M,23,6/13/2016,1,10/21/2016,3572,2C,-1,-1,-1,3652,(CORRE (OF. 39/16) EN RESP A OF. DE DPP 342/16) CONFIRMA DATA INGRESADA EN TF: LEY 19120 - INC 2 (CORROBORAR CON SEDE Y ACLARAR QUE SE TIENE QUE USAR EL ARTICULADO DE LA LEY O DEL CP QUE LA LEY MODIFICA),-1,130
10,Maldonado 3,11,294-439/16,H,-1,6/13/2016,1,10/21/2016,3573,2C,-1,-1,-1,3652,(CORRE (OF. 39/16) EN RESP A OF. DE DPP 342/16) CONFIRMA DATA INGRESADA EN TF: LEY 19120 - INC 2 (CORROBORAR CON SEDE Y ACLARAR QUE SE TIENE QUE USAR EL ARTICULADO DE LA LEY O DEL CP QUE LA LEY MODIFICA),-1,130
10,Maldonado 3,11,294-359/16,H,29,5/24/2016,2,10/21/2016,3574,2A,-1,-1,-1,3652,(CORRE (OF. 39/16) EN RESP A OF. DE DPP 342/16) CONFIRMA DATA INGRESADA EN TF: LEY 19120 - INC 2 (CORROBORAR CON SEDE Y ACLARAR QUE SE TIENE QUE USAR EL ARTICULADO DE LA LEY O DEL CP QUE LA LEY MODIFICA),-1,150
10,Maldonado 3,11,294-436/16,M,45,6/13/2016,1,10/21/2016,3575,2C,-1,-1,-1,3652,(CORRE (OF. 39/16) EN RESP A OF. DE DPP 342/16) CONFIRMA DATA INGRESADA EN TF: LEY 19120 - INC 2 (CORROBORAR CON SEDE Y ACLARAR QUE SE TIENE QUE USAR EL ARTICULADO DE LA LEY O DEL CP QUE LA LEY MODIFICA),-1,130
10,Maldonado 3,11,294-399/16,H,-1,6/9/2016,1,10/21/2016,3577,2C,-1,-1,-1,3652,(CORRE (OF. 39/16) EN RESP A OF. DE DPP 342/16) CONFIRMA DATA INGRESADA EN TF: LEY 19120 - INC 2 (CORROBORAR CON SEDE Y ACLARAR QUE SE TIENE QUE USAR EL ARTICULADO DE LA LEY O DEL CP QUE LA LEY MODIFICA),-1,134
10,Maldonado 3,11,294-450/16,H,-1,6/16/2016,1,10/21/2016,3576,2C,-1,-1,-1,3652,(CORRE (OF. 39/16) EN RESP A OF. DE DPP 342/16) CONFIRMA DATA INGRESADA EN TF: LEY 19120 - INC 2 (CORROBORAR CON SEDE Y ACLARAR QUE SE TIENE QUE USAR EL ARTICULADO DE LA LEY O DEL CP QUE LA LEY MODIFICA),-1,127
10,Maldonado 3,11,294-452/16,H,-1,6/10/2016,1,10/21/2016,3578,2C,-1,-1,-1,3652,(CORRE (OF. 39/16) EN RESP A OF. DE DPP 342/16) CONFIRMA DATA INGRESADA EN TF: LEY 19120 - INC 2 (CORROBORAR CON SEDE Y ACLARAR QUE SE TIENE QUE USAR EL ARTICULADO DE LA LEY O DEL CP QUE LA LEY MODIFICA),-1,133
10,Maldonado 3,11,294-410/16,H,34,6/13/2016,2,10/13/2016,3499,2A,-1,-1,-1,3652,(CORRE (OF. 39/16) EN RESP A OF. DE DPP 342/16) CONFIRMA DATA INGRESADA EN TF: LEY 19120 - INC 2 (CORROBORAR CON SEDE Y ACLARAR QUE SE TIENE QUE USAR EL ARTICULADO DE LA LEY O DEL CP QUE LA LEY MODIFICA),-1,122
10,Maldonado 3,12,294-760/16,H,39,11/21/2016,2,11/23/2016,4011,2A,-1,-1,-1,3653,-1,-1,2
10,Maldonado 3,12,294-489/16,H,-1,6/24/2016,1,11/18/2016,3944,2C,-1,-1,-1,3652,-1,-1,147
10,Maldonado 3,12,294-551/16,H,29,8/1/2016,2,11/18/2016,3945,2A,-1,-1,-1,3652,-1,-1,109
10,Maldonado 3,12,294-690/16,H,31,10/24/2016,2,11/16/2016,3896,2A,-1,-1,-1,3653,-1,-1,23
10,Maldonado 3,12,294-362/16,H,47,5/25/2016,2,11/16/2016,3894,2A,-1,-1,-1,3652,-1,-1,175
10,Maldonado 3,12,294-581/16,H,47,8/16/2016,2,11/16/2016,3895,2A,-1,-1,-1,3652,-1,-1,92
10,Maldonado 3,12,294-326/16,M,37,5/18/2016,2,11/16/2016,3891,2A,-1,-1,-1,3652,-1,-1,182
10,Maldonado 3,12,294-251/16,H,34,4/15/2016,2,11/16/2016,3890,2C,-1,-1,-1,3652,-1,-1,215
10,Maldonado 3,12,294-456/16,M,-1,6/21/2016,1,11/16/2016,3889,2A,-1,-1,-1,3652,-1,-1,148
10,Maldonado 3,12,294-580/16,H,-1,6/16/2016,1,11/16/2016,3888,2A,-1,-1,-1,3652,-1,-1,153
10,Maldonado 3,12,294-491/16,M,-1,6/24/2016,1,11/4/2016,3747,2A,-1,-1,-1,3652,-1,-1,133
10,Maldonado 3,12,294-651/16,H,33,10/3/2016,2,11/4/2016,3769,2A,-1,-1,-1,3652,-1,-1,32
10,Maldonado 3,12,294-487/16,H,30,6/24/2016,1,11/1/2016,82,1,1,7,-1,3652,-1,-1,130
10,Maldonado 3,1,294-705/16,H,-1,10/30/2016,1,12/19/2016,4329,2A,-1,-1,-1,3652,RECIBIDO EN ENERO 2017,-1,50
10,Maldonado 3,1,294-710/16,H,-1,10/31/2016,1,12/19/2016,4319,2A,-1,-1,-1,3652,RECIBIDO EN ENERO 2017,-1,49
10,Maldonado 3,1,294-694/16,H,23,10/24/2016,2,12/19/2016,4320,2A,-1,-1,-1,3652,RECIBIDO EN ENERO 2017,-1,56
10,Maldonado 3,1,294-722/16,H,41,11/4/2016,2,12/19/2016,4321,2A,-1,-1,-1,3652,RECIBIDO EN ENERO 2017,-1,45
10,Maldonado 3,1,294-723/16,H,29,11/4/2016,2,12/19/2016,4323,2A,-1,-1,-1,3652,RECIBIDO EN ENERO 2017,-1,45
10,Maldonado 3,1,294-515/16,H,34,6/29/2016,2,12/19/2016,4322,2C,-1,-1,-1,3652,RECIBIDO EN ENERO 2017,-1,173
10,Maldonado 3,1,294-757/16,H,20,11/21/2016,1,12/9/2016,4204,2A,-1,-1,-1,3651,RECIBIDO EN ENERO 2017,-1,18
10,Maldonado 3,1,294-758/16,H,19,11/21/2016,1,12/8/2016,4203,2A,-1,-1,-1,3651,RECIBIDO EN ENERO 2017,-1,17
10,Maldonado 3,1,294-462/16,H,-1,6/21/2016,1,12/2/2016,4128,2C,-1,-1,-1,3652,RECIBIDO EN ENERO 2017,-1,164
10,Maldonado 3,1,294-290/16,M,20,6/29/2016,2,12/2/2016,4127,2C,-1,-1,-1,3652,RECIBIDO EN ENERO 2017,-1,156
10,Maldonado 3,1,294-689/16,H,22,10/24/2016,2,12/2/2016,4124,2A,-1,-1,-1,3652,RECIBIDO EN ENERO 2017,-1,39
10,Maldonado 3,1,294-29/16,H,41,2/18/2016,2,12/2/2016,4122,2A,-1,-1,-1,3652,RECIBIDO EN ENERO 2017,-1,288
10,Maldonado 3,1,294-688/16,H,69,10/24/2016,2,12/2/2016,4125,2A,-1,-1,-1,3652,RECIBIDO EN ENERO 2017,-1,39
10,Maldonado 3,1,294-483/16,H,53,6/24/2016,2,12/2/2016,4129,2A,-1,-1,-1,3652,RECIBIDO EN ENERO 2017,-1,161
10,Maldonado 3,1,294-486/16,M,-1,6/24/2016,1,12/2/2016,4131,2C,-1,-1,-1,3652,RECIBIDO EN ENERO 2017,-1,161
10,Maldonado 3,1,294-490/16,H,18,6/24/2016,1,12/2/2016,4132,2C,-1,-1,-1,3652,RECIBIDO EN ENERO 2017,-1,161
10,Maldonado 3,1,294-516/16,H,-1,6/29/2016,1,12/2/2016,4133,2C,-1,-1,-1,3652,RECIBIDO EN ENERO 2017,-1,156
10,Maldonado 3,1,294-733/15,H,28,10/19/2016,2,12/2/2016,4132,2A,-1,-1,-1,3653,NO ES REPETICIÓN VER TF /RECIBIDO EN ENERO 2017,-1,44
10,Maldonado 3,1,294-673/16,H,26,10/17/2016,2,12/1/2016,93,1,1,9,-1,3652,RECIBIDO EN ENERO 2017,-1,45
10,Maldonado 3,1,294-715/16,M,22,11/1/2016,1,12/8/2016,94,1,1,7,-1,3652,RECIBIDO EN ENERO 2017 Comtel: 12/6/17 Bettina Acosta: FINI= 1/11/16,-1,37
10,Maldonado 3,1,294-706/16,H,39,10/31/2016,1,12/8/2016,95,1,1,9,-1,3652,RECIBIDO EN ENERO 2017,-1,38
10,Maldonado 3,1,294-691/16,H,20,10/24/2016,1,12/20/2016,99,1,1,8,-1,3652,RECIBIDO EN ENERO 2017,-1,57
10,San Carlos,3,297-121/15,H,31,11/18/2015,2,2/25/2016,1,1A,1,12,-1,"3611,3652","El original no tiene fecha, se toma como criterio que se envió en fecha",-1,99
10,San Carlos,3,460-202/15,H,30,8/7/2015,2,2/25/2016,268,2B,-1,-1,-1,3652,-1,-1,202
10,San Carlos,4,460-58/15,H,30,3/20/2015,2,3/31/2016,508,2B,-1,-1,-1,3652,"El original no tiene fecha, se toma como criterio que se envió en fecha",-1,377
10,San Carlos,4,460-339/15,H,64,12/15/2015,2,3/31/2016,511,2B,-1,-1,-1,3653,-1,-1,107
10,San Carlos,4,460-28/16,H,28,2/16/2016,2,3/31/2016,3,1A,1,7,-1,3653,-1,-1,44
10,San Carlos,5,460-18/16,H,31,3/3/2016,2,4/5/2016,4,1A,1,8,-1,3653,-1,-1,33
10,San Carlos,5,460-304/15,H,21,11/23/2015,2,4/6/2016,540,2B,-1,-1,-1,3652,"Inconsistencia entre terminacion de iue y fecha de inicado. (Com. Telefonica 1: 11/5/16 16:46). La funcionaria graciela reyes (receptora) confirma que IUE debe decir: ""460-304/15"" via telefónica  (11/5/16. 17:45) se deja constancia en original y en BDD",-1,135
10,San Carlos,5,160-8/16,H,39,2/3/2016,2,4/6/2016,5,1A,1,12,-1,3653,-1,-1,63
10,San Carlos,5,297-38/15,H,22,4/6/2015,2,4/6/2016,544,2B,-1,-1,-1,3653,-1,-1,366
10,San Carlos,5,460-331/15,H,25,12/9/2015,2,4/7/2016,6,1A,1,10,-1,3652,-1,-1,120
10,San Carlos,5,297-79/15,H,47,7/14/2015,2,4/7/2016,554,2A,-1,-1,-1,3652,-1,-1,268
10,San Carlos,5,297-43/16,H,21,2/25/2016,2,4/20/2016,645,2B,-1,-1,-1,"3652,-1,3655",-1,-1,55
10,San Carlos,5,460-9/16,H,20,2/3/2016,2,4/29/2016,753,2B,-1,-1,-1,3652,-1,-1,86
10,San Carlos,5,460-15/16,H,31,2/3/2016,2,4/29/2016,8,1A,1,10,-1,3652,-1,-1,86
10,San Carlos,6,460-60/16,H,43,3/31/2016,2,5/10/2016,9,1A,1,7,-1,3653,-1,-1,40
10,San Carlos,6,299-47/15,H,64,8/26/2015,2,5/25/2016,400,2B,-1,-1,-1,3652,-1,-1,273
10,San Carlos,6,460-42/16,H,55,2/25/2016,2,5/27/2016,10,1A,1,7,-1,3653,-1,-1,92
10,San Carlos,7,460-78/16,H,57,4/21/2016,2,6/14/2016,1034,2B,-1,-1,-1,3652,-1,-1,54
10,San Carlos,7,460-79/16,H,20,4/21/2016,2,6/8/2016,1003,2B,-1,-1,-1,3652,-1,-1,48
10,San Carlos,7,460-344/15,H,25,12/15/2015,2,6/8/2016,11,1A,1,9,-1,3653,-1,-1,176
10,San Carlos,7,460-85/16,H,21,4/27/2016,2,6/15/2016,12,1A,1,8,-1,"3652,3653",-1,-1,49
10,San Carlos,7,460-105/16,H,35,5/17/2016,2,6/15/2016,1039,2B,-1,-1,-1,3653,-1,-1,29
10,San Carlos,7,460-106/16,H,19,5/17/2016,2,6/15/2016,13,1A,1,9,-1,"3652,3653",Confirmar primer TF. COMTEL 26/4/17 Func. Graciela (REF): TF1= 3652 TF2=3653,-1,29
10,San Carlos,9,460-329/15,H,60,12/9/2015,2,8/3/2016,14,1A,1,7,-1,3652,-1,-1,238
10,San Carlos,9,460-14/16,H,37,2/3/2016,2,8/18/2016,1228,2B,-1,-1,-1,3652,-1,-1,197
10,San Carlos,9,460-17/16,H,64,2/3/2016,2,8/23/2016,1235,2B,-1,-1,-1,3653,-1,-1,202
10,San Carlos,9,293-338/16,H,52,4/6/2016,1,8/23/2016,1236,2B,-1,-1,-1,3653,-1,-1,139
10,San Carlos,11,460-132/16,M,33,6/10/2016,2,10/5/2016,1305,2B,-1,-1,-1,3652,-1,-1,117
10,San Carlos,11,460-173/16,H,51,7/27/2016,2,10/5/2016,15,1A,1,7,-1,3653,-1,-1,70
10,San Carlos,11,460-125/16,H,34,6/1/2016,2,10/13/2016,16,1A,1,7,-1,3652,-1,-1,134
10,San Carlos,11,460-261/15,H,29,10/7/2015,2,10/13/2016,1315,2B,-1,-1,-1,3652,-1,-1,372
11,Paysandú 1,3,306-370/15,H,35,12/23/2015,3,2/17/2016,127,2C,-1,-1,-1,3653,-1,-1,56
11,Paysandú 1,3,306-323/15,H,58,11/18/2015,3,2/17/2016,4,1A,1,7,-1,3652,No es DOBLE IMPUTADO (Ver edad),-1,91
11,Paysandú 1,3,312-4/16,M,18,1/15/2016,3,2/17/2016,3,1A,1,8,-1,"3652,3655",-1,-1,33
11,Paysandú 1,3,306-2/16,H,36,2/1/2016,3,2/18/2016,6,1A,1,7,-1,3653,-1,-1,17
11,Paysandú 1,3,306-3/16,H,45,2/1/2016,3,2/18/2016,7,1A,1,7,-1,3653,SE REALIZA CONSULTA TELEFÓNICA SOBRE IUE A LA RECEPTORA DE 1 TURNO CONFIRMA QUE ES 306-3/16 (SE CORRIGE MANUALMENTE EN RELACIONADO (RR),-1,17
11,Paysandú 1,3,306-26/16,H,30,2/10/2016,3,2/24/2016,8,1A,1,7,-1,3656,-1,-1,14
11,Paysandú 1,4,312-29/16,H,18,2/17/2016,3,3/8/2016,9,1A,1,8,-1,"3652,3655",-1,-1,20
11,Paysandú 1,4,306-38/16,H,43,2/24/2016,3,3/8/2016,10,1A,1,8,-1,"3652,3653",-1,-1,13
11,Paysandú 1,4,306-60/16,H,31,3/8/2016,3,3/17/2016,11,1A,1,7,-1,3653,-1,-1,9
11,Paysandú 1,4,306-57/16,H,36,3/8/2016,3,3/28/2016,12,1A,1,8,-1,"3653,3655",-1,-1,20
11,Paysandú 1,5,306-70/16,H,19,3/17/2016,3,4/6/2016,13,1A,1,7,-1,3652,"El original no tiene fecha, se toma como criterio que se envió en fecha",-1,20
11,Paysandú 1,5,306-75/16,H,21,3/28/2016,3,4/14/2016,16,1A,1,8,-1,"3652,3653",-1,-1,17
11,Paysandú 1,5,306-77/16,H,21,3/28/2016,3,4/27/2016,17,2B,-1,-1,-1,3655,"Modo de conclusion : Es una Sentencia Absolutoria - con depto estadística se acuerda ingresarlo como ""2D"" - (Se acuerda 22/9/17 c/ Droriguez ingresarlos como 2B)",-1,30
11,Paysandú 1,6,312-81/16,M,26,4/27/2016,2,5/25/2016,763,2B,-1,-1,-1,3652,"El original no tiene fecha, se toma como criterio que se envió en fecha",-1,28
11,Paysandú 1,6,306-102/16,H,24,4/13/2016,3,5/26/2016,770,2B,-1,-1,-1,3652,-1,-1,43
11,Paysandú 1,7,306-112/16,H,25,4/26/2016,3,6/2/2016,826,2B,-1,-1,-1,3653,-1,-1,37
11,Paysandú 1,7,306-367/15,H,20,12/21/2015,3,6/2/2016,21,1A,1,7,-1,3655,-1,-1,164
11,Paysandú 1,7,306-100/16,H,22,4/11/2016,3,6/2/2016,22,1A,1,8,-1,"3652,3653",-1,-1,52
11,Paysandú 1,7,306-165/16,H,30,6/8/2016,3,6/21/2016,24,1A,1,8,-1,"3652,3655",-1,-1,13
11,Paysandú 1,7,312-105/16,M,27,6/6/2016,3,6/23/2016,997,2B,-1,-1,-1,3652,-1,-1,17
11,Paysandú 1,7,312-19/16,H,29,2/10/2016,3,6/29/2016,25,1A,1,7,-1,3652,FSENT: IMP - La func. Mercedes Alves confirma telefónicamente que la FSENT correcta es 29/6/16 (2/9/16),-1,140
11,Paysandú 1,8,306-323/15,H,26,11/18/2015,3,7/22/2016,1132,2C,-1,-1,-1,"3652,3655",TF: IMP,-1,247
11,Paysandú 1,9,306-180/16,H,20,6/17/2016,3,8/1/2016,1189,2B,-1,-1,-1,3652,-1,-1,45
11,Paysandú 1,9,306-83/16,H,52,4/5/2016,3,8/4/2016,1248,2C,-1,-1,-1,3653,-1,-1,121
11,Paysandú 1,9,306-198/16,H,20,6/28/2016,3,8/9/2016,1284,2B,-1,-1,-1,3652,-1,-1,42
11,Paysandú 1,9,306-192/16,H,55,6/24/2016,3,8/9/2016,27,1A,1,7,-1,3653,Confirmar TP= 1,-1,46
11,Paysandú 1,9,312-48/16,H,66,8/4/2016,3,8/9/2016,28,1A,1,8,-1,3653,-1,-1,5
11,Paysandú 1,9,306-234/16,M,32,8/3/2016,3,8/23/2016,30,1A,1,7,-1,3653,-1,-1,20
11,Paysandú 1,9,306-247/16,H,21,8/16/2016,3,8/29/2016,1422,2A,-1,-1,-1,3653,-1,-1,13
11,Paysandú 1,10,306-194/16,H,22,6/27/2016,3,9/22/2016,1605,2A,-1,-1,-1,3653,-1,-1,87
11,Paysandú 1,10,306-276/16,H,26,9/12/2016,3,9/27/2016,33,1A,1,7,-1,3653,-1,-1,15
11,Paysandú 1,10,306-277/16,H,28,9/12/2016,3,9/27/2016,34,1A,1,7,-1,3653,-1,-1,15
11,Paysandú 1,10,306-279/16,H,31,9/12/2016,3,9/27/2016,35,1A,1,7,-1,3653,-1,-1,15
11,Paysandú 1,11,311-8/14,H,19,1/29/2014,3,10/5/2016,1697,2C,-1,-1,-1,3652,-1,-1,980
11,Paysandú 1,11,306-31/16,H,34,10/11/2016,3,10/25/2016,40,1A,1,9,-1,"3652,3653,3655",-1,-1,14
11,Paysandú 1,11,306-314/16,H,62,10/11/2016,3,10/25/2016,41,1A,1,7,-1,3653,-1,-1,14
11,Paysandú 1,11,312-81/16,M,37,4/27/2016,3,10/27/2016,1864,2C,-1,-1,-1,3652,NO ES REPETICIÓN (VER EDAD),-1,183
11,Paysandú 1,11,306-193/16,H,-1,6/27/2016,1,10/27/2016,1857,2C,-1,-1,-1,"3652,3653,3655",OMEd/O=3 DISC. ENTRE LUGAR DEN Y FALTA DE DATO EDAD (CORRE NOTA DE SEDE 28/11/16),-1,122
11,Paysandú 1,11,306-213/16,H,20,8/1/2016,3,10/27/2016,1863,2C,-1,-1,-1,3653,-1,-1,87
11,Paysandú 1,11,306-214/16,H,26,8/1/2016,3,10/27/2016,1858,2C,-1,-1,-1,"3652,3653",-1,-1,87
11,Paysandú 1,11,306-225/16,H,28,8/2/2016,3,10/27/2016,1860,2C,-1,-1,-1,3653,-1,-1,86
11,Paysandú 1,11,306-216/16,H,23,8/1/2016,3,10/27/2016,1861,2C,-1,-1,-1,"3652,3653,3655",-1,-1,87
11,Paysandú 1,11,306-226/16,H,-1,8/2/2016,1,10/27/2016,1859,2C,-1,-1,-1,"3652,3653",OMEd/O=3 DISC. ENTRE LUGAR DEN Y FALTA DE DATO EDAD (CORRE NOTA DE SEDE 28/11/16),-1,86
11,Paysandú 1,11,306-215/16,H,29,8/1/2016,3,10/27/2016,1862,2C,-1,-1,-1,3653,-1,-1,87
11,Paysandú 1,12,306-134/16,M,21,5/18/2016,1,11/7/2016,1909,2C,-1,-1,-1,3652,COMTEL 21/4/17) FUNC.  Mercedes alves Nº = 1909,-1,173
11,Paysandú 1,12,306-286/16,H,41,9/20/2016,1,11/7/2016,42,1A,1,7,-1,3611,-1,-1,48
11,Paysandú 1,12,306-181/16,H,21,6/17/2016,1,11/7/2016,43,1A,1,7,-1,"3652,3655",-1,-1,143
11,Paysandú 1,12,306-236/16,H,27,8/4/2016,1,11/8/2016,44,2B,-1,-1,-1,3612,MC= 1D?/ Com Tel (21/4/17)Func. Mercedes Alves 1D= Sentencia Absolutoria (se acuerda ingresarlo como 2B Drodiriguez 22/9/17),-1,96
11,Paysandú 1,12,306-140/16,H,45,5/25/2016,1,11/22/2016,2017,2C,-1,-1,-1,"3651,3655",Com Tel (21/4/17)Func. Mercedes Alves Nº= 2017,-1,181
11,Paysandú 1,12,306-189/16,H,29,6/24/2016,1,11/3/2016,1901,2C,-1,-1,-1,"3653,3655",-1,-1,132
11,Paysandú 1,12,306-190/16,H,28,6/24/2016,1,11/3/2016,1902,2C,-1,-1,-1,"3653,3655",-1,-1,132
11,Paysandú 1,4,306-233/16,H,60,8/3/2016,1,12/2/2016,2097,2C,-1,-1,-1,3653,Recibido en Abril  2017,-1,121
11,Paysandú 1,4,306-281/16,H,52,9/12/2016,1,12/12/2016,2157,2C,-1,-1,-1,3653,Recibido en Abril  2017,-1,91
11,Paysandú 1,4,306-379/16,H,56,12/2/2016,1,12/20/2016,2235,2C,-1,-1,-1,"3652,3653",Recibido en Abril  2017,-1,18
11,Paysandú 1,4,306-248/16,H,34,8/16/2016,1,12/20/2016,2233,2C,-1,-1,-1,3653,Recibido en Abril  2017,-1,126
11,Paysandú 1,4,306-278/16,M,37,9/12/2016,1,12/20/2016,2232,2C,-1,-1,-1,3653,Recibido en Abril  2017,-1,99
11,Paysandú 1,4,306-265/16,H,26,9/5/2016,1,12/22/2016,2252,2C,-1,-1,-1,"3652,3653,3655",Recibido en Abril  2017,-1,108
11,Paysandú 2,3,307-393/15,H,27,12/23/2015,1,2/3/2016,52,2C,-1,-1,-1,3653,-1,-1,42
11,Paysandú 2,3,307-357/15,H,31,12/8/2015,4,2/15/2016,3,1,1,8,-1,"3652,3653",-1,-1,69
11,Paysandú 2,3,314-48/15,H,19,10/27/2015,2,2/15/2016,4,1,1,8,-1,"3652,3655",-1,-1,111
11,Paysandú 2,3,314-56/15,H,28,12/4/2015,2,2/15/2016,5,1,1,8,-1,"3652,3655",-1,-1,73
11,Paysandú 2,3,312-6/16,H,29,1/20/2016,2,2/16/2016,6,1,1,7,-1,3653,"Falta fecha de iniciado,  edad del encausado ni lugar de denuncia. /Sede manda corrección",-1,27
11,Paysandú 2,3,307-1/16,H,25,2/1/2016,2,2/16/2016,8,1,1,7,-1,3653,-1,-1,15
11,Paysandú 2,3,307-13/16,H,35,2/5/2016,1,2/17/2016,9,1,1,9,-1,"3652,3653,3655",-1,-1,12
