CantidadAtenciones,Sexo,Grupos de Edad,Policlínica,Región,Período
36,F,65-74,ZULLY,OESTE,2021-10
21,F,>74,ZULLY,OESTE,2021-10
17,M,<1,ZULLY,OESTE,2021-10
11,M,1-4,ZULLY,OESTE,2021-10
23,M,5-14,ZULLY,OESTE,2021-10
8,M,15-19,ZULLY,OESTE,2021-10
17,M,20-44,ZULLY,OESTE,2021-10
25,M,45-64,ZULLY,OESTE,2021-10
18,M,65-74,ZULLY,OESTE,2021-10
7,M,>74,ZULLY,OESTE,2021-10
43,F,<1,AQUILES LANZA,OESTE,2021-11
57,F,1-4,AQUILES LANZA,OESTE,2021-11
57,F,5-14,AQUILES LANZA,OESTE,2021-11
36,F,15-19,AQUILES LANZA,OESTE,2021-11
157,F,20-44,AQUILES LANZA,OESTE,2021-11
85,F,45-64,AQUILES LANZA,OESTE,2021-11
25,F,65-74,AQUILES LANZA,OESTE,2021-11
26,F,>74,AQUILES LANZA,OESTE,2021-11
29,M,<1,AQUILES LANZA,OESTE,2021-11
73,M,1-4,AQUILES LANZA,OESTE,2021-11
108,M,5-14,AQUILES LANZA,OESTE,2021-11
11,M,15-19,AQUILES LANZA,OESTE,2021-11
39,M,20-44,AQUILES LANZA,OESTE,2021-11
33,M,45-64,AQUILES LANZA,OESTE,2021-11
16,M,65-74,AQUILES LANZA,OESTE,2021-11
5,M,>74,AQUILES LANZA,OESTE,2021-11
10,F,<1,BARRIO SUR,CENTRO,2021-11
22,F,1-4,BARRIO SUR,CENTRO,2021-11
50,F,5-14,BARRIO SUR,CENTRO,2021-11
22,F,15-19,BARRIO SUR,CENTRO,2021-11
188,F,20-44,BARRIO SUR,CENTRO,2021-11
90,F,45-64,BARRIO SUR,CENTRO,2021-11
39,F,65-74,BARRIO SUR,CENTRO,2021-11
22,F,>74,BARRIO SUR,CENTRO,2021-11
8,M,<1,BARRIO SUR,CENTRO,2021-11
15,M,1-4,BARRIO SUR,CENTRO,2021-11
32,M,5-14,BARRIO SUR,CENTRO,2021-11
7,M,15-19,BARRIO SUR,CENTRO,2021-11
95,M,20-44,BARRIO SUR,CENTRO,2021-11
64,M,45-64,BARRIO SUR,CENTRO,2021-11
25,M,65-74,BARRIO SUR,CENTRO,2021-11
17,M,>74,BARRIO SUR,CENTRO,2021-11
16,F,<1,BUCEO,CENTRO,2021-11
18,F,1-4,BUCEO,CENTRO,2021-11
24,F,5-14,BUCEO,CENTRO,2021-11
19,F,15-19,BUCEO,CENTRO,2021-11
106,F,20-44,BUCEO,CENTRO,2021-11
67,F,45-64,BUCEO,CENTRO,2021-11
30,F,65-74,BUCEO,CENTRO,2021-11
10,F,>74,BUCEO,CENTRO,2021-11
9,M,<1,BUCEO,CENTRO,2021-11
17,M,1-4,BUCEO,CENTRO,2021-11
19,M,5-14,BUCEO,CENTRO,2021-11
8,M,15-19,BUCEO,CENTRO,2021-11
32,M,20-44,BUCEO,CENTRO,2021-11
43,M,45-64,BUCEO,CENTRO,2021-11
15,M,65-74,BUCEO,CENTRO,2021-11
10,M,>74,BUCEO,CENTRO,2021-11
49,F,<1,CASABO,OESTE,2021-11
46,F,1-4,CASABO,OESTE,2021-11
88,F,5-14,CASABO,OESTE,2021-11
84,F,15-19,CASABO,OESTE,2021-11
211,F,20-44,CASABO,OESTE,2021-11
60,F,45-64,CASABO,OESTE,2021-11
24,F,65-74,CASABO,OESTE,2021-11
8,F,>74,CASABO,OESTE,2021-11
39,M,<1,CASABO,OESTE,2021-11
54,M,1-4,CASABO,OESTE,2021-11
79,M,5-14,CASABO,OESTE,2021-11
16,M,15-19,CASABO,OESTE,2021-11
36,M,20-44,CASABO,OESTE,2021-11
25,M,45-64,CASABO,OESTE,2021-11
7,M,65-74,CASABO,OESTE,2021-11
12,M,>74,CASABO,OESTE,2021-11
37,F,<1,CASAVALLE,ESTE,2021-11
52,F,1-4,CASAVALLE,ESTE,2021-11
166,F,5-14,CASAVALLE,ESTE,2021-11
105,F,15-19,CASAVALLE,ESTE,2021-11
447,F,20-44,CASAVALLE,ESTE,2021-11
241,F,45-64,CASAVALLE,ESTE,2021-11
69,F,65-74,CASAVALLE,ESTE,2021-11
51,F,>74,CASAVALLE,ESTE,2021-11
28,M,<1,CASAVALLE,ESTE,2021-11
49,M,1-4,CASAVALLE,ESTE,2021-11
164,M,5-14,CASAVALLE,ESTE,2021-11
39,M,15-19,CASAVALLE,ESTE,2021-11
101,M,20-44,CASAVALLE,ESTE,2021-11
62,M,45-64,CASAVALLE,ESTE,2021-11
25,M,65-74,CASAVALLE,ESTE,2021-11
24,M,>74,CASAVALLE,ESTE,2021-11
26,F,<1,COLON,OESTE,2021-11
33,F,1-4,COLON,OESTE,2021-11
49,F,5-14,COLON,OESTE,2021-11
34,F,15-19,COLON,OESTE,2021-11
169,F,20-44,COLON,OESTE,2021-11
64,F,45-64,COLON,OESTE,2021-11
18,F,65-74,COLON,OESTE,2021-11
8,F,>74,COLON,OESTE,2021-11
14,M,<1,COLON,OESTE,2021-11
28,M,1-4,COLON,OESTE,2021-11
47,M,5-14,COLON,OESTE,2021-11
18,M,15-19,COLON,OESTE,2021-11
22,M,20-44,COLON,OESTE,2021-11
27,M,45-64,COLON,OESTE,2021-11
4,M,65-74,COLON,OESTE,2021-11
1,M,>74,COLON,OESTE,2021-11
2,F,<1,CROTTOGINI,CENTRO,2021-11
9,F,1-4,CROTTOGINI,CENTRO,2021-11
28,F,5-14,CROTTOGINI,CENTRO,2021-11
35,F,15-19,CROTTOGINI,CENTRO,2021-11
132,F,20-44,CROTTOGINI,CENTRO,2021-11
91,F,45-64,CROTTOGINI,CENTRO,2021-11
46,F,65-74,CROTTOGINI,CENTRO,2021-11
48,F,>74,CROTTOGINI,CENTRO,2021-11
1,M,<1,CROTTOGINI,CENTRO,2021-11
3,M,1-4,CROTTOGINI,CENTRO,2021-11
35,M,5-14,CROTTOGINI,CENTRO,2021-11
17,M,15-19,CROTTOGINI,CENTRO,2021-11
47,M,20-44,CROTTOGINI,CENTRO,2021-11
68,M,45-64,CROTTOGINI,CENTRO,2021-11
29,M,65-74,CROTTOGINI,CENTRO,2021-11
28,M,>74,CROTTOGINI,CENTRO,2021-11
21,F,<1,PUCCI,ESTE,2021-11
26,F,1-4,PUCCI,ESTE,2021-11
77,F,5-14,PUCCI,ESTE,2021-11
44,F,15-19,PUCCI,ESTE,2021-11
218,F,20-44,PUCCI,ESTE,2021-11
72,F,45-64,PUCCI,ESTE,2021-11
15,F,65-74,PUCCI,ESTE,2021-11
16,F,>74,PUCCI,ESTE,2021-11
21,M,<1,PUCCI,ESTE,2021-11
23,M,1-4,PUCCI,ESTE,2021-11
71,M,5-14,PUCCI,ESTE,2021-11
19,M,15-19,PUCCI,ESTE,2021-11
49,M,20-44,PUCCI,ESTE,2021-11
26,M,45-64,PUCCI,ESTE,2021-11
11,M,65-74,PUCCI,ESTE,2021-11
2,M,>74,PUCCI,ESTE,2021-11
22,F,<1,GIRALDEZ,ESTE,2021-11
36,F,1-4,GIRALDEZ,ESTE,2021-11
23,F,5-14,GIRALDEZ,ESTE,2021-11
28,F,15-19,GIRALDEZ,ESTE,2021-11
140,F,20-44,GIRALDEZ,ESTE,2021-11
77,F,45-64,GIRALDEZ,ESTE,2021-11
50,F,65-74,GIRALDEZ,ESTE,2021-11
20,F,>74,GIRALDEZ,ESTE,2021-11
20,M,<1,GIRALDEZ,ESTE,2021-11
25,M,1-4,GIRALDEZ,ESTE,2021-11
52,M,5-14,GIRALDEZ,ESTE,2021-11
3,M,15-19,GIRALDEZ,ESTE,2021-11
19,M,20-44,GIRALDEZ,ESTE,2021-11
30,M,45-64,GIRALDEZ,ESTE,2021-11
16,M,65-74,GIRALDEZ,ESTE,2021-11
8,M,>74,GIRALDEZ,ESTE,2021-11
14,F,<1,INVE 16,ESTE,2021-11
15,F,1-4,INVE 16,ESTE,2021-11
46,F,5-14,INVE 16,ESTE,2021-11
30,F,15-19,INVE 16,ESTE,2021-11
121,F,20-44,INVE 16,ESTE,2021-11
37,F,45-64,INVE 16,ESTE,2021-11
14,F,65-74,INVE 16,ESTE,2021-11
2,F,>74,INVE 16,ESTE,2021-11
15,M,<1,INVE 16,ESTE,2021-11
17,M,1-4,INVE 16,ESTE,2021-11
45,M,5-14,INVE 16,ESTE,2021-11
3,M,15-19,INVE 16,ESTE,2021-11
10,M,20-44,INVE 16,ESTE,2021-11
3,M,45-64,INVE 16,ESTE,2021-11
1,M,65-74,INVE 16,ESTE,2021-11
2,M,>74,INVE 16,ESTE,2021-11
34,F,<1,LA PALOMA,OESTE,2021-11
74,F,1-4,LA PALOMA,OESTE,2021-11
88,F,5-14,LA PALOMA,OESTE,2021-11
29,F,15-19,LA PALOMA,OESTE,2021-11
122,F,20-44,LA PALOMA,OESTE,2021-11
26,F,45-64,LA PALOMA,OESTE,2021-11
3,F,65-74,LA PALOMA,OESTE,2021-11
1,F,>74,LA PALOMA,OESTE,2021-11
67,M,<1,LA PALOMA,OESTE,2021-11
71,M,1-4,LA PALOMA,OESTE,2021-11
89,M,5-14,LA PALOMA,OESTE,2021-11
9,M,15-19,LA PALOMA,OESTE,2021-11
15,M,20-44,LA PALOMA,OESTE,2021-11
10,M,45-64,LA PALOMA,OESTE,2021-11
5,M,65-74,LA PALOMA,OESTE,2021-11
0,M,>74,LA PALOMA,OESTE,2021-11
35,F,<1,LA TEJA,OESTE,2021-11
18,F,1-4,LA TEJA,OESTE,2021-11
33,F,5-14,LA TEJA,OESTE,2021-11
18,F,15-19,LA TEJA,OESTE,2021-11
61,F,20-44,LA TEJA,OESTE,2021-11
51,F,45-64,LA TEJA,OESTE,2021-11
19,F,65-74,LA TEJA,OESTE,2021-11
8,F,>74,LA TEJA,OESTE,2021-11
20,M,<1,LA TEJA,OESTE,2021-11
21,M,1-4,LA TEJA,OESTE,2021-11
33,M,5-14,LA TEJA,OESTE,2021-11
9,M,15-19,LA TEJA,OESTE,2021-11
21,M,20-44,LA TEJA,OESTE,2021-11
28,M,45-64,LA TEJA,OESTE,2021-11
16,M,65-74,LA TEJA,OESTE,2021-11
8,M,>74,LA TEJA,OESTE,2021-11
12,F,<1,LAVALLEJA,OESTE,2021-11
27,F,1-4,LAVALLEJA,OESTE,2021-11
50,F,5-14,LAVALLEJA,OESTE,2021-11
39,F,15-19,LAVALLEJA,OESTE,2021-11
196,F,20-44,LAVALLEJA,OESTE,2021-11
73,F,45-64,LAVALLEJA,OESTE,2021-11
29,F,65-74,LAVALLEJA,OESTE,2021-11
13,F,>74,LAVALLEJA,OESTE,2021-11
10,M,<1,LAVALLEJA,OESTE,2021-11
27,M,1-4,LAVALLEJA,OESTE,2021-11
79,M,5-14,LAVALLEJA,OESTE,2021-11
15,M,15-19,LAVALLEJA,OESTE,2021-11
30,M,20-44,LAVALLEJA,OESTE,2021-11
24,M,45-64,LAVALLEJA,OESTE,2021-11
13,M,65-74,LAVALLEJA,OESTE,2021-11
6,M,>74,LAVALLEJA,OESTE,2021-11
43,F,<1,LOS ANGELES,ESTE,2021-11
40,F,1-4,LOS ANGELES,ESTE,2021-11
85,F,5-14,LOS ANGELES,ESTE,2021-11
67,F,15-19,LOS ANGELES,ESTE,2021-11
245,F,20-44,LOS ANGELES,ESTE,2021-11
114,F,45-64,LOS ANGELES,ESTE,2021-11
41,F,65-74,LOS ANGELES,ESTE,2021-11
20,F,>74,LOS ANGELES,ESTE,2021-11
51,M,<1,LOS ANGELES,ESTE,2021-11
43,M,1-4,LOS ANGELES,ESTE,2021-11
90,M,5-14,LOS ANGELES,ESTE,2021-11
15,M,15-19,LOS ANGELES,ESTE,2021-11
51,M,20-44,LOS ANGELES,ESTE,2021-11
33,M,45-64,LOS ANGELES,ESTE,2021-11
5,M,65-74,LOS ANGELES,ESTE,2021-11
8,M,>74,LOS ANGELES,ESTE,2021-11
26,F,<1,TIRAPARE,CENTRO,2021-11
28,F,1-4,TIRAPARE,CENTRO,2021-11
58,F,5-14,TIRAPARE,CENTRO,2021-11
15,F,15-19,TIRAPARE,CENTRO,2021-11
201,F,20-44,TIRAPARE,CENTRO,2021-11
98,F,45-64,TIRAPARE,CENTRO,2021-11
27,F,65-74,TIRAPARE,CENTRO,2021-11
22,F,>74,TIRAPARE,CENTRO,2021-11
25,M,<1,TIRAPARE,CENTRO,2021-11
32,M,1-4,TIRAPARE,CENTRO,2021-11
39,M,5-14,TIRAPARE,CENTRO,2021-11
5,M,15-19,TIRAPARE,CENTRO,2021-11
42,M,20-44,TIRAPARE,CENTRO,2021-11
49,M,45-64,TIRAPARE,CENTRO,2021-11
13,M,65-74,TIRAPARE,CENTRO,2021-11
7,M,>74,TIRAPARE,CENTRO,2021-11
18,F,<1,BELLAN,OESTE,2021-11
25,F,1-4,BELLAN,OESTE,2021-11
47,F,5-14,BELLAN,OESTE,2021-11
40,F,15-19,BELLAN,OESTE,2021-11
204,F,20-44,BELLAN,OESTE,2021-11
107,F,45-64,BELLAN,OESTE,2021-11
31,F,65-74,BELLAN,OESTE,2021-11
22,F,>74,BELLAN,OESTE,2021-11
16,M,<1,BELLAN,OESTE,2021-11
25,M,1-4,BELLAN,OESTE,2021-11
43,M,5-14,BELLAN,OESTE,2021-11
13,M,15-19,BELLAN,OESTE,2021-11
56,M,20-44,BELLAN,OESTE,2021-11
50,M,45-64,BELLAN,OESTE,2021-11
18,M,65-74,BELLAN,OESTE,2021-11
15,M,>74,BELLAN,OESTE,2021-11
15,F,<1,P.DE LA ARENA,OESTE,2021-11
21,F,1-4,P.DE LA ARENA,OESTE,2021-11
40,F,5-14,P.DE LA ARENA,OESTE,2021-11
43,F,15-19,P.DE LA ARENA,OESTE,2021-11
219,F,20-44,P.DE LA ARENA,OESTE,2021-11
118,F,45-64,P.DE LA ARENA,OESTE,2021-11
52,F,65-74,P.DE LA ARENA,OESTE,2021-11
31,F,>74,P.DE LA ARENA,OESTE,2021-11
16,M,<1,P.DE LA ARENA,OESTE,2021-11
24,M,1-4,P.DE LA ARENA,OESTE,2021-11
48,M,5-14,P.DE LA ARENA,OESTE,2021-11
15,M,15-19,P.DE LA ARENA,OESTE,2021-11
39,M,20-44,P.DE LA ARENA,OESTE,2021-11
37,M,45-64,P.DE LA ARENA,OESTE,2021-11
19,M,65-74,P.DE LA ARENA,OESTE,2021-11
19,M,>74,P.DE LA ARENA,OESTE,2021-11
33,F,<1,P. DE RIELES,ESTE,2021-11
64,F,1-4,P. DE RIELES,ESTE,2021-11
92,F,5-14,P. DE RIELES,ESTE,2021-11
55,F,15-19,P. DE RIELES,ESTE,2021-11
294,F,20-44,P. DE RIELES,ESTE,2021-11
118,F,45-64,P. DE RIELES,ESTE,2021-11
29,F,65-74,P. DE RIELES,ESTE,2021-11
13,F,>74,P. DE RIELES,ESTE,2021-11
39,M,<1,P. DE RIELES,ESTE,2021-11
68,M,1-4,P. DE RIELES,ESTE,2021-11
81,M,5-14,P. DE RIELES,ESTE,2021-11
23,M,15-19,P. DE RIELES,ESTE,2021-11
33,M,20-44,P. DE RIELES,ESTE,2021-11
46,M,45-64,P. DE RIELES,ESTE,2021-11
14,M,65-74,P. DE RIELES,ESTE,2021-11
3,M,>74,P. DE RIELES,ESTE,2021-11
17,F,<1,YUCATAN,ESTE,2021-11
16,F,1-4,YUCATAN,ESTE,2021-11
29,F,5-14,YUCATAN,ESTE,2021-11
27,F,15-19,YUCATAN,ESTE,2021-11
147,F,20-44,YUCATAN,ESTE,2021-11
78,F,45-64,YUCATAN,ESTE,2021-11
27,F,65-74,YUCATAN,ESTE,2021-11
14,F,>74,YUCATAN,ESTE,2021-11
14,M,<1,YUCATAN,ESTE,2021-11
18,M,1-4,YUCATAN,ESTE,2021-11
16,M,5-14,YUCATAN,ESTE,2021-11
5,M,15-19,YUCATAN,ESTE,2021-11
29,M,20-44,YUCATAN,ESTE,2021-11
27,M,45-64,YUCATAN,ESTE,2021-11
12,M,65-74,YUCATAN,ESTE,2021-11
5,M,>74,YUCATAN,ESTE,2021-11
13,F,<1,ZULLY,OESTE,2021-11
15,F,1-4,ZULLY,OESTE,2021-11
13,F,5-14,ZULLY,OESTE,2021-11
30,F,15-19,ZULLY,OESTE,2021-11
158,F,20-44,ZULLY,OESTE,2021-11
67,F,45-64,ZULLY,OESTE,2021-11
30,F,65-74,ZULLY,OESTE,2021-11
18,F,>74,ZULLY,OESTE,2021-11
14,M,<1,ZULLY,OESTE,2021-11
18,M,1-4,ZULLY,OESTE,2021-11
22,M,5-14,ZULLY,OESTE,2021-11
11,M,15-19,ZULLY,OESTE,2021-11
15,M,20-44,ZULLY,OESTE,2021-11
26,M,45-64,ZULLY,OESTE,2021-11
16,M,65-74,ZULLY,OESTE,2021-11
10,M,>74,ZULLY,OESTE,2021-11
52,F,<1,AQUILES LANZA,OESTE,2021-12
47,F,1-4,AQUILES LANZA,OESTE,2021-12
37,F,5-14,AQUILES LANZA,OESTE,2021-12
35,F,15-19,AQUILES LANZA,OESTE,2021-12
126,F,20-44,AQUILES LANZA,OESTE,2021-12
53,F,45-64,AQUILES LANZA,OESTE,2021-12
13,F,65-74,AQUILES LANZA,OESTE,2021-12
15,F,>74,AQUILES LANZA,OESTE,2021-12
23,M,<1,AQUILES LANZA,OESTE,2021-12
57,M,1-4,AQUILES LANZA,OESTE,2021-12
41,M,5-14,AQUILES LANZA,OESTE,2021-12
19,M,15-19,AQUILES LANZA,OESTE,2021-12
46,M,20-44,AQUILES LANZA,OESTE,2021-12
23,M,45-64,AQUILES LANZA,OESTE,2021-12
8,M,65-74,AQUILES LANZA,OESTE,2021-12
10,M,>74,AQUILES LANZA,OESTE,2021-12
8,F,<1,BARRIO SUR,CENTRO,2021-12
11,F,1-4,BARRIO SUR,CENTRO,2021-12
22,F,5-14,BARRIO SUR,CENTRO,2021-12
18,F,15-19,BARRIO SUR,CENTRO,2021-12
144,F,20-44,BARRIO SUR,CENTRO,2021-12
69,F,45-64,BARRIO SUR,CENTRO,2021-12
32,F,65-74,BARRIO SUR,CENTRO,2021-12
20,F,>74,BARRIO SUR,CENTRO,2021-12
13,M,<1,BARRIO SUR,CENTRO,2021-12
23,M,1-4,BARRIO SUR,CENTRO,2021-12
27,M,5-14,BARRIO SUR,CENTRO,2021-12
9,M,15-19,BARRIO SUR,CENTRO,2021-12
48,M,20-44,BARRIO SUR,CENTRO,2021-12
49,M,45-64,BARRIO SUR,CENTRO,2021-12
25,M,65-74,BARRIO SUR,CENTRO,2021-12
10,M,>74,BARRIO SUR,CENTRO,2021-12
10,F,<1,BUCEO,CENTRO,2021-12
16,F,1-4,BUCEO,CENTRO,2021-12
6,F,5-14,BUCEO,CENTRO,2021-12
19,F,15-19,BUCEO,CENTRO,2021-12
111,F,20-44,BUCEO,CENTRO,2021-12
70,F,45-64,BUCEO,CENTRO,2021-12
34,F,65-74,BUCEO,CENTRO,2021-12
15,F,>74,BUCEO,CENTRO,2021-12
11,M,<1,BUCEO,CENTRO,2021-12
20,M,1-4,BUCEO,CENTRO,2021-12
13,M,5-14,BUCEO,CENTRO,2021-12
10,M,15-19,BUCEO,CENTRO,2021-12
33,M,20-44,BUCEO,CENTRO,2021-12
46,M,45-64,BUCEO,CENTRO,2021-12
16,M,65-74,BUCEO,CENTRO,2021-12
5,M,>74,BUCEO,CENTRO,2021-12
47,F,<1,CASABO,OESTE,2021-12
47,F,1-4,CASABO,OESTE,2021-12
76,F,5-14,CASABO,OESTE,2021-12
43,F,15-19,CASABO,OESTE,2021-12
140,F,20-44,CASABO,OESTE,2021-12
68,F,45-64,CASABO,OESTE,2021-12
20,F,65-74,CASABO,OESTE,2021-12
16,F,>74,CASABO,OESTE,2021-12
49,M,<1,CASABO,OESTE,2021-12
46,M,1-4,CASABO,OESTE,2021-12
79,M,5-14,CASABO,OESTE,2021-12
9,M,15-19,CASABO,OESTE,2021-12
28,M,20-44,CASABO,OESTE,2021-12
20,M,45-64,CASABO,OESTE,2021-12
8,M,65-74,CASABO,OESTE,2021-12
8,M,>74,CASABO,OESTE,2021-12
34,F,<1,CASAVALLE,ESTE,2021-12
47,F,1-4,CASAVALLE,ESTE,2021-12
114,F,5-14,CASAVALLE,ESTE,2021-12
98,F,15-19,CASAVALLE,ESTE,2021-12
419,F,20-44,CASAVALLE,ESTE,2021-12
217,F,45-64,CASAVALLE,ESTE,2021-12
77,F,65-74,CASAVALLE,ESTE,2021-12
31,F,>74,CASAVALLE,ESTE,2021-12
33,M,<1,CASAVALLE,ESTE,2021-12
52,M,1-4,CASAVALLE,ESTE,2021-12
99,M,5-14,CASAVALLE,ESTE,2021-12
27,M,15-19,CASAVALLE,ESTE,2021-12
102,M,20-44,CASAVALLE,ESTE,2021-12
71,M,45-64,CASAVALLE,ESTE,2021-12
36,M,65-74,CASAVALLE,ESTE,2021-12
14,M,>74,CASAVALLE,ESTE,2021-12
19,F,<1,COLON,OESTE,2021-12
13,F,1-4,COLON,OESTE,2021-12
27,F,5-14,COLON,OESTE,2021-12
32,F,15-19,COLON,OESTE,2021-12
164,F,20-44,COLON,OESTE,2021-12
49,F,45-64,COLON,OESTE,2021-12
25,F,65-74,COLON,OESTE,2021-12
6,F,>74,COLON,OESTE,2021-12
13,M,<1,COLON,OESTE,2021-12
13,M,1-4,COLON,OESTE,2021-12
23,M,5-14,COLON,OESTE,2021-12
14,M,15-19,COLON,OESTE,2021-12
29,M,20-44,COLON,OESTE,2021-12
26,M,45-64,COLON,OESTE,2021-12
6,M,65-74,COLON,OESTE,2021-12
6,M,>74,COLON,OESTE,2021-12
3,F,<1,CROTTOGINI,CENTRO,2021-12
3,F,1-4,CROTTOGINI,CENTRO,2021-12
19,F,5-14,CROTTOGINI,CENTRO,2021-12
24,F,15-19,CROTTOGINI,CENTRO,2021-12
88,F,20-44,CROTTOGINI,CENTRO,2021-12
93,F,45-64,CROTTOGINI,CENTRO,2021-12
67,F,65-74,CROTTOGINI,CENTRO,2021-12
50,F,>74,CROTTOGINI,CENTRO,2021-12
1,M,<1,CROTTOGINI,CENTRO,2021-12
2,M,1-4,CROTTOGINI,CENTRO,2021-12
16,M,5-14,CROTTOGINI,CENTRO,2021-12
17,M,15-19,CROTTOGINI,CENTRO,2021-12
40,M,20-44,CROTTOGINI,CENTRO,2021-12
50,M,45-64,CROTTOGINI,CENTRO,2021-12
31,M,65-74,CROTTOGINI,CENTRO,2021-12
27,M,>74,CROTTOGINI,CENTRO,2021-12
24,F,<1,PUCCI,ESTE,2021-12
42,F,1-4,PUCCI,ESTE,2021-12
64,F,5-14,PUCCI,ESTE,2021-12
62,F,15-19,PUCCI,ESTE,2021-12
216,F,20-44,PUCCI,ESTE,2021-12
67,F,45-64,PUCCI,ESTE,2021-12
21,F,65-74,PUCCI,ESTE,2021-12
14,F,>74,PUCCI,ESTE,2021-12
16,M,<1,PUCCI,ESTE,2021-12
35,M,1-4,PUCCI,ESTE,2021-12
64,M,5-14,PUCCI,ESTE,2021-12
37,M,15-19,PUCCI,ESTE,2021-12
59,M,20-44,PUCCI,ESTE,2021-12
46,M,45-64,PUCCI,ESTE,2021-12
13,M,65-74,PUCCI,ESTE,2021-12
4,M,>74,PUCCI,ESTE,2021-12
28,F,<1,GIRALDEZ,ESTE,2021-12
33,F,1-4,GIRALDEZ,ESTE,2021-12
61,F,5-14,GIRALDEZ,ESTE,2021-12
28,F,15-19,GIRALDEZ,ESTE,2021-12
148,F,20-44,GIRALDEZ,ESTE,2021-12
61,F,45-64,GIRALDEZ,ESTE,2021-12
30,F,65-74,GIRALDEZ,ESTE,2021-12
13,F,>74,GIRALDEZ,ESTE,2021-12
18,M,<1,GIRALDEZ,ESTE,2021-12
37,M,1-4,GIRALDEZ,ESTE,2021-12
70,M,5-14,GIRALDEZ,ESTE,2021-12
8,M,15-19,GIRALDEZ,ESTE,2021-12
13,M,20-44,GIRALDEZ,ESTE,2021-12
23,M,45-64,GIRALDEZ,ESTE,2021-12
22,M,65-74,GIRALDEZ,ESTE,2021-12
7,M,>74,GIRALDEZ,ESTE,2021-12
20,F,<1,INVE 16,ESTE,2021-12
23,F,1-4,INVE 16,ESTE,2021-12
48,F,5-14,INVE 16,ESTE,2021-12
39,F,15-19,INVE 16,ESTE,2021-12
132,F,20-44,INVE 16,ESTE,2021-12
46,F,45-64,INVE 16,ESTE,2021-12
27,F,65-74,INVE 16,ESTE,2021-12
11,F,>74,INVE 16,ESTE,2021-12
12,M,<1,INVE 16,ESTE,2021-12
27,M,1-4,INVE 16,ESTE,2021-12
39,M,5-14,INVE 16,ESTE,2021-12
6,M,15-19,INVE 16,ESTE,2021-12
29,M,20-44,INVE 16,ESTE,2021-12
14,M,45-64,INVE 16,ESTE,2021-12
9,M,65-74,INVE 16,ESTE,2021-12
5,M,>74,INVE 16,ESTE,2021-12
49,F,<1,LA PALOMA,OESTE,2021-12
85,F,1-4,LA PALOMA,OESTE,2021-12
84,F,5-14,LA PALOMA,OESTE,2021-12
18,F,15-19,LA PALOMA,OESTE,2021-12
61,F,20-44,LA PALOMA,OESTE,2021-12
16,F,45-64,LA PALOMA,OESTE,2021-12
7,F,65-74,LA PALOMA,OESTE,2021-12
5,F,>74,LA PALOMA,OESTE,2021-12
46,M,<1,LA PALOMA,OESTE,2021-12
86,M,1-4,LA PALOMA,OESTE,2021-12
64,M,5-14,LA PALOMA,OESTE,2021-12
6,M,15-19,LA PALOMA,OESTE,2021-12
10,M,20-44,LA PALOMA,OESTE,2021-12
12,M,45-64,LA PALOMA,OESTE,2021-12
2,M,65-74,LA PALOMA,OESTE,2021-12
3,M,>74,LA PALOMA,OESTE,2021-12
23,F,<1,LA TEJA,OESTE,2021-12
26,F,1-4,LA TEJA,OESTE,2021-12
25,F,5-14,LA TEJA,OESTE,2021-12
15,F,15-19,LA TEJA,OESTE,2021-12
44,F,20-44,LA TEJA,OESTE,2021-12
63,F,45-64,LA TEJA,OESTE,2021-12
27,F,65-74,LA TEJA,OESTE,2021-12
17,F,>74,LA TEJA,OESTE,2021-12
19,M,<1,LA TEJA,OESTE,2021-12
26,M,1-4,LA TEJA,OESTE,2021-12
21,M,5-14,LA TEJA,OESTE,2021-12
6,M,15-19,LA TEJA,OESTE,2021-12
28,M,20-44,LA TEJA,OESTE,2021-12
20,M,45-64,LA TEJA,OESTE,2021-12
14,M,65-74,LA TEJA,OESTE,2021-12
7,M,>74,LA TEJA,OESTE,2021-12
10,F,<1,LAVALLEJA,OESTE,2021-12
29,F,1-4,LAVALLEJA,OESTE,2021-12
52,F,5-14,LAVALLEJA,OESTE,2021-12
32,F,15-19,LAVALLEJA,OESTE,2021-12
184,F,20-44,LAVALLEJA,OESTE,2021-12
59,F,45-64,LAVALLEJA,OESTE,2021-12
25,F,65-74,LAVALLEJA,OESTE,2021-12
6,F,>74,LAVALLEJA,OESTE,2021-12
13,M,<1,LAVALLEJA,OESTE,2021-12
27,M,1-4,LAVALLEJA,OESTE,2021-12
56,M,5-14,LAVALLEJA,OESTE,2021-12
15,M,15-19,LAVALLEJA,OESTE,2021-12
34,M,20-44,LAVALLEJA,OESTE,2021-12
21,M,45-64,LAVALLEJA,OESTE,2021-12
11,M,65-74,LAVALLEJA,OESTE,2021-12
6,M,>74,LAVALLEJA,OESTE,2021-12
68,F,<1,LOS ANGELES,ESTE,2021-12
54,F,1-4,LOS ANGELES,ESTE,2021-12
80,F,5-14,LOS ANGELES,ESTE,2021-12
79,F,15-19,LOS ANGELES,ESTE,2021-12
274,F,20-44,LOS ANGELES,ESTE,2021-12
115,F,45-64,LOS ANGELES,ESTE,2021-12
43,F,65-74,LOS ANGELES,ESTE,2021-12
21,F,>74,LOS ANGELES,ESTE,2021-12
49,M,<1,LOS ANGELES,ESTE,2021-12
63,M,1-4,LOS ANGELES,ESTE,2021-12
