Año;Mes;Dia;TipoEquipo;Parámetro;Valor;Unidad
"2020";"5";"24";"Horno Coke";"SO2";"7";"mg/m3"
"2020";"5";"24";"Horno Coke";"NOx";"107";"mg/m3"
"2020";"5";"24";"Horno Coke";"Polvo";"S/D";"S/D"
"2020";"5";"25";"Horno Coke";"SO2";"7";"mg/m3"
"2020";"5";"25";"Horno Coke";"NOx";"278";"mg/m3"
"2020";"5";"25";"Horno Coke";"Polvo";"S/D";"S/D"
"2020";"5";"26";"Horno Coke";"SO2";"S/D";"S/D"
"2020";"5";"26";"Horno Coke";"NOx";"S/D";"S/D"
"2020";"5";"26";"Horno Coke";"Polvo";"S/D";"S/D"
"2020";"5";"27";"Horno Coke";"SO2";"S/D";"S/D"
"2020";"5";"27";"Horno Coke";"NOx";"S/D";"S/D"
"2020";"5";"27";"Horno Coke";"Polvo";"S/D";"S/D"
"2020";"5";"28";"Horno Coke";"SO2";"2";"mg/m3"
"2020";"5";"28";"Horno Coke";"NOx";"155";"mg/m3"
"2020";"5";"28";"Horno Coke";"Polvo";"S/D";"S/D"
"2020";"5";"29";"Horno Coke";"SO2";"1";"mg/m3"
"2020";"5";"29";"Horno Coke";"NOx";"376";"mg/m3"
"2020";"5";"29";"Horno Coke";"Polvo";"S/D";"S/D"
"2020";"5";"30";"Horno Coke";"SO2";"229";"mg/m3"
"2020";"5";"30";"Horno Coke";"NOx";"S/D";"S/D"
"2020";"5";"30";"Horno Coke";"Polvo";"S/D";"S/D"
"2020";"5";"31";"Horno Coke";"SO2";"246";"mg/m3"
"2020";"5";"31";"Horno Coke";"NOx";"S/D";"S/D"
"2020";"5";"31";"Horno Coke";"Polvo";"S/D";"S/D"
"2020";"6";"1";"Horno Coke";"SO2";"S/D";"S/D"
"2020";"6";"1";"Horno Coke";"NOx";"S/D";"S/D"
"2020";"6";"1";"Horno Coke";"Polvo";"S/D";"S/D"
"2020";"6";"2";"Horno Coke";"SO2";"S/D";"S/D"
"2020";"6";"2";"Horno Coke";"NOx";"S/D";"S/D"
"2020";"6";"2";"Horno Coke";"Polvo";"S/D";"S/D"
"2020";"6";"3";"Horno Coke";"SO2";"S/D";"S/D"
"2020";"6";"3";"Horno Coke";"NOx";"S/D";"S/D"
"2020";"6";"3";"Horno Coke";"Polvo";"S/D";"S/D"
"2020";"6";"4";"Horno Coke";"SO2";"S/D";"S/D"
"2020";"6";"4";"Horno Coke";"NOx";"S/D";"S/D"
"2020";"6";"4";"Horno Coke";"Polvo";"S/D";"S/D"
"2020";"6";"5";"Horno Coke";"SO2";"S/D";"S/D"
"2020";"6";"5";"Horno Coke";"NOx";"S/D";"S/D"
"2020";"6";"5";"Horno Coke";"Polvo";"S/D";"S/D"
"2020";"6";"6";"Horno Coke";"SO2";"S/D";"S/D"
"2020";"6";"6";"Horno Coke";"NOx";"S/D";"S/D"
"2020";"6";"6";"Horno Coke";"Polvo";"S/D";"S/D"
"2020";"6";"7";"Horno Coke";"SO2";"S/D";"S/D"
"2020";"6";"7";"Horno Coke";"NOx";"S/D";"S/D"
"2020";"6";"7";"Horno Coke";"Polvo";"S/D";"S/D"
"2020";"6";"8";"Horno Coke";"SO2";"S/D";"S/D"
"2020";"6";"8";"Horno Coke";"NOx";"S/D";"S/D"
"2020";"6";"8";"Horno Coke";"Polvo";"S/D";"S/D"
"2020";"6";"9";"Horno Coke";"SO2";"S/D";"S/D"
"2020";"6";"9";"Horno Coke";"NOx";"S/D";"S/D"
"2020";"6";"9";"Horno Coke";"Polvo";"S/D";"S/D"
"2020";"6";"10";"Horno Coke";"SO2";"S/D";"S/D"
"2020";"6";"10";"Horno Coke";"NOx";"S/D";"S/D"
"2020";"6";"10";"Horno Coke";"Polvo";"S/D";"S/D"
"2020";"6";"11";"Horno Coke";"SO2";"S/D";"S/D"
"2020";"6";"11";"Horno Coke";"NOx";"S/D";"S/D"
"2020";"6";"11";"Horno Coke";"Polvo";"S/D";"S/D"
"2020";"6";"12";"Horno Coke";"SO2";"S/D";"S/D"
"2020";"6";"12";"Horno Coke";"NOx";"S/D";"S/D"
"2020";"6";"12";"Horno Coke";"Polvo";"S/D";"S/D"
"2020";"6";"13";"Horno Coke";"SO2";"S/D";"S/D"
"2020";"6";"13";"Horno Coke";"NOx";"S/D";"S/D"
"2020";"6";"13";"Horno Coke";"Polvo";"S/D";"S/D"
"2020";"6";"14";"Horno Coke";"SO2";"S/D";"S/D"
"2020";"6";"14";"Horno Coke";"NOx";"S/D";"S/D"
"2020";"6";"14";"Horno Coke";"Polvo";"S/D";"S/D"
"2020";"6";"15";"Horno Coke";"SO2";"3";"mg/m3"
"2020";"6";"15";"Horno Coke";"NOx";"7";"mg/m3"
"2020";"6";"15";"Horno Coke";"Polvo";"2,1";"mg/m3"
"2020";"6";"16";"Horno Coke";"SO2";"149";"mg/m3"
"2020";"6";"16";"Horno Coke";"NOx";"250";"mg/m3"
"2020";"6";"16";"Horno Coke";"Polvo";"11,6";"mg/m3"
"2020";"6";"17";"Horno Coke";"SO2";"S/D";"S/D"
"2020";"6";"17";"Horno Coke";"NOx";"S/D";"S/D"
"2020";"6";"17";"Horno Coke";"Polvo";"S/D";"S/D"
"2020";"6";"18";"Horno Coke";"SO2";"S/D";"S/D"
"2020";"6";"18";"Horno Coke";"NOx";"S/D";"S/D"
"2020";"6";"18";"Horno Coke";"Polvo";"S/D";"S/D"
"2020";"6";"19";"Horno Coke";"SO2";"S/D";"S/D"
"2020";"6";"19";"Horno Coke";"NOx";"S/D";"S/D"
"2020";"6";"19";"Horno Coke";"Polvo";"S/D";"S/D"
"2020";"6";"20";"Horno Coke";"SO2";"2";"mg/m3"
"2020";"6";"20";"Horno Coke";"NOx";"9";"mg/m3"
"2020";"6";"20";"Horno Coke";"Polvo";"2,1";"mg/m3"
"2020";"6";"21";"Horno Coke";"SO2";"118";"mg/m3"
"2020";"6";"21";"Horno Coke";"NOx";"283";"mg/m3"
"2020";"6";"21";"Horno Coke";"Polvo";"12,2";"mg/m3"
"2020";"6";"22";"Horno Coke";"SO2";"2";"mg/m3"
"2020";"6";"22";"Horno Coke";"NOx";"2184";"mg/m3"
"2020";"6";"22";"Horno Coke";"Polvo";"44,1";"mg/m3"
"2020";"6";"23";"Horno Coke";"SO2";"S/D";"S/D"
"2020";"6";"23";"Horno Coke";"NOx";"2251";"mg/m3"
"2020";"6";"23";"Horno Coke";"Polvo";"42,6";"mg/m3"
"2020";"6";"24";"Horno Coke";"SO2";"S/D";"S/D"
"2020";"6";"24";"Horno Coke";"NOx";"1996";"mg/m3"
"2020";"6";"24";"Horno Coke";"Polvo";"44,3";"mg/m3"
"2020";"6";"25";"Horno Coke";"SO2";"S/D";"S/D"
"2020";"6";"25";"Horno Coke";"NOx";"1935";"mg/m3"
"2020";"6";"25";"Horno Coke";"Polvo";"55,4";"mg/m3"
"2020";"6";"26";"Horno Coke";"SO2";"S/D";"S/D"
"2020";"6";"26";"Horno Coke";"NOx";"2176";"mg/m3"
"2020";"6";"26";"Horno Coke";"Polvo";"61,1";"mg/m3"
"2020";"6";"27";"Horno Coke";"SO2";"S/D";"S/D"
"2020";"6";"27";"Horno Coke";"NOx";"2618";"mg/m3"
"2020";"6";"27";"Horno Coke";"Polvo";"62,7";"mg/m3"
"2020";"6";"28";"Horno Coke";"SO2";"S/D";"S/D"
"2020";"6";"28";"Horno Coke";"NOx";"2647";"mg/m3"
"2020";"6";"28";"Horno Coke";"Polvo";"65,2";"mg/m3"
"2020";"6";"29";"Horno Coke";"SO2";"1";"mg/m3"
"2020";"6";"29";"Horno Coke";"NOx";"1966";"mg/m3"
"2020";"6";"29";"Horno Coke";"Polvo";"54,1";"mg/m3"
"2020";"6";"30";"Horno Coke";"SO2";"S/D";"S/D"
"2020";"6";"30";"Horno Coke";"NOx";"2552";"mg/m3"
"2020";"6";"30";"Horno Coke";"Polvo";"57,7";"mg/m3"
"2020";"7";"1";"Molino Carbón";"CO";"311,5";"mg/m3"
"2020";"7";"1";"Molino Carbón";"Polvo";"18,5";"mg/m3"
"2020";"7";"2";"Molino Carbón";"CO";"297";"mg/m3"
"2020";"7";"2";"Molino Carbón";"Polvo";"17,8";"mg/m3"
"2020";"7";"3";"Molino Carbón";"CO";"263,3";"mg/m3"
"2020";"7";"3";"Molino Carbón";"Polvo";"19,7";"mg/m3"
"2020";"7";"4";"Molino Carbón";"CO";"207,1";"mg/m3"
"2020";"7";"4";"Molino Carbón";"Polvo";"16,6";"mg/m3"
"2020";"7";"5";"Molino Carbón";"CO";"252,1";"mg/m3"
"2020";"7";"5";"Molino Carbón";"Polvo";"21,2";"mg/m3"
"2020";"7";"6";"Molino Carbón";"CO";"233,5";"mg/m3"
"2020";"7";"6";"Molino Carbón";"Polvo";"21,9";"mg/m3"
"2020";"7";"7";"Molino Carbón";"CO";"361,3";"mg/m3"
"2020";"7";"7";"Molino Carbón";"Polvo";"19,4";"mg/m3"
"2020";"7";"8";"Molino Carbón";"CO";"370,5";"mg/m3"
"2020";"7";"8";"Molino Carbón";"Polvo";"23,9";"mg/m3"
"2020";"7";"9";"Molino Carbón";"CO";"289,7";"mg/m3"
"2020";"7";"9";"Molino Carbón";"Polvo";"25,8";"mg/m3"
"2020";"7";"10";"Molino Carbón";"CO";"198,8";"mg/m3"
"2020";"7";"10";"Molino Carbón";"Polvo";"28,3";"mg/m3"
"2020";"7";"11";"Molino Carbón";"CO";"267,2";"mg/m3"
"2020";"7";"11";"Molino Carbón";"Polvo";"22,4";"mg/m3"
"2020";"7";"12";"Molino Carbón";"CO";"195";"mg/m3"
"2020";"7";"12";"Molino Carbón";"Polvo";"21,4";"mg/m3"
"2020";"7";"13";"Molino Carbón";"CO";"155,9";"mg/m3"
"2020";"7";"13";"Molino Carbón";"Polvo";"26,7";"mg/m3"
"2020";"7";"14";"Molino Carbón";"CO";"235,2";"mg/m3"
"2020";"7";"14";"Molino Carbón";"Polvo";"28,3";"mg/m3"
"2020";"7";"15";"Molino Carbón";"CO";"373,8";"mg/m3"
"2020";"7";"15";"Molino Carbón";"Polvo";"51,7";"mg/m3"
"2020";"7";"16";"Molino Carbón";"CO";"263,1";"mg/m3"
"2020";"7";"16";"Molino Carbón";"Polvo";"17,6";"mg/m3"
"2020";"7";"17";"Molino Carbón";"CO";"156,9";"mg/m3"
"2020";"7";"17";"Molino Carbón";"Polvo";"24,6";"mg/m3"
"2020";"7";"18";"Molino Carbón";"CO";"273,9";"mg/m3"
"2020";"7";"18";"Molino Carbón";"Polvo";"16,6";"mg/m3"
"2020";"7";"19";"Molino Carbón";"CO";"117,5";"mg/m3"
"2020";"7";"19";"Molino Carbón";"Polvo";"14,8";"mg/m3"
"2020";"7";"20";"Molino Carbón";"CO";"S/D";"S/D"
"2020";"7";"20";"Molino Carbón";"Polvo";"S/D";"S/D"
"2020";"7";"21";"Molino Carbón";"CO";"37,4";"mg/m3"
"2020";"7";"21";"Molino Carbón";"Polvo";"12,2";"mg/m3"
"2020";"7";"22";"Molino Carbón";"CO";"101,7";"mg/m3"
"2020";"7";"22";"Molino Carbón";"Polvo";"10,8";"mg/m3"
"2020";"7";"23";"Molino Carbón";"CO";"S/D";"S/D"
"2020";"7";"23";"Molino Carbón";"Polvo";"S/D";"S/D"
"2020";"7";"24";"Molino Carbón";"CO";"S/D";"S/D"
"2020";"7";"24";"Molino Carbón";"Polvo";"S/D";"S/D"
"2020";"7";"25";"Molino Carbón";"CO";"S/D";"S/D"
"2020";"7";"25";"Molino Carbón";"Polvo";"S/D";"S/D"
"2020";"7";"26";"Molino Carbón";"CO";"S/D";"S/D"
"2020";"7";"26";"Molino Carbón";"Polvo";"S/D";"S/D"
"2020";"7";"27";"Molino Carbón";"CO";"S/D";"S/D"
"2020";"7";"27";"Molino Carbón";"Polvo";"S/D";"S/D"
"2020";"7";"28";"Molino Carbón";"CO";"S/D";"S/D"
"2020";"7";"28";"Molino Carbón";"Polvo";"S/D";"S/D"
"2020";"7";"29";"Molino Carbón";"CO";"S/D";"S/D"
"2020";"7";"29";"Molino Carbón";"Polvo";"S/D";"S/D"
"2020";"7";"30";"Molino Carbón";"CO";"S/D";"S/D"
"2020";"7";"30";"Molino Carbón";"Polvo";"S/D";"S/D"
"2020";"7";"31";"Molino Carbón";"CO";"S/D";"S/D"
"2020";"7";"31";"Molino Carbón";"Polvo";"S/D";"S/D"
"2020";"8";"1";"Molino Carbón";"CO";"S/D";"S/D"
"2020";"8";"1";"Molino Carbón";"Polvo";"S/D";"S/D"
"2020";"8";"2";"Molino Carbón";"CO";"S/D";"S/D"
"2020";"8";"2";"Molino Carbón";"Polvo";"S/D";"S/D"
"2020";"8";"3";"Molino Carbón";"CO";"S/D";"S/D"
"2020";"8";"3";"Molino Carbón";"Polvo";"S/D";"S/D"
"2020";"8";"4";"Molino Carbón";"CO";"S/D";"S/D"
"2020";"8";"4";"Molino Carbón";"Polvo";"S/D";"S/D"
"2020";"8";"5";"Molino Carbón";"CO";"S/D";"S/D"
"2020";"8";"5";"Molino Carbón";"Polvo";"S/D";"S/D"
"2020";"8";"6";"Molino Carbón";"CO";"39,9";"mg/m3"
"2020";"8";"6";"Molino Carbón";"Polvo";"3,7";"mg/m3"
"2020";"8";"7";"Molino Carbón";"CO";"65,5";"mg/m3"
"2020";"8";"7";"Molino Carbón";"Polvo";"4,9";"mg/m3"
"2020";"8";"8";"Molino Carbón";"CO";"58";"mg/m3"
"2020";"8";"8";"Molino Carbón";"Polvo";"4,3";"mg/m3"
"2020";"8";"9";"Molino Carbón";"CO";"57,3";"mg/m3"
"2020";"8";"9";"Molino Carbón";"Polvo";"3,8";"mg/m3"
"2020";"8";"10";"Molino Carbón";"CO";"65,3";"mg/m3"
"2020";"8";"10";"Molino Carbón";"Polvo";"3,7";"mg/m3"
"2020";"8";"11";"Molino Carbón";"CO";"79,6";"mg/m3"
"2020";"8";"11";"Molino Carbón";"Polvo";"4";"mg/m3"
"2020";"8";"12";"Molino Carbón";"CO";"85,1";"mg/m3"
"2020";"8";"12";"Molino Carbón";"Polvo";"4,4";"mg/m3"
"2020";"8";"13";"Molino Carbón";"CO";"81";"mg/m3"
"2020";"8";"13";"Molino Carbón";"Polvo";"3,7";"mg/m3"
"2020";"8";"14";"Molino Carbón";"CO";"85,4";"mg/m3"
"2020";"8";"14";"Molino Carbón";"Polvo";"3,4";"mg/m3"
"2020";"8";"15";"Molino Carbón";"CO";"89,3";"mg/m3"
"2020";"8";"15";"Molino Carbón";"Polvo";"3,3";"mg/m3"
"2020";"8";"16";"Molino Carbón";"CO";"28,3";"mg/m3"
"2020";"8";"16";"Molino Carbón";"Polvo";"1,3";"mg/m3"
"2020";"8";"17";"Molino Carbón";"CO";"S/D";"S/D"
"2020";"8";"17";"Molino Carbón";"Polvo";"S/D";"S/D"
"2020";"8";"18";"Molino Carbón";"CO";"S/D";"S/D"
"2020";"8";"18";"Molino Carbón";"Polvo";"S/D";"S/D"
"2020";"8";"19";"Molino Carbón";"CO";"S/D";"S/D"
"2020";"8";"19";"Molino Carbón";"Polvo";"S/D";"S/D"
"2020";"8";"20";"Molino Carbón";"CO";"29,9";"mg/m3"
"2020";"8";"20";"Molino Carbón";"Polvo";"0,9";"mg/m3"
"2020";"8";"21";"Molino Carbón";"CO";"S/D";"S/D"
"2020";"8";"21";"Molino Carbón";"Polvo";"S/D";"S/D"
"2020";"8";"22";"Molino Carbón";"CO";"S/D";"S/D"
"2020";"8";"22";"Molino Carbón";"Polvo";"S/D";"S/D"
"2020";"8";"23";"Molino Carbón";"CO";"S/D";"S/D"
"2020";"8";"23";"Molino Carbón";"Polvo";"S/D";"S/D"
"2020";"8";"24";"Molino Carbón";"CO";"33,3";"mg/m3"
"2020";"8";"24";"Molino Carbón";"Polvo";"1,7";"mg/m3"
"2020";"8";"25";"Molino Carbón";"CO";"64,8";"mg/m3"
"2020";"8";"25";"Molino Carbón";"Polvo";"2";"mg/m3"
"2020";"8";"26";"Molino Carbón";"CO";"80";"mg/m3"
"2020";"8";"26";"Molino Carbón";"Polvo";"3,3";"mg/m3"
"2020";"8";"27";"Molino Carbón";"CO";"76,7";"mg/m3"
"2020";"8";"27";"Molino Carbón";"Polvo";"2,3";"mg/m3"
"2020";"8";"28";"Molino Carbón";"CO";"217,2";"mg/m3"
"2020";"8";"28";"Molino Carbón";"Polvo";"5,5";"mg/m3"
"2020";"8";"29";"Molino Carbón";"CO";"85,6";"mg/m3"
"2020";"8";"29";"Molino Carbón";"Polvo";"2,8";"mg/m3"
"2020";"8";"30";"Molino Carbón";"CO";"76,6";"mg/m3"
"2020";"8";"30";"Molino Carbón";"Polvo";"2,8";"mg/m3"
"2020";"8";"31";"Molino Carbón";"CO";"78,9";"mg/m3"
"2020";"8";"31";"Molino Carbón";"Polvo";"2,8";"mg/m3"
"2020";"9";"1";"Molino Carbón";"CO";"110,3";"mg/m3"
"2020";"9";"1";"Molino Carbón";"Polvo";"2,9";"mg/m3"
"2020";"9";"2";"Molino Carbón";"CO";"61,9";"mg/m3"
"2020";"9";"2";"Molino Carbón";"Polvo";"2,4";"mg/m3"
"2020";"9";"3";"Molino Carbón";"CO";"99,5";"mg/m3"
"2020";"9";"3";"Molino Carbón";"Polvo";"3,4";"mg/m3"
"2020";"9";"4";"Molino Carbón";"CO";"110,8";"mg/m3"
"2020";"9";"4";"Molino Carbón";"Polvo";"4,7";"mg/m3"
"2020";"9";"5";"Molino Carbón";"CO";"295,5";"mg/m3"
"2020";"9";"5";"Molino Carbón";"Polvo";"6,5";"mg/m3"
"2020";"9";"6";"Molino Carbón";"CO";"72,7";"mg/m3"
"2020";"9";"6";"Molino Carbón";"Polvo";"4";"mg/m3"
"2020";"9";"7";"Molino Carbón";"CO";"80,9";"mg/m3"
"2020";"9";"7";"Molino Carbón";"Polvo";"3,9";"mg/m3"
"2020";"9";"8";"Molino Carbón";"CO";"75,2";"mg/m3"
"2020";"9";"8";"Molino Carbón";"Polvo";"2,9";"mg/m3"
"2020";"9";"9";"Molino Carbón";"CO";"54,2";"mg/m3"
"2020";"9";"9";"Molino Carbón";"Polvo";"2,2";"mg/m3"
"2020";"9";"10";"Molino Carbón";"CO";"57,3";"mg/m3"
"2020";"9";"10";"Molino Carbón";"Polvo";"2,6";"mg/m3"
"2020";"9";"11";"Molino Carbón";"CO";"53,1";"mg/m3"
"2020";"9";"11";"Molino Carbón";"Polvo";"2,4";"mg/m3"
"2020";"9";"12";"Molino Carbón";"CO";"74,8";"mg/m3"
"2020";"9";"12";"Molino Carbón";"Polvo";"3,4";"mg/m3"
"2020";"9";"13";"Molino Carbón";"CO";"66,5";"mg/m3"
"2020";"9";"13";"Molino Carbón";"Polvo";"3,6";"mg/m3"
"2020";"9";"14";"Molino Carbón";"CO";"56,3";"mg/m3"
"2020";"9";"14";"Molino Carbón";"Polvo";"3";"mg/m3"
"2020";"9";"15";"Molino Carbón";"CO";"46,8";"mg/m3"
"2020";"9";"15";"Molino Carbón";"Polvo";"2,8";"mg/m3"
"2020";"9";"16";"Molino Carbón";"CO";"34,9";"mg/m3"
"2020";"9";"16";"Molino Carbón";"Polvo";"2,9";"mg/m3"
"2020";"9";"17";"Molino Carbón";"CO";"45,1";"mg/m3"
"2020";"9";"17";"Molino Carbón";"Polvo";"3,1";"mg/m3"
"2020";"9";"18";"Molino Carbón";"CO";"42,5";"mg/m3"
"2020";"9";"18";"Molino Carbón";"Polvo";"2,6";"mg/m3"
"2020";"9";"19";"Molino Carbón";"CO";"61,5";"mg/m3"
"2020";"9";"19";"Molino Carbón";"Polvo";"4";"mg/m3"
"2020";"9";"20";"Molino Carbón";"CO";"S/D";"S/D"
"2020";"9";"20";"Molino Carbón";"Polvo";"S/D";"S/D"
"2020";"9";"21";"Molino Carbón";"CO";"S/D";"S/D"
"2020";"9";"21";"Molino Carbón";"Polvo";"S/D";"S/D"
"2020";"9";"22";"Molino Carbón";"CO";"S/D";"S/D"
"2020";"9";"22";"Molino Carbón";"Polvo";"S/D";"S/D"
"2020";"9";"23";"Molino Carbón";"CO";"S/D";"S/D"
"2020";"9";"23";"Molino Carbón";"Polvo";"S/D";"S/D"
"2020";"9";"24";"Molino Carbón";"CO";"S/D";"S/D"
"2020";"9";"24";"Molino Carbón";"Polvo";"S/D";"S/D"
"2020";"9";"25";"Molino Carbón";"CO";"S/D";"S/D"
"2020";"9";"25";"Molino Carbón";"Polvo";"S/D";"S/D"
"2020";"9";"26";"Molino Carbón";"CO";"S/D";"S/D"
"2020";"9";"26";"Molino Carbón";"Polvo";"S/D";"S/D"
"2020";"9";"27";"Molino Carbón";"CO";"S/D";"S/D"
"2020";"9";"27";"Molino Carbón";"Polvo";"S/D";"S/D"
"2020";"9";"28";"Molino Carbón";"CO";"S/D";"S/D"
"2020";"9";"28";"Molino Carbón";"Polvo";"S/D";"S/D"
"2020";"9";"29";"Molino Carbón";"CO";"S/D";"S/D"
"2020";"9";"29";"Molino Carbón";"Polvo";"S/D";"S/D"
"2020";"9";"30";"Molino Carbón";"CO";"S/D";"S/D"
"2020";"9";"30";"Molino Carbón";"Polvo";"S/D";"S/D"
"2020";"10";"1";"Molino Carbón";"CO";"S/D";"S/D"
"2020";"10";"1";"Molino Carbón";"Polvo";"S/D";"S/D"
"2020";"10";"2";"Molino Carbón";"CO";"S/D";"S/D"
"2020";"10";"2";"Molino Carbón";"Polvo";"S/D";"S/D"
"2020";"10";"3";"Molino Carbón";"CO";"S/D";"S/D"
"2020";"10";"3";"Molino Carbón";"Polvo";"S/D";"S/D"
"2020";"10";"4";"Molino Carbón";"CO";"S/D";"S/D"
"2020";"10";"4";"Molino Carbón";"Polvo";"S/D";"S/D"
"2020";"10";"5";"Molino Carbón";"CO";"S/D";"S/D"
"2020";"10";"5";"Molino Carbón";"Polvo";"S/D";"S/D"
"2020";"10";"6";"Molino Carbón";"CO";"S/D";"S/D"
"2020";"10";"6";"Molino Carbón";"Polvo";"S/D";"S/D"
"2020";"10";"7";"Molino Carbón";"CO";"S/D";"S/D"
"2020";"10";"7";"Molino Carbón";"Polvo";"S/D";"S/D"
"2020";"10";"8";"Molino Carbón";"CO";"S/D";"S/D"
"2020";"10";"8";"Molino Carbón";"Polvo";"S/D";"S/D"
"2020";"10";"9";"Molino Carbón";"CO";"S/D";"S/D"
"2020";"10";"9";"Molino Carbón";"Polvo";"S/D";"S/D"
"2020";"10";"10";"Molino Carbón";"CO";"S/D";"S/D"
"2020";"10";"10";"Molino Carbón";"Polvo";"S/D";"S/D"
"2020";"10";"11";"Molino Carbón";"CO";"S/D";"S/D"
"2020";"10";"11";"Molino Carbón";"Polvo";"S/D";"S/D"
"2020";"10";"12";"Molino Carbón";"CO";"S/D";"S/D"
"2020";"10";"12";"Molino Carbón";"Polvo";"S/D";"S/D"
"2020";"10";"13";"Molino Carbón";"CO";"4,7";"mg/m3"
"2020";"10";"13";"Molino Carbón";"Polvo";"3,3";"mg/m3"
"2020";"10";"14";"Molino Carbón";"CO";"59,7";"mg/m3"
"2020";"10";"14";"Molino Carbón";"Polvo";"2,2";"mg/m3"
"2020";"10";"15";"Molino Carbón";"CO";"102,6";"mg/m3"
"2020";"10";"15";"Molino Carbón";"Polvo";"3,3";"mg/m3"
"2020";"10";"16";"Molino Carbón";"CO";"128,9";"mg/m3"
"2020";"10";"16";"Molino Carbón";"Polvo";"4,1";"mg/m3"
"2020";"10";"17";"Molino Carbón";"CO";"190,5";"mg/m3"
"2020";"10";"17";"Molino Carbón";"Polvo";"4,8";"mg/m3"
"2020";"10";"18";"Molino Carbón";"CO";"112,4";"mg/m3"
"2020";"10";"18";"Molino Carbón";"Polvo";"3,5";"mg/m3"
"2020";"10";"19";"Molino Carbón";"CO";"200,9";"mg/m3"
"2020";"10";"19";"Molino Carbón";"Polvo";"5,6";"mg/m3"
"2020";"10";"20";"Molino Carbón";"CO";"134,6";"mg/m3"
"2020";"10";"20";"Molino Carbón";"Polvo";"4,6";"mg/m3"
"2020";"10";"21";"Molino Carbón";"CO";"282";"mg/m3"
"2020";"10";"21";"Molino Carbón";"Polvo";"5,4";"mg/m3"
"2020";"10";"22";"Molino Carbón";"CO";"224,9";"mg/m3"
"2020";"10";"22";"Molino Carbón";"Polvo";"5,1";"mg/m3"
"2020";"10";"23";"Molino Carbón";"CO";"266";"mg/m3"
"2020";"10";"23";"Molino Carbón";"Polvo";"4,7";"mg/m3"
"2020";"10";"24";"Molino Carbón";"CO";"166,3";"mg/m3"
"2020";"10";"24";"Molino Carbón";"Polvo";"3,6";"mg/m3"
"2020";"10";"25";"Molino Carbón";"CO";"251,9";"mg/m3"
"2020";"10";"25";"Molino Carbón";"Polvo";"3,6";"mg/m3"
"2020";"10";"26";"Molino Carbón";"CO";"264";"mg/m3"
"2020";"10";"26";"Molino Carbón";"Polvo";"3,1";"mg/m3"
"2020";"10";"27";"Molino Carbón";"CO";"224,4";"mg/m3"
"2020";"10";"27";"Molino Carbón";"Polvo";"1,7";"mg/m3"
"2020";"10";"28";"Molino Carbón";"CO";"175,7";"mg/m3"
"2020";"10";"28";"Molino Carbón";"Polvo";"1,9";"mg/m3"
"2020";"10";"29";"Molino Carbón";"CO";"222";"mg/m3"
"2020";"10";"29";"Molino Carbón";"Polvo";"1,9";"mg/m3"
"2020";"10";"30";"Molino Carbón";"CO";"156,8";"mg/m3"
"2020";"10";"30";"Molino Carbón";"Polvo";"2,7";"mg/m3"
"2020";"10";"31";"Molino Carbón";"CO";"107,2";"mg/m3"
"2020";"10";"31";"Molino Carbón";"Polvo";"2,6";"mg/m3"
"2020";"11";"1";"Molino Carbón";"CO";"123,2";"mg/m3"
"2020";"11";"1";"Molino Carbón";"Polvo";"2,7";"mg/m3"
"2020";"11";"2";"Molino Carbón";"CO";"105,3";"mg/m3"
"2020";"11";"2";"Molino Carbón";"Polvo";"3,2";"mg/m3"
"2020";"11";"3";"Molino Carbón";"CO";"90,1";"mg/m3"
"2020";"11";"3";"Molino Carbón";"Polvo";"2,9";"mg/m3"
"2020";"11";"4";"Molino Carbón";"CO";"89,6";"mg/m3"
"2020";"11";"4";"Molino Carbón";"Polvo";"3,2";"mg/m3"
"2020";"11";"5";"Molino Carbón";"CO";"43,9";"mg/m3"
"2020";"11";"5";"Molino Carbón";"Polvo";"2,2";"mg/m3"
"2020";"11";"6";"Molino Carbón";"CO";"73,4";"mg/m3"
"2020";"11";"6";"Molino Carbón";"Polvo";"3,1";"mg/m3"
"2020";"11";"7";"Molino Carbón";"CO";"87,3";"mg/m3"
"2020";"11";"7";"Molino Carbón";"Polvo";"3,2";"mg/m3"
"2020";"11";"8";"Molino Carbón";"CO";"77";"mg/m3"
"2020";"11";"8";"Molino Carbón";"Polvo";"4,1";"mg/m3"
"2020";"11";"9";"Molino Carbón";"CO";"379,9";"mg/m3"
"2020";"11";"9";"Molino Carbón";"Polvo";"20,2";"mg/m3"
"2020";"11";"10";"Molino Carbón";"CO";"S/D";"S/D"
"2020";"11";"10";"Molino Carbón";"Polvo";"S/D";"S/D"
"2020";"11";"11";"Molino Carbón";"CO";"44,5";"mg/m3"
"2020";"11";"11";"Molino Carbón";"Polvo";"1,7";"mg/m3"
"2020";"11";"12";"Molino Carbón";"CO";"125,3";"mg/m3"
"2020";"11";"12";"Molino Carbón";"Polvo";"2,2";"mg/m3"
"2020";"11";"13";"Molino Carbón";"CO";"116,6";"mg/m3"
"2020";"11";"13";"Molino Carbón";"Polvo";"2,7";"mg/m3"
"2020";"11";"14";"Molino Carbón";"CO";"136,3";"mg/m3"
"2020";"11";"14";"Molino Carbón";"Polvo";"2,8";"mg/m3"
"2020";"11";"15";"Molino Carbón";"CO";"147,3";"mg/m3"
"2020";"11";"15";"Molino Carbón";"Polvo";"3,1";"mg/m3"
