FechaHora;Valor
"26/09/2022 08:03:55";"14,7"
"26/09/2022 08:04:55";"14,75"
"26/09/2022 08:04:59";"14,76"
"26/09/2022 08:10:19";"14,96"
"26/09/2022 08:10:27";"14,98"
"26/09/2022 08:23:31";"15,17"
"26/09/2022 08:23:34";"15,18"
"26/09/2022 08:33:16";"15,37"
"26/09/2022 08:33:42";"15,43"
"26/09/2022 08:40:46";"15,62"
"26/09/2022 08:40:50";"15,63"
"26/09/2022 08:45:18";"15,8"
"26/09/2022 08:45:50";"15,89"
"26/09/2022 08:48:59";"15,71"
"26/09/2022 08:49:14";"15,68"
"26/09/2022 08:53:10";"15,87"
"26/09/2022 08:53:15";"15,89"
"26/09/2022 09:02:27";"16,04"
"26/09/2022 09:02:34";"16,04"
"26/09/2022 09:03:28";"15,99"
"26/09/2022 09:03:42";"16"
"26/09/2022 09:15:47";"16,18"
"26/09/2022 09:16:20";"16,21"
"26/09/2022 09:26:05";"16,39"
"26/09/2022 09:26:21";"16,42"
"26/09/2022 09:43:43";"16,59"
"26/09/2022 09:43:47";"16,66"
"26/09/2022 09:51:20";"16,85"
"26/09/2022 09:51:41";"16,9"
"26/09/2022 10:01:11";"17,09"
"26/09/2022 10:01:25";"17,11"
"26/09/2022 10:02:04";"17,11"
"26/09/2022 10:02:27";"17,11"
"26/09/2022 10:03:58";"17,11"
"26/09/2022 10:04:04";"17,11"
"26/09/2022 10:05:01";"16,96"
"26/09/2022 10:05:07";"16,94"
"26/09/2022 10:11:33";"17,13"
"26/09/2022 10:11:37";"17,15"
"26/09/2022 10:17:31";"17,32"
"26/09/2022 10:17:34";"17,37"
"26/09/2022 10:19:49";"17,55"
"26/09/2022 10:19:55";"17,58"
"26/09/2022 10:24:42";"17,38"
"26/09/2022 10:24:47";"17,37"
"26/09/2022 10:34:06";"17,21"
"26/09/2022 10:34:11";"17,16"
"26/09/2022 10:36:01";"16,97"
"26/09/2022 10:36:09";"16,96"
"26/09/2022 10:38:14";"17,12"
"26/09/2022 10:38:30";"17,16"
"26/09/2022 10:45:20";"16,97"
"26/09/2022 10:45:40";"16,87"
"26/09/2022 10:51:54";"16,71"
"26/09/2022 10:52:10";"16,67"
"26/09/2022 10:53:20";"16,77"
"26/09/2022 10:53:39";"16,9"
"26/09/2022 10:54:42";"16,71"
"26/09/2022 10:54:46";"16,69"
"26/09/2022 10:56:49";"16,88"
"26/09/2022 10:56:55";"16,9"
"26/09/2022 11:00:42";"16,71"
"26/09/2022 11:00:50";"16,69"
"26/09/2022 11:01:51";"16,5"
"26/09/2022 11:01:54";"16,5"
"26/09/2022 11:02:48";"16,43"
"26/09/2022 11:03:01";"16,4"
"26/09/2022 11:03:53";"16,21"
"26/09/2022 11:04:02";"16,17"
"26/09/2022 11:04:58";"16,3"
"26/09/2022 11:05:12";"16,38"
"26/09/2022 11:06:58";"16,56"
"26/09/2022 11:07:16";"16,6"
"26/09/2022 11:08:10";"16,22"
"26/09/2022 11:08:22";"16,12"
"26/09/2022 11:09:23";"15,93"
"26/09/2022 11:09:33";"15,9"
"26/09/2022 11:11:50";"15,71"
"26/09/2022 11:11:53";"15,69"
"26/09/2022 11:12:34";"15,56"
"26/09/2022 11:13:02";"15,43"
"26/09/2022 11:14:33";"15,28"
"26/09/2022 11:15:07";"15,23"
"26/09/2022 11:25:38";"15,4"
"26/09/2022 11:25:41";"15,43"
"26/09/2022 11:26:40";"15,61"
"26/09/2022 11:26:49";"15,65"
"26/09/2022 11:28:19";"15,84"
"26/09/2022 11:28:25";"15,85"
"26/09/2022 11:31:55";"16,04"
"26/09/2022 11:32:19";"16,08"
"26/09/2022 11:38:59";"16,27"
"26/09/2022 11:39:05";"16,29"
"26/09/2022 11:42:26";"16,46"
"26/09/2022 11:42:32";"16,5"
"26/09/2022 11:48:27";"16,68"
"26/09/2022 11:48:39";"16,71"
"26/09/2022 11:54:09";"16,53"
"26/09/2022 11:54:15";"16,51"
"26/09/2022 12:04:34";"16,7"
"26/09/2022 12:04:40";"16,7"
"26/09/2022 12:05:35";"16,75"
"26/09/2022 12:05:41";"16,77"
"26/09/2022 12:07:26";"16,96"
"26/09/2022 12:07:32";"16,97"
"26/09/2022 12:09:26";"17,16"
"26/09/2022 12:09:38";"17,18"
"26/09/2022 12:12:29";"17,37"
"26/09/2022 12:12:35";"17,4"
"26/09/2022 12:17:48";"17,21"
"26/09/2022 12:17:59";"17,18"
"26/09/2022 12:18:48";"16,96"
"26/09/2022 12:19:03";"16,94"
"26/09/2022 12:20:00";"16,29"
"26/09/2022 12:20:06";"16,25"
"26/09/2022 12:21:03";"15,88"
"26/09/2022 12:21:06";"15,89"
"26/09/2022 12:28:28";"16,04"
"26/09/2022 12:28:34";"16,1"
"26/09/2022 12:29:43";"16,26"
"26/09/2022 12:29:49";"16,3"
"26/09/2022 12:31:40";"16,45"
"26/09/2022 12:31:43";"16,5"
"26/09/2022 12:35:14";"16,68"
"26/09/2022 12:35:20";"16,7"
"26/09/2022 12:36:56";"16,5"
"26/09/2022 12:36:59";"16,48"
"26/09/2022 12:40:17";"16,3"
"26/09/2022 12:40:35";"16,28"
"26/09/2022 12:49:21";"16,08"
"26/09/2022 12:49:24";"16,04"
"26/09/2022 12:50:18";"15,67"
"26/09/2022 12:50:24";"15,65"
"26/09/2022 12:59:49";"15,45"
"26/09/2022 12:59:52";"15,43"
"26/09/2022 13:01:10";"15,24"
"26/09/2022 13:01:16";"15,22"
"26/09/2022 13:02:19";"15,03"
"26/09/2022 13:02:25";"15,03"
"26/09/2022 13:03:16";"14,99"
"26/09/2022 13:03:27";"14,96"
"26/09/2022 13:05:09";"14,79"
"26/09/2022 13:05:18";"14,76"
"26/09/2022 13:20:36";"14,93"
"26/09/2022 13:20:46";"14,97"
"26/09/2022 13:22:30";"15,16"
"26/09/2022 13:22:33";"15,17"
"26/09/2022 13:24:06";"15,34"
"26/09/2022 13:24:33";"15,42"
"26/09/2022 13:26:00";"15,61"
"26/09/2022 13:26:03";"15,63"
"26/09/2022 13:27:04";"15,81"
"26/09/2022 13:27:34";"15,87"
"26/09/2022 13:30:55";"15,67"
"26/09/2022 13:31:01";"15,63"
"26/09/2022 13:32:08";"15,47"
"26/09/2022 13:32:36";"15,37"
"26/09/2022 13:36:39";"15,19"
"26/09/2022 13:36:43";"15,16"
"26/09/2022 13:39:51";"15,13"
"26/09/2022 13:40:02";"15,13"
"26/09/2022 13:40:35";"15,13"
"26/09/2022 13:41:02";"15,11"
"26/09/2022 13:42:17";"15,3"
"26/09/2022 13:42:33";"15,42"
"26/09/2022 13:44:01";"15,61"
"26/09/2022 13:44:04";"15,63"
"26/09/2022 13:46:06";"15,81"
"26/09/2022 13:46:16";"15,83"
"26/09/2022 13:51:25";"16,02"
"26/09/2022 13:51:50";"16,07"
"26/09/2022 13:56:22";"15,88"
"26/09/2022 13:56:26";"15,85"
"26/09/2022 13:58:26";"16,03"
"26/09/2022 13:58:29";"16,06"
"26/09/2022 13:59:18";"16,14"
"26/09/2022 13:59:30";"16,14"
"26/09/2022 14:00:28";"16,14"
"26/09/2022 14:00:31";"16,13"
"26/09/2022 14:03:15";"16,06"
"26/09/2022 14:03:20";"16,06"
"26/09/2022 14:04:11";"16,09"
"26/09/2022 14:04:34";"16,07"
"26/09/2022 14:07:06";"16,21"
"26/09/2022 14:07:09";"16,21"
"26/09/2022 14:08:03";"16,31"
"26/09/2022 14:08:13";"16,32"
"26/09/2022 14:10:24";"16,52"
"26/09/2022 14:10:35";"16,53"
"26/09/2022 14:12:23";"16,38"
"26/09/2022 14:12:30";"16,32"
"26/09/2022 14:14:01";"16,14"
"26/09/2022 14:14:06";"16,11"
"26/09/2022 14:15:02";"15,59"
"26/09/2022 14:15:08";"15,53"
"26/09/2022 14:16:06";"15,27"
"26/09/2022 14:16:18";"15,25"
"26/09/2022 14:19:33";"15,39"
"26/09/2022 14:19:36";"15,39"
"26/09/2022 14:20:34";"15,28"
"26/09/2022 14:20:40";"15,31"
"26/09/2022 14:22:10";"15,4"
"26/09/2022 14:22:15";"15,4"
"26/09/2022 14:23:12";"15,45"
"26/09/2022 14:23:18";"15,51"
"26/09/2022 14:32:21";"15,7"
"26/09/2022 14:32:33";"15,74"
"26/09/2022 14:43:28";"15,54"
"26/09/2022 14:43:36";"15,52"
"26/09/2022 14:48:06";"15,65"
"26/09/2022 14:48:31";"15,72"
"26/09/2022 15:22:31";"15,89"
"26/09/2022 15:22:59";"15,93"
"26/09/2022 15:28:00";"15,86"
"26/09/2022 15:28:03";"15,86"
"26/09/2022 15:29:00";"15,7"
"26/09/2022 15:29:11";"15,68"
"26/09/2022 15:40:09";"15,87"
"26/09/2022 15:40:12";"15,91"
"26/09/2022 15:54:48";"16,06"
"26/09/2022 15:55:31";"16,15"
"26/09/2022 16:20:55";"16,34"
"26/09/2022 16:20:58";"16,36"
"26/09/2022 16:53:43";"16,17"
"26/09/2022 16:54:00";"16,12"
"26/09/2022 17:00:40";"15,94"
"26/09/2022 17:01:10";"15,92"
"26/09/2022 17:06:34";"15,74"
"26/09/2022 17:06:44";"15,7"
"26/09/2022 17:20:20";"15,9"
"26/09/2022 17:20:30";"15,92"
"26/09/2022 17:36:27";"15,74"
"26/09/2022 17:36:38";"15,71"
"26/09/2022 18:16:05";"15,52"
"26/09/2022 18:16:08";"15,51"
"26/09/2022 18:35:20";"15,31"
"26/09/2022 18:35:24";"15,3"
"26/09/2022 18:47:43";"15,1"
"26/09/2022 18:47:55";"15,08"
"26/09/2022 19:12:13";"14,9"
"26/09/2022 19:12:16";"14,87"
"26/09/2022 19:23:09";"14,69"
"26/09/2022 19:23:30";"14,67"
"26/09/2022 19:34:00";"14,49"
"26/09/2022 19:34:06";"14,46"
"26/09/2022 19:42:10";"14,27"
"26/09/2022 19:42:16";"14,25"
"26/09/2022 20:01:42";"14,06"
"26/09/2022 20:01:56";"14,05"
"26/09/2022 20:59:56";"13,93"
"26/09/2022 21:03:48";"13,85"
"26/09/2022 21:04:03";"13,83"
"26/09/2022 21:26:14";"14,01"
"26/09/2022 21:26:20";"14,05"
"26/09/2022 21:37:57";"13,86"
"26/09/2022 21:38:09";"13,83"
"26/09/2022 21:50:53";"13,65"
"26/09/2022 21:50:59";"13,62"
"26/09/2022 22:07:21";"13,79"
"26/09/2022 22:07:33";"13,82"
"26/09/2022 22:47:02";"14"
"26/09/2022 22:47:16";"14,03"
"27/09/2022 00:43:34";"13,85"
"27/09/2022 00:43:40";"13,82"
"27/09/2022 00:55:59";"13,63"
"27/09/2022 00:56:02";"13,62"
"27/09/2022 01:36:55";"13,45"
"27/09/2022 01:37:01";"13,42"
"27/09/2022 01:44:25";"13,22"
"27/09/2022 01:44:31";"13,21"
"27/09/2022 01:50:41";"13,01"
"27/09/2022 01:50:44";"12,99"
"27/09/2022 02:12:24";"12,81"
"27/09/2022 02:12:34";"12,79"
"27/09/2022 02:20:04";"12,59"
"27/09/2022 02:20:10";"12,57"
"27/09/2022 02:38:09";"12,38"
"27/09/2022 02:38:48";"12,37"
"27/09/2022 03:10:16";"12,55"
"27/09/2022 03:10:19";"12,57"
"27/09/2022 03:47:08";"12,76"
"27/09/2022 03:47:17";"12,77"
"27/09/2022 04:46:02";"12,95"
"27/09/2022 04:46:08";"12,97"
"27/09/2022 05:26:48";"12,79"
"27/09/2022 05:27:06";"12,77"
"27/09/2022 05:53:32";"12,59"
"27/09/2022 05:53:42";"12,56"
"27/09/2022 06:06:28";"12,38"
"27/09/2022 06:07:04";"12,36"
"27/09/2022 07:12:44";"12,54"
"27/09/2022 07:12:47";"12,56"
"27/09/2022 07:28:13";"12,75"
"27/09/2022 07:28:19";"12,77"
"27/09/2022 07:37:17";"12,96"
"27/09/2022 07:37:20";"12,97"
"27/09/2022 08:09:40";"13,15"
"27/09/2022 08:09:52";"13,18"
"27/09/2022 08:18:03";"13,37"
"27/09/2022 08:18:13";"13,41"
"27/09/2022 08:27:58";"13,6"
"27/09/2022 08:28:03";"13,61"
"27/09/2022 08:31:11";"13,8"
"27/09/2022 08:31:21";"13,85"
"27/09/2022 08:32:56";"13,67"
"27/09/2022 08:33:00";"13,65"
"27/09/2022 08:39:55";"13,81"
"27/09/2022 08:40:01";"13,86"
"27/09/2022 08:40:57";"13,61"
"27/09/2022 08:41:08";"13,62"
"27/09/2022 08:46:58";"13,8"
"27/09/2022 08:47:22";"13,82"
"27/09/2022 08:50:06";"14,01"
"27/09/2022 08:50:27";"14,11"
"27/09/2022 08:51:25";"13,89"
"27/09/2022 08:52:07";"13,88"
"27/09/2022 08:54:15";"14,04"
"27/09/2022 08:54:29";"14,08"
"27/09/2022 09:04:39";"14,27"
"27/09/2022 09:04:53";"14,33"
"27/09/2022 09:07:39";"14,5"
"27/09/2022 09:07:53";"14,56"
"27/09/2022 09:16:17";"14,76"
"27/09/2022 09:16:20";"14,79"
"27/09/2022 09:19:06";"14,98"
"27/09/2022 09:19:13";"15,01"
"27/09/2022 09:20:13";"14,81"
"27/09/2022 09:20:27";"14,79"
"27/09/2022 09:21:25";"14,97"
"27/09/2022 09:21:35";"15,01"
"27/09/2022 09:24:29";"15,15"
"27/09/2022 09:24:42";"15,22"
"27/09/2022 09:27:46";"15,07"
"27/09/2022 09:27:50";"15,01"
"27/09/2022 09:29:47";"15,2"
"27/09/2022 09:30:21";"15,22"
"27/09/2022 09:31:19";"14,54"
"27/09/2022 09:31:22";"14,52"
"27/09/2022 09:32:51";"14,34"
"27/09/2022 09:32:55";"14,29"
"27/09/2022 09:33:53";"14,47"
"27/09/2022 09:33:57";"14,5"
"27/09/2022 09:34:57";"14,15"
"27/09/2022 09:35:19";"14,02"
"27/09/2022 09:49:13";"14,18"
"27/09/2022 09:49:46";"14,26"
"27/09/2022 09:54:21";"14,45"
"27/09/2022 09:54:38";"14,46"
"27/09/2022 10:02:20";"14,36"
"27/09/2022 10:02:55";"14,26"
"27/09/2022 10:06:30";"14,44"
"27/09/2022 10:06:53";"14,47"
"27/09/2022 10:14:08";"14,66"
"27/09/2022 10:14:16";"14,69"
"27/09/2022 10:21:19";"14,88"
"27/09/2022 10:21:24";"14,9"
"27/09/2022 10:23:27";"15,08"
"27/09/2022 10:23:34";"15,1"
"27/09/2022 10:35:13";"15,27"
"27/09/2022 10:35:33";"15,43"
"27/09/2022 10:36:10";"15,56"
"27/09/2022 10:36:44";"15,64"
"27/09/2022 10:42:14";"15,75"
"27/09/2022 10:42:45";"15,87"
"27/09/2022 10:44:15";"15,95"
"27/09/2022 10:44:49";"16,11"
"27/09/2022 10:45:46";"16,45"
"27/09/2022 10:45:57";"16,47"
"27/09/2022 10:48:24";"16,64"
"27/09/2022 10:49:00";"16,89"
"27/09/2022 10:50:16";"17,06"
"27/09/2022 10:50:45";"17,39"
"27/09/2022 10:51:28";"17,56"
"27/09/2022 10:51:45";"17,62"
"27/09/2022 10:55:28";"17,44"
"27/09/2022 10:55:32";"17,41"
"27/09/2022 10:56:53";"17,59"
"27/09/2022 10:56:59";"17,64"
"27/09/2022 10:57:55";"17,4"
"27/09/2022 10:58:00";"17,36"
"27/09/2022 10:58:26";"17,43"
"27/09/2022 10:59:01";"17,56"
"27/09/2022 11:02:38";"17,68"
"27/09/2022 11:03:08";"17,94"
"27/09/2022 11:08:41";"17,76"
"27/09/2022 11:08:45";"17,73"
"27/09/2022 11:09:45";"17,49"
"27/09/2022 11:09:55";"17,46"
"27/09/2022 11:12:03";"17,29"
"27/09/2022 11:12:24";"17,21"
"27/09/2022 11:14:26";"17,03"
"27/09/2022 11:14:35";"17,01"
"27/09/2022 11:18:30";"16,83"
"27/09/2022 11:18:33";"16,79"
"27/09/2022 11:20:55";"16,6"
"27/09/2022 11:20:59";"16,58"
"27/09/2022 11:21:57";"16,36"
"27/09/2022 11:22:41";"16,28"
"27/09/2022 11:25:00";"16,08"
"27/09/2022 11:25:07";"16,06"
"27/09/2022 11:27:16";"15,88"
"27/09/2022 11:27:42";"15,78"
"27/09/2022 11:30:23";"15,64"
"27/09/2022 11:30:58";"15,55"
"27/09/2022 11:37:08";"15,74"
"27/09/2022 11:37:11";"15,76"
"27/09/2022 11:39:22";"15,92"
"27/09/2022 11:39:32";"15,99"
"27/09/2022 11:42:52";"16,18"
"27/09/2022 11:43:11";"16,22"
"27/09/2022 11:46:37";"16,4"
"27/09/2022 11:46:44";"16,43"
"27/09/2022 11:48:29";"16,58"
"27/09/2022 11:48:40";"16,65"
"27/09/2022 11:49:33";"16,88"
"27/09/2022 11:49:42";"16,9"
"27/09/2022 11:53:52";"17,03"
"27/09/2022 11:54:42";"17,14"
"27/09/2022 12:04:00";"17,23"
"27/09/2022 12:04:34";"17,41"
"27/09/2022 12:05:09";"17,37"
"27/09/2022 12:05:37";"17,17"
"27/09/2022 12:15:03";"17,34"
"27/09/2022 12:15:16";"17,38"
"27/09/2022 12:16:52";"17,2"
"27/09/2022 12:16:55";"17,16"
"27/09/2022 12:19:36";"16,98"
"27/09/2022 12:19:39";"16,95"
"27/09/2022 12:25:22";"16,81"
"27/09/2022 12:26:01";"16,65"
"27/09/2022 12:27:53";"16,84"
"27/09/2022 12:28:01";"16,86"
"27/09/2022 12:31:11";"17,04"
"27/09/2022 12:31:14";"17,08"
"27/09/2022 12:34:11";"16,88"
"27/09/2022 12:34:17";"16,86"
"27/09/2022 12:37:19";"16,71"
"27/09/2022 12:37:30";"16,66"
"27/09/2022 12:39:05";"16,47"
"27/09/2022 12:39:10";"16,46"
"27/09/2022 12:40:15";"16,63"
"27/09/2022 12:40:18";"16,66"
"27/09/2022 12:41:39";"16,82"
"27/09/2022 12:42:11";"16,97"
"27/09/2022 12:45:39";"16,77"
"27/09/2022 12:45:43";"16,74"
"27/09/2022 12:50:45";"16,94"
"27/09/2022 12:50:51";"16,97"
"27/09/2022 12:51:40";"17,15"
"27/09/2022 12:52:05";"17,19"
"27/09/2022 12:53:31";"17,39"
"27/09/2022 12:53:42";"17,45"
"27/09/2022 12:55:12";"17,64"
"27/09/2022 12:55:20";"17,66"
"27/09/2022 12:56:28";"17,85"
"27/09/2022 12:56:34";"17,87"
"27/09/2022 13:00:50";"17,69"
"27/09/2022 13:00:56";"17,66"
"27/09/2022 13:02:55";"17,47"
"27/09/2022 13:03:28";"17,37"
"27/09/2022 13:07:06";"17,53"
"27/09/2022 13:07:36";"17,7"
"27/09/2022 13:08:38";"17,52"
"27/09/2022 13:08:41";"17,48"
"27/09/2022 13:11:23";"17,3"
"27/09/2022 13:11:26";"17,28"
"27/09/2022 13:12:34";"17,45"
"27/09/2022 13:12:42";"17,49"
"27/09/2022 13:14:53";"17,34"
"27/09/2022 13:15:01";"17,29"
"27/09/2022 13:16:04";"17,1"
"27/09/2022 13:16:07";"17,08"
"27/09/2022 13:17:05";"16,72"
"27/09/2022 13:17:08";"16,7"
"27/09/2022 13:24:54";"16,88"
"27/09/2022 13:24:57";"16,92"
"27/09/2022 13:26:35";"17,12"
"27/09/2022 13:26:41";"17,13"
"27/09/2022 13:34:55";"16,94"
"27/09/2022 13:34:58";"16,91"
"27/09/2022 13:37:33";"16,73"
"27/09/2022 13:37:39";"16,71"
"27/09/2022 13:39:30";"16,9"
"27/09/2022 13:39:36";"16,92"
"27/09/2022 13:43:07";"17,09"
"27/09/2022 13:43:10";"17,13"
"27/09/2022 13:49:17";"16,94"
"27/09/2022 13:49:20";"16,92"
"27/09/2022 13:53:20";"17,09"
"27/09/2022 13:53:26";"17,13"
"27/09/2022 13:55:39";"16,97"
"27/09/2022 13:55:45";"16,92"
"27/09/2022 13:57:35";"17,09"
"27/09/2022 13:57:41";"17,12"
"27/09/2022 14:01:36";"17,3"
"27/09/2022 14:01:42";"17,33"
"27/09/2022 14:11:01";"17,51"
"27/09/2022 14:11:07";"17,53"
"27/09/2022 14:12:04";"17,17"
"27/09/2022 14:12:07";"17,16"
"27/09/2022 14:16:28";"17,32"
"27/09/2022 14:16:34";"17,36"
"27/09/2022 14:17:34";"17,53"
"27/09/2022 14:17:40";"17,57"
"27/09/2022 14:19:08";"17,38"
"27/09/2022 14:19:11";"17,37"
"27/09/2022 14:25:36";"17,19"
"27/09/2022 14:25:42";"17,14"
"27/09/2022 14:36:28";"16,94"
"27/09/2022 14:36:40";"16,93"
"27/09/2022 14:37:37";"17,23"
"27/09/2022 14:37:49";"17,26"
"27/09/2022 14:40:17";"17,07"
"27/09/2022 14:40:23";"17,06"
"27/09/2022 14:42:07";"16,86"
"27/09/2022 14:42:10";"16,84"
"27/09/2022 14:43:07";"17,07"
"27/09/2022 14:43:10";"17,09"
"27/09/2022 14:46:05";"16,9"
"27/09/2022 14:46:08";"16,87"
"27/09/2022 14:48:50";"17,06"
"27/09/2022 14:48:56";"17,07"
"27/09/2022 14:54:24";"16,89"
"27/09/2022 14:54:30";"16,85"
"27/09/2022 14:58:30";"17,04"
"27/09/2022 14:58:33";"17,06"
"27/09/2022 15:03:09";"16,88"
"27/09/2022 15:03:15";"16,85"
"27/09/2022 15:07:22";"17,05"
"27/09/2022 15:07:28";"17,08"
"27/09/2022 15:09:07";"16,9"
"27/09/2022 15:09:10";"16,87"
"27/09/2022 15:15:20";"16,67"
"27/09/2022 15:15:23";"16,65"
"27/09/2022 15:18:56";"16,84"
"27/09/2022 15:18:59";"16,87"
"27/09/2022 15:20:06";"16,69"
"27/09/2022 15:20:12";"16,64"
"27/09/2022 15:25:58";"16,47"
"27/09/2022 15:26:04";"16,43"
"27/09/2022 15:29:43";"16,61"
"27/09/2022 15:29:52";"16,63"
"27/09/2022 15:31:28";"16,46"
"27/09/2022 15:31:31";"16,43"
"27/09/2022 15:34:19";"16,62"
"27/09/2022 15:34:22";"16,63"
"27/09/2022 15:35:37";"16,46"
"27/09/2022 15:35:43";"16,41"
"27/09/2022 15:42:50";"16,61"
"27/09/2022 15:42:56";"16,63"
"27/09/2022 15:44:29";"16,83"
"27/09/2022 15:44:38";"16,84"
"27/09/2022 15:45:44";"16,66"
"27/09/2022 15:45:47";"16,64"
"27/09/2022 15:51:48";"16,46"
"27/09/2022 15:51:51";"16,43"
"27/09/2022 15:53:33";"16,61"
"27/09/2022 15:53:36";"16,63"
"27/09/2022 15:54:33";"16,89"
"27/09/2022 15:54:39";"16,91"
"27/09/2022 16:12:43";"16,72"
"27/09/2022 16:13:06";"16,7"
"27/09/2022 16:17:09";"16,88"
"27/09/2022 16:17:17";"16,93"
"27/09/2022 16:22:25";"16,81"
"27/09/2022 16:22:33";"16,72"
"27/09/2022 16:35:28";"16,54"
"27/09/2022 16:35:47";"16,52"
"27/09/2022 16:37:40";"16,71"
"27/09/2022 16:37:51";"16,73"
"27/09/2022 16:38:50";"16,52"
"27/09/2022 16:39:00";"16,5"
"27/09/2022 16:45:41";"16,32"
"27/09/2022 16:45:47";"16,29"
"27/09/2022 17:01:54";"16,09"
"27/09/2022 17:02:14";"16,06"
"27/09/2022 17:33:15";"15,86"
"27/09/2022 17:33:36";"15,83"
"27/09/2022 17:42:34";"15,65"
"27/09/2022 17:42:37";"15,63"
"27/09/2022 17:54:53";"15,45"
"27/09/2022 17:55:00";"15,42"
"27/09/2022 18:03:42";"15,23"
"27/09/2022 18:04:59";"15,21"
"27/09/2022 18:14:46";"15,02"
"27/09/2022 18:15:42";"15"
"27/09/2022 18:27:00";"14,82"
"27/09/2022 18:27:15";"14,79"
"27/09/2022 19:02:33";"14,61"
"27/09/2022 19:02:41";"14,58"
"27/09/2022 19:12:21";"14,38"
"27/09/2022 19:12:24";"14,37"
"27/09/2022 19:15:28";"14,18"
"27/09/2022 19:15:34";"14,16"
"27/09/2022 19:16:48";"14"
"27/09/2022 19:17:26";"13,88"
"27/09/2022 19:44:23";"13,74"
"27/09/2022 19:44:48";"13,6"
"27/09/2022 19:49:24";"13,52"
"27/09/2022 19:49:59";"13,39"
"27/09/2022 19:53:15";"13,56"
"27/09/2022 19:53:52";"13,6"
"27/09/2022 20:02:08";"13,79"
"27/09/2022 20:02:13";"13,82"
"27/09/2022 20:12:08";"13,66"
"27/09/2022 20:12:21";"13,61"
"27/09/2022 20:26:52";"13,78"
"27/09/2022 20:27:22";"13,81"
"27/09/2022 20:30:44";"13,64"
"27/09/2022 20:31:25";"13,58"
"27/09/2022 20:33:35";"13,4"
"27/09/2022 20:33:39";"13,38"
"27/09/2022 20:44:15";"13,57"
"27/09/2022 20:44:46";"13,65"
"27/09/2022 20:46:12";"13,52"
"27/09/2022 20:46:55";"13,44"
"27/09/2022 20:59:18";"13,56"
"27/09/2022 21:12:46";"13,64"
"27/09/2022 21:13:13";"13,74"
"27/09/2022 21:15:49";"13,62"
"27/09/2022 21:16:14";"13,42"
"27/09/2022 21:32:44";"13,27"
"27/09/2022 21:32:53";"13,21"
"27/09/2022 21:33:53";"13,34"
"27/09/2022 21:34:31";"13,41"
"27/09/2022 21:39:36";"13,21"
"27/09/2022 21:39:39";"13,2"
"27/09/2022 21:41:25";"13,39"
"27/09/2022 21:41:29";"13,4"
"27/09/2022 21:52:49";"13,22"
"27/09/2022 21:52:52";"13,19"
"27/09/2022 21:55:53";"13,39"
"27/09/2022 21:56:10";"13,41"
"27/09/2022 21:58:12";"13,23"
"27/09/2022 21:58:19";"13,21"
"27/09/2022 22:02:14";"13,02"
"27/09/2022 22:02:24";"12,99"
"27/09/2022 22:05:07";"13,17"
"27/09/2022 22:05:12";"13,2"
"27/09/2022 22:22:25";"13,02"
"27/09/2022 22:22:29";"12,99"
"27/09/2022 22:26:52";"13,18"
"27/09/2022 22:27:01";"13,2"
"27/09/2022 22:28:47";"13,04"
"27/09/2022 22:28:52";"13"
"27/09/2022 22:50:04";"12,81"
"27/09/2022 22:50:14";"12,8"
"27/09/2022 22:52:38";"12,66"
"27/09/2022 22:53:12";"12,56"
"27/09/2022 22:55:32";"12,73"
"27/09/2022 22:56:03";"12,78"
"27/09/2022 23:24:35";"12,6"
"27/09/2022 23:24:51";"12,55"
"27/09/2022 23:26:21";"12,74"
"27/09/2022 23:26:25";"12,75"
"27/09/2022 23:32:51";"12,57"
"27/09/2022 23:33:01";"12,53"
"27/09/2022 23:37:03";"12,35"
"27/09/2022 23:37:06";"12,33"
"27/09/2022 23:39:07";"12,49"
"27/09/2022 23:39:33";"12,55"
"27/09/2022 23:43:14";"12,73"
"27/09/2022 23:43:37";"12,77"
"27/09/2022 23:48:10";"12,58"
"27/09/2022 23:48:14";"12,55"
"28/09/2022 00:21:51";"12,41"
"28/09/2022 00:22:29";"12,35"
"28/09/2022 00:29:37";"12,54"
"28/09/2022 00:29:52";"12,57"
"28/09/2022 00:31:41";"12,39"
"28/09/2022 00:31:50";"12,37"
"28/09/2022 00:39:12";"12,2"
"28/09/2022 00:39:20";"12,17"
"28/09/2022 00:46:02";"12,35"
"28/09/2022 00:46:07";"12,37"
"28/09/2022 00:48:25";"12,2"
"28/09/2022 00:49:03";"12,12"
"28/09/2022 01:13:08";"11,97"
"28/09/2022 01:13:32";"11,91"
"28/09/2022 01:34:09";"12,08"
"28/09/2022 01:34:29";"12,17"
"28/09/2022 01:35:11";"12,08"
"28/09/2022 01:35:35";"11,95"
"28/09/2022 01:54:34";"11,77"
"28/09/2022 01:54:55";"11,73"
"28/09/2022 02:19:01";"11,58"
"28/09/2022 02:19:29";"11,52"
"28/09/2022 02:20:02";"11,57"
"28/09/2022 02:20:50";"11,84"
"28/09/2022 02:25:38";"11,65"
"28/09/2022 02:25:43";"11,63"
"28/09/2022 02:27:33";"11,82"
"28/09/2022 02:27:46";"11,83"
"28/09/2022 02:28:41";"11,61"
"28/09/2022 02:28:46";"11,6"
"28/09/2022 03:00:20";"11,43"
"28/09/2022 03:00:28";"11,39"
"28/09/2022 03:02:33";"11,55"
"28/09/2022 03:02:57";"11,59"
"28/09/2022 03:08:32";"11,4"
