FechaHora;Valor
"18/02/2020 14:22:18";"22,5"
"18/02/2020 14:27:19";"22,62"
"18/02/2020 14:28:19";"22,5"
"18/02/2020 14:47:21";"22,37"
"18/02/2020 15:00:22";"22,25"
"18/02/2020 15:34:25";"22,37"
"18/02/2020 16:01:28";"22,25"
"18/02/2020 16:04:28";"22,37"
"18/02/2020 16:05:29";"22,25"
"18/02/2020 16:07:29";"22,37"
"18/02/2020 16:08:29";"22,25"
"18/02/2020 16:33:32";"22,12"
"18/02/2020 16:34:32";"22,25"
"18/02/2020 16:35:32";"22,12"
"18/02/2020 16:59:34";"22,25"
"18/02/2020 17:00:34";"22,12"
"18/02/2020 17:04:35";"22,25"
"18/02/2020 17:30:38";"22,37"
"18/02/2020 18:44:46";"22,25"
"18/02/2020 18:51:46";"22,12"
"18/02/2020 18:52:47";"22,25"
"18/02/2020 18:54:47";"22,25"
"18/02/2020 19:55:53";"22,37"
"18/02/2020 19:57:54";"22,25"
"18/02/2020 19:59:54";"22,37"
"18/02/2020 20:05:54";"22,25"
"18/02/2020 20:06:54";"22,37"
"18/02/2020 20:40:58";"22,25"
"18/02/2020 20:49:59";"22,37"
"18/02/2020 20:50:59";"22,25"
"18/02/2020 20:53:00";"22,37"
"18/02/2020 21:07:01";"22,5"
"18/02/2020 21:11:01";"22,62"
"18/02/2020 21:51:05";"22,75"
"18/02/2020 21:53:05";"22,62"
"18/02/2020 21:55:05";"22,75"
"19/02/2020 00:13:20";"22,87"
"19/02/2020 00:14:20";"22,75"
"19/02/2020 00:19:21";"22,87"
"19/02/2020 00:22:21";"22,75"
"19/02/2020 00:24:21";"22,75"
"19/02/2020 01:31:28";"22,87"
"19/02/2020 01:34:29";"23"
"19/02/2020 01:39:29";"23,12"
"19/02/2020 03:17:40";"23,25"
"19/02/2020 03:30:41";"23,37"
"19/02/2020 03:37:42";"23,25"
"19/02/2020 03:38:42";"23,37"
"19/02/2020 07:12:04";"23,5"
"19/02/2020 07:17:05";"23,62"
"19/02/2020 07:24:06";"23,75"
"19/02/2020 08:05:10";"23,62"
"19/02/2020 08:08:10";"23,75"
"19/02/2020 08:10:11";"23,62"
"19/02/2020 08:12:11";"23,75"
"19/02/2020 08:13:11";"23,62"
"19/02/2020 08:14:11";"23,75"
"19/02/2020 09:32:19";"23,87"
"19/02/2020 09:33:19";"23,75"
"19/02/2020 09:34:19";"23,87"
"19/02/2020 09:38:20";"23,75"
"19/02/2020 09:41:20";"23,87"
"19/02/2020 09:42:20";"23,75"
"19/02/2020 09:45:21";"23,87"
"19/02/2020 09:46:21";"23,75"
"19/02/2020 10:00:22";"23,87"
"19/02/2020 10:06:22";"23,75"
"19/02/2020 10:26:25";"23,87"
"19/02/2020 10:43:26";"23,75"
"19/02/2020 10:44:26";"23,87"
"19/02/2020 10:45:26";"23,75"
"19/02/2020 10:49:27";"23,87"
"19/02/2020 10:50:27";"23,75"
"19/02/2020 10:51:27";"23,87"
"19/02/2020 10:55:27";"23,75"
"19/02/2020 10:56:28";"23,87"
"19/02/2020 11:00:28";"23,75"
"19/02/2020 11:01:28";"23,87"
"19/02/2020 11:11:29";"23,75"
"19/02/2020 11:12:29";"23,87"
"19/02/2020 11:14:29";"23,75"
"19/02/2020 11:15:30";"23,87"
"19/02/2020 11:17:30";"23,75"
"19/02/2020 11:19:30";"23,87"
"19/02/2020 11:25:31";"24"
"19/02/2020 11:47:33";"24,12"
"19/02/2020 11:49:34";"24,25"
"19/02/2020 11:50:34";"24,37"
"19/02/2020 11:51:34";"24,5"
"19/02/2020 11:52:34";"24,62"
"19/02/2020 11:53:34";"24,75"
"19/02/2020 11:54:34";"24,87"
"19/02/2020 12:02:35";"24,75"
"19/02/2020 12:19:36";"24,62"
"19/02/2020 12:27:37";"24,5"
"19/02/2020 12:29:37";"24,62"
"19/02/2020 12:31:38";"24,75"
"19/02/2020 12:43:39";"24,62"
"19/02/2020 13:05:41";"24,5"
"19/02/2020 13:08:42";"24,62"
"19/02/2020 13:21:43";"24,75"
"19/02/2020 13:22:43";"24,62"
"19/02/2020 13:32:44";"24,75"
"19/02/2020 13:57:46";"24,87"
"19/02/2020 14:05:47";"25"
"19/02/2020 14:06:47";"24,87"
"19/02/2020 14:10:48";"25"
"19/02/2020 14:13:48";"25,12"
"19/02/2020 14:17:48";"25,25"
"19/02/2020 14:51:52";"25,37"
"19/02/2020 15:04:54";"25,5"
"19/02/2020 15:09:54";"25,62"
"19/02/2020 15:29:56";"25,75"
"19/02/2020 15:47:58";"25,87"
"19/02/2020 16:00:59";"26"
"19/02/2020 16:17:01";"26,12"
"19/02/2020 16:18:01";"26"
"19/02/2020 16:19:01";"26,12"
"19/02/2020 16:29:02";"26"
"19/02/2020 16:30:02";"26,12"
"19/02/2020 16:49:04";"26"
"19/02/2020 16:50:04";"26,12"
"19/02/2020 16:57:05";"26"
"19/02/2020 17:14:06";"26,12"
"19/02/2020 17:16:07";"26"
"19/02/2020 17:17:07";"26,12"
"19/02/2020 17:18:07";"26"
"19/02/2020 17:20:07";"26,12"
"19/02/2020 17:45:10";"26"
"19/02/2020 17:46:10";"26,12"
"19/02/2020 17:47:10";"26"
"19/02/2020 17:54:10";"26,12"
"19/02/2020 18:08:12";"26"
"19/02/2020 18:16:13";"25,87"
"19/02/2020 18:50:16";"25,75"
"19/02/2020 19:02:18";"25,87"
"19/02/2020 19:14:19";"25,75"
"19/02/2020 19:22:20";"25,62"
"19/02/2020 19:46:22";"25,5"
"19/02/2020 19:56:23";"25,37"
"19/02/2020 19:57:24";"25,5"
"19/02/2020 19:58:24";"25,37"
"19/02/2020 19:59:24";"25,5"
"19/02/2020 20:02:24";"25,37"
"19/02/2020 20:03:24";"25,5"
"19/02/2020 20:06:25";"25,62"
"19/02/2020 20:13:25";"25,75"
"19/02/2020 20:14:25";"25,62"
"19/02/2020 20:16:26";"25,75"
"19/02/2020 20:17:26";"25,62"
"19/02/2020 20:26:27";"25,62"
"19/02/2020 20:33:28";"25,5"
"19/02/2020 20:34:28";"25,62"
"19/02/2020 20:40:28";"25,5"
"19/02/2020 20:45:29";"25,62"
"19/02/2020 20:48:29";"25,5"
"19/02/2020 20:49:29";"25,62"
"19/02/2020 20:52:30";"25,5"
"19/02/2020 20:59:30";"25,62"
"19/02/2020 21:01:30";"25,5"
"19/02/2020 21:02:31";"25,62"
"19/02/2020 21:03:31";"25,5"
"19/02/2020 21:08:31";"25,62"
"19/02/2020 21:10:31";"25,5"
"19/02/2020 22:15:38";"25,37"
"19/02/2020 22:16:38";"25,5"
"19/02/2020 23:40:47";"25,37"
"20/02/2020 00:25:52";"25,25"
"20/02/2020 00:38:53";"25,12"
"20/02/2020 01:04:56";"25,25"
"20/02/2020 01:20:58";"25,12"
"20/02/2020 01:30:59";"25,25"
"20/02/2020 01:37:00";"25,37"
"20/02/2020 01:47:01";"25,25"
"20/02/2020 02:08:03";"25,37"
"20/02/2020 02:16:04";"25,25"
"20/02/2020 02:53:07";"25,12"
"20/02/2020 02:54:07";"25,25"
"20/02/2020 02:55:07";"25,12"
"20/02/2020 03:04:08";"25,25"
"20/02/2020 03:05:09";"25,12"
"20/02/2020 03:41:12";"25"
"20/02/2020 03:42:12";"25,12"
"20/02/2020 03:46:13";"25"
"20/02/2020 03:47:13";"25,12"
"20/02/2020 03:49:13";"25"
"20/02/2020 04:14:16";"24,87"
"20/02/2020 04:21:16";"24,75"
"20/02/2020 04:27:17";"24,87"
"20/02/2020 04:31:18";"24,75"
"20/02/2020 04:32:18";"24,87"
"20/02/2020 04:34:18";"24,75"
"20/02/2020 04:36:18";"24,87"
"20/02/2020 04:47:19";"24,75"
"20/02/2020 04:53:20";"24,62"
"20/02/2020 04:58:20";"24,75"
"20/02/2020 05:03:21";"24,62"
"20/02/2020 05:09:21";"24,5"
"20/02/2020 05:31:27";"24,62"
"20/02/2020 05:36:27";"24,5"
"20/02/2020 05:50:27";"24,62"
"20/02/2020 05:51:27";"24,5"
"20/02/2020 05:52:27";"24,62"
"20/02/2020 06:07:27";"24,75"
"20/02/2020 06:08:27";"24,62"
"20/02/2020 06:09:27";"24,75"
"20/02/2020 06:18:28";"24,62"
"20/02/2020 06:19:28";"24,75"
"20/02/2020 07:08:33";"24,62"
"20/02/2020 07:21:34";"24,5"
"20/02/2020 07:22:35";"24,62"
"20/02/2020 08:04:39";"24,5"
"20/02/2020 08:38:42";"24,62"
"20/02/2020 08:55:44";"24,5"
"20/02/2020 09:22:47";"24,62"
"20/02/2020 09:24:47";"24,5"
"20/02/2020 09:27:48";"24,62"
"20/02/2020 10:05:51";"24,5"
"20/02/2020 10:20:51";"24,62"
"20/02/2020 10:21:51";"24,5"
"20/02/2020 10:22:51";"24,62"
"20/02/2020 10:45:55";"24,5"
"20/02/2020 10:48:55";"24,62"
"20/02/2020 11:07:55";"24,5"
"20/02/2020 11:08:56";"24,62"
"20/02/2020 11:09:56";"24,5"
"20/02/2020 17:36:28";"24"
"20/02/2020 17:42:21";"24,12"
"20/02/2020 17:44:21";"24,12"
"20/02/2020 17:56:23";"24,25"
"20/02/2020 18:42:27";"24,12"
"20/02/2020 19:02:29";"24,25"
"20/02/2020 19:04:29";"24,12"
"20/02/2020 19:06:29";"24,12"
"20/02/2020 19:33:30";"24"
"20/02/2020 19:36:30";"24"
"20/02/2020 19:38:30";"24,12"
"20/02/2020 19:41:30";"24"
"20/02/2020 19:42:30";"24,12"
"20/02/2020 19:44:30";"24"
"20/02/2020 20:01:30";"24,12"
"20/02/2020 20:04:31";"24,12"
"20/02/2020 20:09:31";"24"
"20/02/2020 20:11:31";"24,12"
"20/02/2020 20:13:31";"24,12"
"20/02/2020 20:14:31";"24"
"20/02/2020 20:50:33";"24,12"
"20/02/2020 20:52:33";"24"
"20/02/2020 20:53:33";"24,12"
"20/02/2020 20:55:33";"24"
"20/02/2020 21:02:33";"24,12"
"20/02/2020 21:05:34";"24"
"20/02/2020 21:06:34";"24,12"
"20/02/2020 21:21:35";"24"
"20/02/2020 21:33:36";"23,87"
"20/02/2020 21:36:36";"23,75"
"20/02/2020 21:39:36";"23,75"
"20/02/2020 21:49:36";"23,62"
"20/02/2020 21:50:36";"23,75"
"20/02/2020 22:26:37";"23,87"
"20/02/2020 22:27:37";"23,75"
"20/02/2020 22:29:37";"23,75"
"20/02/2020 22:30:37";"23,87"
"20/02/2020 23:28:39";"24"
"20/02/2020 23:32:39";"23,87"
"20/02/2020 23:33:39";"24"
"20/02/2020 23:34:39";"23,87"
"20/02/2020 23:39:40";"23,75"
"20/02/2020 23:47:40";"23,62"
"20/02/2020 23:49:40";"23,75"
"20/02/2020 23:51:40";"23,75"
"21/02/2020 00:03:41";"23,87"
"21/02/2020 00:20:42";"23,75"
"21/02/2020 00:26:43";"23,62"
"21/02/2020 00:33:43";"23,75"
"21/02/2020 00:47:45";"23,87"
"21/02/2020 01:04:47";"24"
"21/02/2020 01:16:47";"24"
"21/02/2020 01:17:48";"23,87"
"21/02/2020 01:22:48";"23,75"
"21/02/2020 01:25:48";"23,62"
"21/02/2020 01:32:49";"23,5"
"21/02/2020 01:37:49";"23,62"
"21/02/2020 01:51:50";"23,75"
"21/02/2020 02:21:52";"23,62"
"21/02/2020 02:22:52";"23,75"
"21/02/2020 02:23:53";"23,62"
"21/02/2020 02:43:55";"23,75"
"21/02/2020 03:00:56";"23,62"
"21/02/2020 03:05:57";"23,5"
"21/02/2020 03:12:57";"23,62"
"21/02/2020 03:31:58";"23,5"
"21/02/2020 03:33:58";"23,62"
"21/02/2020 03:34:58";"23,5"
"21/02/2020 03:36:58";"23,62"
"21/02/2020 03:55:59";"23,5"
"21/02/2020 04:19:00";"23,62"
"21/02/2020 04:20:00";"23,5"
"21/02/2020 05:01:03";"23,5"
"21/02/2020 05:21:04";"23,62"
"21/02/2020 05:23:04";"23,5"
"21/02/2020 05:24:04";"23,62"
"21/02/2020 06:01:07";"23,5"
"21/02/2020 06:21:08";"23,62"
"21/02/2020 06:48:10";"23,5"
"21/02/2020 07:01:10";"23,62"
"21/02/2020 07:02:10";"23,5"
"21/02/2020 07:03:11";"23,62"
"21/02/2020 07:07:11";"23,5"
"21/02/2020 07:23:12";"23,62"
"21/02/2020 07:44:13";"23,5"
"21/02/2020 08:36:14";"23,62"
"21/02/2020 08:37:14";"23,5"
"21/02/2020 08:53:14";"23,62"
"21/02/2020 09:05:15";"23,5"
"21/02/2020 09:27:20";"23,62"
"21/02/2020 09:52:20";"23,5"
"21/02/2020 10:05:21";"23,5"
"21/02/2020 10:25:22";"23,37"
"21/02/2020 10:43:22";"23,5"
"21/02/2020 10:45:26";"23,37"
"21/02/2020 10:52:27";"23,5"
"21/02/2020 11:01:27";"22,75"
"21/02/2020 11:05:27";"23,25"
"21/02/2020 11:06:27";"23,37"
"21/02/2020 11:11:27";"23,5"
"21/02/2020 11:13:27";"23,5"
"21/02/2020 11:15:27";"22,87"
"21/02/2020 11:28:28";"22,75"
"21/02/2020 11:29:28";"22,87"
"21/02/2020 11:30:28";"22,75"
"21/02/2020 11:35:39";"22,87"
"21/02/2020 11:39:38";"22,87"
"21/02/2020 12:15:39";"22,75"
"21/02/2020 12:18:39";"22,75"
"21/02/2020 12:20:40";"22,87"
"21/02/2020 12:22:40";"22,87"
"21/02/2020 12:30:41";"23"
"21/02/2020 12:31:41";"22,87"
"21/02/2020 13:19:46";"22,75"
"21/02/2020 13:21:46";"22,87"
"21/02/2020 13:23:46";"22,75"
"21/02/2020 13:33:46";"22,87"
"21/02/2020 13:36:47";"22,75"
"21/02/2020 13:37:47";"22,87"
"21/02/2020 13:40:47";"22,87"
"21/02/2020 13:48:48";"22,75"
"21/02/2020 13:53:48";"23"
"21/02/2020 13:57:49";"22,75"
"21/02/2020 14:05:49";"23,37"
"21/02/2020 14:11:49";"23"
"21/02/2020 14:12:49";"23,37"
"21/02/2020 14:13:50";"23"
"21/02/2020 14:14:50";"23,37"
"21/02/2020 14:15:50";"22,75"
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
