FechaHora;Valor
"26/12/2022 16:16:42";"19"
"26/12/2022 16:17:06";"19,08"
"26/12/2022 16:18:43";"18,92"
"26/12/2022 16:19:03";"18,84"
"26/12/2022 16:24:35";"18,65"
"26/12/2022 16:24:45";"18,63"
"26/12/2022 16:26:44";"18,8"
"26/12/2022 16:27:01";"18,88"
"26/12/2022 16:30:10";"19,08"
"26/12/2022 16:30:15";"19,09"
"26/12/2022 16:31:13";"18,86"
"26/12/2022 16:31:19";"18,83"
"26/12/2022 16:32:41";"18,66"
"26/12/2022 16:32:44";"18,63"
"26/12/2022 16:40:05";"18,81"
"26/12/2022 16:40:12";"18,83"
"26/12/2022 16:41:39";"18,63"
"26/12/2022 16:41:42";"18,61"
"26/12/2022 16:46:50";"18,68"
"26/12/2022 16:47:20";"18,83"
"26/12/2022 16:48:16";"19,1"
"26/12/2022 16:48:25";"19,08"
"26/12/2022 16:49:23";"18,8"
"26/12/2022 16:49:26";"18,78"
"26/12/2022 16:51:53";"18,96"
"26/12/2022 16:51:56";"18,99"
"26/12/2022 16:57:59";"18,88"
"26/12/2022 16:58:21";"18,75"
"26/12/2022 17:03:18";"18,92"
"26/12/2022 17:03:25";"18,97"
"26/12/2022 17:04:02";"18,84"
"26/12/2022 17:04:32";"18,64"
"26/12/2022 17:05:30";"18,44"
"26/12/2022 17:05:38";"18,42"
"26/12/2022 17:12:11";"18,56"
"26/12/2022 17:12:39";"18,78"
"26/12/2022 17:16:54";"18,6"
"26/12/2022 17:17:08";"18,58"
"26/12/2022 17:18:59";"18,76"
"26/12/2022 17:19:03";"18,79"
"26/12/2022 17:20:03";"18,55"
"26/12/2022 17:20:06";"18,52"
"26/12/2022 17:23:19";"18,36"
"26/12/2022 17:23:47";"18,26"
"26/12/2022 17:28:56";"18,45"
"26/12/2022 17:29:15";"18,47"
"26/12/2022 17:36:55";"18,27"
"26/12/2022 17:36:58";"18,26"
"26/12/2022 17:42:51";"18,45"
"26/12/2022 17:43:07";"18,49"
"26/12/2022 17:44:58";"18,32"
"26/12/2022 17:45:02";"18,29"
"26/12/2022 17:47:27";"18,45"
"26/12/2022 17:47:32";"18,49"
"26/12/2022 17:48:33";"18,32"
"26/12/2022 17:48:46";"18,28"
"26/12/2022 17:51:35";"18,46"
"26/12/2022 17:51:39";"18,48"
"26/12/2022 17:55:40";"18,29"
"26/12/2022 17:56:07";"18,28"
"26/12/2022 18:02:23";"18,46"
"26/12/2022 18:02:34";"18,49"
"26/12/2022 18:06:48";"18,35"
"26/12/2022 18:07:13";"18,24"
"26/12/2022 18:13:19";"18,41"
"26/12/2022 18:13:25";"18,45"
"26/12/2022 18:21:13";"18,63"
"26/12/2022 18:21:23";"18,66"
"26/12/2022 18:23:22";"18,46"
"26/12/2022 18:23:32";"18,43"
"26/12/2022 18:42:28";"18,62"
"26/12/2022 18:42:38";"18,64"
"26/12/2022 18:43:44";"18,46"
"26/12/2022 18:43:47";"18,44"
"26/12/2022 18:58:21";"18,28"
"26/12/2022 18:58:44";"18,19"
"26/12/2022 19:20:32";"18,06"
"26/12/2022 19:20:58";"17,99"
"26/12/2022 19:27:29";"18,18"
"26/12/2022 19:27:38";"18,2"
"26/12/2022 19:32:22";"18,01"
"26/12/2022 19:32:28";"17,96"
"26/12/2022 20:21:46";"17,78"
"26/12/2022 20:21:55";"17,76"
"26/12/2022 20:59:49";"17,62"
"26/12/2022 21:04:28";"17,59"
"26/12/2022 21:04:54";"17,54"
"26/12/2022 21:25:12";"17,35"
"26/12/2022 21:25:15";"17,34"
"26/12/2022 22:48:59";"17,16"
"26/12/2022 22:49:08";"17,12"
"26/12/2022 22:52:02";"16,94"
"26/12/2022 22:52:11";"16,92"
"26/12/2022 23:03:38";"16,74"
"26/12/2022 23:04:05";"16,71"
"26/12/2022 23:07:43";"16,56"
"26/12/2022 23:08:06";"16,51"
"26/12/2022 23:13:45";"16,35"
"26/12/2022 23:14:02";"16,31"
"26/12/2022 23:19:04";"16,11"
"26/12/2022 23:19:07";"16,1"
"26/12/2022 23:25:13";"15,92"
"26/12/2022 23:25:21";"15,9"
"26/12/2022 23:34:37";"15,71"
"26/12/2022 23:35:12";"15,65"
"26/12/2022 23:52:39";"15,45"
"26/12/2022 23:53:02";"15,42"
"27/12/2022 00:00:32";"15,6"
"27/12/2022 00:00:36";"15,62"
"27/12/2022 00:26:02";"15,43"
"27/12/2022 00:26:08";"15,42"
"27/12/2022 00:27:57";"15,23"
"27/12/2022 00:28:00";"15,22"
"27/12/2022 00:36:43";"15,04"
"27/12/2022 00:36:46";"15,01"
"27/12/2022 00:39:46";"14,82"
"27/12/2022 00:39:52";"14,8"
"27/12/2022 00:43:23";"14,61"
"27/12/2022 00:43:26";"14,6"
"27/12/2022 00:47:02";"14,4"
"27/12/2022 00:47:08";"14,38"
"27/12/2022 00:50:53";"14,19"
"27/12/2022 00:51:08";"14,17"
"27/12/2022 01:14:27";"13,99"
"27/12/2022 01:14:30";"13,97"
"27/12/2022 02:05:17";"13,77"
"27/12/2022 02:05:23";"13,76"
"27/12/2022 02:11:33";"13,93"
"27/12/2022 02:11:36";"13,96"
"27/12/2022 02:31:27";"14,15"
"27/12/2022 02:31:33";"14,17"
"27/12/2022 02:44:13";"13,97"
"27/12/2022 02:44:25";"13,96"
"27/12/2022 02:48:22";"13,76"
"27/12/2022 02:48:35";"13,75"
"27/12/2022 02:55:23";"13,57"
"27/12/2022 02:55:32";"13,54"
"27/12/2022 03:06:03";"13,36"
"27/12/2022 03:06:06";"13,34"
"27/12/2022 03:24:47";"13,14"
"27/12/2022 03:24:59";"13,11"
"27/12/2022 03:45:44";"12,92"
"27/12/2022 03:45:50";"12,9"
"27/12/2022 04:19:33";"12,71"
"27/12/2022 04:19:39";"12,7"
"27/12/2022 05:00:43";"12,5"
"27/12/2022 05:00:46";"12,48"
"27/12/2022 06:02:31";"12,68"
"27/12/2022 06:02:43";"12,7"
"27/12/2022 06:07:11";"12,88"
"27/12/2022 06:07:17";"12,9"
"27/12/2022 06:11:17";"13,07"
"27/12/2022 06:11:20";"13,1"
"27/12/2022 06:16:11";"13,28"
"27/12/2022 06:16:18";"13,3"
"27/12/2022 06:19:18";"13,5"
"27/12/2022 06:19:24";"13,51"
"27/12/2022 06:24:52";"13,7"
"27/12/2022 06:24:58";"13,72"
"27/12/2022 06:29:58";"13,9"
"27/12/2022 06:30:10";"13,93"
"27/12/2022 06:37:14";"14,1"
"27/12/2022 06:37:20";"14,13"
"27/12/2022 06:40:41";"14,31"
"27/12/2022 06:40:44";"14,34"
"27/12/2022 06:46:39";"14,51"
"27/12/2022 06:47:03";"14,54"
"27/12/2022 06:59:47";"14,73"
"27/12/2022 06:59:59";"14,75"
"27/12/2022 07:06:23";"14,93"
"27/12/2022 07:06:26";"14,96"
"27/12/2022 07:10:02";"15,13"
"27/12/2022 07:10:11";"15,17"
"27/12/2022 07:25:34";"15,36"
"27/12/2022 07:25:40";"15,39"
"27/12/2022 07:32:53";"15,59"
"27/12/2022 07:33:17";"15,6"
"27/12/2022 07:35:32";"15,79"
"27/12/2022 07:35:35";"15,82"
"27/12/2022 07:38:44";"16,01"
"27/12/2022 07:38:50";"16,06"
"27/12/2022 07:42:00";"16,26"
"27/12/2022 07:42:09";"16,27"
"27/12/2022 07:47:51";"16,46"
"27/12/2022 07:47:57";"16,47"
"27/12/2022 07:52:16";"16,66"
"27/12/2022 07:52:27";"16,68"
"27/12/2022 07:53:22";"16,91"
"27/12/2022 07:53:31";"16,89"
"27/12/2022 07:55:07";"17,06"
"27/12/2022 07:55:16";"17,11"
"27/12/2022 07:59:44";"17,3"
"27/12/2022 07:59:56";"17,32"
"27/12/2022 08:03:05";"17,49"
"27/12/2022 08:03:11";"17,53"
"27/12/2022 08:11:56";"17,69"
"27/12/2022 08:12:02";"17,75"
"27/12/2022 08:13:09";"17,93"
"27/12/2022 08:13:15";"17,95"
"27/12/2022 08:15:56";"18,13"
"27/12/2022 08:15:59";"18,16"
"27/12/2022 08:18:01";"18,32"
"27/12/2022 08:18:14";"18,36"
"27/12/2022 08:22:08";"18,55"
"27/12/2022 08:22:21";"18,57"
"27/12/2022 08:23:23";"18,76"
"27/12/2022 08:23:28";"18,78"
"27/12/2022 08:24:56";"18,97"
"27/12/2022 08:25:00";"18,98"
"27/12/2022 08:25:57";"18,77"
"27/12/2022 08:26:05";"18,76"
"27/12/2022 08:29:02";"18,93"
"27/12/2022 08:29:21";"18,96"
"27/12/2022 08:31:05";"19,12"
"27/12/2022 08:31:11";"19,16"
"27/12/2022 08:38:31";"19,36"
"27/12/2022 08:38:38";"19,38"
"27/12/2022 08:44:42";"19,56"
"27/12/2022 08:45:19";"19,61"
"27/12/2022 08:47:41";"19,81"
"27/12/2022 08:47:58";"19,86"
"27/12/2022 08:50:44";"19,99"
"27/12/2022 08:51:18";"20,16"
"27/12/2022 08:52:38";"20,29"
"27/12/2022 08:53:21";"20,39"
"27/12/2022 08:55:37";"20,58"
"27/12/2022 08:55:44";"20,59"
"27/12/2022 08:56:35";"20,86"
"27/12/2022 08:56:47";"20,91"
"27/12/2022 08:58:13";"21,11"
"27/12/2022 08:58:16";"21,14"
"27/12/2022 09:02:48";"21,07"
"27/12/2022 09:03:29";"20,92"
"27/12/2022 09:04:40";"20,73"
"27/12/2022 09:04:46";"20,69"
"27/12/2022 09:05:36";"20,92"
"27/12/2022 09:05:46";"20,94"
"27/12/2022 09:06:41";"21,15"
"27/12/2022 09:06:47";"21,2"
"27/12/2022 09:07:45";"21,57"
"27/12/2022 09:07:58";"21,59"
"27/12/2022 09:09:52";"21,79"
"27/12/2022 09:10:07";"21,84"
"27/12/2022 09:11:04";"21,63"
"27/12/2022 09:11:10";"21,56"
"27/12/2022 09:16:39";"21,37"
"27/12/2022 09:16:46";"21,32"
"27/12/2022 09:18:56";"21,49"
"27/12/2022 09:19:01";"21,53"
"27/12/2022 09:25:18";"21,7"
"27/12/2022 09:25:48";"21,78"
"27/12/2022 09:28:58";"21,98"
"27/12/2022 09:29:06";"21,99"
"27/12/2022 09:33:33";"22,15"
"27/12/2022 09:34:04";"22,21"
"27/12/2022 09:38:15";"22,34"
"27/12/2022 09:38:20";"22,42"
"27/12/2022 09:39:16";"22,36"
"27/12/2022 09:39:28";"22,17"
"27/12/2022 09:40:27";"21,77"
"27/12/2022 09:40:30";"21,75"
"27/12/2022 09:41:29";"21,28"
"27/12/2022 09:41:37";"21,25"
"27/12/2022 09:44:37";"21,1"
"27/12/2022 09:44:40";"21,04"
"27/12/2022 09:45:37";"20,68"
"27/12/2022 09:45:41";"20,72"
"27/12/2022 09:49:43";"20,55"
"27/12/2022 09:49:46";"20,5"
"27/12/2022 09:51:23";"20,33"
"27/12/2022 09:51:28";"20,27"
"27/12/2022 09:52:27";"19,79"
"27/12/2022 09:52:33";"19,77"
"27/12/2022 09:53:46";"19,94"
"27/12/2022 09:53:49";"19,98"
"27/12/2022 09:57:29";"19,8"
"27/12/2022 09:57:39";"19,64"
"27/12/2022 09:58:32";"19,25"
"27/12/2022 09:58:45";"19,06"
"27/12/2022 09:59:46";"19,26"
"27/12/2022 09:59:51";"19,38"
"27/12/2022 10:00:50";"19,6"
"27/12/2022 10:00:53";"19,63"
"27/12/2022 10:01:49";"19,27"
"27/12/2022 10:01:58";"19,25"
"27/12/2022 10:02:57";"19,76"
"27/12/2022 10:03:03";"19,8"
"27/12/2022 10:05:44";"19,96"
"27/12/2022 10:05:47";"20,01"
"27/12/2022 10:07:50";"19,82"
"27/12/2022 10:07:55";"19,76"
"27/12/2022 10:10:25";"19,96"
"27/12/2022 10:10:35";"19,98"
"27/12/2022 10:11:47";"19,79"
"27/12/2022 10:11:51";"19,74"
"27/12/2022 10:14:03";"19,61"
"27/12/2022 10:14:33";"19,39"
"27/12/2022 10:15:08";"19,27"
"27/12/2022 10:15:40";"19,04"
"27/12/2022 10:16:38";"19,46"
"27/12/2022 10:16:43";"19,44"
"27/12/2022 10:17:41";"19,79"
"27/12/2022 10:17:46";"19,82"
"27/12/2022 10:18:41";"20,1"
"27/12/2022 10:18:54";"20,12"
"27/12/2022 10:19:54";"19,37"
"27/12/2022 10:19:58";"19,3"
"27/12/2022 10:20:58";"19,52"
"27/12/2022 10:21:03";"19,55"
"27/12/2022 10:22:13";"19,44"
"27/12/2022 10:22:35";"19,22"
"27/12/2022 10:23:15";"19,51"
"27/12/2022 10:23:40";"19,74"
"27/12/2022 10:24:15";"19,42"
"27/12/2022 10:24:45";"19,22"
"27/12/2022 10:25:19";"19"
"27/12/2022 10:25:50";"18,92"
"27/12/2022 10:27:56";"19,11"
"27/12/2022 10:28:11";"19,26"
"27/12/2022 10:33:28";"19,28"
"27/12/2022 10:33:54";"19,51"
"27/12/2022 10:35:59";"19,7"
"27/12/2022 10:36:08";"19,71"
"27/12/2022 10:37:02";"19,42"
"27/12/2022 10:37:30";"19,41"
"27/12/2022 10:41:09";"19,56"
"27/12/2022 10:41:13";"19,65"
"27/12/2022 10:42:11";"19,32"
"27/12/2022 10:42:17";"19,35"
"27/12/2022 10:43:11";"19,7"
"27/12/2022 10:43:36";"19,67"
"27/12/2022 10:44:58";"19,47"
"27/12/2022 10:45:01";"19,46"
"27/12/2022 10:48:32";"19,28"
"27/12/2022 10:48:35";"19,25"
"27/12/2022 10:49:31";"18,83"
"27/12/2022 10:49:37";"18,82"
"27/12/2022 10:50:42";"19"
"27/12/2022 10:51:10";"19,26"
"27/12/2022 10:52:47";"19,3"
"27/12/2022 10:53:13";"19,47"
"27/12/2022 10:56:30";"19,28"
"27/12/2022 10:56:37";"19,24"
"27/12/2022 10:58:41";"19,11"
"27/12/2022 10:59:20";"19,04"
"27/12/2022 10:59:57";"19,24"
"27/12/2022 11:00:32";"19,32"
"27/12/2022 11:01:58";"19,47"
"27/12/2022 11:02:34";"19,69"
"27/12/2022 11:04:50";"19,51"
"27/12/2022 11:04:56";"19,41"
"27/12/2022 11:08:26";"19,24"
"27/12/2022 11:08:29";"19,2"
"27/12/2022 11:10:05";"19,29"
"27/12/2022 11:10:35";"18,83"
"27/12/2022 11:11:10";"19,26"
"27/12/2022 11:11:45";"19,63"
"27/12/2022 11:12:45";"20,09"
"27/12/2022 11:12:53";"20,11"
"27/12/2022 11:14:08";"20"
"27/12/2022 11:14:37";"19,81"
"27/12/2022 11:15:13";"19,41"
"27/12/2022 11:15:43";"19,46"
"27/12/2022 11:17:03";"19,3"
"27/12/2022 11:17:08";"19,23"
"27/12/2022 11:20:01";"19,37"
"27/12/2022 11:20:43";"19,51"
"27/12/2022 11:22:54";"19,32"
"27/12/2022 11:22:59";"19,29"
"27/12/2022 11:26:08";"19,46"
"27/12/2022 11:26:16";"19,49"
"27/12/2022 11:27:11";"19,12"
"27/12/2022 11:27:32";"19,06"
"27/12/2022 11:28:28";"19,27"
"27/12/2022 11:28:32";"19,3"
"27/12/2022 11:29:34";"19,23"
"27/12/2022 11:30:01";"19,08"
"27/12/2022 11:32:33";"19,26"
"27/12/2022 11:32:56";"19,35"
"27/12/2022 11:35:23";"19,47"
"27/12/2022 11:35:59";"19,66"
"27/12/2022 11:40:17";"19,51"
"27/12/2022 11:40:25";"19,45"
"27/12/2022 11:47:17";"19,62"
"27/12/2022 11:47:22";"19,66"
"27/12/2022 11:48:17";"20,04"
"27/12/2022 11:48:25";"20"
"27/12/2022 11:49:20";"19,63"
"27/12/2022 11:49:25";"19,65"
"27/12/2022 11:50:49";"19,6"
"27/12/2022 11:51:21";"19,41"
"27/12/2022 11:52:20";"19,96"
"27/12/2022 11:52:23";"19,99"
"27/12/2022 11:54:55";"19,84"
"27/12/2022 11:55:23";"19,7"
"27/12/2022 11:56:19";"19,51"
"27/12/2022 11:56:32";"19,47"
"27/12/2022 11:57:56";"19,65"
"27/12/2022 11:58:00";"19,69"
"27/12/2022 11:58:56";"19,36"
"27/12/2022 11:59:03";"19,31"
"27/12/2022 12:00:59";"19,11"
"27/12/2022 12:01:02";"19,09"
"27/12/2022 12:03:11";"19,24"
"27/12/2022 12:03:42";"19,42"
"27/12/2022 12:04:49";"19,26"
"27/12/2022 12:04:57";"19,17"
"27/12/2022 12:05:52";"18,58"
"27/12/2022 12:05:58";"18,71"
"27/12/2022 12:06:50";"19,19"
"27/12/2022 12:07:07";"19,22"
"27/12/2022 12:08:58";"19,41"
"27/12/2022 12:09:01";"19,44"
"27/12/2022 12:13:17";"19,24"
"27/12/2022 12:13:22";"19,18"
"27/12/2022 12:14:24";"19,35"
"27/12/2022 12:14:59";"19,53"
"27/12/2022 12:19:08";"19,59"
"27/12/2022 12:19:22";"19,79"
"27/12/2022 12:22:09";"19,65"
"27/12/2022 12:22:14";"19,51"
"27/12/2022 12:23:10";"19,77"
"27/12/2022 12:23:15";"19,79"
"27/12/2022 12:24:09";"19,58"
"27/12/2022 12:24:18";"19,46"
"27/12/2022 12:25:16";"19,78"
"27/12/2022 12:25:19";"19,81"
"27/12/2022 12:26:37";"19,86"
"27/12/2022 12:27:06";"20,02"
"27/12/2022 12:28:30";"19,82"
"27/12/2022 12:28:35";"19,7"
"27/12/2022 12:30:38";"19,81"
"27/12/2022 12:30:57";"19,91"
"27/12/2022 12:31:39";"20,2"
"27/12/2022 12:32:00";"20,16"
"27/12/2022 12:32:43";"19,59"
"27/12/2022 12:33:11";"19,74"
"27/12/2022 12:34:07";"19,89"
"27/12/2022 12:34:15";"19,94"
"27/12/2022 12:37:30";"19,75"
"27/12/2022 12:37:34";"19,67"
"27/12/2022 12:38:34";"19,87"
"27/12/2022 12:38:39";"19,88"
"27/12/2022 12:39:33";"20,12"
"27/12/2022 12:39:42";"20,11"
"27/12/2022 12:41:02";"19,91"
"27/12/2022 12:41:05";"19,88"
"27/12/2022 12:42:13";"19,72"
"27/12/2022 12:42:18";"19,67"
"27/12/2022 12:43:42";"19,86"
"27/12/2022 12:43:47";"19,88"
"27/12/2022 12:49:31";"19,68"
"27/12/2022 12:49:38";"19,63"
"27/12/2022 12:51:55";"19,49"
"27/12/2022 12:52:23";"19,87"
"27/12/2022 12:55:33";"20,06"
"27/12/2022 12:55:36";"20,09"
"27/12/2022 12:59:39";"20,28"
"27/12/2022 12:59:48";"20,35"
"27/12/2022 13:03:40";"20,24"
"27/12/2022 13:03:50";"20,13"
"27/12/2022 13:09:38";"19,98"
"27/12/2022 13:09:43";"19,87"
"27/12/2022 13:10:34";"20,22"
"27/12/2022 13:10:47";"20,18"
"27/12/2022 13:11:40";"19,93"
"27/12/2022 13:11:48";"19,91"
"27/12/2022 13:13:51";"19,96"
"27/12/2022 13:14:05";"20,19"
"27/12/2022 13:20:18";"20,17"
"27/12/2022 13:20:38";"20,48"
"27/12/2022 13:23:20";"20,38"
"27/12/2022 13:23:48";"20,68"
"27/12/2022 13:25:22";"20,51"
"27/12/2022 13:25:40";"20,27"
"27/12/2022 13:27:04";"20,08"
"27/12/2022 13:27:14";"20,06"
"27/12/2022 13:28:13";"20,31"
"27/12/2022 13:28:16";"20,34"
"27/12/2022 13:29:29";"20,47"
"27/12/2022 13:29:44";"20,56"
"27/12/2022 13:31:24";"20,6"
"27/12/2022 13:31:59";"20,84"
"27/12/2022 13:34:13";"20,66"
"27/12/2022 13:34:16";"20,6"
"27/12/2022 13:35:26";"20,71"
"27/12/2022 13:35:33";"20,81"
"27/12/2022 13:37:32";"20,68"
"27/12/2022 13:38:04";"20,58"
"27/12/2022 13:40:15";"20,48"
"27/12/2022 13:40:22";"20,36"
"27/12/2022 13:41:39";"20,43"
"27/12/2022 13:42:06";"20,58"
"27/12/2022 13:43:02";"20,76"
"27/12/2022 13:43:09";"20,8"
"27/12/2022 13:43:33";"20,42"
"27/12/2022 13:44:20";"20,47"
"27/12/2022 13:45:32";"20,27"
"27/12/2022 13:45:37";"20,23"
"27/12/2022 13:47:26";"20,07"
"27/12/2022 13:47:29";"20,02"
"27/12/2022 13:48:28";"20,31"
"27/12/2022 13:48:31";"20,3"
"27/12/2022 13:51:27";"20,49"
"27/12/2022 13:51:34";"20,52"
"27/12/2022 13:53:36";"20,71"
"27/12/2022 13:53:40";"20,73"
"27/12/2022 13:54:44";"20,66"
"27/12/2022 13:55:03";"20,48"
"27/12/2022 13:55:50";"20,3"
"27/12/2022 13:56:10";"20,21"
"27/12/2022 13:58:15";"20,4"
"27/12/2022 13:58:22";"20,41"
"27/12/2022 13:58:47";"20,68"
"27/12/2022 13:59:24";"20,85"
"27/12/2022 14:01:36";"20,66"
"27/12/2022 14:01:42";"20,65"
"27/12/2022 14:02:40";"20,48"
"27/12/2022 14:02:45";"20,38"
"27/12/2022 14:07:17";"20,57"
"27/12/2022 14:07:20";"20,61"
"27/12/2022 14:08:25";"20,42"
"27/12/2022 14:08:40";"20,4"
"27/12/2022 14:09:33";"20,36"
"27/12/2022 14:09:44";"20,19"
"27/12/2022 14:13:49";"20,27"
"27/12/2022 14:14:25";"20,48"
"27/12/2022 14:16:42";"20,4"
"27/12/2022 14:16:56";"20,24"
"27/12/2022 14:17:46";"20,49"
"27/12/2022 14:18:01";"20,51"
"27/12/2022 14:18:57";"20,72"
"27/12/2022 14:19:01";"20,74"
"27/12/2022 14:21:57";"20,55"
"27/12/2022 14:22:00";"20,51"
"27/12/2022 14:25:45";"20,7"
"27/12/2022 14:25:52";"20,71"
"27/12/2022 14:28:02";"20,89"
"27/12/2022 14:28:09";"20,92"
"27/12/2022 14:29:26";"21,1"
"27/12/2022 14:29:33";"21,15"
"27/12/2022 14:33:52";"21"
"27/12/2022 14:33:57";"20,92"
"27/12/2022 14:35:49";"20,73"
"27/12/2022 14:35:52";"20,71"
"27/12/2022 14:38:21";"20,82"
"27/12/2022 14:38:47";"20,99"
"27/12/2022 14:43:36";"20,82"
"27/12/2022 14:43:50";"20,72"
"27/12/2022 14:46:36";"20,66"
"27/12/2022 14:46:57";"20,5"
"27/12/2022 14:48:38";"20,61"
"27/12/2022 14:48:56";"20,73"
"27/12/2022 14:51:06";"20,88"
"27/12/2022 14:51:12";"20,94"
"27/12/2022 14:51:31";"20,99"
"27/12/2022 14:52:18";"20,44"
"27/12/2022 14:53:32";"20,63"
"27/12/2022 14:53:37";"20,66"
"27/12/2022 14:54:40";"20,73"
"27/12/2022 14:55:00";"20,91"
"27/12/2022 14:56:18";"20,71"
"27/12/2022 14:56:22";"20,67"
"27/12/2022 15:02:08";"20,86"
"27/12/2022 15:02:15";"20,89"
"27/12/2022 15:10:47";"21,09"
"27/12/2022 15:10:51";"21,15"
"27/12/2022 15:13:57";"21,01"
"27/12/2022 15:14:18";"20,88"
"27/12/2022 15:20:02";"20,96"
"27/12/2022 15:20:29";"21,11"
"27/12/2022 15:21:29";"21,27"
"27/12/2022 15:21:38";"21,31"
"27/12/2022 15:23:29";"21,12"
"27/12/2022 15:23:35";"21,1"
"27/12/2022 15:24:54";"21,23"
"27/12/2022 15:25:37";"21,42"
"27/12/2022 15:29:17";"21,23"
"27/12/2022 15:29:32";"21,13"
"27/12/2022 15:31:57";"21,32"
"27/12/2022 15:32:11";"21,34"
"27/12/2022 15:33:54";"21,5"
"27/12/2022 15:33:57";"21,55"
"27/12/2022 15:35:21";"21,37"
"27/12/2022 15:35:24";"21,35"
"27/12/2022 15:36:22";"21,22"
"27/12/2022 15:36:39";"21,1"
"27/12/2022 15:40:02";"20,91"
"27/12/2022 15:40:06";"20,89"
"27/12/2022 15:40:53";"21,07"
"27/12/2022 15:41:06";"21,11"
"27/12/2022 15:43:26";"21,07"
"27/12/2022 15:43:54";"20,88"
"27/12/2022 15:49:06";"21,03"
"27/12/2022 15:49:21";"21,11"
"27/12/2022 15:52:37";"21,26"
"27/12/2022 15:53:01";"21,45"
"27/12/2022 15:54:59";"21,26"
"27/12/2022 15:55:06";"21,24"
"27/12/2022 15:57:43";"21,07"
"27/12/2022 15:57:59";"21,02"
"27/12/2022 16:06:14";"21,21"
"27/12/2022 16:06:18";"21,22"
"27/12/2022 16:08:42";"21,4"
"27/12/2022 16:08:45";"21,43"
"27/12/2022 16:09:43";"21,2"
"27/12/2022 16:09:46";"21,16"
"27/12/2022 16:11:51";"21,23"
"27/12/2022 16:12:08";"21,42"
"27/12/2022 16:14:42";"21,56"
"27/12/2022 16:15:25";"21,62"
"27/12/2022 16:16:21";"21,31"
"27/12/2022 16:16:27";"21,33"
"27/12/2022 16:18:37";"21,14"
"27/12/2022 16:18:42";"21,07"
"27/12/2022 16:22:17";"21,26"
"27/12/2022 16:22:20";"21,27"
"27/12/2022 16:23:31";"21,1"
"27/12/2022 16:23:43";"21,07"
"27/12/2022 16:25:26";"21,26"
"27/12/2022 16:25:29";"21,27"
"27/12/2022 16:29:01";"21,07"
"27/12/2022 16:29:04";"21,04"
"27/12/2022 16:30:03";"21,35"
"27/12/2022 16:30:35";"21,36"
"27/12/2022 16:31:59";"21,19"
"27/12/2022 16:32:05";"21,13"
"27/12/2022 16:33:49";"20,99"
"27/12/2022 16:33:56";"20,86"
"27/12/2022 16:34:56";"21,11"
"27/12/2022 16:35:03";"21,14"
"27/12/2022 16:36:57";"20,97"
"27/12/2022 16:37:02";"20,94"
"27/12/2022 16:40:42";"21,11"
"27/12/2022 16:40:59";"21,15"
"27/12/2022 16:41:56";"21,47"
"27/12/2022 16:42:00";"21,5"
"27/12/2022 16:47:52";"21,31"
"27/12/2022 16:47:55";"21,28"
"27/12/2022 16:52:04";"21,09"
"27/12/2022 16:52:14";"21,08"
"27/12/2022 16:54:56";"21,26"
"27/12/2022 16:55:00";"21,29"
"27/12/2022 16:57:50";"21,45"
"27/12/2022 16:57:56";"21,5"
"27/12/2022 17:00:31";"21,31"
"27/12/2022 17:00:54";"21,25"
"27/12/2022 17:05:23";"21,44"
"27/12/2022 17:05:27";"21,46"
"27/12/2022 17:06:35";"21,38"
"27/12/2022 17:06:55";"21,25"
"27/12/2022 17:13:34";"21,45"
"27/12/2022 17:13:37";"21,46"
"27/12/2022 17:15:46";"21,36"
"27/12/2022 17:16:00";"21,23"
"27/12/2022 17:17:02";"21,4"
"27/12/2022 17:17:05";"21,43"
"27/12/2022 17:25:29";"21,61"
"27/12/2022 17:25:40";"21,68"
"27/12/2022 17:27:16";"21,5"
"27/12/2022 17:27:22";"21,47"
"27/12/2022 17:28:20";"21,76"
"27/12/2022 17:28:23";"21,78"
"27/12/2022 17:30:25";"21,59"
"27/12/2022 17:30:28";"21,58"
"27/12/2022 17:31:32";"21,38"
"27/12/2022 17:31:38";"21,37"
"27/12/2022 17:33:37";"21,51"
"27/12/2022 17:33:41";"21,51"
"27/12/2022 17:34:39";"21,69"
"27/12/2022 17:34:42";"21,68"
"27/12/2022 17:37:20";"21,53"
"27/12/2022 17:37:37";"21,45"
"27/12/2022 17:38:49";"21,43"
"27/12/2022 17:38:54";"21,43"
"27/12/2022 17:39:52";"21,36"
"27/12/2022 17:39:57";"21,35"
"27/12/2022 17:42:04";"21,18"
"27/12/2022 17:42:25";"21,08"
"27/12/2022 17:50:53";"21,24"
"27/12/2022 17:50:56";"21,28"
"27/12/2022 17:55:45";"21,11"
"27/12/2022 17:55:48";"21,08"
"27/12/2022 18:02:55";"21,07"
"27/12/2022 18:03:00";"21,07"
"27/12/2022 18:03:58";"21,26"
"27/12/2022 18:04:04";"21,27"
"27/12/2022 18:07:13";"21,12"
"27/12/2022 18:07:28";"21,07"
"27/12/2022 18:16:40";"21,21"
"27/12/2022 18:17:05";"21,29"
"27/12/2022 18:43:38";"21,22"
"27/12/2022 18:43:56";"21,22"
"27/12/2022 18:44:46";"21,12"
"27/12/2022 18:44:57";"21,15"
"27/12/2022 18:55:33";"21,13"
"27/12/2022 18:55:47";"21,54"
"27/12/2022 18:56:45";"21,14"
"27/12/2022 18:57:01";"21,14"
"27/12/2022 18:58:01";"21,13"
