OID;TipoOrganismo;INCISO;UE;NombreInciso;NombreUE;NombreOrganismo;NombreFuncionario;DenominacionCargo;Fecha;ConceptoViatico;Moneda;Importe;Comentarios
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;CHOFER A;2020-11-28;alimentación, transporte, alojamiento, otros;UYU;9207,00;VIATICOS PAYSANDU
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;CHOFER B;2020-11-28;alimentación, transporte, alojamiento, otros;UYU;1674,00;1/2 VIATICO JUAN LACAZE
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;CHOFER A;2020-11-28;alimentación, transporte, alojamiento, otros;UYU;1674,00;1/2 VIATICO LAGUNA DEL SAUCE
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;CHOFER A;2020-11-28;alimentación, transporte, alojamiento, otros;UYU;5859,00;VIATICOS PAYSANDU
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;CHOFER A;2020-11-28;alimentación, transporte, alojamiento, otros;UYU;5022,00;VIATICOS MALDONADO - DRUAZNO
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;CHOFER A;2020-11-28;alimentación, transporte, alojamiento, otros;UYU;9207,00;VIATI LAGUNA DEL SAUCE- MADONADO-ARTIGAS-SALTO
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;TECNICO COMERCIAL;2020-11-30;alimentación, transporte, alojamiento, otros;UYU;9243,00;VIATICOS  TAXIS  PEAJES
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;PROFESIONAL MASC;2020-11-30;alimentación, transporte, alojamiento, otros;UYU;2049,00;VIAJE A TERMINAL DEL ESTE
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;INSPECTOR TECNICO;2020-11-30;alimentación, transporte, alojamiento, otros;UYU;9207,00;4 1/2 VTICO+3/4 23/11 AL 27/11S;MALDONADO OLEODUCT
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;TECNICO COMERCIAL;2020-11-30;alimentación, transporte, alojamiento, otros;UYU;11256,00;GESTIONES EN EL INTERIOR
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;PROFESIONAL SALUD OCUPACIONAL;2020-11-30;alimentación, transporte, alojamiento, otros;UYU;1674,00;RINDE VIATICO MINAS
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;TECNICO COMERCIAL;2020-11-30;alimentación, transporte, alojamiento, otros;UYU;8033,00;GESTIONES EN EL INTERIOR DEL PAIS
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;TECNICO PROFESIONAL MANTENIMIENTO E ING.;2020-11-30;alimentación, transporte, alojamiento, otros;UYU;3569,00;3/4 VIATICOS DIAS 27 / 11
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;TECNICO PROFESIONAL MANTENIMIENTO E ING.;2020-11-30;alimentación, transporte, alojamiento, otros;UYU;15156,00;3/4 VIATICOS DIAS 19, 23, 24 Y 27 / 11
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;TECNICO COMERCIAL;2020-11-30;alimentación, transporte, alojamiento, otros;UYU;5022,00;GIRA SISCONVE A PERIFERIA-LAVALLEJA-CANELONES
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;CHOFER A;2020-11-30;alimentación, transporte, alojamiento, otros;UYU;11718,00;COMISION TABLADA Y/O PLANTAS INTERIOR
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;CHOFER A;2020-11-30;alimentación, transporte, alojamiento, otros;UYU;3348,00;1 VIATICO TREINAT Y TRES
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;SUPERVISOR MANT.EDILICIO E INST.TECNICAS;2020-11-30;alimentación, transporte, alojamiento, otros;UYU;15903,00;RINDE SIN ANTICIPO
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;TECNICO COMERCIAL;2020-11-30;alimentación, transporte, alojamiento, otros;UYU;5871,00;GESTIONES SISCONVE INERIOR
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;PROFESIONAL SERVICIOS MEDICOS;2020-11-30;alimentación, transporte, alojamiento, otros;UYU;1852,00;RINDE VIATICO MINAS
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;PROFESIONAL SERVICIOS MEDICOS;2020-11-30;alimentación, transporte, alojamiento, otros;UYU;1674,00;RINDE VIATICO MINAS
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;CHOFER A;2020-11-30;alimentación, transporte, alojamiento, otros;UYU;5022,00;1 1/2 VAITICOS PAYSANDU
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;CHOFER A;2020-11-30;alimentación, transporte, alojamiento, otros;UYU;5859,00;VIATICOS  PAYSANDU
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;CHOFER A;2020-11-30;alimentación, transporte, alojamiento, otros;UYU;6696,00;2 VIATICOS PAYSANDU
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;TECNICO MANTENIMIENTO E INGENIERIA;2020-11-30;alimentación, transporte, alojamiento, otros;UYU;17940,00;5 VIATICOS SIN ANTICIPO MAS UN TAXI
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;ANALISTA JUNIOR;2020-11-30;alimentación, transporte, alojamiento, otros;UYU;7533,00;GESTIONES EN EL INTERIOR
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;RESPONSABLE SEGURIDAD INDUSTRIAL;2020-11-30;alimentación, transporte, alojamiento, otros;UYU;1674,00;VIAJE A JLACAZE 20/10 07:09 A 14:11
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;SUPERVISOR PLANTAS Y OPERACIONES;2020-11-30;alimentación, transporte, alojamiento, otros;UYU;1674,00;LLEVAR MUESTRAS 27/11/20
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;CHOFER A;2020-11-30;alimentación, transporte, alojamiento, otros;UYU;9207,00;COMISION TABLADA Y/O PLANTAS INTERIOR
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;INSPECTOR TECNICO;2020-11-30;alimentación, transporte, alojamiento, otros;UYU;7533,00;RINDE SIN ANTICIPO POR VIAJE AL INTERIOR
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;CHOFER A;2020-11-30;alimentación, transporte, alojamiento, otros;UYU;10044,00;COMISION TABLADA Y/O PLANTAS INTERIOR
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;CHOFER A;2020-11-30;alimentación, transporte, alojamiento, otros;UYU;10044,00;COMISION TABLADA Y/O PLANTAS INTERIOR
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;CHOFER A;2020-11-30;alimentación, transporte, alojamiento, otros;UYU;13753,00;COMISION TABLADA Y/O PLANTAS INTERIOR
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;CHOFER A;2020-11-30;alimentación, transporte, alojamiento, otros;UYU;13392,00;COMISION TABLADA Y/O PLANTAS INTERIOR
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;OFICIAL MANTENIMIENTO REFINERIA A;2020-11-30;alimentación, transporte, alojamiento, otros;UYU;7533,00;TRABAJOS EN EL INTERIOR
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;OFICIAL MANTENIMIENTO REFINERIA A;2020-11-30;alimentación, transporte, alojamiento, otros;UYU;2511,00;TRABAJOS EN EL INTERIOR
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;TECNICO PROF. GESTION DE INSTALACIONES;2020-11-30;alimentación, transporte, alojamiento, otros;UYU;4185,00;1 Y 1/4 VIATICO TER DEL ESTE
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;CHOFER A;2020-11-30;alimentación, transporte, alojamiento, otros;UYU;15066,00;4 1/2 VIATICO PAYSANDU - DURAZNO
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;TECNICO PROF. GESTION DE INSTALACIONES;2020-11-30;alimentación, transporte, alojamiento, otros;UYU;2511,00;3/4 VIATICO TER DEL ESTE
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;ASISTENTE SALUD OCUPACIONAL;2020-11-30;alimentación, transporte, alojamiento, otros;UYU;11378,00;RINDE VIATICO Y PASAJES A PAYSANDU
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;PROFESIONAL SALUD OCUPACIONAL;2020-11-30;alimentación, transporte, alojamiento, otros;UYU;1935,00;RINDE VIATICO MINAS
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;CHOFER A;2020-11-30;alimentación, transporte, alojamiento, otros;UYU;13392,00;4 VIATICOS PAYSANDU
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;CHOFER A;2020-11-30;alimentación, transporte, alojamiento, otros;UYU;5022,00;1 1/2 VIATICO JUAN LACAZE
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;CHOFER A;2020-11-30;alimentación, transporte, alojamiento, otros;UYU;7533,00;VIATICOS PAYSANDU
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;CHOFER A;2020-11-30;alimentación, transporte, alojamiento, otros;UYU;2511,00;3/4 VIATICOS PAYSANDU
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;CHOFER A;2020-11-30;alimentación, transporte, alojamiento, otros;UYU;15903,00;4 Y 3/4 VIATICOS PAYSANDU
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;CHOFER A;2020-11-30;alimentación, transporte, alojamiento, otros;UYU;4185,00;VIATICOS PAYSANDU - DURAZNO
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;CHOFER A;2020-11-30;alimentación, transporte, alojamiento, otros;UYU;8370,00;2 1/2 VIATICO PAYSANDU - JUAN LACAZE
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;CHOFER A;2020-11-30;alimentación, transporte, alojamiento, otros;UYU;3348,00;1 VIATICO PAYSANDU
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;CHOFER A;2020-11-30;alimentación, transporte, alojamiento, otros;UYU;13392,00;4 VIATICOS PAYSANDU
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;DIRECTOR;2020-11-30;alimentación, transporte, alojamiento, otros;UYU;5022,00;1 Y 1/2 VIATICOS AL INTERIOR
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;SUPERVISOR SEGURIDAD VIGILANCIA Y PROTEC;2020-12-01;alimentación, transporte, alojamiento, otros;UYU;4185,00;VIAJE A PLANTA 33 Y PUERTO PUNTA DEL ESTE
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;SUPERVISOR PLANTA LA TABLADA;2020-12-01;alimentación, transporte, alojamiento, otros;UYU;2423,00;BOLETOS MINAS MONT, PAYSANDU 10/11 AL 13/11
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;INSPECTOR TECNICO;2020-12-01;alimentación, transporte, alojamiento, otros;UYU;1674,00;INSPE OLEODUCTO MTVEO -J IGNACIO
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;CHOFER A;2020-12-01;alimentación, transporte, alojamiento, otros;UYU;2511,00;3/4 VIATICOS A MINAS (AUDITORIA)
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;CHOFER A;2020-12-01;alimentación, transporte, alojamiento, otros;UYU;1674,00;TRASLADO A CANELONES (SERVICIOS JURIDICOS)
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;CHOFER A;2020-12-01;alimentación, transporte, alojamiento, otros;UYU;1674,00;TRASLADO A MALDONADO (SERVICIOS JURIDICOS)
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;CHOFER A;2020-12-01;alimentación, transporte, alojamiento, otros;UYU;2511,00;3/4 VIATICOS A MINAS (SUMARIOS)
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;CHOFER A;2020-12-01;alimentación, transporte, alojamiento, otros;UYU;2511,00;3/4 VIATICOS A MINAS (SUMARIOS)
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;CHOFER B;2020-12-01;alimentación, transporte, alojamiento, otros;UYU;5022,00;1 Y 1/2 VIATICO A RIVERA
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;PROFESIONAL GESTION DE INSTALACIONES;2020-12-01;alimentación, transporte, alojamiento, otros;UYU;2511,00;3/4 VIATICO TERMINAL DEL ESTE
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;OPERARIO SEGURIDAD VIGILANCIA Y PROTEC.B;2020-12-01;alimentación, transporte, alojamiento, otros;UYU;50220,00;15 VIATICOS A LAG POR TAREAS DE VIGILANCIA
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;OPERARIO SEGURIDAD VIGILANCIA Y PROTEC.B;2020-12-01;alimentación, transporte, alojamiento, otros;UYU;500,00;PEAJES POR SU IDA A LAGUNA 
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;SUPERVISOR SEGURIDAD VIGILANCIA Y PROTEC;2020-12-01;alimentación, transporte, alojamiento, otros;UYU;1674,00;PUERTO PUNTA DEL ESTE
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;SUPERVISOR SEGURIDAD VIGILANCIA Y PROTEC;2020-12-01;alimentación, transporte, alojamiento, otros;UYU;2511,00;VIAJE A PLANTA 33
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;TECNICO MANTENIMIENTO E INGENIERIA;2020-12-01;alimentación, transporte, alojamiento, otros;UYU;6696,00;TRABAJOS EN TERMINAL DEL ESTE
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;ASISTENTE SALUD OCUPACIONAL;2020-12-01;alimentación, transporte, alojamiento, otros;UYU;6736,00;RINDE VIATICO Y PASAJES
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;PROFESIONAL SERVICIOS MEDICOS;2020-12-02;alimentación, transporte, alojamiento, otros;UYU;16239,00;RINDE VIATICO Y PASAJES A PAYSANDU
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;ADMINISTRATIVO;2020-12-02;alimentación, transporte, alojamiento, otros;UYU;2213,00;VIAJE A MALDONADO 19/11/2020-ASESORAMIENTO
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;COORDINADOR ENFERMERIA Y POLICLINICAS;2020-12-02;alimentación, transporte, alojamiento, otros;UYU;1674,00;RINDE VIATICO JUAN LACAZE
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;ASISTENTE SALUD OCUPACIONAL;2020-12-02;alimentación, transporte, alojamiento, otros;UYU;1674,00;RINDE VIATICO A PLANTA MANGA
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;ASISTENTE SALUD OCUPACIONAL;2020-12-02;alimentación, transporte, alojamiento, otros;UYU;1674,00;RINDE VIATICO JUAN LACAZE
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;ASISTENTE SALUD OCUPACIONAL;2020-12-02;alimentación, transporte, alojamiento, otros;UYU;1674,00;RINDE VIATICO A PLANTA MANGA
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;INSPECTOR SUMARIOS;2020-12-03;alimentación, transporte, alojamiento, otros;UYU;2511,00;VIAJE A MINAS 27/11-SUMARIOS
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;JEFE SERVICIOS SEGURIDAD VIG.Y PROTECC.;2020-12-03;alimentación, transporte, alojamiento, otros;UYU;1674,00;VIAJE A JUAN LACAZE
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;INSPECTOR SUMARIOS;2020-12-03;alimentación, transporte, alojamiento, otros;UYU;2511,00;VIAJE A MINAS 19/11
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;INSPECTOR SUMARIOS;2020-12-03;alimentación, transporte, alojamiento, otros;UYU;2511,00;VIAJE A MINAS 26/11
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;SUPERVISOR SEGURIDAD VIGILANCIA Y PROTEC;2020-12-03;alimentación, transporte, alojamiento, otros;UYU;23936,00;VIAJE A MONTEVIDEO
