FechaHora;Velocidad;Direccion
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
