FechaHora;Valor
"23/11/2020 16:42:08";"21,06"
"23/11/2020 16:44:36";"20,87"
"23/11/2020 16:44:41";"20,86"
"23/11/2020 16:47:03";"20,67"
"23/11/2020 16:47:09";"20,65"
"23/11/2020 16:49:28";"20,48"
"23/11/2020 16:49:33";"20,45"
"23/11/2020 17:01:58";"20,28"
"23/11/2020 17:02:15";"20,23"
"23/11/2020 17:07:30";"20,03"
"23/11/2020 17:07:38";"20,01"
"23/11/2020 17:19:51";"20,2"
"23/11/2020 17:19:59";"20,22"
"23/11/2020 17:31:16";"20,42"
"23/11/2020 17:31:19";"20,43"
"23/11/2020 17:32:56";"20,25"
"23/11/2020 17:32:59";"20,22"
"23/11/2020 17:41:07";"20,39"
"23/11/2020 17:41:10";"20,45"
"23/11/2020 17:42:02";"20,28"
"23/11/2020 17:42:11";"20,23"
"23/11/2020 17:44:35";"20,38"
"23/11/2020 17:44:43";"20,45"
"23/11/2020 17:47:14";"20,59"
"23/11/2020 17:47:22";"20,66"
"23/11/2020 17:48:19";"20,46"
"23/11/2020 17:48:23";"20,45"
"23/11/2020 17:49:26";"20,3"
"23/11/2020 17:49:32";"20,25"
"23/11/2020 17:50:50";"20,07"
"23/11/2020 17:50:59";"20,02"
"23/11/2020 17:54:17";"19,84"
"23/11/2020 17:54:24";"19,79"
"23/11/2020 17:58:27";"19,6"
"23/11/2020 17:58:46";"19,58"
"23/11/2020 18:00:15";"19,77"
"23/11/2020 18:00:18";"19,84"
"23/11/2020 18:03:22";"20,04"
"23/11/2020 18:03:32";"20,05"
"23/11/2020 18:06:25";"20,21"
"23/11/2020 18:06:28";"20,35"
"23/11/2020 18:07:26";"20,66"
"23/11/2020 18:07:29";"20,61"
"23/11/2020 18:08:33";"20,43"
"23/11/2020 18:08:47";"20,4"
"23/11/2020 18:09:44";"20,91"
"23/11/2020 18:09:51";"20,89"
"23/11/2020 18:10:37";"20,41"
"23/11/2020 18:11:00";"20,39"
"23/11/2020 18:12:21";"20,53"
"23/11/2020 18:12:27";"20,67"
"23/11/2020 18:13:36";"20,85"
"23/11/2020 18:13:43";"20,94"
"23/11/2020 18:14:56";"20,76"
"23/11/2020 18:15:00";"20,73"
"23/11/2020 18:16:15";"20,89"
"23/11/2020 18:16:22";"20,94"
"23/11/2020 18:17:17";"21,32"
"23/11/2020 18:17:33";"21,28"
"23/11/2020 18:19:11";"21,46"
"23/11/2020 18:19:17";"21,49"
"23/11/2020 18:20:45";"21,68"
"23/11/2020 18:20:51";"21,71"
"23/11/2020 18:21:50";"22,44"
"23/11/2020 18:21:57";"22,51"
"23/11/2020 18:22:45";"22,74"
"23/11/2020 18:22:59";"22,78"
"23/11/2020 18:23:56";"23,13"
"23/11/2020 18:24:04";"23,17"
"23/11/2020 18:25:18";"23,35"
"23/11/2020 18:25:25";"23,38"
"23/11/2020 18:42:28";"23,19"
"23/11/2020 18:42:54";"23,17"
"23/11/2020 18:50:54";"22,99"
"23/11/2020 18:51:16";"22,96"
"23/11/2020 18:55:42";"22,78"
"23/11/2020 18:55:50";"22,75"
"23/11/2020 19:04:15";"22,57"
"23/11/2020 19:04:44";"22,54"
"23/11/2020 19:10:21";"22,35"
"23/11/2020 19:10:37";"22,33"
"23/11/2020 19:16:08";"22,15"
"23/11/2020 19:16:28";"22,12"
"23/11/2020 19:25:56";"21,94"
"23/11/2020 19:26:02";"21,92"
"23/11/2020 19:37:10";"21,73"
"23/11/2020 19:37:24";"21,71"
"23/11/2020 19:45:44";"21,52"
"23/11/2020 19:45:56";"21,51"
"23/11/2020 19:58:54";"21,32"
"23/11/2020 19:59:01";"21,3"
"23/11/2020 20:10:40";"21,11"
"23/11/2020 20:11:15";"21,09"
"23/11/2020 20:26:41";"20,91"
"23/11/2020 20:26:49";"20,89"
"23/11/2020 20:37:04";"20,71"
"23/11/2020 20:37:24";"20,69"
"23/11/2020 20:48:52";"20,49"
"23/11/2020 20:48:55";"20,48"
"23/11/2020 20:57:18";"20,3"
"23/11/2020 20:58:02";"20,27"
"23/11/2020 20:59:57";"20,27"
"23/11/2020 21:08:52";"20,08"
"23/11/2020 21:09:27";"20,07"
"23/11/2020 21:22:56";"19,87"
"23/11/2020 21:23:04";"19,86"
"23/11/2020 21:40:52";"19,69"
"23/11/2020 21:41:17";"19,66"
"23/11/2020 21:58:34";"19,48"
"23/11/2020 21:58:39";"19,45"
"23/11/2020 22:39:32";"19,27"
"23/11/2020 22:39:45";"19,23"
"23/11/2020 23:06:49";"19,04"
"23/11/2020 23:07:03";"19,02"
"23/11/2020 23:29:04";"18,84"
"23/11/2020 23:29:25";"18,82"
"23/11/2020 23:43:58";"18,63"
"23/11/2020 23:44:08";"18,61"
"24/11/2020 00:00:50";"18,42"
"24/11/2020 00:01:01";"18,4"
"24/11/2020 00:29:24";"18,21"
"24/11/2020 00:29:33";"18,19"
"24/11/2020 02:02:06";"18,37"
"24/11/2020 02:02:15";"18,4"
"24/11/2020 02:19:10";"18,58"
"24/11/2020 02:19:23";"18,6"
"24/11/2020 02:31:56";"18,78"
"24/11/2020 02:32:13";"18,8"
"24/11/2020 03:39:14";"18,97"
"24/11/2020 03:39:20";"19"
"24/11/2020 05:02:44";"19,19"
"24/11/2020 05:03:03";"19,21"
"24/11/2020 05:42:20";"19,41"
"24/11/2020 05:42:38";"19,42"
"24/11/2020 06:06:45";"19,6"
"24/11/2020 06:06:52";"19,62"
"24/11/2020 06:18:44";"19,8"
"24/11/2020 06:19:07";"19,83"
"24/11/2020 06:31:31";"20,02"
"24/11/2020 06:31:52";"20,04"
"24/11/2020 06:42:39";"20,23"
"24/11/2020 06:42:45";"20,24"
"24/11/2020 06:51:05";"20,44"
"24/11/2020 06:51:08";"20,45"
"24/11/2020 06:56:46";"20,64"
"24/11/2020 06:56:51";"20,67"
"24/11/2020 07:02:47";"20,84"
"24/11/2020 07:02:53";"20,87"
"24/11/2020 07:08:23";"21,07"
"24/11/2020 07:08:27";"21,08"
"24/11/2020 07:16:49";"21,26"
"24/11/2020 07:17:19";"21,29"
"24/11/2020 07:27:41";"21,45"
"24/11/2020 07:27:51";"21,49"
"24/11/2020 07:31:30";"21,68"
"24/11/2020 07:31:56";"21,69"
"24/11/2020 07:35:10";"21,88"
"24/11/2020 07:35:13";"21,9"
"24/11/2020 07:45:11";"22,09"
"24/11/2020 07:45:15";"22,11"
"24/11/2020 07:50:20";"22,28"
"24/11/2020 07:50:23";"22,31"
"24/11/2020 07:57:00";"22,48"
"24/11/2020 07:57:20";"22,53"
"24/11/2020 08:02:22";"22,72"
"24/11/2020 08:02:29";"22,74"
"24/11/2020 08:03:20";"22,9"
"24/11/2020 08:03:35";"22,95"
"24/11/2020 08:16:31";"23,14"
"24/11/2020 08:16:37";"23,16"
"24/11/2020 08:35:32";"23,33"
"24/11/2020 08:35:35";"23,38"
"24/11/2020 08:51:30";"23,56"
"24/11/2020 08:51:39";"23,6"
"24/11/2020 08:57:02";"23,78"
"24/11/2020 08:57:07";"23,81"
"24/11/2020 09:06:21";"23,97"
"24/11/2020 09:06:30";"24,01"
"24/11/2020 09:15:34";"24,2"
"24/11/2020 09:15:39";"24,23"
"24/11/2020 09:17:37";"24,4"
"24/11/2020 09:17:42";"24,44"
"24/11/2020 09:20:44";"24,61"
"24/11/2020 09:20:49";"24,64"
"24/11/2020 09:32:33";"24,82"
"24/11/2020 09:32:42";"24,84"
"24/11/2020 09:33:55";"25,02"
"24/11/2020 09:34:07";"25,09"
"24/11/2020 09:35:41";"25,28"
"24/11/2020 09:35:51";"25,3"
"24/11/2020 09:36:43";"25,07"
"24/11/2020 09:36:54";"25,06"
"24/11/2020 09:38:40";"25,24"
"24/11/2020 09:38:43";"25,28"
"24/11/2020 09:39:53";"25,09"
"24/11/2020 09:40:24";"25,06"
"24/11/2020 09:44:07";"25,24"
"24/11/2020 09:44:10";"25,27"
"24/11/2020 09:46:13";"25,47"
"24/11/2020 09:46:16";"25,49"
"24/11/2020 09:48:02";"25,67"
"24/11/2020 09:48:07";"25,7"
"24/11/2020 09:51:08";"25,87"
"24/11/2020 09:51:16";"25,95"
"24/11/2020 09:54:11";"25,81"
"24/11/2020 09:54:20";"25,73"
"24/11/2020 10:00:41";"25,9"
"24/11/2020 10:00:44";"25,94"
"24/11/2020 10:03:35";"26,12"
"24/11/2020 10:03:48";"26,27"
"24/11/2020 10:04:39";"26,62"
"24/11/2020 10:04:49";"26,65"
"24/11/2020 10:05:47";"26,3"
"24/11/2020 10:05:52";"26,29"
"24/11/2020 10:08:22";"26,46"
"24/11/2020 10:08:30";"26,49"
"24/11/2020 10:10:55";"26,33"
"24/11/2020 10:11:03";"26,29"
"24/11/2020 10:12:12";"26,1"
"24/11/2020 10:12:22";"26,08"
"24/11/2020 10:13:29";"26,25"
"24/11/2020 10:13:34";"26,29"
"24/11/2020 10:14:28";"26,61"
"24/11/2020 10:14:44";"26,63"
"24/11/2020 10:17:34";"26,44"
"24/11/2020 10:17:50";"26,43"
"24/11/2020 10:19:54";"26,6"
"24/11/2020 10:20:04";"26,63"
"24/11/2020 10:21:16";"26,82"
"24/11/2020 10:21:19";"26,83"
"24/11/2020 10:22:16";"27,02"
"24/11/2020 10:22:23";"27,06"
"24/11/2020 10:26:22";"27,23"
"24/11/2020 10:26:27";"27,26"
"24/11/2020 10:27:25";"27,66"
"24/11/2020 10:27:28";"27,63"
"24/11/2020 10:29:53";"27,44"
"24/11/2020 10:29:59";"27,4"
"24/11/2020 10:30:55";"27,06"
"24/11/2020 10:31:00";"27,04"
"24/11/2020 10:32:25";"27,23"
"24/11/2020 10:32:31";"27,29"
"24/11/2020 10:33:30";"27,71"
"24/11/2020 10:33:33";"27,68"
"24/11/2020 10:35:57";"27,65"
"24/11/2020 10:36:02";"27,47"
"24/11/2020 10:37:06";"27,3"
"24/11/2020 10:37:16";"27,26"
"24/11/2020 10:38:10";"26,98"
"24/11/2020 10:38:22";"27"
"24/11/2020 10:39:12";"27,22"
"24/11/2020 10:39:24";"27,25"
"24/11/2020 10:42:10";"27,45"
"24/11/2020 10:42:16";"27,47"
"24/11/2020 10:43:28";"27,65"
"24/11/2020 10:43:41";"27,69"
"24/11/2020 10:44:37";"27,9"
"24/11/2020 10:44:42";"27,92"
"24/11/2020 10:44:51";"27,99"
"24/11/2020 10:44:55";"28,03"
"24/11/2020 10:46:15";"28,22"
"24/11/2020 10:46:22";"28,27"
"24/11/2020 10:48:31";"28,38"
"24/11/2020 10:48:34";"28,5"
"24/11/2020 10:49:45";"28,64"
"24/11/2020 10:49:49";"28,73"
"24/11/2020 10:50:56";"28,55"
"24/11/2020 10:51:00";"28,51"
"24/11/2020 10:51:50";"28,21"
"24/11/2020 10:52:01";"28,23"
"24/11/2020 10:54:03";"28,4"
"24/11/2020 10:54:06";"28,43"
"24/11/2020 10:54:59";"28,65"
"24/11/2020 10:55:10";"28,68"
"24/11/2020 10:57:53";"28,49"
"24/11/2020 10:57:59";"28,47"
"24/11/2020 10:58:58";"28,71"
"24/11/2020 10:59:08";"28,77"
"24/11/2020 11:07:12";"28,58"
"24/11/2020 11:07:17";"28,55"
"24/11/2020 11:16:29";"28,74"
"24/11/2020 11:16:34";"28,75"
"24/11/2020 11:22:30";"28,94"
"24/11/2020 11:22:33";"28,98"
"24/11/2020 11:23:21";"29,22"
"24/11/2020 11:23:33";"29,19"
"24/11/2020 11:32:52";"29,37"
"24/11/2020 11:33:05";"29,4"
"24/11/2020 11:34:22";"29,58"
"24/11/2020 11:34:28";"29,65"
"24/11/2020 11:37:23";"29,8"
"24/11/2020 11:37:32";"29,93"
"24/11/2020 11:38:43";"29,99"
"24/11/2020 11:38:50";"30,02"
"24/11/2020 11:40:31";"30,02"
"24/11/2020 11:40:38";"29,94"
"24/11/2020 11:40:55";"29,97"
"24/11/2020 11:40:59";"30"
"24/11/2020 11:41:54";"30,27"
"24/11/2020 11:42:04";"30,24"
"24/11/2020 11:42:35";"30,02"
"24/11/2020 11:42:44";"29,93"
"24/11/2020 11:42:57";"29,98"
"24/11/2020 11:43:02";"30,01"
"24/11/2020 11:43:07";"29,98"
"24/11/2020 11:43:34";"29,98"
"24/11/2020 11:43:49";"30,05"
"24/11/2020 11:46:13";"30,02"
"24/11/2020 11:46:21";"29,99"
"24/11/2020 11:46:25";"30"
"24/11/2020 11:47:34";"30,17"
"24/11/2020 11:47:41";"30,21"
"24/11/2020 11:49:14";"30,02"
"24/11/2020 11:49:17";"29,98"
"24/11/2020 11:49:22";"29,97"
"24/11/2020 11:49:40";"30,01"
"24/11/2020 11:49:51";"29,98"
"24/11/2020 11:51:06";"29,8"
"24/11/2020 11:51:10";"29,74"
"24/11/2020 11:53:34";"29,94"
"24/11/2020 11:53:40";"29,99"
"24/11/2020 11:53:50";"30,01"
"24/11/2020 11:55:10";"30,19"
"24/11/2020 11:55:13";"30,22"
"24/11/2020 11:59:24";"30,39"
"24/11/2020 11:59:29";"30,42"
"24/11/2020 12:02:08";"30,24"
"24/11/2020 12:02:13";"30,22"
"24/11/2020 12:03:23";"30,42"
"24/11/2020 12:03:30";"30,45"
"24/11/2020 12:04:28";"30,6"
"24/11/2020 12:04:36";"30,65"
"24/11/2020 12:08:49";"30,78"
"24/11/2020 12:08:54";"30,87"
"24/11/2020 12:09:54";"31,2"
"24/11/2020 12:10:09";"31,27"
"24/11/2020 12:15:51";"31,44"
"24/11/2020 12:15:56";"31,47"
"24/11/2020 12:17:49";"31,29"
"24/11/2020 12:17:52";"31,26"
"24/11/2020 12:18:48";"31,54"
"24/11/2020 12:18:56";"31,58"
"24/11/2020 12:25:58";"31,43"
"24/11/2020 12:26:01";"31,37"
"24/11/2020 12:27:04";"31,18"
"24/11/2020 12:27:11";"31,16"
"24/11/2020 12:28:04";"31,42"
"24/11/2020 12:28:15";"31,4"
"24/11/2020 12:29:15";"31,68"
"24/11/2020 12:29:23";"31,76"
"24/11/2020 12:35:01";"31,61"
"24/11/2020 12:35:06";"31,54"
"24/11/2020 12:38:22";"31,72"
"24/11/2020 12:38:35";"31,77"
"24/11/2020 12:39:50";"31,62"
"24/11/2020 12:40:01";"31,56"
"24/11/2020 12:44:07";"31,76"
"24/11/2020 12:44:12";"31,8"
"24/11/2020 12:48:39";"31,63"
"24/11/2020 12:48:46";"31,59"
"24/11/2020 12:49:40";"31,32"
"24/11/2020 12:49:47";"31,3"
"24/11/2020 12:50:56";"31,5"
"24/11/2020 12:51:02";"31,51"
"24/11/2020 12:51:51";"31,76"
"24/11/2020 12:52:03";"31,72"
"24/11/2020 12:53:24";"31,88"
"24/11/2020 12:53:30";"31,94"
"24/11/2020 12:57:43";"32,14"
"24/11/2020 12:57:46";"32,16"
"24/11/2020 12:59:55";"31,98"
"24/11/2020 12:59:58";"31,95"
"24/11/2020 13:02:39";"31,79"
"24/11/2020 13:02:57";"31,73"
"24/11/2020 13:04:57";"31,87"
"24/11/2020 13:05:02";"31,93"
"24/11/2020 13:06:00";"31,51"
"24/11/2020 13:06:03";"31,47"
"24/11/2020 13:08:04";"31,65"
"24/11/2020 13:08:09";"31,69"
"24/11/2020 13:09:02";"31,97"
"24/11/2020 13:09:14";"31,94"
"24/11/2020 13:10:12";"31,43"
"24/11/2020 13:10:17";"31,51"
"24/11/2020 13:11:26";"31,39"
"24/11/2020 13:11:32";"31,28"
"24/11/2020 13:12:28";"30,31"
"24/11/2020 13:12:39";"30,35"
"24/11/2020 13:13:38";"30,93"
"24/11/2020 13:13:43";"30,98"
"24/11/2020 13:14:41";"31,48"
"24/11/2020 13:14:46";"31,44"
"24/11/2020 13:15:34";"30,02"
"24/11/2020 13:15:37";"29,98"
"24/11/2020 13:16:40";"30"
"24/11/2020 13:16:45";"30,02"
"24/11/2020 13:17:39";"30,02"
"24/11/2020 13:17:42";"29,98"
"24/11/2020 13:18:40";"29,56"
"24/11/2020 13:18:43";"29,55"
"24/11/2020 13:19:57";"29,71"
"24/11/2020 13:20:02";"29,77"
"24/11/2020 13:21:44";"29,58"
"24/11/2020 13:21:49";"29,55"
"24/11/2020 13:23:44";"29,73"
"24/11/2020 13:23:47";"29,78"
"24/11/2020 13:24:12";"29,98"
"24/11/2020 13:24:18";"30,02"
"24/11/2020 13:24:42";"30,03"
"24/11/2020 13:24:56";"29,99"
"24/11/2020 13:25:50";"28,98"
"24/11/2020 13:26:00";"29,03"
"24/11/2020 13:26:49";"29,62"
"24/11/2020 13:27:01";"29,8"
"24/11/2020 13:27:18";"29,98"
"24/11/2020 13:27:24";"30,02"
"24/11/2020 13:28:40";"30,05"
"24/11/2020 13:28:46";"29,97"
"24/11/2020 13:29:41";"29,55"
"24/11/2020 13:29:47";"29,45"
"24/11/2020 13:30:46";"29,31"
"24/11/2020 13:30:49";"29,25"
"24/11/2020 13:31:33";"28,48"
"24/11/2020 13:31:52";"28,57"
"24/11/2020 13:32:46";"29,29"
"24/11/2020 13:33:05";"29,25"
"24/11/2020 13:34:10";"29,1"
"24/11/2020 13:34:15";"29,04"
"24/11/2020 13:35:13";"28,11"
"24/11/2020 13:35:16";"28,09"
"24/11/2020 13:36:26";"28,04"
"24/11/2020 13:36:31";"28"
"24/11/2020 13:37:31";"27,76"
"24/11/2020 13:37:35";"27,68"
"24/11/2020 13:38:34";"26,67"
"24/11/2020 13:38:38";"26,65"
"24/11/2020 13:39:37";"27,11"
"24/11/2020 13:39:42";"27,16"
"24/11/2020 13:40:37";"27,7"
"24/11/2020 13:40:44";"27,76"
"24/11/2020 13:41:43";"27,37"
"24/11/2020 13:41:49";"27,27"
"24/11/2020 13:42:49";"27,15"
"24/11/2020 13:42:54";"27,07"
"24/11/2020 13:44:09";"27,24"
"24/11/2020 13:44:17";"27,27"
"24/11/2020 13:46:13";"27,08"
"24/11/2020 13:46:19";"27"
"24/11/2020 13:47:12";"27,57"
"24/11/2020 13:47:25";"27,6"
"24/11/2020 13:48:44";"27,47"
"24/11/2020 13:48:48";"27,35"
"24/11/2020 13:49:46";"27,06"
"24/11/2020 13:49:52";"27,14"
"24/11/2020 13:50:51";"27,79"
"24/11/2020 13:50:58";"27,8"
"24/11/2020 13:51:49";"27,37"
"24/11/2020 13:52:16";"27,44"
"24/11/2020 13:53:41";"27,31"
"24/11/2020 13:53:46";"27,23"
"24/11/2020 13:54:43";"26,89"
"24/11/2020 13:54:48";"26,84"
"24/11/2020 13:55:44";"26,25"
"24/11/2020 13:55:49";"26,2"
"24/11/2020 13:56:47";"25,96"
"24/11/2020 13:56:50";"25,94"
"24/11/2020 13:57:48";"26,4"
"24/11/2020 13:57:51";"26,45"
"24/11/2020 13:58:49";"26,05"
"24/11/2020 13:58:52";"26,07"
"24/11/2020 14:00:06";"26,27"
"24/11/2020 14:00:10";"26,35"
"24/11/2020 14:01:12";"26,24"
"24/11/2020 14:01:18";"26,14"
"24/11/2020 14:02:16";"25,91"
"24/11/2020 14:02:29";"25,78"
"24/11/2020 14:04:06";"25,95"
"24/11/2020 14:04:10";"26,01"
"24/11/2020 14:05:08";"26,57"
"24/11/2020 14:05:15";"26,52"
"24/11/2020 14:06:13";"25,93"
"24/11/2020 14:06:16";"25,88"
"24/11/2020 14:07:10";"25,54"
"24/11/2020 14:07:22";"25,57"
"24/11/2020 14:08:17";"25,8"
"24/11/2020 14:08:33";"25,78"
"24/11/2020 14:09:30";"25,03"
"24/11/2020 14:09:35";"24,96"
"24/11/2020 14:11:06";"25,15"
"24/11/2020 14:11:12";"25,18"
"24/11/2020 14:12:04";"24,8"
"24/11/2020 14:12:12";"24,83"
"24/11/2020 14:16:00";"25,02"
"24/11/2020 14:16:38";"25,05"
"24/11/2020 14:17:45";"25,2"
"24/11/2020 14:17:53";"25,33"
"24/11/2020 14:19:24";"25,53"
"24/11/2020 14:19:27";"25,55"
"24/11/2020 14:20:32";"25,39"
"24/11/2020 14:20:37";"25,34"
"24/11/2020 14:21:37";"25,5"
"24/11/2020 14:21:46";"25,58"
"24/11/2020 14:23:50";"25,77"
"24/11/2020 14:23:56";"25,89"
"24/11/2020 14:24:52";"25,59"
"24/11/2020 14:24:56";"25,56"
"24/11/2020 14:25:54";"25,2"
"24/11/2020 14:25:57";"25,19"
"24/11/2020 14:26:55";"25,58"
"24/11/2020 14:26:58";"25,55"
"24/11/2020 14:28:45";"25,36"
"24/11/2020 14:28:52";"25,29"
"24/11/2020 14:30:08";"25,11"
"24/11/2020 14:30:13";"25,08"
"24/11/2020 14:31:42";"25,25"
"24/11/2020 14:31:46";"25,34"
"24/11/2020 14:32:44";"25,8"
"24/11/2020 14:32:50";"25,82"
"24/11/2020 14:36:52";"26,01"
"24/11/2020 14:36:58";"26,03"
"24/11/2020 14:37:56";"26,37"
"24/11/2020 14:38:06";"26,3"
"24/11/2020 14:38:55";"25,6"
"24/11/2020 14:39:08";"25,42"
"24/11/2020 14:40:56";"25,27"
"24/11/2020 14:41:03";"25,21"
"24/11/2020 14:45:32";"25,38"
"24/11/2020 14:45:38";"25,41"
"24/11/2020 14:46:50";"25,6"
"24/11/2020 14:46:53";"25,63"
"24/11/2020 14:47:52";"26,23"
"24/11/2020 14:47:57";"26,28"
"24/11/2020 14:48:51";"25,95"
"24/11/2020 14:49:00";"25,96"
"24/11/2020 14:51:05";"26,08"
"24/11/2020 14:51:18";"26,2"
"24/11/2020 14:52:09";"26,65"
"24/11/2020 14:52:22";"26,69"
"24/11/2020 14:53:11";"27,51"
"24/11/2020 14:53:25";"28,01"
"24/11/2020 14:54:23";"28,83"
"24/11/2020 14:54:26";"28,81"
"24/11/2020 14:55:37";"28,63"
"24/11/2020 14:55:42";"28,54"
"24/11/2020 14:56:13";"28,13"
"24/11/2020 14:56:23";"27,95"
"24/11/2020 14:57:14";"27,32"
"24/11/2020 14:57:28";"27,3"
"24/11/2020 14:58:25";"27,91"
"24/11/2020 14:58:29";"27,97"
"24/11/2020 14:58:32";"27,99"
"24/11/2020 14:58:35";"28"
"24/11/2020 14:59:34";"28,24"
"24/11/2020 14:59:47";"28,26"
"24/11/2020 15:00:43";"28,54"
"24/11/2020 15:00:53";"28,56"
"24/11/2020 15:01:51";"29,3"
"24/11/2020 15:01:57";"29,38"
"24/11/2020 15:02:52";"29,63"
"24/11/2020 15:03:02";"29,65"
"24/11/2020 15:03:43";"29,97"
"24/11/2020 15:03:46";"30,03"
"24/11/2020 15:05:35";"30,02"
"24/11/2020 15:05:38";"29,96"
"24/11/2020 15:06:35";"29,91"
"24/11/2020 15:06:39";"30,02"
"24/11/2020 15:07:38";"30,76"
"24/11/2020 15:07:43";"30,86"
"24/11/2020 15:08:42";"31,21"
"24/11/2020 15:08:49";"31,27"
"24/11/2020 15:09:46";"32,77"
"24/11/2020 15:09:51";"32,86"
"24/11/2020 15:10:50";"33,4"
"24/11/2020 15:10:59";"33,46"
"24/11/2020 15:13:05";"33,63"
"24/11/2020 15:13:10";"33,66"
"24/11/2020 15:14:40";"33,82"
"24/11/2020 15:14:44";"33,88"
"24/11/2020 15:15:34";"33,64"
"24/11/2020 15:15:47";"33,57"
"24/11/2020 15:26:49";"33,38"
"24/11/2020 15:26:52";"33,33"
"24/11/2020 15:27:49";"32,98"
"24/11/2020 15:27:59";"33"
"24/11/2020 15:29:26";"33,2"
"24/11/2020 15:29:35";"33,22"
"24/11/2020 15:30:30";"33,68"
"24/11/2020 15:30:37";"33,72"
"24/11/2020 15:31:33";"33,34"
"24/11/2020 15:31:39";"33,32"
"24/11/2020 15:34:44";"33,47"
"24/11/2020 15:34:56";"33,53"
"24/11/2020 15:35:55";"33,75"
"24/11/2020 15:36:04";"33,77"
"24/11/2020 15:37:20";"33,97"
"24/11/2020 15:37:23";"33,98"
"24/11/2020 15:38:18";"33,73"
"24/11/2020 15:38:34";"33,71"
"24/11/2020 15:41:23";"33,52"
"24/11/2020 15:41:36";"33,5"
"24/11/2020 15:43:13";"33,31"
"24/11/2020 15:43:16";"33,29"
"24/11/2020 15:51:13";"33,11"
"24/11/2020 15:51:27";"33,08"
"24/11/2020 15:57:00";"32,9"
"24/11/2020 15:57:19";"32,87"
"24/11/2020 16:02:13";"32,68"
"24/11/2020 16:02:30";"32,67"
"24/11/2020 16:08:35";"32,48"
"24/11/2020 16:09:02";"32,47"
"24/11/2020 16:15:53";"32,28"
"24/11/2020 16:15:57";"32,25"
"24/11/2020 16:20:49";"32,06"
"24/11/2020 16:20:57";"32,05"
"24/11/2020 16:24:30";"31,85"
"24/11/2020 16:24:38";"31,84"
"24/11/2020 16:29:24";"31,66"
"24/11/2020 16:29:29";"31,64"
"24/11/2020 16:36:46";"31,45"
"24/11/2020 16:36:52";"31,43"
"24/11/2020 16:46:30";"31,27"
"24/11/2020 16:46:34";"31,23"
"24/11/2020 17:11:00";"31,06"
"24/11/2020 17:11:07";"31,03"
"24/11/2020 17:33:37";"30,84"
"24/11/2020 17:33:40";"30,82"
"24/11/2020 17:58:30";"30,62"
"24/11/2020 17:58:35";"30,61"
"24/11/2020 18:01:53";"30,41"
"24/11/2020 18:01:58";"30,4"
"24/11/2020 18:03:58";"30,2"
"24/11/2020 18:04:01";"30,19"
"24/11/2020 18:04:43";"30,03"
"24/11/2020 18:04:48";"29,99"
"24/11/2020 18:06:17";"29,8"
"24/11/2020 18:06:25";"29,75"
"24/11/2020 18:07:51";"29,55"
"24/11/2020 18:07:57";"29,54"
"24/11/2020 18:08:46";"29,35"
"24/11/2020 18:09:01";"29,33"
"24/11/2020 18:11:39";"29,15"
"24/11/2020 18:11:45";"29,12"
"24/11/2020 18:12:43";"28,77"
"24/11/2020 18:12:48";"28,75"
"24/11/2020 18:16:15";"28,57"
"24/11/2020 18:16:26";"28,54"
"24/11/2020 18:26:19";"28,35"
"24/11/2020 18:26:30";"28,34"
"24/11/2020 18:29:21";"28,16"
"24/11/2020 18:29:27";"28,13"
"24/11/2020 18:32:55";"28,31"
"24/11/2020 18:32:59";"28,34"
"24/11/2020 18:36:25";"28,53"
"24/11/2020 18:36:31";"28,54"
"24/11/2020 18:39:37";"28,39"
"24/11/2020 18:39:45";"28,34"
"24/11/2020 18:42:45";"28,16"
"24/11/2020 18:42:54";"28,13"
"24/11/2020 18:44:22";"28,05"
"24/11/2020 18:44:34";"27,99"
"24/11/2020 18:45:34";"27,77"
"24/11/2020 18:45:39";"27,78"
"24/11/2020 18:47:10";"27,6"
"24/11/2020 18:47:13";"27,55"
"24/11/2020 18:48:31";"27,39"
"24/11/2020 18:48:42";"27,35"
"24/11/2020 18:49:41";"27,09"
"24/11/2020 18:49:51";"27,07"
"24/11/2020 18:50:50";"26,26"
"24/11/2020 18:50:53";"26,21"
"24/11/2020 18:51:59";"26,4"
"24/11/2020 18:52:03";"26,47"
"24/11/2020 18:53:00";"25,81"
"24/11/2020 18:53:06";"25,87"
"24/11/2020 18:54:25";"25,73"
"24/11/2020 18:54:28";"25,63"
"24/11/2020 18:55:23";"24,37"
"24/11/2020 18:55:30";"24,19"
"24/11/2020 18:56:31";"23,99"
"24/11/2020 18:56:34";"23,9"
"24/11/2020 18:57:31";"24,56"
"24/11/2020 18:57:34";"24,58"
"24/11/2020 18:59:12";"24,76"
"24/11/2020 18:59:15";"24,8"
"24/11/2020 19:00:11";"24,57"
"24/11/2020 19:00:16";"24,44"
"24/11/2020 19:01:14";"24,12"
"24/11/2020 19:01:17";"24,14"
"24/11/2020 19:02:13";"23,34"
"24/11/2020 19:02:19";"23,31"
"24/11/2020 19:03:16";"22,81"
"24/11/2020 19:03:28";"22,79"
"24/11/2020 19:04:31";"22,61"
"24/11/2020 19:04:34";"22,59"
"24/11/2020 19:05:31";"22,18"
"24/11/2020 19:05:35";"22,19"
"24/11/2020 19:09:12";"22,04"
"24/11/2020 19:09:19";"21,98"
"24/11/2020 19:10:16";"21,37"
"24/11/2020 19:10:21";"21,32"
