FechaHora;Valor
"10/08/2020 10:46:28";"13,81"
"10/08/2020 10:47:22";"13,75"
"10/08/2020 11:45:28";"13,69"
"10/08/2020 11:47:23";"13,69"
"10/08/2020 11:50:36";"13,75"
"10/08/2020 11:54:33";"13,69"
"10/08/2020 11:57:37";"13,75"
"10/08/2020 12:00:49";"13,69"
"10/08/2020 12:01:59";"13,75"
"10/08/2020 12:04:55";"13,75"
"10/08/2020 12:05:51";"13,69"
"10/08/2020 12:07:55";"13,75"
"10/08/2020 12:10:59";"13,75"
"10/08/2020 12:24:08";"13,81"
"10/08/2020 12:26:11";"13,75"
"10/08/2020 12:29:13";"13,75"
"10/08/2020 12:33:23";"13,81"
"10/08/2020 12:43:36";"13,87"
"10/08/2020 12:44:38";"13,81"
"10/08/2020 12:49:46";"13,87"
"10/08/2020 12:51:43";"13,87"
"10/08/2020 12:53:49";"13,81"
"10/08/2020 12:54:54";"13,87"
"10/08/2020 13:32:14";"13,81"
"10/08/2020 13:36:18";"13,87"
"10/08/2020 14:12:53";"13,81"
"10/08/2020 14:14:48";"13,87"
"10/08/2020 14:18:58";"13,81"
"10/08/2020 14:20:55";"13,81"
"10/08/2020 14:23:55";"13,87"
"10/08/2020 14:24:52";"13,81"
"10/08/2020 14:51:23";"13,75"
"10/08/2020 14:53:28";"13,75"
"10/08/2020 14:54:27";"13,81"
"10/08/2020 14:59:30";"13,81"
"10/08/2020 15:02:34";"13,75"
"10/08/2020 15:22:51";"13,69"
"10/08/2020 15:59:15";"13,62"
"10/08/2020 16:03:14";"13,62"
"10/08/2020 16:04:16";"13,69"
"10/08/2020 16:07:16";"13,62"
"10/08/2020 16:09:13";"13,62"
"10/08/2020 16:10:12";"13,69"
"10/08/2020 16:13:15";"13,62"
"10/08/2020 16:16:18";"13,69"
"10/08/2020 16:17:21";"13,62"
"10/08/2020 16:18:23";"13,69"
"10/08/2020 16:19:24";"13,62"
"10/08/2020 16:21:21";"13,62"
"10/08/2020 17:01:06";"13,56"
"10/08/2020 17:14:07";"13,56"
"10/08/2020 17:15:09";"13,62"
"10/08/2020 17:20:14";"13,56"
"10/08/2020 17:21:18";"13,62"
"10/08/2020 17:23:15";"13,56"
"10/08/2020 17:24:26";"13,62"
"10/08/2020 17:27:24";"13,62"
"10/08/2020 17:28:22";"13,56"
"10/08/2020 17:31:24";"13,62"
"10/08/2020 17:32:25";"13,69"
"10/08/2020 17:37:33";"13,75"
"10/08/2020 17:41:35";"13,69"
"10/08/2020 17:55:50";"13,75"
"10/08/2020 17:57:45";"13,75"
"10/08/2020 18:01:48";"13,69"
"10/08/2020 18:03:53";"13,75"
"10/08/2020 18:05:50";"13,75"
"10/08/2020 18:06:52";"13,69"
"10/08/2020 18:08:55";"13,75"
"10/08/2020 18:11:02";"13,69"
"10/08/2020 18:14:03";"13,75"
"10/08/2020 18:15:09";"13,87"
"10/08/2020 18:17:05";"13,81"
"10/08/2020 18:18:08";"13,75"
"10/08/2020 18:20:09";"13,81"
"10/08/2020 18:21:10";"13,87"
"10/08/2020 18:46:34";"13,81"
"10/08/2020 18:47:37";"13,87"
"10/08/2020 18:53:41";"13,81"
"10/08/2020 18:54:41";"13,87"
"10/08/2020 18:58:42";"13,87"
"10/08/2020 19:00:47";"13,81"
"10/08/2020 19:02:52";"13,87"
"10/08/2020 19:05:47";"13,81"
"10/08/2020 20:03:31";"13,87"
"10/08/2020 20:05:29";"13,87"
"10/08/2020 20:06:32";"13,81"
"10/08/2020 20:09:30";"13,87"
"10/08/2020 20:12:36";"13,81"
"10/08/2020 21:05:14";"13,75"
"10/08/2020 21:06:17";"13,81"
"10/08/2020 21:07:18";"13,75"
"10/08/2020 21:16:29";"13,81"
"10/08/2020 21:19:36";"13,81"
"10/08/2020 21:24:37";"13,75"
"10/08/2020 21:25:39";"13,81"
"10/08/2020 21:41:46";"13,75"
"10/08/2020 21:49:52";"13,75"
"10/08/2020 21:50:51";"13,81"
"10/08/2020 21:54:59";"13,75"
"10/08/2020 21:57:00";"13,81"
"10/08/2020 21:58:00";"13,75"
"10/08/2020 22:00:01";"13,81"
"10/08/2020 22:02:07";"13,75"
"10/08/2020 22:15:15";"13,81"
"10/08/2020 22:16:15";"13,75"
"10/08/2020 22:19:19";"13,81"
"10/08/2020 22:22:21";"13,81"
"10/08/2020 22:23:21";"13,75"
"10/08/2020 22:56:52";"13,81"
"10/08/2020 22:59:51";"13,81"
"10/08/2020 23:00:47";"13,75"
"10/08/2020 23:21:12";"13,81"
"10/08/2020 23:22:14";"13,75"
"10/08/2020 23:32:25";"13,81"
"10/08/2020 23:36:24";"13,81"
"10/08/2020 23:37:28";"13,75"
"11/08/2020 00:11:53";"13,75"
"11/08/2020 00:12:55";"13,81"
"11/08/2020 00:16:57";"13,75"
"11/08/2020 00:19:58";"13,81"
"11/08/2020 00:21:03";"13,75"
"11/08/2020 00:29:09";"13,69"
"11/08/2020 00:31:08";"13,69"
"11/08/2020 00:37:12";"13,62"
"11/08/2020 00:46:15";"13,69"
"11/08/2020 00:58:26";"13,75"
"11/08/2020 00:59:32";"13,69"
"11/08/2020 01:46:10";"13,62"
"11/08/2020 01:51:15";"13,62"
"11/08/2020 02:07:32";"13,69"
"11/08/2020 02:09:30";"13,69"
"11/08/2020 02:12:48";"13,62"
"11/08/2020 02:14:44";"13,69"
"11/08/2020 02:16:51";"13,62"
"11/08/2020 02:38:59";"13,56"
"11/08/2020 02:40:04";"13,62"
"11/08/2020 02:45:02";"13,56"
"11/08/2020 02:49:07";"13,62"
"11/08/2020 02:50:08";"13,56"
"11/08/2020 02:52:05";"13,62"
"11/08/2020 02:55:10";"13,56"
"11/08/2020 02:57:14";"13,56"
"11/08/2020 03:58:47";"13,5"
"11/08/2020 04:01:01";"13,56"
"11/08/2020 04:02:59";"13,5"
"11/08/2020 04:05:02";"13,56"
"11/08/2020 04:07:03";"13,5"
"11/08/2020 04:08:05";"13,56"
"11/08/2020 05:21:21";"13,5"
"11/08/2020 05:24:28";"13,5"
"11/08/2020 05:28:27";"13,56"
"11/08/2020 05:31:31";"13,5"
"11/08/2020 05:33:31";"13,5"
"11/08/2020 05:35:40";"13,56"
"11/08/2020 05:38:33";"13,56"
"11/08/2020 05:42:45";"13,5"
"11/08/2020 05:48:55";"13,56"
"11/08/2020 06:08:27";"13,56"
"11/08/2020 06:10:36";"13,5"
"11/08/2020 06:11:37";"13,56"
"11/08/2020 06:13:39";"13,5"
"11/08/2020 06:14:40";"13,56"
"11/08/2020 06:18:41";"13,5"
"11/08/2020 06:20:43";"13,56"
"11/08/2020 06:21:50";"13,5"
"11/08/2020 06:23:53";"13,5"
"11/08/2020 06:24:47";"13,56"
"11/08/2020 06:42:01";"13,5"
"11/08/2020 08:35:52";"13,44"
"11/08/2020 08:38:54";"13,5"
"11/08/2020 09:09:13";"13,5"
"11/08/2020 09:10:09";"13,44"
"11/08/2020 09:12:14";"13,5"
"11/08/2020 09:13:15";"13,44"
"11/08/2020 09:15:14";"13,5"
"11/08/2020 09:16:18";"13,44"
"11/08/2020 09:17:21";"13,5"
"11/08/2020 09:19:26";"13,44"
"11/08/2020 09:31:34";"13,5"
"11/08/2020 09:33:37";"13,44"
"11/08/2020 09:37:42";"13,5"
"11/08/2020 09:38:44";"13,44"
"11/08/2020 09:41:41";"13,44"
"11/08/2020 09:49:42";"13,5"
"11/08/2020 10:03:42";"13,5"
"11/08/2020 10:05:42";"13,44"
"11/08/2020 10:06:42";"13,5"
"11/08/2020 10:09:42";"13,5"
"11/08/2020 10:11:42";"13,44"
"11/08/2020 10:17:42";"13,44"
"11/08/2020 10:18:42";"13,5"
"11/08/2020 10:24:42";"13,44"
"11/08/2020 10:26:42";"13,5"
"11/08/2020 10:29:42";"13,44"
"11/08/2020 10:30:42";"13,5"
"11/08/2020 11:45:06";"13,56"
"11/08/2020 11:47:13";"13,5"
"11/08/2020 11:50:11";"13,5"
"11/08/2020 11:51:12";"13,56"
"11/08/2020 12:43:08";"13,62"
"11/08/2020 12:44:09";"13,56"
"11/08/2020 12:46:18";"13,56"
"11/08/2020 12:49:14";"13,62"
"11/08/2020 12:51:25";"13,56"
"11/08/2020 12:56:30";"13,62"
"11/08/2020 13:02:36";"13,62"
"11/08/2020 13:03:40";"13,56"
"11/08/2020 13:05:36";"13,62"
"11/08/2020 13:06:41";"13,56"
"11/08/2020 13:10:47";"13,62"
"11/08/2020 13:12:42";"13,56"
"11/08/2020 13:14:50";"13,62"
"11/08/2020 13:15:55";"13,56"
"11/08/2020 13:17:54";"13,62"
"11/08/2020 13:19:52";"13,56"
"11/08/2020 13:22:00";"13,62"
"11/08/2020 13:23:55";"13,62"
"11/08/2020 14:06:01";"13,69"
"11/08/2020 14:07:07";"13,62"
"11/08/2020 15:58:51";"13,56"
"11/08/2020 15:59:54";"13,62"
"11/08/2020 16:07:08";"13,56"
"11/08/2020 16:13:27";"13,56"
"11/08/2020 16:14:25";"13,62"
"11/08/2020 16:21:23";"13,56"
"11/08/2020 17:17:21";"13,5"
"11/08/2020 17:45:36";"13,56"
"11/08/2020 17:46:40";"13,5"
"11/08/2020 18:08:01";"13,44"
"11/08/2020 18:16:14";"13,44"
"11/08/2020 18:17:06";"13,5"
"11/08/2020 18:23:18";"13,44"
"11/08/2020 18:32:45";"13,44"
"11/08/2020 18:34:43";"13,5"
"11/08/2020 18:36:48";"13,44"
"11/08/2020 19:21:24";"13,37"
"11/08/2020 19:39:09";"13,37"
"11/08/2020 19:41:07";"13,44"
"11/08/2020 19:44:10";"13,44"
"11/08/2020 19:46:10";"13,37"
"11/08/2020 20:08:26";"13,37"
"11/08/2020 20:33:55";"13,31"
"11/08/2020 20:35:55";"13,31"
"11/08/2020 20:36:53";"13,37"
"11/08/2020 20:45:03";"13,31"
"11/08/2020 20:55:11";"13,37"
"11/08/2020 20:56:15";"13,31"
"11/08/2020 21:03:18";"13,37"
"11/08/2020 21:04:16";"13,31"
"11/08/2020 22:00:20";"13,25"
"11/08/2020 22:04:26";"13,25"
"11/08/2020 22:05:28";"13,31"
"11/08/2020 22:23:52";"13,25"
"11/08/2020 22:28:00";"13,19"
"11/08/2020 22:29:02";"13,25"
"11/08/2020 22:30:04";"13,19"
"11/08/2020 22:31:06";"13,25"
"11/08/2020 22:32:04";"13,19"
"11/08/2020 22:57:00";"13,12"
"11/08/2020 23:05:08";"13,19"
"11/08/2020 23:06:12";"13,12"
"11/08/2020 23:13:27";"13,06"
"11/08/2020 23:15:34";"13,06"
"11/08/2020 23:16:32";"13,12"
"11/08/2020 23:23:42";"13,06"
"11/08/2020 23:24:42";"13,12"
"11/08/2020 23:42:09";"13,06"
"11/08/2020 23:45:24";"13,12"
"12/08/2020 00:17:59";"13,19"
"12/08/2020 00:20:49";"13,12"
"12/08/2020 00:21:56";"13,19"
"12/08/2020 00:29:13";"13,19"
"12/08/2020 00:30:10";"13,12"
"12/08/2020 00:32:09";"13,06"
"12/08/2020 00:36:08";"13,12"
"12/08/2020 00:38:12";"13,06"
"12/08/2020 00:40:18";"13,12"
"12/08/2020 00:44:22";"13,06"
"12/08/2020 00:50:31";"13,06"
"12/08/2020 00:58:00";"13,12"
"12/08/2020 01:31:40";"13,06"
"12/08/2020 01:57:26";"13,06"
"12/08/2020 02:10:39";"13"
"12/08/2020 02:12:40";"13,06"
"12/08/2020 02:13:43";"13"
"12/08/2020 02:14:33";"13,06"
"12/08/2020 02:35:07";"13,12"
"12/08/2020 02:37:10";"13,06"
"12/08/2020 03:04:54";"13"
"12/08/2020 03:09:57";"13,06"
"12/08/2020 03:16:06";"13"
"12/08/2020 03:17:02";"13,06"
"12/08/2020 03:32:33";"13,12"
"12/08/2020 03:45:57";"13,06"
"12/08/2020 04:24:32";"13,12"
"12/08/2020 04:25:33";"13,06"
"12/08/2020 04:30:37";"13,12"
"12/08/2020 04:31:46";"13,06"
"12/08/2020 04:34:46";"13,12"
"12/08/2020 04:37:50";"13,06"
"12/08/2020 04:42:50";"13,06"
"12/08/2020 04:50:05";"13"
"12/08/2020 04:53:08";"12,94"
"12/08/2020 04:54:14";"13"
"12/08/2020 04:57:12";"13,06"
"12/08/2020 05:04:20";"13"
"12/08/2020 05:05:25";"13,06"
"12/08/2020 05:07:31";"13,06"
"12/08/2020 05:10:30";"13"
"12/08/2020 05:14:34";"12,94"
"12/08/2020 05:16:33";"12,94"
"12/08/2020 05:17:29";"13"
"12/08/2020 05:20:41";"12,94"
"12/08/2020 05:24:45";"12,87"
"12/08/2020 05:27:48";"12,94"
"12/08/2020 05:33:58";"13"
"12/08/2020 05:38:59";"13"
"12/08/2020 05:40:03";"12,94"
"12/08/2020 05:43:05";"13"
"12/08/2020 05:51:17";"13,06"
"12/08/2020 05:52:18";"13"
"12/08/2020 05:59:25";"12,94"
"12/08/2020 06:00:24";"12,87"
"12/08/2020 06:04:29";"12,81"
"12/08/2020 06:06:37";"12,81"
"12/08/2020 06:08:28";"12,87"
"12/08/2020 06:32:40";"12,94"
"12/08/2020 06:33:43";"12,87"
"12/08/2020 06:35:51";"12,94"
"12/08/2020 06:37:51";"12,87"
"12/08/2020 06:42:55";"12,87"
"12/08/2020 06:44:57";"12,94"
"12/08/2020 06:48:01";"12,94"
"12/08/2020 06:48:56";"12,87"
"12/08/2020 06:50:59";"12,94"
"12/08/2020 06:53:57";"12,87"
"12/08/2020 06:54:58";"12,94"
"12/08/2020 07:02:04";"12,87"
"12/08/2020 07:04:10";"12,81"
"12/08/2020 07:06:20";"12,87"
"12/08/2020 07:07:21";"12,81"
"12/08/2020 07:11:17";"12,87"
"12/08/2020 07:26:29";"12,81"
"12/08/2020 07:29:35";"12,87"
"12/08/2020 07:35:44";"12,81"
"12/08/2020 07:36:43";"12,87"
"12/08/2020 07:56:08";"12,94"
"12/08/2020 08:00:09";"12,87"
"12/08/2020 08:08:28";"12,94"
"12/08/2020 08:09:31";"12,87"
"12/08/2020 08:21:48";"12,94"
"12/08/2020 08:22:59";"12,87"
"12/08/2020 08:32:09";"12,81"
"12/08/2020 08:42:16";"12,87"
"12/08/2020 09:06:45";"12,81"
"12/08/2020 09:09:38";"12,75"
"12/08/2020 09:11:50";"12,81"
"12/08/2020 09:13:46";"12,81"
"12/08/2020 09:21:01";"12,87"
"12/08/2020 09:26:15";"12,87"
"12/08/2020 09:29:18";"12,94"
"12/08/2020 09:38:31";"13"
"12/08/2020 09:39:28";"12,94"
"12/08/2020 09:49:41";"12,87"
"12/08/2020 09:56:48";"12,94"
"12/08/2020 09:57:53";"12,87"
"12/08/2020 09:59:05";"12,94"
"12/08/2020 10:05:16";"13"
"12/08/2020 10:30:39";"13"
"12/08/2020 10:34:43";"13,06"
"12/08/2020 10:36:54";"13,06"
"12/08/2020 10:39:05";"13"
"12/08/2020 10:39:56";"13,06"
"12/08/2020 10:41:01";"13,06"
"12/08/2020 10:51:30";"13,12"
"12/08/2020 10:52:23";"13,06"
"12/08/2020 10:57:43";"13,06"
"12/08/2020 11:04:41";"13,12"
"12/08/2020 11:26:07";"13,19"
"12/08/2020 11:41:09";"13,25"
"12/08/2020 11:42:09";"13,19"
"12/08/2020 11:43:10";"13,25"
"12/08/2020 11:44:10";"13,19"
"12/08/2020 11:45:24";"13,25"
"12/08/2020 11:55:36";"13,31"
"12/08/2020 11:56:43";"13,25"
"12/08/2020 11:58:44";"13,31"
"12/08/2020 12:05:45";"13,37"
"12/08/2020 12:23:13";"13,44"
"12/08/2020 12:25:11";"13,37"
"12/08/2020 12:26:18";"13,44"
"12/08/2020 12:35:24";"13,5"
"12/08/2020 12:40:29";"13,5"
"12/08/2020 12:50:36";"13,56"
"12/08/2020 12:56:39";"13,62"
"12/08/2020 12:58:43";"13,56"
"12/08/2020 13:03:46";"13,62"
"12/08/2020 13:06:46";"13,62"
"12/08/2020 13:10:50";"13,56"
"12/08/2020 13:11:48";"13,62"
"12/08/2020 13:18:07";"13,69"
"12/08/2020 13:22:07";"13,69"
"12/08/2020 13:23:04";"13,75"
"12/08/2020 13:28:16";"13,69"
"12/08/2020 13:29:18";"13,75"
"12/08/2020 13:36:12";"13,69"
"12/08/2020 13:37:21";"13,75"
"12/08/2020 13:48:25";"13,81"
"12/08/2020 13:55:29";"13,87"
"12/08/2020 14:02:29";"13,81"
"12/08/2020 14:04:35";"13,87"
"12/08/2020 14:06:34";"13,87"
"12/08/2020 14:08:36";"13,81"
"12/08/2020 14:10:36";"13,87"
"12/08/2020 14:15:36";"14"
"12/08/2020 14:16:42";"14,06"
"12/08/2020 14:17:44";"14"
"12/08/2020 14:22:44";"13,94"
"12/08/2020 14:26:47";"13,94"
"12/08/2020 14:27:46";"14"
"12/08/2020 14:30:51";"13,87"
"12/08/2020 14:31:50";"14"
"12/08/2020 14:32:52";"13,94"
"12/08/2020 14:35:51";"14,06"
"12/08/2020 14:37:54";"14"
"12/08/2020 14:38:56";"14,06"
"12/08/2020 14:42:56";"13,94"
"12/08/2020 14:45:07";"14"
"12/08/2020 14:47:12";"13,94"
"12/08/2020 14:52:12";"13,87"
"12/08/2020 15:06:30";"13,81"
"12/08/2020 15:10:32";"13,87"
"12/08/2020 15:11:37";"13,81"
"12/08/2020 15:17:39";"13,75"
"12/08/2020 15:18:41";"13,69"
"12/08/2020 15:19:39";"13,75"
"12/08/2020 15:20:42";"13,81"
"12/08/2020 15:24:44";"13,87"
"12/08/2020 15:26:43";"13,81"
"12/08/2020 15:30:44";"13,75"
"12/08/2020 15:32:54";"13,69"
"12/08/2020 15:35:57";"13,75"
"12/08/2020 15:40:03";"13,81"
"12/08/2020 15:41:11";"13,75"
"12/08/2020 15:43:22";"13,81"
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
"";""
