FechaHora;Valor
"23/05/2020 15:08:38";"15,66"
"23/05/2020 15:09:40";"15,82"
"23/05/2020 15:09:45";"15,86"
"23/05/2020 15:13:29";"15,67"
"23/05/2020 15:13:32";"15,64"
"23/05/2020 15:15:48";"15,8"
"23/05/2020 15:15:51";"15,85"
"23/05/2020 15:20:59";"15,7"
"23/05/2020 15:21:04";"15,63"
"23/05/2020 15:24:49";"15,83"
"23/05/2020 15:24:54";"15,85"
"23/05/2020 15:33:08";"15,7"
"23/05/2020 15:33:39";"15,63"
"23/05/2020 15:37:04";"15,82"
"23/05/2020 15:37:23";"15,85"
"23/05/2020 15:39:53";"15,66"
"23/05/2020 15:39:58";"15,62"
"23/05/2020 15:50:26";"15,73"
"23/05/2020 15:50:46";"15,82"
"23/05/2020 15:54:23";"15,64"
"23/05/2020 15:54:30";"15,6"
"23/05/2020 15:58:43";"15,8"
"23/05/2020 15:59:04";"15,82"
"23/05/2020 16:00:33";"15,63"
"23/05/2020 16:00:41";"15,6"
"23/05/2020 16:11:38";"15,42"
"23/05/2020 16:11:58";"15,39"
"23/05/2020 16:12:56";"15,63"
"23/05/2020 16:13:01";"15,65"
"23/05/2020 16:13:43";"15,8"
"23/05/2020 16:14:30";"15,87"
"23/05/2020 16:15:48";"15,68"
"23/05/2020 16:15:59";"15,67"
"23/05/2020 16:42:05";"15,47"
"23/05/2020 16:42:09";"15,45"
"23/05/2020 16:44:37";"15,63"
"23/05/2020 16:45:01";"15,71"
"23/05/2020 16:47:34";"15,56"
"23/05/2020 16:48:17";"15,47"
"23/05/2020 16:54:43";"15,64"
"23/05/2020 16:55:03";"15,72"
"23/05/2020 16:56:19";"15,53"
"23/05/2020 16:56:26";"15,5"
"23/05/2020 17:01:34";"15,69"
"23/05/2020 17:01:43";"15,72"
"23/05/2020 17:03:17";"15,57"
"23/05/2020 17:03:23";"15,52"
"23/05/2020 17:17:01";"15,52"
"23/05/2020 17:17:37";"15,91"
"23/05/2020 17:18:37";"15,52"
"23/05/2020 17:18:40";"15,54"
"23/05/2020 17:38:33";"15,7"
"23/05/2020 17:38:56";"15,74"
"23/05/2020 17:42:27";"15,62"
"23/05/2020 17:43:00";"15,5"
"23/05/2020 18:45:02";"15,31"
"23/05/2020 18:45:05";"15,3"
"23/05/2020 18:51:05";"15,49"
"23/05/2020 18:51:15";"15,5"
"23/05/2020 18:57:31";"15,31"
"23/05/2020 18:57:49";"15,27"
"23/05/2020 19:27:11";"15,46"
"23/05/2020 19:27:25";"15,49"
"23/05/2020 19:32:12";"15,31"
"23/05/2020 19:32:17";"15,27"
"23/05/2020 19:33:29";"15,4"
"23/05/2020 19:34:12";"15,53"
"23/05/2020 19:38:35";"15,36"
"23/05/2020 19:39:03";"15,31"
"23/05/2020 20:01:57";"15,12"
"23/05/2020 20:02:07";"15,09"
"23/05/2020 20:04:09";"15,25"
"23/05/2020 20:04:46";"15,31"
"23/05/2020 20:27:23";"15,12"
"23/05/2020 20:27:46";"15,09"
"23/05/2020 20:34:32";"15,27"
"23/05/2020 20:34:59";"15,34"
"23/05/2020 20:49:24";"15,17"
"23/05/2020 20:49:46";"15,1"
"23/05/2020 20:59:57";"15,25"
"23/05/2020 21:02:02";"15,27"
"23/05/2020 21:02:26";"15,32"
"23/05/2020 21:05:44";"15,12"
"23/05/2020 21:05:47";"15,11"
"23/05/2020 21:15:43";"15,3"
"23/05/2020 21:15:50";"15,33"
"23/05/2020 21:32:25";"15,24"
"23/05/2020 21:32:58";"15,08"
"23/05/2020 21:37:15";"15,27"
"23/05/2020 21:37:20";"15,29"
"23/05/2020 21:47:04";"15,12"
"23/05/2020 21:47:16";"15,08"
"23/05/2020 21:48:36";"15,25"
"23/05/2020 21:49:24";"15,28"
"23/05/2020 21:57:35";"15,1"
"23/05/2020 21:57:41";"15,08"
"23/05/2020 22:01:33";"15,27"
"23/05/2020 22:01:37";"15,3"
"23/05/2020 22:10:33";"15,1"
"23/05/2020 22:10:45";"15,08"
"23/05/2020 22:13:47";"15,27"
"23/05/2020 22:14:00";"15,3"
"23/05/2020 22:26:18";"15,11"
"23/05/2020 22:26:51";"15,08"
"23/05/2020 22:40:27";"15,27"
"23/05/2020 22:40:46";"15,29"
"23/05/2020 22:43:25";"15,13"
"23/05/2020 22:43:31";"15,08"
"23/05/2020 22:56:56";"15,26"
"23/05/2020 22:57:22";"15,34"
"23/05/2020 23:00:33";"15,14"
"23/05/2020 23:00:38";"15,1"
"24/05/2020 01:17:27";"14,93"
"24/05/2020 01:17:59";"14,89"
"24/05/2020 01:40:48";"14,7"
"24/05/2020 01:40:58";"14,69"
"24/05/2020 03:06:13";"14,52"
"24/05/2020 03:07:01";"14,48"
"24/05/2020 03:31:43";"14,31"
"24/05/2020 03:32:14";"14,25"
"24/05/2020 03:45:17";"14,05"
"24/05/2020 03:45:36";"14,04"
"24/05/2020 04:18:08";"13,84"
"24/05/2020 04:18:42";"13,83"
"24/05/2020 04:30:57";"13,64"
"24/05/2020 04:31:05";"13,62"
"24/05/2020 04:46:46";"13,43"
"24/05/2020 04:47:21";"13,41"
"24/05/2020 04:57:45";"13,21"
"24/05/2020 04:57:50";"13,19"
"24/05/2020 05:19:06";"13"
"24/05/2020 05:19:10";"12,98"
"24/05/2020 05:36:15";"12,8"
"24/05/2020 05:36:59";"12,78"
"24/05/2020 05:55:48";"12,59"
"24/05/2020 05:56:35";"12,56"
"24/05/2020 06:12:47";"12,38"
"24/05/2020 06:12:52";"12,35"
"24/05/2020 06:29:13";"12,16"
"24/05/2020 06:29:29";"12,14"
"24/05/2020 06:36:16";"11,95"
"24/05/2020 06:37:04";"11,92"
"24/05/2020 06:42:16";"11,73"
"24/05/2020 06:42:40";"11,71"
"24/05/2020 06:51:22";"11,51"
"24/05/2020 06:51:43";"11,5"
"24/05/2020 07:06:25";"11,31"
"24/05/2020 07:07:31";"11,29"
"24/05/2020 07:52:06";"11,14"
"24/05/2020 07:52:32";"11,09"
"24/05/2020 08:22:13";"11,28"
"24/05/2020 08:22:21";"11,3"
"24/05/2020 08:58:10";"11,49"
"24/05/2020 08:58:48";"11,5"
"24/05/2020 09:11:11";"11,7"
"24/05/2020 09:12:05";"11,71"
"24/05/2020 09:29:02";"11,91"
"24/05/2020 09:29:10";"11,93"
"24/05/2020 09:42:36";"12,12"
"24/05/2020 09:43:17";"12,15"
"24/05/2020 09:51:32";"12,34"
"24/05/2020 09:51:44";"12,36"
"24/05/2020 09:58:04";"12,46"
"24/05/2020 09:58:31";"12,61"
"24/05/2020 10:05:57";"12,8"
"24/05/2020 10:06:11";"12,83"
"24/05/2020 10:11:09";"13,02"
"24/05/2020 10:11:18";"13,04"
"24/05/2020 10:13:26";"13,18"
"24/05/2020 10:13:41";"13,25"
"24/05/2020 10:16:54";"13,06"
"24/05/2020 10:17:02";"13,03"
"24/05/2020 10:19:26";"13,17"
"24/05/2020 10:19:58";"13,27"
"24/05/2020 10:30:37";"13,46"
"24/05/2020 10:30:40";"13,49"
"24/05/2020 10:41:23";"13,68"
"24/05/2020 10:41:30";"13,71"
"24/05/2020 10:48:54";"13,69"
"24/05/2020 10:49:32";"13,91"
"24/05/2020 10:50:31";"13,69"
"24/05/2020 10:50:37";"13,67"
"24/05/2020 10:51:37";"13,82"
"24/05/2020 10:51:44";"13,87"
"24/05/2020 11:02:14";"14"
"24/05/2020 11:02:32";"14,08"
"24/05/2020 11:03:32";"13,74"
"24/05/2020 11:03:35";"13,77"
"24/05/2020 11:05:49";"13,94"
"24/05/2020 11:06:02";"13,97"
"24/05/2020 11:07:18";"14,06"
"24/05/2020 11:07:47";"14,2"
"24/05/2020 11:12:56";"14,37"
"24/05/2020 11:13:04";"14,42"
"24/05/2020 11:13:55";"14,27"
"24/05/2020 11:14:10";"14,17"
"24/05/2020 11:19:51";"14,36"
"24/05/2020 11:19:59";"14,37"
"24/05/2020 11:20:29";"14,29"
"24/05/2020 11:21:07";"14,14"
"24/05/2020 11:24:55";"14,34"
"24/05/2020 11:25:10";"14,35"
"24/05/2020 11:31:22";"14,54"
"24/05/2020 11:31:28";"14,57"
"24/05/2020 11:50:33";"14,77"
"24/05/2020 11:50:47";"14,79"
"24/05/2020 11:56:05";"14,98"
"24/05/2020 11:56:09";"15"
"24/05/2020 12:03:23";"15,08"
"24/05/2020 12:03:55";"15,22"
"24/05/2020 12:05:21";"15,1"
"24/05/2020 12:05:50";"14,97"
"24/05/2020 12:26:31";"15,16"
"24/05/2020 12:26:36";"15,2"
"24/05/2020 12:28:29";"15,38"
"24/05/2020 12:28:32";"15,4"
"24/05/2020 12:29:35";"15,24"
"24/05/2020 12:29:40";"15,2"
"24/05/2020 12:45:06";"15"
"24/05/2020 12:45:31";"14,98"
"24/05/2020 12:47:35";"15,16"
"24/05/2020 12:47:38";"15,18"
"24/05/2020 12:53:55";"15,36"
"24/05/2020 12:53:59";"15,39"
"24/05/2020 12:59:16";"15,28"
"24/05/2020 12:59:46";"15,18"
"24/05/2020 13:13:32";"15,3"
"24/05/2020 13:14:03";"15,41"
"24/05/2020 13:16:09";"15,56"
"24/05/2020 13:16:27";"15,63"
"24/05/2020 13:17:27";"15,32"
"24/05/2020 13:17:30";"15,31"
"24/05/2020 13:27:32";"15,46"
"24/05/2020 13:28:06";"15,54"
"24/05/2020 13:29:30";"15,34"
"24/05/2020 13:29:33";"15,33"
"24/05/2020 13:36:44";"15,51"
"24/05/2020 13:36:53";"15,53"
"24/05/2020 13:45:16";"15,34"
"24/05/2020 13:45:26";"15,28"
"24/05/2020 13:48:55";"15,45"
"24/05/2020 13:49:25";"15,56"
"24/05/2020 13:50:54";"15,73"
"24/05/2020 13:50:57";"15,76"
"24/05/2020 13:54:38";"15,94"
"24/05/2020 13:54:41";"15,96"
"24/05/2020 13:58:53";"15,78"
"24/05/2020 13:59:01";"15,75"
"24/05/2020 14:05:17";"15,6"
"24/05/2020 14:05:53";"15,5"
"24/05/2020 14:08:14";"15,68"
"24/05/2020 14:08:26";"15,71"
"24/05/2020 14:18:34";"15,9"
"24/05/2020 14:18:53";"15,94"
"24/05/2020 14:20:38";"15,83"
"24/05/2020 14:21:00";"15,73"
"24/05/2020 14:26:40";"15,92"
"24/05/2020 14:26:45";"15,95"
"24/05/2020 14:35:28";"15,76"
"24/05/2020 14:35:33";"15,73"
"24/05/2020 14:39:53";"15,54"
"24/05/2020 14:40:18";"15,51"
"24/05/2020 14:54:14";"15,71"
"24/05/2020 14:54:57";"15,72"
"24/05/2020 15:11:43";"15,55"
"24/05/2020 15:12:08";"15,5"
"24/05/2020 15:33:41";"15,68"
"24/05/2020 15:34:04";"15,72"
"24/05/2020 16:19:00";"15,53"
"24/05/2020 16:19:13";"15,51"
"24/05/2020 17:11:54";"15,31"
"24/05/2020 17:12:04";"15,3"
"24/05/2020 17:23:10";"15,1"
"24/05/2020 17:23:13";"15,09"
"24/05/2020 17:31:15";"14,91"
"24/05/2020 17:31:21";"14,88"
"24/05/2020 17:36:08";"14,68"
"24/05/2020 17:36:11";"14,67"
"24/05/2020 17:41:26";"14,49"
"24/05/2020 17:41:47";"14,46"
"24/05/2020 17:51:42";"14,28"
"24/05/2020 17:52:14";"14,26"
"24/05/2020 18:22:15";"14,08"
"24/05/2020 18:22:26";"14,06"
"24/05/2020 18:52:30";"14,24"
"24/05/2020 18:52:39";"14,27"
"24/05/2020 20:06:50";"14,07"
"24/05/2020 20:07:08";"14,06"
"24/05/2020 20:17:06";"13,92"
"24/05/2020 20:17:44";"13,85"
"24/05/2020 20:31:57";"13,65"
"24/05/2020 20:32:06";"13,64"
"24/05/2020 20:40:24";"13,82"
"24/05/2020 20:40:44";"13,84"
"24/05/2020 20:45:48";"13,96"
"24/05/2020 20:46:24";"14,04"
"24/05/2020 20:52:46";"14,22"
"24/05/2020 20:52:49";"14,25"
"24/05/2020 20:59:55";"14,31"
"24/05/2020 21:08:06";"14,44"
"24/05/2020 21:08:12";"14,47"
"24/05/2020 21:24:52";"14,28"
"24/05/2020 21:25:00";"14,26"
"24/05/2020 21:27:29";"14,07"
"24/05/2020 21:27:48";"14,04"
"24/05/2020 21:29:30";"13,86"
"24/05/2020 21:29:56";"13,8"
"24/05/2020 21:33:05";"13,62"
"24/05/2020 21:33:08";"13,6"
"24/05/2020 21:35:57";"13,4"
"24/05/2020 21:36:06";"13,38"
"24/05/2020 21:41:15";"13,18"
"24/05/2020 21:41:30";"13,16"
"24/05/2020 21:46:14";"12,97"
"24/05/2020 21:46:20";"12,96"
"24/05/2020 21:50:45";"12,78"
"24/05/2020 21:51:03";"12,75"
"24/05/2020 21:54:25";"12,55"
"24/05/2020 21:54:29";"12,53"
"24/05/2020 22:29:00";"12,72"
"24/05/2020 22:29:04";"12,73"
"24/05/2020 22:32:14";"12,91"
"24/05/2020 22:32:39";"12,94"
"24/05/2020 22:41:50";"13,12"
"24/05/2020 22:42:05";"13,15"
"24/05/2020 23:45:40";"12,95"
"24/05/2020 23:45:51";"12,94"
"24/05/2020 23:55:45";"13,13"
"24/05/2020 23:55:52";"13,14"
"24/05/2020 23:59:23";"13,34"
"24/05/2020 23:59:30";"13,36"
"25/05/2020 00:01:57";"13,55"
"25/05/2020 00:02:04";"13,58"
"25/05/2020 01:16:17";"13,77"
"25/05/2020 01:16:20";"13,82"
"25/05/2020 01:26:52";"14,01"
"25/05/2020 01:26:55";"14,03"
"25/05/2020 01:35:45";"14,19"
"25/05/2020 01:36:24";"14,25"
"25/05/2020 01:50:36";"14,06"
"25/05/2020 01:50:42";"14,04"
"25/05/2020 02:54:05";"13,87"
"25/05/2020 02:54:11";"13,83"
"25/05/2020 03:22:11";"13,64"
"25/05/2020 03:22:21";"13,62"
"25/05/2020 03:28:35";"13,43"
"25/05/2020 03:28:45";"13,41"
"25/05/2020 03:38:07";"13,57"
"25/05/2020 03:38:40";"13,64"
"25/05/2020 04:01:17";"13,45"
"25/05/2020 04:01:42";"13,43"
"25/05/2020 04:06:53";"13,24"
"25/05/2020 04:07:05";"13,21"
"25/05/2020 04:33:45";"13,34"
"25/05/2020 04:34:13";"13,51"
"25/05/2020 04:49:28";"13,7"
"25/05/2020 04:49:35";"13,71"
"25/05/2020 04:54:46";"13,89"
"25/05/2020 04:55:15";"13,94"
"25/05/2020 04:55:49";"13,97"
"25/05/2020 04:56:22";"14,16"
"25/05/2020 04:56:59";"14,47"
"25/05/2020 04:57:30";"14,58"
"25/05/2020 04:58:27";"14,81"
"25/05/2020 04:58:32";"14,83"
"25/05/2020 04:59:39";"15,01"
"25/05/2020 04:59:47";"15,04"
"25/05/2020 05:00:59";"15,16"
"25/05/2020 05:01:43";"15,25"
"25/05/2020 05:21:03";"15,1"
"25/05/2020 05:21:55";"15,05"
"25/05/2020 05:23:18";"14,87"
"25/05/2020 05:23:21";"14,84"
"25/05/2020 05:25:09";"14,65"
"25/05/2020 05:25:21";"14,64"
"25/05/2020 05:31:33";"14,8"
"25/05/2020 05:32:14";"14,86"
"25/05/2020 06:09:08";"14,67"
"25/05/2020 06:10:02";"14,66"
"25/05/2020 06:48:07";"14,48"
"25/05/2020 06:48:21";"14,45"
"25/05/2020 06:53:31";"14,26"
"25/05/2020 06:53:36";"14,24"
"25/05/2020 07:00:53";"14,05"
"25/05/2020 07:01:09";"14,04"
"25/05/2020 07:06:49";"13,87"
"25/05/2020 07:06:59";"13,84"
"25/05/2020 07:19:12";"13,65"
"25/05/2020 07:19:49";"13,63"
"25/05/2020 07:38:37";"13,82"
"25/05/2020 07:38:40";"13,85"
"25/05/2020 07:50:10";"14,03"
"25/05/2020 07:50:26";"14,07"
"25/05/2020 07:53:05";"14,22"
"25/05/2020 07:53:59";"14,29"
"25/05/2020 07:55:55";"14,49"
"25/05/2020 07:56:04";"14,51"
"25/05/2020 08:15:39";"14,32"
"25/05/2020 08:15:57";"14,31"
"25/05/2020 08:20:25";"14,12"
"25/05/2020 08:21:00";"14,1"
"25/05/2020 08:37:17";"13,9"
"25/05/2020 08:37:46";"13,88"
"25/05/2020 08:43:13";"13,7"
"25/05/2020 08:43:39";"13,67"
"25/05/2020 08:51:19";"13,82"
"25/05/2020 08:51:44";"13,88"
"25/05/2020 08:58:26";"14,05"
"25/05/2020 08:58:37";"14,09"
"25/05/2020 09:02:30";"14,27"
"25/05/2020 09:02:59";"14,29"
"25/05/2020 09:22:50";"14,48"
"25/05/2020 09:23:36";"14,5"
"25/05/2020 09:28:06";"14,69"
"25/05/2020 09:28:24";"14,71"
"25/05/2020 09:36:35";"14,53"
"25/05/2020 09:36:41";"14,51"
"25/05/2020 09:42:06";"14,32"
"25/05/2020 09:42:42";"14,31"
"25/05/2020 09:48:18";"14,12"
"25/05/2020 09:48:28";"14,1"
"25/05/2020 10:01:05";"14,29"
"25/05/2020 10:01:23";"14,3"
"25/05/2020 10:04:14";"14,33"
"25/05/2020 10:04:19";"14,06"
"25/05/2020 10:05:15";"13,87"
"25/05/2020 10:05:33";"13,86"
"25/05/2020 10:17:55";"14,06"
"25/05/2020 10:18:24";"14,11"
"25/05/2020 10:27:57";"14,31"
"25/05/2020 10:28:02";"14,33"
"25/05/2020 10:31:03";"14,51"
"25/05/2020 10:31:32";"14,53"
"25/05/2020 10:42:18";"14,72"
"25/05/2020 10:42:55";"14,74"
"25/05/2020 10:45:09";"14,57"
"25/05/2020 10:45:13";"14,53"
"25/05/2020 10:46:13";"14,25"
"25/05/2020 10:46:26";"14,22"
"25/05/2020 10:47:26";"13,92"
"25/05/2020 10:47:29";"13,89"
"25/05/2020 10:49:31";"13,71"
"25/05/2020 10:49:35";"13,69"
"25/05/2020 10:52:40";"13,86"
"25/05/2020 10:52:59";"13,93"
"25/05/2020 10:54:14";"14,09"
"25/05/2020 10:54:23";"14,17"
"25/05/2020 11:05:20";"13,98"
"25/05/2020 11:05:30";"13,96"
"25/05/2020 11:06:40";"13,76"
"25/05/2020 11:06:48";"13,75"
"25/05/2020 11:10:03";"13,55"
"25/05/2020 11:10:31";"13,48"
"25/05/2020 11:13:45";"13,68"
"25/05/2020 11:13:53";"13,69"
"25/05/2020 11:14:49";"13,87"
"25/05/2020 11:15:07";"13,9"
"25/05/2020 11:19:46";"14,07"
"25/05/2020 11:20:25";"14,21"
"25/05/2020 11:21:45";"14,01"
"25/05/2020 11:21:54";"14"
"25/05/2020 11:23:52";"14,18"
"25/05/2020 11:24:25";"14,2"
"25/05/2020 11:24:56";"14,18"
"25/05/2020 11:25:30";"13,74"
"25/05/2020 11:26:30";"13,51"
"25/05/2020 11:26:43";"13,43"
"25/05/2020 11:27:40";"13,01"
"25/05/2020 11:27:43";"12,96"
"25/05/2020 11:33:01";"13,1"
"25/05/2020 11:33:30";"13,21"
"25/05/2020 11:33:57";"13,32"
"25/05/2020 11:34:35";"13,43"
"25/05/2020 11:37:00";"13,62"
"25/05/2020 11:37:03";"13,65"
"25/05/2020 11:37:58";"13,75"
"25/05/2020 11:38:45";"13,88"
"25/05/2020 11:40:07";"14,04"
"25/05/2020 11:40:58";"14,23"
"25/05/2020 11:43:53";"14,39"
"25/05/2020 11:44:05";"14,44"
"25/05/2020 11:48:05";"14,32"
"25/05/2020 11:48:48";"14,15"
"25/05/2020 11:55:30";"14,35"
"25/05/2020 11:55:33";"14,37"
"25/05/2020 11:56:11";"14,5"
"25/05/2020 11:57:14";"14,58"
"25/05/2020 11:59:42";"14,47"
"25/05/2020 12:00:16";"14,25"
"25/05/2020 12:00:25";"14,18"
"25/05/2020 12:01:27";"13,93"
"25/05/2020 12:04:21";"14,13"
"25/05/2020 12:04:29";"14,15"
"25/05/2020 12:07:30";"13,97"
"25/05/2020 12:08:29";"13,86"
"25/05/2020 12:15:07";"13,89"
"25/05/2020 12:15:55";"14,07"
"25/05/2020 12:17:12";"14,25"
"25/05/2020 12:17:50";"14,32"
"25/05/2020 12:18:45";"14,49"
"25/05/2020 12:19:10";"14,52"
"25/05/2020 12:20:54";"14,33"
"25/05/2020 12:21:00";"14,31"
"25/05/2020 12:22:57";"14,41"
"25/05/2020 12:23:26";"14,56"
"25/05/2020 12:26:07";"14,56"
"25/05/2020 12:26:50";"14,8"
"25/05/2020 12:30:08";"14,61"
"25/05/2020 12:30:11";"14,6"
"25/05/2020 12:40:19";"14,47"
"25/05/2020 12:41:18";"14,29"
"25/05/2020 12:43:45";"14,4"
"25/05/2020 12:44:12";"14,5"
"25/05/2020 12:49:50";"14,68"
"25/05/2020 12:50:26";"14,73"
"25/05/2020 12:54:50";"14,62"
"25/05/2020 12:55:25";"14,51"
"25/05/2020 13:01:49";"14,34"
"25/05/2020 13:01:55";"14,29"
"25/05/2020 13:02:49";"14,1"
"25/05/2020 13:02:56";"14,07"
"25/05/2020 13:04:32";"13,88"
"25/05/2020 13:04:43";"13,86"
"25/05/2020 13:05:58";"13,68"
"25/05/2020 13:06:29";"13,66"
"25/05/2020 13:08:06";"13,65"
"25/05/2020 13:08:29";"13,39"
"25/05/2020 13:09:26";"13,2"
"25/05/2020 13:09:29";"13,18"
"25/05/2020 13:13:05";"13,34"
"25/05/2020 13:13:49";"13,47"
"25/05/2020 13:14:49";"13,66"
"25/05/2020 13:14:58";"13,68"
"25/05/2020 13:18:48";"13,5"
"25/05/2020 13:19:00";"13,47"
"25/05/2020 13:19:58";"13,23"
"25/05/2020 13:20:01";"13,21"
"25/05/2020 13:23:07";"13,4"
"25/05/2020 13:23:11";"13,43"
"25/05/2020 13:24:30";"13,61"
"25/05/2020 13:25:04";"13,68"
"25/05/2020 13:31:08";"13,49"
"25/05/2020 13:31:17";"13,47"
"25/05/2020 13:33:18";"13,66"
"25/05/2020 13:34:02";"13,68"
"25/05/2020 13:37:17";"13,85"
"25/05/2020 13:37:23";"13,89"
"25/05/2020 13:39:34";"14,04"
"25/05/2020 13:40:05";"14,11"
"25/05/2020 13:59:04";"14,28"
"25/05/2020 13:59:37";"14,36"
"25/05/2020 14:10:50";"14,16"
"25/05/2020 14:10:53";"14,14"
"25/05/2020 14:11:53";"13,93"
"25/05/2020 14:12:04";"13,92"
"25/05/2020 14:13:05";"13,76"
"25/05/2020 14:13:42";"13,71"
"25/05/2020 14:16:49";"13,51"
"25/05/2020 14:16:54";"13,5"
"25/05/2020 14:19:01";"13,68"
"25/05/2020 14:19:13";"13,71"
"25/05/2020 14:22:27";"13,7"
"25/05/2020 14:22:58";"13,36"
"25/05/2020 14:23:53";"13,13"
"25/05/2020 14:24:04";"13,12"
"25/05/2020 14:26:34";"13,29"
"25/05/2020 14:26:57";"13,35"
"25/05/2020 14:30:03";"13,54"
"25/05/2020 14:30:08";"13,56"
"25/05/2020 14:35:14";"13,75"
"25/05/2020 14:35:17";"13,77"
"25/05/2020 14:36:27";"13,95"
"25/05/2020 14:36:35";"13,98"
"25/05/2020 14:43:28";"14,11"
"25/05/2020 14:44:06";"14,22"
"25/05/2020 14:45:33";"14,03"
"25/05/2020 14:45:36";"14,01"
"25/05/2020 14:46:24";"13,7"
"25/05/2020 14:46:36";"13,73"
"25/05/2020 14:47:35";"13,96"
"25/05/2020 14:47:40";"13,98"
"25/05/2020 14:52:43";"14,18"
"25/05/2020 14:52:46";"14,2"
"25/05/2020 15:12:34";"14,4"
"25/05/2020 15:12:47";"14,43"
"25/05/2020 15:22:01";"14,25"
"25/05/2020 15:22:04";"14,21"
"25/05/2020 15:26:00";"14,02"
"25/05/2020 15:26:06";"14"
"25/05/2020 15:27:03";"13,62"
"25/05/2020 15:27:14";"13,59"
"25/05/2020 15:27:59";"13,35"
"25/05/2020 15:28:19";"13,34"
"25/05/2020 15:32:10";"13,52"
"25/05/2020 15:32:18";"13,55"
"25/05/2020 15:34:19";"13,74"
"25/05/2020 15:34:22";"13,76"
"25/05/2020 15:38:58";"13,96"
"25/05/2020 15:39:04";"13,98"
"25/05/2020 15:42:14";"13,8"
"25/05/2020 15:42:21";"13,68"
"25/05/2020 15:43:14";"13,32"
"25/05/2020 15:43:22";"13,28"
"25/05/2020 15:49:01";"13,48"
"25/05/2020 15:49:04";"13,5"
"25/05/2020 15:53:35";"13,58"
"25/05/2020 15:54:15";"13,72"
"25/05/2020 16:05:48";"13,53"
"25/05/2020 16:05:53";"13,51"
"25/05/2020 16:06:38";"13,28"
"25/05/2020 16:06:55";"13,26"
"25/05/2020 16:15:13";"13,46"
"25/05/2020 16:15:45";"13,51"
"25/05/2020 16:17:53";"13,71"
"25/05/2020 16:17:59";"13,73"
"25/05/2020 16:18:57";"13,36"
"25/05/2020 16:19:01";"13,32"
"25/05/2020 16:21:16";"13,19"
"25/05/2020 16:21:49";"13,08"
"25/05/2020 16:24:39";"13,27"
"25/05/2020 16:24:53";"13,32"
"25/05/2020 16:28:47";"13,51"
"25/05/2020 16:28:54";"13,53"
"25/05/2020 16:31:19";"13,68"
"25/05/2020 16:31:56";"13,76"
"25/05/2020 16:35:09";"13,59"
"25/05/2020 16:35:56";"13,51"
"25/05/2020 16:37:00";"13,34"
"25/05/2020 16:37:10";"13,31"
"25/05/2020 16:42:37";"13,46"
"25/05/2020 16:43:06";"13,53"
"25/05/2020 16:46:41";"13,7"
"25/05/2020 16:47:04";"13,78"
"25/05/2020 16:48:42";"13,88"
"25/05/2020 16:49:13";"13,99"
"25/05/2020 16:50:38";"13,84"
"25/05/2020 16:50:45";"13,77"
"25/05/2020 16:51:31";"13,59"
"25/05/2020 16:52:13";"13,53"
"25/05/2020 17:01:09";"13,35"
"25/05/2020 17:01:12";"13,32"
"25/05/2020 17:03:39";"13,5"
"25/05/2020 17:03:44";"13,53"
"25/05/2020 17:05:59";"13,7"
"25/05/2020 17:06:24";"13,76"
"25/05/2020 17:08:30";"13,6"
"25/05/2020 17:08:33";"13,55"
"25/05/2020 17:09:33";"13,26"
"25/05/2020 17:10:01";"13,21"
"25/05/2020 17:14:48";"13,41"
"25/05/2020 17:14:54";"13,43"
"25/05/2020 17:16:29";"13,61"
"25/05/2020 17:16:36";"13,63"
"25/05/2020 17:21:48";"13,82"
"25/05/2020 17:21:54";"13,84"
"25/05/2020 17:24:43";"14,02"
"25/05/2020 17:24:48";"14,05"
"25/05/2020 17:36:09";"13,87"
"25/05/2020 17:36:43";"13,82"
"25/05/2020 17:38:24";"13,71"
"25/05/2020 17:39:10";"13,62"
"25/05/2020 17:42:59";"13,44"
"25/05/2020 17:43:14";"13,42"
"25/05/2020 17:51:11";"13,24"
"25/05/2020 17:51:16";"13,2"
"25/05/2020 17:55:34";"13,39"
"25/05/2020 17:55:42";"13,41"
"25/05/2020 18:00:10";"13,61"
"25/05/2020 18:00:14";"13,65"
"25/05/2020 18:02:55";"13,81"
"25/05/2020 18:03:15";"13,85"
"25/05/2020 18:06:49";"14,03"
"25/05/2020 18:07:33";"14,06"
"25/05/2020 18:17:31";"14,24"
"25/05/2020 18:17:44";"14,26"
"25/05/2020 18:32:33";"14,39"
"25/05/2020 18:32:54";"14,48"
"25/05/2020 18:38:02";"14,3"
"25/05/2020 18:38:07";"14,28"
"25/05/2020 18:41:29";"14,09"
"25/05/2020 18:41:36";"14,05"
"25/05/2020 18:42:32";"13,77"
"25/05/2020 18:42:41";"13,75"
"25/05/2020 18:46:48";"13,56"
"25/05/2020 18:47:12";"13,5"
"25/05/2020 18:48:47";"13,33"
"25/05/2020 18:49:17";"13,29"
"25/05/2020 18:52:22";"13,48"
"25/05/2020 18:52:32";"13,51"
"25/05/2020 18:55:49";"13,67"
"25/05/2020 18:56:26";"13,79"
"25/05/2020 19:00:46";"13,98"
"25/05/2020 19:00:52";"13,99"
"25/05/2020 19:01:57";"14,14"
"25/05/2020 19:02:24";"14,22"
"25/05/2020 19:05:41";"14,03"
"25/05/2020 19:05:49";"14"
"25/05/2020 19:11:09";"14,2"
"25/05/2020 19:11:37";"14,23"
"25/05/2020 19:18:03";"14,03"
