﻿"oid","Nombre","ID estructura","Nodo Padre","Estado"
"2.16.858.0.2.5.43.1.2.0","Excavación y movimiento de suelo","NULL","Demolición, excavación y movimientos de suelo","Habilitada"
"2.16.858.0.2.5.43.2","Instalaciones en la construcción","NULL","Actividades especializadas de la construcción","Habilitada"
"2.16.858.0.2.5.43.2.1.0","Instalación eléctrica y de comunicaciones","NULL","Instalaciones en la construcción","Habilitada"
"2.16.858.0.2.5.43.2.2","Instalaciones sanitarias, de calefacción y de aire acondicionado","NULL","Instalaciones en la construcción","Habilitada"
"2.16.858.0.2.5.43.2.2.1","Instalaciones sanitarias","NULL","Instalaciones sanitarias, de calefacción y de aire acondicionado","Habilitada"
"2.16.858.0.2.5.43.2.2.2","Instalación de calefacción y de aire acondicionado","NULL","Instalaciones sanitarias, de calefacción y de aire acondicionado","Habilitada"
"2.16.858.0.2.5.43.2.2.9","Otras instalaciones sanitarias, de calefacción y de aire acondicionado","NULL","Instalaciones sanitarias, de calefacción y de aire acondicionado","Habilitada"
"2.16.858.0.2.5.43.2.9","Otro tipo de instalaciones de construcción","NULL","Instalaciones en la construcción","Habilitada"
"2.16.858.0.2.5.43.2.9.1","Colocación de aislamientos térmicos y acústicos","NULL","Otro tipo de instalaciones de construcción","Habilitada"
"2.16.858.0.2.5.43.2.9.9","Otras instalaciones de construcción n.c.p.","NULL","Otro tipo de instalaciones de construcción","Habilitada"
"2.16.858.0.2.5.43.3.0","Terminación de edificios","NULL","Actividades especializadas de la construcción","Habilitada"
"2.16.858.0.2.5.43.3.0.1","Pintado y empapelado de edificios","NULL","Terminación de edificios","Habilitada"
"2.16.858.0.2.5.43.3.0.2","Colocación de revestimientos de pisos y paredes","NULL","Terminación de edificios","Habilitada"
"2.16.858.0.2.5.43.3.0.3","Colocación de tabiques de yeso y cielorrasos","NULL","Terminación de edificios","Habilitada"
"2.16.858.0.2.5.43.3.0.4","Instalación de objetos de carpintería de obra","NULL","Terminación de edificios","Habilitada"
"2.16.858.0.2.5.43.3.0.9","Otras tareas de terminación de edificios","NULL","Terminación de edificios","Habilitada"
"2.16.858.0.2.5.43.9.0","Otras actividades especializadas de la construcción","NULL","Actividades especializadas de la construcción","Habilitada"
"2.16.858.0.2.5.43.9.0.1","Actividades de impermeabilización de edificios.","NULL","Otras actividades especializadas de la construcción","Habilitada"
"2.16.858.0.2.5.43.9.0.2","Armado y desarmado de estructuras auxiliares (plataformas y andamios)","NULL","Otras actividades especializadas de la construcción","Habilitada"
"2.16.858.0.2.5.43.9.0.3","Construcción de pilotajes para la edificación","NULL","Otras actividades especializadas de la construcción","Habilitada"
"2.16.858.0.2.5.43.9.0.9","Otras actividades especializadas de construcción","NULL","Otras actividades especializadas de la construcción","Habilitada"
"2.16.858.0.2.6",""Comercio al por mayor y al por menor; reparación de los vehículos de motor y de las motocicletas."","NULL","Organizaciones Privadas","Habilitada"
"2.16.858.0.2.6.45",""Comercio al por mayor y al por menor; reparación de vehículos automotores y motocicletas"","NULL",""Comercio al por mayor y al por menor; reparación de los vehículos de motor y de las motocicletas."","Habilitada"
"2.16.858.0.2.6.45.1.0","Comercio al por mayor y al por menor de vehículos automotore","NULL",""Comercio al por mayor y al por menor; reparación de vehículos automotores y motocicletas"","Habilitada"
"2.16.858.0.2.6.45.1.0.1","Importadores de vehículos automotores: comercio al por mayor de vehículos automotores","NULL","Comercio al por mayor y al por menor de vehículos automotore","Habilitada"
"2.16.858.0.2.6.45.1.0.2","Comercio al por menor de vehículos nuevos","NULL","Comercio al por mayor y al por menor de vehículos automotore","Habilitada"
"2.16.858.0.2.6.45.1.0.3","Comercio al por menor de vehículos usados","NULL","Comercio al por mayor y al por menor de vehículos automotore","Habilitada"
"2.16.858.0.2.6.45.1.0.4","Comisionistas de vehículos automotores","NULL","Comercio al por mayor y al por menor de vehículos automotore","Habilitada"
"2.16.858.0.2.6.45.1.0.5","Subastas de vehículos automotores","NULL","Comercio al por mayor y al por menor de vehículos automotore","Habilitada"
"2.16.858.0.2.6.45.1.0.9","Comercio al por menor de otros vehículos automotores","NULL","Comercio al por mayor y al por menor de vehículos automotore","Habilitada"
"2.16.858.0.2.6.45.2.0","Mantenimiento y reparación de vehículos automotores","NULL",""Comercio al por mayor y al por menor; reparación de vehículos automotores y motocicletas"","Habilitada"
"2.16.858.0.2.6.45.2.0.1","Mantenimiento y reparación mecánica y eléctrica de vehículos","NULL","Mantenimiento y reparación de vehículos automotores","Habilitada"
"2.16.858.0.2.6.45.2.0.2","Talleres de gomería","NULL","Mantenimiento y reparación de vehículos automotores","Habilitada"
"2.16.858.0.2.6.45.2.0.3","Talleres de chapa y pintura","NULL","Mantenimiento y reparación de vehículos automotores","Habilitada"
"2.16.858.0.2.6.45.2.0.4","Lavaderos de autos","NULL","Mantenimiento y reparación de vehículos automotores","Habilitada"
"2.16.858.0.2.6.45.2.0.5","Talleres de alineación y balanceo","NULL","Mantenimiento y reparación de vehículos automotores","Habilitada"
"2.16.858.0.2.6.45.2.0.9","Otros tipos de reparaciones de vehículos automotores","NULL","Mantenimiento y reparación de vehículos automotores","Habilitada"
"2.16.858.0.2.6.45.3.0","Comercio al por mayor y al por menor de partes, piezas y accesorios de vehículos automotores","NULL",""Comercio al por mayor y al por menor; reparación de vehículos automotores y motocicletas"","Habilitada"
"2.16.858.0.2.6.45.3.0.1","Comercio al por mayor de partes, piezas y accesorios de vehículos automotores","NULL","Comercio al por mayor y al por menor de partes, piezas y accesorios de vehículos automotores","Habilitada"
"2.16.858.0.2.6.45.3.0.9","Comercio al por menor de partes, piezas y accesorios de vehículos automotores","NULL","Comercio al por mayor y al por menor de partes, piezas y accesorios de vehículos automotores","Habilitada"
"2.16.858.0.2.6.45.4.0","Comercio al por mayor y al por menor, mantenimiento y reparación de motocicletas y de sus partes, piezas y accesorios","NULL",""Comercio al por mayor y al por menor; reparación de vehículos automotores y motocicletas"","Habilitada"
"2.16.858.0.2.6.45.4.0.1","Comercio al por mayor y al por menor de motocicletas, de sus partes, piezas y accesorios","NULL","Comercio al por mayor y al por menor, mantenimiento y reparación de motocicletas y de sus partes, piezas y accesorios","Habilitada"
"2.16.858.0.2.6.45.4.0.2","Reparación y mantenimiento de motocicletas","NULL","Comercio al por mayor y al por menor, mantenimiento y reparación de motocicletas y de sus partes, piezas y accesorios","Habilitada"
"2.16.858.0.2.6.45.4.0.9","Agentes comisionistas y otros tipos de comercio de motocicletas n.c.p.","NULL","Comercio al por mayor y al por menor, mantenimiento y reparación de motocicletas y de sus partes, piezas y accesorios","Habilitada"
"2.16.858.0.2.6.46","Comercio al por mayor, excepto de los vehículos de motor y de las motocicletas","NULL",""Comercio al por mayor y al por menor; reparación de los vehículos de motor y de las motocicletas."","Habilitada"
"2.16.858.0.2.6.46.1.0","Comercio al por mayor a cambio de una retribución o por contrata","NULL","Comercio al por mayor, excepto de los vehículos de motor y de las motocicletas","Habilitada"
"2.16.858.0.2.6.46.1.0.1","Rematadores por cuenta propia","NULL","Comercio al por mayor a cambio de una retribución o por contrata","Habilitada"
"2.16.858.0.2.6.46.1.0.2","Consignatarios y comisionistas de ganado","NULL","Comercio al por mayor a cambio de una retribución o por contrata","Habilitada"
"2.16.858.0.2.6.46.1.0.3","Consignatarios y comisionistas de lana y cuero","NULL","Comercio al por mayor a cambio de una retribución o por contrata","Habilitada"
"2.16.858.0.2.6.46.1.0.4","Consignatarios y comisionistas de productos agrícolas","NULL","Comercio al por mayor a cambio de una retribución o por contrata","Habilitada"
"2.16.858.0.2.6.46.1.0.5","Remates ganaderos","NULL","Comercio al por mayor a cambio de una retribución o por contrata","Habilitada"
"2.16.858.0.2.6.46.1.0.6","Casas de remates","NULL","Comercio al por mayor a cambio de una retribución o por contrata","Habilitada"
"2.16.858.0.2.6.46.1.0.9","Otros agentes de comercio al por mayor a cambio de retribución o por contrato","NULL","Comercio al por mayor a cambio de una retribución o por contrata","Habilitada"
"2.16.858.0.2.6.46.2.0","Comercio al por mayor de materias primas agropecuarias y animales vivos.","NULL","Comercio al por mayor, excepto de los vehículos de motor y de las motocicletas","Habilitada"
"2.16.858.0.2.6.46.2.0.1","Comercio al por mayor de lana, cuero y cerdas","NULL","Comercio al por mayor de materias primas agropecuarias y animales vivos.","Habilitada"
"2.16.858.0.2.6.46.2.0.2","Comercio al por mayor de granos, semillas y frutas oleaginosas","NULL","Comercio al por mayor de materias primas agropecuarias y animales vivos.","Habilitada"
"2.16.858.0.2.6.46.2.0.3","Comercio al por mayor de flores y plantas","NULL","Comercio al por mayor de materias primas agropecuarias y animales vivos.","Habilitada"
"2.16.858.0.2.6.46.2.0.9","Comercio al por mayor de otras materias primas agropecuarias y animales vivos","NULL","Comercio al por mayor de materias primas agropecuarias y animales vivos.","Habilitada"
"2.16.858.0.2.6.46.3.0","Comercio al por mayor de alimentos, bebidas y tabaco.","NULL","Comercio al por mayor, excepto de los vehículos de motor y de las motocicletas","Habilitada"
"2.16.858.0.2.6.46.3.0.1","Comercio al por mayor de comestibles, excepto carnes.","NULL","Comercio al por mayor de alimentos, bebidas y tabaco.","Habilitada"
"2.16.858.0.2.6.46.3.0.2","Comercio al por mayor de productos vinícolas","NULL","Comercio al por mayor de alimentos, bebidas y tabaco.","Habilitada"
"2.16.858.0.2.6.46.3.0.3","Comercio al por mayor de bebidas importadas, excepto vinos","NULL","Comercio al por mayor de alimentos, bebidas y tabaco.","Habilitada"
"2.16.858.0.2.6.46.3.0.4","Comercio al por mayor de bebidas nacionales, excepto vinos","NULL","Comercio al por mayor de alimentos, bebidas y tabaco.","Habilitada"
"2.16.858.0.2.6.46.3.0.5","Comercio al por mayor de chacinados","NULL","Comercio al por mayor de alimentos, bebidas y tabaco.","Habilitada"
"2.16.858.0.2.6.46.3.0.6","Comercio al por mayor de carne y menudencias, excepto chacinados, productos de la pesca y de aves y sus productos","NULL","Comercio al por mayor de alimentos, bebidas y tabaco.","Habilitada"
"2.16.858.0.2.6.46.3.0.7","Comercio al por mayor de productos de la pesca","NULL","Comercio al por mayor de alimentos, bebidas y tabaco.","Habilitada"
"2.16.858.0.2.6.46.3.0.8","Comercio al por mayor de tabacos y cigarrillos","NULL","Comercio al por mayor de alimentos, bebidas y tabaco.","Habilitada"
"2.16.858.0.2.6.46.3.0.9","Comercio al por mayor de otros alimentos y bebidas","NULL","Comercio al por mayor de alimentos, bebidas y tabaco.","Habilitada"
"2.16.858.0.2.6.46.3.1.0","Comercio al por mayor de aves y sus productos","NULL","Comercio al por mayor, excepto de los vehículos de motor y de las motocicletas","Habilitada"
"2.16.858.0.2.6.46.4","Comercio al por mayor de artículos domésticos.","NULL","Comercio al por mayor, excepto de los vehículos de motor y de las motocicletas","Habilitada"
"2.16.858.0.2.6.46.4.1","Comercio al por mayor de textiles, prendas de vestir y calzado.","NULL","Comercio al por mayor de artículos domésticos.","Habilitada"
"2.16.858.0.2.6.46.4.1.1","Comercio al por mayor de textiles","NULL","Comercio al por mayor de textiles, prendas de vestir y calzado.","Habilitada"
"2.16.858.0.2.6.46.4.1.2","Comercio al por mayor de prendas de vestir","NULL","Comercio al por mayor de textiles, prendas de vestir y calzado.","Habilitada"
"2.16.858.0.2.6.46.4.1.3","Comercio al por mayor de calzado","NULL","Comercio al por mayor de textiles, prendas de vestir y calzado.","Habilitada"
"2.16.858.0.2.6.46.4.1.9","Comercio al por mayor de otro tipo de textiles, mercería y accesorios","NULL","Comercio al por mayor de textiles, prendas de vestir y calzado.","Habilitada"
"2.16.858.0.2.6.46.4.9","Comercio al por mayor de otros artículos domésticos","NULL","Comercio al por mayor de artículos domésticos.","Habilitada"
"2.16.858.0.2.6.46.4.9.1","Comercio al por mayor de productos farmacéuticos, veterinarios, de tocador y cosméticos","NULL","Comercio al por mayor de otros artículos domésticos","Habilitada"
"2.16.858.0.2.6.46.4.9.2","Comercio al por mayor de muebles y accesorios del hogar","NULL","Comercio al por mayor de otros artículos domésticos","Habilitada"
"2.16.858.0.2.6.46.4.9.3","Comercio al por mayor de productos de cristalería y menage","NULL","Comercio al por mayor de otros artículos domésticos","Habilitada"
"2.16.858.0.2.6.46.4.9.4","Comercio al por mayor de juguetes","NULL","Comercio al por mayor de otros artículos domésticos","Habilitada"
"2.16.858.0.2.6.46.4.9.5","Comercio al por mayor de electrodomésticos","NULL","Comercio al por mayor de otros artículos domésticos","Habilitada"
"2.16.858.0.2.6.46.4.9.6","Comercio al por mayor de artículos de papelería, libros y periódicos","NULL","Comercio al por mayor de otros artículos domésticos","Habilitada"
"2.16.858.0.2.6.46.4.9.9","Comercio al por mayor de instrumentos musicales y ópticos, bicicletas y otros artículos domésticos n.c.p.","NULL","Comercio al por mayor de otros artículos domésticos","Habilitada"
"2.16.858.0.2.6.46.5","Comercio al por mayor de maquinaria equipos y materiales","NULL","Comercio al por mayor, excepto de los vehículos de motor y de las motocicletas","Habilitada"
"2.16.858.0.2.6.46.5.1.0","Comercio al por mayor de computadoras, equipo informático periférico y programas informáticos","NULL","Comercio al por mayor de maquinaria equipos y materiales","Habilitada"
"2.16.858.0.2.6.46.5.1.0.21.338043.0015","Microsoft Uruguay S.A.","NULL","Comercio al por mayor de computadoras, equipo informático periférico y programas informáticos","Deshabilitada"
"2.16.858.0.2.6.46.5.1.0.21.338043.0015","Microsoft Uruguay S.A.","1000423","Comercio al por mayor de computadoras, equipo informático periférico y programas informáticos","Habilitada"
"2.16.858.0.2.6.46.5.1.0.213918600019","Mega Informatica Ltda.","1000497","Comercio al por mayor de computadoras, equipo informático periférico y programas informáticos","Habilitada"
"2.16.858.0.2.6.46.5.2.0","Comercio al por mayor de equipo electrónico de telecomunicaciones y de sus partes y piezas","NULL","Comercio al por mayor de maquinaria equipos y materiales","Habilitada"
"2.16.858.0.2.6.46.5.3.0","Comercio al por mayor de maquinaria, equipo agrícola y sus suministros.","NULL","Comercio al por mayor de maquinaria equipos y materiales","Habilitada"
"2.16.858.0.2.6.46.5.9.0","Comercio al por mayor de otro tipo de maquinaria y equipo.","NULL","Comercio al por mayor de maquinaria equipos y materiales","Habilitada"
"2.16.858.0.2.6.46.5.9.0.213168300014","Bioerix S.A.","1001418","Comercio al por mayor de otro tipo de maquinaria y equipo.","Habilitada"
"2.16.858.0.2.6.46.6","Comercio al por mayor especializado","NULL","Comercio al por mayor, excepto de los vehículos de motor y de las motocicletas","Habilitada"
"2.16.858.0.2.6.46.6.1.0","Comercio al por mayor de combustibles sólidos, líquidos y gaseosos y de productos conexos","NULL","Comercio al por mayor especializado","Habilitada"
"2.16.858.0.2.6.46.6.2.0","Comercio al por mayor de metales y de minerales metalíferos.","NULL","Comercio al por mayor especializado","Habilitada"
"2.16.858.0.2.6.46.6.3","Comercio al por mayor de materiales de construcción, artículos de ferretería y equipo y materiales sanitarios y de calefacción","NULL","Comercio al por mayor especializado","Habilitada"
"2.16.858.0.2.6.46.6.3.1","Comercio al por mayor de madera","NULL","Comercio al por mayor de materiales de construcción, artículos de ferretería y equipo y materiales sanitarios y de calefacción","Habilitada"
"2.16.858.0.2.6.46.6.3.2","Comercio al por mayor de materiales de construcción","NULL","Comercio al por mayor de materiales de construcción, artículos de ferretería y equipo y materiales sanitarios y de calefacción","Habilitada"
"2.16.858.0.2.6.46.6.3.3","Comercio al por mayor de pinturas, barnices, papel de empapelar y revestimiento de pisos","NULL","Comercio al por mayor de materiales de construcción, artículos de ferretería y equipo y materiales sanitarios y de calefacción","Habilitada"
"2.16.858.0.2.6.46.6.3.4","Comercio al por mayor de vidrio.","NULL","Comercio al por mayor de materiales de construcción, artículos de ferretería y equipo y materiales sanitarios y de calefacción","Habilitada"
"2.16.858.0.2.6.46.6.3.5","Comercio al por mayor de artículos sanitarios","NULL","Comercio al por mayor de materiales de construcción, artículos de ferretería y equipo y materiales sanitarios y de calefacción","Habilitada"
"2.16.858.0.2.6.46.6.3.9","Otro comercio al por mayor de artículos de ferretería y calefacción.","NULL","Comercio al por mayor de materiales de construcción, artículos de ferretería y equipo y materiales sanitarios y de calefacción","Habilitada"
"2.16.858.0.2.6.46.6.9","Comercio al por mayor de basura, desechos y otros productos n.c.p.","NULL","Comercio al por mayor especializado","Habilitada"
"2.16.858.0.2.6.46.6.9.1","Comercio al por mayor de productos químicos industriales","NULL","Comercio al por mayor de basura, desechos y otros productos n.c.p.","Habilitada"
"2.16.858.0.2.6.46.6.9.2","Comercio al por mayor de fertilizantes y agroquímicos","NULL","Comercio al por mayor de basura, desechos y otros productos n.c.p.","Habilitada"
"2.16.858.0.2.6.46.6.9.3","Comercio al por mayor de desechos y materiales para reciclar","NULL","Comercio al por mayor de basura, desechos y otros productos n.c.p.","Habilitada"
"2.16.858.0.2.6.46.6.9.9","Comercio al por mayor de otros productos n.c.p.","NULL","Comercio al por mayor de basura, desechos y otros productos n.c.p.","Habilitada"
"2.16.858.0.2.6.46.9.0.0","Comercio al por mayor no especializado de otros productos.","NULL","Comercio al por mayor, excepto de los vehículos de motor y de las motocicletas","Habilitada"
"2.16.858.0.2.6.47","Comercio al por menor, excepto el comercio de vehículos automotores y motocicletas.","NULL",""Comercio al por mayor y al por menor; reparación de los vehículos de motor y de las motocicletas."","Habilitada"
"2.16.858.0.2.6.47.1","Comercio al por menor en almacenes no especializados","NULL","Comercio al por menor, excepto el comercio de vehículos automotores y motocicletas.","Habilitada"
"2.16.858.0.2.6.47.1.1","Comercio al por menor en almacenes no especializados, con surtido compuestos principalmente de alimentos, bebidas y tabaco.","NULL","Comercio al por menor en almacenes no especializados","Habilitada"
"2.16.858.0.2.6.47.1.1.1","Comercio al por menor en hipermercados","NULL","Comercio al por menor en almacenes no especializados, con surtido compuestos principalmente de alimentos, bebidas y tabaco.","Habilitada"
"2.16.858.0.2.6.47.1.1.2","Comercio al por menor en supermercados","NULL","Comercio al por menor en almacenes no especializados, con surtido compuestos principalmente de alimentos, bebidas y tabaco.","Habilitada"
"2.16.858.0.2.6.47.1.1.3","Comercio al por menor en mini mercados","NULL","Comercio al por menor en almacenes no especializados, con surtido compuestos principalmente de alimentos, bebidas y tabaco.","Habilitada"
"2.16.858.0.2.6.47.1.1.4","Comercio al por menor en almacenes minoristas sin despacho de bebidas","NULL","Comercio al por menor en almacenes no especializados, con surtido compuestos principalmente de alimentos, bebidas y tabaco.","Habilitada"
"2.16.858.0.2.6.47.1.1.5","Comercio al por menor realizado por los free shops","NULL","Comercio al por menor en almacenes no especializados, con surtido compuestos principalmente de alimentos, bebidas y tabaco.","Habilitada"
"2.16.858.0.2.6.47.1.1.6","Comercio al por menor realizado por las cooperativas de consumo","NULL","Comercio al por menor en almacenes no especializados, con surtido compuestos principalmente de alimentos, bebidas y tabaco.","Habilitada"
"2.16.858.0.2.6.47.1.1.9","Comercio al por menor en almacenes con despacho de bebidas","NULL","Comercio al por menor en almacenes no especializados, con surtido compuestos principalmente de alimentos, bebidas y tabaco.","Habilitada"
"2.16.858.0.2.6.47.1.9","Comercio al por menor de otros productos en almacenes no especializados.","NULL","Comercio al por menor en almacenes no especializados","Habilitada"
"2.16.858.0.2.6.47.1.9.1","Comercio al por menor de diarios, revistas, tabacos, golosinas, etc. en almacenes no especializados: Kioscos.","NULL","Comercio al por menor de otros productos en almacenes no especializados.","Habilitada"
"2.16.858.0.2.6.47.1.9.9","Comercio al por menor de otros productos en almacenes no especializados n.c.p.","NULL","Comercio al por menor de otros productos en almacenes no especializados.","Habilitada"
"2.16.858.0.2.6.47.2","Comercio al por menor de alimento, bebidas y tabaco en almacenes especializados","NULL","Comercio al por menor, excepto el comercio de vehículos automotores y motocicletas.","Habilitada"
"2.16.858.0.2.6.47.2.1","Comercio al por menor de alimento en almacenes especializados","NULL","Comercio al por menor de alimento, bebidas y tabaco en almacenes especializados","Habilitada"
"2.16.858.0.2.6.47.2.1.1","Comercio al por menor de frutas y verduras","NULL","Comercio al por menor de alimento en almacenes especializados","Habilitada"
"2.16.858.0.2.6.47.2.1.2","Comercio al por menor de carne y menudencias","NULL","Comercio al por menor de alimento en almacenes especializados","Habilitada"
"2.16.858.0.2.6.47.2.1.3","Comercio al por menor de aves y huevos","NULL","Comercio al por menor de alimento en almacenes especializados","Habilitada"
"2.16.858.0.2.6.47.2.1.4","Comercio al por menor de productos de panadería y confitería","NULL","Comercio al por menor de alimento en almacenes especializados","Habilitada"
"2.16.858.0.2.6.47.2.1.5","Comercio al por menor de pescados y mariscos","NULL","Comercio al por menor de alimento en almacenes especializados","Habilitada"
"2.16.858.0.2.6.47.2.1.6","Comercio al por menor de fiambres y productos de granja","NULL","Comercio al por menor de alimento en almacenes especializados","Habilitada"
"2.16.858.0.2.6.47.2.1.9","Comercio al por menor de otros alimentos en almacenes especializados.","NULL","Comercio al por menor de alimento en almacenes especializados","Habilitada"
"2.16.858.0.2.6.47.2.2.0","Comercio al por menor de bebidas en almacenes especializados","NULL","Comercio al por menor de alimento, bebidas y tabaco en almacenes especializados","Habilitada"
"2.16.858.0.2.6.47.2.3.0","Comercio al por menor de tabaco en almacenes especializados","NULL","Comercio al por menor de alimento, bebidas y tabaco en almacenes especializados","Habilitada"
"2.16.858.0.2.6.47.3.0.0","Comercio al por menor de combustible para vehículos en almacenes especializados.","NULL","Comercio al por menor, excepto el comercio de vehículos automotores y motocicletas.","Habilitada"
"2.16.858.0.2.6.47.4","Comercio al por menor de equipos de ICT (información, comunicación y telecomunicaciones en almacenes especializados.","NULL","Comercio al por menor, excepto el comercio de vehículos automotores y motocicletas.","Habilitada"
"2.16.858.0.2.6.47.4.1.0","Comercio al por menor de computadoras, unidades periféricas, equipo de software y telecomunicaciones","NULL","Comercio al por menor de equipos de ICT (información, comunicación y telecomunicaciones en almacenes especializados.","Habilitada"
"2.16.858.0.2.6.47.4.1.0.213453280018","GEOCOM URUGUAY S.A.","1001411","Comercio al por menor de computadoras, unidades periféricas, equipo de software y telecomunicaciones","Habilitada"
"2.16.858.0.2.6.47.4.2.0","Comercio al por menor de equipo de audio y video en almacenes especializados","NULL","Comercio al por menor de equipos de ICT (información, comunicación y telecomunicaciones en almacenes especializados.","Habilitada"
"2.16.858.0.2.6.47.5","Comercio al por menor de otro equipamiento para la casa, en almacenes especializados.","NULL","Comercio al por menor, excepto el comercio de vehículos automotores y motocicletas.","Habilitada"
"2.16.858.0.2.6.47.5.1.0","Comercio al por menor de textiles en almacenes especializados.","NULL","Comercio al por menor de otro equipamiento para la casa, en almacenes especializados.","Habilitada"
"2.16.858.0.2.6.47.5.2","Comercio al por menor de artículos de ferretería, pinturas y productos de vidrio en almacenes especializados","NULL","Comercio al por menor de otro equipamiento para la casa, en almacenes especializados.","Habilitada"
"2.16.858.0.2.6.47.5.2.1","Comercio al por menor de artículos de ferretería","NULL","Comercio al por menor de artículos de ferretería, pinturas y productos de vidrio en almacenes especializados","Habilitada"
"2.16.858.0.2.6.47.5.2.2","Comercio al por menos de pinturas y revestimientos similares","NULL","Comercio al por menor de artículos de ferretería, pinturas y productos de vidrio en almacenes especializados","Habilitada"
"2.16.858.0.2.6.47.5.2.3","Comercio al por menor de otros materiales de construcción tales como ladrillos, madera, equipo sanitario.","NULL","Comercio al por menor de artículos de ferretería, pinturas y productos de vidrio en almacenes especializados","Habilitada"
"2.16.858.0.2.6.47.5.2.4","Comercio al por menor de vidrio plano - vidrierías","NULL","Comercio al por menor de artículos de ferretería, pinturas y productos de vidrio en almacenes especializados","Habilitada"
"2.16.858.0.2.6.47.5.2.5","Comercio al por menor de materiales eléctricos y de conducción eléctrica","NULL","Comercio al por menor de artículos de ferretería, pinturas y productos de vidrio en almacenes especializados","Habilitada"
"2.16.858.0.2.6.47.5.2.9","Comercio al por menor de otros artículos n.c.p. (equipos y materiales del tipo “Hágalo usted mismo”, cortadoras de césped, saunas, etc.)","NULL","Comercio al por menor de artículos de ferretería, pinturas y productos de vidrio en almacenes especializados","Habilitada"
"2.16.858.0.2.6.47.5.3.0","Comercio al por menor de alfombras, cubiertas de pared y piso en almacenes especializados","NULL","Comercio al por menor de otro equipamiento para la casa, en almacenes especializados.","Habilitada"
"2.16.858.0.2.6.47.5.9","Comercio al por menor de aparatos, muebles, artículos y equipos de uso domésticos en almacenes especializados","NULL","Comercio al por menor de otro equipamiento para la casa, en almacenes especializados.","Habilitada"
"2.16.858.0.2.6.47.5.9.1","Comercio al por menor de electrodomésticos y accesorios","NULL","Comercio al por menor de aparatos, muebles, artículos y equipos de uso domésticos en almacenes especializados","Habilitada"
"2.16.858.0.2.6.47.5.9.2","Comercio al por menor de muebles y accesorios para el hogar","NULL","Comercio al por menor de aparatos, muebles, artículos y equipos de uso domésticos en almacenes especializados","Habilitada"
"2.16.858.0.2.6.47.5.9.3","Comercio al por menor de cristalería y menage","NULL","Comercio al por menor de aparatos, muebles, artículos y equipos de uso domésticos en almacenes especializados","Habilitada"
"2.16.858.0.2.6.47.5.9.4","Comercio al por menor de instrumentos musicales y partituras","NULL","Comercio al por menor de aparatos, muebles, artículos y equipos de uso domésticos en almacenes especializados","Habilitada"
"2.16.858.0.2.6.47.5.9.5","Comercio al por menor de sistemas de seguridad","NULL","Comercio al por menor de aparatos, muebles, artículos y equipos de uso domésticos en almacenes especializados","Habilitada"
"2.16.858.0.2.6.47.5.9.9","Comercio al por menor de otros aparatos, muebles, artículos y equipos de uso doméstico en almacenes especializados","NULL","Comercio al por menor de aparatos, muebles, artículos y equipos de uso domésticos en almacenes especializados","Habilitada"
"2.16.858.0.2.6.47.6","Comercio al por menor de productos culturales y de entretención en almacenes especializados","NULL","Comercio al por menor, excepto el comercio de vehículos automotores y motocicletas.","Habilitada"
"2.16.858.0.2.6.47.6.1","Comercio al por menor de libros, periódicos y artículos de papelería en almacenes especializados","NULL","Comercio al por menor de productos culturales y de entretención en almacenes especializados","Habilitada"
"2.16.858.0.2.6.47.6.1.1","Comercio al por menor de libros","NULL","Comercio al por menor de libros, periódicos y artículos de papelería en almacenes especializados","Habilitada"
"2.16.858.0.2.6.47.6.1.9","Comercio al por menor de artículos de papelería, periódicos y otros artículos de oficina","NULL","Comercio al por menor de libros, periódicos y artículos de papelería en almacenes especializados","Habilitada"
"2.16.858.0.2.6.47.6.2","Comercio al por menor de grabaciones musicales y videográficas en almacenes especializados","NULL","Comercio al por menor de productos culturales y de entretención en almacenes especializados","Habilitada"
"2.16.858.0.2.6.47.6.3","Comercio al por menor de artículos de deporte en almacenes especializados.","NULL","Comercio al por menor de productos culturales y de entretención en almacenes especializados","Habilitada"
"2.16.858.0.2.6.47.6.3.1","Comercio al por menor de bicicletas","NULL","Comercio al por menor de artículos de deporte en almacenes especializados.","Habilitada"
"2.16.858.0.2.6.47.6.3.9","Comercio al por menor de otros artículos de deporte en almacenes especializados, excepto bicicletas","NULL","Comercio al por menor de artículos de deporte en almacenes especializados.","Habilitada"
"2.16.858.0.2.6.47.6.4.0","Comercio al por menor de juegos y de juguetes en almacenes especializados.","NULL","Comercio al por menor de productos culturales y de entretención en almacenes especializados","Habilitada"
"2.16.858.0.2.6.47.7","Comercio al por menor de otros artículos en tiendas especializadas.","NULL","Comercio al por menor, excepto el comercio de vehículos automotores y motocicletas.","Habilitada"
"2.16.858.0.2.6.47.7.1","Comercio al por menor de productos textiles, prendas de vestir, calzado y artículos de cuero en almacenes especializados.","NULL","Comercio al por menor de otros artículos en tiendas especializadas.","Habilitada"
"2.16.858.0.2.6.47.7.1.1","Comercio al por menor de prendas de vestir de niños y de bebés","NULL","Comercio al por menor de productos textiles, prendas de vestir, calzado y artículos de cuero en almacenes especializados.","Habilitada"
"2.16.858.0.2.6.47.7.1.2","Comercio al por menor de prendas de vestir de hombres","NULL","Comercio al por menor de productos textiles, prendas de vestir, calzado y artículos de cuero en almacenes especializados.","Habilitada"
