Longitud,Latitud,2013_011,2013_012,2013_013,2013_010,2013_021,2013_022,2013_023,2013_020,2013_031,2013_032,2013_033,2013_030,2013_041,2013_042,2013_043,2013_040,2013_051,2013_052,2013_053,2013_050,2013_061,2013_062,2013_063,2013_060,2013_071,2013_072,2013_073,2013_070,2013_081,2013_082,2013_083,2013_080,2013_091,2013_092,2013_093,2013_090,2013_101,2013_102,2013_103,2013_100,2013_111,2013_112,2013_113,2013_110,2013_121,2013_122,2013_123,2013_120
-55.3333,-31.3333,1.5599,1.1765,0.07423,2.81063,1.2894,5.34383,1.142216206,7.775446206,0.931,1.7413,0.0,2.6723,2.7567,22.26754846,0.2229,25.24714846,70.75256546,18.9990757,10.59409129,100.3457324,0.0,0.0,46.57678279,46.57678279,28.36903337,8.848798594,0.0,37.21783197,29.73228503,0.0,8.829579933,38.56186497,0.0,37.89277297,0.0,37.89277297,0.23883,16.89049932,48.27153401,65.40086333,114.592265,6.5056695,0.355,121.4529345,0.0,0.0,0.019753153,0.019753153
-55.0,-31.3333,5.891117416,0.55803,0.24144,6.690587416,2.7837746,4.61899,0.026194,7.4289586,0.4237,3.20738,0.0,3.63108,4.18618,25.44519751,1.322,30.95337751,91.8737856,15.18338947,9.612426569,116.6696016,0.0,0.0,35.70763805,35.70763805,27.64400599,8.084034432,0.0,35.72804042,33.30743204,0.0,4.006746488,37.31417853,0.0571,57.78085507,0.20512,58.04307507,0.0,12.66048198,69.2027062,81.86318817,82.11483257,4.5630726,0.2152301,86.89313527,0.7565196,0.0,0.12951,0.8860296
-54.6667,-31.3333,2.120995,0.23792,0.17393,2.532845,2.394215,4.53671,0.07378,7.004705,0.1678,4.60069,0.0,4.76849,7.044907,18.17062469,3.0412,28.25673169,99.86403173,15.96734854,15.83322478,131.664605,0.0,0.000432,34.91773236,34.91816436,33.03406727,8.215650016,0.0,41.24971729,28.08775971,0.0,0.541155128,28.62891483,0.2571,75.82749955,0.638,76.72259955,0.0,26.57668275,81.91895115,108.4956339,72.05153596,9.016236,0.1427796,81.21055156,2.622345,0.0,0.45006,3.072405
-58.0,-31.0,6.598513,0.002495,0.0,6.601008,0.0,3.3413,7.1375,10.4788,9.30057,0.61978,0.0,9.92035,0.108074,5.9905,0.016795,6.115369,53.74517222,4.988630137,0.01334,58.74714236,0.0,0.0,0.0,0.0,2.829727609,4.676215495,0.0,7.505943103,0.0,0.0,0.0,0.0,0.0,22.17966,0.0,22.17966,2.68431,8.6695,8.729814,20.083624,59.93581383,17.362399,3.553,80.85121283,5.21019,0.0,0.0,5.21019
-57.6667,-31.0,3.4353,0.34699313,1.904e-05,3.78231217,0.22703,1.93643246,2.951,5.11446246,3.4571,1.3601,6.3206e-05,4.817263206,0.0,16.5438,0.0,16.5438,39.90847951,16.90197938,0.0,56.81045888,0.0,0.0,0.06261447,0.06261447,9.038153497,0.0,0.0,9.038153497,0.00013,0.0,0.0,0.00013,0.00117085,35.651182,0.0,35.65235285,0.0,2.61166,2.9611,5.57276,60.04850697,13.955102,1.9359,75.93950897,2.60491,0.0,9.9e-05,2.605009
-57.3333,-31.0,2.1308,2.800102377,5.2e-05,4.930954377,3.601,3.992573322,13.1457,20.73927332,4.5995,4.45415,5.13e-05,9.053701335,0.0,10.6589,0.0,10.6589,38.5311335,10.21315635,0.0,48.74428985,0.0,0.0,2.5365e-05,2.5365e-05,16.76733281,2.294891781,0.0,19.06222459,0.000287,0.0,0.09333,0.093617,0.11056239,103.3638949,1e-05,103.4744673,3.6939,2.9549,7.43269,14.08149,88.82168103,22.74505729,0.356601,111.9233393,0.13075,0.0,0.12138,0.25213
-57.0,-31.0,1.26953,0.9235,0.0,2.19303,2.894346,12.18361409,36.60593693,51.68389702,6.682665776,27.90096435,0.0,34.58363013,0.17108,10.54007506,0.0,10.71115506,70.2877959,8.744681836,0.02133,79.05380773,0.0,0.0,2.17e-05,2.17e-05,24.55901247,5.631404139,0.0,30.19041661,0.0,0.0,0.1075,0.1075,0.00225657,143.1084645,3.1e-06,143.1107242,0.0,5.5097,17.23350468,22.74320468,143.3372411,26.87195215,1.18180192,171.3909952,0.06667842,0.0,0.0,0.06667842
-56.6667,-31.0,3.416292217,0.45,0.839378,4.705670217,2.307301,50.52330386,24.96595516,77.79656001,1.2781,11.09300289,0.0,12.37110289,3.14072,34.86055243,0.2358,38.23707243,80.84926254,18.79438965,1.241237854,100.88489,0.0,0.03436,24.36817394,24.40253394,35.85200729,13.94585869,1.35e-05,49.79787945,1.3796,0.0,0.2865,1.6661,0.0012071,51.64600831,0.0,51.64721541,16.486,8.349443313,43.419275,68.25471831,250.5875234,19.87890616,0.760904,271.2273336,0.01687258,0.0,0.03399,0.05086258
-56.3333,-31.0,9.165147423,0.9239042,0.74646,10.83551162,1.3578,72.87330906,24.51711289,98.74822195,1.1093,15.69760717,0.0,16.80690717,18.56473159,39.93119323,0.1561,58.65202482,97.77972504,27.00017279,4.123001752,128.9028996,0.0,0.11775,34.48430893,34.60205893,51.60977213,11.60199631,2.336e-05,63.2117918,0.908,0.0,8.344693252,9.252693252,0.0019335,49.23416261,0.0,49.23609611,12.152,34.90081629,62.94983252,110.0026488,260.6988733,32.1513091,0.5441314,293.3943138,0.0019437,0.0,0.19582,0.1977637
-56.0,-31.0,12.77588784,0.9930132,0.41577,14.18467104,0.55211,59.59464716,21.40558272,81.55233988,1.0111,9.329828373,0.0,10.34092837,24.99877978,37.65707612,0.1766,62.8324559,112.7180271,30.66049845,9.550331618,152.9288571,0.0,0.1285,33.75213133,33.88063133,58.13071214,10.18998784,2.02e-05,68.32072016,0.428324684,0.0,10.25524877,10.68357345,0.0017738,51.6233999,0.000533,51.6257067,5.3269,34.29953346,67.10701655,106.73345,236.8933603,37.55084392,0.6188,275.0630043,0.0002953,0.0,0.09465,0.0949453
-55.6667,-31.0,20.00591863,0.472717671,0.31274,20.7913763,0.215458,13.27107,3.70010165,17.18662965,0.4316,2.1886,0.0,2.6202,12.29802,26.28299157,0.4215,39.00251157,110.6271206,25.91661685,21.58168597,158.1254235,0.0,0.03698,24.9169691,24.9539491,49.03117227,10.95795248,1.62e-05,59.98914095,6.245828618,0.0,4.937325271,11.18315389,0.0010204,40.1735547,0.000679,40.1752541,1.71677,10.67249478,49.18785285,61.57711763,171.084387,24.47070844,0.35752,195.9126154,0.0002275,0.0,0.01546,0.0156875
-55.3333,-31.0,9.931570126,0.68759,0.025757,10.64491713,0.56583,4.73702,0.01517,5.31802,0.54264,1.53817,0.0,2.08081,9.597553,19.48234462,0.6524,29.73229762,93.24035539,24.35722975,23.90363766,141.5012228,0.0,0.0,38.74786546,38.74786546,41.20783451,11.24859667,0.0,52.45643118,20.10368188,0.0,6.142832282,26.24651416,0.0,33.41915207,0.10496,33.52411207,0.0,17.14062706,40.04262538,57.18325245,138.4523873,7.5568128,0.00021754,146.0094177,0.159053,0.0,0.026193,0.185246
-58.0,-30.6667,10.57547,0.003402,0.0,10.578872,0.0,9.713293,6.8997,16.612993,12.8978,6.628615669,0.0,19.52641567,0.220622,5.3631,0.020136,5.603858,40.52565306,12.82845952,2.268741755,55.62285434,0.0,0.0,0.0,0.0,12.77796414,8.207386092,0.0,20.98535023,0.0,0.0,0.0,0.0,0.00196,18.733,0.0,18.73496,1.51425,2.1221561,2.187284,5.8236901,74.07665826,20.15503811,5.1998,99.43149637,7.03682,0.0,0.0,7.03682
-57.6667,-30.6667,20.24929835,1.493076866,0.0,21.74237521,1.31248,14.86592,9.7382,25.9166,13.58676787,35.9296222,0.0,49.51639006,0.05785996,8.4602,0.00010009,8.51816005,43.32393286,15.1230417,4.931454821,63.37842938,0.0,0.0,0.0018,0.0018,24.81236229,6.052127417,0.0,30.86448971,0.00036,0.0,0.0,0.00036,0.0,33.5747,0.0,33.5747,0.0,0.2135,0.0,0.2135,116.4126538,29.27563991,4.1767,149.8649937,5.2921,0.0,0.0,5.2921
-57.3333,-30.6667,36.252607,6.5751,3e-06,42.82771,6.485514,19.85674857,52.75709953,79.0993621,25.8027241,40.19568024,0.0,65.99840434,0.4111756,17.6692706,0.0,18.0804462,48.69313817,13.50307049,1.5827,63.77890866,0.0,0.0,4.18e-05,4.18e-05,39.31730406,6.04346442,0.0,45.36076848,0.0002793,0.0,0.0,0.0002793,0.00126154,77.99229896,0.0,77.9935605,0.00011547,1.0391,0.0,1.03921547,186.85979,45.33600559,0.2104,232.4061955,0.258257,0.0,0.00013714,0.25839414
-57.0,-30.6667,30.56378617,2.9044,0.0,33.46818617,3.60266,74.0370169,38.43310365,116.0727806,14.03867094,42.84531925,0.0,56.88399019,3.1604,30.4166449,0.0,33.5770449,45.69029804,13.80768649,6.736098052,66.23408258,0.0,0.00145,0.0001216,0.0015716,42.44821771,10.67538389,1.72e-05,53.12361875,0.0,0.000810774,0.05876,0.059570774,0.0026557,71.24815612,0.0,71.25081182,0.0,3.693,1.22031,4.91331,219.1853299,34.09080128,0.3189152,253.5950463,0.1998378,0.0,0.0,0.1998378
-56.6667,-30.6667,28.9027198,0.86584,0.14558602,29.91414582,1.63199,112.4375357,20.75951047,134.8290362,6.056577087,40.44249323,0.0,46.49907031,12.15672623,45.5152834,0.00885,57.68085963,47.58691398,15.21647741,16.06726877,78.87066017,0.0,0.02949,5.620958354,5.650448354,49.68745291,12.96848152,2.34e-05,62.65595782,0.23037,0.0,0.34165,0.57202,0.0022914,47.10749856,0.0,47.10978996,2.60942,10.33542845,16.87550121,29.82034966,262.2843596,26.90146082,0.42481,289.6106304,0.1207765,0.0,0.0058,0.1265765
-56.3333,-30.6667,26.70318429,1.2765,0.1460323,28.12571659,0.66147,121.4382929,14.78714377,136.8869067,4.15141304,39.27774035,0.0,43.42915339,28.65677239,52.35977373,0.01319,81.02973612,80.03351161,28.14294516,10.93410432,119.1105611,0.0,0.1709,28.79962579,28.97052579,70.53647363,10.19360592,1.563e-05,80.73009518,0.25315,0.0,11.41873244,11.67188244,0.0015669,40.13515533,0.0,40.13672223,2.60428,45.99052789,44.22996915,92.82477705,307.2676512,37.15370275,0.151303,344.572657,0.000596,0.0,0.003533,0.004129
-56.0,-30.6667,25.48586168,1.4921,0.05795,27.03591168,0.14998,76.26799549,11.40277412,87.82074962,1.2479,21.49866237,0.0,22.74656237,33.8358016,41.78803028,0.1726,75.79643189,108.7422754,35.6946557,8.874763694,153.3116948,0.0,0.2217,36.07007537,36.29177537,80.4858225,9.336626294,0.0,89.82244879,0.180658,0.0,12.10709274,12.28775074,0.0,33.37328239,0.021084,33.39436639,0.387763,42.09107806,58.84271175,101.3215528,290.6614078,41.16133537,0.00315055,331.8258938,0.0055319,0.0,0.0,0.0055319
-57.6667,-30.3333,48.40262944,0.0452692,0.0,48.44789864,0.0,24.24932,7.3013,31.55062,25.66398211,44.18259277,0.0,69.84657488,0.33856,23.12669875,0.003489,23.46874775,23.27679432,15.86117697,21.19137758,60.32934887,0.0,0.0,0.0,0.0,22.25058181,9.030541934,0.0,31.28112375,0.0,0.0,0.0,0.0,0.0,19.1694,0.0,19.1694,0.15076,0.0,3.9e-06,0.1507639,149.21175,30.04711851,1.32489,180.5837585,2.443849,0.0,0.0,2.443849
-57.3333,-30.3333,66.08630581,0.74922,5e-05,66.83557581,0.7822,51.206013,14.39109796,66.37931096,33.93453522,77.02269618,8.32e-05,110.9573146,2.75219,33.31671563,0.0,36.06890563,20.39234504,12.90034011,33.37383067,66.66651582,0.0,0.0,0.0005056,0.0005056,32.98912146,9.743986868,0.0,42.73310832,0.00549,0.0,0.0,0.00549,0.001712845,23.0939,0.00226609,23.09787894,0.0,1.52833538,0.0,1.52833538,184.9747599,37.74764543,2.26e-05,222.722428,0.1694,0.0,0.00027491,0.16967491
-57.0,-30.3333,62.8541131,0.494780506,0.0,63.3488936,0.7051,124.3558107,22.25843134,147.3193421,20.00737966,65.73965622,0.0,85.74703588,29.18873249,25.66797445,0.0,54.85670694,14.49211289,19.93762867,22.91013208,57.33987365,0.0,0.0,2.6387e-05,2.6387e-05,45.78349326,13.78852001,3.006e-06,59.57201628,0.0,0.0,0.00109,0.00109,0.0008579,13.57279387,2.5e-06,13.57365427,0.0,5.62923376,0.0,5.62923376,203.3083236,26.18340106,7.72e-06,229.4917323,0.601644772,0.0,8.525e-05,0.601730022
-56.6667,-30.3333,52.77080517,0.0,0.000138,52.77094317,0.3938,133.3537135,8.890928118,142.6384416,7.878368089,55.68656741,0.0,63.5649355,19.78241369,46.52424126,0.00618,66.31283495,8.311694273,13.7784304,29.23215856,51.32228323,0.0,0.0,0.021491,0.021491,47.79498148,13.06501778,0.0,60.85999925,0.04917,0.0,0.2147,0.26387,0.0,8.567483,0.0166661,8.5841491,0.0,4.714129,0.0,4.714129,237.0811623,20.46384,4e-06,257.5450062,0.3127,0.0,0.00087951,0.31357951
-56.3333,-30.3333,43.06070107,0.29779,0.0,43.35849107,0.14576,62.90134864,0.919091985,63.96620063,1.70789,38.0982975,0.0,39.8061875,11.8060011,55.95027299,0.06096,67.81723409,22.86574514,16.89217546,28.7466694,68.50459,0.0,0.07147,4.599960119,4.671430119,62.59027803,11.77172387,0.0,74.36200189,0.23778,0.0,0.7538,0.99158,0.0,9.6851,0.06191,9.74701,0.0,10.509022,6.53824,17.047262,251.8303471,21.89331231,4e-06,273.7236634,0.122656,0.0,0.0043013,0.1269573
