FechaHora;Valor
"22/03/2021 13:38:07";"21,02"
"22/03/2021 13:38:14";"20,97"
"22/03/2021 13:40:06";"21,16"
"22/03/2021 13:40:13";"21,2"
"22/03/2021 13:48:05";"21,39"
"22/03/2021 13:48:08";"21,45"
"22/03/2021 13:53:47";"21,28"
"22/03/2021 13:54:31";"21,21"
"22/03/2021 14:08:42";"21,4"
"22/03/2021 14:08:49";"21,42"
"22/03/2021 14:09:45";"21,15"
"22/03/2021 14:09:51";"21,18"
"22/03/2021 14:15:44";"21,37"
"22/03/2021 14:15:54";"21,39"
"22/03/2021 14:17:15";"21,21"
"22/03/2021 14:17:39";"21,14"
"22/03/2021 14:18:03";"21,23"
"22/03/2021 14:18:40";"21,36"
"22/03/2021 14:20:09";"21,2"
"22/03/2021 14:20:21";"21,13"
"22/03/2021 14:25:02";"21,32"
"22/03/2021 14:25:06";"21,35"
"22/03/2021 14:26:06";"21,71"
"22/03/2021 14:26:14";"21,79"
"22/03/2021 14:28:36";"21,68"
"22/03/2021 14:28:58";"21,38"
"22/03/2021 14:31:31";"21,44"
"22/03/2021 14:32:04";"21,62"
"22/03/2021 14:32:39";"21,41"
"22/03/2021 14:33:25";"21,42"
"22/03/2021 14:36:19";"21,27"
"22/03/2021 14:36:34";"21,21"
"22/03/2021 14:38:43";"21,32"
"22/03/2021 14:39:17";"21,54"
"22/03/2021 14:39:57";"21,38"
"22/03/2021 14:40:39";"21,15"
"22/03/2021 14:41:38";"21,34"
"22/03/2021 14:41:43";"21,36"
"22/03/2021 14:47:43";"21,54"
"22/03/2021 14:47:52";"21,57"
"22/03/2021 14:48:10";"21,6"
"22/03/2021 14:48:57";"21,33"
"22/03/2021 14:53:38";"21,17"
"22/03/2021 14:53:43";"21,11"
"22/03/2021 14:55:05";"21,23"
"22/03/2021 14:55:45";"21,36"
"22/03/2021 14:58:10";"21,26"
"22/03/2021 14:58:48";"21,13"
"22/03/2021 15:01:13";"21,25"
"22/03/2021 15:01:24";"21,36"
"22/03/2021 15:07:07";"21,52"
"22/03/2021 15:07:14";"21,57"
"22/03/2021 15:11:41";"21,39"
"22/03/2021 15:11:44";"21,35"
"22/03/2021 15:16:38";"21,43"
"22/03/2021 15:17:09";"21,55"
"22/03/2021 15:18:43";"21,4"
"22/03/2021 15:18:46";"21,35"
"22/03/2021 15:25:51";"21,46"
"22/03/2021 15:26:32";"21,68"
"22/03/2021 15:27:55";"21,62"
"22/03/2021 15:28:36";"21,41"
"22/03/2021 15:29:33";"21,11"
"22/03/2021 15:29:36";"21,12"
"22/03/2021 15:31:52";"21,26"
"22/03/2021 15:32:44";"21,39"
"22/03/2021 15:39:05";"21,27"
"22/03/2021 15:39:41";"21,18"
"22/03/2021 15:45:10";"21,35"
"22/03/2021 15:45:18";"21,39"
"22/03/2021 15:52:52";"21,56"
"22/03/2021 15:52:55";"21,62"
"22/03/2021 15:53:29";"21,45"
"22/03/2021 15:53:57";"21,26"
"22/03/2021 15:56:15";"21,45"
"22/03/2021 15:57:06";"21,47"
"22/03/2021 15:57:54";"21,34"
"22/03/2021 15:58:14";"21,26"
"22/03/2021 16:00:00";"21,46"
"22/03/2021 16:00:03";"21,48"
"22/03/2021 16:01:33";"21,62"
"22/03/2021 16:01:36";"21,68"
"22/03/2021 16:02:35";"21,62"
"22/03/2021 16:03:15";"21,45"
"22/03/2021 16:06:38";"21,25"
"22/03/2021 16:06:42";"21,24"
"22/03/2021 16:07:40";"21,45"
"22/03/2021 16:08:28";"21,47"
"22/03/2021 16:09:35";"21,28"
"22/03/2021 16:09:38";"21,26"
"22/03/2021 16:13:44";"21,41"
"22/03/2021 16:14:33";"21,47"
"22/03/2021 16:15:24";"21,22"
"22/03/2021 16:15:35";"21,24"
"22/03/2021 16:20:36";"21,43"
"22/03/2021 16:20:47";"21,44"
"22/03/2021 16:21:43";"21,22"
"22/03/2021 16:21:50";"21,2"
"22/03/2021 16:29:35";"21,02"
"22/03/2021 16:29:40";"20,99"
"22/03/2021 16:40:42";"21,17"
"22/03/2021 16:40:46";"21,19"
"22/03/2021 16:48:00";"21,36"
"22/03/2021 16:48:03";"21,4"
"22/03/2021 16:52:02";"21,23"
"22/03/2021 16:52:05";"21,19"
"22/03/2021 16:59:12";"21,02"
"22/03/2021 16:59:23";"20,99"
"22/03/2021 17:19:44";"20,92"
"22/03/2021 17:20:19";"20,77"
"22/03/2021 17:26:31";"20,9"
"22/03/2021 17:26:41";"21,03"
"22/03/2021 17:27:48";"20,83"
"22/03/2021 17:27:54";"20,82"
"22/03/2021 18:40:42";"20,62"
"22/03/2021 18:40:45";"20,61"
"22/03/2021 18:47:03";"20,8"
"22/03/2021 18:47:45";"20,82"
"22/03/2021 18:53:42";"20,64"
"22/03/2021 18:53:53";"20,62"
"22/03/2021 19:02:46";"20,81"
"22/03/2021 19:02:49";"20,84"
"22/03/2021 20:24:10";"20,65"
"22/03/2021 20:24:32";"20,63"
"22/03/2021 20:59:57";"20,56"
"22/03/2021 21:44:08";"20,46"
"22/03/2021 21:44:11";"20,43"
"22/03/2021 22:13:39";"20,24"
"22/03/2021 22:14:20";"20,22"
"22/03/2021 22:19:38";"20,02"
"22/03/2021 22:19:45";"20,01"
"22/03/2021 22:27:31";"19,82"
"22/03/2021 22:27:42";"19,79"
"22/03/2021 22:57:00";"19,6"
"22/03/2021 22:57:03";"19,58"
"22/03/2021 23:06:24";"19,39"
"22/03/2021 23:07:07";"19,38"
"22/03/2021 23:37:59";"19,18"
"22/03/2021 23:38:07";"19,17"
"22/03/2021 23:42:19";"19"
"22/03/2021 23:43:02";"18,97"
"22/03/2021 23:48:28";"18,77"
"22/03/2021 23:49:04";"18,75"
"23/03/2021 00:22:07";"18,94"
"23/03/2021 00:22:11";"18,96"
"23/03/2021 00:27:51";"19,15"
"23/03/2021 00:27:54";"19,18"
"23/03/2021 00:34:54";"19,37"
"23/03/2021 00:35:02";"19,38"
"23/03/2021 00:50:31";"19,58"
"23/03/2021 00:50:41";"19,6"
"23/03/2021 01:47:24";"19,42"
"23/03/2021 01:47:31";"19,39"
"23/03/2021 02:00:51";"19,2"
"23/03/2021 02:01:30";"19,18"
"23/03/2021 02:14:17";"19"
"23/03/2021 02:14:51";"18,97"
"23/03/2021 03:09:52";"18,79"
"23/03/2021 03:10:02";"18,76"
"23/03/2021 03:58:36";"18,57"
"23/03/2021 03:59:33";"18,55"
"23/03/2021 04:34:28";"18,74"
"23/03/2021 04:34:52";"18,76"
"23/03/2021 05:05:20";"18,57"
"23/03/2021 05:05:24";"18,56"
"23/03/2021 05:44:52";"18,36"
"23/03/2021 05:45:16";"18,32"
"23/03/2021 06:50:33";"18,14"
"23/03/2021 06:51:18";"18,11"
"23/03/2021 07:19:39";"18,29"
"23/03/2021 07:19:43";"18,32"
"23/03/2021 07:50:05";"18,51"
"23/03/2021 07:50:15";"18,52"
"23/03/2021 08:06:18";"18,7"
"23/03/2021 08:06:41";"18,73"
"23/03/2021 08:16:00";"18,86"
"23/03/2021 08:16:34";"18,93"
"23/03/2021 08:26:42";"19,13"
"23/03/2021 08:26:50";"19,15"
"23/03/2021 08:32:18";"18,96"
"23/03/2021 08:32:52";"18,88"
"23/03/2021 08:33:51";"19,08"
"23/03/2021 08:33:56";"19,1"
"23/03/2021 08:34:54";"19,33"
"23/03/2021 08:35:00";"19,31"
"23/03/2021 08:37:21";"19,11"
"23/03/2021 08:37:52";"19,08"
"23/03/2021 08:38:23";"19,18"
"23/03/2021 08:38:55";"19,37"
"23/03/2021 08:45:16";"19,52"
"23/03/2021 08:45:56";"19,71"
"23/03/2021 08:48:59";"19,52"
"23/03/2021 08:49:02";"19,5"
"23/03/2021 08:50:39";"19,59"
"23/03/2021 08:51:00";"19,71"
"23/03/2021 08:51:42";"19,56"
"23/03/2021 08:52:00";"19,48"
"23/03/2021 09:00:02";"19,66"
"23/03/2021 09:00:09";"19,69"
"23/03/2021 09:00:56";"19,89"
"23/03/2021 09:01:48";"19,91"
"23/03/2021 09:08:02";"20,03"
"23/03/2021 09:08:26";"20,12"
"23/03/2021 09:11:06";"20,3"
"23/03/2021 09:11:28";"20,35"
"23/03/2021 09:14:00";"20,48"
"23/03/2021 09:14:25";"20,62"
"23/03/2021 09:18:08";"20,59"
"23/03/2021 09:18:40";"20,4"
"23/03/2021 09:19:38";"20,63"
"23/03/2021 09:19:43";"20,61"
"23/03/2021 09:26:47";"20,78"
"23/03/2021 09:26:57";"20,82"
"23/03/2021 09:28:04";"21,01"
"23/03/2021 09:28:14";"21,04"
"23/03/2021 09:29:14";"20,95"
"23/03/2021 09:29:55";"20,8"
"23/03/2021 09:32:07";"20,95"
"23/03/2021 09:32:41";"21,01"
"23/03/2021 09:35:25";"20,93"
"23/03/2021 09:35:51";"20,76"
"23/03/2021 09:36:22";"20,77"
"23/03/2021 09:37:10";"21,05"
"23/03/2021 09:39:18";"20,85"
"23/03/2021 09:39:21";"20,82"
"23/03/2021 09:40:13";"20,99"
"23/03/2021 09:40:25";"21,05"
"23/03/2021 09:45:37";"21,23"
"23/03/2021 09:45:43";"21,26"
"23/03/2021 09:53:19";"21,06"
"23/03/2021 09:53:40";"21,05"
"23/03/2021 09:56:31";"21,14"
"23/03/2021 09:57:33";"21,29"
"23/03/2021 10:02:03";"21,47"
"23/03/2021 10:02:23";"21,58"
"23/03/2021 10:03:32";"21,4"
"23/03/2021 10:03:37";"21,38"
"23/03/2021 10:05:55";"21,18"
"23/03/2021 10:06:44";"21,12"
"23/03/2021 10:07:51";"21,29"
"23/03/2021 10:07:59";"21,35"
"23/03/2021 10:08:51";"21,59"
"23/03/2021 10:08:59";"21,55"
"23/03/2021 10:09:49";"21,83"
"23/03/2021 10:10:00";"21,86"
"23/03/2021 10:11:16";"21,68"
"23/03/2021 10:11:50";"21,49"
"23/03/2021 10:18:56";"21,68"
"23/03/2021 10:19:04";"21,69"
"23/03/2021 10:22:07";"21,89"
"23/03/2021 10:22:10";"21,9"
"23/03/2021 10:23:08";"21,61"
"23/03/2021 10:23:26";"21,6"
"23/03/2021 10:29:12";"21,78"
"23/03/2021 10:29:25";"21,8"
"23/03/2021 10:30:08";"22,07"
"23/03/2021 10:30:25";"22,14"
"23/03/2021 10:36:16";"22,27"
"23/03/2021 10:36:25";"22,36"
"23/03/2021 10:37:11";"22,06"
"23/03/2021 10:37:28";"22,01"
"23/03/2021 10:41:59";"22,19"
"23/03/2021 10:42:02";"22,22"
"23/03/2021 10:42:42";"22,62"
"23/03/2021 10:43:07";"22,66"
"23/03/2021 10:44:31";"22,84"
"23/03/2021 10:44:48";"22,86"
"23/03/2021 10:45:47";"22,56"
"23/03/2021 10:46:06";"22,62"
"23/03/2021 10:46:48";"22,09"
"23/03/2021 10:47:20";"21,95"
"23/03/2021 10:48:37";"22,12"
"23/03/2021 10:48:43";"22,17"
"23/03/2021 10:50:42";"22,37"
"23/03/2021 10:50:45";"22,4"
"23/03/2021 10:51:54";"22,23"
"23/03/2021 10:52:25";"21,98"
"23/03/2021 10:53:46";"22,18"
"23/03/2021 10:53:49";"22,22"
"23/03/2021 10:56:57";"22,04"
"23/03/2021 10:57:19";"21,94"
"23/03/2021 10:58:13";"21,47"
"23/03/2021 10:58:20";"21,49"
"23/03/2021 10:58:52";"21,61"
"23/03/2021 10:59:23";"21,79"
"23/03/2021 10:59:57";"22,14"
"23/03/2021 11:00:43";"22,02"
"23/03/2021 11:01:40";"21,63"
"23/03/2021 11:01:43";"21,67"
"23/03/2021 11:08:54";"21,84"
"23/03/2021 11:08:59";"21,89"
"23/03/2021 11:09:58";"22,17"
"23/03/2021 11:10:01";"22,19"
"23/03/2021 11:11:00";"21,79"
"23/03/2021 11:11:04";"21,77"
"23/03/2021 11:19:17";"21,58"
"23/03/2021 11:19:41";"21,51"
"23/03/2021 11:24:28";"21,62"
"23/03/2021 11:24:58";"21,76"
"23/03/2021 11:25:28";"21,63"
"23/03/2021 11:26:01";"21,43"
"23/03/2021 11:26:48";"21,68"
"23/03/2021 11:27:02";"21,71"
"23/03/2021 11:29:08";"21,91"
"23/03/2021 11:29:13";"21,94"
"23/03/2021 11:30:04";"22,25"
"23/03/2021 11:30:27";"22,18"
"23/03/2021 11:31:25";"22,11"
"23/03/2021 11:31:52";"21,94"
"23/03/2021 11:35:36";"22,12"
"23/03/2021 11:36:00";"22,22"
"23/03/2021 11:36:56";"22,5"
"23/03/2021 11:37:00";"22,48"
"23/03/2021 11:39:15";"22,29"
"23/03/2021 11:39:18";"22,24"
"23/03/2021 11:40:16";"21,94"
"23/03/2021 11:40:19";"21,96"
"23/03/2021 11:41:22";"22,13"
"23/03/2021 11:41:34";"22,19"
"23/03/2021 11:42:32";"22"
"23/03/2021 11:42:38";"21,97"
"23/03/2021 11:50:19";"21,77"
"23/03/2021 11:50:25";"21,76"
"23/03/2021 11:51:23";"21,94"
"23/03/2021 11:51:26";"21,96"
"23/03/2021 11:56:29";"22,1"
"23/03/2021 11:56:34";"22,18"
"23/03/2021 11:57:33";"21,93"
"23/03/2021 11:57:47";"21,89"
"23/03/2021 11:58:46";"22,09"
"23/03/2021 11:58:53";"22,12"
"23/03/2021 12:00:13";"21,94"
"23/03/2021 12:00:21";"21,9"
"23/03/2021 12:01:15";"22,1"
"23/03/2021 12:01:22";"22,12"
"23/03/2021 12:02:34";"21,96"
"23/03/2021 12:02:41";"21,91"
"23/03/2021 12:03:56";"22,05"
"23/03/2021 12:04:14";"22,15"
"23/03/2021 12:05:23";"21,97"
"23/03/2021 12:05:29";"21,94"
"23/03/2021 12:08:35";"22,13"
"23/03/2021 12:08:38";"22,16"
"23/03/2021 12:09:37";"22,51"
"23/03/2021 12:09:40";"22,5"
"23/03/2021 12:10:35";"22,21"
"23/03/2021 12:10:45";"22,2"
"23/03/2021 12:12:12";"22,37"
"23/03/2021 12:12:37";"22,54"
"23/03/2021 12:13:51";"22,35"
"23/03/2021 12:13:59";"22,26"
"23/03/2021 12:14:59";"22,09"
"23/03/2021 12:15:05";"22,02"
"23/03/2021 12:21:54";"21,88"
"23/03/2021 12:22:01";"21,81"
"23/03/2021 12:23:00";"21,6"
"23/03/2021 12:23:05";"21,59"
"23/03/2021 12:24:03";"21,92"
"23/03/2021 12:24:06";"21,94"
"23/03/2021 12:25:15";"22,07"
"23/03/2021 12:25:46";"22,24"
"23/03/2021 12:26:45";"21,97"
"23/03/2021 12:27:06";"21,95"
"23/03/2021 12:28:25";"22,06"
"23/03/2021 12:28:52";"22,27"
"23/03/2021 12:31:46";"22,08"
"23/03/2021 12:31:49";"22,03"
"23/03/2021 12:39:09";"22,21"
"23/03/2021 12:39:15";"22,25"
"23/03/2021 12:40:28";"22,09"
"23/03/2021 12:40:49";"22,01"
"23/03/2021 12:42:31";"22,13"
"23/03/2021 12:42:55";"22,28"
"23/03/2021 12:43:38";"22,54"
"23/03/2021 12:43:55";"22,55"
"23/03/2021 12:44:31";"22,31"
"23/03/2021 12:45:11";"22,08"
"23/03/2021 12:45:42";"21,96"
"23/03/2021 12:46:15";"21,73"
"23/03/2021 12:47:29";"21,9"
"23/03/2021 12:47:33";"21,94"
"23/03/2021 12:48:27";"22,23"
"23/03/2021 12:48:44";"22,21"
"23/03/2021 12:49:42";"22,02"
"23/03/2021 12:50:13";"21,88"
"23/03/2021 12:51:13";"22,44"
"23/03/2021 12:51:18";"22,53"
"23/03/2021 12:52:31";"22,34"
"23/03/2021 12:52:34";"22,31"
"23/03/2021 12:56:59";"22,16"
"23/03/2021 12:57:14";"22,04"
"23/03/2021 13:03:48";"21,89"
"23/03/2021 13:03:53";"21,81"
"23/03/2021 13:05:50";"21,97"
"23/03/2021 13:05:53";"22,04"
"23/03/2021 13:08:20";"22,24"
"23/03/2021 13:08:23";"22,26"
"23/03/2021 13:09:32";"22,44"
"23/03/2021 13:09:38";"22,48"
"23/03/2021 13:10:33";"22,25"
"23/03/2021 13:10:39";"22,23"
"23/03/2021 13:13:13";"22,42"
"23/03/2021 13:13:38";"22,46"
"23/03/2021 13:16:06";"22,29"
"23/03/2021 13:16:09";"22,24"
"23/03/2021 13:18:11";"22,15"
"23/03/2021 13:18:57";"22,04"
"23/03/2021 13:29:54";"22,21"
"23/03/2021 13:30:01";"22,28"
"23/03/2021 13:33:10";"22,44"
"23/03/2021 13:33:20";"22,49"
"23/03/2021 13:35:10";"22,32"
"23/03/2021 13:35:26";"22,29"
"23/03/2021 13:36:24";"22,1"
"23/03/2021 13:36:30";"22,07"
"23/03/2021 13:39:00";"22,24"
"23/03/2021 13:39:03";"22,28"
"23/03/2021 13:40:29";"22,41"
"23/03/2021 13:40:34";"22,5"
"23/03/2021 13:41:32";"22,04"
"23/03/2021 13:41:37";"22,07"
"23/03/2021 13:42:36";"22,47"
"23/03/2021 13:43:17";"22,39"
"23/03/2021 13:44:41";"22,29"
"23/03/2021 13:45:26";"22,07"
"23/03/2021 13:46:24";"21,79"
"23/03/2021 13:46:36";"21,73"
"23/03/2021 13:47:42";"21,83"
"23/03/2021 13:48:02";"21,94"
"23/03/2021 13:49:15";"22,13"
"23/03/2021 13:49:18";"22,15"
"23/03/2021 13:52:53";"22,01"
"23/03/2021 13:53:19";"21,9"
"23/03/2021 13:54:12";"22,29"
"23/03/2021 13:54:30";"22,31"
"23/03/2021 13:55:47";"22,12"
"23/03/2021 13:55:53";"22,09"
"23/03/2021 13:59:42";"22,25"
"23/03/2021 13:59:50";"22,3"
"23/03/2021 14:02:04";"22,22"
"23/03/2021 14:02:32";"21,9"
"23/03/2021 14:04:03";"22,08"
"23/03/2021 14:04:32";"22,11"
"23/03/2021 14:05:31";"21,88"
"23/03/2021 14:05:38";"21,9"
"23/03/2021 14:14:19";"22,1"
"23/03/2021 14:14:41";"22,13"
"23/03/2021 14:15:38";"22,57"
"23/03/2021 14:15:41";"22,54"
"23/03/2021 14:16:22";"22,34"
"23/03/2021 14:16:49";"22,19"
"23/03/2021 14:18:18";"22"
"23/03/2021 14:18:21";"21,97"
"23/03/2021 14:19:17";"22,13"
"23/03/2021 14:19:21";"22,24"
"23/03/2021 14:21:18";"22,34"
"23/03/2021 14:21:52";"22,6"
"23/03/2021 14:22:23";"22,6"
"23/03/2021 14:23:01";"22,39"
"23/03/2021 14:23:58";"22,13"
"23/03/2021 14:24:06";"22,1"
"23/03/2021 14:26:14";"21,92"
"23/03/2021 14:26:20";"21,87"
"23/03/2021 14:27:26";"21,96"
"23/03/2021 14:27:55";"22,09"
"23/03/2021 14:29:27";"22,28"
"23/03/2021 14:29:59";"22,35"
"23/03/2021 14:31:11";"22,17"
"23/03/2021 14:31:18";"22,14"
"23/03/2021 14:34:35";"22,33"
"23/03/2021 14:35:05";"22,34"
"23/03/2021 14:37:42";"22,2"
"23/03/2021 14:37:57";"22,09"
"23/03/2021 14:39:05";"22,28"
"23/03/2021 14:39:08";"22,29"
"23/03/2021 14:42:46";"22,14"
"23/03/2021 14:43:12";"22,04"
"23/03/2021 14:44:14";"22,21"
"23/03/2021 14:44:17";"22,25"
"23/03/2021 14:45:15";"22,55"
"23/03/2021 14:45:18";"22,53"
"23/03/2021 14:51:59";"22,37"
"23/03/2021 14:52:28";"22,3"
"23/03/2021 14:58:46";"22,5"
"23/03/2021 14:58:49";"22,53"
"23/03/2021 15:00:29";"22,34"
"23/03/2021 15:00:32";"22,31"
"23/03/2021 15:01:39";"22,51"
"23/03/2021 15:01:42";"22,55"
"23/03/2021 15:07:06";"22,35"
"23/03/2021 15:07:09";"22,34"
"23/03/2021 15:10:48";"22,46"
"23/03/2021 15:10:54";"22,55"
"23/03/2021 15:12:21";"22,45"
"23/03/2021 15:12:52";"22,31"
"23/03/2021 15:15:18";"22,48"
"23/03/2021 15:16:01";"22,53"
"23/03/2021 15:17:26";"22,38"
"23/03/2021 15:17:47";"22,31"
"23/03/2021 15:18:29";"22,42"
"23/03/2021 15:18:55";"22,53"
"23/03/2021 15:19:26";"22,37"
"23/03/2021 15:19:56";"22,13"
"23/03/2021 15:21:09";"22,31"
"23/03/2021 15:21:14";"22,34"
"23/03/2021 15:23:08";"22,16"
"23/03/2021 15:23:11";"22,13"
"23/03/2021 15:24:05";"22,27"
"23/03/2021 15:24:16";"22,81"
"23/03/2021 15:25:21";"22,93"
"23/03/2021 15:25:25";"22,41"
"23/03/2021 15:32:24";"22,59"
"23/03/2021 15:32:29";"22,63"
"23/03/2021 15:35:41";"22,47"
"23/03/2021 15:36:19";"22,39"
"23/03/2021 15:41:25";"22,59"
"23/03/2021 15:41:33";"22,66"
"23/03/2021 15:42:31";"22,19"
"23/03/2021 15:42:47";"22,24"
"23/03/2021 15:44:49";"22,36"
"23/03/2021 15:44:55";"22,44"
"23/03/2021 15:50:39";"22,33"
"23/03/2021 15:50:49";"22,23"
"23/03/2021 15:53:53";"22,41"
"23/03/2021 15:53:58";"22,44"
"23/03/2021 15:57:09";"22,3"
"23/03/2021 15:57:29";"22,2"
"23/03/2021 16:02:34";"22,37"
"23/03/2021 16:02:37";"22,4"
"23/03/2021 16:08:14";"22,35"
"23/03/2021 16:08:35";"22,19"
"23/03/2021 16:09:15";"22,45"
"23/03/2021 16:09:36";"22,47"
"23/03/2021 16:14:05";"22,28"
"23/03/2021 16:14:16";"22,24"
"23/03/2021 16:16:08";"22,41"
"23/03/2021 16:16:17";"22,45"
"23/03/2021 16:19:02";"22,3"
"23/03/2021 16:19:38";"22,21"
"23/03/2021 16:32:28";"22,35"
"23/03/2021 16:32:44";"22,42"
"23/03/2021 16:34:01";"22,24"
"23/03/2021 16:34:06";"22,21"
"23/03/2021 16:51:08";"22,39"
"23/03/2021 16:51:17";"22,42"
"23/03/2021 16:52:17";"22,24"
"23/03/2021 16:52:20";"22,21"
"23/03/2021 16:53:14";"22,04"
"23/03/2021 16:53:33";"22,01"
"23/03/2021 16:56:35";"22,13"
"23/03/2021 16:57:20";"22,26"
"23/03/2021 16:58:42";"22,08"
"23/03/2021 16:59:17";"22,06"
"23/03/2021 17:02:55";"22,25"
"23/03/2021 17:03:10";"22,3"
"23/03/2021 17:10:41";"22,11"
"23/03/2021 17:10:47";"22,08"
"23/03/2021 17:46:04";"21,91"
"23/03/2021 17:46:10";"21,88"
"23/03/2021 18:08:34";"21,88"
"23/03/2021 18:08:41";"22,26"
"23/03/2021 18:09:40";"21,94"
"23/03/2021 18:09:45";"21,92"
"23/03/2021 18:11:41";"21,9"
"23/03/2021 18:12:05";"22,27"
"23/03/2021 18:12:58";"22,35"
"23/03/2021 18:13:41";"22,01"
"23/03/2021 18:15:09";"21,96"
"23/03/2021 18:15:33";"22,28"
"23/03/2021 18:16:31";"21,79"
"23/03/2021 18:16:34";"21,76"
"23/03/2021 18:48:12";"21,58"
"23/03/2021 18:48:18";"21,56"
"23/03/2021 19:03:20";"21,54"
"23/03/2021 19:03:23";"21,86"
"23/03/2021 19:03:50";"21,5"
"23/03/2021 19:04:28";"21,47"
"23/03/2021 19:27:32";"21,29"
"23/03/2021 19:27:35";"21,27"
"23/03/2021 19:37:58";"21,24"
"23/03/2021 19:38:03";"21,5"
"23/03/2021 19:39:01";"21,25"
"23/03/2021 19:39:17";"21,21"
"23/03/2021 19:40:38";"21,25"
"23/03/2021 19:41:04";"21,49"
"23/03/2021 19:41:35";"21,23"
"23/03/2021 19:42:14";"21,22"
"23/03/2021 20:09:59";"21,04"
"23/03/2021 20:10:09";"21,02"
"23/03/2021 20:20:24";"20,84"
"23/03/2021 20:20:55";"20,81"
"23/03/2021 20:44:59";"20,63"
"23/03/2021 20:45:26";"20,61"
"23/03/2021 20:59:58";"20,43"
"23/03/2021 21:00:05";"20,4"
"23/03/2021 21:01:07";"20,38"
"23/03/2021 21:01:55";"20,74"
"23/03/2021 21:02:51";"20,4"
"23/03/2021 21:02:57";"20,38"
"23/03/2021 21:34:17";"20,21"
"23/03/2021 21:35:07";"20,18"
"23/03/2021 21:57:26";"19,99"
"23/03/2021 21:57:44";"19,96"
"23/03/2021 22:01:22";"19,99"
"23/03/2021 22:01:25";"20,34"
"23/03/2021 22:02:23";"19,97"
"23/03/2021 22:02:27";"19,98"
"23/03/2021 22:19:08";"19,79"
"23/03/2021 22:19:28";"19,77"
"23/03/2021 22:36:11";"19,57"
"23/03/2021 22:36:59";"19,56"
"23/03/2021 22:50:39";"19,37"
"23/03/2021 22:51:13";"19,36"
"23/03/2021 23:01:10";"19,26"
"23/03/2021 23:01:13";"19,65"
"23/03/2021 23:01:46";"19,29"
"23/03/2021 23:02:28";"19,26"
"24/03/2021 00:03:54";"19,11"
"24/03/2021 00:04:13";"19,48"
"24/03/2021 00:04:44";"19,12"
"24/03/2021 00:05:36";"19,1"
"24/03/2021 01:03:52";"18,91"
"24/03/2021 01:04:04";"18,89"
"24/03/2021 01:26:03";"18,7"
"24/03/2021 01:26:13";"18,69"
"24/03/2021 01:59:34";"18,51"
"24/03/2021 01:59:37";"18,48"
"24/03/2021 02:01:39";"18,52"
"24/03/2021 02:02:03";"18,79"
"24/03/2021 02:02:56";"18,47"
"24/03/2021 02:03:15";"18,45"
"24/03/2021 02:25:18";"18,27"
"24/03/2021 02:25:22";"18,25"
"24/03/2021 03:09:26";"18,06"
"24/03/2021 03:09:30";"18,05"
"24/03/2021 03:40:47";"18,05"
"24/03/2021 03:41:24";"18,32"
"24/03/2021 03:42:23";"18,04"
"24/03/2021 03:42:26";"18,06"
"24/03/2021 03:51:50";"18,02"
"24/03/2021 03:52:19";"18,31"
"24/03/2021 03:52:44";"18,01"
"24/03/2021 03:53:19";"18"
"24/03/2021 04:00:18";"18,02"
"24/03/2021 04:00:41";"18,3"
"24/03/2021 04:01:11";"18,02"
"24/03/2021 04:01:59";"18"
"24/03/2021 04:46:19";"17,82"
"24/03/2021 04:46:48";"17,79"
"24/03/2021 05:15:33";"17,6"
"24/03/2021 05:15:43";"17,58"
"24/03/2021 05:34:04";"17,39"
"24/03/2021 05:34:52";"17,35"
"24/03/2021 06:09:34";"17,29"
"24/03/2021 06:10:13";"17,76"
"24/03/2021 06:10:56";"17,32"
"24/03/2021 06:11:49";"17,3"
"24/03/2021 06:52:45";"17,49"
"24/03/2021 06:53:35";"17,52"
"24/03/2021 07:01:32";"17,7"
"24/03/2021 07:01:50";"18,27"
"24/03/2021 07:02:26";"17,72"
"24/03/2021 07:03:38";"17,69"
"24/03/2021 07:21:03";"17,87"
"24/03/2021 07:21:06";"17,89"
"24/03/2021 07:31:36";"18,07"
"24/03/2021 07:32:47";"18,1"
"24/03/2021 07:38:09";"18,29"
"24/03/2021 07:38:19";"18,32"
"24/03/2021 07:48:35";"18,5"
"24/03/2021 07:49:23";"18,53"
"24/03/2021 07:51:09";"18,7"
"24/03/2021 07:51:17";"18,73"
"24/03/2021 07:54:41";"18,93"
"24/03/2021 07:55:17";"18,94"
"24/03/2021 07:58:47";"18,82"
"24/03/2021 07:59:15";"18,72"
"24/03/2021 08:04:56";"18,82"
"24/03/2021 08:05:20";"18,96"
"24/03/2021 08:07:26";"18,78"
"24/03/2021 08:07:29";"19,39"
"24/03/2021 08:08:29";"18,89"
"24/03/2021 08:08:35";"18,91"
"24/03/2021 08:10:56";"18,88"
"24/03/2021 08:11:39";"18,7"
"24/03/2021 08:14:00";"18,87"
"24/03/2021 08:14:27";"18,94"
"24/03/2021 08:19:54";"19,12"
"24/03/2021 08:20:00";"19,18"
"24/03/2021 08:24:08";"19,37"
"24/03/2021 08:24:57";"19,59"
"24/03/2021 08:26:52";"19,78"
"24/03/2021 08:26:59";"19,83"
"24/03/2021 08:37:32";"19,68"
"24/03/2021 08:38:18";"19,54"
"24/03/2021 08:39:29";"19,74"
"24/03/2021 08:39:37";"19,75"
"24/03/2021 08:46:44";"19,75"
"24/03/2021 08:47:14";"19,54"
"24/03/2021 08:48:49";"19,69"
