fecha,estacion_idStr,TempAire
2019-10-08T19:00:00.000Z,aeropuertomelillag3,23.2
2019-10-08T20:00:00.000Z,CARRASCO,22.5
2019-10-08T20:00:00.000Z,aeropuertomelillag3,22.8
2019-10-08T21:00:00.000Z,CARRASCO,21.1
2019-10-08T21:00:00.000Z,aeropuertomelillag3,21.7
2019-10-08T22:00:00.000Z,CARRASCO,17.5
2019-10-08T22:00:00.000Z,aeropuertomelillag3,19.3
2019-10-08T23:00:00.000Z,CARRASCO,18.4
2019-10-08T23:00:00.000Z,aeropuertomelillag3,16.4
2019-10-09T00:00:00.000Z,CARRASCO,16
2019-10-09T00:00:00.000Z,aeropuertomelillag3,14.5
2019-10-09T01:00:00.000Z,CARRASCO,14.8
2019-10-09T01:00:00.000Z,aeropuertomelillag3,14.1
2019-10-09T02:00:00.000Z,CARRASCO,15.5
2019-10-09T02:00:00.000Z,aeropuertomelillag3,12.5
2019-10-09T03:00:00.000Z,CARRASCO,14
2019-10-09T03:00:00.000Z,aeropuertomelillag3,13.8
2019-10-09T04:00:00.000Z,CARRASCO,14.5
2019-10-09T04:00:00.000Z,aeropuertomelillag3,13.2
2019-10-09T05:00:00.000Z,CARRASCO,13.8
2019-10-09T05:00:00.000Z,aeropuertomelillag3,12.7
2019-10-09T06:00:00.000Z,CARRASCO,14
2019-10-09T06:00:00.000Z,aeropuertomelillag3,12
2019-10-09T07:00:00.000Z,CARRASCO,13.5
2019-10-09T07:00:00.000Z,aeropuertomelillag3,12.2
2019-10-09T08:00:00.000Z,CARRASCO,12.2
2019-10-09T08:00:00.000Z,aeropuertomelillag3,11.6
2019-10-09T09:00:00.000Z,CARRASCO,11.6
2019-10-09T09:00:00.000Z,aeropuertomelillag3,11.2
2019-10-09T10:00:00.000Z,CARRASCO,11.8
2019-10-09T10:00:00.000Z,aeropuertomelillag3,11.4
2019-10-09T11:00:00.000Z,CARRASCO,13.8
2019-10-09T11:00:00.000Z,aeropuertomelillag3,13.7
2019-10-09T12:00:00.000Z,CARRASCO,15.7
2019-10-09T12:00:00.000Z,aeropuertomelillag3,16
2019-10-09T13:00:00.000Z,CARRASCO,18.5
2019-10-09T13:00:00.000Z,aeropuertomelillag3,19.5
2019-10-09T14:00:00.000Z,CARRASCO,22.7
2019-10-09T14:00:00.000Z,aeropuertomelillag3,23
2019-10-09T15:00:00.000Z,CARRASCO,24.7
2019-10-09T15:00:00.000Z,aeropuertomelillag3,24.3
2019-10-09T16:00:00.000Z,CARRASCO,24.7
2019-10-09T16:00:00.000Z,aeropuertomelillag3,25.6
2019-10-09T17:00:00.000Z,CARRASCO,25.6
2019-10-09T17:00:00.000Z,aeropuertomelillag3,26.2
2019-10-09T18:00:00.000Z,CARRASCO,25.7
2019-10-09T18:00:00.000Z,aeropuertomelillag3,26.2
2019-10-09T19:00:00.000Z,CARRASCO,24.8
2019-10-09T19:00:00.000Z,aeropuertomelillag3,25.3
2019-10-09T20:00:00.000Z,CARRASCO,24.4
2019-10-09T20:00:00.000Z,aeropuertomelillag3,25.3
2019-10-09T21:00:00.000Z,CARRASCO,23.4
2019-10-09T21:00:00.000Z,aeropuertomelillag3,23
2019-10-09T22:00:00.000Z,CARRASCO,20.8
2019-10-09T22:00:00.000Z,aeropuertomelillag3,21.1
2019-10-09T23:00:00.000Z,CARRASCO,21.4
2019-10-09T23:00:00.000Z,aeropuertomelillag3,20.9
2019-10-10T00:00:00.000Z,CARRASCO,18.6
2019-10-10T00:00:00.000Z,aeropuertomelillag3,19.5
2019-10-10T01:00:00.000Z,CARRASCO,18.4
2019-10-10T01:00:00.000Z,aeropuertomelillag3,17
2019-10-10T02:00:00.000Z,CARRASCO,19
2019-10-10T02:00:00.000Z,aeropuertomelillag3,18.4
2019-10-10T03:00:00.000Z,CARRASCO,19
2019-10-10T03:00:00.000Z,aeropuertomelillag3,18.4
2019-10-10T04:00:00.000Z,CARRASCO,18.4
2019-10-10T04:00:00.000Z,aeropuertomelillag3,18.1
2019-10-10T05:00:00.000Z,CARRASCO,17.4
2019-10-10T05:00:00.000Z,aeropuertomelillag3,16.3
2019-10-10T06:00:00.000Z,CARRASCO,14.8
2019-10-10T06:00:00.000Z,aeropuertomelillag3,15.6
2019-10-10T07:00:00.000Z,CARRASCO,15.2
2019-10-10T07:00:00.000Z,aeropuertomelillag3,14.7
2019-10-10T08:00:00.000Z,CARRASCO,15.4
2019-10-10T08:00:00.000Z,aeropuertomelillag3,14.5
2019-10-10T09:00:00.000Z,CARRASCO,15.4
2019-10-10T09:00:00.000Z,aeropuertomelillag3,12.6
2019-10-10T10:00:00.000Z,CARRASCO,15.8
2019-10-10T10:00:00.000Z,aeropuertomelillag3,15.6
2019-10-10T11:00:00.000Z,CARRASCO,18.2
2019-10-10T11:00:00.000Z,aeropuertomelillag3,18.4
2019-10-10T12:00:00.000Z,CARRASCO,20.5
2019-10-10T12:00:00.000Z,aeropuertomelillag3,21.3
2019-10-10T13:00:00.000Z,CARRASCO,23.1
2019-10-10T13:00:00.000Z,aeropuertomelillag3,22.8
2019-10-10T14:00:00.000Z,CARRASCO,24
2019-10-10T14:00:00.000Z,aeropuertomelillag3,25
2019-10-10T15:00:00.000Z,CARRASCO,26
2019-10-10T15:00:00.000Z,aeropuertomelillag3,26.5
2019-10-10T16:00:00.000Z,CARRASCO,27.4
2019-10-10T16:00:00.000Z,aeropuertomelillag3,28
2019-10-10T17:00:00.000Z,CARRASCO,27.7
2019-10-10T17:00:00.000Z,aeropuertomelillag3,27.7
2019-10-10T18:00:00.000Z,CARRASCO,27.9
2019-10-10T18:00:00.000Z,aeropuertomelillag3,27.3
2019-10-10T19:00:00.000Z,CARRASCO,26.7
2019-10-10T19:00:00.000Z,aeropuertomelillag3,26.2
2019-10-10T20:00:00.000Z,CARRASCO,25.6
2019-10-10T20:00:00.000Z,aeropuertomelillag3,25
2019-10-10T21:00:00.000Z,CARRASCO,24
2019-10-10T21:00:00.000Z,aeropuertomelillag3,23.5
2019-10-10T22:00:00.000Z,CARRASCO,23.8
2019-10-10T22:00:00.000Z,aeropuertomelillag3,23.1
2019-10-10T23:00:00.000Z,CARRASCO,23.6
2019-10-10T23:00:00.000Z,aeropuertomelillag3,23
2019-10-11T00:00:00.000Z,CARRASCO,23.7
2019-10-11T00:00:00.000Z,aeropuertomelillag3,23
2019-10-11T01:00:00.000Z,CARRASCO,23.1
2019-10-11T01:00:00.000Z,aeropuertomelillag3,22.4
2019-10-11T02:00:00.000Z,CARRASCO,22.4
2019-10-11T02:00:00.000Z,aeropuertomelillag3,22.1
2019-10-11T03:00:00.000Z,CARRASCO,21.6
2019-10-11T03:00:00.000Z,aeropuertomelillag3,21.8
2019-10-11T04:00:00.000Z,CARRASCO,21.8
2019-10-11T04:00:00.000Z,aeropuertomelillag3,21
2019-10-11T05:00:00.000Z,CARRASCO,20.9
2019-10-11T05:00:00.000Z,aeropuertomelillag3,20.9
2019-10-11T06:00:00.000Z,CARRASCO,20.6
2019-10-11T06:00:00.000Z,aeropuertomelillag3,20.5
2019-10-11T07:00:00.000Z,CARRASCO,22.2
2019-10-11T07:00:00.000Z,aeropuertomelillag3,21.2
2019-10-11T08:00:00.000Z,CARRASCO,18.3
2019-10-11T08:00:00.000Z,aeropuertomelillag3,18.2
2019-10-11T09:00:00.000Z,CARRASCO,17
2019-10-11T09:00:00.000Z,aeropuertomelillag3,
2019-10-11T10:00:00.000Z,CARRASCO,16.3
2019-10-11T10:00:00.000Z,aeropuertomelillag3,16.7
2019-10-11T11:00:00.000Z,CARRASCO,16.2
2019-10-11T11:00:00.000Z,aeropuertomelillag3,16.5
2019-10-11T12:00:00.000Z,CARRASCO,16.4
2019-10-11T12:00:00.000Z,aeropuertomelillag3,16.6
2019-10-11T13:00:00.000Z,CARRASCO,17.4
2019-10-11T13:00:00.000Z,aeropuertomelillag3,17
2019-10-11T14:00:00.000Z,CARRASCO,17.6
2019-10-11T14:00:00.000Z,aeropuertomelillag3,17.3
2019-10-11T15:00:00.000Z,CARRASCO,18
2019-10-11T15:00:00.000Z,aeropuertomelillag3,
2019-10-11T16:00:00.000Z,CARRASCO,18
2019-10-11T16:00:00.000Z,aeropuertomelillag3,18.3
2019-10-11T17:00:00.000Z,CARRASCO,18.5
2019-10-11T17:00:00.000Z,aeropuertomelillag3,18.2
2019-10-11T18:00:00.000Z,CARRASCO,18.3
2019-10-11T18:00:00.000Z,aeropuertomelillag3,
2019-10-11T19:00:00.000Z,CARRASCO,18.2
2019-10-11T19:00:00.000Z,aeropuertomelillag3,
2019-10-11T20:00:00.000Z,CARRASCO,19
2019-10-11T20:00:00.000Z,aeropuertomelillag3,
2019-10-11T21:00:00.000Z,CARRASCO,19.8
2019-10-11T21:00:00.000Z,aeropuertomelillag3,19.4
2019-10-11T22:00:00.000Z,CARRASCO,18.7
2019-10-11T22:00:00.000Z,aeropuertomelillag3,
2019-10-11T23:00:00.000Z,CARRASCO,18.4
2019-10-11T23:00:00.000Z,aeropuertomelillag3,
2019-10-12T00:00:00.000Z,CARRASCO,17.9
2019-10-12T00:00:00.000Z,aeropuertomelillag3,
2019-10-12T01:00:00.000Z,CARRASCO,17.8
2019-10-12T01:00:00.000Z,aeropuertomelillag3,
2019-10-12T02:00:00.000Z,CARRASCO,17.7
2019-10-12T02:00:00.000Z,aeropuertomelillag3,
2019-10-12T03:00:00.000Z,CARRASCO,17.4
2019-10-12T03:00:00.000Z,aeropuertomelillag3,17.6
2019-10-12T04:00:00.000Z,CARRASCO,17.3
2019-10-12T04:00:00.000Z,aeropuertomelillag3,
2019-10-12T05:00:00.000Z,CARRASCO,17.4
2019-10-12T05:00:00.000Z,aeropuertomelillag3,17.4
2019-10-12T06:00:00.000Z,CARRASCO,17.2
2019-10-12T06:00:00.000Z,aeropuertomelillag3,
2019-10-12T07:00:00.000Z,CARRASCO,17.1
2019-10-12T07:00:00.000Z,aeropuertomelillag3,
2019-10-12T08:00:00.000Z,CARRASCO,16.9
2019-10-12T08:00:00.000Z,aeropuertomelillag3,
2019-10-12T09:00:00.000Z,CARRASCO,16.4
2019-10-12T09:00:00.000Z,aeropuertomelillag3,
2019-10-12T10:00:00.000Z,CARRASCO,16.9
2019-10-12T10:00:00.000Z,aeropuertomelillag3,
2019-10-12T11:00:00.000Z,CARRASCO,16.3
2019-10-12T11:00:00.000Z,aeropuertomelillag3,
2019-10-12T12:00:00.000Z,CARRASCO,16.4
2019-10-12T12:00:00.000Z,aeropuertomelillag3,16.6
2019-10-12T13:00:00.000Z,CARRASCO,16.7
2019-10-12T13:00:00.000Z,aeropuertomelillag3,16.8
2019-10-12T14:00:00.000Z,CARRASCO,16.8
2019-10-12T14:00:00.000Z,aeropuertomelillag3,16.6
2019-10-12T15:00:00.000Z,CARRASCO,16.8
2019-10-12T15:00:00.000Z,aeropuertomelillag3,17.3
2019-10-12T16:00:00.000Z,CARRASCO,17.7
2019-10-12T16:00:00.000Z,aeropuertomelillag3,17.3
2019-10-12T17:00:00.000Z,CARRASCO,17.1
2019-10-12T17:00:00.000Z,aeropuertomelillag3,
2019-10-12T18:00:00.000Z,CARRASCO,17.4
2019-10-12T18:00:00.000Z,aeropuertomelillag3,17.5
2019-10-12T19:00:00.000Z,CARRASCO,17.6
2019-10-12T19:00:00.000Z,aeropuertomelillag3,
2019-10-12T20:00:00.000Z,CARRASCO,17.1
2019-10-12T20:00:00.000Z,aeropuertomelillag3,
2019-10-12T21:00:00.000Z,CARRASCO,17.5
2019-10-12T21:00:00.000Z,aeropuertomelillag3,17.9
2019-10-12T22:00:00.000Z,CARRASCO,17.5
2019-10-12T22:00:00.000Z,aeropuertomelillag3,17.7
2019-10-12T23:00:00.000Z,CARRASCO,18
2019-10-12T23:00:00.000Z,aeropuertomelillag3,17.7
2019-10-13T00:00:00.000Z,CARRASCO,17.6
2019-10-13T00:00:00.000Z,aeropuertomelillag3,17.7
2019-10-13T01:00:00.000Z,CARRASCO,18
2019-10-13T01:00:00.000Z,aeropuertomelillag3,17.3
2019-10-13T02:00:00.000Z,CARRASCO,17.4
2019-10-13T02:00:00.000Z,aeropuertomelillag3,17.2
2019-10-13T03:00:00.000Z,CARRASCO,16.4
2019-10-13T03:00:00.000Z,aeropuertomelillag3,16.9
2019-10-13T04:00:00.000Z,CARRASCO,16.4
2019-10-13T04:00:00.000Z,aeropuertomelillag3,16.7
2019-10-13T05:00:00.000Z,CARRASCO,16.2
2019-10-13T05:00:00.000Z,aeropuertomelillag3,16.5
2019-10-13T06:00:00.000Z,CARRASCO,15.6
2019-10-13T06:00:00.000Z,aeropuertomelillag3,
2019-10-13T07:00:00.000Z,CARRASCO,15.2
2019-10-13T07:00:00.000Z,aeropuertomelillag3,
2019-10-13T08:00:00.000Z,CARRASCO,15
2019-10-13T08:00:00.000Z,aeropuertomelillag3,
2019-10-13T09:00:00.000Z,CARRASCO,14.8
2019-10-13T09:00:00.000Z,aeropuertomelillag3,
2019-10-13T10:00:00.000Z,CARRASCO,14.8
2019-10-13T10:00:00.000Z,aeropuertomelillag3,
2019-10-13T11:00:00.000Z,CARRASCO,15.5
2019-10-13T11:00:00.000Z,aeropuertomelillag3,
2019-10-13T12:00:00.000Z,CARRASCO,16.4
2019-10-13T12:00:00.000Z,aeropuertomelillag3,16.7
2019-10-13T13:00:00.000Z,CARRASCO,15.8
2019-10-13T13:00:00.000Z,aeropuertomelillag3,16.6
2019-10-13T14:00:00.000Z,CARRASCO,14.7
2019-10-13T14:00:00.000Z,aeropuertomelillag3,14.7
2019-10-13T15:00:00.000Z,CARRASCO,15
2019-10-13T15:00:00.000Z,aeropuertomelillag3,15.2
2019-10-13T16:00:00.000Z,CARRASCO,15.6
2019-10-13T16:00:00.000Z,aeropuertomelillag3,15.4
2019-10-13T17:00:00.000Z,CARRASCO,14.8
2019-10-13T17:00:00.000Z,aeropuertomelillag3,14.6
2019-10-13T18:00:00.000Z,CARRASCO,14.6
2019-10-13T18:00:00.000Z,aeropuertomelillag3,14.8
2019-10-13T19:00:00.000Z,CARRASCO,14.2
2019-10-13T19:00:00.000Z,aeropuertomelillag3,14.4
2019-10-13T20:00:00.000Z,CARRASCO,13.2
2019-10-13T20:00:00.000Z,aeropuertomelillag3,13.3
2019-10-13T21:00:00.000Z,CARRASCO,12.4
2019-10-13T21:00:00.000Z,aeropuertomelillag3,12.3
2019-10-13T22:00:00.000Z,CARRASCO,11.5
2019-10-13T22:00:00.000Z,aeropuertomelillag3,11.4
2019-10-13T23:00:00.000Z,CARRASCO,11.2
2019-10-13T23:00:00.000Z,aeropuertomelillag3,11
2019-10-14T00:00:00.000Z,CARRASCO,11
2019-10-14T00:00:00.000Z,aeropuertomelillag3,10.7
2019-10-14T01:00:00.000Z,CARRASCO,10.5
2019-10-14T01:00:00.000Z,aeropuertomelillag3,10.1
2019-10-14T02:00:00.000Z,CARRASCO,10
2019-10-14T02:00:00.000Z,aeropuertomelillag3,9.9
2019-10-14T03:00:00.000Z,CARRASCO,10.2
2019-10-14T03:00:00.000Z,aeropuertomelillag3,9.8
2019-10-14T04:00:00.000Z,CARRASCO,10.4
2019-10-14T04:00:00.000Z,aeropuertomelillag3,9.9
2019-10-14T05:00:00.000Z,CARRASCO,10.4
2019-10-14T05:00:00.000Z,aeropuertomelillag3,10.1
2019-10-14T06:00:00.000Z,CARRASCO,10.5
2019-10-14T06:00:00.000Z,aeropuertomelillag3,10.3
2019-10-14T07:00:00.000Z,CARRASCO,10.6
2019-10-14T07:00:00.000Z,aeropuertomelillag3,10.3
2019-10-14T08:00:00.000Z,CARRASCO,10.6
2019-10-14T08:00:00.000Z,aeropuertomelillag3,10.3
2019-10-14T09:00:00.000Z,CARRASCO,10.4
2019-10-14T09:00:00.000Z,aeropuertomelillag3,10.1
2019-10-14T10:00:00.000Z,CARRASCO,10.3
2019-10-14T10:00:00.000Z,aeropuertomelillag3,9.9
2019-10-14T11:00:00.000Z,CARRASCO,10.4
2019-10-14T11:00:00.000Z,aeropuertomelillag3,10.3
2019-10-14T12:00:00.000Z,CARRASCO,10.4
2019-10-14T12:00:00.000Z,aeropuertomelillag3,10.5
2019-10-14T13:00:00.000Z,CARRASCO,10.6
2019-10-14T13:00:00.000Z,aeropuertomelillag3,10.4
2019-10-14T14:00:00.000Z,CARRASCO,10.8
2019-10-14T14:00:00.000Z,aeropuertomelillag3,10.8
2019-10-14T15:00:00.000Z,CARRASCO,11
2019-10-14T15:00:00.000Z,aeropuertomelillag3,10.9
2019-10-14T16:00:00.000Z,CARRASCO,10.8
2019-10-14T16:00:00.000Z,aeropuertomelillag3,10.6
2019-10-14T17:00:00.000Z,CARRASCO,11
2019-10-14T17:00:00.000Z,aeropuertomelillag3,10.8
2019-10-14T18:00:00.000Z,CARRASCO,10.6
2019-10-14T18:00:00.000Z,aeropuertomelillag3,10.3
2019-10-14T19:00:00.000Z,CARRASCO,10
2019-10-14T19:00:00.000Z,aeropuertomelillag3,10
2019-10-14T20:00:00.000Z,CARRASCO,9.8
2019-10-14T20:00:00.000Z,aeropuertomelillag3,9.6
2019-10-14T21:00:00.000Z,CARRASCO,9.6
2019-10-14T21:00:00.000Z,aeropuertomelillag3,9.3
2019-10-14T22:00:00.000Z,CARRASCO,9.6
2019-10-14T22:00:00.000Z,aeropuertomelillag3,8.7
2019-10-14T23:00:00.000Z,CARRASCO,9.4
2019-10-14T23:00:00.000Z,aeropuertomelillag3,8.7
2019-10-15T00:00:00.000Z,CARRASCO,9.9
2019-10-15T00:00:00.000Z,aeropuertomelillag3,8.7
2019-10-15T01:00:00.000Z,CARRASCO,10.1
2019-10-15T01:00:00.000Z,aeropuertomelillag3,9.7
2019-10-15T02:00:00.000Z,CARRASCO,10.5
2019-10-15T02:00:00.000Z,aeropuertomelillag3,
2019-10-15T03:00:00.000Z,CARRASCO,10.8
2019-10-15T03:00:00.000Z,aeropuertomelillag3,
2019-10-15T04:00:00.000Z,CARRASCO,11.1
2019-10-15T04:00:00.000Z,aeropuertomelillag3,
2019-10-15T05:00:00.000Z,CARRASCO,11.4
2019-10-15T05:00:00.000Z,aeropuertomelillag3,
2019-10-15T06:00:00.000Z,CARRASCO,11.5
2019-10-15T06:00:00.000Z,aeropuertomelillag3,
2019-10-15T07:00:00.000Z,CARRASCO,11.6
2019-10-15T07:00:00.000Z,aeropuertomelillag3,
2019-10-15T08:00:00.000Z,CARRASCO,11.9
2019-10-15T08:00:00.000Z,aeropuertomelillag3,
2019-10-15T09:00:00.000Z,CARRASCO,11.6
2019-10-15T09:00:00.000Z,aeropuertomelillag3,10.6
2019-10-15T10:00:00.000Z,CARRASCO,12.2
2019-10-15T10:00:00.000Z,aeropuertomelillag3,11.4
2019-10-15T11:00:00.000Z,CARRASCO,12.4
2019-10-15T11:00:00.000Z,aeropuertomelillag3,12.5
2019-10-15T12:00:00.000Z,CARRASCO,12.7
2019-10-15T12:00:00.000Z,aeropuertomelillag3,12.6
2019-10-15T13:00:00.000Z,CARRASCO,13
2019-10-15T13:00:00.000Z,aeropuertomelillag3,12.6
2019-10-15T14:00:00.000Z,CARRASCO,12.7
2019-10-15T14:00:00.000Z,aeropuertomelillag3,12.8
2019-10-15T15:00:00.000Z,CARRASCO,12.2
2019-10-15T15:00:00.000Z,aeropuertomelillag3,11.8
2019-10-15T16:00:00.000Z,CARRASCO,13.2
2019-10-15T16:00:00.000Z,aeropuertomelillag3,12.6
2019-10-15T17:00:00.000Z,CARRASCO,13
2019-10-15T17:00:00.000Z,aeropuertomelillag3,13.6
2019-10-15T18:00:00.000Z,CARRASCO,13.4
2019-10-15T18:00:00.000Z,aeropuertomelillag3,13.3
2019-10-15T19:00:00.000Z,CARRASCO,13
2019-10-15T19:00:00.000Z,aeropuertomelillag3,13
2019-10-15T20:00:00.000Z,CARRASCO,13.2
2019-10-15T20:00:00.000Z,aeropuertomelillag3,12.7
2019-10-15T21:00:00.000Z,CARRASCO,12
2019-10-15T21:00:00.000Z,aeropuertomelillag3,11.8
2019-10-15T22:00:00.000Z,CARRASCO,12.8
2019-10-15T22:00:00.000Z,aeropuertomelillag3,12
2019-10-15T23:00:00.000Z,CARRASCO,12.8
2019-10-15T23:00:00.000Z,aeropuertomelillag3,11.7
2019-10-16T00:00:00.000Z,CARRASCO,12.8
2019-10-16T00:00:00.000Z,aeropuertomelillag3,11.9
2019-10-16T01:00:00.000Z,CARRASCO,12.8
2019-10-16T01:00:00.000Z,aeropuertomelillag3,12
2019-10-16T02:00:00.000Z,CARRASCO,13
2019-10-16T02:00:00.000Z,aeropuertomelillag3,12.1
2019-10-16T03:00:00.000Z,CARRASCO,13
2019-10-16T03:00:00.000Z,aeropuertomelillag3,12.1
2019-10-16T04:00:00.000Z,CARRASCO,12.8
2019-10-16T04:00:00.000Z,aeropuertomelillag3,12
2019-10-16T05:00:00.000Z,CARRASCO,12.8
2019-10-16T05:00:00.000Z,aeropuertomelillag3,12
2019-10-16T06:00:00.000Z,CARRASCO,13
2019-10-16T06:00:00.000Z,aeropuertomelillag3,12.1
2019-10-16T07:00:00.000Z,CARRASCO,13.2
2019-10-16T07:00:00.000Z,aeropuertomelillag3,12.4
2019-10-16T08:00:00.000Z,CARRASCO,13.4
2019-10-16T08:00:00.000Z,aeropuertomelillag3,12.7
2019-10-16T09:00:00.000Z,CARRASCO,13.4
2019-10-16T09:00:00.000Z,aeropuertomelillag3,12.9
2019-10-16T10:00:00.000Z,CARRASCO,14
2019-10-16T10:00:00.000Z,aeropuertomelillag3,13.5
2019-10-16T11:00:00.000Z,CARRASCO,14.4
2019-10-16T11:00:00.000Z,aeropuertomelillag3,14.2
2019-10-16T12:00:00.000Z,CARRASCO,15.2
2019-10-16T12:00:00.000Z,aeropuertomelillag3,15.2
2019-10-16T13:00:00.000Z,CARRASCO,15.7
2019-10-16T13:00:00.000Z,aeropuertomelillag3,16.5
2019-10-16T14:00:00.000Z,CARRASCO,16.2
2019-10-16T14:00:00.000Z,aeropuertomelillag3,16.9
2019-10-16T15:00:00.000Z,CARRASCO,16.9
2019-10-16T15:00:00.000Z,aeropuertomelillag3,18.2
2019-10-16T16:00:00.000Z,CARRASCO,16.7
2019-10-16T16:00:00.000Z,aeropuertomelillag3,18.1
2019-10-16T17:00:00.000Z,CARRASCO,17.5
2019-10-16T17:00:00.000Z,aeropuertomelillag3,18.4
2019-10-16T18:00:00.000Z,CARRASCO,16
2019-10-16T18:00:00.000Z,aeropuertomelillag3,18.5
2019-10-16T19:00:00.000Z,CARRASCO,15.9
2019-10-16T19:00:00.000Z,aeropuertomelillag3,17
2019-10-16T20:00:00.000Z,CARRASCO,15.6
2019-10-16T20:00:00.000Z,aeropuertomelillag3,16.7
2019-10-16T21:00:00.000Z,CARRASCO,15.4
2019-10-16T21:00:00.000Z,aeropuertomelillag3,16.1
2019-10-16T22:00:00.000Z,CARRASCO,15.3
2019-10-16T22:00:00.000Z,aeropuertomelillag3,15.6
2019-10-16T23:00:00.000Z,CARRASCO,15.2
2019-10-16T23:00:00.000Z,aeropuertomelillag3,15.2
2019-10-17T00:00:00.000Z,CARRASCO,15.3
2019-10-17T00:00:00.000Z,aeropuertomelillag3,15.5
2019-10-17T01:00:00.000Z,CARRASCO,15.1
2019-10-17T01:00:00.000Z,aeropuertomelillag3,15.4
2019-10-17T02:00:00.000Z,CARRASCO,15.1
2019-10-17T02:00:00.000Z,aeropuertomelillag3,15.2
2019-10-17T03:00:00.000Z,CARRASCO,15.2
2019-10-17T03:00:00.000Z,aeropuertomelillag3,15.2
2019-10-17T04:00:00.000Z,CARRASCO,15.1
2019-10-17T04:00:00.000Z,aeropuertomelillag3,15.3
2019-10-17T05:00:00.000Z,CARRASCO,15.2
2019-10-17T05:00:00.000Z,aeropuertomelillag3,15.2
2019-10-17T06:00:00.000Z,CARRASCO,15.3
2019-10-17T06:00:00.000Z,aeropuertomelillag3,15.5
2019-10-17T07:00:00.000Z,CARRASCO,15.2
2019-10-17T07:00:00.000Z,aeropuertomelillag3,15.5
2019-10-17T08:00:00.000Z,CARRASCO,15.3
2019-10-17T08:00:00.000Z,aeropuertomelillag3,15.5
2019-10-17T09:00:00.000Z,CARRASCO,15.7
2019-10-17T09:00:00.000Z,aeropuertomelillag3,15.4
2019-10-17T10:00:00.000Z,CARRASCO,16
2019-10-17T10:00:00.000Z,aeropuertomelillag3,15.9
2019-10-17T11:00:00.000Z,CARRASCO,16.2
2019-10-17T11:00:00.000Z,aeropuertomelillag3,16.3
2019-10-17T12:00:00.000Z,CARRASCO,16.4
2019-10-17T12:00:00.000Z,aeropuertomelillag3,16.9
2019-10-17T13:00:00.000Z,CARRASCO,16.8
2019-10-17T13:00:00.000Z,aeropuertomelillag3,17
2019-10-17T14:00:00.000Z,CARRASCO,16.9
2019-10-17T14:00:00.000Z,aeropuertomelillag3,15.9
2019-10-17T15:00:00.000Z,CARRASCO,16.4
2019-10-17T15:00:00.000Z,aeropuertomelillag3,15.6
2019-10-17T16:00:00.000Z,CARRASCO,16.3
2019-10-17T16:00:00.000Z,aeropuertomelillag3,16.5
2019-10-17T17:00:00.000Z,CARRASCO,16.6
2019-10-17T17:00:00.000Z,aeropuertomelillag3,16.6
2019-10-17T18:00:00.000Z,CARRASCO,16.4
2019-10-17T18:00:00.000Z,aeropuertomelillag3,16.7
2019-10-17T19:00:00.000Z,CARRASCO,15.5
2019-10-17T19:00:00.000Z,aeropuertomelillag3,16.9
2019-10-17T20:00:00.000Z,CARRASCO,15.6
2019-10-17T20:00:00.000Z,aeropuertomelillag3,17.7
2019-10-17T21:00:00.000Z,CARRASCO,16
2019-10-17T21:00:00.000Z,aeropuertomelillag3,17.5
2019-10-17T22:00:00.000Z,CARRASCO,15.6
2019-10-17T22:00:00.000Z,aeropuertomelillag3,17.1
2019-10-17T23:00:00.000Z,CARRASCO,15.6
2019-10-17T23:00:00.000Z,aeropuertomelillag3,16.8
2019-10-18T00:00:00.000Z,CARRASCO,15.6
2019-10-18T00:00:00.000Z,aeropuertomelillag3,16.8
2019-10-18T01:00:00.000Z,CARRASCO,16
2019-10-18T01:00:00.000Z,aeropuertomelillag3,
2019-10-18T02:00:00.000Z,CARRASCO,16.2
2019-10-18T02:00:00.000Z,aeropuertomelillag3,
2019-10-18T03:00:00.000Z,CARRASCO,16.1
2019-10-18T03:00:00.000Z,aeropuertomelillag3,
2019-10-18T04:00:00.000Z,CARRASCO,16.2
2019-10-18T04:00:00.000Z,aeropuertomelillag3,
2019-10-18T05:00:00.000Z,CARRASCO,16.4
2019-10-18T05:00:00.000Z,aeropuertomelillag3,
2019-10-18T06:00:00.000Z,CARRASCO,16.3
2019-10-18T06:00:00.000Z,aeropuertomelillag3,
2019-10-18T07:00:00.000Z,CARRASCO,15.7
2019-10-18T07:00:00.000Z,aeropuertomelillag3,
2019-10-18T08:00:00.000Z,CARRASCO,14.8
2019-10-18T08:00:00.000Z,aeropuertomelillag3,
2019-10-18T09:00:00.000Z,CARRASCO,14.2
2019-10-18T09:00:00.000Z,aeropuertomelillag3,
2019-10-18T10:00:00.000Z,CARRASCO,14.8
2019-10-18T10:00:00.000Z,aeropuertomelillag3,14.5
2019-10-18T11:00:00.000Z,CARRASCO,16
2019-10-18T11:00:00.000Z,aeropuertomelillag3,16
2019-10-18T12:00:00.000Z,CARRASCO,17.5
2019-10-18T12:00:00.000Z,aeropuertomelillag3,17.2
2019-10-18T13:00:00.000Z,CARRASCO,18.4
2019-10-18T13:00:00.000Z,aeropuertomelillag3,18.2
2019-10-18T14:00:00.000Z,CARRASCO,19.1
2019-10-18T14:00:00.000Z,aeropuertomelillag3,18.7
2019-10-18T15:00:00.000Z,CARRASCO,19.8
2019-10-18T15:00:00.000Z,aeropuertomelillag3,19.3
2019-10-18T16:00:00.000Z,CARRASCO,19.9
