IdCruceros,idNacionalidad,"Pais",Fecha,idfecha,idPuerto,"Puerto",TotalPersonas,CantidadVisitas,GastoTotal,GastoTours,GastoAlimentacion,GastoTransporte,GastoShopping,GastoOtros
17188,19,"Brasil",2023-03-09,15773,1,"Montevideo",2,0,38.43,0.0,0.0,0.0,38.43,0.0
17189,19,"Brasil",2023-03-21,15785,1,"Montevideo",4,0,38.43,0.0,0.0,0.0,38.43,0.0
17190,19,"Brasil",2023-03-21,15785,1,"Montevideo",4,0,38.43,0.0,0.0,0.0,38.43,0.0
17191,19,"Brasil",2023-03-25,15789,1,"Montevideo",3,0,38.43,0.0,0.0,0.0,38.43,0.0
17192,19,"Brasil",2023-01-10,15715,1,"Montevideo",2,0,38.53,0.0,0.0,0.0,38.53,0.0
17193,19,"Brasil",2023-01-18,15723,1,"Montevideo",4,0,38.53,0.0,0.0,0.0,38.53,0.0
17194,19,"Brasil",2023-01-24,15729,1,"Montevideo",2,0,38.53,0.0,0.0,0.0,38.53,0.0
17195,19,"Brasil",2023-02-07,15743,1,"Montevideo",2,0,38.62,0.0,0.0,0.0,38.62,0.0
17196,19,"Brasil",2023-02-28,15764,1,"Montevideo",2,0,38.62,0.0,0.0,0.0,38.62,0.0
17197,19,"Brasil",2023-02-28,15764,1,"Montevideo",2,0,38.62,0.0,0.0,0.0,38.62,0.0
17198,19,"Brasil",2023-03-21,15785,1,"Montevideo",2,0,48.04,0.0,0.0,0.0,48.04,0.0
17199,19,"Brasil",2023-01-03,15708,1,"Montevideo",2,0,48.16,0.0,0.0,0.0,48.16,0.0
17200,19,"Brasil",2023-03-09,15773,1,"Montevideo",2,0,57.65,0.0,0.0,0.0,57.65,0.0
17201,19,"Brasil",2023-03-21,15785,1,"Montevideo",2,0,57.65,0.0,0.0,0.0,57.65,0.0
17202,19,"Brasil",2023-03-21,15785,1,"Montevideo",2,0,57.65,0.0,0.0,0.0,57.65,0.0
17203,19,"Brasil",2023-03-25,15789,1,"Montevideo",2,0,57.65,0.0,0.0,0.0,57.65,0.0
17204,10,"Argentina",2023-01-04,15709,1,"Montevideo",3,0,57.79,0.0,0.0,0.0,57.79,0.0
17205,19,"Brasil",2023-01-24,15729,1,"Montevideo",2,0,57.79,0.0,0.0,0.0,57.79,0.0
17206,19,"Brasil",2023-02-03,15739,1,"Montevideo",2,0,57.94,0.0,0.0,0.0,57.94,0.0
17207,19,"Brasil",2023-02-03,15739,1,"Montevideo",1,0,57.94,0.0,0.0,0.0,57.94,0.0
17208,19,"Brasil",2023-02-14,15750,1,"Montevideo",3,0,57.94,0.0,0.0,0.0,57.94,0.0
17209,19,"Brasil",2022-12-27,15701,1,"Montevideo",3,0,66.65,0.0,0.0,0.0,66.65,0.0
17210,19,"Brasil",2023-03-07,15771,1,"Montevideo",1,0,76.86,0.0,0.0,0.0,76.86,0.0
17211,19,"Brasil",2023-02-03,15739,1,"Montevideo",2,0,77.25,0.0,0.0,0.0,77.25,0.0
17212,19,"Brasil",2022-12-27,15701,1,"Montevideo",3,0,95.22,0.0,0.0,0.0,95.22,0.0
17213,19,"Brasil",2022-12-27,15701,1,"Montevideo",5,0,95.22,0.0,0.0,0.0,95.22,0.0
17214,19,"Brasil",2023-01-18,15723,1,"Montevideo",2,0,96.32,0.0,0.0,0.0,96.32,0.0
17215,19,"Brasil",2023-01-18,15723,1,"Montevideo",2,0,96.32,0.0,0.0,0.0,96.32,0.0
17216,19,"Brasil",2023-02-01,15737,1,"Montevideo",2,0,96.56,0.0,0.0,0.0,96.56,0.0
17217,19,"Brasil",2023-01-18,15723,1,"Montevideo",4,0,115.58,0.0,0.0,0.0,115.58,0.0
17218,19,"Brasil",2023-02-28,15764,1,"Montevideo",4,0,115.87,0.0,0.0,0.0,115.87,0.0
17219,19,"Brasil",2023-02-28,15764,1,"Montevideo",3,0,115.87,0.0,0.0,0.0,115.87,0.0
17220,19,"Brasil",2023-01-18,15723,1,"Montevideo",4,0,192.64,0.0,0.0,0.0,192.64,0.0
17221,19,"Brasil",2023-01-10,15715,1,"Montevideo",2,0,231.17,0.0,0.0,0.0,231.17,0.0
17222,10,"Argentina",2023-03-14,15778,1,"Montevideo",4,0,123.92,0.0,0.0,60.0,63.92,0.0
17223,19,"Brasil",2023-01-17,15722,1,"Montevideo",2,0,23.99,0.0,1.14,7.62,15.23,0.0
17224,70,"EE.UU.",2023-03-10,15774,1,"Montevideo",2,0,56.25,0.0,0.0,10.23,46.02,0.0
17225,19,"Brasil",2023-02-05,15741,1,"Montevideo",2,0,5.65,0.0,3.09,0.0,2.56,0.0
17226,10,"Argentina",2023-03-25,15789,1,"Montevideo",3,0,65.79,30.0,17.9,0.0,17.9,0.0
17227,19,"Brasil",2023-01-18,15723,1,"Montevideo",2,0,68.55,0.0,50.78,0.0,17.77,0.0
17228,19,"Brasil",2023-02-01,15737,1,"Montevideo",2,0,14.09,0.0,10.25,0.0,3.84,0.0
17229,19,"Brasil",2023-01-18,15723,1,"Montevideo",2,0,25.39,0.0,10.16,0.0,15.23,0.0
17230,40,"Chile",2023-03-14,15778,1,"Montevideo",2,0,25.57,0.0,12.78,0.0,12.78,0.0
17231,19,"Brasil",2023-02-14,15750,1,"Montevideo",4,0,28.18,0.0,14.09,0.0,14.09,0.0
17232,19,"Brasil",2023-01-03,15708,1,"Montevideo",3,0,55.86,0.0,50.78,0.0,5.08,0.0
17233,10,"Argentina",2023-02-14,15750,1,"Montevideo",1,0,64.06,0.0,56.37,0.0,7.69,0.0
17234,52,"Italia",2022-12-03,15677,1,"Montevideo",2,0,66.51,0.0,51.16,0.0,15.35,0.0
17235,19,"Brasil",2023-03-14,15778,1,"Montevideo",4,0,74.15,0.0,61.36,0.0,12.78,0.0
17236,19,"Brasil",2023-01-03,15708,1,"Montevideo",3,0,76.17,0.0,63.47,0.0,12.69,0.0
17237,19,"Brasil",2023-01-03,15708,1,"Montevideo",2,0,76.17,0.0,38.08,0.0,38.08,0.0
17238,19,"Brasil",2023-01-03,15708,1,"Montevideo",3,0,76.17,0.0,53.32,0.0,22.85,0.0
17239,19,"Brasil",2023-01-12,15717,1,"Montevideo",2,0,76.17,0.0,50.78,0.0,25.39,0.0
17240,19,"Brasil",2023-01-24,15729,1,"Montevideo",2,0,76.17,0.0,38.08,0.0,38.08,0.0
17241,19,"Brasil",2023-03-25,15789,1,"Montevideo",2,0,76.7,0.0,51.14,0.0,25.57,0.0
17242,19,"Brasil",2023-03-14,15778,1,"Montevideo",2,0,127.84,0.0,51.14,0.0,76.7,0.0
17243,35,"Peru",2022-12-10,15684,1,"Montevideo",3,0,127.91,0.0,76.75,0.0,51.16,0.0
17244,19,"Brasil",2022-12-27,15701,1,"Montevideo",3,0,153.49,0.0,76.75,0.0,76.75,0.0
17245,42,"Mexico",2023-01-28,15733,1,"Montevideo",6,0,165.03,0.0,40.62,0.0,124.41,0.0
17246,19,"Brasil",2022-12-27,15701,1,"Montevideo",5,0,179.07,0.0,135.58,0.0,43.49,0.0
17247,19,"Brasil",2023-01-17,15722,1,"Montevideo",4,0,304.68,0.0,126.95,0.0,177.73,0.0
17248,19,"Brasil",2023-01-18,15723,1,"Montevideo",7,0,355.46,0.0,17.77,0.0,337.68,0.0
17249,10,"Argentina",2022-12-26,15700,1,"Montevideo",2,0,70.7,40.0,0.0,0.0,30.7,0.0
17250,10,"Argentina",2022-12-26,15700,1,"Montevideo",4,0,2.56,0.0,0.0,0.0,2.56,0.0
17251,10,"Argentina",2022-12-10,15684,1,"Montevideo",1,0,5.12,0.0,0.0,0.0,5.12,0.0
17252,19,"Brasil",2023-02-28,15764,1,"Montevideo",2,0,5.12,0.0,0.0,0.0,5.12,0.0
17253,10,"Argentina",2023-02-28,15764,1,"Montevideo",2,0,5.12,0.0,0.0,0.0,5.12,0.0
17254,40,"Chile",2023-03-14,15778,1,"Montevideo",4,0,5.37,0.0,0.0,0.0,5.37,0.0
17255,19,"Brasil",2023-03-21,15785,1,"Montevideo",2,0,6.9,0.0,0.0,0.0,6.9,0.0
17256,19,"Brasil",2023-02-03,15739,1,"Montevideo",2,0,7.69,0.0,0.0,0.0,7.69,0.0
17257,10,"Argentina",2023-02-05,15741,1,"Montevideo",3,0,7.69,0.0,0.0,0.0,7.69,0.0
17258,10,"Argentina",2023-03-06,15770,1,"Montevideo",2,0,10.23,0.0,0.0,0.0,10.23,0.0
17259,41,"Canada",2023-02-07,15743,1,"Montevideo",2,0,11.53,0.0,0.0,0.0,11.53,0.0
17260,10,"Argentina",2023-03-25,15789,1,"Montevideo",2,0,12.78,0.0,0.0,0.0,12.78,0.0
17261,42,"Mexico",2022-12-22,15696,1,"Montevideo",2,0,12.79,0.0,0.0,0.0,12.79,0.0
17262,19,"Brasil",2023-03-21,15785,1,"Montevideo",2,0,15.34,0.0,0.0,0.0,15.34,0.0
17263,40,"Chile",2022-12-18,15692,1,"Montevideo",2,0,15.35,0.0,0.0,0.0,15.35,0.0
17264,10,"Argentina",2022-12-26,15700,1,"Montevideo",2,0,15.35,0.0,0.0,0.0,15.35,0.0
17265,19,"Brasil",2022-12-27,15701,1,"Montevideo",2,0,15.35,0.0,0.0,0.0,15.35,0.0
17266,10,"Argentina",2022-12-26,15700,1,"Montevideo",2,0,16.63,0.0,0.0,0.0,16.63,0.0
17267,10,"Argentina",2022-12-26,15700,1,"Montevideo",2,0,19.19,0.0,0.0,0.0,19.19,0.0
17268,10,"Argentina",2023-03-14,15778,1,"Montevideo",1,0,20.45,0.0,0.0,0.0,20.45,0.0
17269,79,"Africa u Oceania",2023-01-02,15707,1,"Montevideo",2,0,24.88,0.0,0.0,0.0,24.88,0.0
17270,10,"Argentina",2023-01-04,15709,1,"Montevideo",4,0,25.39,0.0,0.0,0.0,25.39,0.0
17271,19,"Brasil",2023-01-18,15723,1,"Montevideo",4,0,25.39,0.0,0.0,0.0,25.39,0.0
17272,19,"Brasil",2023-03-14,15778,1,"Montevideo",2,0,25.57,0.0,0.0,0.0,25.57,0.0
17273,55,"Alemania",2023-03-25,15789,1,"Montevideo",2,0,25.57,0.0,0.0,0.0,25.57,0.0
17274,10,"Argentina",2023-03-25,15789,1,"Montevideo",2,0,25.57,0.0,0.0,0.0,25.57,0.0
17275,19,"Brasil",2023-02-01,15737,1,"Montevideo",2,0,25.62,0.0,0.0,0.0,25.62,0.0
17276,10,"Argentina",2023-02-05,15741,1,"Montevideo",2,0,25.62,0.0,0.0,0.0,25.62,0.0
17277,19,"Brasil",2023-01-31,15736,1,"Montevideo",2,0,30.47,0.0,0.0,0.0,30.47,0.0
17278,70,"EE.UU.",2023-03-08,15772,1,"Montevideo",2,0,30.68,0.0,0.0,0.0,30.68,0.0
17279,10,"Argentina",2023-02-05,15741,1,"Montevideo",3,0,33.31,0.0,0.0,0.0,33.31,0.0
17280,19,"Brasil",2023-01-04,15709,1,"Montevideo",3,0,38.08,0.0,0.0,0.0,38.08,0.0
17281,19,"Brasil",2023-03-17,15781,1,"Montevideo",2,0,38.35,0.0,0.0,0.0,38.35,0.0
17282,10,"Argentina",2023-02-27,15763,1,"Montevideo",2,0,38.43,0.0,0.0,0.0,38.43,0.0
17283,19,"Brasil",2023-01-10,15715,1,"Montevideo",2,0,45.7,0.0,0.0,0.0,45.7,0.0
17284,10,"Argentina",2023-03-25,15789,1,"Montevideo",2,0,48.58,0.0,0.0,0.0,48.58,0.0
17285,54,"Gran Bretaña",2023-01-26,15731,1,"Montevideo",1,0,50.78,0.0,0.0,0.0,50.78,0.0
17286,19,"Brasil",2023-01-31,15736,1,"Montevideo",2,0,50.78,0.0,0.0,0.0,50.78,0.0
17287,32,"Colombia",2023-02-27,15763,1,"Montevideo",2,0,51.25,0.0,0.0,0.0,51.25,0.0
17288,19,"Brasil",2023-03-21,15785,1,"Montevideo",2,0,63.92,0.0,0.0,0.0,63.92,0.0
17289,19,"Brasil",2023-02-01,15737,1,"Montevideo",2,0,64.06,0.0,0.0,0.0,64.06,0.0
17290,19,"Brasil",2023-02-28,15764,1,"Montevideo",2,0,64.06,0.0,0.0,0.0,64.06,0.0
17291,40,"Chile",2023-01-03,15708,1,"Montevideo",2,0,76.17,0.0,0.0,0.0,76.17,0.0
17292,10,"Argentina",2023-01-05,15710,1,"Montevideo",3,0,76.17,0.0,0.0,0.0,76.17,0.0
17293,10,"Argentina",2023-01-22,15727,1,"Montevideo",2,0,76.17,0.0,0.0,0.0,76.17,0.0
17294,19,"Brasil",2023-01-24,15729,1,"Montevideo",2,0,76.17,0.0,0.0,0.0,76.17,0.0
17295,54,"Gran Bretaña",2023-01-26,15731,1,"Montevideo",2,0,76.17,0.0,0.0,0.0,76.17,0.0
17296,52,"Italia",2022-12-03,15677,1,"Montevideo",2,0,76.75,0.0,0.0,0.0,76.75,0.0
17297,19,"Brasil",2023-02-14,15750,1,"Montevideo",2,0,76.87,0.0,0.0,0.0,76.87,0.0
17298,19,"Brasil",2023-01-03,15708,1,"Montevideo",4,0,101.56,0.0,0.0,0.0,101.56,0.0
17299,19,"Brasil",2023-01-10,15715,1,"Montevideo",2,0,101.56,0.0,0.0,0.0,101.56,0.0
17300,10,"Argentina",2023-01-12,15717,1,"Montevideo",2,0,101.56,0.0,0.0,0.0,101.56,0.0
17301,70,"EE.UU.",2023-01-26,15731,1,"Montevideo",2,0,101.56,0.0,0.0,0.0,101.56,0.0
17302,10,"Argentina",2023-03-17,15781,1,"Montevideo",3,0,102.27,0.0,0.0,0.0,102.27,0.0
17303,19,"Brasil",2023-02-27,15763,1,"Montevideo",2,0,102.49,0.0,0.0,0.0,102.49,0.0
17304,70,"EE.UU.",2023-02-28,15764,1,"Montevideo",2,0,102.49,0.0,0.0,0.0,102.49,0.0
17305,10,"Argentina",2023-01-12,15717,1,"Montevideo",2,0,126.95,0.0,0.0,0.0,126.95,0.0
17306,19,"Brasil",2023-01-16,15721,1,"Montevideo",4,0,126.95,0.0,0.0,0.0,126.95,0.0
17307,19,"Brasil",2023-03-14,15778,1,"Montevideo",4,0,127.84,0.0,0.0,0.0,127.84,0.0
17308,19,"Brasil",2023-02-01,15737,1,"Montevideo",2,0,128.11,0.0,0.0,0.0,128.11,0.0
17309,19,"Brasil",2023-02-07,15743,1,"Montevideo",2,0,128.11,0.0,0.0,0.0,128.11,0.0
17310,70,"EE.UU.",2023-01-02,15707,1,"Montevideo",2,0,129.49,0.0,0.0,0.0,129.49,0.0
17311,10,"Argentina",2023-03-06,15770,1,"Montevideo",1,0,153.41,0.0,0.0,0.0,153.41,0.0
17312,10,"Argentina",2023-03-06,15770,1,"Montevideo",1,0,178.97,0.0,0.0,0.0,178.97,0.0
17313,10,"Argentina",2023-01-12,15717,1,"Montevideo",3,0,253.9,0.0,0.0,0.0,253.9,0.0
17314,55,"Alemania",2022-11-16,15660,1,"Montevideo",2,0,66.14,0.0,33.07,0.0,33.07,0.0
17315,51,"España",2023-02-07,15743,1,"Montevideo",4,0,117.81,107.1,0.0,0.0,10.71,0.0
17316,51,"España",2022-12-10,15684,1,"Montevideo",1,0,105.9,0.0,0.0,0.0,105.9,0.0
17317,51,"España",2023-02-28,15764,1,"Montevideo",1,0,321.3,0.0,0.0,0.0,321.3,0.0
17318,10,"Argentina",2023-03-17,15781,1,"Montevideo",3,0,417.24,0.0,285.42,131.82,0.0,0.0
17319,42,"Mexico",2023-03-12,15776,1,"Montevideo",4,0,290.81,0.0,115.05,175.76,0.0,0.0
17320,70,"EE.UU.",2023-02-04,15740,1,"Montevideo",1,0,13.0,10.0,1.0,2.0,0.0,0.0
17321,51,"España",2023-03-03,15767,1,"Montevideo",2,0,50.0,0.0,20.0,30.0,0.0,0.0
17322,70,"EE.UU.",2023-03-10,15774,1,"Montevideo",2,0,70.0,0.0,50.0,20.0,0.0,0.0
17323,19,"Brasil",2023-02-28,15764,1,"Montevideo",4,0,80.0,0.0,65.0,15.0,0.0,0.0
17324,79,"Africa u Oceania",2023-03-08,15772,1,"Montevideo",3,0,90.0,0.0,60.0,30.0,0.0,0.0
17325,54,"Gran Bretaña",2023-01-26,15731,1,"Montevideo",2,0,100.0,0.0,50.0,50.0,0.0,0.0
17326,19,"Brasil",2023-03-17,15781,1,"Montevideo",2,0,140.0,0.0,80.0,60.0,0.0,0.0
17327,55,"Alemania",2022-11-16,15660,1,"Montevideo",2,0,5.0,0.0,0.0,5.0,0.0,0.0
17328,70,"EE.UU.",2023-01-05,15710,1,"Montevideo",2,0,10.0,0.0,0.0,10.0,0.0,0.0
17329,70,"EE.UU.",2023-01-14,15719,1,"Montevideo",1,0,20.0,0.0,0.0,20.0,0.0,0.0
17330,30,"Paraguay",2023-01-27,15732,1,"Montevideo",3,0,20.0,0.0,0.0,20.0,0.0,0.0
17331,55,"Alemania",2023-03-25,15789,1,"Montevideo",2,0,20.0,0.0,0.0,20.0,0.0,0.0
17332,10,"Argentina",2023-01-04,15709,1,"Montevideo",2,0,50.0,0.0,0.0,50.0,0.0,0.0
17333,10,"Argentina",2023-01-28,15733,1,"Montevideo",4,0,50.0,0.0,0.0,50.0,0.0,0.0
17334,10,"Argentina",2023-03-17,15781,1,"Montevideo",2,0,50.0,0.0,0.0,50.0,0.0,0.0
17335,54,"Gran Bretaña",2023-04-03,15798,1,"Montevideo",2,0,50.0,0.0,0.0,50.0,0.0,0.0
17336,70,"EE.UU.",2023-03-12,15776,1,"Montevideo",2,0,60.0,0.0,0.0,60.0,0.0,0.0
17337,10,"Argentina",2023-03-06,15770,1,"Montevideo",2,0,7.67,0.0,0.0,7.67,0.0,0.0
17338,40,"Chile",2023-03-12,15776,1,"Montevideo",3,0,12.27,0.0,0.0,12.27,0.0,0.0
17339,51,"España",2023-03-12,15776,1,"Montevideo",2,0,30.68,0.0,0.0,30.68,0.0,0.0
17340,55,"Alemania",2022-11-16,15660,1,"Montevideo",2,0,374.76,184.48,190.28,0.0,0.0,0.0
17341,42,"Mexico",2023-03-25,15789,1,"Montevideo",2,0,374.76,184.48,190.28,0.0,0.0,0.0
17342,41,"Canada",2023-04-03,15798,1,"Montevideo",2,0,374.76,184.48,190.28,0.0,0.0,0.0
17343,19,"Brasil",2022-12-27,15701,1,"Montevideo",3,0,562.14,276.72,285.42,0.0,0.0,0.0
17344,32,"Colombia",2022-12-22,15696,1,"Montevideo",3,0,562.14,276.72,285.42,0.0,0.0,0.0
17345,19,"Brasil",2023-01-18,15723,1,"Montevideo",3,0,562.14,276.72,285.42,0.0,0.0,0.0
17346,10,"Argentina",2022-12-10,15684,1,"Montevideo",2,0,95.14,0.0,95.14,0.0,0.0,0.0
17347,10,"Argentina",2022-12-10,15684,1,"Montevideo",2,0,95.14,0.0,95.14,0.0,0.0,0.0
17348,10,"Argentina",2022-12-27,15701,1,"Montevideo",2,0,190.28,0.0,190.28,0.0,0.0,0.0
17349,10,"Argentina",2023-01-22,15727,1,"Montevideo",2,0,190.28,0.0,190.28,0.0,0.0,0.0
17350,10,"Argentina",2023-01-22,15727,1,"Montevideo",2,0,190.28,0.0,190.28,0.0,0.0,0.0
17351,19,"Brasil",2023-03-07,15771,1,"Montevideo",2,0,190.28,0.0,190.28,0.0,0.0,0.0
17352,70,"EE.UU.",2023-03-08,15772,1,"Montevideo",2,0,190.28,0.0,190.28,0.0,0.0,0.0
17353,10,"Argentina",2022-12-10,15684,1,"Montevideo",3,0,285.42,0.0,285.42,0.0,0.0,0.0
17354,10,"Argentina",2023-01-22,15727,1,"Montevideo",3,0,285.42,0.0,285.42,0.0,0.0,0.0
17355,10,"Argentina",2023-03-14,15778,1,"Montevideo",3,0,285.42,0.0,285.42,0.0,0.0,0.0
17356,79,"Africa u Oceania",2022-11-16,15660,1,"Montevideo",3,0,285.42,0.0,285.42,0.0,0.0,0.0
17357,19,"Brasil",2023-02-28,15764,1,"Montevideo",4,0,380.56,0.0,380.56,0.0,0.0,0.0
17358,70,"EE.UU.",2023-01-19,15724,1,"Montevideo",1,0,122.24,92.24,30.0,0.0,0.0,0.0
17359,54,"Gran Bretaña",2023-03-10,15774,1,"Montevideo",2,0,194.48,184.48,10.0,0.0,0.0,0.0
17360,70,"EE.UU.",2023-02-04,15740,1,"Montevideo",2,0,234.48,184.48,50.0,0.0,0.0,0.0
17361,10,"Argentina",2023-03-06,15770,1,"Montevideo",2,0,45.0,40.0,5.0,0.0,0.0,0.0
17362,10,"Argentina",2023-03-06,15770,1,"Montevideo",1,0,47.0,40.0,7.0,0.0,0.0,0.0
17363,40,"Chile",2023-01-13,15718,1,"Montevideo",2,0,50.0,40.0,10.0,0.0,0.0,0.0
17364,70,"EE.UU.",2023-01-14,15719,1,"Montevideo",2,0,50.0,25.0,25.0,0.0,0.0,0.0
17365,59,"Otro de Europa",2023-01-26,15731,1,"Montevideo",2,0,70.0,50.0,20.0,0.0,0.0,0.0
17366,54,"Gran Bretaña",2023-01-26,15731,1,"Montevideo",2,0,70.0,50.0,20.0,0.0,0.0,0.0
17367,59,"Otro de Europa",2023-01-26,15731,1,"Montevideo",2,0,75.0,50.0,25.0,0.0,0.0,0.0
17368,70,"EE.UU.",2023-02-11,15747,1,"Montevideo",1,0,75.0,60.0,15.0,0.0,0.0,0.0
17369,19,"Brasil",2023-03-25,15789,1,"Montevideo",2,0,80.0,30.0,50.0,0.0,0.0,0.0
17370,70,"EE.UU.",2023-01-19,15724,1,"Montevideo",2,0,100.0,50.0,50.0,0.0,0.0,0.0
17371,35,"Peru",2023-02-07,15743,1,"Montevideo",4,0,100.0,80.0,20.0,0.0,0.0,0.0
17372,70,"EE.UU.",2023-04-03,15798,1,"Montevideo",2,0,100.0,50.0,50.0,0.0,0.0,0.0
17373,10,"Argentina",2023-03-17,15781,1,"Montevideo",2,0,120.0,35.0,85.0,0.0,0.0,0.0
17374,43,"Cuba",2022-12-22,15696,1,"Montevideo",1,0,140.0,100.0,40.0,0.0,0.0,0.0
17375,70,"EE.UU.",2023-01-19,15724,1,"Montevideo",2,0,150.0,50.0,100.0,0.0,0.0,0.0
17376,49,"Otro de America",2023-03-17,15781,1,"Montevideo",2,0,170.0,80.0,90.0,0.0,0.0,0.0
17377,42,"Mexico",2023-04-03,15798,1,"Montevideo",4,0,180.0,100.0,80.0,0.0,0.0,0.0
17378,70,"EE.UU.",2023-01-19,15724,1,"Montevideo",2,0,350.0,300.0,50.0,0.0,0.0,0.0
17379,19,"Brasil",2022-12-27,15701,1,"Montevideo",2,0,2.0,0.0,2.0,0.0,0.0,0.0
17380,70,"EE.UU.",2023-02-10,15746,1,"Montevideo",2,0,2.0,0.0,2.0,0.0,0.0,0.0
17381,10,"Argentina",2022-12-03,15677,1,"Montevideo",2,0,3.0,0.0,3.0,0.0,0.0,0.0
17382,70,"EE.UU.",2023-01-05,15710,1,"Montevideo",1,0,4.0,0.0,4.0,0.0,0.0,0.0
17383,70,"EE.UU.",2023-02-07,15743,1,"Montevideo",2,0,5.0,0.0,5.0,0.0,0.0,0.0
17384,70,"EE.UU.",2023-03-03,15767,1,"Montevideo",1,0,5.0,0.0,5.0,0.0,0.0,0.0
17385,10,"Argentina",2023-03-17,15781,1,"Montevideo",3,0,5.0,0.0,5.0,0.0,0.0,0.0
17386,55,"Alemania",2022-11-16,15660,1,"Montevideo",2,0,6.0,0.0,6.0,0.0,0.0,0.0
17387,70,"EE.UU.",2023-03-10,15774,1,"Montevideo",2,0,6.0,0.0,6.0,0.0,0.0,0.0
17388,10,"Argentina",2023-03-17,15781,1,"Montevideo",2,0,8.0,0.0,8.0,0.0,0.0,0.0
17389,70,"EE.UU.",2023-02-24,15760,1,"Montevideo",2,0,9.0,0.0,9.0,0.0,0.0,0.0
17390,55,"Alemania",2022-11-16,15660,1,"Montevideo",4,0,10.0,0.0,10.0,0.0,0.0,0.0
17391,70,"EE.UU.",2023-01-18,15723,1,"Montevideo",2,0,10.0,0.0,10.0,0.0,0.0,0.0
17392,54,"Gran Bretaña",2023-01-26,15731,1,"Montevideo",2,0,10.0,0.0,10.0,0.0,0.0,0.0
17393,54,"Gran Bretaña",2023-01-26,15731,1,"Montevideo",2,0,10.0,0.0,10.0,0.0,0.0,0.0
17394,40,"Chile",2023-03-03,15767,1,"Montevideo",2,0,10.0,0.0,10.0,0.0,0.0,0.0
17395,70,"EE.UU.",2023-03-08,15772,1,"Montevideo",2,0,10.0,0.0,10.0,0.0,0.0,0.0
17396,70,"EE.UU.",2023-03-08,15772,1,"Montevideo",2,0,10.0,0.0,10.0,0.0,0.0,0.0
17397,10,"Argentina",2023-03-14,15778,1,"Montevideo",7,0,10.0,0.0,10.0,0.0,0.0,0.0
17398,40,"Chile",2023-03-14,15778,1,"Montevideo",2,0,10.0,0.0,10.0,0.0,0.0,0.0
17399,70,"EE.UU.",2023-04-03,15798,1,"Montevideo",2,0,10.0,0.0,10.0,0.0,0.0,0.0
17400,79,"Africa u Oceania",2023-02-27,15763,1,"Montevideo",1,0,14.0,0.0,14.0,0.0,0.0,0.0
17401,10,"Argentina",2022-12-26,15700,1,"Montevideo",2,0,15.0,0.0,15.0,0.0,0.0,0.0
17402,40,"Chile",2023-01-04,15709,1,"Montevideo",2,0,15.0,0.0,15.0,0.0,0.0,0.0
17403,54,"Gran Bretaña",2023-01-26,15731,1,"Montevideo",1,0,15.0,0.0,15.0,0.0,0.0,0.0
17404,40,"Chile",2022-12-19,15693,1,"Montevideo",8,0,20.0,0.0,20.0,0.0,0.0,0.0
17405,10,"Argentina",2022-12-26,15700,1,"Montevideo",2,0,20.0,0.0,20.0,0.0,0.0,0.0
17406,70,"EE.UU.",2023-01-02,15707,1,"Montevideo",2,0,20.0,0.0,20.0,0.0,0.0,0.0
17407,40,"Chile",2023-01-05,15710,1,"Montevideo",3,0,20.0,0.0,20.0,0.0,0.0,0.0
17408,70,"EE.UU.",2023-01-13,15718,1,"Montevideo",2,0,20.0,0.0,20.0,0.0,0.0,0.0
17409,41,"Canada",2023-01-14,15719,1,"Montevideo",2,0,20.0,0.0,20.0,0.0,0.0,0.0
17410,54,"Gran Bretaña",2023-01-16,15721,1,"Montevideo",2,0,20.0,0.0,20.0,0.0,0.0,0.0
17411,19,"Brasil",2023-01-18,15723,1,"Montevideo",1,0,20.0,0.0,20.0,0.0,0.0,0.0
17412,70,"EE.UU.",2023-01-19,15724,1,"Montevideo",1,0,20.0,0.0,20.0,0.0,0.0,0.0
17413,57,"Suiza",2023-01-26,15731,1,"Montevideo",2,0,20.0,0.0,20.0,0.0,0.0,0.0
17414,40,"Chile",2023-02-10,15746,1,"Montevideo",2,0,20.0,0.0,20.0,0.0,0.0,0.0
17415,70,"EE.UU.",2023-02-11,15747,1,"Montevideo",2,0,20.0,0.0,20.0,0.0,0.0,0.0
17416,70,"EE.UU.",2023-02-11,15747,1,"Montevideo",1,0,20.0,0.0,20.0,0.0,0.0,0.0
17417,69,"Otro pais de Asia",2023-02-24,15760,1,"Montevideo",2,0,20.0,0.0,20.0,0.0,0.0,0.0
17418,70,"EE.UU.",2023-02-27,15763,1,"Montevideo",1,0,20.0,0.0,20.0,0.0,0.0,0.0
17419,79,"Africa u Oceania",2023-02-27,15763,1,"Montevideo",2,0,20.0,0.0,20.0,0.0,0.0,0.0
17420,40,"Chile",2023-03-06,15770,1,"Montevideo",3,0,20.0,0.0,20.0,0.0,0.0,0.0
17421,70,"EE.UU.",2023-03-08,15772,1,"Montevideo",2,0,20.0,0.0,20.0,0.0,0.0,0.0
17422,41,"Canada",2023-03-10,15774,1,"Montevideo",2,0,20.0,0.0,20.0,0.0,0.0,0.0
17423,19,"Brasil",2023-03-12,15776,1,"Montevideo",2,0,20.0,0.0,20.0,0.0,0.0,0.0
17424,54,"Gran Bretaña",2023-03-12,15776,1,"Montevideo",2,0,20.0,0.0,20.0,0.0,0.0,0.0
