FechaHora;Velocidad;Direccion
"28/02/2021 23:09:09";"16,37";"55,31"
"28/02/2021 23:10:45";"14,56";"49,52"
"28/02/2021 23:11:18";"11,32";"42,12"
"28/02/2021 23:12:55";"15,91";"40,06"
"28/02/2021 23:13:23";"16,34";"50,01"
"28/02/2021 23:14:56";"15,85";"47,31"
"28/02/2021 23:15:41";"18,53";"47,31"
"28/02/2021 23:17:36";"15,98";"51,89"
"28/02/2021 23:17:43";"16,45";"51,89"
"28/02/2021 23:19:36";"18,75";"50,11"
"28/02/2021 23:19:48";"19,33";"50,11"
"28/02/2021 23:21:45";"15,32";"54,9"
"28/02/2021 23:22:22";"16,14";"54,9"
"28/02/2021 23:24:06";"15,34";"48,72"
"28/02/2021 23:24:37";"14,02";"51,31"
"28/02/2021 23:26:35";"15,79";"47,63"
"28/02/2021 23:26:45";"16,36";"47,63"
"28/02/2021 23:28:37";"15,96";"52,13"
"28/02/2021 23:28:48";"16,92";"52,13"
"28/02/2021 23:30:48";"15,04";"45,53"
"28/02/2021 23:30:53";"13,6";"55,8"
"28/02/2021 23:32:26";"18,57";"55,79"
"28/02/2021 23:32:57";"17,6";"55,4"
"28/02/2021 23:34:32";"16,74";"54,68"
"28/02/2021 23:35:02";"14,32";"54,68"
"28/02/2021 23:36:16";"15,99";"46,43"
"28/02/2021 23:37:04";"15,25";"46,43"
"28/02/2021 23:38:56";"15,59";"53,78"
"28/02/2021 23:39:06";"14,69";"53,78"
"28/02/2021 23:40:23";"14,6";"56,62"
"28/02/2021 23:41:08";"14,16";"56,62"
"28/02/2021 23:42:43";"16,58";"43,01"
"28/02/2021 23:43:16";"17,12";"43,01"
"28/02/2021 23:44:35";"13,78";"53,11"
"28/02/2021 23:45:19";"15,23";"53,11"
"28/02/2021 23:46:46";"15,49";"50,42"
"28/02/2021 23:47:31";"15,13";"50,42"
"28/02/2021 23:48:57";"14,58";"53,1"
"28/02/2021 23:49:32";"13,74";"53,1"
"28/02/2021 23:51:23";"16,24";"51,72"
"28/02/2021 23:51:35";"15,77";"51,72"
"28/02/2021 23:53:34";"14,3";"55,8"
"28/02/2021 23:53:51";"14,07";"55,8"
"28/02/2021 23:55:49";"13,37";"53,93"
"28/02/2021 23:55:55";"14,49";"53,93"
"28/02/2021 23:57:50";"16,07";"59,81"
"28/02/2021 23:57:55";"14,14";"59,81"
"28/02/2021 23:59:44";"14,83";"47,43"
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
"";"";""
