FechaHora;Velocidad;Direccion
"26/01/2021 22:41:19";"2,79";"57,96"
"26/01/2021 22:43:01";"4,4";"56,26"
"26/01/2021 22:43:20";"5,01";"56,26"
"26/01/2021 22:45:17";"4,02";"60,33"
"26/01/2021 22:45:30";"3,74";"60,33"
"26/01/2021 22:47:28";"5,67";"47,71"
"26/01/2021 22:47:39";"5,78";"47,71"
"26/01/2021 22:49:36";"3,97";"50,5"
"26/01/2021 22:49:42";"4";"50,5"
"26/01/2021 22:51:39";"4,47";"49,4"
"26/01/2021 22:51:47";"4,87";"49,4"
"26/01/2021 22:53:58";"4,78";"43,22"
"26/01/2021 22:54:10";"4,49";"43,22"
"26/01/2021 22:56:00";"4,17";"25,56"
"26/01/2021 22:56:12";"4,12";"25,56"
"26/01/2021 22:58:09";"3,47";"16,91"
"26/01/2021 22:58:20";"3,29";"16,91"
"26/01/2021 23:00:09";"2,86";"6,73"
"26/01/2021 23:00:33";"3,58";"6,73"
"26/01/2021 23:02:37";"3,62";"348,2"
"26/01/2021 23:02:58";"3,86";"21,79"
"26/01/2021 23:04:50";"5,79";"354"
"26/01/2021 23:05:01";"4,89";"354"
"26/01/2021 23:06:59";"5,19";"349,98"
"26/01/2021 23:07:09";"5,85";"349,98"
"26/01/2021 23:09:07";"4,54";"347,99"
"26/01/2021 23:09:15";"4,55";"347,99"
"26/01/2021 23:11:19";"4,54";"4,2"
"26/01/2021 23:11:26";"4,9";"4,2"
"26/01/2021 23:13:19";"4,89";"353,11"
"26/01/2021 23:13:30";"5,39";"353,11"
"26/01/2021 23:15:18";"5,46";"14,81"
"26/01/2021 23:15:31";"6";"14,81"
"26/01/2021 23:17:49";"5,96";"21,38"
"26/01/2021 23:18:00";"5,88";"21,38"
"26/01/2021 23:19:59";"6,91";"25,07"
"26/01/2021 23:20:06";"6,72";"25,07"
"26/01/2021 23:21:59";"6,82";"21,21"
"26/01/2021 23:22:11";"5,8";"21,21"
"26/01/2021 23:24:08";"6,48";"20,04"
"26/01/2021 23:24:18";"6,66";"20,04"
"26/01/2021 23:26:12";"6,41";"23,08"
"26/01/2021 23:26:18";"6,4";"23,08"
"26/01/2021 23:28:15";"6,27";"19,51"
"26/01/2021 23:28:19";"6,08";"19,51"
"26/01/2021 23:30:39";"6,11";"17,72"
"26/01/2021 23:31:01";"6,23";"17,72"
"26/01/2021 23:32:59";"6,32";"25,87"
"26/01/2021 23:33:12";"6,7";"25,87"
"26/01/2021 23:35:08";"7,65";"22,18"
"26/01/2021 23:35:20";"7,96";"22,18"
"26/01/2021 23:37:11";"7,83";"25,9"
"26/01/2021 23:37:22";"7,7";"25,9"
"26/01/2021 23:39:11";"7,57";"27,88"
"26/01/2021 23:39:30";"8,05";"27,88"
"26/01/2021 23:41:26";"7,16";"29,95"
"26/01/2021 23:41:38";"6,84";"29,95"
"26/01/2021 23:43:38";"6,92";"26,85"
"26/01/2021 23:43:49";"7,18";"26,85"
"26/01/2021 23:45:38";"7,96";"31,06"
"26/01/2021 23:45:51";"7,54";"31,06"
"26/01/2021 23:47:46";"8,07";"33,39"
"26/01/2021 23:47:56";"7,99";"33,39"
"26/01/2021 23:49:47";"8,03";"31,38"
"26/01/2021 23:49:59";"8,21";"31,38"
"26/01/2021 23:51:49";"7,94";"32,97"
"26/01/2021 23:51:59";"7,02";"32,97"
"26/01/2021 23:53:51";"7,68";"33,99"
"26/01/2021 23:54:00";"7,39";"33,99"
"26/01/2021 23:55:49";"8";"31,88"
"26/01/2021 23:56:01";"7,81";"31,88"
"26/01/2021 23:58:00";"7,96";"27,02"
"26/01/2021 23:58:12";"7,48";"27,02"
"27/01/2021 00:00:08";"7,15";"23,13"
"27/01/2021 00:00:23";"7,11";"23,13"
"27/01/2021 00:02:17";"8,4";"25,32"
"27/01/2021 00:02:27";"7,88";"25,32"
"27/01/2021 00:04:18";"8,63";"25,32"
"27/01/2021 00:04:32";"8,12";"25,32"
"27/01/2021 00:06:19";"8,05";"27,27"
"27/01/2021 00:06:32";"7,68";"27,27"
"27/01/2021 00:08:19";"6,85";"21,99"
"27/01/2021 00:08:40";"6,75";"21,99"
"27/01/2021 00:10:39";"6,17";"13,44"
"27/01/2021 00:10:48";"6,46";"13,44"
"27/01/2021 00:12:48";"6,15";"5,23"
"27/01/2021 00:12:56";"6,6";"5,23"
"27/01/2021 00:14:46";"6,61";"7,99"
"27/01/2021 00:14:57";"6,46";"7,99"
"27/01/2021 00:16:48";"6,21";"5,4"
"27/01/2021 00:17:01";"6,82";"5,4"
"27/01/2021 00:18:59";"6,66";"2,5"
"27/01/2021 00:19:08";"5,96";"0,14"
"27/01/2021 00:20:57";"7,08";"1,14"
"27/01/2021 00:21:09";"6,71";"1,14"
"27/01/2021 00:23:08";"6,98";"3,48"
"27/01/2021 00:23:20";"6,18";"0"
"27/01/2021 00:25:09";"6,64";"4,6"
"27/01/2021 00:25:21";"7,26";"4,6"
"27/01/2021 00:27:18";"7,03";"1,8"
"27/01/2021 00:27:29";"7,52";"1,8"
"27/01/2021 00:29:26";"6,19";"6,58"
"27/01/2021 00:29:38";"6,79";"0"
"27/01/2021 00:31:30";"5,44";"6,29"
"27/01/2021 00:31:40";"5,39";"8,36"
"27/01/2021 00:33:38";"5,73";"10,18"
"27/01/2021 00:33:49";"5,97";"10,58"
"27/01/2021 00:35:47";"6,39";"7,17"
"27/01/2021 00:35:58";"5,59";"7,17"
"27/01/2021 00:37:46";"4,77";"352,96"
"27/01/2021 00:37:58";"4,8";"352,96"
"27/01/2021 00:39:49";"5,11";"5,88"
"27/01/2021 00:40:00";"5,39";"0"
"27/01/2021 00:41:47";"5,73";"352,97"
"27/01/2021 00:42:00";"6,41";"352,97"
"27/01/2021 00:43:50";"7,38";"348,87"
"27/01/2021 00:44:01";"7,09";"348,87"
"27/01/2021 00:45:59";"7,22";"350,09"
"27/01/2021 00:46:09";"7,67";"350,09"
"27/01/2021 00:47:59";"7,72";"348,91"
"27/01/2021 00:48:10";"7,8";"348,91"
"27/01/2021 00:50:07";"7,28";"344,9"
"27/01/2021 00:50:21";"7,31";"344,9"
"27/01/2021 00:52:29";"7,35";"341,93"
"27/01/2021 00:52:40";"6,82";"341,93"
"27/01/2021 00:54:37";"6,5";"340,67"
"27/01/2021 00:54:45";"7,14";"340,67"
"27/01/2021 00:56:47";"7,06";"331,19"
"27/01/2021 00:56:59";"5,89";"331,19"
"27/01/2021 00:58:57";"6,74";"332,25"
"27/01/2021 00:59:09";"6,88";"332,25"
"27/01/2021 01:01:05";"6,39";"334,13"
"27/01/2021 01:01:11";"6,25";"334,13"
"27/01/2021 01:03:09";"5,93";"331,65"
"27/01/2021 01:03:18";"6,85";"337,73"
"27/01/2021 01:05:18";"6,86";"340,08"
"27/01/2021 01:05:28";"7,23";"336,65"
"27/01/2021 01:07:29";"7,25";"338,87"
"27/01/2021 01:07:48";"6,82";"339,25"
"27/01/2021 01:09:51";"6,88";"341,24"
"27/01/2021 01:09:57";"7,26";"341,24"
"27/01/2021 01:11:51";"7,12";"332,77"
"27/01/2021 01:12:00";"7,46";"332,77"
"27/01/2021 01:13:46";"7,22";"337,74"
"27/01/2021 01:14:00";"6,96";"337,74"
"27/01/2021 01:15:41";"7,22";"336,54"
"27/01/2021 01:16:02";"7,7";"336,54"
"27/01/2021 01:17:57";"7,41";"334,54"
"27/01/2021 01:18:10";"7,28";"334,54"
"27/01/2021 01:20:08";"7,01";"330,95"
"27/01/2021 01:20:17";"6,97";"330,95"
"27/01/2021 01:22:17";"7,5";"323,79"
"27/01/2021 01:22:30";"7,46";"323,79"
"27/01/2021 01:24:26";"6,91";"315,02"
"27/01/2021 01:24:39";"7,05";"315,02"
"27/01/2021 01:26:37";"7,81";"309,33"
"27/01/2021 01:26:50";"7,31";"309,33"
"27/01/2021 01:28:39";"6,39";"306,25"
"27/01/2021 01:28:52";"6,22";"306,25"
"27/01/2021 01:30:49";"6,16";"293,97"
"27/01/2021 01:31:00";"6,49";"293,97"
"27/01/2021 01:32:59";"7,27";"299,94"
"27/01/2021 01:33:10";"7,18";"299,94"
"27/01/2021 01:34:56";"7,76";"308,13"
"27/01/2021 01:35:12";"8,13";"308,13"
"27/01/2021 01:36:59";"7,45";"313,84"
"27/01/2021 01:37:15";"7,61";"313,84"
"27/01/2021 01:39:11";"7,85";"312,27"
"27/01/2021 01:39:17";"7,78";"312,27"
"27/01/2021 01:41:05";"6,9";"306,56"
"27/01/2021 01:41:27";"7,48";"306,56"
"27/01/2021 01:43:19";"7,07";"296,79"
"27/01/2021 01:43:30";"7,68";"296,79"
"27/01/2021 01:45:38";"7,59";"293,81"
"27/01/2021 01:45:46";"7,57";"293,81"
"27/01/2021 01:47:36";"7,89";"290,36"
"27/01/2021 01:47:46";"8,41";"290,36"
"27/01/2021 01:49:46";"7,57";"285,27"
"27/01/2021 01:49:55";"7,53";"285,27"
"27/01/2021 01:51:49";"7,22";"278,17"
"27/01/2021 01:52:00";"7,25";"278,17"
"27/01/2021 01:53:55";"8,32";"269,94"
"27/01/2021 01:54:08";"7,95";"269,94"
"27/01/2021 01:56:06";"7,04";"250,63"
"27/01/2021 01:56:15";"7,49";"250,63"
"27/01/2021 01:58:10";"6,93";"262,78"
"27/01/2021 01:58:16";"8,39";"262,78"
"27/01/2021 02:00:16";"8,12";"254,7"
"27/01/2021 02:00:32";"8,78";"254,7"
"27/01/2021 02:02:32";"9,95";"249,64"
"27/01/2021 02:02:37";"9,63";"249,64"
"27/01/2021 02:04:28";"9,59";"261,19"
"27/01/2021 02:04:40";"8,74";"261,19"
"27/01/2021 02:06:37";"9,07";"258,78"
"27/01/2021 02:06:48";"9,76";"258,78"
"27/01/2021 02:08:37";"9,78";"265,36"
"27/01/2021 02:08:50";"8,42";"265,36"
"27/01/2021 02:10:49";"8,69";"260,79"
"27/01/2021 02:11:00";"9,21";"260,79"
"27/01/2021 02:12:59";"8,83";"254,86"
"27/01/2021 02:13:09";"9,49";"254,86"
"27/01/2021 02:14:55";"9,15";"253,13"
"27/01/2021 02:15:10";"9,07";"253,13"
"27/01/2021 02:17:08";"8,12";"258,67"
"27/01/2021 02:17:18";"8,44";"258,67"
"27/01/2021 02:19:07";"6,49";"262,21"
"27/01/2021 02:19:20";"7,26";"262,21"
"27/01/2021 02:21:16";"6,42";"270,36"
"27/01/2021 02:21:29";"6,14";"270,36"
"27/01/2021 02:23:25";"5,18";"260,81"
"27/01/2021 02:23:30";"5,2";"260,81"
"27/01/2021 02:25:26";"5,25";"265,06"
"27/01/2021 02:25:38";"4,71";"265,06"
"27/01/2021 02:27:35";"4,78";"267,55"
"27/01/2021 02:27:47";"5,23";"267,55"
"27/01/2021 02:29:46";"4,26";"269,28"
"27/01/2021 02:29:55";"4,55";"269,28"
"27/01/2021 02:31:55";"4,91";"265,57"
"27/01/2021 02:31:57";"4,94";"265,57"
"27/01/2021 02:33:47";"5,22";"265,57"
"27/01/2021 02:33:58";"5,08";"266,29"
"27/01/2021 02:36:07";"5,12";"276,44"
"27/01/2021 02:36:20";"5,2";"276,44"
"27/01/2021 02:38:15";"4,99";"273,76"
"27/01/2021 02:38:22";"4,97";"273,76"
"27/01/2021 02:40:41";"5,07";"272,63"
"27/01/2021 02:40:50";"4,82";"272,63"
"27/01/2021 02:43:02";"4,81";"273,75"
"27/01/2021 02:43:08";"4,97";"273,75"
"27/01/2021 02:44:58";"4,26";"281,98"
"27/01/2021 02:45:08";"3,78";"281,98"
"27/01/2021 02:46:58";"3,92";"298,14"
"27/01/2021 02:47:09";"3,52";"298,14"
"27/01/2021 02:49:34";"3,44";"315,19"
"27/01/2021 02:49:38";"3,18";"315,19"
"27/01/2021 02:51:37";"3,69";"310,78"
"27/01/2021 02:51:47";"3,41";"310,78"
"27/01/2021 02:53:38";"3,49";"314,61"
"27/01/2021 02:53:58";"3,21";"314,61"
"27/01/2021 02:55:58";"3,8";"311,64"
"27/01/2021 02:56:10";"3,83";"311,64"
"27/01/2021 02:58:05";"4,55";"309,32"
"27/01/2021 02:58:17";"4,04";"309,32"
"27/01/2021 03:00:17";"4";"322,11"
"27/01/2021 03:00:37";"4,15";"322,11"
"27/01/2021 03:02:25";"4,27";"332,74"
"27/01/2021 03:02:38";"4,82";"332,74"
"27/01/2021 03:04:29";"5,46";"0"
"27/01/2021 03:04:44";"5,53";"14,74"
"27/01/2021 03:06:37";"7,11";"12,13"
"27/01/2021 03:06:49";"6,54";"10,33"
"27/01/2021 03:08:47";"6,65";"10,33"
"27/01/2021 03:08:56";"6,2";"11,53"
"27/01/2021 03:10:47";"4,99";"11,53"
"27/01/2021 03:10:57";"5,18";"6,23"
"27/01/2021 03:12:48";"4,58";"6,23"
"27/01/2021 03:12:58";"4,38";"4,29"
"27/01/2021 03:14:50";"4,12";"8,25"
"27/01/2021 03:15:00";"3,83";"8,25"
"27/01/2021 03:16:56";"2,98";"7,06"
"27/01/2021 03:17:07";"3,08";"7,06"
"27/01/2021 03:19:05";"4,18";"348,28"
"27/01/2021 03:19:11";"4,44";"348,28"
"27/01/2021 03:21:05";"2,36";"339,06"
"27/01/2021 03:21:12";"2,35";"339,06"
"27/01/2021 03:23:09";"3,8";"351,49"
"27/01/2021 03:23:20";"4,49";"351,49"
"27/01/2021 03:25:20";"3,7";"353,67"
"27/01/2021 03:25:29";"3,71";"353,67"
"27/01/2021 03:27:27";"3,7";"349,75"
"27/01/2021 03:27:35";"3,31";"0"
"27/01/2021 03:29:26";"3,94";"353,88"
"27/01/2021 03:29:39";"3,88";"353,88"
"27/01/2021 03:31:36";"4,76";"1,11"
"27/01/2021 03:31:50";"4,63";"4,57"
"27/01/2021 03:33:46";"5,38";"7,84"
"27/01/2021 03:34:20";"5,88";"0,43"
"27/01/2021 03:36:18";"5,66";"3,77"
"27/01/2021 03:36:28";"6,25";"3,77"
"27/01/2021 03:38:19";"5,7";"5,87"
"27/01/2021 03:38:29";"5,74";"5,87"
"27/01/2021 03:40:17";"6,08";"3,97"
"27/01/2021 03:40:30";"5,89";"3,97"
"27/01/2021 03:42:29";"5,66";"2,88"
"27/01/2021 03:42:39";"5,44";"2,88"
"27/01/2021 03:44:29";"5,71";"8,33"
"27/01/2021 03:44:39";"5,6";"8,33"
"27/01/2021 03:46:46";"5,56";"6,37"
"27/01/2021 03:46:56";"5,94";"6,37"
"27/01/2021 03:48:50";"6,22";"3,99"
"27/01/2021 03:49:02";"5,76";"93,53"
"27/01/2021 03:51:10";"5,82";"1,35"
"27/01/2021 03:51:18";"5,88";"0"
"27/01/2021 03:53:17";"5,46";"354,96"
"27/01/2021 03:53:28";"5,71";"356,44"
"27/01/2021 03:55:18";"5,21";"350,46"
"27/01/2021 03:55:32";"5,18";"350,46"
"27/01/2021 03:57:19";"4,87";"355,78"
"27/01/2021 03:57:38";"4,95";"349,36"
"27/01/2021 03:59:29";"3,68";"349,36"
"27/01/2021 03:59:40";"3,9";"345,12"
"27/01/2021 04:01:26";"3,43";"350,65"
"27/01/2021 04:01:47";"3,12";"350,65"
"27/01/2021 04:03:38";"2,96";"346,79"
"27/01/2021 04:03:49";"2,99";"350,58"
"27/01/2021 04:05:47";"2,17";"6,45"
"27/01/2021 04:05:56";"2,38";"6,45"
"27/01/2021 04:07:56";"4,38";"16,49"
"27/01/2021 04:08:09";"4,14";"16,49"
"27/01/2021 04:10:08";"4,14";"8,25"
"27/01/2021 04:10:19";"4,33";"8,25"
"27/01/2021 04:12:15";"4,19";"0"
"27/01/2021 04:12:21";"4,17";"355,82"
"27/01/2021 04:14:20";"3,93";"353,99"
"27/01/2021 04:14:36";"3,96";"353,99"
"27/01/2021 04:16:38";"3,88";"343,71"
"27/01/2021 04:17:01";"4,75";"343,71"
"27/01/2021 04:19:00";"4,38";"331,22"
"27/01/2021 04:19:10";"3,75";"331,22"
"27/01/2021 04:21:10";"4,25";"315,97"
"27/01/2021 04:21:20";"4,74";"315,97"
"27/01/2021 04:23:20";"5,39";"311,83"
"27/01/2021 04:23:25";"5,03";"311,83"
"27/01/2021 04:25:24";"5,47";"319,18"
"27/01/2021 04:25:30";"4,61";"319,18"
"27/01/2021 04:27:24";"4,04";"324,96"
"27/01/2021 04:27:31";"4,78";"324,96"
"27/01/2021 04:29:26";"4,32";"329,54"
"27/01/2021 04:29:37";"5,01";"329,54"
"27/01/2021 04:31:27";"4,51";"331,42"
"27/01/2021 04:31:38";"4,56";"331,42"
"27/01/2021 04:33:46";"4,64";"317,06"
"27/01/2021 04:33:57";"4,22";"317,06"
"27/01/2021 04:35:58";"4,15";"325,84"
"27/01/2021 04:36:09";"3,8";"325,84"
"27/01/2021 04:38:07";"4,04";"317,45"
"27/01/2021 04:38:30";"3,3";"317,45"
"27/01/2021 04:40:15";"3,51";"319,07"
"27/01/2021 04:40:33";"3";"319,07"
"27/01/2021 04:42:45";"2,91";"293,71"
"27/01/2021 04:42:49";"2,89";"293,71"
"27/01/2021 04:44:48";"3,63";"288,18"
"27/01/2021 04:44:58";"3,3";"288,18"
"27/01/2021 04:46:45";"3,48";"285,55"
"27/01/2021 04:47:01";"3,69";"285,55"
"27/01/2021 04:49:00";"2,91";"292,33"
"27/01/2021 04:49:09";"2,73";"292,33"
"27/01/2021 04:51:07";"3,09";"276,13"
"27/01/2021 04:51:19";"3,25";"271,95"
"27/01/2021 04:53:18";"3,17";"249,09"
"27/01/2021 04:53:28";"3,78";"249,09"
"27/01/2021 04:55:25";"4,24";"249,3"
"27/01/2021 04:55:44";"4,21";"244,79"
"27/01/2021 04:57:35";"8,19";"205,63"
"27/01/2021 04:57:51";"7,84";"205,48"
"27/01/2021 04:59:46";"6,2";"215,61"
"27/01/2021 04:59:57";"6,33";"215,61"
"27/01/2021 05:01:49";"8,03";"199,44"
"27/01/2021 05:02:01";"8,39";"199,44"
"27/01/2021 05:04:00";"7,59";"201,04"
"27/01/2021 05:04:06";"7,25";"201,04"
"27/01/2021 05:06:07";"7,15";"197,92"
"27/01/2021 05:06:17";"6,74";"197,92"
"27/01/2021 05:08:17";"6,17";"202,04"
"27/01/2021 05:08:29";"5,51";"202,04"
"27/01/2021 05:10:25";"5,91";"206,37"
"27/01/2021 05:10:35";"6,16";"206,37"
"27/01/2021 05:12:35";"6,49";"217,89"
"27/01/2021 05:12:40";"6,42";"217,89"
"27/01/2021 05:14:36";"6,9";"224,4"
"27/01/2021 05:14:45";"7,07";"224,4"
"27/01/2021 05:16:39";"6,71";"230,81"
"27/01/2021 05:16:49";"6,46";"230,81"
"27/01/2021 05:18:48";"6,74";"234,73"
"27/01/2021 05:18:51";"6,72";"234,73"
"27/01/2021 05:20:45";"6,37";"236,15"
"27/01/2021 05:20:55";"7,34";"236,15"
"27/01/2021 05:22:55";"7,63";"241,34"
"27/01/2021 05:22:59";"7,66";"241,34"
"27/01/2021 05:24:59";"6,53";"226,15"
"27/01/2021 05:25:05";"6,11";"226,15"
"27/01/2021 05:26:59";"7,43";"224,46"
"27/01/2021 05:27:09";"6,4";"224,46"
"27/01/2021 05:29:04";"7,56";"221,6"
"27/01/2021 05:29:10";"6,05";"221,6"
"27/01/2021 05:31:09";"7,01";"224,79"
"27/01/2021 05:31:15";"6,7";"224,79"
"27/01/2021 05:33:18";"6,8";"231,71"
"27/01/2021 05:33:27";"7,09";"231,71"
"27/01/2021 05:35:26";"7,97";"234,97"
"27/01/2021 05:35:36";"7,2";"234,97"
"27/01/2021 05:37:28";"6,9";"230,76"
"27/01/2021 05:37:39";"6,7";"230,76"
"27/01/2021 05:40:18";"6,68";"238,38"
"27/01/2021 05:40:25";"5,76";"238,38"
"27/01/2021 05:42:28";"5,83";"235,01"
"27/01/2021 05:42:39";"6,53";"235,01"
"27/01/2021 05:44:38";"7,02";"239,53"
"27/01/2021 05:44:54";"7,16";"239,53"
"27/01/2021 05:46:45";"6,9";"248,57"
"27/01/2021 05:47:00";"7,26";"248,57"
"27/01/2021 05:48:57";"7,22";"247,07"
"27/01/2021 05:49:09";"6,52";"247,07"
"27/01/2021 05:50:59";"7,96";"252,09"
"27/01/2021 05:51:10";"7,57";"252,09"
"27/01/2021 05:53:07";"7,15";"247,95"
"27/01/2021 05:53:18";"7,04";"247,95"
"27/01/2021 05:55:07";"9,89";"258,14"
"27/01/2021 05:55:18";"8,06";"258,14"
"27/01/2021 05:57:17";"9,56";"251,31"
"27/01/2021 05:57:28";"9,07";"251,31"
"27/01/2021 05:59:25";"8,38";"252,34"
"27/01/2021 05:59:37";"8,58";"252,34"
"27/01/2021 06:01:37";"9,74";"250,17"
"27/01/2021 06:01:45";"8,94";"250,17"
"27/01/2021 06:03:36";"9,26";"251,68"
"27/01/2021 06:03:47";"8,68";"251,68"
"27/01/2021 06:05:46";"8,66";"247,39"
"27/01/2021 06:05:57";"7,56";"247,39"
"27/01/2021 06:07:54";"7,78";"253,49"
"27/01/2021 06:07:59";"7,69";"253,49"
"27/01/2021 06:09:49";"7,54";"260,4"
"27/01/2021 06:10:02";"8,38";"260,4"
"27/01/2021 06:11:56";"8,85";"247,48"
"27/01/2021 06:12:07";"10,24";"250,15"
"27/01/2021 06:13:58";"8,81";"250,16"
"27/01/2021 06:14:09";"8,95";"250,16"
"27/01/2021 06:16:06";"10,1";"248,1"
"27/01/2021 06:16:16";"8,41";"254,48"
"27/01/2021 06:18:08";"8,04";"254,49"
"27/01/2021 06:18:18";"9,3";"247,37"
"27/01/2021 06:20:17";"9,62";"247,35"
"27/01/2021 06:20:27";"9,07";"247,35"
"27/01/2021 06:22:19";"9,71";"250,96"
"27/01/2021 06:22:30";"9,24";"250,96"
"27/01/2021 06:24:28";"10,95";"247,98"
"27/01/2021 06:24:44";"10,42";"247,5"
"27/01/2021 06:26:49";"10,34";"249,66"
"27/01/2021 06:26:58";"8,95";"249,68"
"27/01/2021 06:28:57";"9,43";"242,48"
"27/01/2021 06:29:06";"9,77";"246,28"
"27/01/2021 06:31:01";"8,18";"241,24"
"27/01/2021 06:31:06";"8,81";"241,2"
"27/01/2021 06:32:57";"8,79";"238,98"
"27/01/2021 06:33:07";"8,59";"239,01"
"27/01/2021 06:35:06";"8,75";"242,24"
"27/01/2021 06:35:15";"9,03";"242,24"
"27/01/2021 06:37:06";"7,96";"240,69"
"27/01/2021 06:37:16";"8,15";"238,98"
"27/01/2021 06:39:08";"8,83";"234,47"
"27/01/2021 06:39:19";"7,96";"235,73"
"27/01/2021 06:41:30";"8,02";"234,47"
"27/01/2021 06:41:36";"6,97";"234,47"
"27/01/2021 06:43:26";"7,58";"228,94"
"27/01/2021 06:43:38";"7,67";"228,94"
"27/01/2021 06:45:35";"6,9";"217,88"
"27/01/2021 06:45:46";"6,33";"217,88"
"27/01/2021 06:47:36";"7,01";"223,89"
"27/01/2021 06:47:48";"6,64";"223,89"
"27/01/2021 06:49:46";"8,19";"213,91"
"27/01/2021 06:49:55";"7,34";"213,91"
"27/01/2021 06:51:47";"9,38";"223,66"
"27/01/2021 06:51:57";"8,78";"223,66"
"27/01/2021 06:54:11";"8,72";"230,02"
"27/01/2021 06:54:18";"9,08";"230,02"
"27/01/2021 06:56:10";"8,22";"233,36"
"27/01/2021 06:56:19";"8,17";"233,36"
"27/01/2021 06:58:19";"9,48";"228,96"
"27/01/2021 06:58:30";"8,84";"228,96"
"27/01/2021 07:00:26";"9,38";"223,67"
"27/01/2021 07:00:37";"8,58";"223,67"
"27/01/2021 07:02:27";"7,88";"222,28"
"27/01/2021 07:02:38";"9,24";"222,28"
"27/01/2021 07:04:36";"7,31";"223,67"
"27/01/2021 07:04:47";"6,86";"223,67"
"27/01/2021 07:06:46";"7,66";"220,95"
"27/01/2021 07:06:56";"7,87";"220,95"
"27/01/2021 07:08:55";"8,55";"208,15"
"27/01/2021 07:09:07";"8,74";"208,15"
"27/01/2021 07:11:05";"8,63";"210,67"
"27/01/2021 07:11:19";"9,39";"210,67"
"27/01/2021 07:13:16";"7,99";"206,04"
"27/01/2021 07:13:31";"7,4";"206,04"
"27/01/2021 07:15:17";"8,85";"211,08"
"27/01/2021 07:15:33";"8,64";"211,08"
"27/01/2021 07:17:15";"7,96";"212,23"
"27/01/2021 07:17:34";"7,19";"212,23"
"27/01/2021 07:19:25";"6,32";"206,07"
"27/01/2021 07:19:39";"6,2";"206,07"
"27/01/2021 07:21:37";"5,92";"213,98"
"27/01/2021 07:21:48";"5,95";"213,98"
"27/01/2021 07:23:42";"6,46";"207,51"
"27/01/2021 07:23:49";"6,63";"207,51"
"27/01/2021 07:25:45";"6,73";"208,79"
"27/01/2021 07:25:56";"6,47";"208,79"
"27/01/2021 07:27:54";"7,46";"210,5"
"27/01/2021 07:28:00";"7,35";"210,5"
"27/01/2021 07:30:00";"7,65";"207,23"
"27/01/2021 07:30:04";"7,78";"207,23"
"27/01/2021 07:31:58";"8,15";"206,69"
"27/01/2021 07:32:08";"7,89";"209,55"
"27/01/2021 07:34:07";"7,91";"211,4"
"27/01/2021 07:34:16";"7,63";"211,4"
"27/01/2021 07:36:06";"7,24";"215"
"27/01/2021 07:36:17";"7,96";"215"
"27/01/2021 07:38:08";"7,95";"209,53"
"27/01/2021 07:38:18";"8,07";"209,53"
"27/01/2021 07:40:16";"8,07";"216,29"
"27/01/2021 07:40:26";"7,88";"216,29"
"27/01/2021 07:42:18";"7,8";"218,76"
"27/01/2021 07:42:30";"8,03";"218,76"
"27/01/2021 07:44:29";"7,18";"216,49"
"27/01/2021 07:44:39";"8,31";"216,49"
"27/01/2021 07:46:38";"8,3";"218,39"
"27/01/2021 07:46:50";"7,22";"218,39"
"27/01/2021 07:48:49";"7,09";"213,6"
"27/01/2021 07:48:57";"6,82";"213,6"
"27/01/2021 07:50:45";"5,71";"216,7"
"27/01/2021 07:50:58";"6,12";"216,7"
"27/01/2021 07:52:54";"6,59";"208,39"
"27/01/2021 07:53:08";"6,7";"208,39"
"27/01/2021 07:55:00";"6,22";"200,21"
"27/01/2021 07:55:12";"6,33";"200,21"
"27/01/2021 07:57:06";"7,24";"203,33"
"27/01/2021 07:57:14";"7,46";"203,33"
"27/01/2021 07:58:55";"7,25";"200,73"
"27/01/2021 07:59:16";"6,81";"200,73"
"27/01/2021 08:01:15";"5,53";"210,7"
"27/01/2021 08:01:25";"6,17";"210,7"
"27/01/2021 08:03:28";"6,26";"206,53"
"27/01/2021 08:03:37";"6,98";"206,53"
"27/01/2021 08:05:26";"6,22";"218,76"
"27/01/2021 08:05:38";"6,37";"218,76"
"27/01/2021 08:07:39";"6,45";"212,07"
"27/01/2021 08:07:49";"5,72";"212,07"
"27/01/2021 08:09:45";"6,63";"198,25"
"27/01/2021 08:09:56";"6,43";"198,25"
"27/01/2021 08:11:56";"9,18";"194,05"
"27/01/2021 08:12:07";"9,26";"194,05"
"27/01/2021 08:13:59";"9,22";"189,5"
"27/01/2021 08:14:08";"9,38";"189,5"
"27/01/2021 08:16:06";"9,2";"192,55"
"27/01/2021 08:16:18";"9,6";"192,55"
"27/01/2021 08:18:07";"9,74";"195,43"
"27/01/2021 08:18:19";"9,86";"195,43"
"27/01/2021 08:20:15";"10,3";"189,94"
"27/01/2021 08:20:29";"8,65";"189,94"
"27/01/2021 08:22:15";"9,3";"192,06"
"27/01/2021 08:22:30";"9,28";"192,06"
"27/01/2021 08:24:29";"9,51";"185,39"
"27/01/2021 08:24:34";"9,92";"185,39"
"27/01/2021 08:26:30";"9,15";"181,29"
"27/01/2021 08:26:37";"9,52";"181,29"
"27/01/2021 08:28:33";"10,06";"183,38"
"27/01/2021 08:28:39";"8,51";"183,38"
"27/01/2021 08:30:34";"11,16";"186,3"
"27/01/2021 08:30:39";"11,57";"186,3"
"27/01/2021 08:32:34";"9,55";"178,53"
"27/01/2021 08:32:40";"10,27";"178,53"
"27/01/2021 08:34:37";"10,65";"174,53"
