Año,Periodo,Id_institucion,Nombre abreviado ,Nombre completo,Web,Usuarios FONASA,Usuarios NO FONASA,Total Usuarios ,Comunicacion en soporte electronico (web)
YYYY-MM-dd2022,octubre,5810,CAMCEL,Cooperativa Asistencial Medica de Cerro Largo,www.camcel.com.uy,39230,3919,43149,"Contiene nombre, telefono, horarios de atencion, cartelera de servicios, formas de acceso a los servicios, nomina de profesionales, director tecnico. Precios de tasas moderadoras y Derechos de los usuarios."
YYYY-MM-dd2022,octubre,6012,CAMEC,Cooperativa Asistencial Medica del Este de Colonia,www.camec.com.uy,41434,3873,45307,"Contiene nombre, telefono, horarios de atencion, cartelera de servicios, formas de acceso a los servicios, nomina de profesionales, director tecnico. Precios de tasas moderadoras y Derechos de los usuarios."
YYYY-MM-dd2022,octubre,6062,CAMOC IAMPP,Centro De Asistencia Medica del Oeste De Colonia IAMPP,www.camoc.com.uy,19407,1595,21002,"Contiene nombre, telefono, horarios de atencion, cartelera de servicios, formas de acceso a los servicios, nomina de profesionales, director tecnico. Precios de tasas moderadoras y Derechos de los usuarios."
YYYY-MM-dd2022,octubre,6416,CAMEDUR IAMPP,Centro De Asitencia Medica de Durazno IAMPP,www.camedur.com.uy,30598,2740,33338,"Contiene nombre, telefono, horarios de atencion, cartelera de servicios, formas de acceso a los servicios, nomina de profesionales, director tecnico. Precios de tasas moderadoras y Derechos de los usuarios."
YYYY-MM-dd2022,octubre,6517,COMEFLO IAMPP,COMEFLO IAMPP,www.comeflo.com.uy,11812,1619,13431,"Contiene nombre, telefono, horarios de atencion, cartelera de servicios, formas de acceso a los servicios, nomina de profesionales, director tecnico. Precios de tasas moderadoras y Derechos de los usuarios."
YYYY-MM-dd2022,octubre,6618,COMEF IAMPP,COMEF IAMPP Cooperativa Medica de Florida IAMPP,www.comef.com.uy,27570,2400,29970,"Contiene nombre, telefono, horarios de atencion, cartelera de servicios, formas de acceso a los servicios, nomina de profesionales, director tecnico. Precios de tasas moderadoras y Derechos de los usuarios."
YYYY-MM-dd2022,octubre,6769,CAMDEL IAMPP,Centro De Asitencia Medica de Lavalleja IAMPP,www.camdel.com.uy,26101,3969,30070,"Contiene nombre, telefono, horarios de atencion, cartelera de servicios, formas de acceso a los servicios, nomina de profesionales, director tecnico. Precios de tasas moderadoras y Derechos de los usuarios."
YYYY-MM-dd2022,octubre,6860,AMDM IAMPP,Asistencial Medica Departamental de Maldonado IAMPP,www.asistencial.com.uy,75199,12186,87385,"Contiene nombre, telefono, horarios de atencion, cartelera de servicios, formas de acceso a los servicios, nomina de profesionales, director tecnico. Precios de tasas moderadoras y Derechos de los usuarios."
YYYY-MM-dd2022,octubre,6985,CRAME IAMPP,CRAME IAMPP,www.semm-mautone.com.uy,45191,4122,49313,"Contiene nombre, telefono, horarios de atencion, cartelera de servicios, formas de acceso a los servicios, nomina de profesionales, director tecnico. Precios de tasas moderadoras y Derechos de los usuarios."
YYYY-MM-dd2022,octubre,7062,COMEPA,Corporacion Medica de Paysandu,www.comepa.com.uy,58748,3853,62601,"Contiene nombre, telefono, horarios de atencion, cartelera de servicios, formas de acceso a los servicios, nomina de profesionales, director tecnico. Precios de tasas moderadoras y Derechos de los usuarios."
YYYY-MM-dd2022,octubre,7214,AMEDRIN,Asistencia Medica de Rio Negro Cooperativa Medica,www.amedrin.com.uy,8924,1375,10299,"Contiene nombre, telefono, horarios de atencion, cartelera de servicios, formas de acceso a los servicios, nomina de profesionales, director tecnico. Precios de tasas moderadoras y Derechos de los usuarios."
YYYY-MM-dd2022,octubre,7264,CAMY,Cooperativa de Asistencia Medica de Young,www.camy.com.uy,7247,405,7652,"Contiene nombre, telefono, horarios de atencion, cartelera de servicios, formas de acceso a los servicios, nomina de profesionales, director tecnico. Precios de tasas moderadoras y Derechos de los usuarios."
YYYY-MM-dd2022,octubre,7466,CASMER IAMPP,Centro Asistencial Medica de Rivera IAMPP,www.casmer.com.uy,34281,3914,38195,"Contiene nombre, telefono, horarios de atencion, cartelera de servicios, formas de acceso a los servicios, nomina de profesionales, director tecnico. Precios de tasas moderadoras y Derechos de los usuarios."
YYYY-MM-dd2022,octubre,7553,COMERI,Cooperativa Medica de Rivera,www.comeri.com.uy,19851,1918,21769,"Contiene nombre, telefono, horarios de atencion, cartelera de servicios,  nomina de profesionales, director tecnico."
YYYY-MM-dd2022,octubre,7618,COMERO IAMPP,Colectivo Medico Rochese IAMPP,www.comero.com.uy,37596,5234,42830,"Contiene nombre, telefono, horarios de atencion, cartelera de servicios, formas de acceso a los servicios, nomina de profesionales, director tecnico. Precios de tasas moderadoras y Derechos de los usuarios."
YYYY-MM-dd2022,octubre,7719,SMQS,Sociedad Medico Quirurgica de Salto,www.smqs.com.uy,58693,6362,65055,"Contiene nombre, telefono, horarios de atencion, cartelera de servicios, formas de acceso a los servicios, nomina de profesionales, director tecnico. Precios de tasas moderadoras y Derechos de los usuarios."
YYYY-MM-dd2022,octubre,7810,AMSJ IAMPP,Asociacion Medica de San Jose IAMPP,www.amsj.com.uy,45623,4375,49998,"Contiene nombre, telefono, horarios de atencion, cartelera de servicios, formas de acceso a los servicios, nomina de profesionales, director tecnico. Precios de tasas moderadoras y Derechos de los usuarios."
YYYY-MM-dd2022,octubre,8012,CAMS IAMPP,Centro Asistencial Medico de Soriano IAMPP,www.camsor.com.uy,38647,2762,41409,"Contiene nombre, telefono, cartelera de servicios, formas de acceso a los servicios, nomina de profesionales, director tecnico y precios de tasas moderadoras. No contiene Derechos de los usuarios."
YYYY-MM-dd2022,octubre,8163,COMTA IAMPP,Corporacion Medica de Tacuarembo IAMPP,www.comta.com.uy,31699,3493,35192,"Contiene nombre, telefono, horarios de atencion, cartelera de servicios, formas de acceso a los servicios, nomina de profesionales, director tecnico. Precios de tasas moderadoras y Derechos de los usuarios."
YYYY-MM-dd2022,octubre,8264,IAC,Instituto Asistencial Colectivo,www.iac.com.uy,17814,2090,19904,"Contiene nombre, telefono, horarios de atencion, cartelera de servicios, formas de acceso a los servicios, nomina de profesionales, director tecnico. Precios de tasas moderadoras y Derechos de los usuarios."
YYYY-MM-dd2022,octubre,9000,ASSE,Administracion de Servicios de Salud del Estado,www.asse.com.uy,529551,912677,1442228,"Contiene nombre, telefono, horarios de atencion, forma de acceso a los servicios, director tecnico y Derechos de los usuarios. No contiene nomina de profesionales."
YYYY-MM-dd2022,octubre,9502,SUMMUM,Summum Medicina Privada S.A..,www.summum.com.uy,12734,5175,17909,"Contiene nombre, telefono, horarios de atencion, cartelera de servicios, formas de acceso a los servicios, nomina de profesionales, director tecnico. No contiene Derechos de los usuarios."
YYYY-MM-dd2022,octubre,9508,MP,Medicina Personalizada,www.mp.com.uy,21979,9063,31042,"Contiene nombre, telefono, horarios de atencion, cartelera de servicios, formas de acceso a los servicios, nomina de profesionales. No contiene director tecnico y Derechos de los usuarios."
YYYY-MM-dd2022,octubre,9516,BLUE CROSS & BLUE SHIELD,Blue Cross & Blue Shield,www.bcbsu.com.uy,13496,8796,22292,"Contiene nombre, telefono, horarios de atencion, cartelera de servicios, formas de acceso a los servicios, nomina de profesionales. No contiene director tecnico y Derechos de los usuarios."
YYYY-MM-dd2022,octubre,9518,SEGURO AMERICANO,Sanatorio Americano S.A..,www.seguroamericano.com.uy,8253,4400,12653,"Contiene nombre, telefono, horarios de atencion, cartelera de servicios, formas de acceso a los servicios, nomina de profesionales. No contiene director tecnico y Derechos de los usuarios."
YYYY-MM-dd2022,octubre,9526,MEDICARE,Copamhi Asociacion Civil,www.medicare.com.uy,810,1122,1932,"Contiene nombre, telefono, horarios de atencion, cartelera de servicios, formas de acceso a los servicios, nomina de profesionales, director tecnico. No contiene Derechos de los usuarios."
YYYY-MM-dd2022,octubre,9532,HOSPITAL BRITANICO,La Sociedad Hospital Britanico en el Uruguay,www.hospitalbritanico.com.uy,25644,5649,31293,"Contiene nombre, telefono, horarios de atencion, cartelera de servicios, formas de acceso a los servicios, nomina de profesionales, director tecnico. No contiene Derechos de los usuarios."
