Id,Título,Descripción,Creado en,Cantidad de votos,Cantidad de comentarios
79,test test,"",2018-05-09 12:53:18 -0300,0,0
75,Concurso “Montevideo más verde”,"La idea es mostrar, a través de una ilustración, la textura de diferentes tipos de hojas. La finalidad es proponer una reflexión de la importancia del paisaje natural de nuestra ciudad, donde cada detalle es importante, y sugiere que volvamos a apreciar el encanto que hay en cada hoja, que así volveremos a respetar nuestro medio ambiente.
",2018-05-07 07:23:44 -0300,19,5
76,"Concurso ""Montevideo más verde"" ","Mostrar para las personas cómo las fuentes alternativas pueden tornar la ciudad más sustentable y así mejorar las condiciones actuales y ayudar el medio ambiente. 
",2018-05-08 12:48:06 -0300,1,0
73,Recipientes de basura en la paradas,"Las nuevos refugios para esperar el ómnibus instalados en los últimos años no tienen incluído ningún lugar para depositar basura por lo que las paradas suelen estar sucias y esto empeora en las paradas más transitadas que hasta parecen basurales a veces.

La idea es que se instalen recipientes de basura de gran tamaño en las paradas de ómnibus.

Evitará la excesiva suciedad en el entorno de las paradas y así podremos tener un Montevideo más limpio.
",2018-05-03 11:41:45 -0300,98,0
74,Manchate de Verde,"Este diceño hace referencia a la Educacion como herramienta fundamental cuando hablamos de un ""Montevideo mas verde"", con manos que les nacen hojas y ramas haciendo referencia a la construccion de un Montevideo mas nuevo y comprometido con la causa.
",2018-05-03 17:25:33 -0300,15,1
67,Apagar algunos semáforos en horarios de bajo tránsito o circulación peatonal,"Algunos semáforos de la ciudad están instalados para permitir el paso a los peatones en momentos de alto flujo de vehículos. Estos semáforos no se utilizan por los peatones en ciertos horarios de la noche. Por este motivo, los vehículos se detienen ante una luz roja pero nadie cruza.

La idea es apagar en la noche, los semáforos peatonales instalados por existir instituciones educativas o instalados para el ingreso de vehículos en supermercados o depósitos/fábricas/empresas.

Apagar este tipo de semáforos no solo agilizaría el tránsito sino que también evita tener que parar en zonas donde el conductor puede ser asaltado aprovechando la detención por el semáforo en un lugar solitario.

Algunos ejemplos son los siguientes:


	Av. Millán Esq. Clemenceau
	Av. Millán Esq. Pantaleón Sotelo
	Av. Eugenio Garzón frente a la Facultad de Agronomía
	Bv. José Batlle y Ordoñez Esq. Mariscal Forch
	Bv. José Batlle y Ordoñez Esq. Dr. Alberto Zubiría
	Entrada a Devoto de Sayago por Bv. José Batlle y Ordoñez.
	Entrada a Tienda Inglesa de Propios por Bv. José Batlle y Ordoñez.
	Entrada a Tienda Inglesa de Parque Posadas por Luis Alberto de Herrera

",2018-05-02 18:56:46 -0300,30,5
70,Concurso Montevideo más verde,"Algunos elementos que nos identifican como Montevideanos es el antiguo Palacio Salvo edificio emblemático que se fusiona con lo moderno (Torre de las Telecomunicaciones) a través de la Fortaleza ""General Artigas"" (Cerro de Montevideo) . Conviviendo en armonía con los elementos agua, aire y tierra. Representados por el agua a los pies del cerro, el tero ave nacional (aire) y la flor de ceibo flor nacional (tierra). 

Entorno que condiciona la forma de vida de nuestra sociedad y nuestra cultura logrando mantener el justo equilibrio.
",2018-05-02 23:39:49 -0300,15,1
71, ​concurso montevideo más verde,"",2018-05-03 00:53:32 -0300,13,1
68,Circulación ágil por Av. Joaquín Suárez prohibiendo estacionar en hora pico,"La Av. Joaquín Suárez tiene 2 carriles en ambos sentidos, lo que es más que suficiente para aliviar el congestionamiento a primeras horas de la mañana y por la tarde. Actualmente, a lo largo de toda esta avenida se encuentra permitido estacionar, por lo que siempre un carril está ocupado por vehículos estacionados.

Lo que se propone es prohibir estacionar en Av. Joaquín Suárez en hora pico.

De esta forma se podrá agilizar el tránsito por Av. Joaquín Suárez hacia y desde el centro.
",2018-05-02 19:13:20 -0300,19,2
69,Mejoras en Av. Joaquín Suárez,"Actualmente las vías de tranvía s encuentran expuestas y mal emparchadas sobre Av. Joaquín Suárez. Esto puede generar roturas en los vehículos y caídas a motociclistas. Por otra parte, en horario pico se congestiona el carril para doblar a la izquierda en Bv. Artigas yendo hacia el centro.

Se propone remover las vías de tranvía y repavimentar, además de incrementar la longitud del carril para doblar hacia Bv. Artigas yendo hacia el centro.

Estos cambios resultarían en menos roturas en los vehículos y mayor seguridad para los motociclistas.
",2018-05-02 19:27:59 -0300,17,2
64,Instrucciones de reciclaje impresas en envases,"En varios países, los envases (por ej. botellas descartables) deben obligatoriamente reservar un espacio de la etiqueta para incluir allí información sobre la mejor forma de disposición final de los mismos.

Por ejemplo: aplastarlos y taparlos y depositarlos en contenedor adecuado.

Actualmente en un contenedor de basura cualquiera de Montevideo se podrán encontrar muchos bidones de 6 lts. (y otros envases) tapados. Incomprimibles, terminamos con contenedores llenos... de aire, y gastando recursos en trasladar y enterrar eso.

La idea no tiene costo alguno para la Intendencia, y puede generar importantes ahorros. Antecedente: el espacio en cajillas de cigarrillos, destinado a mensajes del MSP.

El art. 3 del Decreto 152/013 que reglamenta la ley 17.283 (Ley general de protección del medio ambiente) establece:

""e) Considerar los aspectos ambientales en el diseño y presentación de los envases de sus productos, de forma de favorecer la minimización en la generación de residuos y facilitar el reciclado de los mismos. El Ministerio de Ganadería, Agricultura y Pesca, tendrá en cuenta para aceptar el registro de nuevas presentaciones comerciales, que los residuos de envases que de ellas se deriven, puedan ser canalizados a través de los planes de gestión en operación o que de ser necesario se establezcan.""

Sin embargo como puede verse en cualquier envase de refresco, esto no se cumple.  

 
",2018-05-01 18:04:30 -0300,119,1
66,Reconstrucción de Av. L. B. Berres,"DESCRIPCIÓN


	Actualmente la Av. Luis Batlle Berres está en muy mal estado, solo unos pocos metros de la avenida están en buen estado ya que han sido reconstruidos hace pocos meses.
	La avenida es angosta, por lo que en hora pico se hace imposible la circulación.


PROYECTO


	Repavimentar toda la avenida.
	Ensanchar los carriles.
	Construir un cantero en el centro de la avenida un cantero para evitar accidentes ya que es una avenida muy transitada y hacer de la misma mas segura para los peatones.
	Poner buena iluminasión y camaras de seguridad.

",2018-05-02 05:23:43 -0300,29,0
63,QUE LA TARJETA STMSE VENDA EN TODOS LADOS SIN NECESIDAD DE REGISTRASE,"IR A CUALQUIER SUPERMERCADO O ABITAB Y ADQUIERIR LA TARJETA STM
",2018-05-01 17:41:43 -0300,46,0
65,Letrero Montevideo - Accesible y seguro,"Actualmente los vehículos y en particular óminbus turísticos estacionan sobre la rambla República del Perú, generando incovenientes en el tránsito y exponiendo a los turistas a accidentes. Se ha transformado en un punto donde permanentemente hay público y no cuenta con servicios.

La propuesta es generar un acceso desde la rambla de Gaulle y un área para descenso y subida de personas a los ómnibus. También estacionamiento específico para omnibuses y otros vehículos. Baños públicos. Locales para venta de recuerdos. La zona debe quedar debidamente iluminada y con cámaras de seguridad. Ese acceso puede potenciar la actividad en los restoranes ya existentes en la zona.
",2018-05-01 21:26:50 -0300,20,2
72,montevideo mas verde,"",2018-05-03 01:23:37 -0300,1,0
57,Paneles led en paradas de ómnibus,"Me gustaría proponer que se implemente parte de la idea de ""Como ir"" en paneles led en las paradas de buses.

Que muestre el tiempo real de arribo de cada coche (mostrando entre 3 a 5 líneas).

Digo en tiempo real y no el tiempo que tienen estipulado, por ejemplo, en la página de Horarios, porque es sabido que son muchos los factores que influyen en el cumplimiento del horario de cada coche , y eso los atrasa, o muchas veces, pasaronas temprano de lo previsto.

Esto es una gran herramienta para todos, pero más aún para la gente mayor que no maneja smartphones.

Se me ocurre que también se puede poner una pequeña pantalla informando de los desvíos que tenga cada línea que tengan ese día, semana o mes.
",2018-04-30 21:07:36 -0300,134,3
60,Peatonal Calle Buenos Aires,"La calle Buenos Aires alberga un numero interesantes de obras arquitectonicas de gran interés patrimonial. Entre las que se destacan, la primer sinagoga montevideana,el edificio del ex- diario la mañana el edificio central del correo, restos de la muralla montevideana, la ex- casa del ex- presidente Jose Amezaga y sin lugar a dudas el gran teatro solis, el tercer teatro mas antiguo de la región. Actualmente estas obras de la arquitectura no se pueden disfrutar, ya que en la actualidad, Buenos Aires es de las calles con mayor transito, tanto de transporte colectivo como de vehiculos particulares. En la actualidad no posee ni un solo árbol en toda su extension, representando por lo anteriormente, presentado una zona de riesgo medioambiental. 

El proyecto consiste en hacer peatonal la calle Buenos Aires desde la calle Liniers hasta en una primera etapa la calle Misiones, (eliminando el transito de transporte colectivo por la calle Buenos Aires, calle que no tiene ningun tipo de capacidad para albergarlo). Permitiendo el ingreso de los vehiculos cuyas cocheras den sobre la calle Buenos Aires.

En siguientes etapas, se seguiria progresando mas en destino al puerto.

Se realizaría una peatonal, con una fuente en el medio frente al teatro solis, con iluminación de época (faroles coloniales, como los que hay en el Prado), con plantación de palmeras y otros tipos de árboles, la incorporación de bancos y con un sector de exposiciones al aire libre como lo que hay en el parque Rodó.

Es un proyecto que va a embellecer aún mas la ciudad y que va generar un foco de atractivo turístico, sobre una calle que actualmente está descuidada respecto al aspecto estético. Ademas genera una sinergia con el proyecto de renovacion del CAF.
",2018-04-30 23:00:10 -0300,96,1
56,Iluminación auto sustentable,"La idea es poner cambiar el alumbrado público, cartelería y semáforos actuales por los mismos pero solares. Creo que sería un paso importante para el desarrollo no solo de la ciudad si no para que tomemos conciencia sobre el medio ambiente, y el calentamiento global. Así como tenemos ómnibus electricos y energía eólica, tendríamos que empezar a hacer más
",2018-04-30 19:58:22 -0300,76,1
61,Malla de alambre sobre puentes ,"Esta mala lo que permite es que no permita tirar piedras ni nada para abajo que complique a los conductores como está habiendo

Estas malas son entramados. Äsi que se puede ver como si no las tuvieran 
",2018-05-01 09:52:18 -0300,19,0
62,Seguridad y espacios públicos ,"VEREDAS Y CALLES NUEVAS!!! MULTA POR TIRAR MUGRE EN ESPACIO PÚBLICO. MAS SEGURIDAD: CHORROS, VIOLADORES Y ASESINOS ENCERRADOS. TRENES QUE VENGAN DEL INTERIOR A LA CAPITAL CON PASAJEROS.
",2018-05-01 14:58:43 -0300,8,0
54,Mejora de la plaza de deportes Nro 5 (Barrio Unión).,"La plaza 5 se ubica entre las calles 8 de octubre, Villagrán, Cabrera y 20 de febrero. A ella se accede por cualquiera de las 4 calles y es un gran espacio tanto para vecinos en general como para estudiantes del liceo 19 y escuela 38/344. A ella cruzan alumnos a realizar sus actividades de educación física. Tambén se encuentra el Club Larreborges y una estación de bomberos. La plaza cuenta con gimnasio y piscina que son igualmente utilizados, así como también canchas de fútbol y básquetbol abiertas a todo público.

El problema es que la plaza es demasiado grande y carece de mantenimiento. La basura es un problema habitual, no sólo por responsabilidad de los usuarios, sino proque tampoco hay cartelería ni recipientes donde colocarla. La iluminación es escasa (sobre todo en zonas arboladas), por lo que cuando cae la noche suele convertirse en un espacio peligroso (ya que circulan motos y autos por el medio de ella, no hay controles ni cuidadores de ningún tipo, entre otras). La caminería también representa un problema, pues aunque hubo un intento de mejora, es imposible para los niños andar fluidamente en patines, skate o bicicleta, pues está rota. 

Consideramos que puede ser un espacio sumamente productivo para el barrio si se culminan las reformas que alguna vez se empezaron o se completan en el resto de la plaza (ya que, por ejemplo, se iluminaron las canchas de 8 de ctubre pero la zona ""arbolada"" sobre la calle Cabrera es sumamente oscura).
",2018-04-30 15:54:40 -0300,52,0
52,Parque lineal Malvin Norte,"Mi ideas esta basada en mejorar la zona donde vivo construir un parque lineal igual que el q esta sobre la Calle Concepcion del Uruguay y la rambla ,seria para avenida italia y malvin norte sobre el arroyo, no tiene mucho sentido tener una zanja solo para acumular basura y de bajo del puente .muchas gracias 
",2018-04-30 10:55:20 -0300,56,0
59,Concurso “Montevideo más verde”,"",2018-04-30 22:25:24 -0300,17,1
58,"Zona pequeñas ruedas Trouville, asfaltar óvalo de la plaza","En un ideal para logar más zonas como la pista de la playa Ramirez, actualmente colapsada por niños, en todo Pocitos no hay una solo pista de patinaje o parecida para uso de pequeños y grandes
",2018-04-30 22:25:06 -0300,12,0
51,Rambla del Cerro RENOVADA ,"IDEA


	Renovar la Rambla del Cerro haciendo una amplia carretera de Asfalto con un cantero central con palmeras y también creando edificios y lugares públicos como escuelas, plazas de deportes, hospitales, etc.
	Transformar de la rambla un agradable paseo y un lugar turistico.

",2018-04-30 04:52:49 -0300,49,1
53,Área verde en la plaza del cementerio de la teja,"Arreglar y re diseñar un espacio hermoso en una zona de muchos niños. Crear espacios verdes, saludables e inclusivos. 
",2018-04-30 13:45:18 -0300,9,0
55,No más efectivo en la noche (1era parte),"1ero: para todo local que extiendan  su horario después de las 22hs tendrán como prohibición  vender y/o ofrecer servicios, que se nesecite el manejo de efectivo. Para eso sólo se podrá utilizar métodos electrónicos.

2do: los locales que tengan cierre a las 22hs a partir de las 21:30 sólo se podrá ejercer servicios por medios electrónicos.

 

Esto evitará que en los locales halla manipulación de efectivo en horarios inseguros, consientización del público por la inseguridad de usar efectivo en la noche y la tranquilidad de poder realizar el cierre de las cajas de manera segura sin tener que tener la presión de el querer salir de su trabajo.

 

La idea final seria que no halla mas manipulacion de dinero efectivo en la noche.

No se si parara con los hechos de violencia pero por algo se empieza.
",2018-04-30 19:34:14 -0300,3,0
48,Desarrollo del sistema de avenidas,"Las avenidas articulan la comunicación entre los diferentes barrios, centros productivos, comerciales y residenciales al interior de la trama urbana, así como permiten la articulación interna con el sistema de carreteras de conexión nacional e internacional.

Por otra parte, las avenidas constituyen centros arquitectónicos, comerciales y de exparcimiento para la ciudad.

Con el aumento de la población, la movilidad física de las personas y los bienes, la expansión de los automotores ha sido de gran impacto en los últimos 40 años.

Esta situación hace necesario, reconsiderar los viejos proyectos para las avenidas, con una visión integradora y no retrógrada y anquilosada.

Por una parte se propone:

1) mantener los espacios de retiro y reserva de espacio para ensanches, prolongaciones y nuevas avenidas, ya proyectadas.

En avenidas como Agraciada, el eje Rivera, Fernández Crespo, eje Galicia La Paz, se está permitiendo construir, en áreas que impiden el desarrollo de los proyectos originales, dificultando una futura concreción de los mismos.

2) estudiar y proyectar nuevos desarrollos, acordes a las necesidades de movilidad (avenidas, accesos, transporte público con nuevos conceptos disponibles en el mundo, estacionamientos, etc)

3) acelerar la concreción de los proyectos postergados
",2018-04-29 18:16:48 -0300,33,0
49,Vereda saludable e iluminada,"Reacondicionamiento de vereda y colocacion de luminaria acorde.

Para que sea un tramo que atraiga al vecin@ a correr e caminar generando una via saludable

Sobre la avenida 8 de octubre desde vicenza a pan de azucar de la cera derecha llendo hacia el centro, ademas de generar buenos habitos le daria una renovacion al barrio en un tramo deteriorado por el tiempo
",2018-04-29 18:34:47 -0300,21,1
43,Creación Canchas de basketball Malvin,"Creo q la idea de que la IMM invierta en deporte es lo mejor que puede hacer para q los niños y jóvenes practiquen deporte al aire libre q es una alternativa saludable y sana.

En mi caso personal tengo un hijo de 10 años q tiene amigos de su edad y siempre me preguntan donde pueden jugar al basket q es un deporte hermoso que fomenta el compañerismo y la idea de grupo y lamentablemente en la actualidad solamente se puede practicar en algunos clubes deportivos cuya cuota no está al alcance de mucha gente del barrio.

Creo q sería una buena idea colocar algunas canchas de basketball con cercos al costado o bien en espacios más pequeños colocar  una mitad de cancha para jugar la llamada “doma” q es el basketball 3x3.

Algunos lugares q me parece q pueden estar acordes al proyecto son Molino de Perez, el cantero de Concepción del Uruguay desde la rambla hacia el norte y la plaza ubicada en Veracierto a una cuadra de Almería hacia el norte.

La verdad q he jugado muchos deportes en mi vida y el basketball fue el q más me concientizó en lo q es trabajo de equipo y esfuerzo grupal.

Muchas gracias  y espero ver cristalizadas mis ideas

 

 
",2018-04-29 14:25:05 -0300,28,0
45,Semáforos diferenciales,"Hay cruces críticos en los que se genera demora y complicaciones de tránsito por la afluencia de demasiados vehículos y peatones a la vez, utilizando la misma luz verde. En lugar de implementar el vallado (que ya sabemos por experiencia que el peatón suele ignorarlo, cruzando donde no debe), tal vez sea más eficiente un semáforo diferencial: tiempo exclusivo de cruce peatonal y tiempo exclusivo de circulación de vehículos. 18 de julio y Ejido (acera norte), 8 de octubre y Berro, 8 de Octubre y Garibaldi, entre otros muchos. El semáforo de Ejido y 18 de julio, en la esquina del Palacio Municipal, es un claro ejemplo de que dividir el tiempo es más seguro y eficiente. 
",2018-04-29 15:23:09 -0300,20,0
46,Concurso Montevideo más Verde,"",2018-04-29 15:33:42 -0300,14,1
44,"Concurso ""Montevideo mas verde""","En esta idea se puede apreciar en el sector derecho el Mate, ilustrando un objeto muy representativo a nuestro país Uruguay. Debido al titulo ""Montevideo mas verde"" quise resaltar las flores y el color verde en las hojas y pasto, representando claramente la naturaleza y esperanza del medio ambiente, cubierto por un gran cielo de un solo color, celeste.
",2018-04-29 14:33:27 -0300,14,1
42,Plaza de Calistenia,"",2018-04-28 17:40:36 -0300,51,0
47,Hacer nueva la calle zanja Reyuna ,"Por más de 27 años viviendo en el barrio. Siempre tapan y ponen remaches en agujeros de mas de  un metro. La calle zanja Reyuna merece una renovación 
",2018-04-29 16:03:12 -0300,5,0
50,Mundial Rusia ,"",2018-04-29 23:19:43 -0300,2,0
41,Garitas de Policías sin uso,"Mi idea es que las garitas que no usa el Ministerio de Interior se entreguen en comodato al Ministerio de Turismo, los Municipios y/o grupos de comercios de la zona para que se mantengan en condiciones (son ocupadas por personas) y se hagn puntos de información turística en la zona, 
",2018-04-28 15:33:59 -0300,40,0
40,Remodelacion y mejoras de la plaza villa biarritz,"Remodelar los juegos y propuestas lúdicas de  la plaza villa biarritz a los efectos de que niños de todas las edades puedan disfrutar de la plaza libremente. Sería necesario cambiar todos los juegos, agregar pisos de goma eva, pensar espacios para ninos de diferentes edades e incentivar en la ciudadania el cuidado de la plaza. 
",2018-04-28 14:33:36 -0300,18,0
38,Arreglar veredas cerca de los hospitales para sillas de ruedas ,"Con mi padre frecuento el hospital de clínicas y el hospital pasteur, él está en silla de ruedas y siempre que vamos a los mencionados lugares es un suplicio , veredas rotas , motos paradas en las veredas , no sólo sería imposible que cualquier persona se movilice sola , sino que muchas veces se exige por demás la sillas de ruda que no son para nada económicas.  Espero tener el apoyo de todos ya que ir al medico es algo sumamente importante y es un derecho y realmente seria imposible que alguien solo pueda moverse . 
",2018-04-28 00:18:11 -0300,36,0
33,"Mas estaciones de bicicletas "" MOVETE""","Actualmente existen muy pocos puntos de ""movete"" y solo ubicados sobre la zona de ciudad vieja.

Tiene un costo anual de $140. 

Los horarios son todos los dias de 7:00 a 21:00 hs. 

si utilizas la bicicleta por mas de 4 hs, tenes una sancion de 5 dias suspendida (no la podes usar)


	La idea es : poner mas estaciones de ""Movete"" en avenidas , por ejemplo : sobre General flores, Palacio legislativo. Etc. En puntos que sean de facil acceso y conexion con todas las estaciones de ""Movete"".
	Tambien colocar mas puntos de recarga y de accseso  para este servicio,  (se utiliza tarjeta STM , y no interfiere con el saldo para viajes en Omnibus).
	
extender el tiempo de uso de las bicicletas: Maximo se puede utilizar durante 4 hs. Y solo los primeros 30 minutos son gratis.


Esta idea es para el beneficio y la practicidad de la movilidad de los usuarios. 

Promover la incorporacion de mas usuarios al sistema de movilidad con bicicletas. 

Incentivar el deporte .

Disminuir contaminacion ambiental y sonora de la ciudad, y descongestionar las avenidas en horas pico.
",2018-04-27 03:46:27 -0300,254,4
36,Montevideo más verde,"El diseño está compuesto por:


	Un fondo celeste, liso y sin detalles. Por una parte, esto es así porque se quiere dejar el ""campo abierto"" en cuanto a su representación dependiendo del receptor, por ejemplo, podemos decir que mirando el diseño completo, se podria pensar que ese fondo representa el cielo ya que se encuentra detrás de un árbol y es de color celeste, pero si nos centramos solo en el fondo también se podría considerar que está representando también el agua. Por otra parte, este diseño quiere centrar la visión del receptor en el degradé (ya que metafóricamente representa la evolución, el cambio, etc.) y una manera de hacerlo es evitando los detalles.
	Un árbol con hojas. Tambien muy simple y sin detalles por el mismo motivo, el diseño intenta atrapar la atencion de la gente en el degradé haciendo alusión a Montevideo MÁS verde.


 

 
",2018-04-27 22:38:12 -0300,28,2
39,Espacios para fumadores,"Surge como alternativa para lugares al aire libre, donde fumadores no ""molesten"" a quienes no desean recibir el humo y donde no fumadores tampoco lo hagan con comentarios.

La alternativa buscaría señalizar la zona de fumadores en los espacios públicos y en los espectáculos podría especificarse en la entrada y asignar una zona para fumadores en función a que, la expedición de entradas, se hace bajo un sistema digital.
",2018-04-28 09:37:54 -0300,8,0
37,Caminar Libremente.,"Como planteó en el resumen hay que observar las veredas que de por si están para restituir en gran porcentaje,  A eso le agregamos carteles,pizarrones, vehículos de todo calibre y tipo,  Y un sin fin de obstáculos que no sólo generan problemas , sino accidentes, al transeunte además de estar condicionado por esos elementos que no permiten caminar con facilidad y si tenemos que llevar un cochecito de bebé o para una persona en silla de ruedas ya son infranqueables todos esos obstáculos.

 
",2018-04-27 23:01:00 -0300,21,1
34,"Concurso ""Montevideo más verde"""," 

Considerando que un “Montevideo mas verde” es la promesa de que el ser humano mejore la relación de la ciudad con la naturaleza, y dependerá de las acciones de sus ciudadanos, se propone como diseño una serie de manos y brazos verdes de los cuales crecen hojas.

Estas manos representan a toda la gente de Montevideo, sus residentes, aquellos que estudian, trabajan y/o visitan la ciudad, quienes deberán ser los encargados de cumplir con la promesa de una convivencia más armónica en el día a día.

 

 
",2018-04-27 10:59:56 -0300,30,8
32,Montevideo en sus 4 estaciones,"Me pareció una buena idea ya que creo que es hora de tomar conciencia de lo que está ocurriendo y hacer algo para ayudar al medio ambiente.

Las cuatro estaciones son hermosas por todos los hechos que las destacan a cada una de ellas, algunos de estos fueron plasmados en las letras. 

Mal ultima letra (o) es una mezcla de todas las estaciones, que sería lo que estamos viviendo hoy en día, es algo que aún tiene solución, solo hay que tomar conciencia y correr la voz.

 
",2018-04-26 17:58:09 -0300,19,2
28,Peatonal Tristan Narvaja,"La parte norte de Montevideo es un lugar muy atractivo. La idea sería convertir la calle Tristan Narvaja en un punto turístico como lo es los domingos con su feria, pero que sea así toda la semana. 
",2018-04-25 19:32:09 -0300,165,0
31,"Concurso ""Montevideo más Verde""","Con motivo del día mundial del medio ambiente, la idea de esta representación surge a partir de querer mostrar la diversidad biológica autoctona del pais.

Representando en la capital del pais, algunos de quienes ocupan nustros espacios verdes.

El diseño representa fauna y flora autoctona del Uruguay Ciervo, Carpincho, cardenal copete rojo, Palmera Butia entre otros fondos verdes
",2018-04-26 15:32:17 -0300,14,4
30,Velocidad máxima permitida,"Para zonas de 45 K/H, la velocidad máxima después de las 22hs debería ser de 65 K/H con tolerancia cero.

Para zonas de 60 K/H, la velocidad máxima después de las 22hs debería ser de 75 K/H con tolerancia cero. Esto puede ser delimitado para ciertos lugares. Ejemplo, Avenida Italia, que sea, de 22 a 06:00 una zona única de 75 K/H.

No es práctico circular a 45 kilómetros en la hora, a las 23:00 hs por la Avenida Millán, o Agraciada, a esa hora el tránsito es sumamente fluído y es hasta beneficioso poder circular a una velocidad que agilice el tránsito y los tiempos de recorrido.
",2018-04-26 10:56:54 -0300,21,5
35,Iluminación ,"Mejorar la iluminación de la calle Egipto, en esa cuadra está el liceo 61, los alumnos del liceo nocturno  no tienen iluminada la cuadra, y da a que haya mucha inseguridad 
",2018-04-27 18:40:33 -0300,0,0
29,"Concurso ""Montevideo más verde""","La idea de poder plasmar una bicicleta en el cartel de ""Montevideo"" fue a causa de que la bicicleta es el medio de transporte que logra aunar los conceptos de movilidad sin producir contaminación y  tambien el concepto de ejercicio. El nombre surge a causa de que veo la necesidad de implicar a la sociedad en la construccion de un Montevideo más verde. 

Tambien puede funcionar como medio para hacer mas conocido el programa de prestamo de bicicletas dentro de montevideo (MOVETE). 
",2018-04-25 23:21:18 -0300,25,2
27,"Concurso ""Montevideo más verde""","Forma una metáfora, asi como la planta se desarrolla sobre del letrero, la naturaleza crecerá en la ciudad para lograr un Montevideo mas Verde.
",2018-04-25 16:57:30 -0300,24,1
26,Salones Públicos al Aire Libre,"En  esencia mi propuesta es añadir pequeñas pizarras cerca de los lugares donde ya existen bancos para sentarse, de forma tal que alguien pueda adoptar la postura de ponente/profesor y otros de público/estudiantes.

Esta seria una forma de motivar tanto el estudio como el desarrollo de ideas de cualquier naturaleza en la comunidad.
",2018-04-24 21:00:33 -0300,45,0
24,Mejorar visibilidad del tránsito en esquinas,"Son muchas las esquinas en las que hay poca o nula visibilidad para quien viene conduciendo y precisa ver si vienen vehículos de un sentido u otro en el cruce. Se debería relevar esas esquinas y prohibir el estacionamiento por los metros suficientes en la acera previa a cruzar para permitir mayor visibilidad.
",2018-04-24 00:44:47 -0300,48,1
25,Centro SocioCultural Barrio Unión,"Este proyecto entre otras cosas también estará brindando grupos de fortalecimiento y empoderacion personal para personas víctimas de violencia y talleres educativos sobre sexualidad ya que consideramos que la educación es una manera de cortar con los embarazos adolescentes,  los abusos y las infecciones de transmisión sexual; además talleres de artesanías, música, cultura Afro, Baile, etc

Poder unir los diferentes estractos sociales del barrio y comunales para tratar de buscar las formas de inculcarle los mismo valores, viendo la gran cantidad de centros educativos del barrio creemos q la cultura es un lenguaje universal e inclusivo.

creemos que ese tipo de formación incentivan a las personas sin empleo a realizar sus propios emprendimientos

Contamos Con el Apoyo del Cv del Ccz6, Comparsa La UniCandÓ y vecinos del barrio.
",2018-04-24 09:27:09 -0300,12,0
23,"Concurso ""Montevideo más verde""","Se responde a la consigna de ""Montevideo más verde"" poniendo acento sobre una práctica clave para el cuidado del medio ambiente que es la CLASIFICACION DE RESIDUOS. Es fundamental que la ciudadanía separe y disponga correctamente sus residuos en los contenedores específicos de preclasificacion; promoviendo así la gestion responsable, tanto del residuo como de los contenedores, y consiguiendo una ciudad mas limpia.

La base del diseño se estructura en el código de colores de la Norma UNIT 1239, y atendiendo a discordancias con el código empleado por la IMM, de colores y denominación de las fracciones en el almacenamiento de residuos, se agrega el color naranja (http://www.montevideo.gub.uy/reutilizacion-y-reciclaje). La letra M será multicolor por tratarse de residuos sin clasificar todavia, y las sucesivas letras serán pintadas del color correspondiente a cada uno de los tipos de residuos (verde, naranja, amarillo, blanco, azul, negro, marrón, gris y rojo).

 
",2018-04-23 09:55:52 -0300,20,9
21,Av Rivera de una mano,"Dado el trafico en horas pico, cuando la población prácticamente se traslada en masa hacia el mismo lado, considero que sería una solución eficiente, economica y muy utilizada en otras partes del mundo, fechar la calle Av Rivera en un mismo senrodsoen las horas pico, en lal mañana hacia el lado del centro y en la tarde hacia el este. 
",2018-04-22 23:17:13 -0300,25,1
22,"Re acondicionar el shopp punta gorda, y esa cuadra de gral paz","Seria una gran obra q levantaría más al barrio, le da más movimiento y por lo tanto más seguridad. Y hacer llegar mas transporte publico en horarios nocturnos ya q hay bus hasta 11 pm 
",2018-04-23 02:14:54 -0300,14,0
20,Control Birodados ,"Hoy en día vemos como usuarios de estos medios de transporte (Motos - Bicicletas) no respetan las normas mínimas exigidas, como el uso de casco y chalecos principalmente. 

Actualmente vemos en nuestros barrios motos que no respetan los límites de velocidad, realizando ""picadas"",  no tienen luces, no tienen matrículas, no poseen caños de escape lo cual provoca contaminación Sonora. 

Vemos como se trasladan sin cascos, muchas veces trasladando pequeños en dichas motos. 

Por este motivo propongo que la intendencia cree equipos de trabajo,  pueden ser inspectores aptos y equipados adecuadamente para la fiscalización e incautacion,  realizando un control férreo de dichos usuarios de este medio de transporte el cual provoca gran cantidad de accidentes los cuales generan costos importante a la sociedad. 
",2018-04-22 00:39:33 -0300,44,1
19,Concientización en el tránsito,"La idea es hacer una campaña en redes sociales o con carteles para que haya un buen uso de las leyes de tránsito.

Al pasar los años la gente crea ""mañas"" o un mal uso de éstas generando malos entendidos a la hora de utilizar las señalizaciones.

Uno de los errores mas comunes de ver es el uso de las balizas, señaleros, entre otros.

Quiza un simple cartel o meme (como se usa actualmente) sería explicar cuales seria el uso de cada una. Al igual que cuando se hace el examen al sacar la libreta.

Pasan muchos años sin que se tenga una refrescada de memoria, terminando en que estos se utilicen mal. Quizá un nuevo examen teórico cada 10 años no es mala idea. 
",2018-04-21 08:45:49 -0300,18,0
