﻿_id,OID,Tipo Organismo,Inciso,UE,Nombre Inciso,Nombre UE,Nombre Organismo,Nombre,Vinculo,Cargo,Escalafon,Grado,Departamento
1559,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"San Martin Magallan, Fernando -",PRES.,Especialista III,D,2,Montevideo
1560,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"San martin Veiga, Rosa -",PRES.,Oficial Postal II,S,3,Rocha
1561,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Sanchez Aldrovandi, Enrique Alberto",PRES.,Oficial Postal III,S,2,Canelones
1562,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Sanchez Cabrera, Carlos Marcelo",PRES.,Oficial Postal III,S,2,Montevideo
1563,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Sanchez Cerisola, Jorge Pedro",PRES.,Oficial Postal II,S,3,Montevideo
1564,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Sanchez Cuña, Richard -",PRES.,Jefe de Sección II,S,9,Montevideo
1565,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Sanchez De los santos, Felix Dalmacio",PRES.,Oficial Postal I,S,4,Paysandú
1566,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Sanchez Freitas, Nair -",PRES.,Oficial Postal IV,S,1,Rivera
1567,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Sanchez Huelmo, Loreley Yaimen",PRES.,Oficial Postal IV,S,1,Montevideo
1568,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Sanchez Leal, Rodrigo -",PRES.,Oficial III,E,2,Salto
1569,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Sanchez Ortiz, Javier Claudio",PRES.,Oficial Postal III,S,2,Montevideo
1570,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Sanchez Parisi, Raul Walter",PRES.,Jefe de Sección II,S,9,Montevideo
1571,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Sanchez Parisi, Rubens Eduardo",PRES.,Oficial Postal II,S,3,Montevideo
1572,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Sanchez Perrone, Richard Eduardo",CONT.,Oficial Postal IV,S,1,Montevideo
1573,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Sanchez Sanchez, Yamila Noel",PRES.,Oficial Postal IV,S,1,Salto
1574,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Sanchez Viera, Luis Oscar",PRES.,Oficial Postal II,S,3,Tacuarembó
1575,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Sander Alfonso, Fernando Durley",PRES.,Jefe de Departamento II,D,11,Montevideo
1576,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Sandona LLano, Shaoshon -",PRES.,Oficial Postal IV,S,1,Canelones
1577,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Sandoval Laurenzi, Ana Silvia",PRES.,Oficial Postal IV,S,1,Montevideo
1578,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Sanjurjo Cardoso, Viviana -",CONT.,Oficial Postal IV,S,1,Rocha
1579,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Santa Cruz Deliotti, Veronica Dinora",CONT.,Oficial Postal IV,S,1,Montevideo
1580,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Santaana Viera, Camilo Nicolas",PRES.,Oficial Postal IV,S,1,Montevideo
1581,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Santamaria Yeri, Miguel Angel",PRES.,Oficial Postal IV,S,1,San José
1582,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Santana Benitez, Patricia Pompella",PRES.,Oficial Postal III,S,2,Canelones
1583,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Santangelo Ramirez, Paola Andrea",PRES.,Oficial Postal III,S,2,Montevideo
1584,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Santini Nandin, Juan Jose",PRES.,Profesional III,A,6,Montevideo
1585,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Santos -, Miriam Ivone",PRES.,Oficial Postal III,S,2,Maldonado
1586,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Santos Barboza, Mariza Elizabeth",PRES.,Oficial Postal II,S,3,Rivera
1587,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Santos Diverio, Octavio -",BEC UNIV.,Beca,0.0,0,Montevideo
1588,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Santos Pereyra, Gustavo -",CONT.,Oficial Postal IV,S,1,Rocha
1589,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Santos Wisniowski, Gustavo Alberto",CONT.,Oficial Postal IV,S,1,Rivera
1590,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Sapin Bazik, Cecilia Marina",PRES.,Administrativo III,C,2,Montevideo
1591,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Saracho Colina, Gustavo Javier",PRES.,Oficial III,E,2,Montevideo
1592,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Saracho Pereira, Sandra Paola",CONT.,Técnico III,B,5,Montevideo
1593,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Saralegui Medeiros, Fernando Luis",PRES.,Director,P,17,Montevideo
1594,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Sarasa Chiffoni, Maria Laura",PRES.,Profesional II,A,7,Montevideo
1595,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Sardella Sandez, Anthonella Sophia",CONT.,Oficial Postal IV,S,1,Montevideo
1596,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Sardella Videla, Marisa Paola",PRES.,Oficial Postal III,S,2,Canelones
1597,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Sarina Arostegui, Alvaro -",PRES.,Oficial II,E,3,Montevideo
1598,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Saturno Clavijo, Carmen Beatriz",PRES.,Supervisor III,C,6,Montevideo
1599,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Scala Valiente, Blanca Ofelia",PRES.,Secretario General,Q,15,Montevideo
1600,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Scarlatte Mello, Daniel Ricardo",PRES.,Oficial Postal II,S,3,Montevideo
1601,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Scarzella De Brito, Andrea Noel",PRES.,Supervisor III,S,6,Montevideo
1602,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Scasso Trucido, Eduardo Enrique",PRES.,Oficial Postal II,S,3,Canelones
1603,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Scasso Valdenegro, Jose Luis",CONT.,Oficial Postal IV,S,1,Montevideo
1604,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Scheidegger Fernandez, Julio Cesar",PRES.,Oficial Postal I,S,4,Colonia
1605,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Schiera Perez, Jorge Adrian",PRES.,Oficial Postal II,S,3,Montevideo
1606,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Scorsela Saracho, Raul Andres",PRES.,Oficial Postal III,S,2,Montevideo
1607,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Scorzo Meirelles, Fiorella Raquel",PRES.,Supervisor III,S,6,Canelones
1608,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Scotti Iglesias, Julio Cesar",PRES.,Oficial Postal IV,S,1,Canelones
1609,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Scotto Gimenez, Veronica -",PRES.,Oficial Postal III,S,2,Montevideo
1610,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Scotto Prats, Jorge Luis",CONT.,Oficial Postal IV,S,1,Montevideo
1611,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Segovia Kempler, Marcelo Sebastian",PRES.,Oficial Postal IV,S,1,Montevideo
1612,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Segovia Morales, Ignacio -",PRES.,Oficial III,E,2,Montevideo
1613,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Segovia Morales, Juan Carlos",PRES.,Oficial Postal III,S,2,Montevideo
1614,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Segredo Hernandez, Sergio Alejandro",PRES.,Oficial Postal IV,S,1,Montevideo
1615,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Segreto Tortorella, Maria Silvana",PRES.,Oficial Postal IV,S,1,Montevideo
1616,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Segura Herrera, Leandro -",CONT.,Profesional III,A,6,Montevideo
1617,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Seijas Venturini, Sebastian -",CONT.,Oficial Postal IV,S,1,Florida
1618,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Seilla Musso, Oscar Juan",PRES.,Oficial Postal I,S,4,Montevideo
1619,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Seixas Lemos, Lorena -",PRES.,Oficial Postal IV,S,1,Montevideo
1620,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Semaden Olivera, Hector Cesar",PRES.,Oficial Postal II,S,3,Soriano
1621,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Sena Bernardi, Fernando Nicolas",PRES.,Oficial Postal IV,S,1,Colonia
1622,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Sena Gonzalez, Javier -",PRES.,Oficial III,E,2,Montevideo
1623,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Señoranes Brandon, Lucrecia Anali",CONT.,Oficial Postal IV,S,1,Artigas
1624,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Sequeira Rauduvinich, Ignacio Damian",PRES.,Oficial Postal IV,S,1,Montevideo
1625,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Serio Bartoli, Alvaro Marcelo",PRES.,Profesional III,A,6,Montevideo
1626,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Sero Cerrudo, Jorge Michel",CONT.,Oficial Postal IV,S,1,Paysandú
1627,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Serron Mendez, Lourdes Celeste",PRES.,Oficial Postal IV,S,1,San José
1628,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Severo Novas, Noelia Lourdes",CONT.,Oficial Postal IV,S,1,Montevideo
1629,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Silva -, Sergio Adrian",PRES.,Oficial Postal IV,S,1,Rocha
1630,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Silva Arbiza, Marcelo -",PRES.,Oficial Postal III,S,2,Montevideo
1631,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Silva Cardozo, Sergio Daniel",PRES.,Jefe de Departamento II,S,11,Rivera
1632,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Silva Carrasco, Washington Alexandro",CONT.,Oficial Postal IV,S,1,Montevideo
1633,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Silva Carrosio, Raul Francisco",PRES.,Oficial III,E,2,Canelones
1634,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Silva da Roza, Viviana Paola",PRES.,Oficial Postal IV,S,1,Montevideo
1635,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Silva Del Pino, Ali Yaxal",PRES.,Especialista II,D,3,Montevideo
1636,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Silva Dutra, Luis Enrique",CONT.,Oficial Postal IV,S,1,Rivera
1637,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Silva Gervasini, Gessica Dayana",CONT.,Oficial Postal IV,S,1,Canelones
1638,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Silva Madruga, Miguel Fernando",PRES.,Oficial Postal II,S,3,Montevideo
1639,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Silva Madruga, Silvia Isabel",PRES.,Oficial Postal,S,5,Montevideo
1640,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Silva Menda, Alicia Gianella",PRES.,Oficial III,E,2,Montevideo
1641,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Silva Olivera, Angel Raul",PRES.,Oficial Postal II,S,3,Canelones
1642,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Silva Ramos, Bartolo David",PRES.,Oficial Postal III,S,2,Paysandú
1643,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Silva Reyes, Andre Maria",PRES.,Oficial Postal IV,S,1,Montevideo
1644,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Silva Reyes, Sebastian -",CONT.,Oficial Postal IV,S,1,Cerro Largo
1645,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Silva y Monti Gonzalez, Carlos Orfelino",PRES.,Oficial Postal II,S,3,Salto
1646,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Silva Yorado, Juan Gualberto",PRES.,Oficial Postal II,S,3,Treinta y Tres
1647,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Silveira Costa, Erick Leonel",PRES.,Oficial Postal IV,S,1,Montevideo
1648,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Silveira Da rosa, Jose Luis",PRES.,Oficial Postal II,S,3,Montevideo
1649,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Silveira Pereira, Dayana Gisselle",CONT.,Oficial Postal IV,S,1,Montevideo
1650,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Silveira Quiroga, Nicolas Raul",CONT.,Oficial Postal IV,S,1,Montevideo
1651,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Silveira Rodriguez, Carla Geovana",CONT.,Oficial Postal IV,S,1,Canelones
1652,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Silvera Andrada, Julio Walter",CONT.,Oficial Postal IV,S,1,Cerro Largo
1653,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Silvera Baccino, Maria Victoria",BEC YO EST,Beca,0.0,0,Montevideo
1654,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Silvera Barbachan, Mabel Florencia",PRES.,Oficial Postal II,S,3,Maldonado
1655,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Silvera Cabrera, Alinson Honney",PRES.,Oficial Postal III,S,2,Montevideo
1656,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Silvera Cabrera, Katherine Christie",PRES.,Oficial Postal III,S,2,Montevideo
1657,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Silvera Ebbero, Sebastian Emilio",PRES.,Jefe de Sección II,S,9,Montevideo
1658,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Simoncelli Dorrego, Karina Graciela",CONT.,Oficial Postal IV,S,1,Montevideo
1659,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Simonetti Pastorino, Silvia -",PRES.,Oficial Postal II,S,3,Montevideo
1660,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Siniestro Carbajal, Juan Miguel",PRES.,Oficial Postal II,S,3,Soriano
1661,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Smit Aguiar, Caroline -",CONT.,Oficial Postal IV,S,1,Montevideo
1662,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Soares de Lima Collares, Eduardo -",PRES.,Oficial Postal I,S,4,Tacuarembó
1663,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Soca de Tomas, Patricia -",PRES.,Oficial Postal I,S,4,Canelones
1664,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Soca Escaron, Rafael -",PRES.,Oficial Postal IV,S,1,Florida
1665,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Soca Percivale, Gonzalo Martin",PRES.,Oficial Postal IV,S,1,Canelones
1666,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Soca Pereira, Virginia Beatríz",PRES.,Oficial Postal II,S,3,Rivera
1667,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Solares Falero, Marcelo Gaston",PRES.,Oficial III,E,2,Montevideo
1668,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Soler Biderman, Daniel -",PRES.,Técnico III,B,5,Montevideo
1669,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Soria Lucas, Maria Gabriela",CONT.,Oficial Postal IV,S,1,Salto
1670,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Sosa Beninca, Mario Ariel",PRES.,Oficial Postal II,S,3,Artigas
1671,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Sosa Benitez, Fernando Ruben",PRES.,Oficial Postal I,S,4,Flores
1672,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Sosa Coronel, Braulio German",PRES.,Oficial Postal IV,S,1,Canelones
1673,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Sosa De Los Santos, Milton Cesar",PRES.,Oficial Postal III,S,2,Canelones
1674,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Sosa Larroca, Fabiana Stefania",CONT.,Oficial Postal IV,S,1,Montevideo
1675,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Sosa Ortiz, Gustavo Marcelo",CONT.,Jefe de Sección II,S,9,Canelones
1676,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Sosa Quiroga, Ana Carina",CONT.,Oficial Postal IV,S,1,Montevideo
1677,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Sosa Rivero, Bruno Sebastian",CONT.,Oficial Postal IV,S,1,Montevideo
1678,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Sosa Rondan, Adriana Veronica",PRES.,Oficial Postal IV,S,1,Soriano
1679,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Sosa Saavedra, Luisa Rosana",PRES.,Oficial Postal IV,S,1,Montevideo
