﻿_id,id_detector,id_carril,fecha,hora,dsc_avenida,dsc_int_anterior,dsc_int_siguiente,latitud,longitud,volumen,volumen_hora
1505,1,3,2019-04-06T00:00:00,05:50:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,1,12
1506,1,3,2019-04-06T00:00:00,05:55:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
1507,1,3,2019-04-06T00:00:00,06:00:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,2,24
1508,1,3,2019-04-06T00:00:00,06:05:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
1509,1,3,2019-04-06T00:00:00,06:10:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,1,12
1510,1,3,2019-04-06T00:00:00,06:15:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,1,12
1511,1,3,2019-04-06T00:00:00,06:20:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
1512,1,3,2019-04-06T00:00:00,06:25:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,2,24
1513,1,3,2019-04-06T00:00:00,06:30:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
1514,1,3,2019-04-06T00:00:00,06:35:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,1,12
1515,1,3,2019-04-06T00:00:00,06:40:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,1,12
1516,1,3,2019-04-06T00:00:00,06:45:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
1517,1,3,2019-04-06T00:00:00,06:50:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
1518,1,3,2019-04-06T00:00:00,06:55:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,1,12
1519,1,3,2019-04-06T00:00:00,07:00:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,1,12
1520,1,3,2019-04-06T00:00:00,07:05:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,4,48
1521,1,3,2019-04-06T00:00:00,07:10:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
1522,1,3,2019-04-06T00:00:00,07:15:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,1,12
1523,1,3,2019-04-06T00:00:00,07:20:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
1524,1,3,2019-04-06T00:00:00,07:25:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
1525,1,3,2019-04-06T00:00:00,07:30:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,1,12
1526,1,3,2019-04-06T00:00:00,07:35:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
1527,1,3,2019-04-06T00:00:00,07:40:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
1528,1,3,2019-04-06T00:00:00,07:45:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,1,12
1529,1,3,2019-04-06T00:00:00,07:50:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
1530,1,3,2019-04-06T00:00:00,07:55:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
1531,1,3,2019-04-06T00:00:00,08:00:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,1,12
1532,1,3,2019-04-06T00:00:00,08:05:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
1533,1,3,2019-04-06T00:00:00,08:10:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,1,12
1534,1,3,2019-04-06T00:00:00,08:15:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
1535,1,3,2019-04-06T00:00:00,08:20:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
1536,1,3,2019-04-06T00:00:00,08:25:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,2,24
1537,1,3,2019-04-06T00:00:00,08:30:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,1,12
1538,1,3,2019-04-06T00:00:00,08:35:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,1,12
1539,1,3,2019-04-06T00:00:00,08:40:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,1,12
1540,1,3,2019-04-06T00:00:00,08:45:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,2,24
1541,1,3,2019-04-06T00:00:00,08:50:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,1,12
1542,1,3,2019-04-06T00:00:00,08:55:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
1543,1,3,2019-04-06T00:00:00,09:00:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,1,12
1544,1,3,2019-04-06T00:00:00,09:05:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,1,12
1545,1,3,2019-04-06T00:00:00,09:10:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
1546,1,3,2019-04-06T00:00:00,09:15:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,1,12
1547,1,3,2019-04-06T00:00:00,09:20:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
1548,1,3,2019-04-06T00:00:00,09:25:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,1,12
1549,1,3,2019-04-06T00:00:00,09:30:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
1550,1,3,2019-04-06T00:00:00,09:35:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
1551,1,3,2019-04-06T00:00:00,09:40:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,2,24
1552,1,3,2019-04-06T00:00:00,09:45:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
1553,1,3,2019-04-06T00:00:00,09:50:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
1554,1,3,2019-04-06T00:00:00,09:55:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,2,24
1555,1,3,2019-04-06T00:00:00,10:00:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,2,24
1556,1,3,2019-04-06T00:00:00,10:05:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
1557,1,3,2019-04-06T00:00:00,10:10:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
1558,1,3,2019-04-06T00:00:00,10:15:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
1559,1,3,2019-04-06T00:00:00,10:20:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,1,12
1560,1,3,2019-04-06T00:00:00,10:25:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,2,24
1561,1,3,2019-04-06T00:00:00,10:30:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
1562,1,3,2019-04-06T00:00:00,10:35:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
1563,1,3,2019-04-06T00:00:00,10:40:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
1564,1,3,2019-04-06T00:00:00,10:45:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
1565,1,3,2019-04-06T00:00:00,10:50:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,1,12
1566,1,3,2019-04-06T00:00:00,10:55:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,1,12
1567,1,3,2019-04-06T00:00:00,11:00:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
1568,1,3,2019-04-06T00:00:00,11:05:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
1569,1,3,2019-04-06T00:00:00,11:10:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,3,36
1570,1,3,2019-04-06T00:00:00,11:15:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,2,24
1571,1,3,2019-04-06T00:00:00,11:20:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,2,24
1572,1,3,2019-04-06T00:00:00,11:25:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,2,24
1573,1,3,2019-04-06T00:00:00,11:30:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
1574,1,3,2019-04-06T00:00:00,11:35:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,2,24
1575,1,3,2019-04-06T00:00:00,11:40:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,1,12
1576,1,3,2019-04-06T00:00:00,11:45:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,2,24
1577,1,3,2019-04-06T00:00:00,11:50:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,4,48
1578,1,3,2019-04-06T00:00:00,11:55:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,2,24
1579,1,3,2019-04-06T00:00:00,12:00:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,2,24
1580,1,3,2019-04-06T00:00:00,12:05:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,2,24
1581,1,3,2019-04-06T00:00:00,12:10:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,2,24
1582,1,3,2019-04-06T00:00:00,12:15:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
1583,1,3,2019-04-06T00:00:00,12:20:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,3,36
1584,1,3,2019-04-06T00:00:00,12:25:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,3,36
1585,1,3,2019-04-06T00:00:00,12:30:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,3,36
1586,1,3,2019-04-06T00:00:00,12:35:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,2,24
1587,1,3,2019-04-06T00:00:00,12:40:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,3,36
1588,1,3,2019-04-06T00:00:00,12:45:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,1,12
1589,1,3,2019-04-06T00:00:00,12:50:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
1590,1,3,2019-04-06T00:00:00,12:55:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,1,12
1591,1,3,2019-04-06T00:00:00,13:00:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,3,36
1592,1,3,2019-04-06T00:00:00,13:05:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
1593,1,3,2019-04-06T00:00:00,13:10:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,3,36
1594,1,3,2019-04-06T00:00:00,13:15:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,1,12
1595,1,3,2019-04-06T00:00:00,13:20:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
1596,1,3,2019-04-06T00:00:00,13:25:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,2,24
1597,1,3,2019-04-06T00:00:00,13:30:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
1598,1,3,2019-04-06T00:00:00,13:35:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,1,12
1599,1,3,2019-04-06T00:00:00,13:40:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,3,36
1600,1,3,2019-04-06T00:00:00,13:45:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,2,24
1601,1,3,2019-04-06T00:00:00,13:50:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,2,24
1602,1,3,2019-04-06T00:00:00,13:55:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
1603,1,3,2019-04-06T00:00:00,14:00:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,1,12
1604,1,3,2019-04-06T00:00:00,14:05:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,2,24
1605,1,3,2019-04-06T00:00:00,14:10:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
1606,1,3,2019-04-06T00:00:00,14:15:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,3,36
1607,1,3,2019-04-06T00:00:00,14:20:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,2,24
1608,1,3,2019-04-06T00:00:00,14:25:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,2,24
1609,1,3,2019-04-06T00:00:00,14:30:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,1,12
1610,1,3,2019-04-06T00:00:00,14:35:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,1,12
1611,1,3,2019-04-06T00:00:00,14:40:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,1,12
1612,1,3,2019-04-06T00:00:00,14:45:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,2,24
1613,1,3,2019-04-06T00:00:00,14:50:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,1,12
1614,1,3,2019-04-06T00:00:00,14:55:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
1615,1,3,2019-04-06T00:00:00,15:00:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,2,24
1616,1,3,2019-04-06T00:00:00,15:05:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,5,60
1617,1,3,2019-04-06T00:00:00,15:10:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,2,24
1618,1,3,2019-04-06T00:00:00,15:15:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,2,24
1619,1,3,2019-04-06T00:00:00,15:20:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,7,84
1620,1,3,2019-04-06T00:00:00,15:25:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,2,24
1621,1,3,2019-04-06T00:00:00,15:30:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,1,12
1622,1,3,2019-04-06T00:00:00,15:35:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,4,48
1623,1,3,2019-04-06T00:00:00,15:40:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
1624,1,3,2019-04-06T00:00:00,15:45:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
1625,1,3,2019-04-06T00:00:00,15:50:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,2,24
1626,1,3,2019-04-06T00:00:00,15:55:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
1627,1,3,2019-04-06T00:00:00,16:00:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
1628,1,3,2019-04-06T00:00:00,16:05:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,1,12
1629,1,3,2019-04-06T00:00:00,16:10:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,2,24
1630,1,3,2019-04-06T00:00:00,16:15:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,4,48
1631,1,3,2019-04-06T00:00:00,16:20:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,3,36
1632,1,3,2019-04-06T00:00:00,16:25:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,2,24
1633,1,3,2019-04-06T00:00:00,16:30:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,2,24
1634,1,3,2019-04-06T00:00:00,16:35:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,4,48
1635,1,3,2019-04-06T00:00:00,16:40:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,3,36
1636,1,3,2019-04-06T00:00:00,16:45:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,1,12
1637,1,3,2019-04-06T00:00:00,16:50:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,1,12
1638,1,3,2019-04-06T00:00:00,16:55:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,4,48
1639,1,3,2019-04-06T00:00:00,17:00:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,4,48
1640,1,3,2019-04-06T00:00:00,17:05:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,7,84
1641,1,3,2019-04-06T00:00:00,17:10:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,9,108
1642,1,3,2019-04-06T00:00:00,17:15:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,1,12
1643,1,3,2019-04-06T00:00:00,17:20:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,3,36
1644,1,3,2019-04-06T00:00:00,17:25:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,4,48
1645,1,3,2019-04-06T00:00:00,17:30:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,3,36
1646,1,3,2019-04-06T00:00:00,17:35:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,4,48
1647,1,3,2019-04-06T00:00:00,17:40:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,8,96
1648,1,3,2019-04-06T00:00:00,17:45:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,4,48
1649,1,3,2019-04-06T00:00:00,17:50:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,5,60
1650,1,3,2019-04-06T00:00:00,17:55:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,2,24
1651,1,3,2019-04-06T00:00:00,18:00:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,6,72
1652,1,3,2019-04-06T00:00:00,18:05:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,4,48
1653,1,3,2019-04-06T00:00:00,18:10:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,4,48
1654,1,3,2019-04-06T00:00:00,18:15:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,5,60
1655,1,3,2019-04-06T00:00:00,18:20:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,1,12
1656,1,3,2019-04-06T00:00:00,18:25:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,4,48
1657,1,3,2019-04-06T00:00:00,18:30:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,3,36
1658,1,3,2019-04-06T00:00:00,18:35:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,4,48
1659,1,3,2019-04-06T00:00:00,18:40:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,6,72
1660,1,3,2019-04-06T00:00:00,18:45:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
1661,1,3,2019-04-06T00:00:00,18:50:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,7,84
1662,1,3,2019-04-06T00:00:00,18:55:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
1663,1,3,2019-04-06T00:00:00,19:00:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,1,12
1664,1,3,2019-04-06T00:00:00,19:05:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,1,12
1665,1,3,2019-04-06T00:00:00,19:10:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,6,72
1666,1,3,2019-04-06T00:00:00,19:15:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,5,60
1667,1,3,2019-04-06T00:00:00,19:20:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,4,48
1668,1,3,2019-04-06T00:00:00,19:25:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
1669,1,3,2019-04-06T00:00:00,19:30:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,2,24
1670,1,3,2019-04-06T00:00:00,19:35:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,3,36
1671,1,3,2019-04-06T00:00:00,19:40:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
1672,1,3,2019-04-06T00:00:00,19:45:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
1673,1,3,2019-04-06T00:00:00,19:50:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,6,72
1674,1,3,2019-04-06T00:00:00,19:55:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,1,12
1675,1,3,2019-04-06T00:00:00,20:00:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,3,36
1676,1,3,2019-04-06T00:00:00,20:05:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,2,24
1677,1,3,2019-04-06T00:00:00,20:10:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,2,24
1678,1,3,2019-04-06T00:00:00,20:15:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,2,24
1679,1,3,2019-04-06T00:00:00,20:20:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
1680,1,3,2019-04-06T00:00:00,20:25:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,1,12
1681,1,3,2019-04-06T00:00:00,20:30:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,5,60
1682,1,3,2019-04-06T00:00:00,20:35:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,3,36
1683,1,3,2019-04-06T00:00:00,20:40:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
1684,1,3,2019-04-06T00:00:00,20:45:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,4,48
1685,1,3,2019-04-06T00:00:00,20:50:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,1,12
1686,1,3,2019-04-06T00:00:00,20:55:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
1687,1,3,2019-04-06T00:00:00,21:00:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
1688,1,3,2019-04-06T00:00:00,21:05:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,1,12
1689,1,3,2019-04-06T00:00:00,21:10:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,1,12
1690,1,3,2019-04-06T00:00:00,21:15:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
1691,1,3,2019-04-06T00:00:00,21:20:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,2,24
1692,1,3,2019-04-06T00:00:00,21:25:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
1693,1,3,2019-04-06T00:00:00,21:30:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,1,12
1694,1,3,2019-04-06T00:00:00,21:35:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
1695,1,3,2019-04-06T00:00:00,21:40:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
1696,1,3,2019-04-06T00:00:00,21:45:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
1697,1,3,2019-04-06T00:00:00,21:50:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,4,48
1698,1,3,2019-04-06T00:00:00,21:55:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,1,12
1699,1,3,2019-04-06T00:00:00,22:00:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,1,12
1700,1,3,2019-04-06T00:00:00,22:05:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,1,12
1701,1,3,2019-04-06T00:00:00,22:10:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
1702,1,3,2019-04-06T00:00:00,22:15:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,3,36
1703,1,3,2019-04-06T00:00:00,22:20:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
1704,1,3,2019-04-06T00:00:00,22:25:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
1705,1,3,2019-04-06T00:00:00,22:30:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,2,24
1706,1,3,2019-04-06T00:00:00,22:35:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,1,12
1707,1,3,2019-04-06T00:00:00,22:40:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,3,36
1708,1,3,2019-04-06T00:00:00,22:45:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
1709,1,3,2019-04-06T00:00:00,22:50:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
1710,1,3,2019-04-06T00:00:00,22:55:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
1711,1,3,2019-04-06T00:00:00,23:00:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
1712,1,3,2019-04-06T00:00:00,23:05:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,5,60
1713,1,3,2019-04-06T00:00:00,23:10:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,1,12
1714,1,3,2019-04-06T00:00:00,23:15:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,1,12
1715,1,3,2019-04-06T00:00:00,23:20:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
1716,1,3,2019-04-06T00:00:00,23:25:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,2,24
1717,1,3,2019-04-06T00:00:00,23:30:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,3,36
1718,1,3,2019-04-06T00:00:00,23:35:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
1719,1,3,2019-04-06T00:00:00,23:40:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,1,12
1720,1,3,2019-04-06T00:00:00,23:45:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
1721,1,3,2019-04-06T00:00:00,23:50:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,1,12
1722,1,3,2019-04-06T00:00:00,23:55:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,1,12
1723,1,3,2019-04-07T00:00:00,00:00:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,4,48
1724,1,3,2019-04-07T00:00:00,00:05:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
1725,1,3,2019-04-07T00:00:00,00:10:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,1,12
1726,1,3,2019-04-07T00:00:00,00:15:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,1,12
1727,1,3,2019-04-07T00:00:00,00:20:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
1728,1,3,2019-04-07T00:00:00,00:25:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
1729,1,3,2019-04-07T00:00:00,00:30:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
1730,1,3,2019-04-07T00:00:00,00:35:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,1,12
1731,1,3,2019-04-07T00:00:00,00:40:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
1732,1,3,2019-04-07T00:00:00,00:45:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
1733,1,3,2019-04-07T00:00:00,00:50:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
1734,1,3,2019-04-07T00:00:00,00:55:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
1735,1,3,2019-04-07T00:00:00,01:00:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
1736,1,3,2019-04-07T00:00:00,01:05:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,3,36
