﻿_id,id_institucion,Direccion,Departamento,localidad,nivel,Servicio de Urgencia,Alergista    Si/No,Anestesiología Si/No,Cardiología Si/No,Cirugía  Si/No,Cirugía Reparadora Si/No,Cirugía Vascular Si/No,Deportología Si/No,Dermatología Si/No,Endocrinolgía Si/No,Fisiatría Si/No,Gastroenterología Si/No,Geriatría Si/No,Ginecología Si/No,Hematología Si/No,Infectología Si/No,Medicina General Si/No,Medicina Interna Si/No,Medicina Intensiva Si/No,Nefrología Si/No,Neonatología Si/No,Neumología Si/No,Neurocirugía Si/No,Neurología Si/No,Neuropediatría Si/No,Odontología Si/No,Oncología Si/No,Otorrinolaringología Si/No,Pediatría Si/No,Psiquiatría Si/No,Psiquiatría Infantil Si/No,Reumatología Si/No,Traumatología Si/No,Urología Si/No
1044,90011,POLICLÍNICA PASO DE LOS CARROS - Ruta 26 - Escuela 73,PAYSANDÚ,"",AMBULATORIO,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No
1045,90012,CENTRO DE SALUD FRAY BENTOS -18 DE JULIO ,RIO NEGRO,FRAY BENTOS,CENTRO DE SALUD,No,No,"",No,"",No,"",No,"",No,"",No,"",No,"",No,"",No,"",No,"",No,"",Si,4 / semana,No,"",No,"",Si,4/ semana,No,"",No
1046,90012,POLICLINICA 2000 - REP. DE CHILE ,RIO NEGRO,"",AMBULATORIO,No,No,"",No,"",Si,1/semana,No,"",No,"",No,"",No,"",No,"",No,"",No,"",No,"",Si,1/15 días,No,"",No,"",Si,9/semana,No,"",No
1047,90012,POLICLINICA ALGORTA - CALCAGNO ,RIO NEGRO,"",AMBULATORIO,No,No,"",No,"",No,"",No,"",No,"",No,"",No,"",No,"",No,"",No,"",No,"",No,"",No,"",No,"",Si,4/semana,No,"",No
1048,90012,POLICLINICA ANGLO - DR. A MONTANO ,RIO NEGRO,"",AMBULATORIO,No,No,"",No,"",No,"",No,"",No,"",No,"",No,"",No,"",No,"",No,"",Si,1/semana,Si,1/semana,No,"",No,"",Si,3/semana,No,"",No
1049,90012,POLICLINICA BELLACO - MEVIR ,RIO NEGRO,"",AMBULATORIO,No,No,"",No,"",No,"",No,"",No,"",No,"",No,"",No,"",No,"",No,"",No,"",No,"",No,"",No,"",Si,1/semana,No,"",No
1050,90012,POLICLINICA COBENA - LAWRY ,RIO NEGRO,"",AMBULATORIO,No,No,"",No,"",No,"",No,"",No,"",No,"",No,"",No,"",No,"",No,"",Si,1/semana,Si,1/ 15 días,No,"",No,"",Si,4/semana,No,"",No
1051,90012,POLICLINICA DR. GUERRA - GUYUNUSA ,RIO NEGRO,"",AMBULATORIO,No,No,"",No,"",No,"",No,"",No,"",No,"",No,"",No,"",No,"",No,"",No,"",No,"",No,"",No,"",Si,4/semana,No,"",No
1052,90012,POLICLINICA GRECCO - CALLE 8 ,RIO NEGRO,"",AMBULATORIO,No,No,"",No,"",No,"",No,"",No,"",No,"",No,"",No,"",No,"",No,"",No,"",No,"",No,"",No,"",Si,2/semana,No,"",No
1053,90012,POLICLINICA LAS CANTERAS - RIVERA ,RIO NEGRO,"",AMBULATORIO,No,No,"",No,"",No,"",No,"",No,"",No,"",No,"",No,"",No,"",No,"",Si,2/semana,Si,3/semana,No,"",No,"",Si,5/semana,No,"",No
1054,90012,POLICLINICA MEVIR - PIEDRA ALTA 1394,RIO NEGRO,"",AMBULATORIO,No,No,"",No,"",No,"",No,"",No,"",No,"",No,"",No,"",No,"",No,"",No,"",Si,2/semana,No,"",No,"",Si,4/semana,No,"",No
1055,90012,POLICLINICA NUEVO BERLIN - PITA NEVRIL ,RIO NEGRO,"",AMBULATORIO,No,No,"",No,"",No,"",No,"",No,"",No,"",No,"",No,"",No,"",No,"",No,"",No,"",No,"",No,"",Si,6/semana,No,"",No
1056,90012,POLICLINICA PASO DE LOS MELLIZOS - ROBERTO VIVO ,RIO NEGRO,"",AMBULATORIO,No,No,"",No,"",No,"",No,"",No,"",No,"",No,"",No,"",No,"",No,"",No,"",No,"",No,"",No,"",Si,2/semana,No,"",No
1057,90012,POLICLINICA SAN JAVIER - BASILIO LUBKOV ,RIO NEGRO,"",AMBULATORIO,Si,No,"",No,"",No,"",No,"",No,"",No,"",No,"",No,"",No,"",No,"",No,"",No,"",No,"",No,"",Si,9/semana,No,"",No
1058,90012,POLICLINICA SARANDI DE NAVARRO - MEVIR ,RIO NEGRO,"",AMBULATORIO,No,No,"",No,"",No,"",No,"",No,"",No,"",No,"",No,"",No,"",No,"",No,"",No,"",No,"",No,"",Si,4/semana,No,"",No
1059,90012,POLICLINICA SAUCE - MEVIR ,RIO NEGRO,"",AMBULATORIO,No,No,"",No,"",No,"",No,"",No,"",No,"",No,"",No,"",No,"",No,"",No,"",No,"",No,"",No,"",Si,2/semana,No,"",No
1060,90012,POLICLINICA UNION - FERREIRA ALDUNATE ,RIO NEGRO,"",AMBULATORIO,No,No,"",No,"",No,"",No,"",No,"",No,"",No,"",No,"",No,"",No,"",si,1/semana,Si,2/semana,No,"",No,"",Si,4/semana,No,"",No
1061,90012,POLICLÍNICA RURAL LOS ARRAYANES (SORIANO) - LOS HORNEROS ,RIO NEGRO,"",AMBULATORIO,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
1062,90012,CENTRO AUXILIAR YOUNG - AVDA. ZEBALLOS,RIO NEGRO,YOUNG,CENTRO DE SALUD,SI,SE,2 X SEMANA,NO,"",SI,3 X SEMANA,SI,1 X SEMANA,NO,"",NO,"",SI,3 X SEMANA,SI,2 X SEMANA,NO,"",SI,CADA 15 Dia,NO,"",SI,5 X SEM ANA,NO,NO,NO,"",SI,5 X SEMANMA,SI,1 X SEMANA,NO
1063,90012,Centro Departamental de Río Negro - Etcheverría sin Número esquina Oribe,RIO NEGRO,"",CENTRO DE SALUD,si,si,trisemanal,si,diaria,si,diaria,no,"",no,"",no,"",si,bisemanal,si,bisemanal,no,"",si,trisemanal,si,trisemanal,si,diaria,si,semanal,no,"",si,diaria,si,trisemanal,no
1064,90012,CENTRO DE SALUD YOUNG - LAVALLEJA ,RIO NEGRO,YOUNG,CENTRO DE SALUD,No,No,"",No,"",No,"",No,"",No,"",No,"",No,"",No,"",No,"",No,"",No,"",Si,6/semana,No,"",No,"",No,"",No,"",No
1065,90012,POLICLINICA PASO DE LA CRUZ - AVDA. ULPIANO BORGES ,RIO NEGRO,"",AMBULATORIO,No,No,"",No,"",No,"",No,"",No,"",No,"",No,"",No,"",No,"",No,"",No,"",No,"",No,"",No,"",Si,2/semana,No,"",No
1066,90012,POLICLINICA TOMAS BERRETA - ESCUELA 19 “LAS MARGARITAS” ,RIO NEGRO,"",AMBULATORIO,No,No,"",No,"",No,"",No,"",No,"",No,"",No,"",No,"",No,"",No,"",No,"",Si,1 / semana,No,"",No,"",Si,1 /semana,No,"",No
1067,90013,CENTRO DEPARTAMENTAL RIVERA - BVAR. PTE. VIERA ,RIVERA,RIVERA,CENTRO DE SALUD,si,si,2 veces por semana,si,3 veces por semana,si,2 por semana,si,1 por semana,si,1 por semana,no,"",si, 5 por semana,si,2 por semana,no,"",si,3 por semana,si,1 por semanasi,"",3 por semana,si,2 por seman,"","",si,7 por semana,si,1 por semana,no
1068,90013,CENTRO AUXILIAR MINAS DE CORRALES - 12 DE OCTUBRE ,RIVERA,MINAS DE CORRALES,CENTRO DE SALUD, si,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,si,18.0,no,no,no
1069,90013,CENTRO DE SALUD J. ROYOL - AVDA. LIBANO ,RIVERA,"",CENTRO DE SALUD,no,no,no,no,no,no,no,no,no,no,no,no,no,si,1.0,no,no,no,no,si,1.0,si,1.0,si,3.0,no,no,no,no,si,15.0,no,no,no
1070,90013,CENTRO DE SALUD RIVERA CHICO - AVDA. 1825 531,RIVERA,"",CENTRO DE SALUD,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,si,5.0,no,no,no,no,si,12.0,no,no,no
1071,90013,POLICLÍNICA ARRIERA - CAMINO VECINAL ,RIVERA,"",AMBULATORIO,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no
1072,90013,POLICLÍNICA ARROYO BLANCO - PUEBLO ARROYO BLANCO ,RIVERA,"",AMBULATORIO,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no
1073,90013,POLICLÍNICA CARPINTERIA DE YAGUARI - CAMINO VECINAL ,RIVERA,"",AMBULATORIO,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no
1074,90013,POLICLÍNICA CERRILLADA - CERRILLADA ,RIVERA,"",AMBULATORIO,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,si,3.0,no,no,no
1075,90013,"POLICLÍNICA CERRO PELADO - RUTA 27, CERRO PELADO",RIVERA,CERRO PELADO,AMBULATORIO,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,si,4.0,no,no,no
1076,90013,POLICLÍNICA CORONILLA - CAMINO VECINAL ,RIVERA,"",AMBULATORIO,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no
1077,90013,POLICLÍNICA CURTICEIRAS - RUTA 5 KM 490,RIVERA,"",AMBULATORIO,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no
1078,90013,POLICLÍNICA LA CALERA - RUTA 28 LA CALERA ,RIVERA,"",AMBULATORIO,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no
1079,90013,POLICLÍNICA LA PALMA - LUNAREJO - ESCUELA 22 ,RIVERA,"",AMBULATORIO,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no
1080,90013,POLICLÍNICA LA PEDRERA - RUTA 26 KM 12,RIVERA,"",AMBULATORIO,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,si,8.0,no,no,no
1081,90013,POLICLÍNICA LA PUENTE - ESCUELA 107 ,RIVERA,"",AMBULATORIO,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no
1082,90013,POLICLÍNICA LAGOS DEL NORTE - RUTA 27 KM 7,RIVERA,"",AMBULATORIO,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no
1083,90013,POLICLÍNICA LAGUNON - CHASQUE DE LOS SANTOS ,RIVERA,"",AMBULATORIO,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,si,4.0,no,no,no
1084,90013,POLICLÍNICA LAS FLORES - CNO. MANUEL FLORES ,RIVERA,"",AMBULATORIO,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no
1085,90013,POLICLÍNICA MANDUBI - JOSE NASAZZI S/N ,RIVERA,"",AMBULATORIO,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,si,3.0,no,no,no
1086,90013,"POLICLÍNICA MASOLLER - RUTA 30, KM 22, ENTRADA VIVIENDAS MEVIR ",RIVERA,"",AMBULATORIO,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no
1087,90013,POLICLÍNICA MINAS DE CORTUME - ESCUELA 123 ,RIVERA,"",AMBULATORIO,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no
1088,90013,"POLICLÍNICA MOIRONES - FRENTE A ESCUELA 23, RUTA 27, MOIRONES ",RIVERA,"",AMBULATORIO,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,si,3.0,no,no,no
1089,90013,POLICLÍNICA PASO HOSPITAL - FRENTE A MEVIR ,RIVERA,"",AMBULATORIO,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no
1090,90013,POLICLÍNICA PUEBLO DE LOS SANTOS - ESCUELA 125 ,RIVERA,"",AMBULATORIO,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no
1091,90013,POLICLÍNICA QUINTAS AL NORTE - JUAN M. BRIZ 152 ,RIVERA,"",AMBULATORIO,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no
1092,90013,POLICLÍNICA RAMPLA - AVDA. BRASIL 2006,RIVERA,"",AMBULATORIO,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,si,3.0,no,no,no
1093,90013,POLICLÍNICA SANTA ISABEL - POQUITOS ,RIVERA,"",AMBULATORIO,no,no,no,si,1.0,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,si,1.0,no,no,no,no,si,8.0,no,no,no
1094,90013,POLICLÍNICA TRANQUERAS - TREINTA Y TRES ,RIVERA,"",AMBULATORIO,si,no,no,si,1.0,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,si,1.0,no,no,no,no,si,18.0,no,no,no
1095,90013,POLICLÍNICA TRES CRUCES - PTE. GIRO S/N ,RIVERA,"",AMBULATORIO,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,si,5.0,no,no,no
1096,90013,POLICLÍNICA VICHADERO - 12 DE OCTUBRE ,RIVERA,"",AMBULATORIO,si,no,no,no,no,no,no,no,no,no,no,no,no,si,1.0,no,no,no,no,no,no,no,no,no,no,no,no,no,no,si,15.0,no,no,no
1097,90013,CONSULTORIO FAMILIAR MARTA RIVEIRO - MANUEL FREIRE S/D,RIVERA,"",AMBULATORIO,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,si,5.0,no,no,no
1098,90013,POLICLÍNICA LA ESTIVA - VIVIENDAS PASO DE LA ESTIBA ,RIVERA,"",AMBULATORIO,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,si,3.0,no,no,no
1099,90013,POLICLÍNICA TRES PUENTES - RUTA 27 TRES PUENTES ,RIVERA,"",AMBULATORIO,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no
1100,90014,CENTRO AUXILIAR CHUY - STA. TERESA ,ROCHA,CHUY,CENTRO DE SALUD,SI,SI,SEMANAL,SI,2 CONS/SEMANA,SI,SEMANAL,NO,NO,NO,NO,NO,NO,SI,3 POL/SEM,NO,NO,NO,NO,NO,NO,NO,NO,SI,DIARIA,NO,NO,NO,NO,SI,DIARIA,NO,NO,NO
1101,90014,CENTRO DEPARTAMENTAL DE ROCHA - AVDA. MARTINEZ ,ROCHA,ROCHA,CENTRO DE SALUD,SI,SI,1 POLICLÍNICA SEMANAL,si,"4 POLICLÍNICAS SEMANALES DE CARDIOLOGÍA, 4 POLICLÍNICAS DE ECOCARDIGRAFÍA Y 3 MENSUALES DE ERGOMETRIAS",SI,4 POLICLÍNICAS SEMANALES,SI,2 POLICLÍNICA SEMANALES,SI,1 POLICLÍNICA SEMANAL,NO,"",SI,2 POLICLÍNICAS SEMANALES,SI, 1 POLICLÍNICA SEMANAL,SI,"SE REALIZAN TRATAMIENTO DE FISIOTERAPIA EN HORARIO DE MAÑANA Y TARDE, NO CONTRAMOS CON MÉDICO FISIATRA",SI,2 POLCLÍNICAS SEMANALES,NO,"",SI,"SE REALIZAN  6 POLICLÍNICAS SEMANALES DE GINECVOLOGÍA, 2 DE CITOLOGÍA , 2 DE COLOPOSCOPÍA",SI,1 POLICLÍNICA SEMANAL,SI,1 POLICLÍNICA SEMANL,SI,"","","",""
1102,90014,POLICLINICA BARRIO ESPANA - FRANCISCO PAGOLA  esq EUSTAQUIO TOME,ROCHA,"",AMBULATORIO,"","","","","","","","","","","","","","","","","","","","","","","",si,"","","","","",2 x mes,si,"","",""
1103,90014,POLICLINICA BARRIO HIPODROMO - AVDA. DEL HIPODROMO  esq S/D,ROCHA,"",AMBULATORIO,"","","","","","","","","","","","","","","","","","","","","","","",si,"","","","","",2 x sem,"","","",""
1104,90014,POLICLINICA BELVEDERE - PEREZ DEL PUERTO  esq GRANA,ROCHA,"",AMBULATORIO,"","","","","","","","","","","","","","","","","","","","","","","",1 x mes,"","","","","",Med. De Flia,"","","",""
1105,90014,POLICLINICA EL OMBU - 1º DE AGOSTO  esq RUTA 9,ROCHA,"",AMBULATORIO,"","","","","","","","","","","","","","","","","","","","","","","",si,"","","","","",2 x mes,"","","",""
1106,90014,POLICLINICA LAURO CRUZ GOYENIA - PANTALEON ARTIGAS  esq AGRACIADA,ROCHA,"",AMBULATORIO,"","","","","","","","","","","","","","","","","","","","","","","",si,"","","","","",2 x sem,"","","",""
1107,90014,POLICLINICA MARCISCANO - AVDA. BRASIL  esq RODO,ROCHA,"",AMBULATORIO,"","","","","","","","","","","","","","","","","","","","","","","",si,"","","","","",4 x sem,"","","",""
1108,90014,POLICLINICA BARRIO LA FLORINDA - INDIA MUERTA  esq VILLASUSO,ROCHA,"",AMBULATORIO,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",2 x sem,"","","",""
1109,90014,CENTRO AUXILIAR LASCANO - LIBERTAD 1401 esq ANSINA,ROCHA,LASCANO,CENTRO DE SALUD,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
1110,90014,POLICLINICA CEBOLLATI - SAN MIGUEL  esq LASCANO,ROCHA,"",AMBULATORIO,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",24 horas,"","","",""
1111,90014,POLICLINICA VELAZQUEZ - CALLE 14  esq RUTA 15,ROCHA,"",AMBULATORIO,"","","","","","","","","","","","","","","","","","","","","","","",1 x mes,"","","","","",lunes a viernes,"","","",""
1112,90014,POLICLINICA 18 DE JULIO - DR. CANZANI  esq ARTESANOS DE LA PIEDRA,ROCHA,"",AMBULATORIO,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",2 x sem,"","","",""
1113,90014,POLICLINICA BARRIO PARQUE - DE AMARAL  esq DE LA CANILLA,ROCHA,"",AMBULATORIO,"","","","","","","","","","","","","","","","","","","","","","","",1 x mes,"","","","","",1 x sem,"","","",""
1114,90014,POLICLINICA LA PALOMA - PALOMA  esq ARIES,ROCHA,"",AMBULATORIO,"","","",2 x sem,"","","","","","","","","","","",si,"","","","","","","",1 x sem,"","","","","",24 horas,"","","",""
1115,90014,POLICLINICA SAN LUIS - CAMINO PASO DE LA BALSA  esq S/D,ROCHA,"",AMBULATORIO,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",lunes a viernes,"","","",""
1116,90014,POLICLINICA BAL. LA CORONILLA - LEOPOLDO FERNANDEZ  esq LAS PALMERAS,ROCHA,"",AMBULATORIO,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",lunes a viernes,"","","",""
1117,90014,POLICLINICA AGUAS DULCES - AVDA. LOS PALAFITOS  esq JOSE RONDONI,ROCHA,"",AMBULATORIO,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",2 x sem,"","","",""
1118,90014,POLICLINICA BARRA DE VALIZAS - ALADINO VEIGA  esq LAS ACACIAS,ROCHA,"",AMBULATORIO,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",3 x sem,"","","",""
1119,90014,POLICLINICA PUIMAYEN - PARADA 15  esq S/D,ROCHA,"",AMBULATORIO,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",2 x sem,"","","",""
1120,90014,POLICLINICA PUNTA DEL DIABLO - EXPLANADA PLAYA DE LA VIUDA  esq S/D,ROCHA,"",AMBULATORIO,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",4 x sem,"","","",""
1121,90014,CENTRO AUXILIAR CASTILLOS - 19 DE ABRIL 1561,ROCHA,CASTILLOS,CENTRO DE SALUD,si,si,semanal,si,2 x semana,si,semanal,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,si,3 x semana,no,no,no,no,si,diaria,no,no,no
1122,90014,POLICLINICA BARRIO TREINTA Y TRES - INCHAUSTI  esq VIRGIL LOPEZ,ROCHA,"",AMBULATORIO,"","","","","","","","","","","","","","","","","","","","","","","",si,"","","","","",4 x sem,"","","",""
1123,90014,POLICLINICA SAMUEL PRILLIAC - ARROYO CONVENTOS  esq RIO BRANCO,ROCHA,"",AMBULATORIO,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
1124,90014,POLICLINICA COSTA AZUL - CORONILLAS  esq LAS CASILLAS,ROCHA,"",AMBULATORIO,"","","","","","","","","","","","","","","","","","","","","","","",1 x mes,"","","","","",1 x sem,"","","",""
1125,90014,POLICLINICA 19 DE ABRIL - CALLE 7  esq CALLE 2,ROCHA,"",AMBULATORIO,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1 x sem,"","","",""
1126,90014,POLICLINICA BERNARDO VENTURA - SIEMPRE VIVA  esq CALLE 6,ROCHA,"",AMBULATORIO,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",3 x sem,"","","",""
1127,90014,POLICLINICA ENFERMERÍA CABO POLONIO - PREDIO DINARA  esq ,ROCHA,"",AMBULATORIO,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",2 x mes,"","","",""
1128,90014,POLICLINICA LA ESMERALDA,ROCHA,"",AMBULATORIO,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",2 x mes,"","","",""
1129,90015,CENTRO DEPARTAMENTAL SALTO - CERVANTES y 18 de julio,SALTO,SALTO,CENTRO DE SALUD,si,si,3 semanales,si,lunes a viernes,si,lunes a sábados,si,2 semanales,si,dos semanales,no,no,si,cuatro semanales,si,dos semanales,si,4 veces semanales,si,cuatro semanales,no,no,si,lunes a viernes,si,cuatro semanales,no,no,si,lunes a sabado,si,tres semanales,si
1130,90015,PASO DE LAS PIEDRAS DE ARERUNGUA - RUTA31 KM 159,SALTO,"",AMBULATORIO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,SI,MENSUAL,NO,NO,NO
1131,90015,POLICLÍNICA ALBISU - RUTA 31 KM 12 CALLE 1 S/N,SALTO,"",AMBULATORIO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,SI,SEMANAL,NO,NO,NO
1132,90015,POLICLINICA BARRIO ARTIGAS - INSTRUCCIONES DEL ANO XIII Y MANUEL ORIBE,SALTO,"",AMBULATORIO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,SI,DIARIO,NO,NO,NO
1133,90015,POLICLÍNICA BELEN - NICOLAS BALBELA Y GALILEO,SALTO,"",AMBULATORIO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,SI,SEMANAL,NO,NO,NO,NO,SI,DIARIO,NO,NO,NO
1134,90015,POLICLÍNICA BURTON - MARTIN ELIZAINCIN CALLE 2 S/N,SALTO,"",AMBULATORIO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,SI,SEMANAL,NO,NO,NO
1135,90015,POLICLÍNICA CAMPO DE TODOS - CAMPO DE TODOS ,SALTO,"",AMBULATORIO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,SI,MENSUAL,NO,NO,NO
1136,90015,POLICLÍNICA CERRO CHATO,SALTO,"",AMBULATORIO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,SI,MENSUAL,NO,NO,NO
1137,90015,POLICLÍNICA CERROS DE VERA - RUTA 31 KM 120 MEVIR  CAMINO 40 KM,SALTO,"",AMBULATORIO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,SI,15 DIAS RADICACION,NO,NO,NO
1138,90015,POLICLÍNICA COLONIA 18 DE JULIO - CALLE 2 ,SALTO,"",AMBULATORIO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,SI,SEMANAL,NO,NO,NO
1139,90015,POLICLÍNICA COLONIA HARRIAGUE - RUTA 3 KM 498,SALTO,"",AMBULATORIO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,SI,SEMANAL,NO,NO,NO
1140,90015,POLICLÍNICA COLONIA LAVALLEJA - RUTA 4 KM 104 LAVALLEJA S/N,SALTO,"",AMBULATORIO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,SI,SEMANAL,NO,NO,NO,NO,SI,DIARIO,NO,NO,NO
1141,90015,POLICLÍNICA CUCHILLA DE GUAVIYU - CUCHILLA GUAVIYU ,SALTO,"",AMBULATORIO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,SI,15 DIAS RADICACION,NO,NO,NO
1142,90015,POLICLÍNICA DELGUE - BOLIVIA 2140,SALTO,"",AMBULATORIO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,SI,SEMANAL,NO,NO,NO
1143,90015,POLICLÍNICA FATIMA - T CORDOBA 1303,SALTO,"",AMBULATORIO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,SI,SEMANAL,NO,NO,NO
