﻿_id,Fecha,Intendencia,Oficinas Centrales/Municipios,Naturaleza del vínculo,Tipo de vínculo laboral,Cantidad de vínculos
4722,2021-12-31T00:00:00,Intendencia de Rivera,Minas de Corrales,Funcionarios públicos,Contratos Permanentes/Función pública,20
4723,2021-12-31T00:00:00,Intendencia de Rivera,Minas de Corrales,Funcionarios públicos,Zafrales y Eventuales,0
4724,2021-12-31T00:00:00,Intendencia de Rivera,Minas de Corrales,Funcionarios públicos,Otros Funcionarios,0
4725,2021-12-31T00:00:00,Intendencia de Rivera,Minas de Corrales,No funcionarios públicos,Becarios,0
4726,2021-12-31T00:00:00,Intendencia de Rivera,Minas de Corrales,No funcionarios públicos,Pasantes,1
4727,2021-12-31T00:00:00,Intendencia de Rivera,Minas de Corrales,No funcionarios públicos,Arrendamientos de Obra,0
4728,2021-12-31T00:00:00,Intendencia de Rivera,Minas de Corrales,No funcionarios públicos,Arr. de Obra con Org. Internac.,0
4729,2021-12-31T00:00:00,Intendencia de Rivera,Minas de Corrales,No funcionarios públicos,Arrendamientos de Servicio,0
4730,2021-12-31T00:00:00,Intendencia de Rivera,Minas de Corrales,No funcionarios públicos,Arr. de Servicio con Org. Internac.,0
4731,2021-12-31T00:00:00,Intendencia de Rivera,Minas de Corrales,No funcionarios públicos,Contr. a Término Ley 17.624,0
4732,2021-12-31T00:00:00,Intendencia de Rivera,Minas de Corrales,No funcionarios públicos,Otros No Funcionarios,0
4733,2021-12-31T00:00:00,Intendencia de Rocha,Oficinas Centrales,Funcionarios públicos,Presupuestados,586
4734,2021-12-31T00:00:00,Intendencia de Rocha,Oficinas Centrales,Funcionarios públicos,Provisoriatos,0
4735,2021-12-31T00:00:00,Intendencia de Rocha,Oficinas Centrales,Funcionarios públicos,Contratos Permanentes/Función pública,311
4736,2021-12-31T00:00:00,Intendencia de Rocha,Oficinas Centrales,Funcionarios públicos,Zafrales y Eventuales,283
4737,2021-12-31T00:00:00,Intendencia de Rocha,Oficinas Centrales,Funcionarios públicos,Otros Funcionarios,0
4738,2021-12-31T00:00:00,Intendencia de Rocha,Oficinas Centrales,No funcionarios públicos,Becarios,0
4739,2021-12-31T00:00:00,Intendencia de Rocha,Oficinas Centrales,No funcionarios públicos,Pasantes,0
4740,2021-12-31T00:00:00,Intendencia de Rocha,Oficinas Centrales,No funcionarios públicos,Arrendamientos de Obra,0
4741,2021-12-31T00:00:00,Intendencia de Rocha,Oficinas Centrales,No funcionarios públicos,Arr. de Obra con Org. Internac.,0
4742,2021-12-31T00:00:00,Intendencia de Rocha,Oficinas Centrales,No funcionarios públicos,Arrendamientos de Servicio,0
4743,2021-12-31T00:00:00,Intendencia de Rocha,Oficinas Centrales,No funcionarios públicos,Arr. de Servicio con Org. Internac.,0
4744,2021-12-31T00:00:00,Intendencia de Rocha,Oficinas Centrales,No funcionarios públicos,Contr. a Término Ley 17.625,0
4745,2021-12-31T00:00:00,Intendencia de Rocha,Oficinas Centrales,No funcionarios públicos,Otros No Funcionarios,0
4746,2021-12-31T00:00:00,Intendencia de Rocha,Chuy,Funcionarios públicos,Presupuestados,44
4747,2021-12-31T00:00:00,Intendencia de Rocha,Chuy,Funcionarios públicos,Provisoriatos,0
4748,2021-12-31T00:00:00,Intendencia de Rocha,Chuy,Funcionarios públicos,Contratos Permanentes/Función pública,51
4749,2021-12-31T00:00:00,Intendencia de Rocha,Chuy,Funcionarios públicos,Zafrales y Eventuales,12
4750,2021-12-31T00:00:00,Intendencia de Rocha,Chuy,Funcionarios públicos,Otros Funcionarios,0
4751,2021-12-31T00:00:00,Intendencia de Rocha,Chuy,No funcionarios públicos,Becarios,0
4752,2021-12-31T00:00:00,Intendencia de Rocha,Chuy,No funcionarios públicos,Pasantes,0
4753,2021-12-31T00:00:00,Intendencia de Rocha,Chuy,No funcionarios públicos,Arrendamientos de Obra,0
4754,2021-12-31T00:00:00,Intendencia de Rocha,Chuy,No funcionarios públicos,Arr. de Obra con Org. Internac.,0
4755,2021-12-31T00:00:00,Intendencia de Rocha,Chuy,No funcionarios públicos,Arrendamientos de Servicio,0
4756,2021-12-31T00:00:00,Intendencia de Rocha,Chuy,No funcionarios públicos,Arr. de Servicio con Org. Internac.,0
4757,2021-12-31T00:00:00,Intendencia de Rocha,Chuy,No funcionarios públicos,Contr. a Término Ley 17.626,0
4758,2021-12-31T00:00:00,Intendencia de Rocha,Chuy,No funcionarios públicos,Otros No Funcionarios,0
4759,2021-12-31T00:00:00,Intendencia de Rocha,Castillos,Funcionarios públicos,Presupuestados,61
4760,2021-12-31T00:00:00,Intendencia de Rocha,Castillos,Funcionarios públicos,Provisoriatos,0
4761,2021-12-31T00:00:00,Intendencia de Rocha,Castillos,Funcionarios públicos,Contratos Permanentes/Función pública,55
4762,2021-12-31T00:00:00,Intendencia de Rocha,Castillos,Funcionarios públicos,Zafrales y Eventuales,5
4763,2021-12-31T00:00:00,Intendencia de Rocha,Castillos,Funcionarios públicos,Otros Funcionarios,0
4764,2021-12-31T00:00:00,Intendencia de Rocha,Castillos,No funcionarios públicos,Becarios,0
4765,2021-12-31T00:00:00,Intendencia de Rocha,Castillos,No funcionarios públicos,Pasantes,0
4766,2021-12-31T00:00:00,Intendencia de Rocha,Castillos,No funcionarios públicos,Arrendamientos de Obra,0
4767,2021-12-31T00:00:00,Intendencia de Rocha,Castillos,No funcionarios públicos,Arr. de Obra con Org. Internac.,0
4768,2021-12-31T00:00:00,Intendencia de Rocha,Castillos,No funcionarios públicos,Arrendamientos de Servicio,0
4769,2021-12-31T00:00:00,Intendencia de Rocha,Castillos,No funcionarios públicos,Arr. de Servicio con Org. Internac.,0
4770,2021-12-31T00:00:00,Intendencia de Rocha,Castillos,No funcionarios públicos,Contr. a Término Ley 17.627,0
4771,2021-12-31T00:00:00,Intendencia de Rocha,Castillos,No funcionarios públicos,Otros No Funcionarios,0
4772,2021-12-31T00:00:00,Intendencia de Rocha,Lascano,Funcionarios públicos,Presupuestados,55
4773,2021-12-31T00:00:00,Intendencia de Rocha,Lascano,Funcionarios públicos,Provisoriatos,0
4774,2021-12-31T00:00:00,Intendencia de Rocha,Lascano,Funcionarios públicos,Contratos Permanentes/Función pública,25
4775,2021-12-31T00:00:00,Intendencia de Rocha,Lascano,Funcionarios públicos,Zafrales y Eventuales,4
4776,2021-12-31T00:00:00,Intendencia de Rocha,Lascano,Funcionarios públicos,Otros Funcionarios,0
4777,2021-12-31T00:00:00,Intendencia de Rocha,Lascano,No funcionarios públicos,Becarios,0
4778,2021-12-31T00:00:00,Intendencia de Rocha,Lascano,No funcionarios públicos,Pasantes,0
4779,2021-12-31T00:00:00,Intendencia de Rocha,Lascano,No funcionarios públicos,Arrendamientos de Obra,0
4780,2021-12-31T00:00:00,Intendencia de Rocha,Lascano,No funcionarios públicos,Arr. de Obra con Org. Internac.,0
4781,2021-12-31T00:00:00,Intendencia de Rocha,Lascano,No funcionarios públicos,Arrendamientos de Servicio,0
4782,2021-12-31T00:00:00,Intendencia de Rocha,Lascano,No funcionarios públicos,Arr. de Servicio con Org. Internac.,0
4783,2021-12-31T00:00:00,Intendencia de Rocha,Lascano,No funcionarios públicos,Contr. a Término Ley 17.628,0
4784,2021-12-31T00:00:00,Intendencia de Rocha,Lascano,No funcionarios públicos,Otros No Funcionarios,0
4785,2021-12-31T00:00:00,Intendencia de Rocha,La Paloma,Funcionarios públicos,Presupuestados,44
4786,2021-12-31T00:00:00,Intendencia de Rocha,La Paloma,Funcionarios públicos,Provisoriatos,0
4787,2021-12-31T00:00:00,Intendencia de Rocha,La Paloma,Funcionarios públicos,Contratos Permanentes/Función pública,31
4788,2021-12-31T00:00:00,Intendencia de Rocha,La Paloma,Funcionarios públicos,Zafrales y Eventuales,7
4789,2021-12-31T00:00:00,Intendencia de Rocha,La Paloma,Funcionarios públicos,Otros Funcionarios,0
4790,2021-12-31T00:00:00,Intendencia de Rocha,La Paloma,No funcionarios públicos,Becarios,0
4791,2021-12-31T00:00:00,Intendencia de Rocha,La Paloma,No funcionarios públicos,Pasantes,0
4792,2021-12-31T00:00:00,Intendencia de Rocha,La Paloma,No funcionarios públicos,Arrendamientos de Obra,0
4793,2021-12-31T00:00:00,Intendencia de Rocha,La Paloma,No funcionarios públicos,Arr. de Obra con Org. Internac.,0
4794,2021-12-31T00:00:00,Intendencia de Rocha,La Paloma,No funcionarios públicos,Arrendamientos de Servicio,0
4795,2021-12-31T00:00:00,Intendencia de Rocha,La Paloma,No funcionarios públicos,Arr. de Servicio con Org. Internac.,0
4796,2021-12-31T00:00:00,Intendencia de Rocha,La Paloma,No funcionarios públicos,Contr. a Término Ley 17.629,0
4797,2021-12-31T00:00:00,Intendencia de Rocha,La Paloma,No funcionarios públicos,Otros No Funcionarios,0
4798,2021-12-31T00:00:00,Intendencia de Salto,Oficinas Centrales,Funcionarios públicos,Presupuestados,631
4799,2021-12-31T00:00:00,Intendencia de Salto,Oficinas Centrales,Funcionarios públicos,Provisoriatos,0
4800,2021-12-31T00:00:00,Intendencia de Salto,Oficinas Centrales,Funcionarios públicos,Contratos Permanentes/Función pública,847
4801,2021-12-31T00:00:00,Intendencia de Salto,Oficinas Centrales,Funcionarios públicos,Zafrales y Eventuales,95
4802,2021-12-31T00:00:00,Intendencia de Salto,Oficinas Centrales,Funcionarios públicos,Otros Funcionarios,0
4803,2021-12-31T00:00:00,Intendencia de Salto,Oficinas Centrales,No funcionarios públicos,Becarios,0
4804,2021-12-31T00:00:00,Intendencia de Salto,Oficinas Centrales,No funcionarios públicos,Pasantes,0
4805,2021-12-31T00:00:00,Intendencia de Salto,Oficinas Centrales,No funcionarios públicos,Arrendamientos de Obra,0
4806,2021-12-31T00:00:00,Intendencia de Salto,Oficinas Centrales,No funcionarios públicos,Arr. de Obra con Org. Internac.,0
4807,2021-12-31T00:00:00,Intendencia de Salto,Oficinas Centrales,No funcionarios públicos,Arrendamientos de Servicio,14
4808,2021-12-31T00:00:00,Intendencia de Salto,Oficinas Centrales,No funcionarios públicos,Arr. de Servicio con Org. Internac.,0
4809,2021-12-31T00:00:00,Intendencia de Salto,Oficinas Centrales,No funcionarios públicos,Contr. a Término Ley 17.630,0
4810,2021-12-31T00:00:00,Intendencia de Salto,Oficinas Centrales,No funcionarios públicos,Otros No Funcionarios,5
4811,2021-12-31T00:00:00,Intendencia de Salto,Villa Constitución,Funcionarios públicos,Presupuestados,9
4812,2021-12-31T00:00:00,Intendencia de Salto,Villa Constitución,Funcionarios públicos,Provisoriatos,0
4813,2021-12-31T00:00:00,Intendencia de Salto,Villa Constitución,Funcionarios públicos,Contratos Permanentes/Función pública,22
4814,2021-12-31T00:00:00,Intendencia de Salto,Villa Constitución,Funcionarios públicos,Zafrales y Eventuales,4
4815,2021-12-31T00:00:00,Intendencia de Salto,Villa Constitución,Funcionarios públicos,Otros Funcionarios,0
4816,2021-12-31T00:00:00,Intendencia de Salto,Villa Constitución,No funcionarios públicos,Becarios,0
4817,2021-12-31T00:00:00,Intendencia de Salto,Villa Constitución,No funcionarios públicos,Pasantes,0
4818,2021-12-31T00:00:00,Intendencia de Salto,Villa Constitución,No funcionarios públicos,Arrendamientos de Obra,0
4819,2021-12-31T00:00:00,Intendencia de Salto,Villa Constitución,No funcionarios públicos,Arr. de Obra con Org. Internac.,0
4820,2021-12-31T00:00:00,Intendencia de Salto,Villa Constitución,No funcionarios públicos,Arrendamientos de Servicio,0
4821,2021-12-31T00:00:00,Intendencia de Salto,Villa Constitución,No funcionarios públicos,Arr. de Servicio con Org. Internac.,0
4822,2021-12-31T00:00:00,Intendencia de Salto,Villa Constitución,No funcionarios públicos,Contr. a Término Ley 17.631,0
4823,2021-12-31T00:00:00,Intendencia de Salto,Villa Constitución,No funcionarios públicos,Otros No Funcionarios,0
4824,2021-12-31T00:00:00,Intendencia de Salto,Pueblo Belén,Funcionarios públicos,Presupuestados,24
4825,2021-12-31T00:00:00,Intendencia de Salto,Pueblo Belén,Funcionarios públicos,Provisoriatos,0
4826,2021-12-31T00:00:00,Intendencia de Salto,Pueblo Belén,Funcionarios públicos,Contratos Permanentes/Función pública,6
4827,2021-12-31T00:00:00,Intendencia de Salto,Pueblo Belén,Funcionarios públicos,Zafrales y Eventuales,0
4828,2021-12-31T00:00:00,Intendencia de Salto,Pueblo Belén,Funcionarios públicos,Otros Funcionarios,0
4829,2021-12-31T00:00:00,Intendencia de Salto,Pueblo Belén,No funcionarios públicos,Becarios,0
4830,2021-12-31T00:00:00,Intendencia de Salto,Pueblo Belén,No funcionarios públicos,Pasantes,0
4831,2021-12-31T00:00:00,Intendencia de Salto,Pueblo Belén,No funcionarios públicos,Arrendamientos de Obra,0
4832,2021-12-31T00:00:00,Intendencia de Salto,Pueblo Belén,No funcionarios públicos,Arr. de Obra con Org. Internac.,0
4833,2021-12-31T00:00:00,Intendencia de Salto,Pueblo Belén,No funcionarios públicos,Arrendamientos de Servicio,0
4834,2021-12-31T00:00:00,Intendencia de Salto,Pueblo Belén,No funcionarios públicos,Arr. de Servicio con Org. Internac.,0
4835,2021-12-31T00:00:00,Intendencia de Salto,Pueblo Belén,No funcionarios públicos,Contr. a Término Ley 17.632,0
4836,2021-12-31T00:00:00,Intendencia de Salto,Pueblo Belén,No funcionarios públicos,Otros No Funcionarios,0
4837,2021-12-31T00:00:00,Intendencia de Salto,Pueblo Rincón de Valentín,Funcionarios públicos,Presupuestados,8
4838,2021-12-31T00:00:00,Intendencia de Salto,Pueblo Rincón de Valentín,Funcionarios públicos,Provisoriatos,0
4839,2021-12-31T00:00:00,Intendencia de Salto,Pueblo Rincón de Valentín,Funcionarios públicos,Contratos Permanentes/Función pública,6
4840,2021-12-31T00:00:00,Intendencia de Salto,Pueblo Rincón de Valentín,Funcionarios públicos,Zafrales y Eventuales,0
4841,2021-12-31T00:00:00,Intendencia de Salto,Pueblo Rincón de Valentín,Funcionarios públicos,Otros Funcionarios,0
4842,2021-12-31T00:00:00,Intendencia de Salto,Pueblo Rincón de Valentín,No funcionarios públicos,Becarios,0
4843,2021-12-31T00:00:00,Intendencia de Salto,Pueblo Rincón de Valentín,No funcionarios públicos,Pasantes,0
4844,2021-12-31T00:00:00,Intendencia de Salto,Pueblo Rincón de Valentín,No funcionarios públicos,Arrendamientos de Obra,0
4845,2021-12-31T00:00:00,Intendencia de Salto,Pueblo Rincón de Valentín,No funcionarios públicos,Arr. de Obra con Org. Internac.,0
4846,2021-12-31T00:00:00,Intendencia de Salto,Pueblo Rincón de Valentín,No funcionarios públicos,Arrendamientos de Servicio,0
4847,2021-12-31T00:00:00,Intendencia de Salto,Pueblo Rincón de Valentín,No funcionarios públicos,Arr. de Servicio con Org. Internac.,0
4848,2021-12-31T00:00:00,Intendencia de Salto,Pueblo Rincón de Valentín,No funcionarios públicos,Contr. a Término Ley 17.633,0
4849,2021-12-31T00:00:00,Intendencia de Salto,Pueblo Rincón de Valentín,No funcionarios públicos,Otros No Funcionarios,0
4850,2021-12-31T00:00:00,Intendencia de Salto,Colonia Lavalleja,Funcionarios públicos,Presupuestados,11
4851,2021-12-31T00:00:00,Intendencia de Salto,Colonia Lavalleja,Funcionarios públicos,Provisoriatos,0
4852,2021-12-31T00:00:00,Intendencia de Salto,Colonia Lavalleja,Funcionarios públicos,Contratos Permanentes/Función pública,11
4853,2021-12-31T00:00:00,Intendencia de Salto,Colonia Lavalleja,Funcionarios públicos,Zafrales y Eventuales,2
4854,2021-12-31T00:00:00,Intendencia de Salto,Colonia Lavalleja,Funcionarios públicos,Otros Funcionarios,0
4855,2021-12-31T00:00:00,Intendencia de Salto,Colonia Lavalleja,No funcionarios públicos,Becarios,0
4856,2021-12-31T00:00:00,Intendencia de Salto,Colonia Lavalleja,No funcionarios públicos,Pasantes,0
4857,2021-12-31T00:00:00,Intendencia de Salto,Colonia Lavalleja,No funcionarios públicos,Arrendamientos de Obra,0
4858,2021-12-31T00:00:00,Intendencia de Salto,Colonia Lavalleja,No funcionarios públicos,Arr. de Obra con Org. Internac.,0
4859,2021-12-31T00:00:00,Intendencia de Salto,Colonia Lavalleja,No funcionarios públicos,Arrendamientos de Servicio,0
4860,2021-12-31T00:00:00,Intendencia de Salto,Colonia Lavalleja,No funcionarios públicos,Arr. de Servicio con Org. Internac.,0
4861,2021-12-31T00:00:00,Intendencia de Salto,Colonia Lavalleja,No funcionarios públicos,Contr. a Término Ley 17.634,0
4862,2021-12-31T00:00:00,Intendencia de Salto,Colonia Lavalleja,No funcionarios públicos,Otros No Funcionarios,0
4863,2021-12-31T00:00:00,Intendencia de Salto,Pueblo San Antonio,Funcionarios públicos,Presupuestados,10
4864,2021-12-31T00:00:00,Intendencia de Salto,Pueblo San Antonio,Funcionarios públicos,Provisoriatos,0
4865,2021-12-31T00:00:00,Intendencia de Salto,Pueblo San Antonio,Funcionarios públicos,Contratos Permanentes/Función pública,4
4866,2021-12-31T00:00:00,Intendencia de Salto,Pueblo San Antonio,Funcionarios públicos,Zafrales y Eventuales,0
4867,2021-12-31T00:00:00,Intendencia de Salto,Pueblo San Antonio,Funcionarios públicos,Otros Funcionarios,0
4868,2021-12-31T00:00:00,Intendencia de Salto,Pueblo San Antonio,No funcionarios públicos,Becarios,0
4869,2021-12-31T00:00:00,Intendencia de Salto,Pueblo San Antonio,No funcionarios públicos,Pasantes,0
4870,2021-12-31T00:00:00,Intendencia de Salto,Pueblo San Antonio,No funcionarios públicos,Arrendamientos de Obra,0
4871,2021-12-31T00:00:00,Intendencia de Salto,Pueblo San Antonio,No funcionarios públicos,Arr. de Obra con Org. Internac.,0
4872,2021-12-31T00:00:00,Intendencia de Salto,Pueblo San Antonio,No funcionarios públicos,Arrendamientos de Servicio,0
4873,2021-12-31T00:00:00,Intendencia de Salto,Pueblo San Antonio,No funcionarios públicos,Arr. de Servicio con Org. Internac.,0
4874,2021-12-31T00:00:00,Intendencia de Salto,Pueblo San Antonio,No funcionarios públicos,Contr. a Término Ley 17.635,0
4875,2021-12-31T00:00:00,Intendencia de Salto,Pueblo San Antonio,No funcionarios públicos,Otros No Funcionarios,0
4876,2021-12-31T00:00:00,Intendencia de Salto,Mataojo,Funcionarios públicos,Presupuestados,2
4877,2021-12-31T00:00:00,Intendencia de Salto,Mataojo,Funcionarios públicos,Provisoriatos,0
4878,2021-12-31T00:00:00,Intendencia de Salto,Mataojo,Funcionarios públicos,Contratos Permanentes/Función pública,6
4879,2021-12-31T00:00:00,Intendencia de Salto,Mataojo,Funcionarios públicos,Zafrales y Eventuales,0
4880,2021-12-31T00:00:00,Intendencia de Salto,Mataojo,Funcionarios públicos,Otros Funcionarios,0
4881,2021-12-31T00:00:00,Intendencia de Salto,Mataojo,No funcionarios públicos,Becarios,0
4882,2021-12-31T00:00:00,Intendencia de Salto,Mataojo,No funcionarios públicos,Pasantes,0
4883,2021-12-31T00:00:00,Intendencia de Salto,Mataojo,No funcionarios públicos,Arrendamientos de Obra,0
4884,2021-12-31T00:00:00,Intendencia de Salto,Mataojo,No funcionarios públicos,Arr. de Obra con Org. Internac.,0
4885,2021-12-31T00:00:00,Intendencia de Salto,Mataojo,No funcionarios públicos,Arrendamientos de Servicio,0
4886,2021-12-31T00:00:00,Intendencia de Salto,Mataojo,No funcionarios públicos,Arr. de Servicio con Org. Internac.,0
4887,2021-12-31T00:00:00,Intendencia de Salto,Mataojo,No funcionarios públicos,Contr. a Término Ley 17.636,0
4888,2021-12-31T00:00:00,Intendencia de Salto,Mataojo,No funcionarios públicos,Otros No Funcionarios,0
4889,2021-12-31T00:00:00,Intendencia de San José,Oficinas Centrales,Funcionarios públicos,Presupuestados,364
4890,2021-12-31T00:00:00,Intendencia de San José,Oficinas Centrales,Funcionarios públicos,Provisoriatos,0
4891,2021-12-31T00:00:00,Intendencia de San José,Oficinas Centrales,Funcionarios públicos,Contratos Permanentes/Función pública,255
4892,2021-12-31T00:00:00,Intendencia de San José,Oficinas Centrales,Funcionarios públicos,Zafrales y Eventuales,77
4893,2021-12-31T00:00:00,Intendencia de San José,Oficinas Centrales,Funcionarios públicos,Otros Funcionarios,0
4894,2021-12-31T00:00:00,Intendencia de San José,Oficinas Centrales,No funcionarios públicos,Becarios,0
4895,2021-12-31T00:00:00,Intendencia de San José,Oficinas Centrales,No funcionarios públicos,Pasantes,11
4896,2021-12-31T00:00:00,Intendencia de San José,Oficinas Centrales,No funcionarios públicos,Arrendamientos de Obra,0
4897,2021-12-31T00:00:00,Intendencia de San José,Oficinas Centrales,No funcionarios públicos,Arr. de Obra con Org. Internac.,0
4898,2021-12-31T00:00:00,Intendencia de San José,Oficinas Centrales,No funcionarios públicos,Arrendamientos de Servicio,0
4899,2021-12-31T00:00:00,Intendencia de San José,Oficinas Centrales,No funcionarios públicos,Arr. de Servicio con Org. Internac.,0
4900,2021-12-31T00:00:00,Intendencia de San José,Oficinas Centrales,No funcionarios públicos,Contr. a Término Ley 17.637,0
4901,2021-12-31T00:00:00,Intendencia de San José,Oficinas Centrales,No funcionarios públicos,Otros No Funcionarios,10
4902,2021-12-31T00:00:00,Intendencia de San José,Ciudad del Plata,Funcionarios públicos,Presupuestados,22
4903,2021-12-31T00:00:00,Intendencia de San José,Ciudad del Plata,Funcionarios públicos,Provisoriatos,0
4904,2021-12-31T00:00:00,Intendencia de San José,Ciudad del Plata,Funcionarios públicos,Contratos Permanentes/Función pública,33
4905,2021-12-31T00:00:00,Intendencia de San José,Ciudad del Plata,Funcionarios públicos,Zafrales y Eventuales,10
4906,2021-12-31T00:00:00,Intendencia de San José,Ciudad del Plata,Funcionarios públicos,Otros Funcionarios,0
4907,2021-12-31T00:00:00,Intendencia de San José,Ciudad del Plata,No funcionarios públicos,Becarios,0
4908,2021-12-31T00:00:00,Intendencia de San José,Ciudad del Plata,No funcionarios públicos,Pasantes,2
4909,2021-12-31T00:00:00,Intendencia de San José,Ciudad del Plata,No funcionarios públicos,Arrendamientos de Obra,0
4910,2021-12-31T00:00:00,Intendencia de San José,Ciudad del Plata,No funcionarios públicos,Arr. de Obra con Org. Internac.,0
4911,2021-12-31T00:00:00,Intendencia de San José,Ciudad del Plata,No funcionarios públicos,Arrendamientos de Servicio,0
4912,2021-12-31T00:00:00,Intendencia de San José,Ciudad del Plata,No funcionarios públicos,Arr. de Servicio con Org. Internac.,0
4913,2021-12-31T00:00:00,Intendencia de San José,Ciudad del Plata,No funcionarios públicos,Contr. a Término Ley 17.638,0
4914,2021-12-31T00:00:00,Intendencia de San José,Ciudad del Plata,No funcionarios públicos,Otros No Funcionarios,1
4915,2021-12-31T00:00:00,Intendencia de San José,Libertad,Funcionarios públicos,Presupuestados,17
4916,2021-12-31T00:00:00,Intendencia de San José,Libertad,Funcionarios públicos,Provisoriatos,0
4917,2021-12-31T00:00:00,Intendencia de San José,Libertad,Funcionarios públicos,Contratos Permanentes/Función pública,6
4918,2021-12-31T00:00:00,Intendencia de San José,Libertad,Funcionarios públicos,Zafrales y Eventuales,2
4919,2021-12-31T00:00:00,Intendencia de San José,Libertad,Funcionarios públicos,Otros Funcionarios,0
4920,2021-12-31T00:00:00,Intendencia de San José,Libertad,No funcionarios públicos,Becarios,0
4921,2021-12-31T00:00:00,Intendencia de San José,Libertad,No funcionarios públicos,Pasantes,0
4922,2021-12-31T00:00:00,Intendencia de San José,Libertad,No funcionarios públicos,Arrendamientos de Obra,0
4923,2021-12-31T00:00:00,Intendencia de San José,Libertad,No funcionarios públicos,Arr. de Obra con Org. Internac.,0
4924,2021-12-31T00:00:00,Intendencia de San José,Libertad,No funcionarios públicos,Arrendamientos de Servicio,0
4925,2021-12-31T00:00:00,Intendencia de San José,Libertad,No funcionarios públicos,Arr. de Servicio con Org. Internac.,0
4926,2021-12-31T00:00:00,Intendencia de San José,Libertad,No funcionarios públicos,Contr. a Término Ley 17.639,0
4927,2021-12-31T00:00:00,Intendencia de San José,Libertad,No funcionarios públicos,Otros No Funcionarios,0
4928,2021-12-31T00:00:00,Intendencia de San José,Rodríguez,Funcionarios públicos,Presupuestados,15
4929,2021-12-31T00:00:00,Intendencia de San José,Rodríguez,Funcionarios públicos,Provisoriatos,0
4930,2021-12-31T00:00:00,Intendencia de San José,Rodríguez,Funcionarios públicos,Contratos Permanentes/Función pública,18
4931,2021-12-31T00:00:00,Intendencia de San José,Rodríguez,Funcionarios públicos,Zafrales y Eventuales,5
4932,2021-12-31T00:00:00,Intendencia de San José,Rodríguez,Funcionarios públicos,Otros Funcionarios,0
4933,2021-12-31T00:00:00,Intendencia de San José,Rodríguez,No funcionarios públicos,Becarios,0
4934,2021-12-31T00:00:00,Intendencia de San José,Rodríguez,No funcionarios públicos,Pasantes,1
4935,2021-12-31T00:00:00,Intendencia de San José,Rodríguez,No funcionarios públicos,Arrendamientos de Obra,0
4936,2021-12-31T00:00:00,Intendencia de San José,Rodríguez,No funcionarios públicos,Arr. de Obra con Org. Internac.,0
4937,2021-12-31T00:00:00,Intendencia de San José,Rodríguez,No funcionarios públicos,Arrendamientos de Servicio,0
4938,2021-12-31T00:00:00,Intendencia de San José,Rodríguez,No funcionarios públicos,Arr. de Servicio con Org. Internac.,0
4939,2021-12-31T00:00:00,Intendencia de San José,Rodríguez,No funcionarios públicos,Contr. a Término Ley 17.640,0
4940,2021-12-31T00:00:00,Intendencia de San José,Rodríguez,No funcionarios públicos,Otros No Funcionarios,0
4941,2021-12-31T00:00:00,Intendencia de San José,Ecilda Paullier,Funcionarios públicos,Presupuestados,9
4942,2021-12-31T00:00:00,Intendencia de San José,Ecilda Paullier,Funcionarios públicos,Provisoriatos,0
4943,2021-12-31T00:00:00,Intendencia de San José,Ecilda Paullier,Funcionarios públicos,Contratos Permanentes/Función pública,19
4944,2021-12-31T00:00:00,Intendencia de San José,Ecilda Paullier,Funcionarios públicos,Zafrales y Eventuales,2
4945,2021-12-31T00:00:00,Intendencia de San José,Ecilda Paullier,Funcionarios públicos,Otros Funcionarios,0
4946,2021-12-31T00:00:00,Intendencia de San José,Ecilda Paullier,No funcionarios públicos,Becarios,0
4947,2021-12-31T00:00:00,Intendencia de San José,Ecilda Paullier,No funcionarios públicos,Pasantes,0
4948,2021-12-31T00:00:00,Intendencia de San José,Ecilda Paullier,No funcionarios públicos,Arrendamientos de Obra,0
4949,2021-12-31T00:00:00,Intendencia de San José,Ecilda Paullier,No funcionarios públicos,Arr. de Obra con Org. Internac.,0
4950,2021-12-31T00:00:00,Intendencia de San José,Ecilda Paullier,No funcionarios públicos,Arrendamientos de Servicio,0
4951,2021-12-31T00:00:00,Intendencia de San José,Ecilda Paullier,No funcionarios públicos,Arr. de Servicio con Org. Internac.,0
4952,2021-12-31T00:00:00,Intendencia de San José,Ecilda Paullier,No funcionarios públicos,Contr. a Término Ley 17.641,0
4953,2021-12-31T00:00:00,Intendencia de San José,Ecilda Paullier,No funcionarios públicos,Otros No Funcionarios,0
4954,2021-12-31T00:00:00,Intendencia de Soriano,Oficinas Centrales,Funcionarios públicos,Presupuestados,522
4955,2021-12-31T00:00:00,Intendencia de Soriano,Oficinas Centrales,Funcionarios públicos,Provisoriatos,0
4956,2021-12-31T00:00:00,Intendencia de Soriano,Oficinas Centrales,Funcionarios públicos,Contratos Permanentes/Función pública,151
4957,2021-12-31T00:00:00,Intendencia de Soriano,Oficinas Centrales,Funcionarios públicos,Zafrales y Eventuales,52
4958,2021-12-31T00:00:00,Intendencia de Soriano,Oficinas Centrales,Funcionarios públicos,Otros Funcionarios,439
4959,2021-12-31T00:00:00,Intendencia de Soriano,Oficinas Centrales,No funcionarios públicos,Becarios,0
4960,2021-12-31T00:00:00,Intendencia de Soriano,Oficinas Centrales,No funcionarios públicos,Pasantes,0
4961,2021-12-31T00:00:00,Intendencia de Soriano,Oficinas Centrales,No funcionarios públicos,Arrendamientos de Obra,0
