﻿_id,cod_detector,id_carril,fecha,hora,dsc_avenida,dsc_int_anterior,dsc_int_siguiente,latitud,longitud,volume,volumen_hora
117191,114,11,2022-04-02T00:00:00,23:50:00.0,Rambla,Piaggio,Pereyra,-34.901555,-56.123936,13,156
117192,107,1,2022-04-02T00:00:00,23:50:00.0,San Martin,Dr Magested,Bv Artigas,-34.869951,-56.181996,13,156
117193,206,1,2022-04-02T00:00:00,23:50:00.0,Solano Lopez,Av Italia,Asamblea,-34.894430,-56.122980,1,12
117194,206,1,2022-04-02T00:00:00,23:50:00.0,Paullier,E V Haedo,Colonia,-34.897433,-56.169554,3,36
117195,321,9,2022-04-02T00:00:00,23:50:00.0,Gral Flores,Corrales,Carreras Nacionales,-34.845098,-56.154306,1,12
117196,306,1,2022-04-02T00:00:00,23:50:00.0,Bv Espana,Libertad,Bv Artigas,-34.911249,-56.162091,41,246
117197,107,1,2022-04-02T00:00:00,23:50:00.0,Uruguay,Vazquez,Ejido,-34.902768,-56.186559,2,24
117198,206,1,2022-04-02T00:00:00,23:50:00.0,Bv Batlle y Ordonez,Ramon Anador,Rivera,-34.896940,-56.125230,18,216
117199,107,1,2022-04-02T00:00:00,23:50:00.0,Comercio,Joanico,8 de Octubre,-34.875750,-56.143440,12,144
117200,206,1,2022-04-02T00:00:00,23:50:00.0,Bv Artigas,Bv Espana,Canelones,-34.907443,-56.163561,5,60
117201,107,1,2022-04-02T00:00:00,23:50:00.0,Rambla,Bv Espana,Montero,-34.922861,-56.152192,13,156
117202,206,1,2022-04-02T00:00:00,23:50:00.0,Rambla,Sarmiento,Errazquin,-34.929158,-56.160908,4,48
117203,107,1,2022-04-02T00:00:00,23:50:00.0,Julio Herrera y Obes,Mercedes,Colonia,-34.904753,-56.194854,1,12
117204,206,1,2022-04-02T00:00:00,23:50:00.0,Millan,Eugenio Alsina,Garzon,-34.834099,-56.222302,8,96
117205,107,1,2022-04-02T00:00:00,23:50:00.0,Cerro Largo,Yaguaron,Rondeau,-34.901163,-56.190841,1,12
117206,206,1,2022-04-02T00:00:00,23:50:00.0,Paraguay,18 de Julio,Colonia,-34.905501,-56.192532,4,48
117207,110,9,2022-04-02T00:00:00,23:50:00.0,Garzon,San Quintin N,Emancipacion,-34.850334,-56.223620,2,24
117208,306,1,2022-04-02T00:00:00,23:50:00.0,Av Italia,Avelino Miranda,Bv Artigas,-34.894478,-56.163857,21,252
117209,107,1,2022-04-02T00:00:00,23:50:00.0,Bv Artigas,Sosa,21 de Setiembre,-34.913860,-56.162715,12,144
117210,114,11,2022-04-02T00:00:00,23:50:00.0,Av Italia,Matias Abacu,Francisco Simon,-34.887681,-56.144224,7,84
117211,107,1,2022-04-02T00:00:00,23:50:00.0,Burgues,San Martin,Bv Artigas,-34.871627,-56.185855,7,84
117212,305,1,2022-04-02T00:00:00,23:50:00.0,Garzon,Ariel,Millan,-34.833855,-56.221645,4,48
117213,111,1,2022-04-02T00:00:00,23:50:00.0,Centenario,Cibils,L A de Herrera,-34.883490,-56.152320,12,144
117214,305,1,2022-04-02T00:00:00,23:50:00.0,Aramburu,Terra,Gral Flores,-34.882790,-56.181890,175,2100
117215,206,1,2022-04-02T00:00:00,23:50:00.0,Bv Artigas,Penco,Gral Flores,-34.870410,-56.175380,18,216
117216,124,11,2022-04-02T00:00:00,23:50:00.0,Av Italia,Centenario,Albo,-34.892014,-56.158914,8,96
117217,206,1,2022-04-02T00:00:00,23:50:00.0,Albo,8 de Octubre,Av Italia,-34.891367,-56.158957,7,84
117218,114,11,2022-04-02T00:00:00,23:50:00.0,Av Italia,Santa Monica,Cooper,-34.878111,-56.068061,3,36
117219,408,1,2022-04-02T00:00:00,23:50:00.0,Av Brasil,26 de Marzo,Benito Blanco,-34.913389,-56.150044,8,96
117220,107,1,2022-04-02T00:00:00,23:50:00.0,C M Ramirez,Puerto Rico,Grecia,-34.874317,-56.252240,10,120
117221,107,1,2022-04-02T00:00:00,23:50:00.0,Rambla,L A de Herrera,26 de Marzo,-34.906333,-56.133078,0,0
117222,206,1,2022-04-02T00:00:00,23:50:00.0,Rivera,Ponce,Bv Artigas,-34.902620,-56.163050,0,0
117223,315,1,2022-04-02T00:00:00,23:50:00.0,Larravide,Isla de Gaspar,8 de Octubre,-34.874480,-56.138380,5,60
117224,112,1,2022-04-02T00:00:00,23:50:00.0,Gral Flores,Aramburu,Blandengues,-34.883180,-56.182980,9,108
117225,406,1,2022-04-02T00:00:00,23:50:00.0,Bv Artigas,Millan,Burgues,-34.871279,-56.187329,7,84
117226,306,1,2022-04-02T00:00:00,23:50:00.0,Avelino Miranda,8 de Octubre,Bv Artigas,-34.893083,-56.164427,7,84
117227,206,1,2022-04-02T00:00:00,23:50:00.0,Comercio,8 de Octubre,Av Italia,-34.886170,-56.130966,25,300
117228,106,1,2022-04-02T00:00:00,23:50:00.0,Rivera,Rosell y Rius,14 de Julio,-34.902720,-56.147240,30,360
117229,107,1,2022-04-02T00:00:00,23:50:00.0,Gral Caraballo,Mendoza,Agraciada,-34.885789,-56.192950,10,120
117230,206,1,2022-04-02T00:00:00,23:50:00.0,Arenal Grande,Mercedes,Colonia,-34.899763,-56.174753,3,36
117231,107,1,2022-04-02T00:00:00,23:50:00.0,Bv Artigas,Palmar,Rivera,-34.900440,-56.164380,8,96
117232,107,1,2022-04-02T00:00:00,23:50:00.0,Ponce,Rivera,Bv Artigas,-34.904713,-56.162828,17,204
117233,205,1,2022-04-02T00:00:00,23:50:00.0,Francisco Urdaneta,Uruguayana,Agraciada,-34.875762,-56.199447,7,84
117234,107,1,2022-04-02T00:00:00,23:50:00.0,Rivera,14 de Julio,Rosell y Rius,-34.903100,-56.147470,25,300
117235,107,1,2022-04-02T00:00:00,23:50:00.0,Ponce,Av Brasil,Rivera,-34.903500,-56.161940,18,216
117236,107,1,2022-04-02T00:00:00,23:50:00.0,Grito de Asencio,Suarez,Agraciada,-34.875242,-56.198863,4,48
117237,213,11,2022-04-02T00:00:00,23:50:00.0,Bv Artigas,Nueva Palmira,Garibaldi,-34.884889,-56.166067,16,192
117238,206,1,2022-04-02T00:00:00,23:50:00.0,21 de Setiembre,Bv Espana,Bv Artigas,-34.912363,-56.164099,16,192
117239,305,1,2022-04-02T00:00:00,23:50:00.0,Solano Lopez,Rivera,Av Italia,-34.887512,-56.129107,15,180
117240,206,1,2022-04-02T00:00:00,23:50:00.0,Paraguay,Canelones,Soriano,-34.908372,-56.192213,3,36
117241,214,11,2022-04-02T00:00:00,23:50:00.0,Bv Artigas,18 de julio,Canaro,-34.898792,-56.164361,6,72
117242,107,1,2022-04-02T00:00:00,23:50:00.0,Soriano,Convencion,Andes,-34.908243,-56.197326,5,60
117243,306,1,2022-04-02T00:00:00,23:50:00.0,Av Italia,Gallinal,Hipolito Yrigoyen,-34.886696,-56.109244,17,204
117244,107,1,2022-04-02T00:00:00,23:50:00.0,Av Italia,Solano Lopez,Mataojo,-34.887117,-56.122775,23,276
117245,107,1,2022-04-02T00:00:00,23:50:00.0,Bv Artigas,Palmar,Canaro,-34.899594,-56.164421,17,204
117246,107,1,2022-04-02T00:00:00,23:50:00.0,Soca,Gestido,Rivera,-34.903760,-56.155750,15,180
117247,107,1,2022-04-02T00:00:00,23:50:00.0,Rivera,Acceso Cementerio,Tezanos,-34.899740,-56.130830,7,84
117248,206,1,2022-04-02T00:00:00,23:50:00.0,Bv Artigas,Hocquart,Miguelete,-34.890943,-56.165560,21,252
117249,206,1,2022-04-02T00:00:00,23:50:00.0,Uruguayana,Capurro,Bv Artigas,-34.872699,-56.205994,6,72
117250,107,1,2022-04-02T00:00:00,23:50:00.0,Saravia,Mendoza,Gral Flores,-34.833109,-56.145628,7,84
117251,306,1,2022-04-02T00:00:00,23:50:00.0,Larranaga,Monte Caseros,Joanico,-34.879760,-56.152480,18,216
117252,107,1,2022-04-02T00:00:00,23:50:00.0,Luis Batlle Berres,Tomkinson,C M Ramirez,-34.858360,-56.227729,4,48
117253,109,1,2022-04-02T00:00:00,23:50:00.0,San Quintin,Santa Lucia,Garzon,-34.852648,-56.223283,6,72
117254,110,9,2022-04-02T00:00:00,23:50:00.0,San Quintin,Santa Lucia,Garzon,-34.852648,-56.223283,1,12
117255,107,1,2022-04-02T00:00:00,23:50:00.0,Mendoza,Saravia,Gral Flores,-34.837028,-56.149465,6,72
117256,107,1,2022-04-02T00:00:00,23:50:00.0,Rio Negro,Libertador,Colonia,-34.904899,-56.193673,13,156
117257,306,1,2022-04-02T00:00:00,23:50:00.0,Rodo,Requena,Bv Artigas,-34.902829,-56.164944,2,24
117258,206,1,2022-04-02T00:00:00,23:50:00.0,Av Italia,Hipolito Yrigoyen,Gallinal,-34.886028,-56.100543,23,276
117259,112,1,2022-04-02T00:00:00,23:50:00.0,Libertador,Mercedes,Colonia,-34.904899,-56.193673,2,24
117260,107,1,2022-04-02T00:00:00,23:50:00.0,Acevedo Diaz,18 de Julio,Rivera,-34.901269,-56.166669,9,108
117261,107,1,2022-04-02T00:00:00,23:50:00.0,Av Italia,Mataojo,Solano Lopez,-34.886792,-56.129075,26,312
117262,108,1,2022-04-02T00:00:00,23:50:00.0,Bolivia,Cno Carrasco,Av Italia,-34.882342,-56.083577,1,12
117263,103,3,2022-04-02T00:00:00,23:50:00.0,Sarmiento,Requena,Rambla,-34.915369,-56.168358,1,12
117264,114,3,2022-04-02T00:00:00,23:50:00.0,Av Italia,Solano Lopez,Mataojo,-34.887117,-56.122775,9,108
117265,111,3,2022-04-02T00:00:00,23:50:00.0,8 de Octubre,Cibils,Mariano Moreno,-34.884180,-56.155480,4,48
117266,215,3,2022-04-02T00:00:00,23:50:00.0,8 de Octubre,Serrato,Cipriano Miro,-34.874910,-56.140170,3,36
117267,114,3,2022-04-02T00:00:00,23:50:00.0,Rambla,Morales,Jackson,-34.914494,-56.173994,0,0
117268,215,3,2022-04-02T00:00:00,23:50:00.0,Bv Artigas,Hocquart,Miguelete,-34.890943,-56.165560,38,456
117269,315,3,2022-04-02T00:00:00,23:50:00.0,Bv Artigas,Suarez,Agraciada,-34.872063,-56.201165,15,180
117270,111,3,2022-04-02T00:00:00,23:50:00.0,Bv Artigas,Palmar,Canaro,-34.899594,-56.164421,10,120
117271,107,3,2022-04-02T00:00:00,23:50:00.0,Centenario,Cibils,L A de Herrera,-34.883490,-56.152320,8,96
117272,214,3,2022-04-02T00:00:00,23:50:00.0,Rambla,Sarmiento,Errazquin,-34.929158,-56.160908,4,48
117273,111,3,2022-04-02T00:00:00,23:50:00.0,Daniel Munoz,Martin C Martinez,Acevedo Diaz,-34.895946,-56.168014,0,0
117274,103,3,2022-04-02T00:00:00,23:50:00.0,Rambla,Montero,Bv Espana,-34.916417,-56.148942,8,96
117275,315,3,2022-04-02T00:00:00,23:50:00.0,Sarmiento,Rambla,Requena y Garcia,-34.915536,-56.168299,3,36
117276,215,3,2022-04-02T00:00:00,23:50:00.0,Ejido,18 de Julio,Colonia,-34.905312,-56.186851,7,84
117277,214,3,2022-04-02T00:00:00,23:50:00.0,E V Haedo,Paullier,Acevedo Diaz,-34.896109,-56.167913,0,0
117278,109,3,2022-04-02T00:00:00,23:50:00.0,Bv Artigas,Palmar,Rivera,-34.900440,-56.164380,7,84
117279,315,3,2022-04-02T00:00:00,23:50:00.0,Av Italia,Avelino Miranda,Bv Artigas,-34.894478,-56.163857,1,12
117280,315,3,2022-04-02T00:00:00,23:50:00.0,Av Italia,Gallinal,Hipolito Yrigoyen,-34.886696,-56.109244,3,36
117281,205,3,2022-04-02T00:00:00,23:50:00.0,Centenario,Jaime Cibils,Av Italia,-34.890634,-56.155365,20,240
117282,314,3,2022-04-02T00:00:00,23:50:00.0,Av Italia,Avelino Miranda,Albo,-34.892557,-56.159733,41,164
117283,114,3,2022-04-02T00:00:00,23:50:00.0,Rambla,L A de Herrera,26 de Marzo,-34.906333,-56.133078,0,0
117284,111,3,2022-04-02T00:00:00,23:50:00.0,Bv Artigas,Gallinal,L A de Herrera,-34.870406,-56.167448,11,132
117285,406,3,2022-04-02T00:00:00,23:50:00.0,Bv Artigas,Goes,Av Italia,-34.893284,-56.165144,7,84
117286,215,3,2022-04-02T00:00:00,23:50:00.0,Bv Artigas,Penco,Gral Flores,-34.870410,-56.175380,8,96
117287,214,3,2022-04-02T00:00:00,23:50:00.0,Rambla,Errazquin,Sarmiento,-34.916586,-56.168989,4,48
117288,215,3,2022-04-02T00:00:00,23:50:00.0,Bv Artigas,Canning,Av Italia,-34.895963,-56.164818,1,12
117289,114,3,2022-04-02T00:00:00,23:50:00.0,8 de Octubre,Bv Batlle y Ordonez,Sanguinetti,-34.878660,-56.146580,3,36
117290,114,3,2022-04-02T00:00:00,23:50:00.0,Bv Artigas,Gral Flores,Penco,-34.870392,-56.177658,6,72
117291,114,3,2022-04-02T00:00:00,23:50:00.0,Uruguay,Vazquez,Ejido,-34.902768,-56.186559,4,48
117292,114,3,2022-04-02T00:00:00,23:50:00.0,Bv Artigas,L A de Herrera,Gallinal,-34.871960,-56.167490,8,96
117293,314,3,2022-04-02T00:00:00,23:50:00.0,Avelino Miranda,8 de Octubre,Bv Artigas,-34.893083,-56.164427,5,60
117294,114,3,2022-04-02T00:00:00,23:50:00.0,Av Italia,L A de Herrera,Las Heras,-34.889656,-56.149612,4,48
117295,114,3,2022-04-02T00:00:00,23:50:00.0,Rambla,Pereyra,Paiva,-34.904958,-56.128464,7,84
117296,124,232,2022-04-02T00:00:00,23:50:00.0,Solano Garcia,Bv Artigas,Ellauri,-34.922876,-56.159058,55,660
117297,205,3,2022-04-02T00:00:00,23:50:00.0,Av Italia,Hipolito Yrigoyen,Gallinal,-34.886028,-56.100543,6,72
117298,113,3,2022-04-02T00:00:00,23:50:00.0,Colonia,Arenal Grande,Fernandez Crespo,-34.900375,-56.175142,15,180
117299,307,3,2022-04-02T00:00:00,23:50:00.0,Bv Espana,Rambla,Benito Blanco,-34.915119,-56.149044,2,24
117300,315,3,2022-04-02T00:00:00,23:50:00.0,Rodo,Requena,Bv Artigas,-34.902829,-56.164944,1,12
117301,415,3,2022-04-02T00:00:00,23:50:00.0,Bv Artigas,Millan,Burgues,-34.871279,-56.187329,13,156
117302,409,3,2022-04-02T00:00:00,23:50:00.0,Bv Artigas,Ponce,Canelones,-34.906121,-56.163729,39,468
117303,109,3,2022-04-02T00:00:00,23:50:00.0,Av Italia,Mataojo,Solano Lopez,-34.886792,-56.129075,10,120
117304,205,2,2022-04-02T00:00:00,23:50:00.0,Arenal Grande,Mercedes,Colonia,-34.899763,-56.174753,6,72
117305,305,2,2022-04-02T00:00:00,23:50:00.0,Bv Espana,Libertad,Bv Artigas,-34.911249,-56.162091,22,264
117306,411,2,2022-04-02T00:00:00,23:50:00.0,Rivera,Bv Artigas,Acevedo Diaz,-34.902088,-56.164534,14,168
117307,205,2,2022-04-02T00:00:00,23:50:00.0,Raissignier,Cno Carrasco,8 de Octubre,-34.871110,-56.134320,1,12
117308,107,2,2022-04-02T00:00:00,23:50:00.0,Evaristo Ciganda,Millan,Agraciada,-34.876570,-56.197230,0,0
117309,109,2,2022-04-02T00:00:00,23:50:00.0,Centenario,Cibils,L A de Herrera,-34.883490,-56.152320,22,264
117310,106,2,2022-04-02T00:00:00,23:50:00.0,San Martin,Dr Magested,Bv Artigas,-34.869951,-56.181996,2,24
117311,205,2,2022-04-02T00:00:00,23:50:00.0,8 de Octubre,Serrato,Cipriano Miro,-34.874910,-56.140170,6,72
117312,106,2,2022-04-02T00:00:00,23:50:00.0,Rambla,Gral Paz,Gallinal,-34.895172,-56.089158,35,420
117313,205,2,2022-04-02T00:00:00,23:50:00.0,Varela,Bv Batlle y Ordonez,L A de Herrera,-34.869993,-56.165974,9,108
117314,112,2,2022-04-02T00:00:00,23:50:00.0,Gral Flores,Av de las Leyes,Yatay,-34.889350,-56.186440,7,84
117315,111,2,2022-04-02T00:00:00,23:50:00.0,Garzon,San Quintin N,Emancipacion,-34.850334,-56.223620,0,0
117316,112,2,2022-04-02T00:00:00,23:50:00.0,8 de Octubre,Cipriano Miro,Serrato,-34.874790,-56.140310,6,72
117317,205,2,2022-04-02T00:00:00,23:50:00.0,Marcelino Sosa,Yatay,Agraciada,-34.889123,-56.187513,3,36
117318,405,4,2022-04-02T00:00:00,23:50:00.0,Bv Artigas,Goes,Av Italia,-34.893284,-56.165144,1,12
117319,109,2,2022-04-02T00:00:00,23:50:00.0,8 de Octubre,Cibils,Mariano Moreno,-34.884180,-56.155480,19,228
117320,106,2,2022-04-02T00:00:00,23:50:00.0,Rambla,L A de Herrera,Buxareo,-34.909600,-56.140944,35,420
117321,305,2,2022-04-02T00:00:00,23:50:00.0,Rodo,Requena,Bv Artigas,-34.902829,-56.164944,11,132
117322,305,2,2022-04-02T00:00:00,23:50:00.0,Larranaga,Monte Caseros,Joanico,-34.879760,-56.152480,22,264
117323,106,2,2022-04-02T00:00:00,23:50:00.0,Av Italia,Solano Lopez,Mataojo,-34.887117,-56.122775,34,408
117324,106,2,2022-04-02T00:00:00,23:50:00.0,Andes,18 de Julio,Colonia,-34.906008,-56.198115,4,48
117325,205,2,2022-04-02T00:00:00,23:50:00.0,Bv Batlle y Ordonez,Ramon Anador,Av Italia,-34.887473,-56.136820,18,216
117326,106,2,2022-04-02T00:00:00,23:50:00.0,Libertador,Uruguay,Mercedes,-34.903623,-56.193266,14,168
117327,214,2,2022-04-02T00:00:00,23:50:00.0,Centenario,Jaime Cibils,Av Italia,-34.890634,-56.155365,30,360
117328,205,2,2022-04-02T00:00:00,23:50:00.0,Ricaldoni,Ponce,Merola,-34.897084,-56.159030,4,48
117329,106,2,2022-04-02T00:00:00,23:50:00.0,Soriano,Convencion,Andes,-34.908243,-56.197326,9,108
117330,214,2,2022-04-02T00:00:00,23:50:00.0,Av Italia,Hipolito Yrigoyen,Gallinal,-34.886028,-56.100543,29,348
117331,106,2,2022-04-02T00:00:00,23:50:00.0,Av Italia,L A de Herrera,Las Heras,-34.889656,-56.149612,26,312
117332,109,2,2022-04-02T00:00:00,23:50:00.0,8 de Octubre,Gral Villagran,Raissignier,-34.869880,-56.134890,3,36
117333,407,2,2022-04-02T00:00:00,23:50:00.0,L A de Herrera,Placido Ellauri,26 de Marzo,-34.905423,-56.137037,4,48
117334,109,2,2022-04-02T00:00:00,23:50:00.0,Rivera,Acceso Cementerio,Bv Batlle y Ordonez,-34.897900,-56.125370,18,216
117335,107,2,2022-04-02T00:00:00,23:50:00.0,Bolivia,Cno Carrasco,Av Italia,-34.882342,-56.083577,7,84
117336,106,2,2022-04-02T00:00:00,23:50:00.0,Colonia,German Barbato,Ejido,-34.904613,-56.186306,13,156
117337,310,2,2022-04-02T00:00:00,23:50:00.0,Bolivia,Rivera,Av Italia,-34.884218,-56.082956,4,48
117338,106,2,2022-04-02T00:00:00,23:50:00.0,Gral Flores,Carreras Nacionales,Corrales,-34.845630,-56.154883,11,132
117339,106,2,2022-04-02T00:00:00,23:50:00.0,26 de Marzo,Tezanos,Bonavita,-34.905325,-56.134761,38,456
117340,106,2,2022-04-02T00:00:00,23:50:00.0,L A de Herrera,Placido Ellauri,Rivera,-34.901934,-56.138191,14,168
117341,106,2,2022-04-02T00:00:00,23:50:00.0,Av Italia,Cooper,Bolonia,-34.880827,-56.077112,58,696
117342,205,2,2022-04-02T00:00:00,23:50:00.0,Solano Lopez,Av Italia,Asamblea,-34.894430,-56.122980,0,0
117343,205,2,2022-04-02T00:00:00,23:50:00.0,Morquio,Ricaldoni,Bv Artigas,-34.897095,-56.163972,0,0
117344,106,2,2022-04-02T00:00:00,23:50:00.0,Rambla,Bv Espana,Montero,-34.922861,-56.152192,37,444
117345,104,2,2022-04-02T00:00:00,23:50:00.0,Camambu,Ruta 1,C M Ramirez,-34.869977,-56.239758,12,144
117346,135,2,2022-04-02T00:00:00,23:50:00.0,Bv Batlle y Ordonez,Cardal,Av Italia,-34.885883,-56.138918,24,288
117347,315,2,2022-04-02T00:00:00,23:50:00.0,Bv Artigas,Cufre,Gral Flores,-34.870230,-56.173220,6,72
117348,306,2,2022-04-02T00:00:00,23:50:00.0,Rivera,Bv Artigas,Ponce,-34.902720,-56.162320,5,60
117349,205,2,2022-04-02T00:00:00,23:50:00.0,26 de Marzo,Bonavita,Tezanos,-34.905258,-56.134153,0,0
117350,205,2,2022-04-02T00:00:00,23:50:00.0,Ejido,18 de Julio,Colonia,-34.905312,-56.186851,21,252
117351,305,2,2022-04-02T00:00:00,23:50:00.0,L A de Herrera,Setembrino Pereda,Varela S,-34.869125,-56.166318,10,120
117352,305,2,2022-04-02T00:00:00,23:50:00.0,Bv Batlle y Ordonez,Pereyra,Rivera,-34.898010,-56.124030,7,84
117353,305,2,2022-04-02T00:00:00,23:50:00.0,Canelones,Acevedo Diaz,Bv Artigas,-34.906735,-56.164427,14,168
117354,107,2,2022-04-02T00:00:00,23:50:00.0,Rivera,Rosell y Rius,14 de Julio,-34.902720,-56.147240,1,12
117355,106,2,2022-04-02T00:00:00,23:50:00.0,Bv Artigas,L A de Herrera,Gallinal,-34.871960,-56.167490,17,204
117356,106,2,2022-04-02T00:00:00,23:50:00.0,Gral Caraballo,Mendoza,Agraciada,-34.885789,-56.192950,4,48
117357,106,2,2022-04-02T00:00:00,23:50:00.0,Solano Lopez,Rivera,Rambla,-34.897400,-56.120289,4,48
117358,106,2,2022-04-02T00:00:00,23:50:00.0,Uruguay,Arenal Grande,Fernandez Crespo,-34.898911,-56.176615,5,60
117359,305,2,2022-04-02T00:00:00,23:50:00.0,Av Brasil,Benito Blanco,26 de Marzo,-34.911658,-56.151278,6,72
117360,205,2,2022-04-02T00:00:00,23:50:00.0,Bv Artigas,Canning,Av Italia,-34.895963,-56.164818,14,168
117361,114,2,2022-04-02T00:00:00,23:50:00.0,8 de Octubre,Avelino Miranda,Presidente Berro,-34.892460,-56.162690,16,192
117362,111,2,2022-04-02T00:00:00,23:50:00.0,Uruguayana,12 de Diciembre,Bv Artigas,-34.873600,-56.204285,3,36
117363,205,2,2022-04-02T00:00:00,23:50:00.0,Paraguay,Canelones,Soriano,-34.908372,-56.192213,6,72
117364,121,12,2022-04-02T00:00:00,23:50:00.0,Bv Artigas,Ponce,Canelones,-34.906600,-56.163642,3,36
117365,106,2,2022-04-02T00:00:00,23:50:00.0,Magallanes,Mercedes,Colonia,-34.901957,-56.180331,10,120
117366,106,2,2022-04-02T00:00:00,23:50:00.0,Uruguay,Vazquez,Ejido,-34.902768,-56.186559,1,12
117367,205,2,2022-04-02T00:00:00,23:50:00.0,Paullier,E V Haedo,Colonia,-34.897433,-56.169554,2,24
117368,305,2,2022-04-02T00:00:00,23:50:00.0,Sarmiento,Rambla,Requena y Garcia,-34.915536,-56.168299,10,120
117369,106,2,2022-04-02T00:00:00,23:50:00.0,Julio Herrera y Obes,Mercedes,Colonia,-34.904753,-56.194854,0,0
117370,205,2,2022-04-02T00:00:00,23:50:00.0,Rambla,Bv Batlle y Ordonez,Solano Lopez,-34.898872,-56.121019,32,384
117371,205,2,2022-04-02T00:00:00,23:50:00.0,Av Italia,Zum Felde,Bolivia,-34.883363,-56.085006,20,240
117372,315,2,2022-04-02T00:00:00,23:50:00.0,Garzon,Ariel,Millan,-34.833855,-56.221645,7,84
117373,104,2,2022-04-02T00:00:00,23:50:00.0,Miguelete,Justicia,Bv Artigas,-34.891865,-56.166402,12,144
117374,205,2,2022-04-02T00:00:00,23:50:00.0,Joanico,Comercio,Bv Batlle y Ordonez,-34.878133,-56.148014,14,168
117375,109,2,2022-04-02T00:00:00,23:50:00.0,Bv Artigas,Palmar,Canaro,-34.899594,-56.164421,14,168
117376,106,2,2022-04-02T00:00:00,23:50:00.0,Bv Artigas,Sosa,21 de Setiembre,-34.913860,-56.162715,15,180
117377,305,2,2022-04-02T00:00:00,23:50:00.0,Av Italia,Avelino Miranda,Bv Artigas,-34.894478,-56.163857,14,168
117378,106,2,2022-04-02T00:00:00,23:50:00.0,Cerro Largo,Magallanes,Ejido,-34.900766,-56.186738,4,48
117379,106,2,2022-04-02T00:00:00,23:50:00.0,Av Italia,Mataojo,Solano Lopez,-34.886792,-56.129075,34,408
117380,205,2,2022-04-02T00:00:00,23:50:00.0,Bv Batlle y Ordonez,Ramon Anador,Rivera,-34.896940,-56.125230,8,96
117381,103,2,2022-04-02T00:00:00,23:50:00.0,Gral Flores,Aramburu,Blandengues,-34.883180,-56.182980,8,96
117382,106,2,2022-04-02T00:00:00,23:50:00.0,Rambla,L A de Herrera,26 de Marzo,-34.906333,-56.133078,0,0
117383,408,2,2022-04-02T00:00:00,23:50:00.0,Bv Artigas,Ponce,Canelones,-34.906121,-56.163729,32,384
117384,106,2,2022-04-02T00:00:00,23:50:00.0,San Jose,Rio Negro,Paraguay,-34.907094,-56.193086,8,96
117385,109,2,2022-04-02T00:00:00,23:50:00.0,Agraciada,Hermanos Gil,Bv Artigas,-34.871494,-56.202848,3,36
117386,305,2,2022-04-02T00:00:00,23:50:00.0,Av Italia,Gallinal,Hipolito Yrigoyen,-34.886696,-56.109244,17,204
117387,106,2,2022-04-02T00:00:00,23:50:00.0,Colonia,Acevedo Diaz,Paullier,-34.897857,-56.168614,14,168
117388,205,2,2022-04-02T00:00:00,23:50:00.0,Bv Artigas,Hocquart,Miguelete,-34.890943,-56.165560,19,228
117389,112,2,2022-04-02T00:00:00,23:50:00.0,Agraciada,C M Ramirez,Freire,-34.855372,-56.221586,27,324
117390,104,2,2022-04-02T00:00:00,23:50:00.0,Garibaldi,Monte Caseros,Bv Artigas,-34.885500,-56.164789,0,0
117391,305,2,2022-04-02T00:00:00,23:50:00.0,Gral Flores,Corrales,Carreras Nacionales,-34.845098,-56.154306,6,72
117392,206,2,2022-04-02T00:00:00,23:50:00.0,Agraciada,Grito de Asencio,Bv Artigas,-34.873261,-56.201531,9,108
117393,106,2,2022-04-02T00:00:00,23:50:00.0,Sarmiento,Requena,Rambla,-34.915369,-56.168358,12,144
117394,106,2,2022-04-02T00:00:00,23:50:00.0,8 de Octubre,Bv Batlle y Ordonez,Sanguinetti,-34.878660,-56.146580,18,216
117395,106,2,2022-04-02T00:00:00,23:50:00.0,San Jose,Andes,Convencion,-34.907371,-56.197516,4,48
117396,305,2,2022-04-02T00:00:00,23:50:00.0,Avelino Miranda,8 de Octubre,Bv Artigas,-34.893083,-56.164427,9,108
117397,404,2,2022-04-02T00:00:00,23:50:00.0,Av Brasil,26 de Marzo,Benito Blanco,-34.913389,-56.150044,3,36
117398,106,2,2022-04-02T00:00:00,23:50:00.0,Ejido,Canelones,Soriano,-34.907976,-56.186627,15,180
117399,205,2,2022-04-02T00:00:00,23:50:00.0,Bv Artigas,Bv Espana,Canelones,-34.907443,-56.163561,15,180
117400,106,2,2022-04-02T00:00:00,23:50:00.0,Colonia,Arenal Grande,Fernandez Crespo,-34.900375,-56.175142,13,156
117401,113,2,2022-04-02T00:00:00,23:50:00.0,Libertador,Mercedes,Colonia,-34.904899,-56.193673,15,180
117402,205,2,2022-04-02T00:00:00,23:50:00.0,Garzon,Casavalle,Saravia,-34.814485,-56.220677,1,12
117403,109,2,2022-04-02T00:00:00,23:50:00.0,Garzon,Ariel,Bv Batlle y Ordonez,-34.828295,-56.220047,7,84
117404,205,2,2022-04-02T00:00:00,23:50:00.0,26 de Marzo,Pereira,Av Brasil,-34.911057,-56.151196,11,132
117405,205,2,2022-04-02T00:00:00,23:50:00.0,Rambla,Errazquin,Sarmiento,-34.916586,-56.168989,31,372
117406,205,2,2022-04-02T00:00:00,23:50:00.0,E V Haedo,Paullier,Acevedo Diaz,-34.896109,-56.167913,7,84
117407,106,2,2022-04-02T00:00:00,23:50:00.0,Benito Blanco,21 de Setiembre,Bv Espana,-34.915828,-56.149900,14,168
