﻿_id,IdLugarSalida,Lugar Salida,IdTranspSalidad,Transporte Internacional de Salida,FechaSalida,IdFecSalida,FechaEntrada,IdFecEntrada,IdNacionalidad,Pais,IdDeptoResidencia,Departamento,IdMotivo,Motivo,IdOcupacion,Ocupacion,IdNivelEstudio,Estudio,IdDestino,Destino,IdAlojamiento,Alojamiento,IdLugarIngreso,Lugar Ingreso,IdTranspIngreso,Transporte Internacional de Ingreso,IdTranspLocal,Trasporte Local,Estadia,Gente,GastoTotal,GastoAlojamiento,GastoAlimentacion,GastoTransporteInternac,GatoTransporteLocal,GastoCultural,GastoTours,GastoCompras,GastoResto,Coef,CoefTot
12301,3,Aeropuerto de Carrasco,1,Aereo,2019-05-07T00:00:00,14371,2019-05-09T00:00:00,14373,1,Uruguay,21,Montevideo,3,"Negocios, Profesion",12,"Director, gerente",6,Terciaria completa,10,Argentina,1,Hotel,3,Aeropuerto de Carrasco,1,Aereo,6.0,Otros,2,1,400,115.68000000000000682121026329696178436279296875,64.2600000000000051159076974727213382720947265625,164.210000000000007958078640513122081756591796875,104.719999999999998863131622783839702606201171875,0,0,0,115.340000000000003410605131648480892181396484375,231.94999999999998863131622783839702606201171875,231.94999999999998863131622783839702606201171875
12302,14,Nueva Palmira,5,Maritimo - Fluvial,2019-05-14T00:00:00,14378,2019-05-17T00:00:00,14381,1,Uruguay,10,Colonia,2,Visita familiares / amigos,16,"Empl. Adm, Cajero, Vendedor",5,Terciaria incompleta,10,Argentina,6,Vivienda Familiares / Amigos,14,Nueva Palmira,5,Maritimo - Fluvial,3.0,Taxi - Bus,3,1,409.25,0,68.280000000000001136868377216160297393798828125,121.5499999999999971578290569595992565155029296875,111.2699999999999960209606797434389591217041015625,0,0,107.1400000000000005684341886080801486968994140625,122.56000000000000227373675443232059478759765625,46.68999999999999772626324556767940521240234375,46.68999999999999772626324556767940521240234375
12303,7,Fray Bentos,3,Terrestre Bus,2019-05-09T00:00:00,14373,2019-05-16T00:00:00,14380,1,Uruguay,13,Soriano,2,Visita familiares / amigos,1,"Jubilado, Pensionista",3,Secundaria incompleta,10,Argentina,6,Vivienda Familiares / Amigos,7,Fray Bentos,3,Terrestre Bus,4.0,Auto familiares / amigos,7,2,412.3700000000000045474735088646411895751953125,0,156.409999999999996589394868351519107818603515625,166.650000000000005684341886080801486968994140625,0,38.47999999999999687361196265555918216705322265625,0,59.27000000000000312638803734444081783294677734375,158.19999999999998863131622783839702606201171875,129.469999999999998863131622783839702606201171875,258.93000000000000682121026329696178436279296875
12304,1,Colonia,5,Maritimo - Fluvial,2019-05-02T00:00:00,14366,2019-05-09T00:00:00,14373,1,Uruguay,54,Treinta y Tres,2,Visita familiares / amigos,15,"Obrero esp, Conductor, Artesano",4,Secundaria completa,10,Argentina,6,Vivienda Familiares / Amigos,1,Colonia,5,Maritimo - Fluvial,3.0,Taxi - Bus,7,4,426.57999999999998408384271897375583648681640625,0,213.289999999999992041921359486877918243408203125,130.81999999999999317878973670303821563720703125,90.0199999999999960209606797434389591217041015625,24.120000000000000994759830064140260219573974609375,0,0,99.159999999999996589394868351519107818603515625,274.08999999999997498889570124447345733642578125,1096.34999999999990905052982270717620849609375
12305,7,Fray Bentos,3,Terrestre Bus,2019-05-17T00:00:00,14381,2019-05-27T00:00:00,14391,1,Uruguay,21,Montevideo,2,Visita familiares / amigos,16,"Empl. Adm, Cajero, Vendedor",4,Secundaria completa,10,Argentina,6,Vivienda Familiares / Amigos,7,Fray Bentos,3,Terrestre Bus,4.0,Auto familiares / amigos,10,1,426.57999999999998408384271897375583648681640625,0,240.159999999999996589394868351519107818603515625,62.38000000000000255795384873636066913604736328125,0,73.3900000000000005684341886080801486968994140625,0,113.0400000000000062527760746888816356658935546875,0,129.469999999999998863131622783839702606201171875,129.469999999999998863131622783839702606201171875
12306,10,Salto,2,Terrestre Auto,2019-05-12T00:00:00,14376,2019-05-14T00:00:00,14378,1,Uruguay,60,Salto,3,"Negocios, Profesion",11,"Patron, Com, Ind, Prod Agrop",5,Terciaria incompleta,10,Argentina,1,Hotel,8,Paysandú,2,Terrestre Auto,1.0,Auto propio,2,2,430,90.2300000000000039790393202565610408782958984375,50.13000000000000255795384873636066913604736328125,0,81.68000000000000682121026329696178436279296875,0,0,117.9800000000000039790393202565610408782958984375,89.969999999999998863131622783839702606201171875,307.67000000000001591615728102624416351318359375,615.3400000000000318323145620524883270263671875
12307,1,Colonia,5,Maritimo - Fluvial,2019-05-10T00:00:00,14374,2019-05-15T00:00:00,14379,1,Uruguay,21,Montevideo,2,Visita familiares / amigos,14,"Jefe, Capataz, Encargado",4,Secundaria completa,10,Argentina,6,Vivienda Familiares / Amigos,1,Colonia,5,Maritimo - Fluvial,4.0,Auto familiares / amigos,5,1,455.01999999999998181010596454143524169921875,0,108.7999999999999971578290569595992565155029296875,121.5499999999999971578290569595992565155029296875,177.289999999999992041921359486877918243408203125,66.5,0,102.43000000000000682121026329696178436279296875,0,274.08999999999997498889570124447345733642578125,274.08999999999997498889570124447345733642578125
12308,2,Puerto de montevideo,5,Maritimo - Fluvial,2019-05-23T00:00:00,14387,2019-05-29T00:00:00,14393,1,Uruguay,21,Montevideo,2,Visita familiares / amigos,1,"Jubilado, Pensionista",5,Terciaria incompleta,10,Argentina,6,Vivienda Familiares / Amigos,2,Puerto de montevideo,5,Maritimo - Fluvial,4.0,Auto familiares / amigos,6,1,455.01999999999998181010596454143524169921875,0,111.2900000000000062527760746888816356658935546875,0,0,56.67999999999999971578290569595992565155029296875,0,87.2999999999999971578290569595992565155029296875,199.75,478.19999999999998863131622783839702606201171875,478.19999999999998863131622783839702606201171875
12309,1,Colonia,5,Maritimo - Fluvial,2019-05-18T00:00:00,14382,2019-05-24T00:00:00,14388,1,Uruguay,11,Saqn Jose,1,"Ocio, Recreo, Vacaciones",15,"Obrero esp, Conductor, Artesano",3,Secundaria incompleta,10,Argentina,6,Vivienda Familiares / Amigos,1,Colonia,5,Maritimo - Fluvial,3.0,Taxi - Bus,6,2,455.01999999999998181010596454143524169921875,0,227.509999999999990905052982270717620849609375,159.259999999999990905052982270717620849609375,78.56999999999999317878973670303821563720703125,24.559999999999998721023075631819665431976318359375,0,37.8299999999999982946974341757595539093017578125,86.5499999999999971578290569595992565155029296875,274.08999999999997498889570124447345733642578125,548.1699999999999590727384202182292938232421875
12310,10,Salto,2,Terrestre Auto,2019-05-24T00:00:00,14388,2019-05-27T00:00:00,14391,1,Uruguay,20,Canelones,1,"Ocio, Recreo, Vacaciones",21,"Militar, policia, Aduanero, Insp, bombero, Marinero",4,Secundaria completa,10,Argentina,12,"Cabañas, Bungalows",10,Salto,2,Terrestre Auto,1.0,Auto propio,3,6,455.01999999999998181010596454143524169921875,92.9500000000000028421709430404007434844970703125,51.6400000000000005684341886080801486968994140625,0,84.1400000000000005684341886080801486968994140625,52.60000000000000142108547152020037174224853515625,0,81.0199999999999960209606797434389591217041015625,92.68000000000000682121026329696178436279296875,191.6299999999999954525264911353588104248046875,1149.76999999999998181010596454143524169921875
12311,7,Fray Bentos,3,Terrestre Bus,2019-05-05T00:00:00,14369,2019-05-08T00:00:00,14372,1,Uruguay,21,Montevideo,3,"Negocios, Profesion",14,"Jefe, Capataz, Encargado",4,Secundaria completa,10,Argentina,1,Hotel,8,Paysandú,3,Terrestre Bus,3.0,Taxi - Bus,3,1,470,108.56000000000000227373675443232059478759765625,60.31000000000000227373675443232059478759765625,62.38000000000000255795384873636066913604736328125,98.2699999999999960209606797434389591217041015625,0,0,94.6200000000000045474735088646411895751953125,108.2399999999999948840923025272786617279052734375,307.67000000000001591615728102624416351318359375,307.67000000000001591615728102624416351318359375
12312,1,Colonia,5,Maritimo - Fluvial,2019-05-23T00:00:00,14387,2019-05-26T00:00:00,14390,1,Uruguay,21,Montevideo,3,"Negocios, Profesion",13,"Prof, Tecnico, Docente, Artista",6,Terciaria completa,10,Argentina,1,Hotel,8,Paysandú,3,Terrestre Bus,3.0,Taxi - Bus,3,1,470,135.919999999999987494447850622236728668212890625,75.5100000000000051159076974727213382720947265625,121.5499999999999971578290569595992565155029296875,123.0400000000000062527760746888816356658935546875,0,0,0,135.530000000000001136868377216160297393798828125,307.67000000000001591615728102624416351318359375,307.67000000000001591615728102624416351318359375
12313,8,Paysandú,2,Terrestre Auto,2019-05-21T00:00:00,14385,2019-05-22T00:00:00,14386,1,Uruguay,61,Paysandu,1,"Ocio, Recreo, Vacaciones",16,"Empl. Adm, Cajero, Vendedor",5,Terciaria incompleta,10,Argentina,1,Hotel,8,Paysandú,2,Terrestre Auto,1.0,Auto propio,1,2,497.6200000000000045474735088646411895751953125,81.93999999999999772626324556767940521240234375,45.52000000000000312638803734444081783294677734375,0,74.18000000000000682121026329696178436279296875,0,0,214.270000000000010231815394945442676544189453125,81.7099999999999937472239253111183643341064453125,307.67000000000001591615728102624416351318359375,615.3400000000000318323145620524883270263671875
12314,8,Paysandú,2,Terrestre Auto,2019-04-27T00:00:00,14361,2019-05-08T00:00:00,14372,1,Uruguay,53,Rivera,2,Visita familiares / amigos,11,"Patron, Com, Ind, Prod Agrop",4,Secundaria completa,10,Argentina,6,Vivienda Familiares / Amigos,8,Paysandú,2,Terrestre Auto,1.0,Auto propio,11,2,500,0,61.030000000000001136868377216160297393798828125,0,99.43999999999999772626324556767940521240234375,130,0,100,109.530000000000001136868377216160297393798828125,307.67000000000001591615728102624416351318359375,615.3400000000000318323145620524883270263671875
12315,7,Fray Bentos,3,Terrestre Bus,2019-05-12T00:00:00,14376,2019-05-23T00:00:00,14387,1,Uruguay,21,Montevideo,2,Visita familiares / amigos,16,"Empl. Adm, Cajero, Vendedor",3,Secundaria incompleta,10,Argentina,6,Vivienda Familiares / Amigos,7,Fray Bentos,3,Terrestre Bus,3.0,Taxi - Bus,11,1,500,0,67.81000000000000227373675443232059478759765625,85,110.4899999999999948840923025272786617279052734375,100,0,100,121.7000000000000028421709430404007434844970703125,129.469999999999998863131622783839702606201171875,129.469999999999998863131622783839702606201171875
12316,10,Salto,2,Terrestre Auto,2019-05-14T00:00:00,14378,2019-05-16T00:00:00,14380,1,Uruguay,60,Salto,2,Visita familiares / amigos,16,"Empl. Adm, Cajero, Vendedor",4,Secundaria completa,10,Argentina,6,Vivienda Familiares / Amigos,10,Salto,2,Terrestre Auto,1.0,Auto propio,2,2,500,0,73.7699999999999960209606797434389591217041015625,0,120.2099999999999937472239253111183643341064453125,0,0,173.6200000000000045474735088646411895751953125,132.409999999999996589394868351519107818603515625,191.6299999999999954525264911353588104248046875,383.259999999999990905052982270717620849609375
12317,1,Colonia,5,Maritimo - Fluvial,2019-05-03T00:00:00,14367,2019-05-06T00:00:00,14370,1,Uruguay,10,Colonia,2,Visita familiares / amigos,15,"Obrero esp, Conductor, Artesano",7,Otros,10,Argentina,6,Vivienda Familiares / Amigos,1,Colonia,5,Maritimo - Fluvial,3.0,Taxi - Bus,3,2,500,0,95.840000000000003410605131648480892181396484375,243.099999999999994315658113919198513031005859375,156.169999999999987494447850622236728668212890625,97.6200000000000045474735088646411895751953125,0,150.3700000000000045474735088646411895751953125,0,274.08999999999997498889570124447345733642578125,548.1699999999999590727384202182292938232421875
12318,8,Paysandú,3,Terrestre Bus,2019-05-08T00:00:00,14372,2019-05-16T00:00:00,14380,1,Uruguay,31,Maldonado,2,Visita familiares / amigos,16,"Empl. Adm, Cajero, Vendedor",3,Secundaria incompleta,30,Paraguay,6,Vivienda Familiares / Amigos,8,Paysandú,3,Terrestre Bus,4.0,Auto familiares / amigos,8,1,500,0,100,250,0,100,0,300,0,307.67000000000001591615728102624416351318359375,307.67000000000001591615728102624416351318359375
12319,10,Salto,2,Terrestre Auto,2019-05-15T00:00:00,14379,2019-05-20T00:00:00,14384,1,Uruguay,60,Salto,2,Visita familiares / amigos,9,Desconocido / Sin Datos,3,Secundaria incompleta,10,Argentina,1,Hotel,10,Salto,2,Terrestre Auto,1.0,Auto propio,5,2,500,126.9800000000000039790393202565610408782958984375,150,0,30,0,0,66.409999999999996589394868351519107818603515625,126.6099999999999994315658113919198513031005859375,191.6299999999999954525264911353588104248046875,383.259999999999990905052982270717620849609375
12320,1,Colonia,5,Maritimo - Fluvial,2019-05-21T00:00:00,14385,2019-05-24T00:00:00,14388,1,Uruguay,21,Montevideo,3,"Negocios, Profesion",11,"Patron, Com, Ind, Prod Agrop",5,Terciaria incompleta,10,Argentina,1,Hotel,1,Colonia,5,Maritimo - Fluvial,3.0,Taxi - Bus,3,1,500,144.599999999999994315658113919198513031005859375,80.3299999999999982946974341757595539093017578125,121.5499999999999971578290569595992565155029296875,130.8899999999999863575794734060764312744140625,0,0,0,144.18000000000000682121026329696178436279296875,274.08999999999997498889570124447345733642578125,274.08999999999997498889570124447345733642578125
12321,10,Salto,2,Terrestre Auto,2019-05-24T00:00:00,14388,2019-05-27T00:00:00,14391,1,Uruguay,43,Tacuarembo,1,"Ocio, Recreo, Vacaciones",16,"Empl. Adm, Cajero, Vendedor",5,Terciaria incompleta,10,Argentina,1,Hotel,10,Salto,2,Terrestre Auto,1.0,Auto propio,3,4,500,186,160,0,50,24.1700000000000017053025658242404460906982421875,0,37.22999999999999687361196265555918216705322265625,42.590000000000003410605131648480892181396484375,191.6299999999999954525264911353588104248046875,766.509999999999990905052982270717620849609375
12322,16,Bella Unión,2,Terrestre Auto,2019-05-20T00:00:00,14384,2019-05-27T00:00:00,14391,1,Uruguay,12,Rio Negro,2,Visita familiares / amigos,16,"Empl. Adm, Cajero, Vendedor",3,Secundaria incompleta,20,Brasil,1,Hotel,16,Bella Unión,2,Terrestre Auto,1.0,Auto propio,7,2,500,300,137.460000000000007958078640513122081756591796875,0,40,0,0,0,22.53999999999999914734871708787977695465087890625,191.6299999999999954525264911353588104248046875,383.259999999999990905052982270717620849609375
12323,4,Chuy,2,Terrestre Auto,2019-05-15T00:00:00,14379,2019-05-20T00:00:00,14384,1,Uruguay,21,Montevideo,1,"Ocio, Recreo, Vacaciones",16,"Empl. Adm, Cajero, Vendedor",4,Secundaria completa,20,Brasil,1,Hotel,4,Chuy,2,Terrestre Auto,1.0,Auto propio,5,2,500,334.26999999999998181010596454143524169921875,165.729999999999989768184605054557323455810546875,387.70999999999997953636921010911464691162109375,0,0,0,0,0,112.7399999999999948840923025272786617279052734375,225.479999999999989768184605054557323455810546875
12324,1,Colonia,5,Maritimo - Fluvial,2019-05-01T00:00:00,14365,2019-05-06T00:00:00,14370,1,Uruguay,20,Canelones,2,Visita familiares / amigos,15,"Obrero esp, Conductor, Artesano",3,Secundaria incompleta,10,Argentina,6,Vivienda Familiares / Amigos,1,Colonia,5,Maritimo - Fluvial,3.0,Taxi - Bus,5,2,511.8999999999999772626324556767940521240234375,0,122.409999999999996589394868351519107818603515625,243.099999999999994315658113919198513031005859375,199.460000000000007958078640513122081756591796875,74.81000000000000227373675443232059478759765625,0,115.2300000000000039790393202565610408782958984375,0,274.08999999999997498889570124447345733642578125,548.1699999999999590727384202182292938232421875
12325,4,Chuy,3,Terrestre Bus,2019-04-29T00:00:00,14363,2019-05-03T00:00:00,14367,1,Uruguay,21,Montevideo,3,"Negocios, Profesion",11,"Patron, Com, Ind, Prod Agrop",5,Terciaria incompleta,20,Brasil,1,Hotel,4,Chuy,3,Terrestre Bus,3.0,Taxi - Bus,4,1,522.44000000000005456968210637569427490234375,250,150,180,13.8800000000000007815970093361102044582366943359375,0,0,97.6299999999999954525264911353588104248046875,10.9399999999999995026200849679298698902130126953125,112.7399999999999948840923025272786617279052734375,112.7399999999999948840923025272786617279052734375
12326,1,Colonia,5,Maritimo - Fluvial,2019-05-17T00:00:00,14381,2019-05-20T00:00:00,14384,1,Uruguay,21,Montevideo,1,"Ocio, Recreo, Vacaciones",2,Ama de casa,4,Secundaria completa,10,Argentina,6,Vivienda Familiares / Amigos,1,Colonia,5,Maritimo - Fluvial,4.0,Auto familiares / amigos,3,2,568.779999999999972715158946812152862548828125,0,158.539999999999992041921359486877918243408203125,243.099999999999994315658113919198513031005859375,0,161.490000000000009094947017729282379150390625,0,248.75,0,274.08999999999997498889570124447345733642578125,548.1699999999999590727384202182292938232421875
12327,3,Aeropuerto de Carrasco,1,Aereo,2019-05-10T00:00:00,14374,2019-05-19T00:00:00,14383,1,Uruguay,31,Maldonado,2,Visita familiares / amigos,13,"Prof, Tecnico, Docente, Artista",6,Terciaria completa,20,Brasil,6,Vivienda Familiares / Amigos,3,Aeropuerto de Carrasco,1,Aereo,4.0,Auto familiares / amigos,9,1,574.6200000000000045474735088646411895751953125,0,250,400,0,300,0,0,24.620000000000000994759830064140260219573974609375,231.94999999999998863131622783839702606201171875,231.94999999999998863131622783839702606201171875
12328,7,Fray Bentos,3,Terrestre Bus,2019-05-17T00:00:00,14381,2019-05-27T00:00:00,14391,1,Uruguay,20,Canelones,1,"Ocio, Recreo, Vacaciones",16,"Empl. Adm, Cajero, Vendedor",4,Secundaria completa,10,Argentina,6,Vivienda Familiares / Amigos,7,Fray Bentos,3,Terrestre Bus,3.0,Taxi - Bus,10,2,600,0,204.43000000000000682121026329696178436279296875,124.7600000000000051159076974727213382720947265625,333.1000000000000227373675443232059478759765625,62.469999999999998863131622783839702606201171875,0,0,0,129.469999999999998863131622783839702606201171875,258.93000000000000682121026329696178436279296875
12329,4,Chuy,3,Terrestre Bus,2019-04-12T00:00:00,14346,2019-05-03T00:00:00,14367,1,Uruguay,20,Canelones,2,Visita familiares / amigos,1,"Jubilado, Pensionista",4,Secundaria completa,20,Brasil,6,Vivienda Familiares / Amigos,4,Chuy,3,Terrestre Bus,4.0,Auto familiares / amigos,21,1,600,0,298.43000000000000682121026329696178436279296875,170,0,122.650000000000005684341886080801486968994140625,0,130,48.9200000000000017053025658242404460906982421875,112.7399999999999948840923025272786617279052734375,112.7399999999999948840923025272786617279052734375
12330,8,Paysandú,2,Terrestre Auto,2019-05-15T00:00:00,14379,2019-05-20T00:00:00,14384,1,Uruguay,61,Paysandu,1,"Ocio, Recreo, Vacaciones",4,Rentista,7,Otros,10,Argentina,1,Hotel,10,Salto,2,Terrestre Auto,1.0,Auto propio,5,2,600,300,58.719999999999998863131622783839702606201171875,0,30,35.8900000000000005684341886080801486968994140625,0,70,105.3900000000000005684341886080801486968994140625,191.6299999999999954525264911353588104248046875,383.259999999999990905052982270717620849609375
12331,17,Melo - Aceguá,2,Terrestre Auto,2019-05-08T00:00:00,14372,2019-05-13T00:00:00,14377,1,Uruguay,52,Cerro Largo,3,"Negocios, Profesion",11,"Patron, Com, Ind, Prod Agrop",4,Secundaria completa,20,Brasil,1,Hotel,18,Río Branco,2,Terrestre Auto,1.0,Auto propio,5,1,600,300,197.6100000000000136424205265939235687255859375,0,30,0,0,40,32.3900000000000005684341886080801486968994140625,191.6299999999999954525264911353588104248046875,191.6299999999999954525264911353588104248046875
12332,1,Colonia,5,Maritimo - Fluvial,2019-04-29T00:00:00,14363,2019-05-02T00:00:00,14366,1,Uruguay,21,Montevideo,1,"Ocio, Recreo, Vacaciones",14,"Jefe, Capataz, Encargado",4,Secundaria completa,10,Argentina,1,Hotel,1,Colonia,5,Maritimo - Fluvial,3.0,Taxi - Bus,3,2,600.0700000000000500222085975110530853271484375,340,101.9500000000000028421709430404007434844970703125,340,37.2999999999999971578290569595992565155029296875,0,38.43999999999999772626324556767940521240234375,82.3700000000000045474735088646411895751953125,0,274.08999999999997498889570124447345733642578125,548.1699999999999590727384202182292938232421875
12333,3,Aeropuerto de Carrasco,1,Aereo,2019-05-05T00:00:00,14369,2019-05-09T00:00:00,14373,1,Uruguay,21,Montevideo,3,"Negocios, Profesion",11,"Patron, Com, Ind, Prod Agrop",6,Terciaria completa,30,Paraguay,4,Vivienda Propia,3,Aeropuerto de Carrasco,1,Aereo,1.0,Auto propio,4,1,612.19000000000005456968210637569427490234375,287.1000000000000227373675443232059478759765625,73.090000000000003410605131648480892181396484375,320,0,0,0,0,252,231.94999999999998863131622783839702606201171875,231.94999999999998863131622783839702606201171875
12334,10,Salto,2,Terrestre Auto,2019-05-26T00:00:00,14390,2019-05-28T00:00:00,14392,1,Uruguay,60,Salto,3,"Negocios, Profesion",11,"Patron, Com, Ind, Prod Agrop",5,Terciaria incompleta,10,Argentina,1,Hotel,8,Paysandú,2,Terrestre Auto,1.0,Auto propio,2,3,620,130.1100000000000136424205265939235687255859375,72.280000000000001136868377216160297393798828125,0,117.780000000000001136868377216160297393798828125,0,0,170.1100000000000136424205265939235687255859375,129.729999999999989768184605054557323455810546875,307.67000000000001591615728102624416351318359375,923.009999999999990905052982270717620849609375
12335,4,Chuy,3,Terrestre Bus,2019-04-27T00:00:00,14361,2019-05-03T00:00:00,14367,1,Uruguay,21,Montevideo,3,"Negocios, Profesion",14,"Jefe, Capataz, Encargado",5,Terciaria incompleta,20,Brasil,1,Hotel,4,Chuy,3,Terrestre Bus,2.0,Auto alquilado,6,1,620,350,196.81999999999999317878973670303821563720703125,180,40.9200000000000017053025658242404460906982421875,0,0,0,32.27000000000000312638803734444081783294677734375,112.7399999999999948840923025272786617279052734375,112.7399999999999948840923025272786617279052734375
12336,1,Colonia,5,Maritimo - Fluvial,2019-05-15T00:00:00,14379,2019-05-19T00:00:00,14383,1,Uruguay,21,Montevideo,3,"Negocios, Profesion",13,"Prof, Tecnico, Docente, Artista",6,Terciaria completa,10,Argentina,1,Hotel,8,Paysandú,3,Terrestre Bus,3.0,Taxi - Bus,4,1,630,153.219999999999998863131622783839702606201171875,85.1200000000000045474735088646411895751953125,121.5499999999999971578290569595992565155029296875,138.69999999999998863131622783839702606201171875,0,0,100.1700000000000017053025658242404460906982421875,152.780000000000001136868377216160297393798828125,307.67000000000001591615728102624416351318359375,307.67000000000001591615728102624416351318359375
12337,7,Fray Bentos,3,Terrestre Bus,2019-05-02T00:00:00,14366,2019-05-06T00:00:00,14370,1,Uruguay,20,Canelones,1,"Ocio, Recreo, Vacaciones",16,"Empl. Adm, Cajero, Vendedor",4,Secundaria completa,10,Argentina,1,Hotel,7,Fray Bentos,2,Terrestre Auto,3.0,Taxi - Bus,4,1,673.8400000000000318323145620524883270263671875,163.8899999999999863575794734060764312744140625,91.0499999999999971578290569595992565155029296875,62.38000000000000255795384873636066913604736328125,148.3600000000000136424205265939235687255859375,0,0,107.1400000000000005684341886080801486968994140625,163.409999999999996589394868351519107818603515625,129.469999999999998863131622783839702606201171875,129.469999999999998863131622783839702606201171875
12338,3,Aeropuerto de Carrasco,1,Aereo,2019-05-13T00:00:00,14377,2019-05-19T00:00:00,14383,1,Uruguay,21,Montevideo,3,"Negocios, Profesion",11,"Patron, Com, Ind, Prod Agrop",4,Secundaria completa,20,Brasil,1,Hotel,3,Aeropuerto de Carrasco,1,Aereo,3.0,Taxi - Bus,6,1,690.51999999999998181010596454143524169921875,315,68.599999999999994315658113919198513031005859375,385,100,0,0,200,6.9199999999999999289457264239899814128875732421875,231.94999999999998863131622783839702606201171875,231.94999999999998863131622783839702606201171875
12339,3,Aeropuerto de Carrasco,1,Aereo,2019-05-03T00:00:00,14367,2019-05-09T00:00:00,14373,1,Uruguay,21,Montevideo,2,Visita familiares / amigos,11,"Patron, Com, Ind, Prod Agrop",7,Otros,30,Paraguay,6,Vivienda Familiares / Amigos,3,Aeropuerto de Carrasco,1,Aereo,4.0,Auto familiares / amigos,6,1,700,0,103.3599999999999994315658113919198513031005859375,357.8700000000000045474735088646411895751953125,0,0,0,240.240000000000009094947017729282379150390625,356.3899999999999863575794734060764312744140625,231.94999999999998863131622783839702606201171875,231.94999999999998863131622783839702606201171875
12340,1,Colonia,5,Maritimo - Fluvial,2019-05-11T00:00:00,14375,2019-05-15T00:00:00,14379,1,Uruguay,21,Montevideo,2,Visita familiares / amigos,16,"Empl. Adm, Cajero, Vendedor",4,Secundaria completa,10,Argentina,6,Vivienda Familiares / Amigos,1,Colonia,5,Maritimo - Fluvial,3.0,Taxi - Bus,4,3,700,0,153.169999999999987494447850622236728668212890625,364.6499999999999772626324556767940521240234375,249.580000000000012505552149377763271331787109375,117.0199999999999960209606797434389591217041015625,0,180.240000000000009094947017729282379150390625,0,274.08999999999997498889570124447345733642578125,822.259999999999990905052982270717620849609375
12341,3,Aeropuerto de Carrasco,1,Aereo,2019-05-24T00:00:00,14388,2019-05-29T00:00:00,14393,1,Uruguay,21,Montevideo,2,Visita familiares / amigos,2,Ama de casa,4,Secundaria completa,20,Brasil,6,Vivienda Familiares / Amigos,3,Aeropuerto de Carrasco,1,Aereo,4.0,Auto familiares / amigos,5,1,700,0,179.669999999999987494447850622236728668212890625,453.29000000000002046363078989088535308837890625,0,310.1200000000000045474735088646411895751953125,0,210.219999999999998863131622783839702606201171875,0,231.94999999999998863131622783839702606201171875,231.94999999999998863131622783839702606201171875
12342,3,Aeropuerto de Carrasco,1,Aereo,2019-05-07T00:00:00,14371,2019-05-10T00:00:00,14374,1,Uruguay,21,Montevideo,3,"Negocios, Profesion",11,"Patron, Com, Ind, Prod Agrop",7,Otros,10,Argentina,1,Hotel,3,Aeropuerto de Carrasco,1,Aereo,3.0,Taxi - Bus,3,1,700,189.5,150,230,171.539999999999992041921359486877918243408203125,0,0,0,188.960000000000007958078640513122081756591796875,231.94999999999998863131622783839702606201171875,231.94999999999998863131622783839702606201171875
12343,10,Salto,2,Terrestre Auto,2019-05-14T00:00:00,14378,2019-05-20T00:00:00,14384,1,Uruguay,12,Rio Negro,2,Visita familiares / amigos,13,"Prof, Tecnico, Docente, Artista",6,Terciaria completa,10,Argentina,1,Hotel,10,Salto,2,Terrestre Auto,1.0,Auto propio,6,2,700,280,130,0,80,0,0,63.86999999999999744204615126363933086395263671875,146.1299999999999954525264911353588104248046875,191.6299999999999954525264911353588104248046875,383.259999999999990905052982270717620849609375
12344,8,Paysandú,2,Terrestre Auto,2019-05-18T00:00:00,14382,2019-05-23T00:00:00,14387,1,Uruguay,20,Canelones,1,"Ocio, Recreo, Vacaciones",15,"Obrero esp, Conductor, Artesano",3,Secundaria incompleta,10,Argentina,12,"Cabañas, Bungalows",10,Salto,2,Terrestre Auto,1.0,Auto propio,5,5,710.970000000000027284841053187847137451171875,170.6299999999999954525264911353588104248046875,284.3899999999999863575794734060764312744140625,0,51.18999999999999772626324556767940521240234375,85.31999999999999317878973670303821563720703125,0,41.090000000000003410605131648480892181396484375,78.349999999999994315658113919198513031005859375,191.6299999999999954525264911353588104248046875,958.1399999999999863575794734060764312744140625
12345,10,Salto,2,Terrestre Auto,2019-05-02T00:00:00,14366,2019-05-06T00:00:00,14370,1,Uruguay,40,Durazno,1,"Ocio, Recreo, Vacaciones",15,"Obrero esp, Conductor, Artesano",3,Secundaria incompleta,10,Argentina,12,"Cabañas, Bungalows",10,Salto,2,Terrestre Auto,1.0,Auto propio,4,4,710.970000000000027284841053187847137451171875,204.759999999999990905052982270717620849609375,284.3899999999999863575794734060764312744140625,0,51.18999999999999772626324556767940521240234375,34.89999999999999857891452847979962825775146484375,0,53.75,81.9899999999999948840923025272786617279052734375,191.6299999999999954525264911353588104248046875,766.509999999999990905052982270717620849609375
12346,7,Fray Bentos,2,Terrestre Auto,2019-05-25T00:00:00,14389,2019-05-30T00:00:00,14394,1,Uruguay,20,Canelones,1,"Ocio, Recreo, Vacaciones",16,"Empl. Adm, Cajero, Vendedor",3,Secundaria incompleta,10,Argentina,1,Hotel,8,Paysandú,2,Terrestre Auto,1.0,Auto propio,5,4,710.970000000000027284841053187847137451171875,255.94999999999998863131622783839702606201171875,227.509999999999990905052982270717620849609375,352.8700000000000045474735088646411895751953125,0,85.31999999999999317878973670303821563720703125,0,48.9200000000000017053025658242404460906982421875,93.2699999999999960209606797434389591217041015625,307.67000000000001591615728102624416351318359375,1230.680000000000063664629124104976654052734375
