﻿_id,incisoCodigo,ueCodigo,sigla,nombre,mision,vision,cometidos,habilitada
267,29,23,Ctro. Deptal. de Maldonado,Centro Departamental de Maldonado,"Brindar una cobertura de atención integral a la población usuaria con prestaciones del  primer y segundo nivel de atención y satisfacer la demanda de las derivaciones de las unidades de atención del primer nivel de la región, con un enfoque biosicosocial, utilizando los recursos con eficacia y eficiencia.","Avanzar hacia el cambio de modelo asistencial, con énfasis en el primer nivel de atención. Racionalizar el uso de las prestaciones del segundo nivel de atención con una adecuada dotación y formación del equipo de salud, acorde a estándares de calidad. Implementar programas de referencia y contrarreferencia, asegurando la continuidad de la atención, con el centro en el individuo y su familia. Participar de la red de atención con otros efectores públicos y privados en el marco del Sistema Integrado Nacional de Salud.","",S
268,29,24,Ctro. Deptal. de Paysandú,Centro Departamental de Paysandú,"Brindar una cobertura de atención integral a la población usuaria, con énfasis en las acciones de promoción y prevención en el 1er nivel de atención, y con prestaciones del 2o y 3er nivel de atención a la población del área de referencia regional, con eficiencia y eficacia en la utilización de los recursos.","Fortalecer el Hospital Escuela del Norte, fomentando la docencia, investigación y la gestión de calidad en todos los servicios clínico - asistenciales, a través del compromiso de todo el personal y con la participación comunitaria. Constituirse en el hospital referencia de la región, con incremento en la resolutividad de los pacientes de alta complejidad.","",S
269,29,25,Ctro. Deptal. de Rivera,Centro Departamental de Rivera,"Brindar una cobertura de atención integral a la población usuaria con prestaciones del  primer y segundo nivel de atención y satisfacer la demanda de las derivaciones de las unidades de atención del primer nivel de la región, con un enfoque biosicosocial, utilizando los recursos con eficacia y eficiencia.","Avanzar hacia el cambio de modelo asistencial, con énfasis en el primer nivel de atención. Racionalizar el uso de las prestaciones del segundo nivel de atención con una adecuada dotación y formación del equipo de salud, acorde a estándares de calidad. Implementar programas de referencia y contrarreferencia, asegurando la continuidad de la atención, con el centro en el individuo y su familia. Participar de la red de atención con otros efectores públicos y privados en el marco del Sistema Integrado Nacional de Salud.","",S
270,29,26,Ctro. Deptal. de Río Negro,Centro Departamental de Río Negro,"Brindar una cobertura de atención integral a la población usuaria con prestaciones del  primer y segundo nivel de atención y satisfacer la demanda de las derivaciones de las unidades de atención del primer nivel de la región, con un enfoque biosicosocial, utilizando los recursos con eficacia y eficiencia.","Avanzar hacia el cambio de modelo asistencial, con énfasis en el primer nivel de atención. Racionalizar el uso de las prestaciones del segundo nivel de atención con una adecuada dotación y formación del equipo de salud, acorde a estándares de calidad. Implementar programas de referencia y contrarreferencia, asegurando la continuidad de la atención, con el centro en el individuo y su familia. Participar de la red de atención con otros efectores públicos y privados en el marco del Sistema Integrado Nacional de Salud.","",S
271,29,27,Ctro. Deptal. de Rocha,Centro Departamental de Rocha,"Brindar una cobertura de atención integral a la población usuaria con prestaciones del  primer y segundo nivel de atención y satisfacer la demanda de las derivaciones de las unidades de atención del primer nivel de la región, con un enfoque biosicosocial, utilizando los recursos con eficacia y eficiencia.","Avanzar hacia el cambio de modelo asistencial, con énfasis en el primer nivel de atención. Racionalizar el uso de las prestaciones del segundo nivel de atención con una adecuada dotación y formación del equipo de salud, acorde a estándares de calidad. Implementar programas de referencia y contrarreferencia, asegurando la continuidad de la atención, con el centro en el individuo y su familia. Participar de la red de atención con otros efectores públicos y privados en el marco del Sistema Integrado Nacional de Salud.","",S
272,29,28,Ctro. Deptal. de Salto,Centro Departamental de Salto,"Brindar una cobertura de atención integral a la población usuaria, con énfasis en las acciones de promoción y prevención en el 1er nivel de atención, y con prestaciones del 2o y 3er nivel de atención a la población del área de referencia regional, con eficiencia y eficacia en la utilización de los recursos.",Fortalecer las acciones correspondientes al tercer nivel de atención sin desmedro de la atención en el primer nivel de atención del área de referencia. Mejorar la resolutividad de pacientes complejos evitando la dervivación a los hospitales de Montevideo.,"",S
273,29,29,Ctro. Deptal. de San José,Centro Departamental de San José,"Brindar una cobertura de atención integral a la población usuaria con prestaciones del  primer y segundo nivel de atención y satisfacer la demanda de las derivaciones de las unidades de atención del primer nivel de la región, con un enfoque biosicosocial, utilizando los recursos con eficacia y eficiencia","Avanzar hacia el cambio de modelo asistencial, con énfasis en el primer nivel de atención. Racionalizar el uso de las prestaciones del segundo nivel de atención con una adecuada dotación y formación del equipo de salud, acorde a estándares de calidad. Implementar programas de referencia y contrarreferencia, asegurando la continuidad de la atención, con el centro en el individuo y su familia. Participar de la red de atención con otros efectores públicos y privados en el marco del Sistema Integrado Nacional de Salud.","",S
274,29,30,Ctro. Deptal. de Soriano,Centro Departamental de Soriano,"Brindar una cobertura de atención integral a la población usuaria con prestaciones del  primer y segundo nivel de atención y satisfacer la demanda de las derivaciones de las unidades de atención del primer nivel de la región, con un enfoque biosicosocial, utilizando los recursos con eficacia y eficiencia","Avanzar hacia el cambio de modelo asistencial, con énfasis en el primer nivel de atención. Racionalizar el uso de las prestaciones del segundo nivel de atención con una adecuada dotación y formación del equipo de salud, acorde a estándares de calidad. Implementar programas de referencia y contrarreferencia, asegurando la continuidad de la atención, con el centro en el individuo y su familia. Participar de la red de atención con otros efectores públicos y privados en el marco del Sistema Integrado Nacional de Salud.","",S
275,29,31,Ctro. Deptal. de Tacuarembó,Centro Departamental de Tacuarembó,"Velar por la salud de la población usuaria de Tacuarembó y asistir a pacientes de departamentos vecinos, con la mayor eficiencia en la gestión de los recursos. Desarrollar actividades destinadas a la promoción y prevención de la salud, recuperación y rehabilidación de su comunidad de referencia. Vigilancia y control de los factores de riesgo, con actividades docentes y de investigación , ajustadas a su nivel de complejidad. Efectividad en la solución de los problemas de salud existentes y oportunidad en la detección de los que sean previsibles. Ofrecer el máximo de prestaciones con los recursos disponibles y aplicarlos con criterios de eficiencia y rentabilidad social, procurando en todo momento la participación de la comunidad.","Reafirmación de su rol de referencia del sistema público y eventualmente privado de mediana y alta complejidad para la zona norte de la república. Potenciar la coordinación y complementariedad con el subsistema privado de prestaciones, para contribuir a la optimización del sistema sanitario en su conjunto. Afianzar y  sostener las áreas de Cuidados Intensivos de niños y adultos, la Neurocirugía, Centro Oncológico, Centro de Imagenología, Hemodinamia, y Cirugía Cardiaca,  con criterio regional, nacional e internacional.","",S
276,29,32,Ctro. Deptal. de Treinta y Tres,Centro Departamental de Treinta y Tres,"Brindar una cobertura de atención integral a la población usuaria con prestaciones del  primer y segundo nivel de atención y satisfacer la demanda de las derivaciones de las unidades de atención del primer nivel de la región, con un enfoque biosicosocial, utilizando los recursos con eficacia y eficiencia.","Avanzar hacia el cambio de modelo asistencial, con énfasis en el primer nivel de atención. Racionalizar el uso de las prestaciones del segundo nivel de atención con una adecuada dotación y formación del equipo de salud, acorde a estándares de calidad. Implementar programas de referencia y contrarreferencia, asegurando la continuidad de la atención, con el centro en el individuo y su familia. Participar de la red de atención con otros efectores públicos y privados en el marco del Sistema Integrado Nacional de Salud.","",S
277,29,33,NO VIGENTE Ctro. Aux. de Aiguá,NO VIGENTE Centro Auxiliar de Aiguá,"Brindar asistencia de primer nivel de atención a la población del área de influencia, con calidad eficiencia y eficacia, fortaleciendo las acciones de prevención, promoción y educación para la salud.","Avanzar en el fortalecimiento del primer nivel a través de la incorporación progresiva de equipos multidisciplinarios con énfasis en los sectores socialmente excluidos. Implementar programas de referencia y contrarreferencia, asegurando la continuidad de la atención, con el centro en el individuo y su familia. Participar de la red de atención con otros efectores públicos y privados en el marco del Sistema Integrado Nacional de Salud.","",N
278,29,34,Ctro. Aux. de Bella Unión,Centro Auxiliar de Bella Unión,"Brindar una cobertura de atención integral a la población usuaria con prestaciones del  primer y segundo nivel de atención y satisfacer la demanda de las derivaciones de las unidades de atención del primer nivel de la región, con un enfoque biosicosocial, utilizando los recursos con eficacia y eficiencia.","Avanzar hacia el cambio de modelo asistencial, con énfasis en el primer nivel de atención. Racionalizar el uso de las prestaciones del segundo nivel de atención con una adecuada dotación y formación del equipo de salud, acorde a estándares de calidad. Implementar programas de referencia y contrarreferencia, asegurando la continuidad de la atención, con el centro en el individuo y su familia. Participar de la red de atención con otros efectores públicos y privados en el marco del Sistema Integrado Nacional de Salud.","",S
279,29,35,Ctro. Aux. de Cardona y F.Sánchez,Centro Aux. de Cardona y Florencio Sánchez,"Brindar una cobertura de atención integral a la población usuaria con prestaciones del  primer y segundo nivel de atención y satisfacer la demanda de las derivaciones de las unidades de atención del primer nivel de la región, con un enfoque biosicosocial, utilizando los recursos con eficacia y eficiencia.","Avanzar hacia el cambio de modelo asistencial, con énfasis en el primer nivel de atención. Racionalizar el uso de las prestaciones del segundo nivel de atención con una adecuada dotación y formación del equipo de salud, acorde a estándares de calidad. Implementar programas de referencia y contrarreferencia, asegurando la continuidad de la atención, con el centro en el individuo y su familia. Participar de la red de atención con otros efectores públicos y privados en el marco del Sistema Integrado Nacional de Salud.","",S
280,29,36,Ctro. Aux. de Carmelo,Centro Auxiliar de Carmelo,"Brindar una cobertura de atención integral a la población usuaria con prestaciones del  primer y segundo nivel de atención y satisfacer la demanda de las derivaciones de las unidades de atención del primer nivel de la región, con un enfoque biosicosocial, utilizando los recursos con eficacia y eficiencia.","Avanzar hacia el cambio de modelo asistencial, con énfasis en el primer nivel de atención. Racionalizar el uso de las prestaciones del segundo nivel de atención con una adecuada dotación y formación del equipo de salud, acorde a estándares de calidad. Implementar programas de referencia y contrarreferencia, asegurando la continuidad de la atención, con el centro en el individuo y su familia. Participar de la red de atención con otros efectores públicos y privados en el marco del Sistema Integrado Nacional de Salud.","",S
281,29,37,Ctro. Aux. de Castillos,Centro Auxiliar de Castillos,"Brindar una cobertura de atención integral a la población usuaria con prestaciones del  primer y segundo nivel de atención y satisfacer la demanda de las derivaciones de las unidades de atención del primer nivel de la región, con un enfoque biosicosocial, utilizando los recursos con eficacia y eficiencia.","Avanzar hacia el cambio de modelo asistencial, con énfasis en el primer nivel de atención. Racionalizar el uso de las prestaciones del segundo nivel de atención con una adecuada dotación y formación del equipo de salud, acorde a estándares de calidad. Implementar programas de referencia y contrarreferencia, asegurando la continuidad de la atención, con el centro en el individuo y su familia. Participar de la red de atención con otros efectores públicos y privados en el marco del Sistema Integrado Nacional de Salud.","",S
282,29,38,NO VIGENTE Ctro. Aux. Cerro Chato,NO VIGENTE Centro Auxiliar  de Cerro Chato,"Brindar asistencia de primer nivel de atención a la población del área de influencia, con calidad eficiencia y eficacia, fortaleciendo las acciones de prevención, promoción y educación para la salud.","Avanzar en el fortalecimiento del primer nivel a través de la incorporación progresiva de equipos multidisciplinarios con énfasis en los sectores socialmente excluidos. Implementar programas de referencia y contrarreferencia, asegurando la continuidad de la atención, con el centro en el individuo y su familia. Participar de la red de atención con otros efectores públicos y privados en el marco del Sistema Integrado Nacional de Salud.","",N
283,29,39,Ctro. Aux. de Dolores,Centro Auxiliar de Dolores,"Brindar una cobertura de atención integral a la población usuaria con prestaciones del  primer y segundo nivel de atención y satisfacer la demanda de las derivaciones de las unidades de atención del primer nivel de la región, con un enfoque biosicosocial, utilizando los recursos con eficacia y eficiencia","Avanzar hacia el cambio de modelo asistencial, con énfasis en el primer nivel de atención. Racionalizar el uso de las prestaciones del segundo nivel de atención con una adecuada dotación y formación del equipo de salud, acorde a estándares de calidad. Implementar programas de referencia y contrarreferencia, asegurando la continuidad de la atención, con el centro en el individuo y su familia. Participar de la red de atención con otros efectores públicos y privados en el marco del Sistema Integrado Nacional de Salud.","",S
284,29,40,Ctro. Aux. de Young,Centro Auxiliar de Young,"Brindar una cobertura de atención integral a la población usuaria con prestaciones del  primer y segundo nivel de atención y satisfacer la demanda de las derivaciones de las unidades de atención del primer nivel de la región, con un enfoque biosicosocial, utilizando los recursos con eficacia y eficiencia","Avanzar hacia el cambio de modelo asistencial, con énfasis en el primer nivel de atención. Racionalizar el uso de las prestaciones del segundo nivel de atención con una adecuada dotación y formación del equipo de salud, acorde a estándares de calidad. Implementar programas de referencia y contrarreferencia, asegurando la continuidad de la atención, con el centro en el individuo y su familia. Participar de la red de atención con otros efectores públicos y privados en el marco del Sistema Integrado Nacional de Salud.","",S
285,29,41,RAP de Paysandú,Red de Atención Primaria de Paysandú,"Brindar asistencia de primer nivel de atención a la población del área de influencia, con calidad, eficiencia y eficacia, fortaleciendo las acciones de prevención, promoción y educación para la salud.","Avanzar en el fortalecimiento del primer nivel a través de la incorporación progresiva de equipos multidisciplinarios con énfasis en los sectores socialmente excluidos. Implementar programas de referencia y contrarreferencia, asegurando la continuidad de la atención, con el centro en el individuo y su familia. Participar de la red de atención con otros efectores públicos y privados en el marco del Sistema Integrado Nacional de Salud.","",S
286,29,42,RAP de Lavalleja,Red de Atención Primaria de Lavalleja,"Brindar asistencia de primer nivel de atención a la población del área de influencia, con calidad, eficiencia y eficacia, fortaleciendo las acciones de prevención, promoción y educación para la salud.","Avanzar en el fortalecimiento del primer nivel a través de la incorporación progresiva de equipos multidisciplinarios con énfasis en los sectores socialmente excluidos. Implementar programas de referencia y contrarreferencia, asegurando la continuidad de la atención, con el centro en el individuo y su familia. Participar de la red de atención con otros efectores públicos y privados en el marco del Sistema Integrado Nacional de Salud.","",S
287,29,43,Ctro. Aux. de Juan Lacaze,Centro Auxiliar de Juan Lacaze,"Brindar una cobertura de atención integral a la población usuaria con prestaciones del  primer y segundo nivel de atención y satisfacer la demanda de las derivaciones de las unidades de atención del primer nivel de la región, con un enfoque biosicosocial, utilizando los recursos con eficacia y eficiencia.","Avanzar hacia el cambio de modelo asistencial, con énfasis en el primer nivel de atención. Racionalizar el uso de las prestaciones del segundo nivel de atención con una adecuada dotación y formación del equipo de salud, acorde a estándares de calidad. Implementar ","",S
288,29,44,RAP de Rocha,Red de Atención Primaria de Rocha,"Brindar una cobertura de atención integral a la población usuaria con prestaciones del  primer y segundo nivel de atención y satisfacer la demanda de las derivaciones de las unidades de atención del primer nivel de la región, con un enfoque biosicosocial, utilizando los recursos con eficacia y eficiencia","Avanzar hacia el cambio de modelo asistencial, con énfasis en el primer nivel de atención. Racionalizar el uso de las prestaciones del segundo nivel de atención con una adecuada dotación y formación del equipo de salud, acorde a estándares de calidad. Implementar","",S
289,29,45,RAP de San José,Red de Atención Primaria de San José,"Brindar asistencia de primer nivel de atención a la población del área de influencia, con calidad, eficiencia y eficacia, fortaleciendo las acciones de prevención, promoción y educación para la salud.","Avanzar en el fortalecimiento del primer nivel a través de la incorporación progresiva de equipos multidisciplinarios con énfasis en los sectores socialmente excluidos. Implementar programas de referencia y contrarreferencia, asegurando la continuidad de la atención, con el centro en el individuo y su familia. Participar de la red de atención con otros efectores públicos y privados en el marco del Sistema Integrado Nacional de Salud.","",S
290,29,46,RAP de Rivera,Red de Atención Primaria de Rivera,"Brindar asistencia de primer nivel de atención a la población del área de influencia, con calidad, eficiencia y eficacia, fortaleciendo las acciones de prevención, promoción y educación para la salud.","Avanzar en el fortalecimiento del primer nivel a través de la incorporación progresiva de equipos multidisciplinarios con énfasis en los sectores socialmente excluidos. Implementar programas de referencia y contrarreferencia, asegurando la continuidad de la atención, con el centro en el individuo y su familia. Participar de la red de atención con otros efectores públicos y privados en el marco del Sistema Integrado Nacional de Salud.","",S
291,29,47,NO VIGENTE - Ctro. Aux. de N. Helvecia,NO VIGENTE - Centro Auxiliar de Nueva Helvecia,"Brindar asistencia de primer nivel de atención a la población del área de influencia, con calidad, eficiencia y eficacia, fortaleciendo las acciones de prevención, promoción y educación para la salud.","Avanzar en el fortalecimiento del primer nivel a través de la incorporación progresiva de equipos multidisciplinarios con énfasis en los sectores socialmente excluidos. Implementar programas de referencia y contrarreferencia, asegurando la continuidad de la atención, con el centro en el individuo y su familia. Participar de la red de atención con otros efectores públicos y privados en el marco del Sistema Integrado Nacional de Salud.","",N
292,29,48,RAP de Colonia,Red de Atención Primaria de Colonia,"Brindar una cobertura de atención integral a la población usuaria con prestaciones del  primer y segundo nivel de atención y satisfacer la demanda de las derivaciones de las unidades de atención del primer nivel de la región, con un enfoque biosicosocial, utilizando los recursos con eficacia y eficiencia","Avanzar hacia el cambio de modelo asistencial, con énfasis en el primer nivel de atención. Racionalizar el uso de las prestaciones del segundo nivel de atención con una adecuada dotación y formación del equipo de salud, acorde a estándares de calidad. Implementar programas de referencia y contrarreferencia, asegurando la continuidad de la atención, con el centro en el individuo y su familia. Participar de la red de atención con otros efectores públicos y privados en el marco del Sistema Integrado Nacional de Salud.","",S
293,29,49,RAP de Maldonado,Red de Atención Primaria de Maldonado,"Brindar asistencia de primer nivel de atencion a la población del área de influencia, con calidad dficiencia y eficacia fortaleciendo las acciones de prevención, promoción y educación para la salud","Avanzar en el fortalecimiento del primer nivel a través de la incorporación progresiva de equipos multidisciplinarios con énfasis en los sectores socialmente excluidos. Implementar programas de referencia y contrarreferencia, asegurando la continuidad de la atención, con el centro en el individuo y su familia. Participar de la red de atención con otros efectores públicos y privados en el marco del Sistema Integrado Nacional de Salud.","",S
294,29,50,Ctro. Aux. de Pando,Centro Auxiliar de Pando,"Brindar una cobertura de atención integral a la población usuaria con prestaciones del  primer y segundo nivel de atención y satisfacer la demanda de las derivaciones de las unidades de atención del primer nivel de la región, con un enfoque biosicosocial, utilizando los recursos con eficacia y eficiencia","Avanzar hacia el cambio de modelo asistencial, con énfasis en el primer nivel de atención. Racionalizar el uso de las prestaciones del segundo nivel de atención con una adecuada dotación y formación del equipo de salud, acorde a estándares de calidad. Implementar","",S
295,29,51,Ctro. Aux. de Paso de los Toros,Centro Auxiliar de Paso de los Toros,"Brindar una cobertura de atención integral a la población usuaria con prestaciones del  primer y segundo nivel de atención y satisfacer la demanda de las derivaciones de las unidades de atención del primer nivel de la región, con un enfoque biosicosocial, utilizando los recursos con eficacia y eficiencia","Avanzar hacia el cambio de modelo asistencial, con énfasis en el primer nivel de atención. Racionalizar el uso de las prestaciones del segundo nivel de atención con una adecuada dotación y formación del equipo de salud, acorde a estándares de calidad. Implementar ","",S
296,29,52,Ctro. Aux. de Río Branco,Centro Auxiliar de Río Branco,"Brindar una cobertura de atención integral a la población usuaria con prestaciones del  primer y segundo nivel de atención y satisfacer la demanda de las derivaciones de las unidades de atención del primer nivel de la región, con un enfoque biosicosocial, utilizando los recursos con eficacia y eficiencia","Avanzar hacia el cambio de modelo asistencial, con énfasis en el primer nivel de atención. Racionalizar el uso de las prestaciones del segundo nivel de atención con una adecuada dotación y formación del equipo de salud, acorde a estándares de calidad. Implementar ","",S
297,29,53,Ctro. Aux. de Rosario,Centro Auxiliar de Rosario,"Brindar una cobertura de atención integral a la población usuaria con prestaciones del  primer y segundo nivel de atención y satisfacer la demanda de las derivaciones de las unidades de atención del primer nivel de la región, con un enfoque biosicosocial, utilizando los recursos con eficacia y eficiencia.","Avanzar hacia el cambio de modelo asistencial, con énfasis en el primer nivel de atención. Racionalizar el uso de las prestaciones del segundo nivel de atención con una adecuada dotación y formación del equipo de salud, acorde a estándares de calidad. Implementar programas de referencia y contrarreferencia, asegurando la continuidad de la atención, con el centro en el individuo y su familia. Participar de la red de atención con otros efectores públicos y privados en el marco del Sistema Integrado Nacional de Salud.","",S
298,29,54,Ctro. Aux. de San Carlos,Hospital de San Carlos,"Brindar una cobertura de atención integral a la población usuaria con prestaciones del  primer y segundo nivel de atención y satisfacer la demanda de las derivaciones de las unidades de atención del primer nivel de la región, con un enfoque biosicosocial, utilizando los recursos con eficacia y eficiencia.","Avanzar hacia el cambio de modelo asistencial, con énfasis en el primer nivel de atención. Racionalizar el uso de las prestaciones del segundo nivel de atención con una adecuada dotación y formación del equipo de salud, acorde a estándares de calidad. Implementar programas de referencia y contrarreferencia, asegurando la continuidad de la atención, con el centro en el individuo y su familia. Participar de la red de atención con otros efectores públicos y privados en el marco del Sistema Integrado Nacional de Salud.","",S
299,29,55,RAP de Tacuarembó,Red de Atención Primaria de Tacuarembó,"Brindar asistencia de primer nivel de atención a la población del área de influencia, con calidad, eficiencia y eficacia, fortaleciendo las acciones de prevención, promoción y educación para la salud.","Avanzar en el fortalecimiento del primer nivel a través de la incorporación progresiva de equipos multidisciplinarios con énfasis en los sectores socialmente excluidos. Implementar programas de referencia y contrarreferencia, asegurando la continuidad de la atención, con el centro en el individuo y su familia. Participar de la red de atención con otros efectores públicos y privados en el marco del Sistema Integrado Nacional de Salud.","",S
300,29,56,NO VIGENTE Ctro. Aux. de San Ramón,NO VIGENTE Centro Auxiliar de San Ramón,"Brindar asistencia de primer nivel de atención a la población del área de influencia, con calidad, eficiencia y eficacia, fortaleciendo las acciones de prevención, promoción y educación para la salud.","Avanzar en el fortalecimiento del primer nivel a través de la incorporación progresiva de equipos multidisciplinarios con énfasis en los sectores socialmente excluidos. Implementar programas de referencia y contrarreferencia, asegurando la continuidad de la atención, con el centro en el individuo y su familia. Participar de la red de atención con otros efectores públicos y privados en el marco del Sistema Integrado Nacional de Salud.","",N
301,29,57,RAP de Canelones,Red de Atención Primaria de Canelones,"Brindar asistencia de primer nivel de atención a la población del área de influencia, con calidad, eficiencia y eficacia, fortaleciendo las acciones de prevención, promoción y educación para la salud.","Avanzar en el fortalecimiento del primer nivel a través de la incorporación progresiva de equipos multidisciplinarios con énfasis en los sectores socialmente excluidos. Implementar programas de referencia y contrarreferencia, asegurando la continuidad de la atención, con el centro en el individuo y su familia. Participar de la red de atención con otros efectores públicos y privados en el marco del Sistema Integrado Nacional de Salud.","",S
302,29,58,RAP de Florida,Red de Atención Primaria de Florida,"Brindar asistencia de primer nivel de atención a la población del área de influencia, con calidad, eficiencia y eficacia, fortaleciendo las acciones de prevención, promoción y educación para la salud.","Avanzar en el fortalecimiento del primer nivel a través de la incorporación progresiva de equipos multidisciplinarios con énfasis en los sectores socialmente excluidos. Implementar programas de referencia y contrarreferencia, asegurando la continuidad de la atención, con el centro en el individuo y su familia. Participar de la red de atención con otros efectores públicos y privados en el marco del Sistema Integrado Nacional de Salud.","",S
303,29,59,RAP de Durazno,Red de Atención Primaria de Durazno,"Brindar asistencia de primer nivel de atención a la población del área de influencia, con calidad, eficiencia y eficacia, fortaleciendo las acciones de prevención, promoción y educación para la salud.","Avanzar en el fortalecimiento del primer nivel a través de la incorporación progresiva de equipos multidisciplinarios con énfasis en los sectores socialmente excluidos. Implementar programas de referencia y contrarreferencia, asegurando la continuidad de la atención, con el centro en el individuo y su familia. Participar de la red de atención con otros efectores públicos y privados en el marco del Sistema Integrado Nacional de Salud.","",S
304,29,60,NO VIGENTE Ctro. Aux. de Tala,NO VIGENTE Centro Auxiliar de Tala,"Brindar asistencia de primer nivel de atención a la población del área de influencia, con calidad, eficiencia y eficacia, fortaleciendo las acciones de prevención, promoción y educación para la salud.","Avanzar en el fortalecimiento del primer nivel a través de la incorporación progresiva de equipos multidisciplinarios con énfasis en los sectores socialmente excluidos. Implementar programas de referencia y contrarreferencia, asegurando la continuidad de la atención, con el centro en el individuo y su familia. Participar de la red de atención con otros efectores públicos y privados en el marco del Sistema Integrado Nacional de Salud.","",N
305,29,61,RAP de Treinta y Tres,Red de Atención Primaria de Treinta y Tres,"Brindar asistencia de primer nivel de atención a la población del área de influencia, con calidad, eficiencia y eficacia, fortaleciendo las acciones de prevención, promoción y educación para la salud.","Avanzar en el fortalecimiento del primer nivel a través de la incorporación progresiva de equipos multidisciplinarios con énfasis en los sectores socialmente excluidos. Implementar programas de referencia y contrarreferencia, asegurando la continuidad de la atención, con el centro en el individuo y su familia. Participar de la red de atención con otros efectores públicos y privados en el marco del Sistema Integrado Nacional de Salud.","",S
306,29,62,Ctro. Aux. de las Piedras,Centro Auxiliar de las Piedras,"Brindar una cobertura de atención integral a la población usuaria con prestaciones del  primer y segundo nivel de atención y satisfacer la demanda de las derivaciones de las unidades de atención del primer nivel de la región, con un enfoque biosicosocial, utilizando los recursos con eficacia y eficiencia.","Avanzar hacia el cambio de modelo asistencial, con énfasis en el primer nivel de atención. Racionalizar el uso de las prestaciones del segundo nivel de atención con una adecuada dotación y formación del equipo de salud, acorde a estándares de calidad. Implementar programas de referencia y contrarreferencia, asegurando la continuidad de la atención, con el centro en el individuo y su familia. Participar de la red de atención con otros efectores públicos y privados en el marco del Sistema Integrado Nacional de Salud.","",S
307,29,63,Hosp.-Ctro.Ger. Piñeiro del Campo,Hospital -Centro Geriátrico Dr. Luis Piñeiro del Campo,Brindar cuidados y asistencia geriátrica a adultos mayores vulnerables de la población usuaria de ASSE,Constituirse en una unidad de referencia inserta en un modelo integrado e integral  que articule con todos los niveles de atención.,"",S
308,29,64,Lab. Quím. Indust. F. Dorrego,Laboratorio Químico Industrial Francisco Dorrego,Elaborar y producir medicamentos para abastecer las necesidades de las Unidades Asistenciales de ASSE bajo normas nacionales de calidad,"Constituirse en un centro de medicamentos,  competititvo con el resto de la industria nacional","",S
309,29,66,Servicio Nal. de Sangre,Servicio Nacional de Sangre,"Asegurar los requerimientos de hemocomponentes y hemoderivados de acuerdo a las necesidades de la población nacional coordinando entre las diferentes unidades de hemoterapia de los prestadores de salud públicos y privados, de acuerdo a normas de calidad internacionales",Mantener una comunicación permanente con la población y con los prestadores de salud públicos y privados de todo el país aplicando instrumentos que logren mantener una cultura de donación y un uso de hemocomponentes y hemoderivados ajustados a pautas internacionales,"",S
310,29,68,ASSE,Administración de Servicios de Salud del Estado,"Promover, proteger y mejorar la salud de la población con derecho a ser usuaria de ASSE, , con un enfoque biosicosocial y con  un criterio integral de la atención a la salud con equidad y calidad, en función de los recursos disponibles y una adecuada utilización de los mismos con eficacia y eficiencia. Coordinar con los otros servicios de salud del Estado en el propósito de optimizar el impacto de sus acciones en la prestación de estos servicios. ","Contribuir a que los usuarios de su sistema tengan acceso a la información y los servicios que brinde por sí o por terceros, integrados a una red de salud con énfasis en el primer nivel, con un enfoque de integralidad y continuidad. La red de atención propenderá a constituirse en una organización ágil, centrada en los usuarios, de forma que se sientan seguros y confiados de recibir y participar en las acciones de salud, en tiempo, lugar, cantidad y calidad adecuadas. La misma tendrá en cuenta la  coordinación e integración en un sistema nacional de salud con otros sectores públicos o privados. ","",S
311,29,69,Colonia Dr.Santín Carlos Rossi,Colonia Dr.Santín Carlos Rossi,Optimizar la asistencia y tratamiento de pacientes con trastornos mentales invalidantes internados y en comunidad.,Avanzar hacia el cambio de modelo asistencial sumado al desarrollo de áreas productivas y saludables integrando a la comunidad.,"",S
312,29,73,Ctro. Aux. Chuy,Centro Auxiliar Chuy,"Brindar asistencia de primer nivel de atención a la población del área de influencia, con calidad, eficiencia y eficacia, fortaleciendo las acciones de prevención, promoción y educación para la salud.","Avanzar en el fortalecimiento del primer nivel a través de la incorporación progresiva de equipos multidisciplinarios con énfasis en los sectores socialmente excluidos. Implementar programas de referencia y contrarreferencia, asegurando la continuidad de la atención, con el centro en el individuo y su familia. Participar de la red de atención con otros efectores públicos y privados en el marco del Sistema Integrado Nacional de Salud.","",S
313,29,74,NO VIGENTE Ctro. Aux. Ciudad del Pl,NO VIGENTE Centro Auxiliar Ciudad del Plata,"Brindar asistencia de primer nivel de atención a la población del área de influencia, con calidad, eficiencia y eficacia, fortaleciendo las acciones de prevención, promoción y educación para la salud","Avanzar en el fortalecimiento del primer nivel a través de la incorporación progresiva de equipos multidisciplinarios con énfasis en los sectores socialmente excluidos. Implementar programas de referencia y contrarreferencia, asegurando la continuidad de la atención, con el centro en el individuo y su familia. Participar de la red de atención con otros efectores públicos y privados en el marco del Sistema Integrado Nacional de Salud.","",N
