﻿_id,cod_detector,id_carril,fecha,hora,dsc_avenida,dsc_int_anterior,dsc_int_siguiente,latitud,longitud,volume,volumen_hora
19376,107,1,2021-08-01T00:00:00,20:20:00.0,Uruguay,Vazquez,Ejido,-34.902768,-56.186559,3,36
19377,215,1,2021-08-01T00:00:00,20:20:00.0,Garibaldi,Pando,Gral Flores,-34.876080,-56.180390,24,288
19378,107,1,2021-08-01T00:00:00,20:20:00.0,Rambla,Arrascaeta,Hipolito Yrigoyen,-34.895919,-56.109447,11,132
19379,205,2,2021-08-01T00:00:00,20:20:00.0,Albo,8 de Octubre,Av Italia,-34.891367,-56.158957,15,180
19380,107,1,2021-08-01T00:00:00,20:20:00.0,Colonia,Acevedo Diaz,Paullier,-34.897857,-56.168614,27,324
19381,305,2,2021-08-01T00:00:00,20:20:00.0,Av Italia,Gallinal,Hipolito Yrigoyen,-34.886696,-56.109244,49,588
19382,306,1,2021-08-01T00:00:00,20:20:00.0,Hocquart,Justicia,Bv Artigas,-34.888996,-56.166795,5,60
19383,107,1,2021-08-01T00:00:00,20:20:00.0,Larranaga,Joanico,Gloria,-34.878080,-56.152121,16,192
19384,411,2,2021-08-01T00:00:00,20:20:00.0,Rivera,Bv Artigas,Acevedo Diaz,-34.902088,-56.164534,31,372
19385,107,1,2021-08-01T00:00:00,20:20:00.0,Bv Artigas,Hocquart,Nueva Palmira,-34.889533,-56.165523,18,216
19386,111,3,2021-08-01T00:00:00,20:20:00.0,Bv Artigas,Hocquart,Nueva Palmira,-34.889533,-56.165523,41,492
19387,205,2,2021-08-01T00:00:00,20:20:00.0,Bv Batlle y Ordonez,Ramon Anador,Av Italia,-34.887473,-56.136820,36,432
19388,106,2,2021-08-01T00:00:00,20:20:00.0,San Jose,Rio Negro,Paraguay,-34.907094,-56.193086,7,84
19389,112,2,2021-08-01T00:00:00,20:20:00.0,Gral Flores,Av de las Leyes,Yatay,-34.889350,-56.186440,1,12
19390,107,1,2021-08-01T00:00:00,20:20:00.0,8 de Octubre,Gral Villagran,Raissignier,-34.869880,-56.134890,14,168
19391,205,2,2021-08-01T00:00:00,20:20:00.0,Rambla,Errazquin,Sarmiento,-34.916586,-56.168989,25,300
19392,107,1,2021-08-01T00:00:00,20:20:00.0,18 de Julio,Andes,Convencion,-34.906393,-56.197508,12,144
19393,205,2,2021-08-01T00:00:00,20:20:00.0,Bv Artigas,Hocquart,Miguelete,-34.890943,-56.165560,29,348
19394,107,1,2021-08-01T00:00:00,20:20:00.0,Camambu,Ruta 1,C M Ramirez,-34.869977,-56.239758,15,180
19395,206,1,2021-08-01T00:00:00,20:20:00.0,Burgues,L A de Herrera,Bv Artigas,-34.870429,-56.185998,23,276
19396,305,2,2021-08-01T00:00:00,20:20:00.0,Bv Artigas,Accesos,Uruguayana,-34.873224,-56.205881,21,252
19397,107,1,2021-08-01T00:00:00,20:20:00.0,Benito Blanco,Buxareo,Julio Cesar,-34.906759,-56.140034,18,216
19398,111,3,2021-08-01T00:00:00,20:20:00.0,Bv Artigas,Gallinal,L A de Herrera,-34.870406,-56.167448,6,72
19399,109,2,2021-08-01T00:00:00,20:20:00.0,Bv Artigas,Palmar,Canaro,-34.899594,-56.164421,38,456
19400,106,9,2021-08-01T00:00:00,20:20:00.0,Garzon,Ariel,Bv Batlle y Ordonez,-34.828295,-56.220047,3,36
19401,114,2,2021-08-01T00:00:00,20:20:00.0,8 de Octubre,Avelino Miranda,Presidente Berro,-34.892460,-56.162690,17,204
19402,205,2,2021-08-01T00:00:00,20:20:00.0,E V Haedo,Paullier,Acevedo Diaz,-34.896109,-56.167913,1,12
19403,109,2,2021-08-01T00:00:00,20:20:00.0,Bv Artigas,Hocquart,Nueva Palmira,-34.889533,-56.165523,28,336
19404,306,2,2021-08-01T00:00:00,20:20:00.0,Rivera,Bv Artigas,Ponce,-34.902720,-56.162320,7,84
19405,107,1,2021-08-01T00:00:00,20:20:00.0,Luis Batlle Berres,Tomkinson,C M Ramirez,-34.858360,-56.227729,3,36
19406,114,3,2021-08-01T00:00:00,20:20:00.0,Uruguay,Vazquez,Ejido,-34.902768,-56.186559,11,132
19407,106,2,2021-08-01T00:00:00,20:20:00.0,Benito Blanco,21 de Setiembre,Bv Espana,-34.915828,-56.149900,18,216
19408,206,2,2021-08-01T00:00:00,20:20:00.0,Agraciada,Grito de Asencio,Bv Artigas,-34.873261,-56.201531,6,72
19409,107,1,2021-08-01T00:00:00,20:20:00.0,Burgues,San Martin,Bv Artigas,-34.871627,-56.185855,12,144
19410,108,1,2021-08-01T00:00:00,20:20:00.0,Bolivia,Cno Carrasco,Av Italia,-34.882342,-56.083577,4,48
19411,107,1,2021-08-01T00:00:00,20:20:00.0,Bv Artigas,Caribes,Colorado,-34.877335,-56.166706,14,168
19412,206,1,2021-08-01T00:00:00,20:20:00.0,Centenario,Jaime Cibils,Av Italia,-34.890634,-56.155365,1,12
19413,205,2,2021-08-01T00:00:00,20:20:00.0,Joanico,Comercio,Bv Batlle y Ordonez,-34.878133,-56.148014,11,132
19414,314,3,2021-08-01T00:00:00,20:20:00.0,Av Italia,Avelino Miranda,Albo,-34.892557,-56.159733,27,108
19415,305,2,2021-08-01T00:00:00,20:20:00.0,Sarmiento,Rambla,Requena y Garcia,-34.915536,-56.168299,8,96
19416,315,2,2021-08-01T00:00:00,20:20:00.0,Gral Flores,Gallinal,Garibaldi,-34.875670,-56.178980,2,24
19417,104,2,2021-08-01T00:00:00,20:20:00.0,Miguelete,Justicia,Bv Artigas,-34.891865,-56.166402,12,144
19418,113,1,2021-08-01T00:00:00,20:20:00.0,Agraciada,C M Ramirez,Freire,-34.855372,-56.221586,6,72
19419,206,1,2021-08-01T00:00:00,20:20:00.0,Bv Artigas,Hocquart,Miguelete,-34.890943,-56.165560,27,324
19420,405,4,2021-08-01T00:00:00,20:20:00.0,Bv Artigas,Goes,Av Italia,-34.893284,-56.165144,9,108
19421,206,1,2021-08-01T00:00:00,20:20:00.0,Bv Batlle y Ordonez,Canstatt,Larranaga,-34.875409,-56.153225,21,252
19422,306,1,2021-08-01T00:00:00,20:20:00.0,Rodo,Requena,Bv Artigas,-34.902829,-56.164944,4,48
19423,106,2,2021-08-01T00:00:00,20:20:00.0,Av Italia,Mataojo,Solano Lopez,-34.886792,-56.129075,66,792
19424,107,1,2021-08-01T00:00:00,20:20:00.0,Colonia,Arenal Grande,Fernandez Crespo,-34.900375,-56.175142,1,12
19425,109,2,2021-08-01T00:00:00,20:20:00.0,Larranaga,Joanico,Gloria,-34.878080,-56.152121,12,144
19426,311,2,2021-08-01T00:00:00,20:20:00.0,Bv Artigas,Martin Fierro,Caribes,-34.884370,-56.166584,0,0
19427,305,2,2021-08-01T00:00:00,20:20:00.0,Bv Artigas,Suarez,Agraciada,-34.872063,-56.201165,27,324
19428,106,2,2021-08-01T00:00:00,20:20:00.0,Rivera,Acceso Cementerio,Tezanos,-34.899740,-56.130830,4,48
19429,107,1,2021-08-01T00:00:00,20:20:00.0,Bv Artigas,Palmar,Rivera,-34.900440,-56.164380,5,60
19430,107,1,2021-08-01T00:00:00,20:20:00.0,Soca,Gestido,Rivera,-34.903760,-56.155750,15,180
19431,205,2,2021-08-01T00:00:00,20:20:00.0,Ricaldoni,Ponce,Merola,-34.897084,-56.159030,7,84
19432,109,2,2021-08-01T00:00:00,20:20:00.0,Garzon,Ariel,Bv Batlle y Ordonez,-34.828295,-56.220047,4,48
19433,106,2,2021-08-01T00:00:00,20:20:00.0,Av Italia,L A de Herrera,Las Heras,-34.889656,-56.149612,49,588
19434,106,2,2021-08-01T00:00:00,20:20:00.0,Colonia,Arenal Grande,Fernandez Crespo,-34.900375,-56.175142,19,228
19435,206,1,2021-08-01T00:00:00,20:20:00.0,Arenal Grande,Mercedes,Colonia,-34.899763,-56.174753,1,12
19436,109,2,2021-08-01T00:00:00,20:20:00.0,8 de Octubre,Gral Villagran,Raissignier,-34.869880,-56.134890,5,60
19437,107,1,2021-08-01T00:00:00,20:20:00.0,San Martin,Dr Magested,Bv Artigas,-34.869951,-56.181996,22,264
19438,205,2,2021-08-01T00:00:00,20:20:00.0,Raissignier,Cno Carrasco,8 de Octubre,-34.871110,-56.134320,1,12
19439,206,1,2021-08-01T00:00:00,20:20:00.0,Bv Batlle y Ordonez,Ramon Anador,Av Italia,-34.887473,-56.136820,18,216
19440,114,3,2021-08-01T00:00:00,20:20:00.0,Av Italia,L A de Herrera,Las Heras,-34.889656,-56.149612,5,60
19441,206,1,2021-08-01T00:00:00,20:20:00.0,Rambla,Sarmiento,Errazquin,-34.929158,-56.160908,1,12
19442,106,2,2021-08-01T00:00:00,20:20:00.0,Colonia,Acevedo Diaz,Paullier,-34.897857,-56.168614,36,432
19443,107,1,2021-08-01T00:00:00,20:20:00.0,Garzon,Ariel,Bv Batlle y Ordonez,-34.828295,-56.220047,12,144
19444,107,1,2021-08-01T00:00:00,20:20:00.0,Rio Negro,Libertador,Colonia,-34.904899,-56.193673,18,216
19445,114,3,2021-08-01T00:00:00,20:20:00.0,Av Italia,Solano Lopez,Mataojo,-34.887117,-56.122775,8,96
19446,124,232,2021-08-01T00:00:00,20:20:00.0,Solano Garcia,Bv Artigas,Ellauri,-34.922876,-56.159058,14,168
19447,306,2,2021-08-01T00:00:00,20:20:00.0,Bv Batlle y Ordonez,Rousseau,Monte Caseros,-34.876518,-56.151419,30,360
19448,315,1,2021-08-01T00:00:00,20:20:00.0,Larravide,Isla de Gaspar,8 de Octubre,-34.874480,-56.138380,14,168
19449,205,2,2021-08-01T00:00:00,20:20:00.0,Varela,Bv Batlle y Ordonez,L A de Herrera,-34.869993,-56.165974,12,144
19450,205,2,2021-08-01T00:00:00,20:20:00.0,Paraguay,Canelones,Soriano,-34.908372,-56.192213,6,72
19451,103,2,2021-08-01T00:00:00,20:20:00.0,C M Ramirez,Camambu,Acceso Ta-Ta,-34.873417,-56.246279,56,672
19452,109,2,2021-08-01T00:00:00,20:20:00.0,Luis Batlle Berres,Tomkinson,C M Ramirez,-34.858360,-56.227729,10,120
19453,107,1,2021-08-01T00:00:00,20:20:00.0,Rivera,Acceso Cementerio,Bv Batlle y Ordonez,-34.897900,-56.125370,22,264
19454,206,1,2021-08-01T00:00:00,20:20:00.0,Solano Lopez,Av Italia,Asamblea,-34.894430,-56.122980,0,0
19455,305,2,2021-08-01T00:00:00,20:20:00.0,Avelino Miranda,8 de Octubre,Bv Artigas,-34.893083,-56.164427,26,312
19456,206,1,2021-08-01T00:00:00,20:20:00.0,Comercio,8 de Octubre,Av Italia,-34.886170,-56.130966,11,132
19457,409,3,2021-08-01T00:00:00,20:20:00.0,Bv Artigas,Ponce,Canelones,-34.906121,-56.163729,21,252
19458,113,2,2021-08-01T00:00:00,20:20:00.0,Libertador,Mercedes,Colonia,-34.904899,-56.193673,10,120
19459,205,2,2021-08-01T00:00:00,20:20:00.0,Bv Artigas,Bv Espana,Canelones,-34.907443,-56.163561,24,288
19460,106,2,2021-08-01T00:00:00,20:20:00.0,San Jose,Aquiles Lanza,Ejido,-34.906626,-56.187543,7,84
19461,106,2,2021-08-01T00:00:00,20:20:00.0,Gral Caraballo,Mendoza,Agraciada,-34.885789,-56.192950,3,36
19462,106,2,2021-08-01T00:00:00,20:20:00.0,Rio Negro,Libertador,Colonia,-34.904899,-56.193673,15,180
19463,315,2,2021-08-01T00:00:00,20:20:00.0,Bv Artigas,Cufre,Gral Flores,-34.870230,-56.173220,15,180
19464,205,2,2021-08-01T00:00:00,20:20:00.0,Bv Espana,Ellauri,Benito Blanco,-34.914897,-56.150400,37,444
19465,107,1,2021-08-01T00:00:00,20:20:00.0,Benito Blanco,21 de Setiembre,Bv Espana,-34.915828,-56.149900,24,288
19466,305,2,2021-08-01T00:00:00,20:20:00.0,Av Italia,Avelino Miranda,Bv Artigas,-34.894478,-56.163857,23,276
19467,107,1,2021-08-01T00:00:00,20:20:00.0,Acevedo Diaz,E V Haedo,Colonia,-34.896645,-56.167143,0,0
19468,111,2,2021-08-01T00:00:00,20:20:00.0,Uruguayana,12 de Diciembre,Bv Artigas,-34.873600,-56.204285,3,36
19469,107,1,2021-08-01T00:00:00,20:20:00.0,Requena,18 de Julio,Colonia,-34.899083,-56.170060,8,96
19470,107,1,2021-08-01T00:00:00,20:20:00.0,Sarmiento,Requena,Rambla,-34.915369,-56.168358,5,60
19471,305,1,2021-08-01T00:00:00,20:20:00.0,Garzon,Ariel,Millan,-34.833855,-56.221645,13,156
19472,315,4,2021-08-01T00:00:00,20:20:00.0,Bv Batlle y Ordonez,Rousseau,Monte Caseros,-34.876518,-56.151419,13,156
19473,107,1,2021-08-01T00:00:00,20:20:00.0,Fernandez Crespo,La Paz,Miguelete,-34.896103,-56.181280,25,300
19474,206,1,2021-08-01T00:00:00,20:20:00.0,Garibaldi,Centenario,8 de Octubre,-34.889810,-56.159280,52,624
19475,207,2,2021-08-01T00:00:00,20:20:00.0,Miguelete,Magallanes,Fernandez Crespo,-34.896064,-56.182073,10,120
19476,310,2,2021-08-01T00:00:00,20:20:00.0,Bolivia,Rivera,Av Italia,-34.884218,-56.082956,10,120
19477,109,2,2021-08-01T00:00:00,20:20:00.0,Centenario,Cibils,L A de Herrera,-34.883490,-56.152320,21,252
19478,107,1,2021-08-01T00:00:00,20:20:00.0,8 de Octubre,Sanguinetti,Bv Batlle y Ordonez,-34.878660,-56.147140,29,348
19479,106,2,2021-08-01T00:00:00,20:20:00.0,Acevedo Diaz,Garibaldi,Ferrer Serra,-34.894152,-56.167498,3,36
19480,207,2,2021-08-01T00:00:00,20:20:00.0,Paraguay,18 de Julio,Colonia,-34.905501,-56.192532,7,84
19481,111,1,2021-08-01T00:00:00,20:20:00.0,Centenario,Cibils,L A de Herrera,-34.883490,-56.152320,17,204
19482,107,1,2021-08-01T00:00:00,20:20:00.0,8 de Octubre,Bv Batlle y Ordonez,Sanguinetti,-34.878660,-56.146580,14,168
19483,306,1,2021-08-01T00:00:00,20:20:00.0,Av Italia,Avelino Miranda,Albo,-34.892557,-56.159733,12,144
19484,206,1,2021-08-01T00:00:00,20:20:00.0,Morquio,Ricaldoni,Bv Artigas,-34.897095,-56.163972,7,84
19485,305,2,2021-08-01T00:00:00,20:20:00.0,Canelones,Acevedo Diaz,Bv Artigas,-34.906735,-56.164427,14,168
19486,106,2,2021-08-01T00:00:00,20:20:00.0,Libertador,Uruguay,Mercedes,-34.903623,-56.193266,17,204
19487,114,3,2021-08-01T00:00:00,20:20:00.0,Rambla,Arrascaeta,Hipolito Yrigoyen,-34.895919,-56.109447,4,48
19488,403,1,2021-08-01T00:00:00,20:20:00.0,Corrales,Guillermo Laborde,Gral Flores,-34.846179,-56.156252,8,96
19489,107,1,2021-08-01T00:00:00,20:20:00.0,Ponce,Rivera,Bv Artigas,-34.904713,-56.162828,5,60
19490,106,2,2021-08-01T00:00:00,20:20:00.0,Acevedo Diaz,E V Haedo,Colonia,-34.896645,-56.167143,5,60
19491,206,1,2021-08-01T00:00:00,20:20:00.0,Bv Espana,Ellauri,Benito Blanco,-34.914897,-56.150400,13,156
19492,107,1,2021-08-01T00:00:00,20:20:00.0,L A de Herrera,Placido Ellauri,Rivera,-34.901934,-56.138191,2,24
19493,106,2,2021-08-01T00:00:00,20:20:00.0,Rambla,Morales,Jackson,-34.914494,-56.173994,0,0
19494,205,1,2021-08-01T00:00:00,20:20:00.0,Francisco Urdaneta,Uruguayana,Agraciada,-34.875762,-56.199447,3,36
19495,207,1,2021-08-01T00:00:00,20:20:00.0,San Martin,Garibaldi,Bv Artigas,-34.871684,-56.182516,23,276
19496,305,2,2021-08-01T00:00:00,20:20:00.0,Hocquart,Justicia,Bv Artigas,-34.888996,-56.166795,1,12
19497,119,121,2021-08-01T00:00:00,20:20:00.0,Solano Garcia,Bv Artigas,Ellauri,-34.922876,-56.159058,11,132
19498,121,12,2021-08-01T00:00:00,20:20:00.0,Bv Artigas,Ponce,Canelones,-34.906600,-56.163642,8,96
19499,112,2,2021-08-01T00:00:00,20:20:00.0,Agraciada,C M Ramirez,Freire,-34.855372,-56.221586,18,216
19500,215,3,2021-08-01T00:00:00,20:20:00.0,Bv Batlle y Ordonez,Joanico,8 de Octubre,-34.878960,-56.148300,17,204
19501,107,1,2021-08-01T00:00:00,20:20:00.0,Rambla,L A de Herrera,Buxareo,-34.909600,-56.140944,73,876
19502,308,2,2021-08-01T00:00:00,20:20:00.0,Bv Espana,Rambla,Benito Blanco,-34.915119,-56.149044,22,264
19503,107,1,2021-08-01T00:00:00,20:20:00.0,Rambla,L A de Herrera,26 de Marzo,-34.906333,-56.133078,39,468
19504,305,1,2021-08-01T00:00:00,20:20:00.0,Solano Lopez,Rivera,Av Italia,-34.887512,-56.129107,18,216
19505,315,3,2021-08-01T00:00:00,20:20:00.0,Av Italia,Gallinal,Hipolito Yrigoyen,-34.886696,-56.109244,24,288
19506,107,9,2021-08-01T00:00:00,20:20:00.0,Garzon,Saravia,Casavalle,-34.813389,-56.220474,2,24
19507,206,1,2021-08-01T00:00:00,20:20:00.0,Av Brasil,Brito del Pino,Bv Artigas,-34.906097,-56.162718,10,120
19508,114,3,2021-08-01T00:00:00,20:20:00.0,Bv Artigas,L A de Herrera,Gallinal,-34.871960,-56.167490,7,84
19509,107,1,2021-08-01T00:00:00,20:20:00.0,Miguelete,Justicia,Bv Artigas,-34.891865,-56.166402,3,36
19510,109,2,2021-08-01T00:00:00,20:20:00.0,8 de Octubre,Cibils,Mariano Moreno,-34.884180,-56.155480,23,276
19511,205,1,2021-08-01T00:00:00,20:20:00.0,Agraciada,Grito de Asencio,Bv Artigas,-34.873261,-56.201531,33,396
19512,305,2,2021-08-01T00:00:00,20:20:00.0,Bv Espana,Libertad,Bv Artigas,-34.911249,-56.162091,7,84
19513,106,2,2021-08-01T00:00:00,20:20:00.0,Gral Flores,Carreras Nacionales,Corrales,-34.845630,-56.154883,20,240
19514,119,12,2021-08-01T00:00:00,20:20:00.0,Av Italia,Centenario,Albo,-34.892014,-56.158914,9,108
19515,214,11,2021-08-01T00:00:00,20:20:00.0,Av Italia,Bolivia,Ancona,-34.882333,-56.081649,6,72
19516,111,1,2021-08-01T00:00:00,20:20:00.0,Gral Flores,Av de las Leyes,Yatay,-34.889350,-56.186440,3,36
19517,205,2,2021-08-01T00:00:00,20:20:00.0,Rambla,Sarmiento,Errazquin,-34.929158,-56.160908,7,84
19518,205,1,2021-08-01T00:00:00,20:20:00.0,Carreras Nacionales,Sainz Rosas,Gral Flores,-34.844938,-56.152969,18,216
19519,124,11,2021-08-01T00:00:00,20:20:00.0,Bv Artigas,Ponce,Canelones,-34.906600,-56.163642,12,144
19520,103,3,2021-08-01T00:00:00,20:20:00.0,Rambla,Montero,Bv Espana,-34.916417,-56.148942,8,96
19521,326,11,2021-08-01T00:00:00,20:20:00.0,L A de Herrera,Rambla,26 de Marzo,-34.905897,-56.136828,14,168
19522,306,1,2021-08-01T00:00:00,20:20:00.0,Bv Artigas,Accesos,Uruguayana,-34.873224,-56.205881,22,264
19523,114,11,2021-08-01T00:00:00,20:20:00.0,Av Italia,Santa Monica,Cooper,-34.878111,-56.068061,6,72
19524,315,3,2021-08-01T00:00:00,20:20:00.0,Bv Batlle y Ordonez,Cabrera,8 de Octubre,-34.879770,-56.147220,6,72
19525,106,2,2021-08-01T00:00:00,20:20:00.0,Magallanes,Mercedes,Colonia,-34.901957,-56.180331,9,108
19526,304,1,2021-08-01T00:00:00,20:20:00.0,21 de Setiembre,Sarmiento,Bv Artigas,-34.913284,-56.162377,15,180
19527,109,2,2021-08-01T00:00:00,20:20:00.0,Millan,Bell,Garzon,-34.834811,-56.221060,0,0
19528,114,1,2021-08-01T00:00:00,20:20:00.0,Acevedo Diaz,Garibaldi,Ferrer Serra,-34.894152,-56.167498,1,12
19529,205,2,2021-08-01T00:00:00,20:20:00.0,Bv Batlle y Ordonez,Canstatt,Larranaga,-34.875409,-56.153225,26,312
19530,206,1,2021-08-01T00:00:00,20:20:00.0,Saravia,Belloni,Gral Flores,-34.833040,-56.143735,13,156
19531,107,1,2021-08-01T00:00:00,20:20:00.0,Ponce,Av Brasil,Rivera,-34.903500,-56.161940,31,372
19532,114,11,2021-08-01T00:00:00,20:20:00.0,Av Italia,Matias Abacu,Francisco Simon,-34.887681,-56.144224,7,84
19533,414,11,2021-08-01T00:00:00,20:20:00.0,Bv Artigas,Martin Fierro,Garibaldi,-34.884592,-56.166100,4,48
19534,107,1,2021-08-01T00:00:00,20:20:00.0,Mendoza,Saravia,Gral Flores,-34.837028,-56.149465,14,168
19535,109,2,2021-08-01T00:00:00,20:20:00.0,Bv Artigas,Gallinal,L A de Herrera,-34.870406,-56.167448,14,168
19536,215,3,2021-08-01T00:00:00,20:20:00.0,Bv Artigas,Hocquart,Miguelete,-34.890943,-56.165560,7,84
19537,107,1,2021-08-01T00:00:00,20:20:00.0,Rambla,Bv Espana,Montero,-34.922861,-56.152192,23,276
19538,106,2,2021-08-01T00:00:00,20:20:00.0,Requena,18 de Julio,Colonia,-34.899083,-56.170060,8,96
19539,114,11,2021-08-01T00:00:00,20:20:00.0,Bv Batlle y Ordonez,8 de Octubre,Cabrera,-34.880461,-56.146350,9,108
19540,111,2,2021-08-01T00:00:00,20:20:00.0,Garzon,Calderon de la Barca,Duran,-34.799264,-56.224509,8,96
19541,114,11,2021-08-01T00:00:00,20:20:00.0,Bv Artigas,Canelones,Bv Espana,-34.910816,-56.163367,55,660
19542,107,1,2021-08-01T00:00:00,20:20:00.0,Andes,18 de Julio,Colonia,-34.906008,-56.198115,3,36
19543,114,11,2021-08-01T00:00:00,20:20:00.0,Belloni,8 de Octubre,Acceso Terminal S,-34.854810,-56.132300,2,24
19544,124,11,2021-08-01T00:00:00,20:20:00.0,Av Italia,Centenario,Albo,-34.892014,-56.158914,12,144
19545,215,3,2021-08-01T00:00:00,20:20:00.0,Ejido,18 de Julio,Colonia,-34.905312,-56.186851,22,264
19546,107,2,2021-08-01T00:00:00,20:20:00.0,Evaristo Ciganda,Millan,Agraciada,-34.876570,-56.197230,2,24
19547,106,2,2021-08-01T00:00:00,20:20:00.0,Sarmiento,Requena,Rambla,-34.915369,-56.168358,16,192
19548,106,2,2021-08-01T00:00:00,20:20:00.0,Solano Lopez,Rivera,Rambla,-34.897400,-56.120289,3,36
19549,307,3,2021-08-01T00:00:00,20:20:00.0,Bv Espana,Rambla,Benito Blanco,-34.915119,-56.149044,3,36
19550,106,2,2021-08-01T00:00:00,20:20:00.0,18 de Julio,Andes,Convencion,-34.906393,-56.197508,7,84
19551,405,2,2021-08-01T00:00:00,20:20:00.0,Ricaldoni,Canning,Av Italia,-34.892799,-56.158819,8,96
19552,111,3,2021-08-01T00:00:00,20:20:00.0,Daniel Munoz,Martin C Martinez,Acevedo Diaz,-34.895946,-56.168014,2,24
19553,114,3,2021-08-01T00:00:00,20:20:00.0,Rambla,Morales,Jackson,-34.914494,-56.173994,0,0
19554,114,11,2021-08-01T00:00:00,20:20:00.0,Av Italia,Bolonia,Ancona,-34.882306,-56.081664,23,276
19555,107,1,2021-08-01T00:00:00,20:20:00.0,Bv Artigas,Palmar,Canaro,-34.899594,-56.164421,14,168
19556,106,2,2021-08-01T00:00:00,20:20:00.0,Cerro Largo,Magallanes,Ejido,-34.900766,-56.186738,5,60
19557,107,1,2021-08-01T00:00:00,20:20:00.0,San Jose,Rio Negro,Paraguay,-34.907094,-56.193086,8,96
19558,114,11,2021-08-01T00:00:00,20:20:00.0,Rambla,Montero,Solano Antuna,-34.919713,-56.148934,2,24
19559,106,2,2021-08-01T00:00:00,20:20:00.0,26 de Marzo,Tezanos,Bonavita,-34.905325,-56.134761,22,264
19560,114,3,2021-08-01T00:00:00,20:20:00.0,Bv Artigas,Colorado,Caribes,-34.880982,-56.166511,4,48
19561,206,1,2021-08-01T00:00:00,20:20:00.0,E V Haedo,Paullier,Acevedo Diaz,-34.896109,-56.167913,1,12
19562,107,1,2021-08-01T00:00:00,20:20:00.0,Uruguayana,12 de Diciembre,Bv Artigas,-34.873600,-56.204285,6,72
19563,305,2,2021-08-01T00:00:00,20:20:00.0,Av Brasil,Benito Blanco,26 de Marzo,-34.911658,-56.151278,52,624
19564,206,1,2021-08-01T00:00:00,20:20:00.0,C M Ramirez,Llupes,M Herrera y Obes,-34.857615,-56.225499,25,300
19565,107,1,2021-08-01T00:00:00,20:20:00.0,Solano Lopez,Rivera,Rambla,-34.897400,-56.120289,20,240
19566,114,11,2021-08-01T00:00:00,20:20:00.0,Av Italia,Caldas,Colombes,-34.887157,-56.118535,8,96
19567,114,11,2021-08-01T00:00:00,20:20:00.0,Rambla,Piaggio,Pereyra,-34.901555,-56.123936,19,228
19568,106,2,2021-08-01T00:00:00,20:20:00.0,Rambla,L A de Herrera,Buxareo,-34.909600,-56.140944,56,672
19569,214,3,2021-08-01T00:00:00,20:20:00.0,Rambla,Errazquin,Sarmiento,-34.916586,-56.168989,14,168
19570,206,1,2021-08-01T00:00:00,20:20:00.0,Rambla,Bv Batlle y Ordonez,Solano Lopez,-34.898872,-56.121019,34,408
19571,420,2,2021-08-01T00:00:00,20:20:00.0,Bv Artigas,Goes,Av Italia,-34.893284,-56.165144,10,120
19572,104,2,2021-08-01T00:00:00,20:20:00.0,Camambu,Ruta 1,C M Ramirez,-34.869977,-56.239758,7,84
19573,410,11,2021-08-01T00:00:00,20:20:00.0,Bv Artigas,Maturana,Uruguayana,-34.873040,-56.205170,3,36
19574,107,1,2021-08-01T00:00:00,20:20:00.0,Carreras Nacionales,Juan Acosta,Gral Flores,-34.844055,-56.154553,9,108
19575,410,1,2021-08-01T00:00:00,20:20:00.0,Rivera,Bv Artigas,Acevedo Diaz,-34.902088,-56.164534,2,24
19576,206,1,2021-08-01T00:00:00,20:20:00.0,Albo,8 de Octubre,Av Italia,-34.891367,-56.158957,16,192
19577,114,3,2021-08-01T00:00:00,20:20:00.0,Rambla,Pereyra,Paiva,-34.904958,-56.128464,4,48
19578,306,1,2021-08-01T00:00:00,20:20:00.0,Avelino Miranda,8 de Octubre,Bv Artigas,-34.893083,-56.164427,18,216
19579,114,11,2021-08-01T00:00:00,20:20:00.0,L A de Herrera,Marne,Entrada Nuevocentro,-34.868283,-56.169768,7,84
19580,214,11,2021-08-01T00:00:00,20:20:00.0,Bv Artigas,18 de julio,Canaro,-34.898792,-56.164361,1,12
19581,206,1,2021-08-01T00:00:00,20:20:00.0,Paullier,E V Haedo,Colonia,-34.897433,-56.169554,4,48
19582,306,1,2021-08-01T00:00:00,20:20:00.0,Gral Flores,Corrales,Carreras Nacionales,-34.845098,-56.154306,26,312
19583,109,2,2021-08-01T00:00:00,20:20:00.0,Av Brasil,Ellauri,26 de Marzo,-34.911150,-56.151809,9,108
19584,111,1,2021-08-01T00:00:00,20:20:00.0,Amezaga,Arenal Grande,Gral Flores,-34.886220,-56.183720,11,132
19585,313,11,2021-08-01T00:00:00,20:20:00.0,26 de Marzo,Bonavita,Tezanos,-34.905258,-56.134153,8,96
19586,215,3,2021-08-01T00:00:00,20:20:00.0,Bv Artigas,Penco,Gral Flores,-34.870410,-56.175380,5,60
19587,407,1,2021-08-01T00:00:00,20:20:00.0,Bv Artigas,Ponce,Canelones,-34.906121,-56.163729,34,408
19588,205,2,2021-08-01T00:00:00,20:20:00.0,Ejido,18 de Julio,Colonia,-34.905312,-56.186851,25,300
19589,107,1,2021-08-01T00:00:00,20:20:00.0,Saravia,Mendoza,Gral Flores,-34.833109,-56.145628,14,168
19590,305,2,2021-08-01T00:00:00,20:20:00.0,L A de Herrera,Setembrino Pereda,Varela S,-34.869125,-56.166318,7,84
