﻿_id,Fecha,Tipo de administración,Inciso,Unidad ejecutora,Naturaleza del vínculo,Tipo de vínculo laboral,Cantidad de vínculos
14848,2021-12-31T00:00:00,Administración Descentralizada,Junta Departamental de Artigas,N/C,No funcionarios públicos,Pasantes,0
14849,2021-12-31T00:00:00,Administración Descentralizada,Junta Departamental de Artigas,N/C,No funcionarios públicos,Arrendamientos de Obra,0
14850,2021-12-31T00:00:00,Administración Descentralizada,Junta Departamental de Artigas,N/C,No funcionarios públicos,Arr. de Obra con Org. Internac.,0
14851,2021-12-31T00:00:00,Administración Descentralizada,Junta Departamental de Artigas,N/C,No funcionarios públicos,Arrendamientos de Servicio,0
14852,2021-12-31T00:00:00,Administración Descentralizada,Junta Departamental de Artigas,N/C,No funcionarios públicos,Arr. de Servicio con Org. Internac.,0
14853,2021-12-31T00:00:00,Administración Descentralizada,Junta Departamental de Artigas,N/C,No funcionarios públicos,Contr. a Término Ley 17.556,0
14854,2021-12-31T00:00:00,Administración Descentralizada,Junta Departamental de Artigas,N/C,No funcionarios públicos,Otros No Funcionarios,0
14855,2021-12-31T00:00:00,Administración Descentralizada,Intendencia de Canelones,N/C,Funcionarios públicos,Presupuestados,2470
14856,2021-12-31T00:00:00,Administración Descentralizada,Intendencia de Canelones,N/C,Funcionarios públicos,Provisoriatos,0
14857,2021-12-31T00:00:00,Administración Descentralizada,Intendencia de Canelones,N/C,Funcionarios públicos,Contratos Permanentes/Función pública,1803
14858,2021-12-31T00:00:00,Administración Descentralizada,Intendencia de Canelones,N/C,Funcionarios públicos,Zafrales y Eventuales,200
14859,2021-12-31T00:00:00,Administración Descentralizada,Intendencia de Canelones,N/C,Funcionarios públicos,Docentes efectivos,0
14860,2021-12-31T00:00:00,Administración Descentralizada,Intendencia de Canelones,N/C,Funcionarios públicos,Docentes interinos,0
14861,2021-12-31T00:00:00,Administración Descentralizada,Intendencia de Canelones,N/C,Funcionarios públicos,Docentes suplentes,0
14862,2021-12-31T00:00:00,Administración Descentralizada,Intendencia de Canelones,N/C,Funcionarios públicos,Otros Funcionarios,0
14863,2021-12-31T00:00:00,Administración Descentralizada,Intendencia de Canelones,N/C,No funcionarios públicos,Becarios,30
14864,2021-12-31T00:00:00,Administración Descentralizada,Intendencia de Canelones,N/C,No funcionarios públicos,Pasantes,0
14865,2021-12-31T00:00:00,Administración Descentralizada,Intendencia de Canelones,N/C,No funcionarios públicos,Arrendamientos de Obra,0
14866,2021-12-31T00:00:00,Administración Descentralizada,Intendencia de Canelones,N/C,No funcionarios públicos,Arr. de Obra con Org. Internac.,0
14867,2021-12-31T00:00:00,Administración Descentralizada,Intendencia de Canelones,N/C,No funcionarios públicos,Arrendamientos de Servicio,1
14868,2021-12-31T00:00:00,Administración Descentralizada,Intendencia de Canelones,N/C,No funcionarios públicos,Arr. de Servicio con Org. Internac.,0
14869,2021-12-31T00:00:00,Administración Descentralizada,Intendencia de Canelones,N/C,No funcionarios públicos,Contr. a Término Ley 17.556,0
14870,2021-12-31T00:00:00,Administración Descentralizada,Intendencia de Canelones,N/C,No funcionarios públicos,Otros No Funcionarios,3
14871,2021-12-31T00:00:00,Administración Descentralizada,Junta Departamental de Canelones,N/C,Funcionarios públicos,Presupuestados,95
14872,2021-12-31T00:00:00,Administración Descentralizada,Junta Departamental de Canelones,N/C,Funcionarios públicos,Provisoriatos,0
14873,2021-12-31T00:00:00,Administración Descentralizada,Junta Departamental de Canelones,N/C,Funcionarios públicos,Contratos Permanentes/Función pública,12
14874,2021-12-31T00:00:00,Administración Descentralizada,Junta Departamental de Canelones,N/C,Funcionarios públicos,Zafrales y Eventuales,0
14875,2021-12-31T00:00:00,Administración Descentralizada,Junta Departamental de Canelones,N/C,Funcionarios públicos,Docentes efectivos,0
14876,2021-12-31T00:00:00,Administración Descentralizada,Junta Departamental de Canelones,N/C,Funcionarios públicos,Docentes interinos,0
14877,2021-12-31T00:00:00,Administración Descentralizada,Junta Departamental de Canelones,N/C,Funcionarios públicos,Docentes suplentes,0
14878,2021-12-31T00:00:00,Administración Descentralizada,Junta Departamental de Canelones,N/C,Funcionarios públicos,Otros Funcionarios,0
14879,2021-12-31T00:00:00,Administración Descentralizada,Junta Departamental de Canelones,N/C,No funcionarios públicos,Becarios,0
14880,2021-12-31T00:00:00,Administración Descentralizada,Junta Departamental de Canelones,N/C,No funcionarios públicos,Pasantes,1
14881,2021-12-31T00:00:00,Administración Descentralizada,Junta Departamental de Canelones,N/C,No funcionarios públicos,Arrendamientos de Obra,0
14882,2021-12-31T00:00:00,Administración Descentralizada,Junta Departamental de Canelones,N/C,No funcionarios públicos,Arr. de Obra con Org. Internac.,0
14883,2021-12-31T00:00:00,Administración Descentralizada,Junta Departamental de Canelones,N/C,No funcionarios públicos,Arrendamientos de Servicio,0
14884,2021-12-31T00:00:00,Administración Descentralizada,Junta Departamental de Canelones,N/C,No funcionarios públicos,Arr. de Servicio con Org. Internac.,0
14885,2021-12-31T00:00:00,Administración Descentralizada,Junta Departamental de Canelones,N/C,No funcionarios públicos,Contr. a Término Ley 17.556,0
14886,2021-12-31T00:00:00,Administración Descentralizada,Junta Departamental de Canelones,N/C,No funcionarios públicos,Otros No Funcionarios,0
14887,2021-12-31T00:00:00,Administración Descentralizada,Intendencia de Cerro Largo,N/C,Funcionarios públicos,Presupuestados,515
14888,2021-12-31T00:00:00,Administración Descentralizada,Intendencia de Cerro Largo,N/C,Funcionarios públicos,Provisoriatos,0
14889,2021-12-31T00:00:00,Administración Descentralizada,Intendencia de Cerro Largo,N/C,Funcionarios públicos,Contratos Permanentes/Función pública,1075
14890,2021-12-31T00:00:00,Administración Descentralizada,Intendencia de Cerro Largo,N/C,Funcionarios públicos,Zafrales y Eventuales,0
14891,2021-12-31T00:00:00,Administración Descentralizada,Intendencia de Cerro Largo,N/C,Funcionarios públicos,Docentes efectivos,0
14892,2021-12-31T00:00:00,Administración Descentralizada,Intendencia de Cerro Largo,N/C,Funcionarios públicos,Docentes interinos,0
14893,2021-12-31T00:00:00,Administración Descentralizada,Intendencia de Cerro Largo,N/C,Funcionarios públicos,Docentes suplentes,0
14894,2021-12-31T00:00:00,Administración Descentralizada,Intendencia de Cerro Largo,N/C,Funcionarios públicos,Otros Funcionarios,0
14895,2021-12-31T00:00:00,Administración Descentralizada,Intendencia de Cerro Largo,N/C,No funcionarios públicos,Becarios,0
14896,2021-12-31T00:00:00,Administración Descentralizada,Intendencia de Cerro Largo,N/C,No funcionarios públicos,Pasantes,0
14897,2021-12-31T00:00:00,Administración Descentralizada,Intendencia de Cerro Largo,N/C,No funcionarios públicos,Arrendamientos de Obra,0
14898,2021-12-31T00:00:00,Administración Descentralizada,Intendencia de Cerro Largo,N/C,No funcionarios públicos,Arr. de Obra con Org. Internac.,0
14899,2021-12-31T00:00:00,Administración Descentralizada,Intendencia de Cerro Largo,N/C,No funcionarios públicos,Arrendamientos de Servicio,0
14900,2021-12-31T00:00:00,Administración Descentralizada,Intendencia de Cerro Largo,N/C,No funcionarios públicos,Arr. de Servicio con Org. Internac.,0
14901,2021-12-31T00:00:00,Administración Descentralizada,Intendencia de Cerro Largo,N/C,No funcionarios públicos,Contr. a Término Ley 17.556,0
14902,2021-12-31T00:00:00,Administración Descentralizada,Intendencia de Cerro Largo,N/C,No funcionarios públicos,Otros No Funcionarios,0
14903,2021-12-31T00:00:00,Administración Descentralizada,Junta Departamental de Cerro Largo,N/C,Funcionarios públicos,Presupuestados,54
14904,2021-12-31T00:00:00,Administración Descentralizada,Junta Departamental de Cerro Largo,N/C,Funcionarios públicos,Provisoriatos,0
14905,2021-12-31T00:00:00,Administración Descentralizada,Junta Departamental de Cerro Largo,N/C,Funcionarios públicos,Contratos Permanentes/Función pública,0
14906,2021-12-31T00:00:00,Administración Descentralizada,Junta Departamental de Cerro Largo,N/C,Funcionarios públicos,Zafrales y Eventuales,0
14907,2021-12-31T00:00:00,Administración Descentralizada,Junta Departamental de Cerro Largo,N/C,Funcionarios públicos,Docentes efectivos,0
14908,2021-12-31T00:00:00,Administración Descentralizada,Junta Departamental de Cerro Largo,N/C,Funcionarios públicos,Docentes interinos,0
14909,2021-12-31T00:00:00,Administración Descentralizada,Junta Departamental de Cerro Largo,N/C,Funcionarios públicos,Docentes suplentes,0
14910,2021-12-31T00:00:00,Administración Descentralizada,Junta Departamental de Cerro Largo,N/C,Funcionarios públicos,Otros Funcionarios,0
14911,2021-12-31T00:00:00,Administración Descentralizada,Junta Departamental de Cerro Largo,N/C,No funcionarios públicos,Becarios,0
14912,2021-12-31T00:00:00,Administración Descentralizada,Junta Departamental de Cerro Largo,N/C,No funcionarios públicos,Pasantes,0
14913,2021-12-31T00:00:00,Administración Descentralizada,Junta Departamental de Cerro Largo,N/C,No funcionarios públicos,Arrendamientos de Obra,0
14914,2021-12-31T00:00:00,Administración Descentralizada,Junta Departamental de Cerro Largo,N/C,No funcionarios públicos,Arr. de Obra con Org. Internac.,0
14915,2021-12-31T00:00:00,Administración Descentralizada,Junta Departamental de Cerro Largo,N/C,No funcionarios públicos,Arrendamientos de Servicio,1
14916,2021-12-31T00:00:00,Administración Descentralizada,Junta Departamental de Cerro Largo,N/C,No funcionarios públicos,Arr. de Servicio con Org. Internac.,0
14917,2021-12-31T00:00:00,Administración Descentralizada,Junta Departamental de Cerro Largo,N/C,No funcionarios públicos,Contr. a Término Ley 17.556,0
14918,2021-12-31T00:00:00,Administración Descentralizada,Junta Departamental de Cerro Largo,N/C,No funcionarios públicos,Otros No Funcionarios,0
14919,2021-12-31T00:00:00,Administración Descentralizada,Intendencia de Colonia,N/C,Funcionarios públicos,Presupuestados,483
14920,2021-12-31T00:00:00,Administración Descentralizada,Intendencia de Colonia,N/C,Funcionarios públicos,Provisoriatos,0
14921,2021-12-31T00:00:00,Administración Descentralizada,Intendencia de Colonia,N/C,Funcionarios públicos,Contratos Permanentes/Función pública,973
14922,2021-12-31T00:00:00,Administración Descentralizada,Intendencia de Colonia,N/C,Funcionarios públicos,Zafrales y Eventuales,11
14923,2021-12-31T00:00:00,Administración Descentralizada,Intendencia de Colonia,N/C,Funcionarios públicos,Docentes efectivos,0
14924,2021-12-31T00:00:00,Administración Descentralizada,Intendencia de Colonia,N/C,Funcionarios públicos,Docentes interinos,0
14925,2021-12-31T00:00:00,Administración Descentralizada,Intendencia de Colonia,N/C,Funcionarios públicos,Docentes suplentes,0
14926,2021-12-31T00:00:00,Administración Descentralizada,Intendencia de Colonia,N/C,Funcionarios públicos,Otros Funcionarios,0
14927,2021-12-31T00:00:00,Administración Descentralizada,Intendencia de Colonia,N/C,No funcionarios públicos,Becarios,0
14928,2021-12-31T00:00:00,Administración Descentralizada,Intendencia de Colonia,N/C,No funcionarios públicos,Pasantes,106
14929,2021-12-31T00:00:00,Administración Descentralizada,Intendencia de Colonia,N/C,No funcionarios públicos,Arrendamientos de Obra,0
14930,2021-12-31T00:00:00,Administración Descentralizada,Intendencia de Colonia,N/C,No funcionarios públicos,Arr. de Obra con Org. Internac.,0
14931,2021-12-31T00:00:00,Administración Descentralizada,Intendencia de Colonia,N/C,No funcionarios públicos,Arrendamientos de Servicio,0
14932,2021-12-31T00:00:00,Administración Descentralizada,Intendencia de Colonia,N/C,No funcionarios públicos,Arr. de Servicio con Org. Internac.,0
14933,2021-12-31T00:00:00,Administración Descentralizada,Intendencia de Colonia,N/C,No funcionarios públicos,Contr. a Término Ley 17.556,0
14934,2021-12-31T00:00:00,Administración Descentralizada,Intendencia de Colonia,N/C,No funcionarios públicos,Otros No Funcionarios,7
14935,2021-12-31T00:00:00,Administración Descentralizada,Junta Departamental de Colonia,N/C,Funcionarios públicos,Presupuestados,46
14936,2021-12-31T00:00:00,Administración Descentralizada,Junta Departamental de Colonia,N/C,Funcionarios públicos,Provisoriatos,0
14937,2021-12-31T00:00:00,Administración Descentralizada,Junta Departamental de Colonia,N/C,Funcionarios públicos,Contratos Permanentes/Función pública,0
14938,2021-12-31T00:00:00,Administración Descentralizada,Junta Departamental de Colonia,N/C,Funcionarios públicos,Zafrales y Eventuales,0
14939,2021-12-31T00:00:00,Administración Descentralizada,Junta Departamental de Colonia,N/C,Funcionarios públicos,Docentes efectivos,0
14940,2021-12-31T00:00:00,Administración Descentralizada,Junta Departamental de Colonia,N/C,Funcionarios públicos,Docentes interinos,0
14941,2021-12-31T00:00:00,Administración Descentralizada,Junta Departamental de Colonia,N/C,Funcionarios públicos,Docentes suplentes,0
14942,2021-12-31T00:00:00,Administración Descentralizada,Junta Departamental de Colonia,N/C,Funcionarios públicos,Otros Funcionarios,0
14943,2021-12-31T00:00:00,Administración Descentralizada,Junta Departamental de Colonia,N/C,No funcionarios públicos,Becarios,0
14944,2021-12-31T00:00:00,Administración Descentralizada,Junta Departamental de Colonia,N/C,No funcionarios públicos,Pasantes,0
14945,2021-12-31T00:00:00,Administración Descentralizada,Junta Departamental de Colonia,N/C,No funcionarios públicos,Arrendamientos de Obra,0
14946,2021-12-31T00:00:00,Administración Descentralizada,Junta Departamental de Colonia,N/C,No funcionarios públicos,Arr. de Obra con Org. Internac.,0
14947,2021-12-31T00:00:00,Administración Descentralizada,Junta Departamental de Colonia,N/C,No funcionarios públicos,Arrendamientos de Servicio,0
14948,2021-12-31T00:00:00,Administración Descentralizada,Junta Departamental de Colonia,N/C,No funcionarios públicos,Arr. de Servicio con Org. Internac.,0
14949,2021-12-31T00:00:00,Administración Descentralizada,Junta Departamental de Colonia,N/C,No funcionarios públicos,Contr. a Término Ley 17.556,0
14950,2021-12-31T00:00:00,Administración Descentralizada,Junta Departamental de Colonia,N/C,No funcionarios públicos,Otros No Funcionarios,0
14951,2021-12-31T00:00:00,Administración Descentralizada,Intendencia de Durazno,N/C,Funcionarios públicos,Presupuestados,371
14952,2021-12-31T00:00:00,Administración Descentralizada,Intendencia de Durazno,N/C,Funcionarios públicos,Provisoriatos,0
14953,2021-12-31T00:00:00,Administración Descentralizada,Intendencia de Durazno,N/C,Funcionarios públicos,Contratos Permanentes/Función pública,720
14954,2021-12-31T00:00:00,Administración Descentralizada,Intendencia de Durazno,N/C,Funcionarios públicos,Zafrales y Eventuales,2
14955,2021-12-31T00:00:00,Administración Descentralizada,Intendencia de Durazno,N/C,Funcionarios públicos,Docentes efectivos,0
14956,2021-12-31T00:00:00,Administración Descentralizada,Intendencia de Durazno,N/C,Funcionarios públicos,Docentes interinos,0
14957,2021-12-31T00:00:00,Administración Descentralizada,Intendencia de Durazno,N/C,Funcionarios públicos,Docentes suplentes,0
14958,2021-12-31T00:00:00,Administración Descentralizada,Intendencia de Durazno,N/C,Funcionarios públicos,Otros Funcionarios,141
14959,2021-12-31T00:00:00,Administración Descentralizada,Intendencia de Durazno,N/C,No funcionarios públicos,Becarios,0
14960,2021-12-31T00:00:00,Administración Descentralizada,Intendencia de Durazno,N/C,No funcionarios públicos,Pasantes,0
14961,2021-12-31T00:00:00,Administración Descentralizada,Intendencia de Durazno,N/C,No funcionarios públicos,Arrendamientos de Obra,0
14962,2021-12-31T00:00:00,Administración Descentralizada,Intendencia de Durazno,N/C,No funcionarios públicos,Arr. de Obra con Org. Internac.,0
14963,2021-12-31T00:00:00,Administración Descentralizada,Intendencia de Durazno,N/C,No funcionarios públicos,Arrendamientos de Servicio,0
14964,2021-12-31T00:00:00,Administración Descentralizada,Intendencia de Durazno,N/C,No funcionarios públicos,Arr. de Servicio con Org. Internac.,0
14965,2021-12-31T00:00:00,Administración Descentralizada,Intendencia de Durazno,N/C,No funcionarios públicos,Contr. a Término Ley 17.556,0
14966,2021-12-31T00:00:00,Administración Descentralizada,Intendencia de Durazno,N/C,No funcionarios públicos,Otros No Funcionarios,0
14967,2021-12-31T00:00:00,Administración Descentralizada,Junta Departamental de Durazno,N/C,Funcionarios públicos,Presupuestados,40
14968,2021-12-31T00:00:00,Administración Descentralizada,Junta Departamental de Durazno,N/C,Funcionarios públicos,Provisoriatos,0
14969,2021-12-31T00:00:00,Administración Descentralizada,Junta Departamental de Durazno,N/C,Funcionarios públicos,Contratos Permanentes/Función pública,5
14970,2021-12-31T00:00:00,Administración Descentralizada,Junta Departamental de Durazno,N/C,Funcionarios públicos,Zafrales y Eventuales,0
14971,2021-12-31T00:00:00,Administración Descentralizada,Junta Departamental de Durazno,N/C,Funcionarios públicos,Docentes efectivos,0
14972,2021-12-31T00:00:00,Administración Descentralizada,Junta Departamental de Durazno,N/C,Funcionarios públicos,Docentes interinos,0
14973,2021-12-31T00:00:00,Administración Descentralizada,Junta Departamental de Durazno,N/C,Funcionarios públicos,Docentes suplentes,0
14974,2021-12-31T00:00:00,Administración Descentralizada,Junta Departamental de Durazno,N/C,Funcionarios públicos,Otros Funcionarios,52
14975,2021-12-31T00:00:00,Administración Descentralizada,Junta Departamental de Durazno,N/C,No funcionarios públicos,Becarios,0
14976,2021-12-31T00:00:00,Administración Descentralizada,Junta Departamental de Durazno,N/C,No funcionarios públicos,Pasantes,0
14977,2021-12-31T00:00:00,Administración Descentralizada,Junta Departamental de Durazno,N/C,No funcionarios públicos,Arrendamientos de Obra,0
14978,2021-12-31T00:00:00,Administración Descentralizada,Junta Departamental de Durazno,N/C,No funcionarios públicos,Arr. de Obra con Org. Internac.,0
14979,2021-12-31T00:00:00,Administración Descentralizada,Junta Departamental de Durazno,N/C,No funcionarios públicos,Arrendamientos de Servicio,0
14980,2021-12-31T00:00:00,Administración Descentralizada,Junta Departamental de Durazno,N/C,No funcionarios públicos,Arr. de Servicio con Org. Internac.,0
14981,2021-12-31T00:00:00,Administración Descentralizada,Junta Departamental de Durazno,N/C,No funcionarios públicos,Contr. a Término Ley 17.556,0
14982,2021-12-31T00:00:00,Administración Descentralizada,Junta Departamental de Durazno,N/C,No funcionarios públicos,Otros No Funcionarios,0
14983,2021-12-31T00:00:00,Administración Descentralizada,Intendencia de Flores,N/C,Funcionarios públicos,Presupuestados,87
14984,2021-12-31T00:00:00,Administración Descentralizada,Intendencia de Flores,N/C,Funcionarios públicos,Provisoriatos,0
14985,2021-12-31T00:00:00,Administración Descentralizada,Intendencia de Flores,N/C,Funcionarios públicos,Contratos Permanentes/Función pública,376
14986,2021-12-31T00:00:00,Administración Descentralizada,Intendencia de Flores,N/C,Funcionarios públicos,Zafrales y Eventuales,0
14987,2021-12-31T00:00:00,Administración Descentralizada,Intendencia de Flores,N/C,Funcionarios públicos,Docentes efectivos,0
14988,2021-12-31T00:00:00,Administración Descentralizada,Intendencia de Flores,N/C,Funcionarios públicos,Docentes interinos,0
14989,2021-12-31T00:00:00,Administración Descentralizada,Intendencia de Flores,N/C,Funcionarios públicos,Docentes suplentes,0
14990,2021-12-31T00:00:00,Administración Descentralizada,Intendencia de Flores,N/C,Funcionarios públicos,Otros Funcionarios,105
14991,2021-12-31T00:00:00,Administración Descentralizada,Intendencia de Flores,N/C,No funcionarios públicos,Becarios,0
14992,2021-12-31T00:00:00,Administración Descentralizada,Intendencia de Flores,N/C,No funcionarios públicos,Pasantes,0
14993,2021-12-31T00:00:00,Administración Descentralizada,Intendencia de Flores,N/C,No funcionarios públicos,Arrendamientos de Obra,0
14994,2021-12-31T00:00:00,Administración Descentralizada,Intendencia de Flores,N/C,No funcionarios públicos,Arr. de Obra con Org. Internac.,0
14995,2021-12-31T00:00:00,Administración Descentralizada,Intendencia de Flores,N/C,No funcionarios públicos,Arrendamientos de Servicio,37
14996,2021-12-31T00:00:00,Administración Descentralizada,Intendencia de Flores,N/C,No funcionarios públicos,Arr. de Servicio con Org. Internac.,0
14997,2021-12-31T00:00:00,Administración Descentralizada,Intendencia de Flores,N/C,No funcionarios públicos,Contr. a Término Ley 17.556,0
14998,2021-12-31T00:00:00,Administración Descentralizada,Intendencia de Flores,N/C,No funcionarios públicos,Otros No Funcionarios,49
14999,2021-12-31T00:00:00,Administración Descentralizada,Junta Departamental de Flores,N/C,Funcionarios públicos,Presupuestados,43
15000,2021-12-31T00:00:00,Administración Descentralizada,Junta Departamental de Flores,N/C,Funcionarios públicos,Provisoriatos,0
15001,2021-12-31T00:00:00,Administración Descentralizada,Junta Departamental de Flores,N/C,Funcionarios públicos,Contratos Permanentes/Función pública,3
15002,2021-12-31T00:00:00,Administración Descentralizada,Junta Departamental de Flores,N/C,Funcionarios públicos,Zafrales y Eventuales,1
15003,2021-12-31T00:00:00,Administración Descentralizada,Junta Departamental de Flores,N/C,Funcionarios públicos,Docentes efectivos,0
15004,2021-12-31T00:00:00,Administración Descentralizada,Junta Departamental de Flores,N/C,Funcionarios públicos,Docentes interinos,0
15005,2021-12-31T00:00:00,Administración Descentralizada,Junta Departamental de Flores,N/C,Funcionarios públicos,Docentes suplentes,0
15006,2021-12-31T00:00:00,Administración Descentralizada,Junta Departamental de Flores,N/C,Funcionarios públicos,Otros Funcionarios,0
15007,2021-12-31T00:00:00,Administración Descentralizada,Junta Departamental de Flores,N/C,No funcionarios públicos,Becarios,0
15008,2021-12-31T00:00:00,Administración Descentralizada,Junta Departamental de Flores,N/C,No funcionarios públicos,Pasantes,0
15009,2021-12-31T00:00:00,Administración Descentralizada,Junta Departamental de Flores,N/C,No funcionarios públicos,Arrendamientos de Obra,0
15010,2021-12-31T00:00:00,Administración Descentralizada,Junta Departamental de Flores,N/C,No funcionarios públicos,Arr. de Obra con Org. Internac.,0
15011,2021-12-31T00:00:00,Administración Descentralizada,Junta Departamental de Flores,N/C,No funcionarios públicos,Arrendamientos de Servicio,0
15012,2021-12-31T00:00:00,Administración Descentralizada,Junta Departamental de Flores,N/C,No funcionarios públicos,Arr. de Servicio con Org. Internac.,0
15013,2021-12-31T00:00:00,Administración Descentralizada,Junta Departamental de Flores,N/C,No funcionarios públicos,Contr. a Término Ley 17.556,0
15014,2021-12-31T00:00:00,Administración Descentralizada,Junta Departamental de Flores,N/C,No funcionarios públicos,Otros No Funcionarios,0
15015,2021-12-31T00:00:00,Administración Descentralizada,Intendencia de Florida,N/C,Funcionarios públicos,Presupuestados,483
15016,2021-12-31T00:00:00,Administración Descentralizada,Intendencia de Florida,N/C,Funcionarios públicos,Provisoriatos,0
15017,2021-12-31T00:00:00,Administración Descentralizada,Intendencia de Florida,N/C,Funcionarios públicos,Contratos Permanentes/Función pública,472
15018,2021-12-31T00:00:00,Administración Descentralizada,Intendencia de Florida,N/C,Funcionarios públicos,Zafrales y Eventuales,126
15019,2021-12-31T00:00:00,Administración Descentralizada,Intendencia de Florida,N/C,Funcionarios públicos,Docentes efectivos,0
15020,2021-12-31T00:00:00,Administración Descentralizada,Intendencia de Florida,N/C,Funcionarios públicos,Docentes interinos,0
15021,2021-12-31T00:00:00,Administración Descentralizada,Intendencia de Florida,N/C,Funcionarios públicos,Docentes suplentes,0
15022,2021-12-31T00:00:00,Administración Descentralizada,Intendencia de Florida,N/C,Funcionarios públicos,Otros Funcionarios,0
15023,2021-12-31T00:00:00,Administración Descentralizada,Intendencia de Florida,N/C,No funcionarios públicos,Becarios,0
15024,2021-12-31T00:00:00,Administración Descentralizada,Intendencia de Florida,N/C,No funcionarios públicos,Pasantes,9
15025,2021-12-31T00:00:00,Administración Descentralizada,Intendencia de Florida,N/C,No funcionarios públicos,Arrendamientos de Obra,0
15026,2021-12-31T00:00:00,Administración Descentralizada,Intendencia de Florida,N/C,No funcionarios públicos,Arr. de Obra con Org. Internac.,0
15027,2021-12-31T00:00:00,Administración Descentralizada,Intendencia de Florida,N/C,No funcionarios públicos,Arrendamientos de Servicio,30
15028,2021-12-31T00:00:00,Administración Descentralizada,Intendencia de Florida,N/C,No funcionarios públicos,Arr. de Servicio con Org. Internac.,0
15029,2021-12-31T00:00:00,Administración Descentralizada,Intendencia de Florida,N/C,No funcionarios públicos,Contr. a Término Ley 17.556,0
15030,2021-12-31T00:00:00,Administración Descentralizada,Intendencia de Florida,N/C,No funcionarios públicos,Otros No Funcionarios,7
15031,2021-12-31T00:00:00,Administración Descentralizada,Junta Departamental de Florida,N/C,Funcionarios públicos,Presupuestados,52
15032,2021-12-31T00:00:00,Administración Descentralizada,Junta Departamental de Florida,N/C,Funcionarios públicos,Provisoriatos,0
15033,2021-12-31T00:00:00,Administración Descentralizada,Junta Departamental de Florida,N/C,Funcionarios públicos,Contratos Permanentes/Función pública,10
15034,2021-12-31T00:00:00,Administración Descentralizada,Junta Departamental de Florida,N/C,Funcionarios públicos,Zafrales y Eventuales,0
15035,2021-12-31T00:00:00,Administración Descentralizada,Junta Departamental de Florida,N/C,Funcionarios públicos,Docentes efectivos,0
15036,2021-12-31T00:00:00,Administración Descentralizada,Junta Departamental de Florida,N/C,Funcionarios públicos,Docentes interinos,0
15037,2021-12-31T00:00:00,Administración Descentralizada,Junta Departamental de Florida,N/C,Funcionarios públicos,Docentes suplentes,0
15038,2021-12-31T00:00:00,Administración Descentralizada,Junta Departamental de Florida,N/C,Funcionarios públicos,Otros Funcionarios,0
15039,2021-12-31T00:00:00,Administración Descentralizada,Junta Departamental de Florida,N/C,No funcionarios públicos,Becarios,0
15040,2021-12-31T00:00:00,Administración Descentralizada,Junta Departamental de Florida,N/C,No funcionarios públicos,Pasantes,0
15041,2021-12-31T00:00:00,Administración Descentralizada,Junta Departamental de Florida,N/C,No funcionarios públicos,Arrendamientos de Obra,2
15042,2021-12-31T00:00:00,Administración Descentralizada,Junta Departamental de Florida,N/C,No funcionarios públicos,Arr. de Obra con Org. Internac.,0
15043,2021-12-31T00:00:00,Administración Descentralizada,Junta Departamental de Florida,N/C,No funcionarios públicos,Arrendamientos de Servicio,0
15044,2021-12-31T00:00:00,Administración Descentralizada,Junta Departamental de Florida,N/C,No funcionarios públicos,Arr. de Servicio con Org. Internac.,0
15045,2021-12-31T00:00:00,Administración Descentralizada,Junta Departamental de Florida,N/C,No funcionarios públicos,Contr. a Término Ley 17.556,0
15046,2021-12-31T00:00:00,Administración Descentralizada,Junta Departamental de Florida,N/C,No funcionarios públicos,Otros No Funcionarios,0
15047,2021-12-31T00:00:00,Administración Descentralizada,Intendencia de Lavalleja,N/C,Funcionarios públicos,Presupuestados,592
15048,2021-12-31T00:00:00,Administración Descentralizada,Intendencia de Lavalleja,N/C,Funcionarios públicos,Provisoriatos,0
15049,2021-12-31T00:00:00,Administración Descentralizada,Intendencia de Lavalleja,N/C,Funcionarios públicos,Contratos Permanentes/Función pública,315
15050,2021-12-31T00:00:00,Administración Descentralizada,Intendencia de Lavalleja,N/C,Funcionarios públicos,Zafrales y Eventuales,471
15051,2021-12-31T00:00:00,Administración Descentralizada,Intendencia de Lavalleja,N/C,Funcionarios públicos,Docentes efectivos,0
15052,2021-12-31T00:00:00,Administración Descentralizada,Intendencia de Lavalleja,N/C,Funcionarios públicos,Docentes interinos,0
15053,2021-12-31T00:00:00,Administración Descentralizada,Intendencia de Lavalleja,N/C,Funcionarios públicos,Docentes suplentes,0
15054,2021-12-31T00:00:00,Administración Descentralizada,Intendencia de Lavalleja,N/C,Funcionarios públicos,Otros Funcionarios,0
15055,2021-12-31T00:00:00,Administración Descentralizada,Intendencia de Lavalleja,N/C,No funcionarios públicos,Becarios,15
15056,2021-12-31T00:00:00,Administración Descentralizada,Intendencia de Lavalleja,N/C,No funcionarios públicos,Pasantes,0
15057,2021-12-31T00:00:00,Administración Descentralizada,Intendencia de Lavalleja,N/C,No funcionarios públicos,Arrendamientos de Obra,0
15058,2021-12-31T00:00:00,Administración Descentralizada,Intendencia de Lavalleja,N/C,No funcionarios públicos,Arr. de Obra con Org. Internac.,0
15059,2021-12-31T00:00:00,Administración Descentralizada,Intendencia de Lavalleja,N/C,No funcionarios públicos,Arrendamientos de Servicio,0
15060,2021-12-31T00:00:00,Administración Descentralizada,Intendencia de Lavalleja,N/C,No funcionarios públicos,Arr. de Servicio con Org. Internac.,0
