﻿_id,cod_detector,id_carril,fecha,hora,dsc_avenida,dsc_int_anterior,dsc_int_siguiente,latitud,longitud,volume,volumen_hora
16798,410,11,2021-10-01T00:00:00,20:35:00.0,Bv Artigas,Maturana,Uruguayana,-34.873040,-56.205170,2,24
16799,315,3,2021-10-01T00:00:00,20:35:00.0,L A de Herrera,Rep Dominicana,Av Italia,-34.888379,-56.147844,7,84
16800,111,3,2021-10-01T00:00:00,20:35:00.0,Bv Artigas,Gallinal,L A de Herrera,-34.870406,-56.167448,30,360
16801,106,2,2021-10-01T00:00:00,20:35:00.0,Andes,18 de Julio,Colonia,-34.906008,-56.198115,12,144
16802,106,2,2021-10-01T00:00:00,20:35:00.0,Uruguay,Vazquez,Ejido,-34.902768,-56.186559,6,72
16803,114,3,2021-10-01T00:00:00,20:35:00.0,Rambla,Pereyra,Paiva,-34.904958,-56.128464,20,240
16804,107,3,2021-10-01T00:00:00,20:35:00.0,Centenario,Cibils,L A de Herrera,-34.883490,-56.152320,11,132
16805,106,2,2021-10-01T00:00:00,20:35:00.0,Uruguay,Arenal Grande,Fernandez Crespo,-34.898911,-56.176615,16,192
16806,305,2,2021-10-01T00:00:00,20:35:00.0,Rodo,Requena,Bv Artigas,-34.902829,-56.164944,28,336
16807,104,2,2021-10-01T00:00:00,20:35:00.0,Camambu,Ruta 1,C M Ramirez,-34.869977,-56.239758,23,276
16808,205,2,2021-10-01T00:00:00,20:35:00.0,Bv Espana,Ellauri,Benito Blanco,-34.914897,-56.150400,32,384
16809,112,2,2021-10-01T00:00:00,20:35:00.0,8 de Octubre,Cipriano Miro,Serrato,-34.874790,-56.140310,7,84
16810,312,2,2021-10-01T00:00:00,20:35:00.0,Bv Artigas,Martin Fierro,Caribes,-34.882196,-56.166261,48,576
16811,106,2,2021-10-01T00:00:00,20:35:00.0,Rambla,Bv Espana,Montero,-34.922861,-56.152192,0,0
16812,109,2,2021-10-01T00:00:00,20:35:00.0,8 de Octubre,Cibils,Mariano Moreno,-34.884180,-56.155480,38,456
16813,111,2,2021-10-01T00:00:00,20:35:00.0,Garzon,Calderon de la Barca,Duran,-34.799264,-56.224509,10,120
16814,315,3,2021-10-01T00:00:00,20:35:00.0,18 de Julio,8 de Octubre,Bv Artigas,-34.897926,-56.165434,5,60
16815,114,11,2021-10-01T00:00:00,20:35:00.0,Av Italia,Santa Monica,Cooper,-34.878111,-56.068061,10,120
16816,205,2,2021-10-01T00:00:00,20:35:00.0,Albo,8 de Octubre,Av Italia,-34.891367,-56.158957,26,312
16817,106,2,2021-10-01T00:00:00,20:35:00.0,Rivera,Acceso Cementerio,Tezanos,-34.899740,-56.130830,7,84
16818,110,9,2021-10-01T00:00:00,20:35:00.0,San Quintin,Santa Lucia,Garzon,-34.852648,-56.223283,0,0
16819,205,3,2021-10-01T00:00:00,20:35:00.0,Centenario,Jaime Cibils,Av Italia,-34.890634,-56.155365,3,36
16820,214,11,2021-10-01T00:00:00,20:35:00.0,Alejandro Korn,Rambla Euskal Erria,Av Italia,-34.886948,-56.118688,6,72
16821,205,2,2021-10-01T00:00:00,20:35:00.0,Morquio,Ricaldoni,Bv Artigas,-34.897095,-56.163972,4,48
16822,111,2,2021-10-01T00:00:00,20:35:00.0,Garzon,San Quintin N,Emancipacion,-34.850334,-56.223620,0,0
16823,106,2,2021-10-01T00:00:00,20:35:00.0,Libertador,Uruguay,Mercedes,-34.903623,-56.193266,20,240
16824,205,3,2021-10-01T00:00:00,20:35:00.0,Av Italia,Hipolito Yrigoyen,Gallinal,-34.886028,-56.100543,34,408
16825,106,2,2021-10-01T00:00:00,20:35:00.0,Agraciada,Av de Las Leyes,Marcelino Sosa,-34.889938,-56.187259,26,312
16826,305,2,2021-10-01T00:00:00,20:35:00.0,Bv Espana,Libertad,Bv Artigas,-34.911249,-56.162091,29,348
16827,315,2,2021-10-01T00:00:00,20:35:00.0,Bv Artigas,Cufre,Gral Flores,-34.870230,-56.173220,22,264
16828,103,3,2021-10-01T00:00:00,20:35:00.0,Rambla,Montero,Bv Espana,-34.916417,-56.148942,9,108
16829,205,2,2021-10-01T00:00:00,20:35:00.0,Bv Batlle y Ordonez,Ramon Anador,Av Italia,-34.887473,-56.136820,46,552
16830,214,3,2021-10-01T00:00:00,20:35:00.0,E V Haedo,Paullier,Acevedo Diaz,-34.896109,-56.167913,6,72
16831,106,2,2021-10-01T00:00:00,20:35:00.0,Av Italia,Cooper,Bolonia,-34.880827,-56.077112,30,360
16832,109,2,2021-10-01T00:00:00,20:35:00.0,Millan,Bell,Garzon,-34.834811,-56.221060,0,0
16833,415,3,2021-10-01T00:00:00,20:35:00.0,Bv Artigas,Millan,Burgues,-34.871279,-56.187329,22,264
16834,109,2,2021-10-01T00:00:00,20:35:00.0,Bv Artigas,Gallinal,L A de Herrera,-34.870406,-56.167448,34,408
16835,411,2,2021-10-01T00:00:00,20:35:00.0,Rivera,Bv Artigas,Acevedo Diaz,-34.902088,-56.164534,31,372
16836,405,4,2021-10-01T00:00:00,20:35:00.0,Bv Artigas,Goes,Av Italia,-34.893284,-56.165144,6,72
16837,106,2,2021-10-01T00:00:00,20:35:00.0,Av Italia,L A de Herrera,Las Heras,-34.889656,-56.149612,45,540
16838,114,11,2021-10-01T00:00:00,20:35:00.0,Rambla,Montero,Solano Antuna,-34.919713,-56.148934,6,72
16839,114,11,2021-10-01T00:00:00,20:35:00.0,Bv Artigas,Canelones,Bv Espana,-34.910816,-56.163367,9,108
16840,205,2,2021-10-01T00:00:00,20:35:00.0,Bv Artigas,Penco,Gral Flores,-34.870410,-56.175380,30,360
16841,106,2,2021-10-01T00:00:00,20:35:00.0,Ejido,Canelones,Soriano,-34.907976,-56.186627,25,300
16842,106,2,2021-10-01T00:00:00,20:35:00.0,Cerro Largo,Yaguaron,Rondeau,-34.901163,-56.190841,6,72
16843,106,2,2021-10-01T00:00:00,20:35:00.0,Bv Artigas,Colorado,Caribes,-34.880982,-56.166511,22,264
16844,106,2,2021-10-01T00:00:00,20:35:00.0,Rambla,Gral Paz,Gallinal,-34.895172,-56.089158,54,648
16845,406,3,2021-10-01T00:00:00,20:35:00.0,Bv Artigas,Goes,Av Italia,-34.893284,-56.165144,14,168
16846,106,2,2021-10-01T00:00:00,20:35:00.0,San Martin,Dr Magested,Bv Artigas,-34.869951,-56.181996,2,24
16847,205,2,2021-10-01T00:00:00,20:35:00.0,Paullier,E V Haedo,Colonia,-34.897433,-56.169554,9,108
16848,205,2,2021-10-01T00:00:00,20:35:00.0,Varela,Bv Batlle y Ordonez,L A de Herrera,-34.869993,-56.165974,11,132
16849,114,11,2021-10-01T00:00:00,20:35:00.0,Bv Batlle y Ordonez,8 de Octubre,Cabrera,-34.880461,-56.146350,17,204
16850,135,2,2021-10-01T00:00:00,20:35:00.0,Bv Batlle y Ordonez,Cardal,Av Italia,-34.885883,-56.138918,52,624
16851,215,3,2021-10-01T00:00:00,20:35:00.0,Bv Artigas,Penco,Gral Flores,-34.870410,-56.175380,11,132
16852,315,3,2021-10-01T00:00:00,20:30:00.0,18 de Julio,8 de Octubre,Bv Artigas,-34.897926,-56.165434,7,84
16853,205,2,2021-10-01T00:00:00,20:30:00.0,Bv Batlle y Ordonez,Canstatt,Larranaga,-34.875409,-56.153225,38,456
16854,305,2,2021-10-01T00:00:00,20:30:00.0,L A de Herrera,Setembrino Pereda,Varela S,-34.869125,-56.166318,20,240
16855,107,3,2021-10-01T00:00:00,20:30:00.0,Acevedo Diaz,Garibaldi,Ferrer Serra,-34.894152,-56.167498,5,60
16856,205,2,2021-10-01T00:00:00,20:30:00.0,Marcelino Sosa,Yatay,Agraciada,-34.889123,-56.187513,3,36
16857,114,3,2021-10-01T00:00:00,20:30:00.0,Uruguay,Vazquez,Ejido,-34.902768,-56.186559,17,204
16858,213,11,2021-10-01T00:00:00,20:30:00.0,Bv Artigas,Nueva Palmira,Garibaldi,-34.884889,-56.166067,35,420
16859,205,2,2021-10-01T00:00:00,20:30:00.0,Rambla,Errazquin,Sarmiento,-34.916586,-56.168989,41,492
16860,205,2,2021-10-01T00:00:00,20:30:00.0,Bv Artigas,Canning,Av Italia,-34.895963,-56.164818,42,504
16861,106,2,2021-10-01T00:00:00,20:30:00.0,Soriano,Convencion,Andes,-34.908243,-56.197326,13,156
16862,305,2,2021-10-01T00:00:00,20:30:00.0,Bv Batlle y Ordonez,Cabrera,8 de Octubre,-34.879770,-56.147220,63,756
16863,114,3,2021-10-01T00:00:00,20:30:00.0,8 de Octubre,Bv Batlle y Ordonez,Sanguinetti,-34.878660,-56.146580,0,0
16864,215,3,2021-10-01T00:00:00,20:30:00.0,Ejido,18 de Julio,Colonia,-34.905312,-56.186851,8,96
16865,405,2,2021-10-01T00:00:00,20:30:00.0,Ricaldoni,Canning,Av Italia,-34.892799,-56.158819,12,144
16866,315,4,2021-10-01T00:00:00,20:30:00.0,Bv Batlle y Ordonez,Rousseau,Monte Caseros,-34.876518,-56.151419,21,252
16867,103,3,2021-10-01T00:00:00,20:30:00.0,Sarmiento,Requena,Rambla,-34.915369,-56.168358,3,36
16868,406,3,2021-10-01T00:00:00,20:30:00.0,Bv Artigas,Goes,Av Italia,-34.893284,-56.165144,16,192
16869,109,2,2021-10-01T00:00:00,20:30:00.0,Millan,Bell,Garzon,-34.834811,-56.221060,0,0
16870,114,11,2021-10-01T00:00:00,20:30:00.0,Rambla,Montero,Solano Antuna,-34.919713,-56.148934,3,36
16871,205,2,2021-10-01T00:00:00,20:30:00.0,Rambla,Sarmiento,Errazquin,-34.929158,-56.160908,17,204
16872,314,3,2021-10-01T00:00:00,20:30:00.0,Avelino Miranda,8 de Octubre,Bv Artigas,-34.893083,-56.164427,22,264
16873,206,2,2021-10-01T00:00:00,20:30:00.0,Soca,Brito del Pino,Rivera,-34.902187,-56.156460,29,348
16874,306,9,2021-10-01T00:00:00,20:30:00.0,Garzon,Ariel,Millan,-34.833855,-56.221645,1,12
16875,114,2,2021-10-01T00:00:00,20:30:00.0,8 de Octubre,Avelino Miranda,Presidente Berro,-34.892460,-56.162690,37,444
16876,305,2,2021-10-01T00:00:00,20:30:00.0,Av Italia,Avelino Miranda,Albo,-34.892557,-56.159733,8,96
16877,103,3,2021-10-01T00:00:00,20:30:00.0,Rambla,Montero,Bv Espana,-34.916417,-56.148942,13,156
16878,114,3,2021-10-01T00:00:00,20:30:00.0,Av Italia,Solano Lopez,Mataojo,-34.887117,-56.122775,27,324
16879,415,3,2021-10-01T00:00:00,20:30:00.0,Bv Artigas,Millan,Burgues,-34.871279,-56.187329,21,252
16880,205,2,2021-10-01T00:00:00,20:30:00.0,Bv Artigas,Hocquart,Miguelete,-34.890943,-56.165560,48,576
16881,326,11,2021-10-01T00:00:00,20:30:00.0,L A de Herrera,Rambla,26 de Marzo,-34.905897,-56.136828,13,156
16882,205,2,2021-10-01T00:00:00,20:30:00.0,8 de Octubre,Serrato,Cipriano Miro,-34.874910,-56.140170,21,252
16883,106,2,2021-10-01T00:00:00,20:30:00.0,Requena,18 de Julio,Colonia,-34.899083,-56.170060,15,180
16884,311,3,2021-10-01T00:00:00,20:30:00.0,Bv Artigas,Martin Fierro,Caribes,-34.882196,-56.166261,7,84
16885,205,2,2021-10-01T00:00:00,20:30:00.0,Rambla,Bv Batlle y Ordonez,Solano Lopez,-34.898872,-56.121019,51,612
16886,114,11,2021-10-01T00:00:00,20:30:00.0,Bv Artigas,Canelones,Bv Espana,-34.910816,-56.163367,12,144
16887,305,2,2021-10-01T00:00:00,20:30:00.0,Av Italia,Avelino Miranda,Bv Artigas,-34.894478,-56.163857,23,276
16888,106,2,2021-10-01T00:00:00,20:30:00.0,Solano Lopez,Rivera,Rambla,-34.897400,-56.120289,4,48
16889,414,11,2021-10-01T00:00:00,20:30:00.0,Bv Batlle y Ordonez,Ramon Anador,Rivera,-34.897320,-56.124630,21,252
16890,205,2,2021-10-01T00:00:00,20:30:00.0,Nueva Palmira,Monte Caseros,Bv Artigas,-34.888009,-56.165199,26,312
16891,305,2,2021-10-01T00:00:00,20:30:00.0,Bv Artigas,Accesos,Uruguayana,-34.873224,-56.205881,14,168
16892,107,3,2021-10-01T00:00:00,20:30:00.0,Centenario,Cibils,L A de Herrera,-34.883490,-56.152320,2,24
16893,205,2,2021-10-01T00:00:00,20:30:00.0,Rivera,Ponce,Bv Artigas,-34.902620,-56.163050,0,0
16894,205,2,2021-10-01T00:00:00,20:30:00.0,E V Haedo,Paullier,Acevedo Diaz,-34.896109,-56.167913,13,156
16895,111,2,2021-10-01T00:00:00,20:30:00.0,Garzon,San Quintin N,Emancipacion,-34.850334,-56.223620,2,24
16896,106,2,2021-10-01T00:00:00,20:30:00.0,Rambla,Bv Espana,Montero,-34.922861,-56.152192,0,0
16897,205,3,2021-10-01T00:00:00,20:30:00.0,Av Italia,Hipolito Yrigoyen,Gallinal,-34.886028,-56.100543,23,276
16898,106,2,2021-10-01T00:00:00,20:30:00.0,8 de Octubre,Bv Batlle y Ordonez,Sanguinetti,-34.878660,-56.146580,28,336
16899,109,2,2021-10-01T00:00:00,20:30:00.0,Rivera,Acceso Cementerio,Bv Batlle y Ordonez,-34.897900,-56.125370,35,420
16900,405,4,2021-10-01T00:00:00,20:30:00.0,Bv Artigas,Goes,Av Italia,-34.893284,-56.165144,4,48
16901,305,2,2021-10-01T00:00:00,20:30:00.0,Gral Flores,Corrales,Carreras Nacionales,-34.845098,-56.154306,14,168
16902,205,2,2021-10-01T00:00:00,20:30:00.0,Bv Espana,Ellauri,Benito Blanco,-34.914897,-56.150400,31,372
16903,124,232,2021-10-01T00:00:00,20:30:00.0,Solano Garcia,Bv Artigas,Ellauri,-34.922876,-56.159058,36,432
16904,114,3,2021-10-01T00:00:00,20:30:00.0,Bv Artigas,Gral Flores,Penco,-34.870392,-56.177658,26,312
16905,106,2,2021-10-01T00:00:00,20:30:00.0,Rambla,Montero,Bv Espana,-34.916417,-56.148942,30,360
16906,106,2,2021-10-01T00:00:00,20:30:00.0,Benito Blanco,21 de Setiembre,Bv Espana,-34.915828,-56.149900,24,288
16907,214,2,2021-10-01T00:00:00,20:30:00.0,Av Italia,Hipolito Yrigoyen,Gallinal,-34.886028,-56.100543,82,984
16908,315,3,2021-10-01T00:00:00,20:30:00.0,Rodo,Requena,Bv Artigas,-34.902829,-56.164944,13,156
16909,109,2,2021-10-01T00:00:00,20:30:00.0,Bv Artigas,Gallinal,L A de Herrera,-34.870406,-56.167448,39,468
16910,114,3,2021-10-01T00:00:00,20:30:00.0,Bv Artigas,Caribes,Colorado,-34.877335,-56.166706,17,204
16911,112,2,2021-10-01T00:00:00,20:30:00.0,Agraciada,C M Ramirez,Freire,-34.855372,-56.221586,48,576
16912,106,2,2021-10-01T00:00:00,20:30:00.0,Acevedo Diaz,E V Haedo,Colonia,-34.896645,-56.167143,22,264
16913,215,3,2021-10-01T00:00:00,20:30:00.0,8 de Octubre,Serrato,Cipriano Miro,-34.874910,-56.140170,7,84
16914,305,2,2021-10-01T00:00:00,20:30:00.0,Bv Espana,Libertad,Bv Artigas,-34.911249,-56.162091,15,180
16915,104,2,2021-10-01T00:00:00,20:30:00.0,Miguelete,Justicia,Bv Artigas,-34.891865,-56.166402,6,72
16916,315,3,2021-10-01T00:00:00,20:30:00.0,Av Italia,Avelino Miranda,Bv Artigas,-34.894478,-56.163857,5,60
16917,106,2,2021-10-01T00:00:00,20:30:00.0,Av Italia,L A de Herrera,Las Heras,-34.889656,-56.149612,40,480
16918,205,2,2021-10-01T00:00:00,20:30:00.0,Raissignier,Cno Carrasco,8 de Octubre,-34.871110,-56.134320,2,24
16919,114,11,2021-10-01T00:00:00,20:30:00.0,L A de Herrera,Marne,Entrada Nuevocentro,-34.868283,-56.169768,21,252
16920,103,2,2021-10-01T00:00:00,20:30:00.0,C M Ramirez,Camambu,Acceso Ta-Ta,-34.873417,-56.246279,59,708
16921,315,2,2021-10-01T00:00:00,20:30:00.0,Gral Flores,Gallinal,Garibaldi,-34.875670,-56.178980,8,96
16922,305,2,2021-10-01T00:00:00,20:30:00.0,18 de Julio,8 de Octubre,Bv Artigas,-34.897926,-56.165434,26,312
16923,205,2,2021-10-01T00:00:00,20:30:00.0,Ejido,18 de Julio,Colonia,-34.905312,-56.186851,27,324
16924,205,2,2021-10-01T00:00:00,20:30:00.0,Soriano,Santiago de Chile,Ejido,-34.907420,-56.185940,15,180
16925,111,2,2021-10-01T00:00:00,20:30:00.0,Bv Artigas,Palmar,Rivera,-34.900440,-56.164380,8,96
16926,305,2,2021-10-01T00:00:00,20:30:00.0,Bv Batlle y Ordonez,Pereyra,Rivera,-34.898010,-56.124030,27,324
16927,106,2,2021-10-01T00:00:00,20:30:00.0,Andes,18 de Julio,Colonia,-34.906008,-56.198115,16,192
16928,106,2,2021-10-01T00:00:00,20:30:00.0,San Martin,Martin Garcia,Agraciada,-34.887872,-56.188664,7,84
16929,114,11,2021-10-01T00:00:00,20:30:00.0,Bv Batlle y Ordonez,8 de Octubre,Cabrera,-34.880461,-56.146350,5,60
16930,106,2,2021-10-01T00:00:00,20:30:00.0,Av Italia,Cooper,Bolonia,-34.880827,-56.077112,21,252
16931,104,2,2021-10-01T00:00:00,20:30:00.0,Garibaldi,Monte Caseros,Bv Artigas,-34.885500,-56.164789,0,0
16932,110,9,2021-10-01T00:00:00,20:30:00.0,San Quintin,Santa Lucia,Garzon,-34.852648,-56.223283,6,72
16933,404,2,2021-10-01T00:00:00,20:30:00.0,Av Brasil,26 de Marzo,Benito Blanco,-34.913389,-56.150044,13,156
16934,215,3,2021-10-01T00:00:00,20:30:00.0,Bv Artigas,Hocquart,Miguelete,-34.890943,-56.165560,25,300
16935,114,3,2021-10-01T00:00:00,20:30:00.0,Rambla,Arrascaeta,Hipolito Yrigoyen,-34.895919,-56.109447,14,168
16936,109,2,2021-10-01T00:00:00,20:30:00.0,Luis Batlle Berres,Tomkinson,C M Ramirez,-34.858360,-56.227729,19,228
16937,315,3,2021-10-01T00:00:00,20:30:00.0,Av Italia,Gallinal,Hipolito Yrigoyen,-34.886696,-56.109244,25,300
16938,106,2,2021-10-01T00:00:00,20:30:00.0,Soriano,Gutierrez Ruiz,Paraguay,-34.907839,-56.191690,10,120
16939,315,2,2021-10-01T00:00:00,20:30:00.0,Garzon,Ariel,Millan,-34.833855,-56.221645,15,180
16940,205,2,2021-10-01T00:00:00,20:30:00.0,Bv Batlle y Ordonez,Ramon Anador,Rivera,-34.896940,-56.125230,23,276
16941,114,3,2021-10-01T00:00:00,20:30:00.0,Bv Artigas,Colorado,Caribes,-34.880982,-56.166511,11,132
16942,106,2,2021-10-01T00:00:00,20:30:00.0,Bv Artigas,Gral Flores,Penco,-34.870392,-56.177658,43,516
16943,305,2,2021-10-01T00:00:00,20:30:00.0,Rodo,Requena,Bv Artigas,-34.902829,-56.164944,25,300
16944,315,3,2021-10-01T00:00:00,20:30:00.0,Sarmiento,Rambla,Requena y Garcia,-34.915536,-56.168299,1,12
16945,307,3,2021-10-01T00:00:00,20:30:00.0,Bv Espana,Rambla,Benito Blanco,-34.915119,-56.149044,7,84
16946,313,11,2021-10-01T00:00:00,20:30:00.0,26 de Marzo,Bonavita,Tezanos,-34.905258,-56.134153,8,96
16947,109,2,2021-10-01T00:00:00,20:30:00.0,Daniel Munoz,Martin C Martinez,Acevedo Diaz,-34.895946,-56.168014,17,204
16948,106,2,2021-10-01T00:00:00,20:30:00.0,Bv Artigas,Caribes,Colorado,-34.877335,-56.166706,48,576
16949,106,2,2021-10-01T00:00:00,20:30:00.0,Sarmiento,Requena,Rambla,-34.915369,-56.168358,22,264
16950,205,2,2021-10-01T00:00:00,20:30:00.0,Bv Batlle y Ordonez,Joanico,8 de Octubre,-34.878960,-56.148300,47,564
16951,103,2,2021-10-01T00:00:00,20:30:00.0,Gral Flores,Aramburu,Blandengues,-34.883180,-56.182980,26,312
16952,106,2,2021-10-01T00:00:00,20:30:00.0,Magallanes,Mercedes,Colonia,-34.901957,-56.180331,19,228
16953,314,3,2021-10-01T00:00:00,20:30:00.0,Av Italia,Avelino Miranda,Albo,-34.892557,-56.159733,68,272
16954,216,9,2021-10-01T00:00:00,20:30:00.0,Garzon,Casavalle,Saravia,-34.814485,-56.220677,3,36
16955,216,3,2021-10-01T00:00:00,20:30:00.0,Bv Artigas,Caribes,Martin Fierro,-34.881836,-56.166420,9,108
16956,106,2,2021-10-01T00:00:00,20:30:00.0,18 de Julio,Andes,Convencion,-34.906393,-56.197508,7,84
16957,109,2,2021-10-01T00:00:00,20:30:00.0,Bv Artigas,Palmar,Canaro,-34.899594,-56.164421,41,492
16958,214,3,2021-10-01T00:00:00,20:30:00.0,Rambla,Errazquin,Sarmiento,-34.916586,-56.168989,7,84
16959,205,2,2021-10-01T00:00:00,20:30:00.0,Bv Batlle y Ordonez,Ramon Anador,Av Italia,-34.887473,-56.136820,34,408
16960,214,3,2021-10-01T00:00:00,20:30:00.0,E V Haedo,Paullier,Acevedo Diaz,-34.896109,-56.167913,1,12
16961,106,2,2021-10-01T00:00:00,20:30:00.0,Rio Negro,Libertador,Colonia,-34.904899,-56.193673,11,132
16962,305,2,2021-10-01T00:00:00,20:30:00.0,Avelino Miranda,8 de Octubre,Bv Artigas,-34.893083,-56.164427,13,156
16963,106,2,2021-10-01T00:00:00,20:30:00.0,L A de Herrera,Placido Ellauri,Rivera,-34.901934,-56.138191,11,132
16964,420,2,2021-10-01T00:00:00,20:30:00.0,Bv Artigas,Goes,Av Italia,-34.893284,-56.165144,6,72
16965,321,9,2021-10-01T00:00:00,20:30:00.0,Gral Flores,Corrales,Carreras Nacionales,-34.845098,-56.154306,6,72
16966,106,2,2021-10-01T00:00:00,20:30:00.0,Julio Herrera y Obes,Mercedes,Colonia,-34.904753,-56.194854,3,36
16967,310,2,2021-10-01T00:00:00,20:30:00.0,Bolivia,Rivera,Av Italia,-34.884218,-56.082956,17,204
16968,407,2,2021-10-01T00:00:00,20:30:00.0,L A de Herrera,Placido Ellauri,26 de Marzo,-34.905423,-56.137037,7,84
16969,109,3,2021-10-01T00:00:00,20:30:00.0,Bv Artigas,Palmar,Rivera,-34.900440,-56.164380,8,96
16970,114,11,2021-10-01T00:00:00,20:30:00.0,Av Italia,Santa Monica,Cooper,-34.878111,-56.068061,3,36
16971,109,2,2021-10-01T00:00:00,20:30:00.0,Bv Artigas,Hocquart,Nueva Palmira,-34.889533,-56.165523,47,564
16972,106,2,2021-10-01T00:00:00,20:30:00.0,Rambla,Pereyra,Paiva,-34.904958,-56.128464,57,684
16973,106,2,2021-10-01T00:00:00,20:30:00.0,Rambla,L A de Herrera,Buxareo,-34.909600,-56.140944,70,840
16974,106,2,2021-10-01T00:00:00,20:30:00.0,Rivera,Acceso Cementerio,Tezanos,-34.899740,-56.130830,14,168
16975,106,2,2021-10-01T00:00:00,20:30:00.0,San Jose,Rio Negro,Paraguay,-34.907094,-56.193086,11,132
16976,106,2,2021-10-01T00:00:00,20:30:00.0,Acevedo Diaz,Garibaldi,Ferrer Serra,-34.894152,-56.167498,16,192
16977,113,2,2021-10-01T00:00:00,20:30:00.0,Libertador,Mercedes,Colonia,-34.904899,-56.193673,16,192
16978,106,2,2021-10-01T00:00:00,20:30:00.0,26 de Marzo,Tezanos,Bonavita,-34.905325,-56.134761,26,312
16979,114,3,2021-10-01T00:00:00,20:30:00.0,Rambla,L A de Herrera,26 de Marzo,-34.906333,-56.133078,0,0
16980,106,2,2021-10-01T00:00:00,20:30:00.0,Bv Artigas,Sosa,21 de Setiembre,-34.913860,-56.162715,19,228
16981,305,3,2021-10-01T00:00:00,20:30:00.0,Bv Batlle y Ordonez,Rousseau,Monte Caseros,-34.876518,-56.151419,39,468
16982,205,2,2021-10-01T00:00:00,20:30:00.0,Albo,8 de Octubre,Av Italia,-34.891367,-56.158957,32,384
16983,205,2,2021-10-01T00:00:00,20:30:00.0,Av Italia,Zum Felde,Bolivia,-34.883363,-56.085006,65,780
16984,305,2,2021-10-01T00:00:00,20:30:00.0,Larranaga,Monte Caseros,Joanico,-34.879760,-56.152480,26,312
16985,109,2,2021-10-01T00:00:00,20:30:00.0,Rivera,14 de Julio,Rosell y Rius,-34.903100,-56.147470,22,264
16986,107,2,2021-10-01T00:00:00,20:30:00.0,Bolivia,Cno Carrasco,Av Italia,-34.882342,-56.083577,13,156
16987,109,3,2021-10-01T00:00:00,20:30:00.0,Av Italia,Mataojo,Solano Lopez,-34.886792,-56.129075,34,408
16988,305,2,2021-10-01T00:00:00,20:30:00.0,Av Italia,Gallinal,Hipolito Yrigoyen,-34.886696,-56.109244,41,492
16989,207,2,2021-10-01T00:00:00,20:30:00.0,Paraguay,18 de Julio,Colonia,-34.905501,-56.192532,19,228
16990,109,2,2021-10-01T00:00:00,20:30:00.0,8 de Octubre,Gral Villagran,Raissignier,-34.869880,-56.134890,3,36
16991,108,9,2021-10-01T00:00:00,20:30:00.0,Garzon,Calderon de la Barca,Duran,-34.799264,-56.224509,1,12
16992,205,2,2021-10-01T00:00:00,20:30:00.0,Garzon,Casavalle,Saravia,-34.814485,-56.220677,3,36
16993,205,2,2021-10-01T00:00:00,20:30:00.0,Solano Lopez,Av Italia,Asamblea,-34.894430,-56.122980,0,0
16994,110,9,2021-10-01T00:00:00,20:30:00.0,Garzon,San Quintin N,Emancipacion,-34.850334,-56.223620,10,120
16995,114,11,2021-10-01T00:00:00,20:30:00.0,Av Italia,Caldas,Colombes,-34.887157,-56.118535,10,120
16996,114,11,2021-10-01T00:00:00,20:30:00.0,Bv Artigas,Garibaldi,Martin Fierro,-34.883460,-56.166214,5,60
16997,106,2,2021-10-01T00:00:00,20:30:00.0,Uruguay,Arenal Grande,Fernandez Crespo,-34.898911,-56.176615,14,168
16998,111,3,2021-10-01T00:00:00,20:30:00.0,Bv Artigas,Hocquart,Nueva Palmira,-34.889533,-56.165523,63,756
16999,106,2,2021-10-01T00:00:00,20:30:00.0,Agraciada,Av de Las Leyes,Marcelino Sosa,-34.889938,-56.187259,25,300
17000,311,2,2021-10-01T00:00:00,20:30:00.0,Garibaldi,Amezaga,Bv Artigas,-34.884370,-56.166584,5,60
17001,215,3,2021-10-01T00:00:00,20:30:00.0,Bv Artigas,Penco,Gral Flores,-34.870410,-56.175380,5,60
17002,106,2,2021-10-01T00:00:00,20:30:00.0,Libertador,Uruguay,Mercedes,-34.903623,-56.193266,21,252
17003,109,2,2021-10-01T00:00:00,20:30:00.0,8 de Octubre,Sanguinetti,Bv Batlle y Ordonez,-34.878660,-56.147140,8,96
17004,112,2,2021-10-01T00:00:00,20:30:00.0,Gral Flores,Av de las Leyes,Yatay,-34.889350,-56.186440,5,60
17005,305,2,2021-10-01T00:00:00,20:30:00.0,Av Brasil,Benito Blanco,26 de Marzo,-34.911658,-56.151278,20,240
17006,135,2,2021-10-01T00:00:00,20:30:00.0,Bv Batlle y Ordonez,Cardal,Av Italia,-34.885883,-56.138918,71,852
17007,106,2,2021-10-01T00:00:00,20:30:00.0,Av Italia,Mataojo,Solano Lopez,-34.886792,-56.129075,58,696
17008,205,2,2021-10-01T00:00:00,20:30:00.0,Paraguay,Canelones,Soriano,-34.908372,-56.192213,11,132
17009,205,2,2021-10-01T00:00:00,20:30:00.0,Varela,Bv Batlle y Ordonez,L A de Herrera,-34.869993,-56.165974,20,240
17010,205,2,2021-10-01T00:00:00,20:30:00.0,26 de Marzo,Pereira,Av Brasil,-34.911057,-56.151196,22,264
17011,405,2,2021-10-01T00:00:00,20:30:00.0,Bv Artigas,Millan,Burgues,-34.871279,-56.187329,14,168
17012,104,2,2021-10-01T00:00:00,20:30:00.0,Camambu,Ruta 1,C M Ramirez,-34.869977,-56.239758,20,240
