﻿_id,Longitud,Latitud,2017_011,2017_012,2017_013,2017_010,2017_021,2017_022,2017_023,2017_020,2017_031,2017_032,2017_033,2017_030,2017_041,2017_042,2017_043,2017_040,2017_051,2017_052,2017_053,2017_050,2017_061,2017_062,2017_063,2017_060,2017_071,2017_072,2017_073,2017_070,2017_081,2017_082,2017_083,2017_080,2017_091,2017_092,2017_093,2017_090,2017_101,2017_102,2017_103,2017_100,2017_111,2017_112,2017_113,2017_110,2017_121,2017_122,2017_123,2017_120
135,-53.6667,-32.0,82.71027567,84.36607176,52.54479199,71.86421664,70.11773626,77.81036595,52.02700387,67.03656567,63.38891817,92.72016135,68.88516037,74.1086418,55.23730349,94.93059059,90.86003989,76.97829832,77.15301505,97.06380797,99.03650301,90.43103802,96.99078781,93.44759052,86.48272311,91.75776647,95.56121949,98.95783581,94.28926637,96.21619505,98.86866005,96.94973068,84.96629394,91.95727427,92.43624395,92.75165626,83.48110675,89.78764228,76.1798663,96.3407402,90.5168116,87.08386384,70.57956406,46.52932933,32.87970123,49.38156261,21.76723714,14.57183053,10.9244455,15.3951921
136,-58.0,-31.6667,80.75791059,78.32764547,60.20690283,71.50624351,50.00495452,97.68030794,83.56072202,74.42167853,69.8235293,92.06562144,72.73181648,77.40749336,61.15579846,90.92769102,95.07698319,79.83220005,90.72811454,99.21069912,98.27307433,95.15094807,95.48514824,89.45041808,84.88198249,89.09680023,92.67751809,93.64874811,82.82067529,88.50000003,98.66303674,95.09982948,95.38825722,96.11702127,99.13696513,93.68462868,90.33996976,94.14722984,88.49435311,91.21626515,81.40994456,86.60927306,78.63407939,68.04946074,44.96887726,62.58477802,30.99569997,38.20192922,35.17205284,34.89382031
137,-57.6667,-31.6667,87.36078918,77.39437951,57.34265332,71.72620232,58.20014041,94.94881042,79.39051231,75.49645215,62.22178194,90.05864764,69.83721598,73.16160739,60.43375436,88.05946752,95.08429475,78.58246192,90.87859591,99.26703146,98.67079479,95.39662343,96.29517257,90.40368184,85.90690993,90.06267187,97.70406867,93.52541439,81.67563975,89.15149986,98.36984566,94.2737599,94.89471298,95.57909072,99.03166326,94.01949804,90.19606828,94.23136467,87.86831685,94.0803799,82.03292337,87.437563,83.46885606,71.4432339,44.65951783,65.16791535,38.53056008,37.99399285,34.56187407,36.94485118
138,-57.3333,-31.6667,86.71478217,69.6462163,47.44399243,65.14209037,65.28254526,93.96159152,75.61899903,76.81227247,56.73554292,89.98252147,66.81397012,70.23607192,63.24771941,88.53150083,94.37829625,79.6487666,89.71722473,99.14253013,98.85986594,94.98733743,96.50290413,91.67941473,85.81110466,90.49895974,97.94753713,95.23032794,80.05999459,89.10856886,98.54674406,95.12964832,93.76003733,95.34067419,98.89958411,92.75112676,87.42179993,92.87865117,86.9840524,94.29526782,79.01157884,86.04681363,80.43334167,63.9888838,39.05152479,59.91153753,37.85477872,35.99752396,38.45343669,37.44790863
139,-57.0,-31.6667,81.12692238,68.43767575,37.7638395,59.77280667,74.07178185,97.15486589,71.482054,79.8950264,48.82222238,89.31791444,61.23211409,65.4401885,59.12071566,92.9482686,92.35997752,78.58059667,86.22644082,98.78325279,98.66950449,93.45084378,95.11941541,90.2746569,81.92883458,88.0853815,97.31031396,94.46372644,75.68311885,86.90049901,98.06048908,94.0243401,91.56146045,93.88076415,98.62343097,90.10225475,83.03335675,90.5126306,84.34900963,92.3649099,67.93086888,80.42831469,67.42922233,48.23349025,27.32409738,46.66632031,34.78895474,32.53340705,37.51813138,35.02484259
140,-56.6667,-31.6667,79.74676855,82.22084759,46.51141612,67.8848685,84.22326403,96.12085461,78.76294116,85.93566387,50.52834348,88.84296133,60.31289813,65.71877249,56.02110082,89.79555644,91.12706319,75.93507247,82.40771194,98.34213178,98.23340029,91.75600457,93.46682421,85.92130751,76.23842655,83.88681661,94.87420953,95.02785434,76.71302177,87.07870602,97.51880226,93.5460934,89.60104107,92.69102938,97.57898506,88.83339053,79.08102868,88.63030062,81.20363701,93.14851797,59.32758763,76.30702435,61.52182883,41.81618558,22.94999633,41.36853717,34.05781866,29.65652612,33.61693499,32.44462261
141,-56.3333,-31.6667,89.47578785,86.2372995,53.16754371,74.78681144,79.61322254,96.33332111,83.19082654,85.6138238,62.39504786,91.0849778,73.4100566,75.11483334,58.93943555,91.24382547,92.84832027,78.01376264,84.39364259,98.50309853,98.34900603,92.80806737,94.13678099,87.13560569,78.53798768,85.42002552,92.12864019,96.84687455,86.12060722,91.11887148,97.894751,95.23352008,91.93960991,94.35208811,96.67381045,92.67041239,84.36212419,91.50950567,83.68695487,94.80497437,67.568152,80.6885734,69.47534631,50.13917259,28.74023835,48.97839313,32.95672916,27.92751752,30.34760688,30.34675333
142,-56.0,-31.6667,93.03270922,90.99812266,75.55259481,85.95672372,84.64845917,94.71727317,90.59978367,89.46407666,84.33361437,96.62768843,86.62633604,89.023291,74.61998032,95.95958334,96.28739769,86.9574659,92.27556909,99.11283107,98.7535987,96.33652892,96.90413805,94.00745363,88.87942819,92.66885735,96.67952013,97.83994587,91.96944665,95.10146907,99.11426164,97.99561353,95.3522636,97.02641525,98.504058,95.87518252,94.32746176,96.33473205,91.37416823,97.921853,86.20202784,91.19984334,83.34392226,71.92617592,51.84722227,68.96190233,48.3307334,38.20306607,35.80444749,40.3709264
143,-55.6667,-31.6667,91.48031144,91.27922594,75.12598198,85.61229674,91.10778599,97.29136854,90.79669112,92.82345178,83.21607781,96.34813088,87.85167413,88.99993552,79.62044309,97.64603904,94.46015911,88.96883701,89.42728394,99.08828231,98.69952001,95.307637,97.08506627,96.90260372,92.31305398,95.10266656,96.59526486,98.77127143,94.16084782,96.32720463,99.16773134,97.81645034,94.04781453,96.36571781,97.97276339,95.44205473,95.58386062,96.38864891,91.53820697,97.87259166,90.19499473,92.70859695,81.4145534,72.26845377,55.34263694,69.81248538,50.82339868,42.82158936,35.97048619,42.65276127
144,-55.3333,-31.6667,90.82041393,91.89807605,71.27289304,84.17026815,89.58160881,96.31779454,86.50032304,90.61485821,79.71176999,94.70329888,88.37451337,87.39510954,82.33349433,96.23137163,93.33447382,89.42300568,84.65433434,98.83039121,98.41426397,93.37759984,96.57105105,95.31337975,86.89146118,92.28989119,95.69103142,98.78870353,91.5019669,95.01052262,98.88124049,96.99378663,91.58802094,94.91414882,97.56051371,93.90266816,93.33911825,95.03463051,88.86616731,96.83102788,86.59123995,90.15294405,73.24707126,58.95791946,43.02064423,58.39447513,43.57342294,35.46223265,33.76845672,37.26960902
145,-55.0,-31.6667,89.03246505,90.39105886,64.84506234,80.69610052,87.53101729,90.68198151,82.44387387,86.90062677,83.20934067,94.36083617,86.02927676,87.67721236,77.6089309,94.98584877,93.26141669,87.06188146,83.28511112,97.15476067,97.51378174,92.10735145,96.11065378,94.28811918,85.22536634,91.20256168,95.38622077,98.69274923,90.8292567,94.61997983,98.83754596,97.24230421,91.53953661,94.96334374,95.63333919,92.61562164,90.9047295,93.17196682,88.18133497,96.62091963,86.56195047,89.86863457,70.31530201,49.38139758,34.503825,51.19763837,45.75903276,30.43977188,36.22847714,37.23541291
146,-54.6667,-31.6667,88.50908389,91.85186003,75.158717,84.73488139,81.83648882,92.9085942,81.0872215,84.91646574,87.04593969,95.160843,82.84156184,88.1147213,74.87786005,95.94144599,94.41590852,86.52974688,84.83204006,97.7700559,98.18126218,93.11688137,97.17760393,93.41151955,85.45496668,91.30295474,96.10248511,99.00985195,91.07787016,94.99937268,99.02839233,97.57556475,90.68709868,94.72221921,94.41993955,94.20245196,91.75680775,93.55799812,88.10684327,97.09797845,87.87383474,90.48132688,71.9386555,52.83455404,40.30476067,54.75516554,33.9339431,23.88877985,28.50840812,28.65817706
147,-54.3333,-31.6667,77.57719248,84.14841523,70.44920456,77.15282677,75.82154351,83.19930229,70.52662134,76.42663899,74.72759188,95.3898949,83.22071007,84.03101517,76.23267412,97.478096,95.65997249,87.92083146,87.59275958,99.36535945,98.96442432,94.91310306,97.96561738,94.50821643,88.51557945,93.11026753,97.09460195,99.36580558,94.31474477,96.70979959,99.27429572,98.15564336,91.81932097,95.49275047,94.33603717,95.52738748,91.44475502,93.9043539,89.93886221,97.77408426,91.14100909,92.54196804,77.6128858,59.61388477,48.26204683,61.51001784,36.90511604,28.01942212,27.37867973,30.47061006
148,-58.0,-31.3333,75.69708724,72.76444436,52.54919653,65.03625385,60.12170012,92.62981338,85.81640542,77.55533025,73.76045236,93.11277232,73.08121953,79.23276613,61.68325698,93.35621859,95.28680469,80.6872369,91.23005133,99.30308028,98.97464643,95.60062421,96.37000434,90.7260856,85.77174713,90.17144114,92.51573754,94.32612012,83.52448814,88.95978029,98.67053256,95.55438079,95.32556416,96.21490224,98.39225835,93.41715256,92.31244616,94.49482933,90.26004317,94.83610226,78.09587698,86.98578809,81.32470169,67.91033301,42.0960755,62.23165518,33.52522154,35.48376153,36.55224198,35.25150351
149,-57.6667,-31.3333,83.65361198,79.25958389,56.14930301,70.74160494,69.96703064,88.26775627,82.31213229,79.08650996,68.76790139,92.24201648,72.36121807,77.00902199,63.33709221,89.30605898,95.70687697,80.18382438,92.07858774,99.35963427,99.00801991,96.04837367,97.50601743,95.00243931,89.19145064,93.28350823,97.64624598,95.97448566,85.2436145,91.47558045,98.80880373,95.27901566,92.77301778,94.97374484,97.87632486,93.58555711,92.58767683,94.52375582,90.06670886,96.10590581,83.57614311,89.3271537,85.83936389,70.75240462,46.30790268,66.20317885,43.52395962,40.78876049,38.23334106,40.73097457
150,-57.3333,-31.3333,79.39985578,66.62328632,45.19145737,61.13765977,67.08479425,87.60358984,81.57696179,77.54404476,63.83060001,92.87125572,72.04423878,75.43542428,66.73107248,92.85926519,95.51226554,82.6087263,91.78247341,99.2896176,99.06228138,95.98509784,97.07545122,93.62285136,88.46100781,92.4173144,97.53802025,98.21993274,87.2840919,93.15271226,98.8088322,95.12633187,93.07534402,95.07634228,97.50182074,92.93563445,89.0634251,93.06594983,90.41480708,92.81137591,84.65379162,88.92244633,85.64508646,66.16942698,46.99568968,65.06886287,42.25193807,44.41168196,44.94461886,43.93738353
151,-57.0,-31.3333,79.34951903,69.96264712,36.15890884,59.00961589,69.31950902,97.3326118,68.6843383,77.09787499,46.14466575,90.74742211,55.95065972,63.15113884,54.9243381,90.44328699,91.85484134,75.84355616,85.4409521,98.43750695,98.22033384,92.89727144,94.54326516,92.57758819,84.49951359,89.7937143,95.60439357,96.60801952,79.00780315,88.59517019,97.86480958,94.93419364,89.90943689,93.29776621,95.45820463,87.57345031,80.94426903,87.94275955,83.8841703,92.09127156,68.04494486,80.21752347,68.5401513,41.97349656,27.41677116,44.88423857,31.31047818,35.30916598,44.23683193,37.30350674
152,-56.6667,-31.3333,74.56933498,68.25661586,31.59269944,55.76882216,76.59312758,93.05989057,51.70277601,73.39537955,34.96370464,82.20310877,37.14865525,50.36502062,40.44310061,82.15415154,85.32817417,65.38005344,72.50583565,95.46109309,95.11455541,85.92055516,88.52817323,77.33027602,59.51965527,72.99204686,83.87934355,94.2757545,68.36994504,80.48493723,95.62095301,86.92110794,75.81114514,83.85508027,88.65202194,79.09257892,68.59712862,78.94553172,70.29591986,88.74005486,47.26587868,66.71711769,53.7199653,31.97539578,16.41051188,33.29923599,29.97975003,28.75072009,24.48932898,27.57331649
153,-56.3333,-31.3333,80.15538602,67.77028585,31.8203576,57.60001047,74.50878608,93.99962205,67.5105434,77.90974059,47.29746271,81.47246429,46.70061477,57.85614428,39.28299543,83.52611123,84.89528882,65.08354114,69.70701575,95.72777241,95.21236365,85.14113145,86.85611055,77.72974548,57.21843145,71.78216758,82.08247503,94.61160274,71.34848741,81.56760213,95.17621431,88.60922103,71.09701329,81.95925458,88.52629705,79.28118018,73.7469547,80.71229144,67.74681111,89.06518017,46.89733396,65.71285711,63.22417846,34.68781502,15.30600718,37.0807537,31.94837251,28.71471196,29.71701728,30.06462574
154,-56.0,-31.3333,90.44972577,86.89353894,64.43176026,79.61328884,80.69206298,97.99829638,85.22222958,87.12861365,72.97973773,93.71588684,78.061746,81.28626643,67.8567149,95.02368265,94.40580615,83.22752524,88.05016642,98.43246306,98.10643189,94.27199036,95.39226543,94.21018471,85.27933824,90.9169765,93.81068302,98.29758226,89.56316733,93.49898745,98.4414736,96.21223185,89.05852724,93.37240476,95.32245392,92.02200258,92.16037949,93.19961742,86.14723425,96.35701877,79.42857248,86.36566696,76.92323058,56.1184142,34.50996221,55.5998776,40.3804171,31.76710788,31.98740501,34.45100203
155,-55.6667,-31.3333,92.16925999,93.62934105,79.9345761,88.24281147,88.64697951,98.94196499,91.68186246,92.59187288,83.64150117,96.69614075,89.33602393,89.72460418,84.78464151,97.61235654,96.09619665,91.6663235,91.54132306,99.19440478,98.95079496,96.18933995,97.66578332,97.7228995,93.2795003,95.92979405,96.91814872,99.18105655,94.1092245,96.50253821,99.2409886,98.03058268,93.9329127,96.38508657,97.35779067,95.71336193,96.60458025,96.54561705,91.68984831,98.10172525,90.75018595,93.03745522,86.03652993,71.59397785,55.49456945,71.00126823,54.95693847,44.78191603,41.24171983,46.52354929
156,-55.3333,-31.3333,93.13184905,94.46947349,78.26760391,88.20533948,84.40963513,97.55952194,92.12563827,90.65873872,83.88350152,96.40518427,92.48479701,90.76056998,87.57227515,97.02224608,95.28341304,92.45789324,89.57393425,99.15891886,98.97038,95.48139509,97.64493925,96.82397231,91.19988212,94.8054775,96.90674994,99.16668592,93.07814697,96.07588922,99.23832304,97.58093083,92.60944426,95.63911292,96.65564924,95.58890596,96.34919886,96.18126843,90.64189568,97.89983584,90.02936818,92.34467839,82.57096863,67.32274924,53.36339295,67.68810894,45.98829021,36.62254793,43.94465673,42.18611149
157,-55.0,-31.3333,92.23328435,91.97337401,67.30250553,83.02832117,81.26385458,95.98815819,86.43399165,87.19765585,81.85856135,94.76990804,88.97378789,88.34855225,83.75915505,95.37507794,93.54079518,89.86293177,84.72829422,98.37371129,98.27431085,93.23801255,96.8009166,95.02013529,87.09214779,92.37055046,95.60422432,98.80791788,90.61450654,94.60823111,98.90821949,97.21006826,90.22265515,94.33631281,94.54792859,93.7329729,94.15868484,94.14055064,87.64054149,96.91930651,86.83000524,89.83246463,75.21455422,53.73858608,39.60403378,55.98556153,41.22685547,28.34015956,39.20861853,36.29858839
158,-54.6667,-31.3333,89.32550956,92.73621581,70.69900009,83.62669693,80.80233388,93.66903035,85.04974641,85.91745359,84.59114715,95.26956138,86.4683683,88.56992086,81.2401357,96.16401367,94.38200847,89.26676877,85.50060224,98.41296062,98.47564783,93.63744947,97.32417303,95.02359639,87.36319079,92.64732327,96.12033441,99.07510653,91.76315136,95.30194298,99.03405184,97.58252418,90.56325647,94.64858153,94.32405625,94.31103039,94.59929843,94.39960435,88.59043713,97.20553254,88.47233646,90.88266043,76.05842392,54.5614899,42.00242071,57.26163648,40.32962076,27.75159521,34.07578007,33.91922944
159,-58.0,-31.0,78.80530885,78.20973882,47.94395937,65.74007619,70.64693499,95.1549728,86.27208555,82.54377924,77.53952473,92.57554031,68.54259858,78.83919192,57.91221917,92.64008721,94.72764401,78.68159002,90.28581857,98.88133488,99.07248765,95.1209787,97.0720734,94.10927579,86.78411126,91.88697503,97.18634835,93.76129895,81.43306907,88.91880377,98.34474142,94.89485954,90.26010901,93.56960568,94.08570571,91.52291667,91.02687928,92.11227466,90.48428578,97.59577281,76.1913844,87.11800534,82.44462676,63.84516589,40.02237026,60.48917168,31.30566589,35.98067011,33.70078046,33.73088667
160,-57.6667,-31.0,74.74035037,79.75459029,49.70585419,66.10118948,71.73159809,92.51382588,82.11236224,80.88621043,70.19291546,92.609296,65.81820447,75.36214981,56.0568481,87.43631561,90.95822537,75.19530034,86.18075094,99.13766897,99.07445701,93.44619447,97.39910263,95.6748367,89.98331453,93.81071494,96.66110983,95.26950256,79.59947621,88.47018527,98.45696986,95.28398861,91.5077025,94.28935892,95.96421346,90.86861597,87.38385513,91.24320252,89.73731673,97.22045714,76.0674336,86.69776506,81.82037869,60.0412956,39.26810945,58.87345963,34.33576502,39.66822573,31.11457665,34.99524203
161,-57.3333,-31.0,78.51879248,78.26660714,47.95031603,65.99353129,64.5834712,93.91827155,81.62179011,78.29613077,66.42455199,93.7367472,67.29928686,74.98345273,58.02686545,93.0644941,94.59709232,78.6828604,90.15796687,99.14244143,99.25930374,95.31766203,97.38472363,96.65685871,92.45375617,95.1393174,96.27752789,97.97544932,85.02539335,91.75676623,98.5560442,96.04052245,93.86635759,95.63849534,96.48905748,90.64491357,83.86860653,90.24183116,89.72134305,94.0147561,77.1609444,86.20374298,79.05409865,55.64999077,39.71977044,56.91672844,36.25988529,44.59913645,40.13523882,40.44352142
162,-57.0,-31.0,86.18474546,74.57630797,42.95572661,64.93426171,64.44407924,97.19984654,83.84260492,79.90538927,72.81873296,91.67831189,58.6650577,73.73009885,48.92014259,91.12322627,92.53639638,73.62703862,86.5883676,98.68494254,98.84819455,93.64879134,96.21915363,95.79711678,91.50620648,94.16702712,96.03757227,97.14497667,80.05415583,89.30841888,98.07691019,95.60095422,92.49909423,94.75117354,93.40708972,87.85491154,76.42424196,85.98594198,85.51600755,94.43382626,72.68337719,83.15936578,76.44617962,45.66214641,31.2929037,49.92654101,28.81027741,34.70046383,61.1593056,42.43436995
163,-56.6667,-31.0,89.94169206,85.18151571,55.1512328,74.72097202,76.37040707,97.8998498,82.19403968,84.34570754,79.59395984,90.44706732,56.95233462,75.25263215,47.4136002,90.27698582,91.97519951,72.52620632,84.37662313,98.11531076,98.44238517,92.56981407,95.30561457,90.87136161,81.44894204,88.22290044,91.51115235,97.43170723,81.73263196,89.14008019,97.7631978,95.14056423,84.68334949,90.8372251,91.67506576,87.48666987,79.88503869,86.49743145,82.66523948,94.67687326,73.16391126,82.37561173,70.44372173,43.71174915,28.6864236,46.74392228,27.43682037,26.25827711,55.86083246,37.38488987
164,-56.3333,-31.0,88.80630969,79.90110655,50.5631662,71.10072623,72.24496243,97.33232568,80.36221554,81.9881457,65.96129106,88.72139731,59.02116417,70.76282159,47.71137494,89.60896265,90.69280343,72.03874925,80.92942511,97.84981643,97.87458123,91.06015851,92.89836864,88.9750881,72.58439497,83.3958617,89.62427896,96.94294951,79.68025978,87.71488427,97.28735831,93.36153487,79.51404398,87.76432854,90.8277113,85.77116895,83.3991834,86.74177208,78.60812424,93.73968836,66.74455836,78.25166843,69.80345052,40.8075919,23.69289323,44.05904967,34.70056516,28.37505896,45.19788079,36.4674383
165,-56.0,-31.0,89.06370111,82.56667803,58.19159094,75.22716482,75.05329915,97.79953614,81.60935013,83.65555649,65.63024319,91.24362529,68.75322199,74.79642786,59.28238459,93.08252925,92.42138521,78.42421833,81.44489214,98.42933707,98.18907548,91.67570696,93.99871591,93.67023813,79.48990407,88.0700184,91.89936713,97.70264287,84.38051018,90.60364214,97.92907452,94.67728125,83.77718352,90.30493601,92.93981614,88.94969535,88.42836221,90.1585756,81.89435237,95.09229938,74.43333354,82.63679288,75.28178686,47.95576077,29.02646102,50.29009877,44.20153868,28.83719685,41.08714822,38.01301569
166,-55.6667,-31.0,83.7737926,89.46468569,81.01433221,84.74503955,88.95535083,99.00009146,90.89622763,92.4652046,82.03721403,96.72817498,85.71736954,87.94841448,82.82938957,97.48070972,97.09707729,91.08773801,93.04269446,99.34791116,99.16861452,96.85680536,97.83155872,97.95062347,94.4519945,96.52526345,97.07188012,99.19888658,94.14026501,96.54060561,99.2729962,98.13083256,93.99801439,96.44983503,97.42630384,95.90193085,96.01998008,96.46521512,92.20501265,98.12791824,91.45595373,93.49926065,89.36147838,72.23518692,57.90636679,72.97990061,61.76620078,45.32208117,47.53154006,51.10460374
167,-55.3333,-31.0,87.54735243,92.19510259,82.02620736,87.13532796,87.91671398,99.0609688,92.64390231,92.62771328,84.70195385,96.99060197,88.59278165,89.91654034,87.32819051,96.96156418,96.85005415,92.79939894,92.45883398,99.31878442,99.20723833,96.67239509,98.14151558,97.86750565,94.3690063,96.55500165,97.41482628,99.30454753,94.37101206,96.76850997,99.36076995,98.19627698,94.05534353,96.52074863,97.06885563,96.30811325,96.80538489,96.71666427,92.30790727,98.28125941,92.2003471,93.85668706,88.63703655,72.29490493,59.45884287,73.31194193,61.71171425,43.13518024,48.34932077,50.68101277
168,-58.0,-30.6667,77.61998025,75.19417516,50.66826439,65.6119421,65.12506049,91.74269488,90.31175454,80.68339167,90.2395413,95.53344705,77.75855551,87.44667264,69.82839212,93.51904262,96.5686538,84.43191363,93.38231748,99.10733837,99.3928778,96.66978201,98.35340853,96.02181024,90.24118805,94.27320498,98.14132896,97.39592822,87.64319667,93.1278634,99.0115314,96.55067328,93.50359647,95.7244676,96.72106292,94.24614237,94.20466645,94.97020564,93.72517194,98.22217557,85.7643342,91.99601067,87.44205249,70.33216554,54.10709973,69.41427015,39.59973623,44.19268469,36.34391033,40.00168382
169,-57.6667,-30.6667,77.18738469,78.67341711,51.91944637,67.29044157,63.50489244,92.62955618,86.25223041,78.95696614,86.82742184,94.88012227,72.48905294,84.24460468,64.10846513,93.80910186,95.91854264,81.86845421,92.10544877,99.08392041,99.45344351,96.15983862,97.93090258,96.49491836,88.93309547,93.79738252,96.76734663,97.84422052,86.3459504,92.38379994,98.81474562,96.45064838,92.70304447,95.26671437,95.95772472,92.35851744,89.30446788,92.44926668,92.39848228,97.44917275,82.88472833,90.23450127,83.46599008,62.83515765,47.65831692,63.44085593,37.58425224,43.22174372,28.62497469,36.30355984
170,-57.3333,-30.6667,87.29539035,86.65703528,55.86170783,74.2903976,60.73514242,94.31373216,79.09504453,76.02778429,76.43841742,94.01413789,68.4994295,79.01336752,60.02699859,93.42443647,95.38901039,79.82890018,90.72916606,99.05416777,99.35277359,95.58502527,97.4438726,94.56366541,90.26454358,93.58703404,94.86136314,98.36068505,86.47296061,92.19805814,98.6193592,96.33283292,93.01668887,95.33143923,95.22910093,91.26895002,88.61813773,91.63878695,90.69661497,95.5649852,78.66146915,87.53189972,74.78358977,53.01964999,39.20340316,54.59484779,36.84268439,36.76565346,26.60260004,33.15564676
171,-57.0,-30.6667,94.85054081,82.20805952,53.54601851,73.94259667,65.34005725,97.77034895,84.30689275,80.52504956,77.41371085,91.75657566,58.69163425,75.36608376,55.55475638,91.15649625,93.52039774,76.69357233,87.09137347,98.78352438,99.1125924,93.97952897,96.20563614,94.94223558,87.02295679,92.07595277,93.92000575,97.7448628,81.79728455,89.75400244,98.07448337,94.90397304,90.50872603,93.61010942,93.66061906,88.79495754,83.63145068,88.70331907,85.838503,93.60770888,75.44006861,84.07245188,74.73785179,45.96974395,30.24018102,49.15752749,29.08787593,33.23776401,47.96142155,37.27524626
172,-56.6667,-30.6667,93.20569867,73.86936567,39.15341006,65.24757976,74.13328158,96.78445402,75.77003052,81.05904232,79.24688412,85.92985063,40.86587038,68.20972799,43.94046428,85.14857709,88.54317435,68.54887493,77.78369943,97.48015284,98.00774321,89.54566957,92.74846054,91.35042109,77.24191559,86.03628884,87.10332799,95.98313735,70.18972876,82.53067584,96.51738626,92.31686259,78.31001181,86.71117561,88.94168845,81.39089321,80.18583682,83.46278235,75.83001536,89.48322032,60.68289517,73.87305927,66.33493533,30.24469097,16.80687856,36.68241665,22.47777276,33.75456404,53.49223745,37.49041569
173,-56.3333,-30.6667,85.02537323,69.78959282,34.46179366,60.20390925,67.77468258,95.70109703,61.62095202,73.76179635,67.27063339,81.94926494,43.3737827,63.75250867,40.11611144,81.71114075,84.66019065,64.78028341,71.84944701,96.35796307,97.05779208,86.70231852,90.05956227,85.57022313,60.5734077,76.7223569,83.20807199,94.83457214,63.34558008,78.35960351,95.45613288,87.22282537,69.21434893,80.71731302,85.44317527,76.36224781,75.46190008,79.0987544,68.84303883,87.03193569,51.83366822,67.3926029,65.52495766,27.56767314,14.77381017,35.01790569,35.04866359,35.67006807,48.15460458,40.05179452
174,-56.0,-30.6667,89.57956194,85.28028334,59.17499641,76.53056526,70.18713911,96.37738978,80.23851208,80.83887816,67.59138638,92.25437312,71.51268002,76.68451828,61.64672142,92.71268305,89.74875271,78.55622398,83.89315491,98.61526596,98.53392212,92.76798801,95.15651927,92.8128327,80.06187366,88.33573912,93.13958038,98.02928771,84.6315386,91.08726275,98.24316281,94.45959475,84.92002304,90.8653477,93.35670547,90.1608203,88.54530952,90.76252087,83.60006566,94.51111454,77.39390189,84.20610549,78.72770496,51.36921148,33.87924422,54.09707721,47.51722697,31.17596598,46.84077792,41.89533166
175,-57.6667,-30.3333,87.37356793,85.12354425,59.53114018,75.17423761,66.33872095,96.18692817,85.5792824,80.84851735,91.35085247,95.01629184,73.53342155,86.25129599,68.33444421,94.43397028,96.23178326,83.91752747,92.26086437,99.19744175,99.31020438,96.23632064,97.93295591,93.85136596,86.85154624,92.09517003,96.75646028,98.31187144,87.81935009,93.20775923,98.76857108,96.69805464,93.0515368,95.48682087,95.97311687,93.2206221,94.16361771,94.36702295,92.49076141,97.60150123,86.60396376,91.69849645,85.1617248,64.10109675,47.71898916,64.45604195,37.3138382,36.83765579,25.10075993,32.80789845
176,-57.3333,-30.3333,91.86586576,89.27372932,66.09872423,80.5048199,68.88405445,96.10340185,84.09134563,81.36565732,89.28123496,95.38214491,74.8285064,86.1266759,71.41772788,94.94307016,96.46534155,85.3964733,92.77788393,99.274931,99.41391783,96.55271202,98.00468121,94.27732722,87.56860331,92.55736241,96.03207664,98.74738134,89.46998556,93.94625847,98.8546247,96.90930849,93.72503316,95.88338837,96.38337657,93.67918281,94.806209,94.87993952,92.00436254,95.9865625,87.64745213,91.46712595,84.40557222,63.95400469,47.49759038,64.2290637,39.68775082,36.19811679,27.8250204,34.2704899
177,-57.0,-30.3333,90.08056318,85.4743887,61.53014234,77.04131468,70.14234778,91.12974474,86.18160003,81.15238561,74.70803735,94.37650311,70.06201506,79.1326322,67.88776192,93.9926057,95.59813632,83.34092017,91.14670611,99.08610747,99.26759333,95.81918567,97.44203443,93.6089131,85.12173497,91.20895363,95.13575214,98.49350016,87.40898822,92.76918053,98.71527431,95.54733016,89.97706868,93.69136342,95.4540191,92.44265527,89.85629274,92.58314879,87.23034353,93.03766391,84.93657893,87.95468826,82.53082982,57.9715964,38.10863298,58.44041636,34.07542153,35.77427875,38.27438883,36.15625288
178,-56.6667,-30.3333,94.74012101,80.19503605,52.18164853,72.87434566,71.28025269,96.33713221,78.11018818,80.51139356,79.53782435,91.18863007,55.22243617,74.81009428,57.05028761,90.471155,92.98500296,76.92714875,85.60820337,98.36542099,98.64856247,93.2073417,95.55244857,93.31032963,83.13321168,89.81901473,91.95245885,97.5382114,80.08515662,88.5197587,97.87415454,92.4488514,82.00178773,88.83485209,91.7873657,88.0080129,87.21756311,88.98591951,81.51822343,87.19250886,74.83396552,80.55984893,76.0696931,42.5012465,22.3773318,45.82522374,23.23168061,34.25492687,37.85518603,32.20400577
179,-56.3333,-30.3333,88.35786621,87.64854424,71.2842182,81.46874924,76.82296895,97.71056677,89.03506042,86.60395438,90.07984813,96.20298147,80.20604028,88.62160861,77.21254776,95.96393375,96.95813324,88.23050728,93.4680294,99.29958101,99.42320763,96.98224172,98.03811477,97.28235164,93.22241311,95.8588124,96.54200244,98.98736036,91.26673304,95.03333089,99.11307369,97.01126144,90.96304124,94.65654015,95.25591894,94.79076161,94.13580287,94.74532513,92.54207189,91.87610053,87.61595194,90.52992846,86.48491426,66.18072211,49.66273531,66.82707471,46.12632884,46.83962041,44.00065546,45.58580574
