﻿_id,latitud,longitud,punto_wkb,codigo_postal,codigo_via,nombre_via,num_puerta,letra_puerta,km,manzana,solar,nombre_inmueble,localidad,codigo_localidad,departamento
24829,-34.0892584649171,-56.2141340637883,0101000020D17F0000DFC7B2BEA37821417D593A1EB5C15741,94000,NULL,NULL,NULL,NULL,NULL,11,"",NULL,FLORIDA,82,FLORIDA
24830,-34.0892565225877,-56.214430003089,0101000020D17F000056B013256D78214127507139B5C15741,94000,NULL,NULL,NULL,NULL,NULL,11,"",NULL,FLORIDA,82,FLORIDA
24831,-34.0892501227692,-56.2286082321568,0101000020D17F000098D45026356E21417CE564E4B7C15741,94000,NULL,NULL,NULL,NULL,NULL,476,"",NULL,FLORIDA,82,FLORIDA
24832,-34.0892497397535,-56.2166287687233,0101000020D17F00006FAC0177D7762141931535CDB5C15741,94000,NULL,NULL,NULL,NULL,NULL,247,"",NULL,FLORIDA,82,FLORIDA
24833,-34.089247986378,-56.2264468926089,0101000020D17F00004D755CF0C36F2141747B1E93B7C15741,94000,NULL,NULL,NULL,NULL,NULL,477,"",NULL,FLORIDA,82,FLORIDA
24834,-34.0892389138183,-56.2331801087264,0101000020D17F00004AC9419EE96A2141E2610AFFB8C15741,94000,NULL,NULL,NULL,NULL,NULL,465,"",NULL,FLORIDA,82,FLORIDA
24835,-34.0892288159534,-56.2249646956841,0101000020D17F0000B5220073D57021411386DFD8B7C15741,94000,NULL,NULL,NULL,NULL,NULL,495,"",NULL,FLORIDA,82,FLORIDA
24836,-34.0892272295907,-56.2277921898979,0101000020D17F0000B0923AC1CB6E2141073A7A62B8C15741,94000,NULL,NULL,NULL,NULL,NULL,477,"",NULL,FLORIDA,82,FLORIDA
24837,-34.0892119608984,-56.2163726506514,0101000020D17F0000D4B0FDC806772141CD45B7CDB6C15741,94000,NULL,NULL,NULL,NULL,NULL,247,"",NULL,FLORIDA,82,FLORIDA
24838,-34.0892071092178,-56.2295133346234,0101000020D17F000047BBF1388E6D21411216F23DB9C15741,94000,NULL,NULL,NULL,NULL,NULL,472,"",NULL,FLORIDA,82,FLORIDA
24839,-34.0892054889413,-56.2333272060309,0101000020D17F0000EB407888CE6A21410787C1F2B9C15741,94000,NULL,NULL,NULL,NULL,NULL,465,"",NULL,FLORIDA,82,FLORIDA
24840,-34.089196489859,-56.2351811161367,0101000020D17F00005A155A7C78692141E3E09D84BAC15741,94000,NULL,NULL,NULL,NULL,NULL,461,"",NULL,FLORIDA,82,FLORIDA
24841,-34.0891919436655,-56.2302327498443,0101000020D17F000068C36B82096D2141D20392C9B9C15741,94000,NULL,NULL,NULL,NULL,NULL,472,"",NULL,FLORIDA,82,FLORIDA
24842,-34.0891913010299,-56.215120313444,0101000020D17F0000ADCA38E3ED77214181859927B7C15741,94000,NULL,NULL,NULL,NULL,NULL,251,"",NULL,FLORIDA,82,FLORIDA
24843,-34.0891821777708,-56.2158002025969,0101000020D17F00003EB41F7570772141922B2787B7C15741,94000,NULL,NULL,NULL,NULL,NULL,248,"",NULL,FLORIDA,82,FLORIDA
24844,-34.0891794689676,-56.2336162245771,0101000020D17F000065C9FC3F996A2141803634B8BAC15741,94000,NULL,NULL,NULL,NULL,NULL,463,"",NULL,FLORIDA,82,FLORIDA
24845,-34.0891709732353,-56.2290347192751,0101000020D17F0000CE456F97E66D21416D411429BAC15741,94000,NULL,NULL,NULL,NULL,NULL,476,"",NULL,FLORIDA,82,FLORIDA
24846,-34.0891605680461,-56.2353116812505,0101000020D17F0000517B78746069214105F14D89BBC15741,94000,NULL,NULL,NULL,NULL,NULL,461,"",NULL,FLORIDA,82,FLORIDA
24847,-34.0891593577911,-56.2350169682841,0101000020D17F00008BE084D5966921418698DF84BBC15741,94000,NULL,NULL,NULL,NULL,NULL,461,"",NULL,FLORIDA,82,FLORIDA
24848,-34.0891492164453,-56.2305684717115,0101000020D17F000092351FA3CB6C2141D897B507BBC15741,94000,NULL,NULL,NULL,NULL,NULL,472,"",NULL,FLORIDA,82,FLORIDA
24849,-34.0891482636985,-56.2143887557187,0101000020D17F0000BCFC99F074782141C3CED537B8C15741,94000,NULL,NULL,NULL,NULL,NULL,11,"",NULL,FLORIDA,82,FLORIDA
24850,-34.0891454090094,-56.2297376170158,0101000020D17F0000D0E189F1646D21415E8EC8FDBAC15741,94000,NULL,NULL,NULL,NULL,NULL,472,"",NULL,FLORIDA,82,FLORIDA
24851,-34.0891438613836,-56.2285764968007,0101000020D17F00004F33D62E3B6E21412F6711D5BAC15741,94000,NULL,NULL,NULL,NULL,NULL,476,"",NULL,FLORIDA,82,FLORIDA
24852,-34.0891389038375,-56.2164616286538,0101000020D17F00007A36F97DF6762141D12032D8B8C15741,94000,NULL,NULL,NULL,NULL,NULL,247,"",NULL,FLORIDA,82,FLORIDA
24853,-34.0891217120586,-56.215728111308,0101000020D17F00003A47A4DC7D772141D22DFC30B9C15741,94000,NULL,NULL,NULL,NULL,NULL,248,"",NULL,FLORIDA,82,FLORIDA
24854,-34.0891203270589,-56.2354622616766,0101000020D17F000064A802BD4469214169B986ADBCC15741,94000,NULL,NULL,NULL,NULL,NULL,461,"",NULL,FLORIDA,82,FLORIDA
24855,-34.0890877413151,-56.2276099057196,0101000020D17F0000F0661D9FED6E2141BBD63A38BCC15741,94000,NULL,NULL,NULL,NULL,NULL,477,"",NULL,FLORIDA,82,FLORIDA
24856,-34.08908693327,-56.229010487836,0101000020D17F00009967F933EB6D2141578C647CBCC15741,94000,NULL,NULL,NULL,NULL,NULL,476,"",NULL,FLORIDA,82,FLORIDA
24857,-34.0890832916898,-56.2156828961941,0101000020D17F0000F82D154586772141BFB1963FBAC15741,94000,NULL,NULL,NULL,NULL,NULL,248,"",NULL,FLORIDA,82,FLORIDA
24858,-34.0890831671766,-56.2356070502155,0101000020D17F00007B96CF152A6921412A39A0BBBDC15741,94000,NULL,NULL,NULL,NULL,NULL,461,"",NULL,FLORIDA,82,FLORIDA
24859,-34.0890758639642,-56.2149051740569,0101000020D17F000017AB82C715782141E0A20C51BAC15741,94000,NULL,NULL,NULL,NULL,NULL,251,"",NULL,FLORIDA,82,FLORIDA
24860,-34.0890746601725,-56.2371002929108,0101000020D17F0000F913389516682141BF6ADC39BEC15741,94000,NULL,NULL,NULL,NULL,NULL,460,"",NULL,FLORIDA,82,FLORIDA
24861,-34.0890654767346,-56.216569779996,0101000020D17F00006F3E78A9E2762141033D2BE6BAC15741,94000,NULL,NULL,NULL,NULL,NULL,247,"",NULL,FLORIDA,82,FLORIDA
24862,-34.0890616637888,-56.2294688343437,0101000020D17F00006B7A1FAD966D214147BD1F44BDC15741,94000,NULL,NULL,NULL,NULL,NULL,472,"",NULL,FLORIDA,82,FLORIDA
24863,-34.0890599809723,-56.2301940511933,0101000020D17F000034CEBDDE106D21412DE65370BDC15741,94000,NULL,NULL,NULL,NULL,NULL,472,"",NULL,FLORIDA,82,FLORIDA
24864,-34.0890541677671,-56.2337192885022,0101000020D17F00003DE32B71866A2141075FF835BEC15741,94000,NULL,NULL,NULL,NULL,NULL,463,"",NULL,FLORIDA,82,FLORIDA
24865,-34.089053134515,-56.235727545907,0101000020D17F000020FF08E713692141EDC41296BEC15741,94000,NULL,NULL,NULL,NULL,NULL,461,"",NULL,FLORIDA,82,FLORIDA
24866,-34.089035469488,-56.2285621881175,0101000020D17F0000AF2823013E6E21413635A3D5BDC15741,94000,NULL,NULL,NULL,NULL,NULL,476,"",NULL,FLORIDA,82,FLORIDA
24867,-34.0890254223629,-56.2297007208711,0101000020D17F000091F5A1F36B6D21413FA7A14FBEC15741,94000,NULL,NULL,NULL,NULL,NULL,472,"",NULL,FLORIDA,82,FLORIDA
24868,-34.0890211079678,-56.2338555534551,0101000020D17F00000ACCDC5A6D6A214171609C26BFC15741,94000,NULL,NULL,NULL,NULL,NULL,463,"",NULL,FLORIDA,82,FLORIDA
24869,-34.0890196910199,-56.2256598327836,0101000020D17F0000730EAF8A55702141559B0AC4BDC15741,94000,NULL,NULL,NULL,NULL,NULL,495,"",NULL,FLORIDA,82,FLORIDA
24870,-34.0890186619392,-56.215606634066,0101000020D17F000094F26D73947721417713C806BCC15741,94000,NULL,NULL,NULL,NULL,NULL,248,"",NULL,FLORIDA,82,FLORIDA
24871,-34.0890170585875,-56.2358563517948,0101000020D17F000085444B32FC682141A9DFC59BBFC15741,94000,NULL,NULL,NULL,NULL,NULL,461,"",NULL,FLORIDA,82,FLORIDA
24872,-34.0890082540889,-56.2159247492932,0101000020D17F00009D4AFDC559772141B6220D5FBCC15741,94000,NULL,NULL,NULL,NULL,NULL,248,"",NULL,FLORIDA,82,FLORIDA
24873,-34.0890026726893,-56.2305244172391,0101000020D17F000043E4A002D46C2141FB54B415BFC15741,94000,NULL,NULL,NULL,NULL,NULL,472,"",NULL,FLORIDA,82,FLORIDA
24874,-34.0889969628785,-56.2289820614091,0101000020D17F00006CF33399F06D2141ABE39AF9BEC15741,94000,NULL,NULL,NULL,NULL,NULL,476,"",NULL,FLORIDA,82,FLORIDA
24875,-34.0889874430378,-56.2339938692405,0101000020D17F000085B6EFE3536A214106AFA21BC0C15741,94000,NULL,NULL,NULL,NULL,NULL,463,"",NULL,FLORIDA,82,FLORIDA
24876,-34.0889742961952,-56.233559341097,0101000020D17F0000EEAE2B16A46A2141088EB365C0C15741,94000,NULL,NULL,NULL,NULL,NULL,463,"",NULL,FLORIDA,82,FLORIDA
24877,-34.0889566401171,-56.2345868798653,0101000020D17F00004F479586E6692141B5FC7410C1C15741,94000,NULL,NULL,NULL,NULL,NULL,463,"",NULL,FLORIDA,82,FLORIDA
24878,-34.0889556634836,-56.2341341063808,0101000020D17F0000310573113A6A214159475D03C1C15741,94000,NULL,NULL,NULL,NULL,NULL,463,"",NULL,FLORIDA,82,FLORIDA
24879,-34.0889397101178,-56.2301592298049,0101000020D17F000046A9ED7E176D2141282D49C4C0C15741,94000,NULL,NULL,NULL,NULL,NULL,472,"",NULL,FLORIDA,82,FLORIDA
24880,-34.0889294910773,-56.2294305301668,0101000020D17F0000BC95F5F69D6D21417A3C63ECC0C15741,94000,NULL,NULL,NULL,NULL,NULL,472,"",NULL,FLORIDA,82,FLORIDA
24881,-34.088925355599,-56.215462611851,0101000020D17F00007F67E22EAF7721419E8B6896BEC15741,94000,NULL,NULL,NULL,NULL,NULL,248,"",NULL,FLORIDA,82,FLORIDA
24882,-34.0889224332622,-56.2342739916295,0101000020D17F00007C153250206A2141CB0A5FF5C1C15741,94000,NULL,NULL,NULL,NULL,NULL,463,"",NULL,FLORIDA,82,FLORIDA
24883,-34.0889191190893,-56.2296681154701,0101000020D17F0000DBE53425726D21411FD69040C1C15741,94000,NULL,NULL,NULL,NULL,NULL,472,"",NULL,FLORIDA,82,FLORIDA
24884,-34.0889090129028,-56.2289574230505,0101000020D17F0000E062A44AF56D21419AE3A568C1C15741,94000,NULL,NULL,NULL,NULL,NULL,476,"",NULL,FLORIDA,82,FLORIDA
24885,-34.0888919716538,-56.2344124801967,0101000020D17F00003225BBCF066A2141DEEDAAD3C2C15741,94000,NULL,NULL,NULL,NULL,NULL,463,"",NULL,FLORIDA,82,FLORIDA
24886,-34.0888889043431,-56.2159778610964,0101000020D17F00007EA2412D50772141CA6C6DB0BFC15741,94000,NULL,NULL,NULL,NULL,NULL,248,"",NULL,FLORIDA,82,FLORIDA
24887,-34.0888712456309,-56.230485491155,0101000020D17F0000B3EF7169DB6C21412FB0A6B8C2C15741,94000,NULL,NULL,NULL,NULL,NULL,472,"",NULL,FLORIDA,82,FLORIDA
24888,-34.0888662604164,-56.2157482555091,0101000020D17F0000E53D69947A772141DBC2B846C0C15741,94000,NULL,NULL,NULL,NULL,NULL,248,"",NULL,FLORIDA,82,FLORIDA
24889,-34.0888632549806,-56.2285741979604,0101000020D17F0000C31EA5133C6E21412F9F4C9CC2C15741,94000,NULL,NULL,NULL,NULL,NULL,476,"",NULL,FLORIDA,82,FLORIDA
24890,-34.0888480334015,-56.2161103583568,0101000020D17F000022BF9DCC37772141993978D8C0C15741,94000,NULL,NULL,NULL,NULL,NULL,248,"",NULL,FLORIDA,82,FLORIDA
24891,-34.0888414235056,-56.2294037939801,0101000020D17F0000CC75840BA36D214143202C5CC3C15741,94000,NULL,NULL,NULL,NULL,NULL,472,"",NULL,FLORIDA,82,FLORIDA
24892,-34.0888246238308,-56.2289308704762,0101000020D17F0000D6C0F954FA6D214165E955BEC3C15741,94000,NULL,NULL,NULL,NULL,NULL,476,"",NULL,FLORIDA,82,FLORIDA
24893,-34.0888222720792,-56.2301256041938,0101000020D17F0000333C6DE51D6D21419EA13104C4C15741,94000,NULL,NULL,NULL,NULL,NULL,472,"",NULL,FLORIDA,82,FLORIDA
24894,-34.0888065806134,-56.2296344022566,0101000020D17F00007F6BC78D786D21410DF5B25DC4C15741,94000,NULL,NULL,NULL,NULL,NULL,472,"",NULL,FLORIDA,82,FLORIDA
24895,-34.0888045500858,-56.2231626831569,0101000020D17F0000CE2BB4A6227221412CDBED4AC3C15741,94000,NULL,NULL,NULL,NULL,NULL,495,"",NULL,FLORIDA,82,FLORIDA
24896,-34.088780820158,-56.2348971854211,0101000020D17F0000C8893890AD6921415099E2FDC5C15741,94000,NULL,NULL,NULL,NULL,NULL,462,"",NULL,FLORIDA,82,FLORIDA
24897,-34.0887681615867,-56.2337195889391,0101000020D17F00003957B3DC866A21419CD2A223C6C15741,94000,NULL,NULL,NULL,NULL,NULL,463,"",NULL,FLORIDA,82,FLORIDA
24898,-34.0887590827357,-56.234529286956,0101000020D17F00004A15EF7AF1692141D118E287C6C15741,94000,NULL,NULL,NULL,NULL,NULL,463,"",NULL,FLORIDA,82,FLORIDA
24899,-34.088748794721,-56.2350340111127,0101000020D17F000063CBF15E94692141786B33E7C6C15741,94000,NULL,NULL,NULL,NULL,NULL,462,"",NULL,FLORIDA,82,FLORIDA
24900,-34.0887417004006,-56.2304454230947,0101000020D17F0000494A6705E36C21413C48314EC6C15741,94000,NULL,NULL,NULL,NULL,NULL,472,"",NULL,FLORIDA,82,FLORIDA
24901,-34.0887347510908,-56.2289075074236,0101000020D17F0000952801CBFE6D2141CF8A143BC6C15741,94000,NULL,NULL,NULL,NULL,NULL,476,"",NULL,FLORIDA,82,FLORIDA
24902,-34.0887274253153,-56.2229997635884,0101000020D17F0000975667D740722141E1E6EF66C5C15741,94000,NULL,NULL,NULL,NULL,NULL,495,"",NULL,FLORIDA,82,FLORIDA
24903,-34.0887242440848,-56.2351678059952,0101000020D17F00000D98A5B97B6921417A1F569BC7C15741,94000,NULL,NULL,NULL,NULL,NULL,462,"",NULL,FLORIDA,82,FLORIDA
24904,-34.0887228127941,-56.2293681725904,0101000020D17F00009D9BD6D0A96D21418CE24FA4C6C15741,94000,NULL,NULL,NULL,NULL,NULL,472,"",NULL,FLORIDA,82,FLORIDA
24905,-34.088706521539,-56.2300905884236,0101000020D17F00004E03DF8C246D21413E8A1038C7C15741,94000,NULL,NULL,NULL,NULL,NULL,472,"",NULL,FLORIDA,82,FLORIDA
24906,-34.0886875988587,-56.2352978669379,0101000020D17F00002858DAC963692141CEBA22A5C8C15741,94000,NULL,NULL,NULL,NULL,NULL,462,"",NULL,FLORIDA,82,FLORIDA
24907,-34.0886691130595,-56.2295921822477,0101000020D17F0000F40BD692806D214167235D2BC8C15741,94000,NULL,NULL,NULL,NULL,NULL,472,"",NULL,FLORIDA,82,FLORIDA
24908,-34.0886589801112,-56.2354375411216,0101000020D17F000090A391104A6921419DF66576C9C15741,94000,NULL,NULL,NULL,NULL,NULL,462,"",NULL,FLORIDA,82,FLORIDA
24909,-34.0886473825831,-56.2288820429662,0101000020D17F000079D938A3036E2141E7BAF5A5C8C15741,94000,NULL,NULL,NULL,NULL,NULL,476,"",NULL,FLORIDA,82,FLORIDA
24910,-34.0886454214905,-56.2342732509151,0101000020D17F00004A46FDE8206A21416E6929A3C9C15741,94000,NULL,NULL,NULL,NULL,NULL,463,"",NULL,FLORIDA,82,FLORIDA
24911,-34.0886409288456,-56.2234216084389,0101000020D17F0000ED3B1427F3712141D1A2B0DFC7C15741,94000,NULL,NULL,NULL,NULL,NULL,495,"",NULL,FLORIDA,82,FLORIDA
24912,-34.0886397535525,-56.2336839591247,0101000020D17F0000FA344EA68D6A21417D984FB1C9C15741,94000,NULL,NULL,NULL,NULL,NULL,463,"",NULL,FLORIDA,82,FLORIDA
24913,-34.0886277914056,-56.2355816302894,0101000020D17F0000B9FED4872F6921414AAF175ACAC15741,94000,NULL,NULL,NULL,NULL,NULL,462,"",NULL,FLORIDA,82,FLORIDA
24914,-34.0886112365395,-56.2304040448844,0101000020D17F00009FFAA4DFEA6C214127D431EAC9C15741,94000,NULL,NULL,NULL,NULL,NULL,472,"",NULL,FLORIDA,82,FLORIDA
24915,-34.0886066327673,-56.2324916883921,0101000020D17F000086CEBEB0696B214129268A67CAC15741,94000,NULL,NULL,NULL,NULL,NULL,465,"",NULL,FLORIDA,82,FLORIDA
24916,-34.0885908419398,-56.2357247584815,0101000020D17F00009A3BED2E1569214180E19F66CBC15741,94000,NULL,NULL,NULL,NULL,NULL,462,"",NULL,FLORIDA,82,FLORIDA
24917,-34.0885893989654,-56.2228919435253,0101000020D17F00004B6ACDF754722141567D9B35C9C15741,94000,NULL,NULL,NULL,NULL,NULL,500,"",NULL,FLORIDA,82,FLORIDA
24918,-34.0885720515866,-56.2300515176166,0101000020D17F0000EFD0DCFB2B6D21416A1099F0CAC15741,94000,NULL,NULL,NULL,NULL,NULL,472,"",NULL,FLORIDA,82,FLORIDA
24919,-34.0885595810024,-56.2358681878842,0101000020D17F000035B65FC5FA682141A0C1CC4ACCC15741,94000,NULL,NULL,NULL,NULL,NULL,462,"",NULL,FLORIDA,82,FLORIDA
24920,-34.0885273686412,-56.2232248025732,0101000020D17F00002D3A1BA81772214149DEBEFCCAC15741,94000,NULL,NULL,NULL,NULL,NULL,495,"",NULL,FLORIDA,82,FLORIDA
24921,-34.08851924573,-56.2342408479241,0101000020D17F00009EA33019276A21416F992321CDC15741,94000,NULL,NULL,NULL,NULL,NULL,463,"",NULL,FLORIDA,82,FLORIDA
24922,-34.0885093980644,-56.2336468011878,0101000020D17F000086A8ECB8946A214176FEBC4CCDC15741,94000,NULL,NULL,NULL,NULL,NULL,463,"",NULL,FLORIDA,82,FLORIDA
24923,-34.0884890164367,-56.2303706173111,0101000020D17F00002F82D23EF16C21418E480C4CCDC15741,94000,NULL,NULL,NULL,NULL,NULL,472,"",NULL,FLORIDA,82,FLORIDA
24924,-34.0884800504112,-56.2350265322357,0101000020D17F0000D0F9613296692141F0EE055ACEC15741,94000,NULL,NULL,NULL,NULL,NULL,462,"",NULL,FLORIDA,82,FLORIDA
24925,-34.0884324303249,-56.224378332376,0101000020D17F0000413279FA42712141431E32D2CDC15741,94000,NULL,NULL,NULL,NULL,NULL,495,"",NULL,FLORIDA,82,FLORIDA
24926,-34.0883896583296,-56.2342040963209,0101000020D17F0000254B40182E6A2141B77E22B7D0C15741,94000,NULL,NULL,NULL,NULL,NULL,463,"",NULL,FLORIDA,82,FLORIDA
24927,-34.0883784132974,-56.2336094517343,0101000020D17F00005FD7DCD49B6A2141D06A9FECD0C15741,94000,NULL,NULL,NULL,NULL,NULL,463,"",NULL,FLORIDA,82,FLORIDA
24928,-34.0883637635156,-56.2349965873709,0101000020D17F0000A21439EA9B692141780BEF91D1C15741,94000,NULL,NULL,NULL,NULL,NULL,462,"",NULL,FLORIDA,82,FLORIDA
24929,-34.0883583583914,-56.2355838579027,0101000020D17F0000CC8EFF902F6921412C1E3BD2D1C15741,94000,NULL,NULL,NULL,NULL,NULL,462,"",NULL,FLORIDA,82,FLORIDA
24930,-34.0882897408701,-56.2254057395492,0101000020D17F0000C8D9A1A685702141C95CCBF4D1C15741,94000,NULL,NULL,NULL,NULL,NULL,495,"",NULL,FLORIDA,82,FLORIDA
24931,-34.0882601320677,-56.2341674008679,0101000020D17F000077A0A314356A2141A8EEB24CD4C15741,94000,NULL,NULL,NULL,NULL,NULL,463,"",NULL,FLORIDA,82,FLORIDA
24932,-34.0882481648825,-56.2335724218987,0101000020D17F0000234865E1A26A2141CCB24B87D4C15741,94000,NULL,NULL,NULL,NULL,NULL,463,"",NULL,FLORIDA,82,FLORIDA
24933,-34.088245884214,-56.2349651779049,0101000020D17F0000016FECE7A1692141038414D5D4C15741,94000,NULL,NULL,NULL,NULL,NULL,462,"",NULL,FLORIDA,82,FLORIDA
24934,-34.0882444743503,-56.2355549435084,0101000020D17F000031351C1735692141AFD022F9D4C15741,94000,NULL,NULL,NULL,NULL,NULL,462,"",NULL,FLORIDA,82,FLORIDA
24935,-34.0881982949165,-56.2241627129207,0101000020D17F00004D3312286B71214180F31546D4C15741,94000,NULL,NULL,NULL,NULL,NULL,495,"",NULL,FLORIDA,82,FLORIDA
24936,-34.0881319251398,-56.2341311018733,0101000020D17F0000BE96BEFD3B6A214146FCEAD8D7C15741,94000,NULL,NULL,NULL,NULL,NULL,463,"",NULL,FLORIDA,82,FLORIDA
24937,-34.0881275081587,-56.2355239621661,0101000020D17F00003B832A003B6921415483D235D8C15741,94000,NULL,NULL,NULL,NULL,NULL,462,"",NULL,FLORIDA,82,FLORIDA
24938,-34.0881188032051,-56.2349301501228,0101000020D17F000088C77294A8692141FBE35D59D8C15741,94000,NULL,NULL,NULL,NULL,NULL,462,"",NULL,FLORIDA,82,FLORIDA
24939,-34.0881165725563,-56.2335393941221,0101000020D17F0000362B7831A96A214124D0AE2BD8C15741,94000,NULL,NULL,NULL,NULL,NULL,463,"",NULL,FLORIDA,82,FLORIDA
24940,-34.0880309629668,-56.222757548954,0101000020D17F0000BAABEEB46E722141FBAD89AAD8C15741,94000,NULL,NULL,NULL,NULL,NULL,500,"",NULL,FLORIDA,82,FLORIDA
24941,-34.0880025998416,-56.2354898773619,0101000020D17F0000F184307F41692141ACAABBAADBC15741,94000,NULL,NULL,NULL,NULL,NULL,462,"",NULL,FLORIDA,82,FLORIDA
24942,-34.0879968094806,-56.2340973114659,0101000020D17F0000BBFF4C73426A2141639A4696DBC15741,94000,NULL,NULL,NULL,NULL,NULL,463,"",NULL,FLORIDA,82,FLORIDA
24943,-34.0879835351912,-56.2348958149664,0101000020D17F0000769CBD23AF692141FC82C817DCC15741,94000,NULL,NULL,NULL,NULL,NULL,462,"",NULL,FLORIDA,82,FLORIDA
24944,-34.0879353957232,-56.2332631080721,0101000020D17F00002676EF78DC6A2141BE3B2D25DDC15741,94000,NULL,NULL,NULL,NULL,NULL,463,"",NULL,FLORIDA,82,FLORIDA
24945,-34.0879047236066,-56.2333958906444,0101000020D17F00005BDA0506C46A21413BEBB804DEC15741,94000,NULL,NULL,NULL,NULL,NULL,463,"",NULL,FLORIDA,82,FLORIDA
24946,-34.0878775458055,-56.2335311903108,0101000020D17F0000E140B91AAB6A2141F5B394CBDEC15741,94000,NULL,NULL,NULL,NULL,NULL,463,"",NULL,FLORIDA,82,FLORIDA
24947,-34.0878682465086,-56.2354561322624,0101000020D17F0000AB9C2EF247692141C183AF62DFC15741,94000,NULL,NULL,NULL,NULL,NULL,462,"",NULL,FLORIDA,82,FLORIDA
24948,-34.08785385071,-56.2234264660814,0101000020D17F00007B091895F3712141C45E70B1DDC15741,94000,NULL,NULL,NULL,NULL,NULL,495,"",NULL,FLORIDA,82,FLORIDA
24949,-34.0878488711849,-56.2348598126319,0101000020D17F000087C48701B66921410EF1D6D1DFC15741,94000,NULL,NULL,NULL,NULL,NULL,462,"",NULL,FLORIDA,82,FLORIDA
24950,-34.0878467335475,-56.2336705195995,0101000020D17F000044D5A072916A214189A368ACDFC15741,94000,NULL,NULL,NULL,NULL,NULL,463,"",NULL,FLORIDA,82,FLORIDA
24951,-34.0878140749473,-56.2338084017586,0101000020D17F00006B3FAB0F786A2141E829469AE0C15741,94000,NULL,NULL,NULL,NULL,NULL,463,"",NULL,FLORIDA,82,FLORIDA
24952,-34.0878023380401,-56.2342570394047,0101000020D17F00005A1C474D256A2141E8FC6901E1C15741,94000,NULL,NULL,NULL,NULL,NULL,463,"",NULL,FLORIDA,82,FLORIDA
24953,-34.0877851808315,-56.2339528153005,0101000020D17F0000BFE697765D6A21410367B66DE1C15741,94000,NULL,NULL,NULL,NULL,NULL,463,"",NULL,FLORIDA,82,FLORIDA
24954,-34.0877796525234,-56.222989338086,0101000020D17F000099FBD85C44722141436460ACDFC15741,94000,NULL,NULL,NULL,NULL,NULL,495,"",NULL,FLORIDA,82,FLORIDA
24955,-34.0877530501277,-56.234091569665,0101000020D17F0000CE8033EA436A2141AF30DE57E2C15741,94000,NULL,NULL,NULL,NULL,NULL,463,"",NULL,FLORIDA,82,FLORIDA
24956,-34.087744299904,-56.2250850391387,0101000020D17F000073D792BDC17021416C8B2F05E1C15741,94000,NULL,NULL,NULL,NULL,NULL,495,"",NULL,FLORIDA,82,FLORIDA
24957,-34.0877317860545,-56.2354199464716,0101000020D17F0000323A5CD94E6921410CC87B29E3C15741,94000,NULL,NULL,NULL,NULL,NULL,462,"",NULL,FLORIDA,82,FLORIDA
24958,-34.0876688050362,-56.223581178787,0101000020D17F000016BC0859D7712141B9C88FD9E2C15741,94000,NULL,NULL,NULL,NULL,NULL,495,"",NULL,FLORIDA,82,FLORIDA
24959,-34.087656929399,-56.2345915356509,0101000020D17F000000792BD3E7692141862E1A18E5C15741,94000,NULL,NULL,NULL,NULL,NULL,462,"",NULL,FLORIDA,82,FLORIDA
24960,-34.0876447908794,-56.2342098051114,0101000020D17F0000E29664472E6A21416F025D5DE5C15741,94000,NULL,NULL,NULL,NULL,NULL,463,"",NULL,FLORIDA,82,FLORIDA
24961,-34.087625504455,-56.2347363817807,0101000020D17F00008337B626CD692141B26B83FDE5C15741,94000,NULL,NULL,NULL,NULL,NULL,462,"",NULL,FLORIDA,82,FLORIDA
24962,-34.0876227850139,-56.2238345419145,0101000020D17F00006E0B3EADA8712141DB40812BE4C15741,94000,NULL,NULL,NULL,NULL,NULL,495,"",NULL,FLORIDA,82,FLORIDA
24963,-34.0876125002301,-56.2228826026776,0101000020D17F0000DF9EA356587221411FEAC949E4C15741,94000,NULL,NULL,NULL,NULL,NULL,500,"",NULL,FLORIDA,82,FLORIDA
24964,-34.0875973781547,-56.2348683847496,0101000020D17F0000FEAC7ED7B4692141825CF2CAE6C15741,94000,NULL,NULL,NULL,NULL,NULL,462,"",NULL,FLORIDA,82,FLORIDA
24965,-34.0875703128289,-56.2350038248036,0101000020D17F000082D578E59B692141B76F0091E7C15741,94000,NULL,NULL,NULL,NULL,NULL,462,"",NULL,FLORIDA,82,FLORIDA
24966,-34.0875616319205,-56.2240864448977,0101000020D17F000063DEED4C7A712141CB79C5E8E5C15741,94000,NULL,NULL,NULL,NULL,NULL,495,"",NULL,FLORIDA,82,FLORIDA
24967,-34.0875423463393,-56.2351363334475,0101000020D17F0000C51F4B7E83692141B83D525DE8C15741,94000,NULL,NULL,NULL,NULL,NULL,462,"",NULL,FLORIDA,82,FLORIDA
24968,-34.0875275842873,-56.2232660995242,0101000020D17F0000BF0CC0B811722141E47D9BB5E6C15741,94000,NULL,NULL,NULL,NULL,NULL,495,"",NULL,FLORIDA,82,FLORIDA
24969,-34.0875123280357,-56.2352733842254,0101000020D17F0000AE1A6F416A6921413EB36638E9C15741,94000,NULL,NULL,NULL,NULL,NULL,462,"",NULL,FLORIDA,82,FLORIDA
24970,-34.0874815137629,-56.2354237199863,0101000020D17F00000DD663914E692141781EB719EAC15741,94000,NULL,NULL,NULL,NULL,NULL,462,"",NULL,FLORIDA,82,FLORIDA
