﻿_id,OrdenBase,Cod_sede,Dpto,Ciudad,CodCiudad,Categ,Oficina,Turno,Comp,DescComp,Secc,CG,Sede,Juez,Comunidad con,Impreso SGJM,Impreso SGJ,Formulario Manual,act_jur,cantidad,año
16023,428,258,7,Ismael Cortinas,7721,4,,0,15,"CGP, Faltas y Comp Urgencia",4.0,"","",1,"",NO,NO,SI,EXPTR_CGP,9.0,2017
16024,428,258,7,Ismael Cortinas,7721,4,,0,15,"CGP, Faltas y Comp Urgencia",4.0,"","",1,"",NO,NO,SI,AIPAZPEN,14.0,2017
16025,428,258,7,Ismael Cortinas,7721,4,,0,15,"CGP, Faltas y Comp Urgencia",4.0,"","",1,"",NO,NO,SI,AIPAZVD,10.0,2017
16026,428,258,7,Ismael Cortinas,7721,4,,0,15,"CGP, Faltas y Comp Urgencia",4.0,"","",1,"",NO,NO,SI,AIPAZADO,2.0,2017
16027,428,258,7,Ismael Cortinas,7721,4,,0,15,"CGP, Faltas y Comp Urgencia",4.0,"","",1,"",NO,NO,SI,AIPAZ117,3.0,2017
16028,428,258,7,Ismael Cortinas,7721,4,,0,15,"CGP, Faltas y Comp Urgencia",4.0,"","",1,"",NO,NO,SI,EXPTR_OTRPAZ,0.0,2017
16029,428,258,7,Ismael Cortinas,7721,4,,0,15,"CGP, Faltas y Comp Urgencia",4.0,"","",1,"",NO,NO,SI,OFILIB,64.0,2017
16030,428,258,7,Ismael Cortinas,7721,4,,0,15,"CGP, Faltas y Comp Urgencia",4.0,"","",1,"",NO,NO,SI,EXREC,73.0,2017
16031,428,258,7,Ismael Cortinas,7721,4,,0,15,"CGP, Faltas y Comp Urgencia",4.0,"","",1,"",NO,NO,SI,AARCH,0.0,2017
16032,429,268,8,25 de Agosto,8623,4,,0,15,"CGP, Faltas y Comp Urgencia",6.0,1.0,0.0,0,8a. Florida (25 de Mayo),NO,NO,SI,AIPAZCGP,15.0,2017
16033,429,268,8,25 de Agosto,8623,4,,0,15,"CGP, Faltas y Comp Urgencia",6.0,1.0,0.0,0,8a. Florida (25 de Mayo),NO,NO,SI,SENDEFPAZ,1.0,2017
16034,429,268,8,25 de Agosto,8623,4,,0,15,"CGP, Faltas y Comp Urgencia",6.0,1.0,0.0,0,8a. Florida (25 de Mayo),NO,NO,SI,DECSENT_CGP,55.0,2017
16035,429,268,8,25 de Agosto,8623,4,,0,15,"CGP, Faltas y Comp Urgencia",6.0,1.0,0.0,0,8a. Florida (25 de Mayo),NO,NO,SI,AUDR_CGP,5.0,2017
16036,429,268,8,25 de Agosto,8623,4,,0,15,"CGP, Faltas y Comp Urgencia",6.0,1.0,0.0,0,8a. Florida (25 de Mayo),NO,NO,SI,AUDS_CGP,0.0,2017
16037,429,268,8,25 de Agosto,8623,4,,0,15,"CGP, Faltas y Comp Urgencia",6.0,1.0,0.0,0,8a. Florida (25 de Mayo),NO,NO,SI,EXPTR_CGP,7.0,2017
16038,429,268,8,25 de Agosto,8623,4,,0,15,"CGP, Faltas y Comp Urgencia",6.0,1.0,0.0,0,8a. Florida (25 de Mayo),NO,NO,SI,AIPAZPEN,15.0,2017
16039,429,268,8,25 de Agosto,8623,4,,0,15,"CGP, Faltas y Comp Urgencia",6.0,1.0,0.0,0,8a. Florida (25 de Mayo),NO,NO,SI,AIPAZVD,6.0,2017
16040,429,268,8,25 de Agosto,8623,4,,0,15,"CGP, Faltas y Comp Urgencia",6.0,1.0,0.0,0,8a. Florida (25 de Mayo),NO,NO,SI,AIPAZADO,0.0,2017
16041,429,268,8,25 de Agosto,8623,4,,0,15,"CGP, Faltas y Comp Urgencia",6.0,1.0,0.0,0,8a. Florida (25 de Mayo),NO,NO,SI,AIPAZ117,1.0,2017
16042,429,268,8,25 de Agosto,8623,4,,0,15,"CGP, Faltas y Comp Urgencia",6.0,1.0,0.0,0,8a. Florida (25 de Mayo),NO,NO,SI,EXPTR_OTRPAZ,0.0,2017
16043,429,268,8,25 de Agosto,8623,4,,0,15,"CGP, Faltas y Comp Urgencia",6.0,1.0,0.0,0,8a. Florida (25 de Mayo),NO,NO,SI,OFILIB,29.0,2017
16044,429,268,8,25 de Agosto,8623,4,,0,15,"CGP, Faltas y Comp Urgencia",6.0,1.0,0.0,0,8a. Florida (25 de Mayo),NO,NO,SI,EXREC,49.0,2017
16045,429,268,8,25 de Agosto,8623,4,,0,15,"CGP, Faltas y Comp Urgencia",6.0,1.0,0.0,0,8a. Florida (25 de Mayo),NO,NO,SI,AARCH,12.0,2017
16046,430,264,8,Fray Marcos,8622,4,,0,15,"CGP, Faltas y Comp Urgencia",2.0,"","",1,"",NO,NO,SI,AIPAZCGP,117.0,2017
16047,430,264,8,Fray Marcos,8622,4,,0,15,"CGP, Faltas y Comp Urgencia",2.0,"","",1,"",NO,NO,SI,SENDEFPAZ,5.0,2017
16048,430,264,8,Fray Marcos,8622,4,,0,15,"CGP, Faltas y Comp Urgencia",2.0,"","",1,"",NO,NO,SI,DECSENT_CGP,322.0,2017
16049,430,264,8,Fray Marcos,8622,4,,0,15,"CGP, Faltas y Comp Urgencia",2.0,"","",1,"",NO,NO,SI,AUDR_CGP,12.0,2017
16050,430,264,8,Fray Marcos,8622,4,,0,15,"CGP, Faltas y Comp Urgencia",2.0,"","",1,"",NO,NO,SI,AUDS_CGP,0.0,2017
16051,430,264,8,Fray Marcos,8622,4,,0,15,"CGP, Faltas y Comp Urgencia",2.0,"","",1,"",NO,NO,SI,EXPTR_CGP,50.0,2017
16052,430,264,8,Fray Marcos,8622,4,,0,15,"CGP, Faltas y Comp Urgencia",2.0,"","",1,"",NO,NO,SI,AIPAZPEN,38.0,2017
16053,430,264,8,Fray Marcos,8622,4,,0,15,"CGP, Faltas y Comp Urgencia",2.0,"","",1,"",NO,NO,SI,AIPAZVD,25.0,2017
16054,430,264,8,Fray Marcos,8622,4,,0,15,"CGP, Faltas y Comp Urgencia",2.0,"","",1,"",NO,NO,SI,AIPAZADO,0.0,2017
16055,430,264,8,Fray Marcos,8622,4,,0,15,"CGP, Faltas y Comp Urgencia",2.0,"","",1,"",NO,NO,SI,AIPAZ117,5.0,2017
16056,430,264,8,Fray Marcos,8622,4,,0,15,"CGP, Faltas y Comp Urgencia",2.0,"","",1,"",NO,NO,SI,EXPTR_OTRPAZ,4.0,2017
16057,430,264,8,Fray Marcos,8622,4,,0,15,"CGP, Faltas y Comp Urgencia",2.0,"","",1,"",NO,NO,SI,OFILIB,113.0,2017
16058,430,264,8,Fray Marcos,8622,4,,0,15,"CGP, Faltas y Comp Urgencia",2.0,"","",1,"",NO,NO,SI,EXREC,215.0,2017
16059,430,264,8,Fray Marcos,8622,4,,0,15,"CGP, Faltas y Comp Urgencia",2.0,"","",1,"",NO,NO,SI,AARCH,59.0,2017
16060,431,266,8,Nico Pérez,8724,4,,0,15,"CGP, Faltas y Comp Urgencia",4.0,1.0,0.0,0,6a.Lavalleja y 4a. Lavalleja,NO,NO,SI,AIPAZCGP,32.0,2017
16061,431,266,8,Nico Pérez,8724,4,,0,15,"CGP, Faltas y Comp Urgencia",4.0,1.0,0.0,0,6a.Lavalleja y 4a. Lavalleja,NO,NO,SI,SENDEFPAZ,0.0,2017
16062,431,266,8,Nico Pérez,8724,4,,0,15,"CGP, Faltas y Comp Urgencia",4.0,1.0,0.0,0,6a.Lavalleja y 4a. Lavalleja,NO,NO,SI,DECSENT_CGP,82.0,2017
16063,431,266,8,Nico Pérez,8724,4,,0,15,"CGP, Faltas y Comp Urgencia",4.0,1.0,0.0,0,6a.Lavalleja y 4a. Lavalleja,NO,NO,SI,AUDR_CGP,0.0,2017
16064,431,266,8,Nico Pérez,8724,4,,0,15,"CGP, Faltas y Comp Urgencia",4.0,1.0,0.0,0,6a.Lavalleja y 4a. Lavalleja,NO,NO,SI,AUDS_CGP,0.0,2017
16065,431,266,8,Nico Pérez,8724,4,,0,15,"CGP, Faltas y Comp Urgencia",4.0,1.0,0.0,0,6a.Lavalleja y 4a. Lavalleja,NO,NO,SI,EXPTR_CGP,5.0,2017
16066,431,266,8,Nico Pérez,8724,4,,0,15,"CGP, Faltas y Comp Urgencia",4.0,1.0,0.0,0,6a.Lavalleja y 4a. Lavalleja,NO,NO,SI,AIPAZPEN,18.0,2017
16067,431,266,8,Nico Pérez,8724,4,,0,15,"CGP, Faltas y Comp Urgencia",4.0,1.0,0.0,0,6a.Lavalleja y 4a. Lavalleja,NO,NO,SI,AIPAZVD,6.0,2017
16068,431,266,8,Nico Pérez,8724,4,,0,15,"CGP, Faltas y Comp Urgencia",4.0,1.0,0.0,0,6a.Lavalleja y 4a. Lavalleja,NO,NO,SI,AIPAZADO,0.0,2017
16069,431,266,8,Nico Pérez,8724,4,,0,15,"CGP, Faltas y Comp Urgencia",4.0,1.0,0.0,0,6a.Lavalleja y 4a. Lavalleja,NO,NO,SI,AIPAZ117,0.0,2017
16070,431,266,8,Nico Pérez,8724,4,,0,15,"CGP, Faltas y Comp Urgencia",4.0,1.0,0.0,0,6a.Lavalleja y 4a. Lavalleja,NO,NO,SI,EXPTR_OTRPAZ,9.0,2017
16071,431,266,8,Nico Pérez,8724,4,,0,15,"CGP, Faltas y Comp Urgencia",4.0,1.0,0.0,0,6a.Lavalleja y 4a. Lavalleja,NO,NO,SI,OFILIB,29.0,2017
16072,431,266,8,Nico Pérez,8724,4,,0,15,"CGP, Faltas y Comp Urgencia",4.0,1.0,0.0,0,6a.Lavalleja y 4a. Lavalleja,NO,NO,SI,EXREC,14.0,2017
16073,431,266,8,Nico Pérez,8724,4,,0,15,"CGP, Faltas y Comp Urgencia",4.0,1.0,0.0,0,6a.Lavalleja y 4a. Lavalleja,NO,NO,SI,AARCH,3.0,2017
16074,432,270,8,25 de Mayo,8624,4,,0,15,"CGP, Faltas y Comp Urgencia",8.0,1.0,1.0,1,6a. Florida (25 de Agosto),NO,NO,SI,AIPAZCGP,73.0,2017
16075,432,270,8,25 de Mayo,8624,4,,0,15,"CGP, Faltas y Comp Urgencia",8.0,1.0,1.0,1,6a. Florida (25 de Agosto),NO,NO,SI,SENDEFPAZ,1.0,2017
16076,432,270,8,25 de Mayo,8624,4,,0,15,"CGP, Faltas y Comp Urgencia",8.0,1.0,1.0,1,6a. Florida (25 de Agosto),NO,NO,SI,DECSENT_CGP,299.0,2017
16077,432,270,8,25 de Mayo,8624,4,,0,15,"CGP, Faltas y Comp Urgencia",8.0,1.0,1.0,1,6a. Florida (25 de Agosto),NO,NO,SI,AUDR_CGP,4.0,2017
16078,432,270,8,25 de Mayo,8624,4,,0,15,"CGP, Faltas y Comp Urgencia",8.0,1.0,1.0,1,6a. Florida (25 de Agosto),NO,NO,SI,AUDS_CGP,0.0,2017
16079,432,270,8,25 de Mayo,8624,4,,0,15,"CGP, Faltas y Comp Urgencia",8.0,1.0,1.0,1,6a. Florida (25 de Agosto),NO,NO,SI,EXPTR_CGP,39.0,2017
16080,432,270,8,25 de Mayo,8624,4,,0,15,"CGP, Faltas y Comp Urgencia",8.0,1.0,1.0,1,6a. Florida (25 de Agosto),NO,NO,SI,AIPAZPEN,60.0,2017
16081,432,270,8,25 de Mayo,8624,4,,0,15,"CGP, Faltas y Comp Urgencia",8.0,1.0,1.0,1,6a. Florida (25 de Agosto),NO,NO,SI,AIPAZVD,25.0,2017
16082,432,270,8,25 de Mayo,8624,4,,0,15,"CGP, Faltas y Comp Urgencia",8.0,1.0,1.0,1,6a. Florida (25 de Agosto),NO,NO,SI,AIPAZADO,0.0,2017
16083,432,270,8,25 de Mayo,8624,4,,0,15,"CGP, Faltas y Comp Urgencia",8.0,1.0,1.0,1,6a. Florida (25 de Agosto),NO,NO,SI,AIPAZ117,4.0,2017
16084,432,270,8,25 de Mayo,8624,4,,0,15,"CGP, Faltas y Comp Urgencia",8.0,1.0,1.0,1,6a. Florida (25 de Agosto),NO,NO,SI,EXPTR_OTRPAZ,0.0,2017
16085,432,270,8,25 de Mayo,8624,4,,0,15,"CGP, Faltas y Comp Urgencia",8.0,1.0,1.0,1,6a. Florida (25 de Agosto),NO,NO,SI,OFILIB,72.0,2017
16086,432,270,8,25 de Mayo,8624,4,,0,15,"CGP, Faltas y Comp Urgencia",8.0,1.0,1.0,1,6a. Florida (25 de Agosto),NO,NO,SI,EXREC,165.0,2017
16087,432,270,8,25 de Mayo,8624,4,,0,15,"CGP, Faltas y Comp Urgencia",8.0,1.0,1.0,1,6a. Florida (25 de Agosto),NO,NO,SI,AARCH,66.0,2017
16088,433,276,9,Solís de Mataojo,9622,4,,0,15,"CGP, Faltas y Comp Urgencia",2.0,"","",1,"",NO,NO,SI,AIPAZCGP,5.0,2017
16089,433,276,9,Solís de Mataojo,9622,4,,0,15,"CGP, Faltas y Comp Urgencia",2.0,"","",1,"",NO,NO,SI,SENDEFPAZ,3.0,2017
16090,433,276,9,Solís de Mataojo,9622,4,,0,15,"CGP, Faltas y Comp Urgencia",2.0,"","",1,"",NO,NO,SI,DECSENT_CGP,146.0,2017
16091,433,276,9,Solís de Mataojo,9622,4,,0,15,"CGP, Faltas y Comp Urgencia",2.0,"","",1,"",NO,NO,SI,AUDR_CGP,12.0,2017
16092,433,276,9,Solís de Mataojo,9622,4,,0,15,"CGP, Faltas y Comp Urgencia",2.0,"","",1,"",NO,NO,SI,AUDS_CGP,7.0,2017
16093,433,276,9,Solís de Mataojo,9622,4,,0,15,"CGP, Faltas y Comp Urgencia",2.0,"","",1,"",NO,NO,SI,EXPTR_CGP,11.0,2017
16094,433,276,9,Solís de Mataojo,9622,4,,0,15,"CGP, Faltas y Comp Urgencia",2.0,"","",1,"",NO,NO,SI,AIPAZPEN,37.0,2017
16095,433,276,9,Solís de Mataojo,9622,4,,0,15,"CGP, Faltas y Comp Urgencia",2.0,"","",1,"",NO,NO,SI,AIPAZVD,16.0,2017
16096,433,276,9,Solís de Mataojo,9622,4,,0,15,"CGP, Faltas y Comp Urgencia",2.0,"","",1,"",NO,NO,SI,AIPAZADO,0.0,2017
16097,433,276,9,Solís de Mataojo,9622,4,,0,15,"CGP, Faltas y Comp Urgencia",2.0,"","",1,"",NO,NO,SI,AIPAZ117,6.0,2017
16098,433,276,9,Solís de Mataojo,9622,4,,0,15,"CGP, Faltas y Comp Urgencia",2.0,"","",1,"",NO,NO,SI,EXPTR_OTRPAZ,2.0,2017
16099,433,276,9,Solís de Mataojo,9622,4,,0,15,"CGP, Faltas y Comp Urgencia",2.0,"","",1,"",NO,NO,SI,OFILIB,173.0,2017
16100,433,276,9,Solís de Mataojo,9622,4,,0,15,"CGP, Faltas y Comp Urgencia",2.0,"","",1,"",NO,NO,SI,EXREC,84.0,2017
16101,433,276,9,Solís de Mataojo,9622,4,,0,15,"CGP, Faltas y Comp Urgencia",2.0,"","",1,"",NO,NO,SI,AARCH,19.0,2017
16102,434,278,9,José Batlle y Ordóñez,9521,4,,0,15,"CGP, Faltas y Comp Urgencia",4.0,1.0,1.0,1,6a.Lavalleja y 4a.Florida,NO,NO,SI,AIPAZCGP,110.0,2017
16103,434,278,9,José Batlle y Ordóñez,9521,4,,0,15,"CGP, Faltas y Comp Urgencia",4.0,1.0,1.0,1,6a.Lavalleja y 4a.Florida,NO,NO,SI,SENDEFPAZ,1.0,2017
16104,434,278,9,José Batlle y Ordóñez,9521,4,,0,15,"CGP, Faltas y Comp Urgencia",4.0,1.0,1.0,1,6a.Lavalleja y 4a.Florida,NO,NO,SI,DECSENT_CGP,201.0,2017
16105,434,278,9,José Batlle y Ordóñez,9521,4,,0,15,"CGP, Faltas y Comp Urgencia",4.0,1.0,1.0,1,6a.Lavalleja y 4a.Florida,NO,NO,SI,AUDR_CGP,0.0,2017
16106,434,278,9,José Batlle y Ordóñez,9521,4,,0,15,"CGP, Faltas y Comp Urgencia",4.0,1.0,1.0,1,6a.Lavalleja y 4a.Florida,NO,NO,SI,AUDS_CGP,0.0,2017
16107,434,278,9,José Batlle y Ordóñez,9521,4,,0,15,"CGP, Faltas y Comp Urgencia",4.0,1.0,1.0,1,6a.Lavalleja y 4a.Florida,NO,NO,SI,EXPTR_CGP,33.0,2017
16108,434,278,9,José Batlle y Ordóñez,9521,4,,0,15,"CGP, Faltas y Comp Urgencia",4.0,1.0,1.0,1,6a.Lavalleja y 4a.Florida,NO,NO,SI,AIPAZPEN,44.0,2017
16109,434,278,9,José Batlle y Ordóñez,9521,4,,0,15,"CGP, Faltas y Comp Urgencia",4.0,1.0,1.0,1,6a.Lavalleja y 4a.Florida,NO,NO,SI,AIPAZVD,15.0,2017
16110,434,278,9,José Batlle y Ordóñez,9521,4,,0,15,"CGP, Faltas y Comp Urgencia",4.0,1.0,1.0,1,6a.Lavalleja y 4a.Florida,NO,NO,SI,AIPAZADO,0.0,2017
16111,434,278,9,José Batlle y Ordóñez,9521,4,,0,15,"CGP, Faltas y Comp Urgencia",4.0,1.0,1.0,1,6a.Lavalleja y 4a.Florida,NO,NO,SI,AIPAZ117,0.0,2017
16112,434,278,9,José Batlle y Ordóñez,9521,4,,0,15,"CGP, Faltas y Comp Urgencia",4.0,1.0,1.0,1,6a.Lavalleja y 4a.Florida,NO,NO,SI,EXPTR_OTRPAZ,0.0,2017
16113,434,278,9,José Batlle y Ordóñez,9521,4,,0,15,"CGP, Faltas y Comp Urgencia",4.0,1.0,1.0,1,6a.Lavalleja y 4a.Florida,NO,NO,SI,OFILIB,52.0,2017
16114,434,278,9,José Batlle y Ordóñez,9521,4,,0,15,"CGP, Faltas y Comp Urgencia",4.0,1.0,1.0,1,6a.Lavalleja y 4a.Florida,NO,NO,SI,EXREC,93.0,2017
16115,434,278,9,José Batlle y Ordóñez,9521,4,,0,15,"CGP, Faltas y Comp Urgencia",4.0,1.0,1.0,1,6a.Lavalleja y 4a.Florida,NO,NO,SI,AARCH,63.0,2017
16116,435,282,9,Mariscala,9621,4,,0,15,"CGP, Faltas y Comp Urgencia",8.0,1.0,1.0,1,9a. Lavalleja (Pirarajá),NO,NO,SI,AIPAZCGP,3.0,2017
16117,435,282,9,Mariscala,9621,4,,0,15,"CGP, Faltas y Comp Urgencia",8.0,1.0,1.0,1,9a. Lavalleja (Pirarajá),NO,NO,SI,SENDEFPAZ,7.0,2017
16118,435,282,9,Mariscala,9621,4,,0,15,"CGP, Faltas y Comp Urgencia",8.0,1.0,1.0,1,9a. Lavalleja (Pirarajá),NO,NO,SI,DECSENT_CGP,137.0,2017
16119,435,282,9,Mariscala,9621,4,,0,15,"CGP, Faltas y Comp Urgencia",8.0,1.0,1.0,1,9a. Lavalleja (Pirarajá),NO,NO,SI,AUDR_CGP,24.0,2017
16120,435,282,9,Mariscala,9621,4,,0,15,"CGP, Faltas y Comp Urgencia",8.0,1.0,1.0,1,9a. Lavalleja (Pirarajá),NO,NO,SI,AUDS_CGP,0.0,2017
16121,435,282,9,Mariscala,9621,4,,0,15,"CGP, Faltas y Comp Urgencia",8.0,1.0,1.0,1,9a. Lavalleja (Pirarajá),NO,NO,SI,EXPTR_CGP,17.0,2017
16122,435,282,9,Mariscala,9621,4,,0,15,"CGP, Faltas y Comp Urgencia",8.0,1.0,1.0,1,9a. Lavalleja (Pirarajá),NO,NO,SI,AIPAZPEN,47.0,2017
16123,435,282,9,Mariscala,9621,4,,0,15,"CGP, Faltas y Comp Urgencia",8.0,1.0,1.0,1,9a. Lavalleja (Pirarajá),NO,NO,SI,AIPAZVD,10.0,2017
16124,435,282,9,Mariscala,9621,4,,0,15,"CGP, Faltas y Comp Urgencia",8.0,1.0,1.0,1,9a. Lavalleja (Pirarajá),NO,NO,SI,AIPAZADO,0.0,2017
16125,435,282,9,Mariscala,9621,4,,0,15,"CGP, Faltas y Comp Urgencia",8.0,1.0,1.0,1,9a. Lavalleja (Pirarajá),NO,NO,SI,AIPAZ117,2.0,2017
16126,435,282,9,Mariscala,9621,4,,0,15,"CGP, Faltas y Comp Urgencia",8.0,1.0,1.0,1,9a. Lavalleja (Pirarajá),NO,NO,SI,EXPTR_OTRPAZ,0.0,2017
16127,435,282,9,Mariscala,9621,4,,0,15,"CGP, Faltas y Comp Urgencia",8.0,1.0,1.0,1,9a. Lavalleja (Pirarajá),NO,NO,SI,OFILIB,212.0,2017
16128,435,282,9,Mariscala,9621,4,,0,15,"CGP, Faltas y Comp Urgencia",8.0,1.0,1.0,1,9a. Lavalleja (Pirarajá),NO,NO,SI,EXREC,63.0,2017
16129,435,282,9,Mariscala,9621,4,,0,15,"CGP, Faltas y Comp Urgencia",8.0,1.0,1.0,1,9a. Lavalleja (Pirarajá),NO,NO,SI,AARCH,16.0,2017
16130,436,283,9,Pirarajá,9721,4,,0,15,"CGP, Faltas y Comp Urgencia",9.0,1.0,0.0,0,8a. Lavalleja (Mariscala),NO,NO,SI,AIPAZCGP,5.0,2017
16131,436,283,9,Pirarajá,9721,4,,0,15,"CGP, Faltas y Comp Urgencia",9.0,1.0,0.0,0,8a. Lavalleja (Mariscala),NO,NO,SI,SENDEFPAZ,1.0,2017
16132,436,283,9,Pirarajá,9721,4,,0,15,"CGP, Faltas y Comp Urgencia",9.0,1.0,0.0,0,8a. Lavalleja (Mariscala),NO,NO,SI,DECSENT_CGP,35.0,2017
16133,436,283,9,Pirarajá,9721,4,,0,15,"CGP, Faltas y Comp Urgencia",9.0,1.0,0.0,0,8a. Lavalleja (Mariscala),NO,NO,SI,AUDR_CGP,4.0,2017
16134,436,283,9,Pirarajá,9721,4,,0,15,"CGP, Faltas y Comp Urgencia",9.0,1.0,0.0,0,8a. Lavalleja (Mariscala),NO,NO,SI,AUDS_CGP,0.0,2017
16135,436,283,9,Pirarajá,9721,4,,0,15,"CGP, Faltas y Comp Urgencia",9.0,1.0,0.0,0,8a. Lavalleja (Mariscala),NO,NO,SI,EXPTR_CGP,6.0,2017
16136,436,283,9,Pirarajá,9721,4,,0,15,"CGP, Faltas y Comp Urgencia",9.0,1.0,0.0,0,8a. Lavalleja (Mariscala),NO,NO,SI,AIPAZPEN,17.0,2017
16137,436,283,9,Pirarajá,9721,4,,0,15,"CGP, Faltas y Comp Urgencia",9.0,1.0,0.0,0,8a. Lavalleja (Mariscala),NO,NO,SI,AIPAZVD,8.0,2017
16138,436,283,9,Pirarajá,9721,4,,0,15,"CGP, Faltas y Comp Urgencia",9.0,1.0,0.0,0,8a. Lavalleja (Mariscala),NO,NO,SI,AIPAZADO,0.0,2017
16139,436,283,9,Pirarajá,9721,4,,0,15,"CGP, Faltas y Comp Urgencia",9.0,1.0,0.0,0,8a. Lavalleja (Mariscala),NO,NO,SI,AIPAZ117,1.0,2017
16140,436,283,9,Pirarajá,9721,4,,0,15,"CGP, Faltas y Comp Urgencia",9.0,1.0,0.0,0,8a. Lavalleja (Mariscala),NO,NO,SI,EXPTR_OTRPAZ,1.0,2017
16141,436,283,9,Pirarajá,9721,4,,0,15,"CGP, Faltas y Comp Urgencia",9.0,1.0,0.0,0,8a. Lavalleja (Mariscala),NO,NO,SI,OFILIB,122.0,2017
16142,436,283,9,Pirarajá,9721,4,,0,15,"CGP, Faltas y Comp Urgencia",9.0,1.0,0.0,0,8a. Lavalleja (Mariscala),NO,NO,SI,EXREC,35.0,2017
16143,436,283,9,Pirarajá,9721,4,,0,15,"CGP, Faltas y Comp Urgencia",9.0,1.0,0.0,0,8a. Lavalleja (Mariscala),NO,NO,SI,AARCH,8.0,2017
16144,437,299,10,José Ignacio,10939,4,,0,15,"CGP, Faltas y Comp Urgencia",6.0,1.0,0.0,0,Paz.Dptal.San Carlos,NO,NO,SI,AIPAZCGP,126.0,2017
16145,437,299,10,José Ignacio,10939,4,,0,15,"CGP, Faltas y Comp Urgencia",6.0,1.0,0.0,0,Paz.Dptal.San Carlos,NO,NO,SI,SENDEFPAZ,5.0,2017
16146,437,299,10,José Ignacio,10939,4,,0,15,"CGP, Faltas y Comp Urgencia",6.0,1.0,0.0,0,Paz.Dptal.San Carlos,NO,NO,SI,DECSENT_CGP,1188.0,2017
16147,437,299,10,José Ignacio,10939,4,,0,15,"CGP, Faltas y Comp Urgencia",6.0,1.0,0.0,0,Paz.Dptal.San Carlos,NO,NO,SI,AUDR_CGP,111.0,2017
16148,437,299,10,José Ignacio,10939,4,,0,15,"CGP, Faltas y Comp Urgencia",6.0,1.0,0.0,0,Paz.Dptal.San Carlos,NO,NO,SI,AUDS_CGP,48.0,2017
16149,437,299,10,José Ignacio,10939,4,,0,15,"CGP, Faltas y Comp Urgencia",6.0,1.0,0.0,0,Paz.Dptal.San Carlos,NO,NO,SI,EXPTR_CGP,236.0,2017
16150,437,299,10,José Ignacio,10939,4,,0,15,"CGP, Faltas y Comp Urgencia",6.0,1.0,0.0,0,Paz.Dptal.San Carlos,NO,NO,SI,AIPAZPEN,0.0,2017
16151,437,299,10,José Ignacio,10939,4,,0,15,"CGP, Faltas y Comp Urgencia",6.0,1.0,0.0,0,Paz.Dptal.San Carlos,NO,NO,SI,AIPAZVD,0.0,2017
16152,437,299,10,José Ignacio,10939,4,,0,15,"CGP, Faltas y Comp Urgencia",6.0,1.0,0.0,0,Paz.Dptal.San Carlos,NO,NO,SI,AIPAZADO,0.0,2017
16153,437,299,10,José Ignacio,10939,4,,0,15,"CGP, Faltas y Comp Urgencia",6.0,1.0,0.0,0,Paz.Dptal.San Carlos,NO,NO,SI,AIPAZ117,0.0,2017
16154,437,299,10,José Ignacio,10939,4,,0,15,"CGP, Faltas y Comp Urgencia",6.0,1.0,0.0,0,Paz.Dptal.San Carlos,NO,NO,SI,EXPTR_OTRPAZ,0.0,2017
16155,437,299,10,José Ignacio,10939,4,,0,15,"CGP, Faltas y Comp Urgencia",6.0,1.0,0.0,0,Paz.Dptal.San Carlos,NO,NO,SI,OFILIB,142.0,2017
16156,437,299,10,José Ignacio,10939,4,,0,15,"CGP, Faltas y Comp Urgencia",6.0,1.0,0.0,0,Paz.Dptal.San Carlos,NO,NO,SI,EXREC,200.0,2017
16157,437,299,10,José Ignacio,10939,4,,0,15,"CGP, Faltas y Comp Urgencia",6.0,1.0,0.0,0,Paz.Dptal.San Carlos,NO,NO,SI,AARCH,132.0,2017
16158,438,309,11,Pblo. Porvenir,11723,4,,0,15,"CGP, Faltas y Comp Urgencia",2.0,1.0,0.0,0,Paz. Dptal. Paysandú,NO,NO,SI,AIPAZCGP,27.0,2017
16159,438,309,11,Pblo. Porvenir,11723,4,,0,15,"CGP, Faltas y Comp Urgencia",2.0,1.0,0.0,0,Paz. Dptal. Paysandú,NO,NO,SI,SENDEFPAZ,1.0,2017
16160,438,309,11,Pblo. Porvenir,11723,4,,0,15,"CGP, Faltas y Comp Urgencia",2.0,1.0,0.0,0,Paz. Dptal. Paysandú,NO,NO,SI,DECSENT_CGP,148.0,2017
16161,438,309,11,Pblo. Porvenir,11723,4,,0,15,"CGP, Faltas y Comp Urgencia",2.0,1.0,0.0,0,Paz. Dptal. Paysandú,NO,NO,SI,AUDR_CGP,6.0,2017
16162,438,309,11,Pblo. Porvenir,11723,4,,0,15,"CGP, Faltas y Comp Urgencia",2.0,1.0,0.0,0,Paz. Dptal. Paysandú,NO,NO,SI,AUDS_CGP,1.0,2017
16163,438,309,11,Pblo. Porvenir,11723,4,,0,15,"CGP, Faltas y Comp Urgencia",2.0,1.0,0.0,0,Paz. Dptal. Paysandú,NO,NO,SI,EXPTR_CGP,60.0,2017
16164,438,309,11,Pblo. Porvenir,11723,4,,0,15,"CGP, Faltas y Comp Urgencia",2.0,1.0,0.0,0,Paz. Dptal. Paysandú,NO,NO,SI,AIPAZPEN,0.0,2017
16165,438,309,11,Pblo. Porvenir,11723,4,,0,15,"CGP, Faltas y Comp Urgencia",2.0,1.0,0.0,0,Paz. Dptal. Paysandú,NO,NO,SI,AIPAZVD,0.0,2017
