﻿_id,Clasificacion,Marca,Modelo,Descripcion,Tension Nominal (V),Cantidad de polos / seccion cable (mm2),Intensidad Nominal(A) / Potencia(W),Corriente Cortocircuito (kA),Curva,Corriente Diferencial (mA),Clase,Capacidad nominal (litros),Autorizacion,Autorizado en base a,Fecha vencimiento,Empresa
23586,Interruptores automáticos para sobrecorrientes,HYUNDAI,HGD63S 3PMCS0000C 00040,Interruptor termomagnético HGD63S 3P 40A,240/415,3,40,"4,5",C,N/A,N/A,N/A,VU20191024-000177,Sistema 5 - Guía ISO-IEC 17067,Control anual por Sistema 5,PEMISOL SA
23587,Interruptores automáticos para sobrecorrientes,HYUNDAI,HGD63M 3PMBS0000C 00006,Interruptor termomagnético HGD63M 3P 6A,240/415,3,6,6,B,N/A,N/A,N/A,VU20191024-000177,Sistema 5 - Guía ISO-IEC 17067,Control anual por Sistema 5,PEMISOL SA
23588,Interruptores automáticos para sobrecorrientes,HYUNDAI,HGD63S 4PMCS0000C 00032,Interruptor termomagnético HGD63S 4P 32A,240/415,4,32,"4,5",C,N/A,N/A,N/A,VU20191024-000177,Sistema 5 - Guía ISO-IEC 17067,Control anual por Sistema 5,PEMISOL SA
23589,Interruptores automáticos para sobrecorrientes,HYUNDAI,HGD63S 4PMCS0000C 00025,Interruptor termomagnético HGD63S 4P 25A,240/415,4,25,"4,5",C,N/A,N/A,N/A,VU20191024-000177,Sistema 5 - Guía ISO-IEC 17067,Control anual por Sistema 5,PEMISOL SA
23590,Interruptores automáticos para sobrecorrientes,HYUNDAI,HGD63S 4PMCS0000C 00020,Interruptor termomagnético HGD63S 4P 20A,240/415,4,20,"4,5",C,N/A,N/A,N/A,VU20191024-000177,Sistema 5 - Guía ISO-IEC 17067,Control anual por Sistema 5,PEMISOL SA
23591,Interruptores automáticos para sobrecorrientes,HYUNDAI,HGD63S 4PMCS0000C 00016,Interruptor termomagnético HGD63S 4P 16A,240/415,4,16,"4,5",C,N/A,N/A,N/A,VU20191024-000177,Sistema 5 - Guía ISO-IEC 17067,Control anual por Sistema 5,PEMISOL SA
23592,Interruptores automáticos para sobrecorrientes,HYUNDAI,HGD63S 4PMCS0000C 00010,Interruptor termomagnético HGD63S 4P 10A,240/415,4,10,"4,5",C,N/A,N/A,N/A,VU20191024-000177,Sistema 5 - Guía ISO-IEC 17067,Control anual por Sistema 5,PEMISOL SA
23593,Interruptores automáticos para sobrecorrientes,HYUNDAI,HGD63S 4PMCS0000C 00006,Interruptor termomagnético HGD63S 4P 6A,240/415,4,6,"4,5",C,N/A,N/A,N/A,VU20191024-000177,Sistema 5 - Guía ISO-IEC 17067,Control anual por Sistema 5,PEMISOL SA
23594,Interruptores automáticos para sobrecorrientes,HYUNDAI,HGD63S 4PMCS0000C 00050,Interruptor termomagnético HGD63S 4P 50A,240/415,4,50,"4,5",C,N/A,N/A,N/A,VU20191024-000177,Sistema 5 - Guía ISO-IEC 17067,Control anual por Sistema 5,PEMISOL SA
23595,Interruptores automáticos para sobrecorrientes,HYUNDAI,HGD63S 3PMCS0000C 00050,Interruptor termomagnético HGD63S 3P 50A,240/415,3,50,"4,5",C,N/A,N/A,N/A,VU20191024-000177,Sistema 5 - Guía ISO-IEC 17067,Control anual por Sistema 5,PEMISOL SA
23596,Interruptores automáticos para sobrecorrientes,HYUNDAI,HGD63S 4PMCS0000C 00063,Interruptor termomagnético HGD63S 4P 63A,240/415,4,63,"4,5",C,N/A,N/A,N/A,VU20191024-000177,Sistema 5 - Guía ISO-IEC 17067,Control anual por Sistema 5,PEMISOL SA
23597,Interruptores automáticos para sobrecorrientes,HYUNDAI,HGD63S 3PMCS0000C 00032,Interruptor termomagnético HGD63S 3P 32A,240/415,3,32,"4,5",C,N/A,N/A,N/A,VU20191024-000177,Sistema 5 - Guía ISO-IEC 17067,Control anual por Sistema 5,PEMISOL SA
23598,Interruptores automáticos para sobrecorrientes,HYUNDAI,HGD63S 3PMCS0000C 00025,Interruptor termomagnético HGD63S 3P 25A,240/415,3,25,"4,5",C,N/A,N/A,N/A,VU20191024-000177,Sistema 5 - Guía ISO-IEC 17067,Control anual por Sistema 5,PEMISOL SA
23599,Interruptores automáticos para sobrecorrientes,HYUNDAI,HGD63M 4PMCS0000C 00006,Interruptor termomagnético HGD63M 4P 6A,240/415,4,6,6,C,N/A,N/A,N/A,VU20191024-000177,Sistema 5 - Guía ISO-IEC 17067,Control anual por Sistema 5,PEMISOL SA
23600,Interruptores automáticos para sobrecorrientes,HYUNDAI,HGD63M 3PMCS0000C 00063,Interruptor termomagnético HGD63M 3P 63A,240/415,3,63,6,C,N/A,N/A,N/A,VU20191024-000177,Sistema 5 - Guía ISO-IEC 17067,Control anual por Sistema 5,PEMISOL SA
23601,Interruptores automáticos para sobrecorrientes,HYUNDAI,HGD63M 3PMCS0000C 00050,Interruptor termomagnético HGD63M 3P 50A,240/415,3,50,6,C,N/A,N/A,N/A,VU20191024-000177,Sistema 5 - Guía ISO-IEC 17067,Control anual por Sistema 5,PEMISOL SA
23602,Interruptores automáticos para sobrecorrientes,HYUNDAI,HGD63M 3PMCS0000C 00040,Interruptor termomagnético HGD63M 3P 40A,240/415,3,40,6,C,N/A,N/A,N/A,VU20191024-000177,Sistema 5 - Guía ISO-IEC 17067,Control anual por Sistema 5,PEMISOL SA
23603,Interruptores automáticos para sobrecorrientes,HYUNDAI,HGD63M 3PMCS0000C 00032,Interruptor termomagnético HGD63M 3P 32A,240/415,3,32,6,C,N/A,N/A,N/A,VU20191024-000177,Sistema 5 - Guía ISO-IEC 17067,Control anual por Sistema 5,PEMISOL SA
23604,Interruptores automáticos para sobrecorrientes,HYUNDAI,HGD63S 3PMCS0000C 00063,Interruptor termomagnético HGD63S 3P 63A,240/415,3,63,"4,5",C,N/A,N/A,N/A,VU20191024-000177,Sistema 5 - Guía ISO-IEC 17067,Control anual por Sistema 5,PEMISOL SA
23605,Interruptores automáticos para sobrecorrientes,HYUNDAI,HGD63M 4PMCS0000C 00063,Interruptor termomagnético HGD63M 4P 63A,240/415,4,63,6,C,N/A,N/A,N/A,VU20191024-000177,Sistema 5 - Guía ISO-IEC 17067,Control anual por Sistema 5,PEMISOL SA
23606,Interruptores automáticos para sobrecorrientes,HYUNDAI,HGD63S 1PMBS0000C 00063,Interruptor termomagnético HGD63S 1P 63A,240/415,1,63,"4,5",B,N/A,N/A,N/A,VU20191024-000177,Sistema 5 - Guía ISO-IEC 17067,Control anual por Sistema 5,PEMISOL SA
23607,Interruptores automáticos para sobrecorrientes,HYUNDAI,HGD63S 1PMBS0000C 00050,Interruptor termomagnético HGD63S 1P 50A,240/415,1,50,"4,5",B,N/A,N/A,N/A,VU20191024-000177,Sistema 5 - Guía ISO-IEC 17067,Control anual por Sistema 5,PEMISOL SA
23608,Interruptores automáticos para sobrecorrientes,HYUNDAI,HGD63S 1PMBS0000C 00040,Interruptor termomagnético HGD63S 1P 40A,240/415,1,40,"4,5",B,N/A,N/A,N/A,VU20191024-000177,Sistema 5 - Guía ISO-IEC 17067,Control anual por Sistema 5,PEMISOL SA
23609,Interruptores automáticos para sobrecorrientes,HYUNDAI,HGD63S 1PMBS0000C 00032,Interruptor termomagnético HGD63S 1P 32A,240/415,1,32,"4,5",B,N/A,N/A,N/A,VU20191024-000177,Sistema 5 - Guía ISO-IEC 17067,Control anual por Sistema 5,PEMISOL SA
23610,Interruptores automáticos para sobrecorrientes,HYUNDAI,HGD63S 1PMBS0000C 00025,Interruptor termomagnético HGD63S 1P 25A,240/415,1,25,"4,5",B,N/A,N/A,N/A,VU20191024-000177,Sistema 5 - Guía ISO-IEC 17067,Control anual por Sistema 5,PEMISOL SA
23611,Interruptores automáticos para sobrecorrientes,HYUNDAI,HGD63S 1PMBS0000C 00020,Interruptor termomagnético HGD63S 1P 20A,240/415,1,20,"4,5",B,N/A,N/A,N/A,VU20191024-000177,Sistema 5 - Guía ISO-IEC 17067,Control anual por Sistema 5,PEMISOL SA
23612,Interruptores automáticos para sobrecorrientes,HYUNDAI,HGD63S 1PMBS0000C 00016,Interruptor termomagnético HGD63S 1P 16A,240/415,1,16,"4,5",B,N/A,N/A,N/A,VU20191024-000177,Sistema 5 - Guía ISO-IEC 17067,Control anual por Sistema 5,PEMISOL SA
23613,Interruptores automáticos para sobrecorrientes,HYUNDAI,HGD63S 4PMCS0000C 00040,Interruptor termomagnético HGD63S 4P 40A,240/415,4,40,"4,5",C,N/A,N/A,N/A,VU20191024-000177,Sistema 5 - Guía ISO-IEC 17067,Control anual por Sistema 5,PEMISOL SA
23614,Interruptores automáticos para sobrecorrientes,HYUNDAI,HGD63S 1PMBS0000C 00006,Interruptor termomagnético HGD63S 1P 6A,240/415,1,6,"4,5",B,N/A,N/A,N/A,VU20191024-000177,Sistema 5 - Guía ISO-IEC 17067,Control anual por Sistema 5,PEMISOL SA
23615,Interruptores automáticos para sobrecorrientes,HYUNDAI,HGD63M 3PMCS0000C 00016,Interruptor termomagnético HGD63M 3P 16A,240/415,3,16,6,C,N/A,N/A,N/A,VU20191024-000177,Sistema 5 - Guía ISO-IEC 17067,Control anual por Sistema 5,PEMISOL SA
23616,Interruptores automáticos para sobrecorrientes,HYUNDAI,HGD63M 4PMCS0000C 00050,Interruptor termomagnético HGD63M 4P 50A,240/415,4,50,6,C,N/A,N/A,N/A,VU20191024-000177,Sistema 5 - Guía ISO-IEC 17067,Control anual por Sistema 5,PEMISOL SA
23617,Interruptores automáticos para sobrecorrientes,HYUNDAI,HGD63M 4PMCS0000C 00040,Interruptor termomagnético HGD63M 4P 40A,240/415,4,40,6,C,N/A,N/A,N/A,VU20191024-000177,Sistema 5 - Guía ISO-IEC 17067,Control anual por Sistema 5,PEMISOL SA
23618,Interruptores automáticos para sobrecorrientes,HYUNDAI,HGD63M 4PMCS0000C 00032,Interruptor termomagnético HGD63M 4P 32A,240/415,4,32,6,C,N/A,N/A,N/A,VU20191024-000177,Sistema 5 - Guía ISO-IEC 17067,Control anual por Sistema 5,PEMISOL SA
23619,Interruptores automáticos para sobrecorrientes,HYUNDAI,HGD63M 4PMCS0000C 00025,Interruptor termomagnético HGD63M 4P 25A,240/415,4,25,6,C,N/A,N/A,N/A,VU20191024-000177,Sistema 5 - Guía ISO-IEC 17067,Control anual por Sistema 5,PEMISOL SA
23620,Interruptores automáticos para sobrecorrientes,HYUNDAI,HGD63M 4PMCS0000C 00020,Interruptor termomagnético HGD63M 4P 20A,240/415,4,20,6,C,N/A,N/A,N/A,VU20191024-000177,Sistema 5 - Guía ISO-IEC 17067,Control anual por Sistema 5,PEMISOL SA
23621,Interruptores automáticos para sobrecorrientes,HYUNDAI,HGD63M 4PMCS0000C 00016,Interruptor termomagnético HGD63M 4P 16A,240/415,4,16,6,C,N/A,N/A,N/A,VU20191024-000177,Sistema 5 - Guía ISO-IEC 17067,Control anual por Sistema 5,PEMISOL SA
23622,Interruptores automáticos para sobrecorrientes,HYUNDAI,HGD63M 4PMCS0000C 00010,Interruptor termomagnético HGD63M 4P 10A,240/415,4,10,6,C,N/A,N/A,N/A,VU20191024-000177,Sistema 5 - Guía ISO-IEC 17067,Control anual por Sistema 5,PEMISOL SA
23623,Interruptores automáticos para sobrecorrientes,HYUNDAI,HGD63S 1PMBS0000C 00010,Interruptor termomagnético HGD63S 1P 10A,240/415,1,10,"4,5",B,N/A,N/A,N/A,VU20191024-000177,Sistema 5 - Guía ISO-IEC 17067,Control anual por Sistema 5,PEMISOL SA
23624,Interruptores automáticos para sobrecorrientes,HYUNDAI,HGD63M 4PMBS0000C 00006,Interruptor termomagnético HGD63M 4P 6A,240/415,4,6,6,B,N/A,N/A,N/A,VU20191024-000177,Sistema 5 - Guía ISO-IEC 17067,Control anual por Sistema 5,PEMISOL SA
23625,Interruptores automáticos para sobrecorrientes,HYUNDAI,HGD63M 1PMCS0000C 00006,Interruptor termomagnético HGD63M 1P 6A,240/415,1,6,6,C,N/A,N/A,N/A,VU20191024-000177,Sistema 5 - Guía ISO-IEC 17067,Control anual por Sistema 5,PEMISOL SA
23626,Interruptores automáticos para sobrecorrientes,HYUNDAI,HGD63M 4PMBS0000C 00063,Interruptor termomagnético HGD63M 4P 63A,240/415,4,63,6,B,N/A,N/A,N/A,VU20191024-000177,Sistema 5 - Guía ISO-IEC 17067,Control anual por Sistema 5,PEMISOL SA
23627,Interruptores automáticos para sobrecorrientes,HYUNDAI,HGD63M 4PMBS0000C 00050,Interruptor termomagnético HGD63M 4P 50A,240/415,4,50,6,B,N/A,N/A,N/A,VU20191024-000177,Sistema 5 - Guía ISO-IEC 17067,Control anual por Sistema 5,PEMISOL SA
23628,Interruptores automáticos para sobrecorrientes,HYUNDAI,HGD63M 4PMBS0000C 00040,Interruptor termomagnético HGD63M 4P 40A,240/415,4,40,6,B,N/A,N/A,N/A,VU20191024-000177,Sistema 5 - Guía ISO-IEC 17067,Control anual por Sistema 5,PEMISOL SA
23629,Interruptores automáticos para sobrecorrientes,HYUNDAI,HGD63M 4PMBS0000C 00032,Interruptor termomagnético HGD63M 4P 32A,240/415,4,32,6,B,N/A,N/A,N/A,VU20191024-000177,Sistema 5 - Guía ISO-IEC 17067,Control anual por Sistema 5,PEMISOL SA
23630,Interruptores automáticos para sobrecorrientes,HYUNDAI,HGD63M 4PMBS0000C 00025,Interruptor termomagnético HGD63M 4P 25A,240/415,4,25,6,B,N/A,N/A,N/A,VU20191024-000177,Sistema 5 - Guía ISO-IEC 17067,Control anual por Sistema 5,PEMISOL SA
23631,Interruptores automáticos para sobrecorrientes,HYUNDAI,HGD63M 4PMBS0000C 00020,Interruptor termomagnético HGD63M 4P 20A,240/415,4,20,6,B,N/A,N/A,N/A,VU20191024-000177,Sistema 5 - Guía ISO-IEC 17067,Control anual por Sistema 5,PEMISOL SA
23632,Interruptores automáticos para sobrecorrientes,HYUNDAI,HGD63M 3PMCS0000C 00025,Interruptor termomagnético HGD63M 3P 25A,240/415,3,25,6,C,N/A,N/A,N/A,VU20191024-000177,Sistema 5 - Guía ISO-IEC 17067,Control anual por Sistema 5,PEMISOL SA
23633,Interruptores automáticos para sobrecorrientes,HYUNDAI,HGD63M 4PMBS0000C 00010,Interruptor termomagnético HGD63M 4P 10A,240/415,4,10,6,B,N/A,N/A,N/A,VU20191024-000177,Sistema 5 - Guía ISO-IEC 17067,Control anual por Sistema 5,PEMISOL SA
23634,Interruptores automáticos para sobrecorrientes,HYUNDAI,HGD63M 1PMCS0000C 00020,Interruptor termomagnético HGD63M 1P 20A,240/415,1,20,6,C,N/A,N/A,N/A,VU20191024-000177,Sistema 5 - Guía ISO-IEC 17067,Control anual por Sistema 5,PEMISOL SA
23635,Interruptores automáticos para sobrecorrientes,HYUNDAI,HGD63M 3PMBS0000C 00063,Interruptor termomagnético HGD63M 3P 63A,240/415,3,63,6,B,N/A,N/A,N/A,VU20191024-000177,Sistema 5 - Guía ISO-IEC 17067,Control anual por Sistema 5,PEMISOL SA
23636,Interruptores automáticos para sobrecorrientes,HYUNDAI,HGD63M 3PMBS0000C 00050,Interruptor termomagnético HGD63M 3P 50A,240/415,3,50,6,B,N/A,N/A,N/A,VU20191024-000177,Sistema 5 - Guía ISO-IEC 17067,Control anual por Sistema 5,PEMISOL SA
23637,Interruptores automáticos para sobrecorrientes,HYUNDAI,HGD63M 3PMBS0000C 00040,Interruptor termomagnético HGD63M 3P 40A,240/415,3,40,6,B,N/A,N/A,N/A,VU20191024-000177,Sistema 5 - Guía ISO-IEC 17067,Control anual por Sistema 5,PEMISOL SA
23638,Interruptores automáticos para sobrecorrientes,HYUNDAI,HGD63M 3PMBS0000C 00032,Interruptor termomagnético HGD63M 3P 32A,240/415,3,32,6,B,N/A,N/A,N/A,VU20191024-000177,Sistema 5 - Guía ISO-IEC 17067,Control anual por Sistema 5,PEMISOL SA
23639,Interruptores automáticos para sobrecorrientes,HYUNDAI,HGD63M 3PMBS0000C 00025,Interruptor termomagnético HGD63M 3P 25A,240/415,3,25,6,B,N/A,N/A,N/A,VU20191024-000177,Sistema 5 - Guía ISO-IEC 17067,Control anual por Sistema 5,PEMISOL SA
23640,Interruptores automáticos para sobrecorrientes,HYUNDAI,HGD63M 3PMBS0000C 00020,Interruptor termomagnético HGD63M 3P 20A,240/415,3,20,6,B,N/A,N/A,N/A,VU20191024-000177,Sistema 5 - Guía ISO-IEC 17067,Control anual por Sistema 5,PEMISOL SA
23641,Interruptores automáticos para sobrecorrientes,HYUNDAI,HGD63S 2PMBS0000C 00006,Interruptor termomagnético HGD63S 2P 6A,240/415,2,6,"4,5",B,N/A,N/A,N/A,VU20191024-000177,Sistema 5 - Guía ISO-IEC 17067,Control anual por Sistema 5,PEMISOL SA
23642,Interruptores automáticos para sobrecorrientes,HYUNDAI,HGD63M 4PMBS0000C 00016,Interruptor termomagnético HGD63M 4P 16A,240/415,4,16,6,B,N/A,N/A,N/A,VU20191024-000177,Sistema 5 - Guía ISO-IEC 17067,Control anual por Sistema 5,PEMISOL SA
23643,Interruptores automáticos para sobrecorrientes,HYUNDAI,HGD63M 2PMCS0000C 00016,Interruptor termomagnético HGD63M 2P 16A,240/415,2,16,6,C,N/A,N/A,N/A,VU20191024-000177,Sistema 5 - Guía ISO-IEC 17067,Control anual por Sistema 5,PEMISOL SA
23644,Interruptores automáticos para sobrecorrientes,HYUNDAI,HGD63M 3PMBS0000C 00010,Interruptor termomagnético HGD63M 3P 10A,240/415,3,10,6,B,N/A,N/A,N/A,VU20191024-000177,Sistema 5 - Guía ISO-IEC 17067,Control anual por Sistema 5,PEMISOL SA
23645,Interruptores automáticos para sobrecorrientes,HYUNDAI,HGD63M 3PMCS0000C 00010,Interruptor termomagnético HGD63M 3P 10A,240/415,3,10,6,C,N/A,N/A,N/A,VU20191024-000177,Sistema 5 - Guía ISO-IEC 17067,Control anual por Sistema 5,PEMISOL SA
23646,Interruptores automáticos para sobrecorrientes,HYUNDAI,HGD63M 3PMCS0000C 00006,Interruptor termomagnético HGD63M 3P 6A,240/415,3,6,6,C,N/A,N/A,N/A,VU20191024-000177,Sistema 5 - Guía ISO-IEC 17067,Control anual por Sistema 5,PEMISOL SA
23647,Interruptores automáticos para sobrecorrientes,HYUNDAI,HGD63M 2PMCS0000C 00063,Interruptor termomagnético HGD63M 2P 63A,240/415,2,63,6,C,N/A,N/A,N/A,VU20191024-000177,Sistema 5 - Guía ISO-IEC 17067,Control anual por Sistema 5,PEMISOL SA
23648,Interruptores automáticos para sobrecorrientes,HYUNDAI,HGD63M 2PMCS0000C 00050,Interruptor termomagnético HGD63M 2P 50A,240/415,2,50,6,C,N/A,N/A,N/A,VU20191024-000177,Sistema 5 - Guía ISO-IEC 17067,Control anual por Sistema 5,PEMISOL SA
23649,Interruptores automáticos para sobrecorrientes,HYUNDAI,HGD63M 2PMCS0000C 00040,Interruptor termomagnético HGD63M 2P 40A,240/415,2,40,6,C,N/A,N/A,N/A,VU20191024-000177,Sistema 5 - Guía ISO-IEC 17067,Control anual por Sistema 5,PEMISOL SA
23650,Interruptores automáticos para sobrecorrientes,HYUNDAI,HGD63M 2PMCS0000C 00032,Interruptor termomagnético HGD63M 2P 32A,240/415,2,32,6,C,N/A,N/A,N/A,VU20191024-000177,Sistema 5 - Guía ISO-IEC 17067,Control anual por Sistema 5,PEMISOL SA
23651,Interruptores automáticos para sobrecorrientes,HYUNDAI,HGD63M 1PMCS0000C 00010,Interruptor termomagnético HGD63M 1P 10A,240/415,1,10,6,C,N/A,N/A,N/A,VU20191024-000177,Sistema 5 - Guía ISO-IEC 17067,Control anual por Sistema 5,PEMISOL SA
23652,Interruptores automáticos para sobrecorrientes,HYUNDAI,HGD63M 2PMCS0000C 00020,Interruptor termomagnético HGD63M 2P 20A,240/415,2,20,6,C,N/A,N/A,N/A,VU20191024-000177,Sistema 5 - Guía ISO-IEC 17067,Control anual por Sistema 5,PEMISOL SA
23653,Interruptores automáticos para sobrecorrientes,HYUNDAI,HGD63M 1PMCS0000C 00016,Interruptor termomagnético HGD63M 1P 16A,240/415,1,16,6,C,N/A,N/A,N/A,VU20191024-000177,Sistema 5 - Guía ISO-IEC 17067,Control anual por Sistema 5,PEMISOL SA
23654,Interruptores automáticos para sobrecorrientes,HYUNDAI,HGD63M 2PMCS0000C 00010,Interruptor termomagnético HGD63M 2P 10A,240/415,2,10,6,C,N/A,N/A,N/A,VU20191024-000177,Sistema 5 - Guía ISO-IEC 17067,Control anual por Sistema 5,PEMISOL SA
23655,Interruptores automáticos para sobrecorrientes,HYUNDAI,HGD63M 2PMCS0000C 00006,Interruptor termomagnético HGD63M 2P 6A,240/415,2,6,6,C,N/A,N/A,N/A,VU20191024-000177,Sistema 5 - Guía ISO-IEC 17067,Control anual por Sistema 5,PEMISOL SA
23656,Interruptores automáticos para sobrecorrientes,HYUNDAI,HGD63M 1PMCS0000C 00063,Interruptor termomagnético HGD63M 1P 63A,240/415,1,63,6,C,N/A,N/A,N/A,VU20191024-000177,Sistema 5 - Guía ISO-IEC 17067,Control anual por Sistema 5,PEMISOL SA
23657,Interruptores automáticos para sobrecorrientes,HYUNDAI,HGD63M 1PMCS0000C 00050,Interruptor termomagnético HGD63M 1P 50A,240/415,1,50,6,C,N/A,N/A,N/A,VU20191024-000177,Sistema 5 - Guía ISO-IEC 17067,Control anual por Sistema 5,PEMISOL SA
23658,Interruptores automáticos para sobrecorrientes,HYUNDAI,HGD63M 1PMCS0000C 00040,Interruptor termomagnético HGD63M 1P 40A,240/415,1,40,6,C,N/A,N/A,N/A,VU20191024-000177,Sistema 5 - Guía ISO-IEC 17067,Control anual por Sistema 5,PEMISOL SA
23659,Interruptores automáticos para sobrecorrientes,HYUNDAI,HGD63M 1PMCS0000C 00032,Interruptor termomagnético HGD63M 1P 32A,240/415,1,32,6,C,N/A,N/A,N/A,VU20191024-000177,Sistema 5 - Guía ISO-IEC 17067,Control anual por Sistema 5,PEMISOL SA
23660,Interruptores automáticos para sobrecorrientes,HYUNDAI,HGD63M 1PMCS0000C 00025,Interruptor termomagnético HGD63M 1P 25A,240/415,1,25,6,C,N/A,N/A,N/A,VU20191024-000177,Sistema 5 - Guía ISO-IEC 17067,Control anual por Sistema 5,PEMISOL SA
23661,Interruptores automáticos para sobrecorrientes,HYUNDAI,HGD63M 3PMCS0000C 00020,Interruptor termomagnético HGD63M 3P 20A,240/415,3,20,6,C,N/A,N/A,N/A,VU20191024-000177,Sistema 5 - Guía ISO-IEC 17067,Control anual por Sistema 5,PEMISOL SA
23662,Interruptores automáticos para sobrecorrientes,HYUNDAI,HGD63M 2PMCS0000C 00025,Interruptor termomagnético HGD63M 2P 25A,240/415,2,25,6,C,N/A,N/A,N/A,VU20191024-000177,Sistema 5 - Guía ISO-IEC 17067,Control anual por Sistema 5,PEMISOL SA
23663,Prolongadores eléctricos,Home Leader,SL2602A,"Prolongador con 
1 tomacorriente schuko 
+ 2 tomacorrientes 3 en línea 
+ 3 entradas USB  
con interruptor de protección",250,2P + T,10,N/A,N/A,N/A,N/A,N/A,VU20200115-000010,Sistema 5 - Guía ISO-IEC 17067,Control anual por Sistema 5,SADAN S.A.
23664,Calentadores de agua de acumulación,ENXUTA,TENX1130,Calentador de agua de acumulación,230,N/A,1500,N/A,N/A,N/A,N/A,30,VU20200124-000011,Esquema 5 de la norma UNIT-ISO/IEC 17067:2013,Control anual por Sistema 5,GELBRING SA
23665,Cables,CONDUCTRES,CONDUC3,Cables unipolares sin envoltura,450/750,1.0,N/A,N/A,N/A,N/A,5,N/A,VU20200124-000012,Sistema 5 - Guía ISO-IEC 17067,Control anual por Sistema 5,AGROSHOPPING  LTDA
23666,Cables,CONDUCTRES,CONDUC3,Cables unipolares sin envoltura,450/750,1.5,N/A,N/A,N/A,N/A,4,N/A,VU20200124-000012,Sistema 5 - Guía ISO-IEC 17067,Control anual por Sistema 5,AGROSHOPPING  LTDA
23667,Cables,CONDUCTRES,CONDUC3,Cables unipolares sin envoltura,450/750,2.0,N/A,N/A,N/A,N/A,4,N/A,VU20200124-000012,Sistema 5 - Guía ISO-IEC 17067,Control anual por Sistema 5,AGROSHOPPING  LTDA
23668,Cables,CONDUCTRES,CONDUC3,Cables unipolares sin envoltura,450/750,2.5,N/A,N/A,N/A,N/A,4,N/A,VU20200124-000012,Sistema 5 - Guía ISO-IEC 17067,Control anual por Sistema 5,AGROSHOPPING  LTDA
23669,Cables,CONDUCTRES,CONDUC3,Cables unipolares sin envoltura,450/750,4,N/A,N/A,N/A,N/A,4,N/A,VU20200124-000012,Sistema 5 - Guía ISO-IEC 17067,Control anual por Sistema 5,AGROSHOPPING  LTDA
23670,Cables,CONDUCTRES,CONDUC3,Cables unipolares sin envoltura,450/750,6,N/A,N/A,N/A,N/A,4,N/A,VU20200124-000012,Sistema 5 - Guía ISO-IEC 17067,Control anual por Sistema 5,AGROSHOPPING  LTDA
23671,Cables,CONDUCTRES,CONDUC3,Cables unipolares sin envoltura,450/750,10,N/A,N/A,N/A,N/A,4,N/A,VU20200124-000012,Sistema 5 - Guía ISO-IEC 17067,Control anual por Sistema 5,AGROSHOPPING  LTDA
23672,Cables,CONDUCTRES,CONDUC3,Cables unipolares sin envoltura,450/750,16,N/A,N/A,N/A,N/A,4,N/A,VU20200124-000012,Sistema 5 - Guía ISO-IEC 17067,Control anual por Sistema 5,AGROSHOPPING  LTDA
23673,Cables,CONDUCTRES,CONDUC3,Cables unipolares sin envoltura,450/750,25,N/A,N/A,N/A,N/A,4,N/A,VU20200124-000012,Sistema 5 - Guía ISO-IEC 17067,Control anual por Sistema 5,AGROSHOPPING  LTDA
23674,Cables,CONDUCTRES,CONDUC3,Cables unipolares sin envoltura,450/750,1.0,N/A,N/A,N/A,N/A,4,N/A,VU20200124-000012,Sistema 5 - Guía ISO-IEC 17067,Control anual por Sistema 5,AGROSHOPPING  LTDA
23675,Cables,CONDUCTRES,CONDUC3,Cables unipolares sin envoltura,450/750,50,N/A,N/A,N/A,N/A,4,N/A,VU20200124-000012,Sistema 5 - Guía ISO-IEC 17067,Control anual por Sistema 5,AGROSHOPPING  LTDA
23676,Cables,CONDUCTRES,CONDUC3,Cables unipolares sin envoltura,450/750,50,N/A,N/A,N/A,N/A,5,N/A,VU20200124-000012,Sistema 5 - Guía ISO-IEC 17067,Control anual por Sistema 5,AGROSHOPPING  LTDA
23677,Cables,CONDUCTRES,CONDUC3,Cables unipolares sin envoltura,450/750,1.5,N/A,N/A,N/A,N/A,5,N/A,VU20200124-000012,Sistema 5 - Guía ISO-IEC 17067,Control anual por Sistema 5,AGROSHOPPING  LTDA
23678,Cables,CONDUCTRES,CONDUC3,Cables unipolares sin envoltura,450/750,2.0,N/A,N/A,N/A,N/A,5,N/A,VU20200124-000012,Sistema 5 - Guía ISO-IEC 17067,Control anual por Sistema 5,AGROSHOPPING  LTDA
23679,Cables,CONDUCTRES,CONDUC3,Cables unipolares sin envoltura,450/750,2.5,N/A,N/A,N/A,N/A,5,N/A,VU20200124-000012,Sistema 5 - Guía ISO-IEC 17067,Control anual por Sistema 5,AGROSHOPPING  LTDA
23680,Cables,CONDUCTRES,CONDUC3,Cables unipolares sin envoltura,450/750,4,N/A,N/A,N/A,N/A,5,N/A,VU20200124-000012,Sistema 5 - Guía ISO-IEC 17067,Control anual por Sistema 5,AGROSHOPPING  LTDA
23681,Cables,CONDUCTRES,CONDUC3,Cables unipolares sin envoltura,450/750,6,N/A,N/A,N/A,N/A,5,N/A,VU20200124-000012,Sistema 5 - Guía ISO-IEC 17067,Control anual por Sistema 5,AGROSHOPPING  LTDA
23682,Cables,CONDUCTRES,CONDUC3,Cables unipolares sin envoltura,450/750,10,N/A,N/A,N/A,N/A,5,N/A,VU20200124-000012,Sistema 5 - Guía ISO-IEC 17067,Control anual por Sistema 5,AGROSHOPPING  LTDA
