﻿_id,ap_codigo,ap_nombre,programa_codigo,programa_nombre,ind_prog_codigo,ind_prog_nombre,ind_prog_descripcion,ind_prog_formula,ind_prog_fuente,ind_prog_unidad_medida,ind_prog_fecha_act,ind_prog_serie,ind_prog_categoria,ind_prog_valor,ind_prog_categ_es_anio
1193,14,SEGURIDAD PÚBLICA,462,Seguridad vial,6000,Tasa departamental de mortalidad por siniestro de tránsito,"Releva el número de fallecidos por siniestros de tránsito cada 100.000 habitantes, por departamento. * Fallecido en siniestro de tránsito se considera a toda persona que fallece como consecuencia directa de un siniestro de tránsito dentro de los 30 días posteriores a la ocurrencia del siniestro.",(Cantidad de fallecidos por departamento en el año como consecuencia de siniestros de tránsito  / Cantidad de habitantes en el departamento)* 100.000. (Dentro de los 30 días posteriores a la ocurrencia del siniestro). ,Unidad Nacional de Seguridad Vial,Por cien mil,2020-06-22T00:00:00,Lavalleja,2016,"18,50",N
1194,14,SEGURIDAD PÚBLICA,462,Seguridad vial,6000,Tasa departamental de mortalidad por siniestro de tránsito,"Releva el número de fallecidos por siniestros de tránsito cada 100.000 habitantes, por departamento. * Fallecido en siniestro de tránsito se considera a toda persona que fallece como consecuencia directa de un siniestro de tránsito dentro de los 30 días posteriores a la ocurrencia del siniestro.",(Cantidad de fallecidos por departamento en el año como consecuencia de siniestros de tránsito  / Cantidad de habitantes en el departamento)* 100.000. (Dentro de los 30 días posteriores a la ocurrencia del siniestro). ,Unidad Nacional de Seguridad Vial,Por cien mil,2020-06-22T00:00:00,Paysandú,2018,"16,80",N
1195,14,SEGURIDAD PÚBLICA,462,Seguridad vial,6000,Tasa departamental de mortalidad por siniestro de tránsito,"Releva el número de fallecidos por siniestros de tránsito cada 100.000 habitantes, por departamento. * Fallecido en siniestro de tránsito se considera a toda persona que fallece como consecuencia directa de un siniestro de tránsito dentro de los 30 días posteriores a la ocurrencia del siniestro.",(Cantidad de fallecidos por departamento en el año como consecuencia de siniestros de tránsito  / Cantidad de habitantes en el departamento)* 100.000. (Dentro de los 30 días posteriores a la ocurrencia del siniestro). ,Unidad Nacional de Seguridad Vial,Por cien mil,2020-06-22T00:00:00,Maldonado,2014,"15,00",N
1196,14,SEGURIDAD PÚBLICA,462,Seguridad vial,6000,Tasa departamental de mortalidad por siniestro de tránsito,"Releva el número de fallecidos por siniestros de tránsito cada 100.000 habitantes, por departamento. * Fallecido en siniestro de tránsito se considera a toda persona que fallece como consecuencia directa de un siniestro de tránsito dentro de los 30 días posteriores a la ocurrencia del siniestro.",(Cantidad de fallecidos por departamento en el año como consecuencia de siniestros de tránsito  / Cantidad de habitantes en el departamento)* 100.000. (Dentro de los 30 días posteriores a la ocurrencia del siniestro). ,Unidad Nacional de Seguridad Vial,Por cien mil,2020-06-22T00:00:00,Colonia,2015,"17,80",N
1197,14,SEGURIDAD PÚBLICA,462,Seguridad vial,6000,Tasa departamental de mortalidad por siniestro de tránsito,"Releva el número de fallecidos por siniestros de tránsito cada 100.000 habitantes, por departamento. * Fallecido en siniestro de tránsito se considera a toda persona que fallece como consecuencia directa de un siniestro de tránsito dentro de los 30 días posteriores a la ocurrencia del siniestro.",(Cantidad de fallecidos por departamento en el año como consecuencia de siniestros de tránsito  / Cantidad de habitantes en el departamento)* 100.000. (Dentro de los 30 días posteriores a la ocurrencia del siniestro). ,Unidad Nacional de Seguridad Vial,Por cien mil,2020-06-22T00:00:00,Montevideo,2013,"10,30",N
1198,14,SEGURIDAD PÚBLICA,462,Seguridad vial,6000,Tasa departamental de mortalidad por siniestro de tránsito,"Releva el número de fallecidos por siniestros de tránsito cada 100.000 habitantes, por departamento. * Fallecido en siniestro de tránsito se considera a toda persona que fallece como consecuencia directa de un siniestro de tránsito dentro de los 30 días posteriores a la ocurrencia del siniestro.",(Cantidad de fallecidos por departamento en el año como consecuencia de siniestros de tránsito  / Cantidad de habitantes en el departamento)* 100.000. (Dentro de los 30 días posteriores a la ocurrencia del siniestro). ,Unidad Nacional de Seguridad Vial,Por cien mil,2020-06-22T00:00:00,Cerro Largo,2012,"20,10",N
1199,14,SEGURIDAD PÚBLICA,462,Seguridad vial,6000,Tasa departamental de mortalidad por siniestro de tránsito,"Releva el número de fallecidos por siniestros de tránsito cada 100.000 habitantes, por departamento. * Fallecido en siniestro de tránsito se considera a toda persona que fallece como consecuencia directa de un siniestro de tránsito dentro de los 30 días posteriores a la ocurrencia del siniestro.",(Cantidad de fallecidos por departamento en el año como consecuencia de siniestros de tránsito  / Cantidad de habitantes en el departamento)* 100.000. (Dentro de los 30 días posteriores a la ocurrencia del siniestro). ,Unidad Nacional de Seguridad Vial,Por cien mil,2020-06-22T00:00:00,Montevideo,2019,"7,30",N
1200,14,SEGURIDAD PÚBLICA,462,Seguridad vial,6000,Tasa departamental de mortalidad por siniestro de tránsito,"Releva el número de fallecidos por siniestros de tránsito cada 100.000 habitantes, por departamento. * Fallecido en siniestro de tránsito se considera a toda persona que fallece como consecuencia directa de un siniestro de tránsito dentro de los 30 días posteriores a la ocurrencia del siniestro.",(Cantidad de fallecidos por departamento en el año como consecuencia de siniestros de tránsito  / Cantidad de habitantes en el departamento)* 100.000. (Dentro de los 30 días posteriores a la ocurrencia del siniestro). ,Unidad Nacional de Seguridad Vial,Por cien mil,2020-06-22T00:00:00,Flores,2016,"22,60",N
1201,14,SEGURIDAD PÚBLICA,462,Seguridad vial,6000,Tasa departamental de mortalidad por siniestro de tránsito,"Releva el número de fallecidos por siniestros de tránsito cada 100.000 habitantes, por departamento. * Fallecido en siniestro de tránsito se considera a toda persona que fallece como consecuencia directa de un siniestro de tránsito dentro de los 30 días posteriores a la ocurrencia del siniestro.",(Cantidad de fallecidos por departamento en el año como consecuencia de siniestros de tránsito  / Cantidad de habitantes en el departamento)* 100.000. (Dentro de los 30 días posteriores a la ocurrencia del siniestro). ,Unidad Nacional de Seguridad Vial,Por cien mil,2020-06-22T00:00:00,Treinta y Tres,2015,"7,90",N
1202,14,SEGURIDAD PÚBLICA,462,Seguridad vial,6000,Tasa departamental de mortalidad por siniestro de tránsito,"Releva el número de fallecidos por siniestros de tránsito cada 100.000 habitantes, por departamento. * Fallecido en siniestro de tránsito se considera a toda persona que fallece como consecuencia directa de un siniestro de tránsito dentro de los 30 días posteriores a la ocurrencia del siniestro.",(Cantidad de fallecidos por departamento en el año como consecuencia de siniestros de tránsito  / Cantidad de habitantes en el departamento)* 100.000. (Dentro de los 30 días posteriores a la ocurrencia del siniestro). ,Unidad Nacional de Seguridad Vial,Por cien mil,2020-06-22T00:00:00,Canelones,2019,"12,70",N
1203,14,SEGURIDAD PÚBLICA,462,Seguridad vial,6000,Tasa departamental de mortalidad por siniestro de tránsito,"Releva el número de fallecidos por siniestros de tránsito cada 100.000 habitantes, por departamento. * Fallecido en siniestro de tránsito se considera a toda persona que fallece como consecuencia directa de un siniestro de tránsito dentro de los 30 días posteriores a la ocurrencia del siniestro.",(Cantidad de fallecidos por departamento en el año como consecuencia de siniestros de tránsito  / Cantidad de habitantes en el departamento)* 100.000. (Dentro de los 30 días posteriores a la ocurrencia del siniestro). ,Unidad Nacional de Seguridad Vial,Por cien mil,2020-06-22T00:00:00,Montevideo,2017,"8,40",N
1204,14,SEGURIDAD PÚBLICA,462,Seguridad vial,6000,Tasa departamental de mortalidad por siniestro de tránsito,"Releva el número de fallecidos por siniestros de tránsito cada 100.000 habitantes, por departamento. * Fallecido en siniestro de tránsito se considera a toda persona que fallece como consecuencia directa de un siniestro de tránsito dentro de los 30 días posteriores a la ocurrencia del siniestro.",(Cantidad de fallecidos por departamento en el año como consecuencia de siniestros de tránsito  / Cantidad de habitantes en el departamento)* 100.000. (Dentro de los 30 días posteriores a la ocurrencia del siniestro). ,Unidad Nacional de Seguridad Vial,Por cien mil,2020-06-22T00:00:00,Maldonado,2018,"30,50",N
1205,14,SEGURIDAD PÚBLICA,462,Seguridad vial,6000,Tasa departamental de mortalidad por siniestro de tránsito,"Releva el número de fallecidos por siniestros de tránsito cada 100.000 habitantes, por departamento. * Fallecido en siniestro de tránsito se considera a toda persona que fallece como consecuencia directa de un siniestro de tránsito dentro de los 30 días posteriores a la ocurrencia del siniestro.",(Cantidad de fallecidos por departamento en el año como consecuencia de siniestros de tránsito  / Cantidad de habitantes en el departamento)* 100.000. (Dentro de los 30 días posteriores a la ocurrencia del siniestro). ,Unidad Nacional de Seguridad Vial,Por cien mil,2020-06-22T00:00:00,Tacuarembó,2012,"17,80",N
1206,14,SEGURIDAD PÚBLICA,462,Seguridad vial,6000,Tasa departamental de mortalidad por siniestro de tránsito,"Releva el número de fallecidos por siniestros de tránsito cada 100.000 habitantes, por departamento. * Fallecido en siniestro de tránsito se considera a toda persona que fallece como consecuencia directa de un siniestro de tránsito dentro de los 30 días posteriores a la ocurrencia del siniestro.",(Cantidad de fallecidos por departamento en el año como consecuencia de siniestros de tránsito  / Cantidad de habitantes en el departamento)* 100.000. (Dentro de los 30 días posteriores a la ocurrencia del siniestro). ,Unidad Nacional de Seguridad Vial,Por cien mil,2020-06-22T00:00:00,Florida,2014,"20,20",N
1207,14,SEGURIDAD PÚBLICA,462,Seguridad vial,6000,Tasa departamental de mortalidad por siniestro de tránsito,"Releva el número de fallecidos por siniestros de tránsito cada 100.000 habitantes, por departamento. * Fallecido en siniestro de tránsito se considera a toda persona que fallece como consecuencia directa de un siniestro de tránsito dentro de los 30 días posteriores a la ocurrencia del siniestro.",(Cantidad de fallecidos por departamento en el año como consecuencia de siniestros de tránsito  / Cantidad de habitantes en el departamento)* 100.000. (Dentro de los 30 días posteriores a la ocurrencia del siniestro). ,Unidad Nacional de Seguridad Vial,Por cien mil,2020-06-22T00:00:00,Canelones,2015,"18,90",N
1208,14,SEGURIDAD PÚBLICA,462,Seguridad vial,6000,Tasa departamental de mortalidad por siniestro de tránsito,"Releva el número de fallecidos por siniestros de tránsito cada 100.000 habitantes, por departamento. * Fallecido en siniestro de tránsito se considera a toda persona que fallece como consecuencia directa de un siniestro de tránsito dentro de los 30 días posteriores a la ocurrencia del siniestro.",(Cantidad de fallecidos por departamento en el año como consecuencia de siniestros de tránsito  / Cantidad de habitantes en el departamento)* 100.000. (Dentro de los 30 días posteriores a la ocurrencia del siniestro). ,Unidad Nacional de Seguridad Vial,Por cien mil,2020-06-22T00:00:00,Colonia,2016,"16,20",N
1209,14,SEGURIDAD PÚBLICA,462,Seguridad vial,6000,Tasa departamental de mortalidad por siniestro de tránsito,"Releva el número de fallecidos por siniestros de tránsito cada 100.000 habitantes, por departamento. * Fallecido en siniestro de tránsito se considera a toda persona que fallece como consecuencia directa de un siniestro de tránsito dentro de los 30 días posteriores a la ocurrencia del siniestro.",(Cantidad de fallecidos por departamento en el año como consecuencia de siniestros de tránsito  / Cantidad de habitantes en el departamento)* 100.000. (Dentro de los 30 días posteriores a la ocurrencia del siniestro). ,Unidad Nacional de Seguridad Vial,Por cien mil,2020-06-22T00:00:00,Soriano,2015,"16,60",N
1210,14,SEGURIDAD PÚBLICA,462,Seguridad vial,6000,Tasa departamental de mortalidad por siniestro de tránsito,"Releva el número de fallecidos por siniestros de tránsito cada 100.000 habitantes, por departamento. * Fallecido en siniestro de tránsito se considera a toda persona que fallece como consecuencia directa de un siniestro de tránsito dentro de los 30 días posteriores a la ocurrencia del siniestro.",(Cantidad de fallecidos por departamento en el año como consecuencia de siniestros de tránsito  / Cantidad de habitantes en el departamento)* 100.000. (Dentro de los 30 días posteriores a la ocurrencia del siniestro). ,Unidad Nacional de Seguridad Vial,Por cien mil,2020-06-22T00:00:00,Lavalleja,2017,"5,10",N
1211,14,SEGURIDAD PÚBLICA,462,Seguridad vial,6000,Tasa departamental de mortalidad por siniestro de tránsito,"Releva el número de fallecidos por siniestros de tránsito cada 100.000 habitantes, por departamento. * Fallecido en siniestro de tránsito se considera a toda persona que fallece como consecuencia directa de un siniestro de tránsito dentro de los 30 días posteriores a la ocurrencia del siniestro.",(Cantidad de fallecidos por departamento en el año como consecuencia de siniestros de tránsito  / Cantidad de habitantes en el departamento)* 100.000. (Dentro de los 30 días posteriores a la ocurrencia del siniestro). ,Unidad Nacional de Seguridad Vial,Por cien mil,2020-06-22T00:00:00,Lavalleja,2013,"18,40",N
1212,14,SEGURIDAD PÚBLICA,462,Seguridad vial,6000,Tasa departamental de mortalidad por siniestro de tránsito,"Releva el número de fallecidos por siniestros de tránsito cada 100.000 habitantes, por departamento. * Fallecido en siniestro de tránsito se considera a toda persona que fallece como consecuencia directa de un siniestro de tránsito dentro de los 30 días posteriores a la ocurrencia del siniestro.",(Cantidad de fallecidos por departamento en el año como consecuencia de siniestros de tránsito  / Cantidad de habitantes en el departamento)* 100.000. (Dentro de los 30 días posteriores a la ocurrencia del siniestro). ,Unidad Nacional de Seguridad Vial,Por cien mil,2020-06-22T00:00:00,Florida,2018,"21,60",N
1213,14,SEGURIDAD PÚBLICA,462,Seguridad vial,6000,Tasa departamental de mortalidad por siniestro de tránsito,"Releva el número de fallecidos por siniestros de tránsito cada 100.000 habitantes, por departamento. * Fallecido en siniestro de tránsito se considera a toda persona que fallece como consecuencia directa de un siniestro de tránsito dentro de los 30 días posteriores a la ocurrencia del siniestro.",(Cantidad de fallecidos por departamento en el año como consecuencia de siniestros de tránsito  / Cantidad de habitantes en el departamento)* 100.000. (Dentro de los 30 días posteriores a la ocurrencia del siniestro). ,Unidad Nacional de Seguridad Vial,Por cien mil,2020-06-22T00:00:00,San José,2012,"21,20",N
1214,14,SEGURIDAD PÚBLICA,462,Seguridad vial,6000,Tasa departamental de mortalidad por siniestro de tránsito,"Releva el número de fallecidos por siniestros de tránsito cada 100.000 habitantes, por departamento. * Fallecido en siniestro de tránsito se considera a toda persona que fallece como consecuencia directa de un siniestro de tránsito dentro de los 30 días posteriores a la ocurrencia del siniestro.",(Cantidad de fallecidos por departamento en el año como consecuencia de siniestros de tránsito  / Cantidad de habitantes en el departamento)* 100.000. (Dentro de los 30 días posteriores a la ocurrencia del siniestro). ,Unidad Nacional de Seguridad Vial,Por cien mil,2020-06-22T00:00:00,Durazno,2014,"11,90",N
1215,14,SEGURIDAD PÚBLICA,462,Seguridad vial,6000,Tasa departamental de mortalidad por siniestro de tránsito,"Releva el número de fallecidos por siniestros de tránsito cada 100.000 habitantes, por departamento. * Fallecido en siniestro de tránsito se considera a toda persona que fallece como consecuencia directa de un siniestro de tránsito dentro de los 30 días posteriores a la ocurrencia del siniestro.",(Cantidad de fallecidos por departamento en el año como consecuencia de siniestros de tránsito  / Cantidad de habitantes en el departamento)* 100.000. (Dentro de los 30 días posteriores a la ocurrencia del siniestro). ,Unidad Nacional de Seguridad Vial,Por cien mil,2020-06-22T00:00:00,Treinta y Tres,2016,"11,90",N
1216,14,SEGURIDAD PÚBLICA,462,Seguridad vial,6000,Tasa departamental de mortalidad por siniestro de tránsito,"Releva el número de fallecidos por siniestros de tránsito cada 100.000 habitantes, por departamento. * Fallecido en siniestro de tránsito se considera a toda persona que fallece como consecuencia directa de un siniestro de tránsito dentro de los 30 días posteriores a la ocurrencia del siniestro.",(Cantidad de fallecidos por departamento en el año como consecuencia de siniestros de tránsito  / Cantidad de habitantes en el departamento)* 100.000. (Dentro de los 30 días posteriores a la ocurrencia del siniestro). ,Unidad Nacional de Seguridad Vial,Por cien mil,2020-06-22T00:00:00,Canelones,2016,"15,00",N
1217,14,SEGURIDAD PÚBLICA,462,Seguridad vial,6000,Tasa departamental de mortalidad por siniestro de tránsito,"Releva el número de fallecidos por siniestros de tránsito cada 100.000 habitantes, por departamento. * Fallecido en siniestro de tránsito se considera a toda persona que fallece como consecuencia directa de un siniestro de tránsito dentro de los 30 días posteriores a la ocurrencia del siniestro.",(Cantidad de fallecidos por departamento en el año como consecuencia de siniestros de tránsito  / Cantidad de habitantes en el departamento)* 100.000. (Dentro de los 30 días posteriores a la ocurrencia del siniestro). ,Unidad Nacional de Seguridad Vial,Por cien mil,2020-06-22T00:00:00,Salto,2015,"15,20",N
1218,14,SEGURIDAD PÚBLICA,462,Seguridad vial,6000,Tasa departamental de mortalidad por siniestro de tránsito,"Releva el número de fallecidos por siniestros de tránsito cada 100.000 habitantes, por departamento. * Fallecido en siniestro de tránsito se considera a toda persona que fallece como consecuencia directa de un siniestro de tránsito dentro de los 30 días posteriores a la ocurrencia del siniestro.",(Cantidad de fallecidos por departamento en el año como consecuencia de siniestros de tránsito  / Cantidad de habitantes en el departamento)* 100.000. (Dentro de los 30 días posteriores a la ocurrencia del siniestro). ,Unidad Nacional de Seguridad Vial,Por cien mil,2020-06-22T00:00:00,Flores,2017,"15,10",N
1219,14,SEGURIDAD PÚBLICA,462,Seguridad vial,6000,Tasa departamental de mortalidad por siniestro de tránsito,"Releva el número de fallecidos por siniestros de tránsito cada 100.000 habitantes, por departamento. * Fallecido en siniestro de tránsito se considera a toda persona que fallece como consecuencia directa de un siniestro de tránsito dentro de los 30 días posteriores a la ocurrencia del siniestro.",(Cantidad de fallecidos por departamento en el año como consecuencia de siniestros de tránsito  / Cantidad de habitantes en el departamento)* 100.000. (Dentro de los 30 días posteriores a la ocurrencia del siniestro). ,Unidad Nacional de Seguridad Vial,Por cien mil,2020-06-22T00:00:00,Flores,2013,"15,10",N
1220,14,SEGURIDAD PÚBLICA,462,Seguridad vial,6000,Tasa departamental de mortalidad por siniestro de tránsito,"Releva el número de fallecidos por siniestros de tránsito cada 100.000 habitantes, por departamento. * Fallecido en siniestro de tránsito se considera a toda persona que fallece como consecuencia directa de un siniestro de tránsito dentro de los 30 días posteriores a la ocurrencia del siniestro.",(Cantidad de fallecidos por departamento en el año como consecuencia de siniestros de tránsito  / Cantidad de habitantes en el departamento)* 100.000. (Dentro de los 30 días posteriores a la ocurrencia del siniestro). ,Unidad Nacional de Seguridad Vial,Por cien mil,2020-06-22T00:00:00,Durazno,2018,"20,30",N
1221,14,SEGURIDAD PÚBLICA,462,Seguridad vial,6000,Tasa departamental de mortalidad por siniestro de tránsito,"Releva el número de fallecidos por siniestros de tránsito cada 100.000 habitantes, por departamento. * Fallecido en siniestro de tránsito se considera a toda persona que fallece como consecuencia directa de un siniestro de tránsito dentro de los 30 días posteriores a la ocurrencia del siniestro.",(Cantidad de fallecidos por departamento en el año como consecuencia de siniestros de tránsito  / Cantidad de habitantes en el departamento)* 100.000. (Dentro de los 30 días posteriores a la ocurrencia del siniestro). ,Unidad Nacional de Seguridad Vial,Por cien mil,2020-06-22T00:00:00,Rocha,2012,"23,50",N
1222,14,SEGURIDAD PÚBLICA,462,Seguridad vial,6000,Tasa departamental de mortalidad por siniestro de tránsito,"Releva el número de fallecidos por siniestros de tránsito cada 100.000 habitantes, por departamento. * Fallecido en siniestro de tránsito se considera a toda persona que fallece como consecuencia directa de un siniestro de tránsito dentro de los 30 días posteriores a la ocurrencia del siniestro.",(Cantidad de fallecidos por departamento en el año como consecuencia de siniestros de tránsito  / Cantidad de habitantes en el departamento)* 100.000. (Dentro de los 30 días posteriores a la ocurrencia del siniestro). ,Unidad Nacional de Seguridad Vial,Por cien mil,2020-06-22T00:00:00,Cerro Largo,2014,"16,80",N
1223,14,SEGURIDAD PÚBLICA,462,Seguridad vial,6000,Tasa departamental de mortalidad por siniestro de tránsito,"Releva el número de fallecidos por siniestros de tránsito cada 100.000 habitantes, por departamento. * Fallecido en siniestro de tránsito se considera a toda persona que fallece como consecuencia directa de un siniestro de tránsito dentro de los 30 días posteriores a la ocurrencia del siniestro.",(Cantidad de fallecidos por departamento en el año como consecuencia de siniestros de tránsito  / Cantidad de habitantes en el departamento)* 100.000. (Dentro de los 30 días posteriores a la ocurrencia del siniestro). ,Unidad Nacional de Seguridad Vial,Por cien mil,2020-06-22T00:00:00,Soriano,2016,"15,50",N
1224,14,SEGURIDAD PÚBLICA,462,Seguridad vial,6000,Tasa departamental de mortalidad por siniestro de tránsito,"Releva el número de fallecidos por siniestros de tránsito cada 100.000 habitantes, por departamento. * Fallecido en siniestro de tránsito se considera a toda persona que fallece como consecuencia directa de un siniestro de tránsito dentro de los 30 días posteriores a la ocurrencia del siniestro.",(Cantidad de fallecidos por departamento en el año como consecuencia de siniestros de tránsito  / Cantidad de habitantes en el departamento)* 100.000. (Dentro de los 30 días posteriores a la ocurrencia del siniestro). ,Unidad Nacional de Seguridad Vial,Por cien mil,2020-06-22T00:00:00,Tacuarembó,2014,"31,10",N
1225,14,SEGURIDAD PÚBLICA,462,Seguridad vial,6000,Tasa departamental de mortalidad por siniestro de tránsito,"Releva el número de fallecidos por siniestros de tránsito cada 100.000 habitantes, por departamento. * Fallecido en siniestro de tránsito se considera a toda persona que fallece como consecuencia directa de un siniestro de tránsito dentro de los 30 días posteriores a la ocurrencia del siniestro.",(Cantidad de fallecidos por departamento en el año como consecuencia de siniestros de tránsito  / Cantidad de habitantes en el departamento)* 100.000. (Dentro de los 30 días posteriores a la ocurrencia del siniestro). ,Unidad Nacional de Seguridad Vial,Por cien mil,2020-06-22T00:00:00,Rivera,2015,"8,40",N
1226,14,SEGURIDAD PÚBLICA,462,Seguridad vial,6000,Tasa departamental de mortalidad por siniestro de tránsito,"Releva el número de fallecidos por siniestros de tránsito cada 100.000 habitantes, por departamento. * Fallecido en siniestro de tránsito se considera a toda persona que fallece como consecuencia directa de un siniestro de tránsito dentro de los 30 días posteriores a la ocurrencia del siniestro.",(Cantidad de fallecidos por departamento en el año como consecuencia de siniestros de tránsito  / Cantidad de habitantes en el departamento)* 100.000. (Dentro de los 30 días posteriores a la ocurrencia del siniestro). ,Unidad Nacional de Seguridad Vial,Por cien mil,2020-06-22T00:00:00,Colonia,2017,"22,30",N
1227,14,SEGURIDAD PÚBLICA,462,Seguridad vial,6000,Tasa departamental de mortalidad por siniestro de tránsito,"Releva el número de fallecidos por siniestros de tránsito cada 100.000 habitantes, por departamento. * Fallecido en siniestro de tránsito se considera a toda persona que fallece como consecuencia directa de un siniestro de tránsito dentro de los 30 días posteriores a la ocurrencia del siniestro.",(Cantidad de fallecidos por departamento en el año como consecuencia de siniestros de tránsito  / Cantidad de habitantes en el departamento)* 100.000. (Dentro de los 30 días posteriores a la ocurrencia del siniestro). ,Unidad Nacional de Seguridad Vial,Por cien mil,2020-06-22T00:00:00,Colonia,2013,"21,80",N
1228,14,SEGURIDAD PÚBLICA,462,Seguridad vial,6000,Tasa departamental de mortalidad por siniestro de tránsito,"Releva el número de fallecidos por siniestros de tránsito cada 100.000 habitantes, por departamento. * Fallecido en siniestro de tránsito se considera a toda persona que fallece como consecuencia directa de un siniestro de tránsito dentro de los 30 días posteriores a la ocurrencia del siniestro.",(Cantidad de fallecidos por departamento en el año como consecuencia de siniestros de tránsito  / Cantidad de habitantes en el departamento)* 100.000. (Dentro de los 30 días posteriores a la ocurrencia del siniestro). ,Unidad Nacional de Seguridad Vial,Por cien mil,2020-06-22T00:00:00,Cerro Largo,2018,"16,70",N
1229,14,SEGURIDAD PÚBLICA,462,Seguridad vial,6000,Tasa departamental de mortalidad por siniestro de tránsito,"Releva el número de fallecidos por siniestros de tránsito cada 100.000 habitantes, por departamento. * Fallecido en siniestro de tránsito se considera a toda persona que fallece como consecuencia directa de un siniestro de tránsito dentro de los 30 días posteriores a la ocurrencia del siniestro.",(Cantidad de fallecidos por departamento en el año como consecuencia de siniestros de tránsito  / Cantidad de habitantes en el departamento)* 100.000. (Dentro de los 30 días posteriores a la ocurrencia del siniestro). ,Unidad Nacional de Seguridad Vial,Por cien mil,2020-06-22T00:00:00,Treinta y Tres,2017,"5,90",N
1230,14,SEGURIDAD PÚBLICA,462,Seguridad vial,6000,Tasa departamental de mortalidad por siniestro de tránsito,"Releva el número de fallecidos por siniestros de tránsito cada 100.000 habitantes, por departamento. * Fallecido en siniestro de tránsito se considera a toda persona que fallece como consecuencia directa de un siniestro de tránsito dentro de los 30 días posteriores a la ocurrencia del siniestro.",(Cantidad de fallecidos por departamento en el año como consecuencia de siniestros de tránsito  / Cantidad de habitantes en el departamento)* 100.000. (Dentro de los 30 días posteriores a la ocurrencia del siniestro). ,Unidad Nacional de Seguridad Vial,Por cien mil,2020-06-22T00:00:00,Treinta y Tres,2013,"11,90",N
1231,14,SEGURIDAD PÚBLICA,462,Seguridad vial,6000,Tasa departamental de mortalidad por siniestro de tránsito,"Releva el número de fallecidos por siniestros de tránsito cada 100.000 habitantes, por departamento. * Fallecido en siniestro de tránsito se considera a toda persona que fallece como consecuencia directa de un siniestro de tránsito dentro de los 30 días posteriores a la ocurrencia del siniestro.",(Cantidad de fallecidos por departamento en el año como consecuencia de siniestros de tránsito  / Cantidad de habitantes en el departamento)* 100.000. (Dentro de los 30 días posteriores a la ocurrencia del siniestro). ,Unidad Nacional de Seguridad Vial,Por cien mil,2020-06-22T00:00:00,Rio Negro,2012,"16,40",N
1232,14,SEGURIDAD PÚBLICA,462,Seguridad vial,6000,Tasa departamental de mortalidad por siniestro de tránsito,"Releva el número de fallecidos por siniestros de tránsito cada 100.000 habitantes, por departamento. * Fallecido en siniestro de tránsito se considera a toda persona que fallece como consecuencia directa de un siniestro de tránsito dentro de los 30 días posteriores a la ocurrencia del siniestro.",(Cantidad de fallecidos por departamento en el año como consecuencia de siniestros de tránsito  / Cantidad de habitantes en el departamento)* 100.000. (Dentro de los 30 días posteriores a la ocurrencia del siniestro). ,Unidad Nacional de Seguridad Vial,Por cien mil,2020-06-22T00:00:00,Artigas,2014,"11,90",N
1233,14,SEGURIDAD PÚBLICA,462,Seguridad vial,6000,Tasa departamental de mortalidad por siniestro de tránsito,"Releva el número de fallecidos por siniestros de tránsito cada 100.000 habitantes, por departamento. * Fallecido en siniestro de tránsito se considera a toda persona que fallece como consecuencia directa de un siniestro de tránsito dentro de los 30 días posteriores a la ocurrencia del siniestro.",(Cantidad de fallecidos por departamento en el año como consecuencia de siniestros de tránsito  / Cantidad de habitantes en el departamento)* 100.000. (Dentro de los 30 días posteriores a la ocurrencia del siniestro). ,Unidad Nacional de Seguridad Vial,Por cien mil,2020-06-22T00:00:00,Treinta y Tres,2019,"17,80",N
1234,14,SEGURIDAD PÚBLICA,462,Seguridad vial,6000,Tasa departamental de mortalidad por siniestro de tránsito,"Releva el número de fallecidos por siniestros de tránsito cada 100.000 habitantes, por departamento. * Fallecido en siniestro de tránsito se considera a toda persona que fallece como consecuencia directa de un siniestro de tránsito dentro de los 30 días posteriores a la ocurrencia del siniestro.",(Cantidad de fallecidos por departamento en el año como consecuencia de siniestros de tránsito  / Cantidad de habitantes en el departamento)* 100.000. (Dentro de los 30 días posteriores a la ocurrencia del siniestro). ,Unidad Nacional de Seguridad Vial,Por cien mil,2020-06-22T00:00:00,Salto,2016,"11,40",N
1235,14,SEGURIDAD PÚBLICA,462,Seguridad vial,6000,Tasa departamental de mortalidad por siniestro de tránsito,"Releva el número de fallecidos por siniestros de tránsito cada 100.000 habitantes, por departamento. * Fallecido en siniestro de tránsito se considera a toda persona que fallece como consecuencia directa de un siniestro de tránsito dentro de los 30 días posteriores a la ocurrencia del siniestro.",(Cantidad de fallecidos por departamento en el año como consecuencia de siniestros de tránsito  / Cantidad de habitantes en el departamento)* 100.000. (Dentro de los 30 días posteriores a la ocurrencia del siniestro). ,Unidad Nacional de Seguridad Vial,Por cien mil,2020-06-22T00:00:00,San José,2014,"31,00",N
