﻿_id,Expediente,Tipo Solicitud,Fecha Solicitud,Medida Preparatoria
44567,11139300,Prueba Anticipada y/o Diligencia Preparatoria,2020-09-15T00:00:00,Otros
44568,11139300,Prueba Anticipada y/o Diligencia Preparatoria,2020-10-01T00:00:00,Otros
44569,11139300,Prueba Anticipada y/o Diligencia Preparatoria,2020-10-05T00:00:00,Otros
44570,11139300,Prueba Anticipada y/o Diligencia Preparatoria,2020-10-05T00:00:00,Medidas de coerción (ej. conducción)
44571,11139300,Prueba Anticipada y/o Diligencia Preparatoria,2020-10-08T00:00:00,Otros
44572,11139300,Prueba Anticipada y/o Diligencia Preparatoria,2020-10-08T00:00:00,Otros
44573,11139300,Prueba Anticipada y/o Diligencia Preparatoria,2020-10-15T00:00:00,Allanamiento y registro
44574,11139300,Prueba Anticipada y/o Diligencia Preparatoria,2020-10-15T00:00:00,Otros
44575,11139300,Prueba Anticipada y/o Diligencia Preparatoria,2020-10-19T00:00:00,Otros
44576,11139300,Prueba Anticipada y/o Diligencia Preparatoria,2020-10-19T00:00:00,Otros
44577,11139300,Prueba Anticipada y/o Diligencia Preparatoria,2020-10-20T00:00:00,Otros
44578,11139300,Prueba Anticipada y/o Diligencia Preparatoria,2020-10-22T00:00:00,Declaración de testigos en la sede
44579,11139300,Prueba Anticipada y/o Diligencia Preparatoria,2020-10-26T00:00:00,Declaración de testigos en la sede
44580,11139300,Prueba Anticipada y/o Diligencia Preparatoria,2020-10-27T00:00:00,Otros
44581,11139300,Prueba Anticipada y/o Diligencia Preparatoria,2020-10-27T00:00:00,Otros
44582,11139300,Prueba Anticipada y/o Diligencia Preparatoria,2020-10-30T00:00:00,Otros
44583,11139300,Prueba Anticipada y/o Diligencia Preparatoria,2020-11-05T00:00:00,Otros
44584,11139300,Prueba Anticipada y/o Diligencia Preparatoria,2020-11-09T00:00:00,Otros
44585,11139300,Prueba Anticipada y/o Diligencia Preparatoria,2020-11-12T00:00:00,Otros
44586,11139300,Prueba Anticipada y/o Diligencia Preparatoria,2020-12-10T00:00:00,Medidas de coerción (ej. conducción)
44587,11139300,Prueba Anticipada y/o Diligencia Preparatoria,2020-12-10T00:00:00,Otros
44588,11139300,Prueba Anticipada y/o Diligencia Preparatoria,2020-12-15T00:00:00,Otros
44589,11139300,Prueba Anticipada y/o Diligencia Preparatoria,2021-01-25T00:00:00,Medidas de coerción (ej. conducción)
44590,11139300,Prueba Anticipada y/o Diligencia Preparatoria,2021-02-26T00:00:00,Otros
44591,11139345,Prueba Anticipada y/o Diligencia Preparatoria,2020-05-12T00:00:00,Orden de Detención
44592,11139360,Prueba Anticipada y/o Diligencia Preparatoria,2020-05-12T00:00:00,Interceptaciones de comunicaciones
44593,11139360,Prueba Anticipada y/o Diligencia Preparatoria,2020-06-11T00:00:00,Levantamiento de secreto bancario 
44594,11139375,Prueba Anticipada y/o Diligencia Preparatoria,2020-05-12T00:00:00,Interceptaciones de comunicaciones
44595,11139420,Prueba Anticipada y/o Diligencia Preparatoria,2020-05-12T00:00:00,Orden de Detención
44596,11139420,Prueba Anticipada y/o Diligencia Preparatoria,2020-05-29T00:00:00,Allanamiento y registro
44597,11139420,Prueba Anticipada y/o Diligencia Preparatoria,2020-05-29T00:00:00,Allanamiento y registro
44598,11139420,Prueba Anticipada y/o Diligencia Preparatoria,2020-07-09T00:00:00,Conducción de víctima/testigo/imputado/adolescente
44599,11139435,Prueba Anticipada y/o Diligencia Preparatoria,2020-05-13T00:00:00,Allanamiento y registro
44600,11139450,Prueba Anticipada y/o Diligencia Preparatoria,2020-05-12T00:00:00,Otros
44601,11139480,Prueba Anticipada y/o Diligencia Preparatoria,2020-05-12T00:00:00,Orden de Detención
44602,11139660,Prueba Anticipada y/o Diligencia Preparatoria,2020-06-16T00:00:00,Otros
44603,11139660,Prueba Anticipada y/o Diligencia Preparatoria,2020-09-21T00:00:00,Medidas de coerción (ej. conducción)
44604,11139720,Prueba Anticipada y/o Diligencia Preparatoria,2020-05-12T00:00:00,Orden de Detención
44605,11139915,Prueba Anticipada y/o Diligencia Preparatoria,2020-05-12T00:00:00,Levantamiento de secreto bancario 
44606,11139915,Prueba Anticipada y/o Diligencia Preparatoria,2020-06-22T00:00:00,Orden de Detención
44607,11139915,Prueba Anticipada y/o Diligencia Preparatoria,2020-06-26T00:00:00,"Secuestro, exhibición  de bienes o incautación de los mismos "
44608,11139915,Prueba Anticipada y/o Diligencia Preparatoria,2020-07-01T00:00:00,"Secuestro, exhibición  de bienes o incautación de los mismos "
44609,11139975,Prueba Anticipada y/o Diligencia Preparatoria,2020-05-12T00:00:00,Otros
44610,11139975,Prueba Anticipada y/o Diligencia Preparatoria,2020-05-29T00:00:00,Otros
44611,11139975,Prueba Anticipada y/o Diligencia Preparatoria,2020-06-24T00:00:00,Orden de Detención
44612,11139975,Prueba Anticipada y/o Diligencia Preparatoria,2020-06-24T00:00:00,Otros
44613,11139975,Prueba Anticipada y/o Diligencia Preparatoria,2020-06-24T00:00:00,Otros
44614,11140035,Prueba Anticipada y/o Diligencia Preparatoria,2020-05-12T00:00:00,Otros
44615,11140035,Prueba Anticipada y/o Diligencia Preparatoria,2020-05-29T00:00:00,Otros
44616,11140035,Prueba Anticipada y/o Diligencia Preparatoria,2020-09-15T00:00:00,Otros
44617,11140080,Prueba Anticipada y/o Diligencia Preparatoria,2020-05-12T00:00:00,Allanamiento y registro
44618,11140080,Prueba Anticipada y/o Diligencia Preparatoria,2020-05-13T00:00:00,Orden de Detención
44619,11140125,Prueba Anticipada y/o Diligencia Preparatoria,2020-06-11T00:00:00,Otros
44620,11140125,Prueba Anticipada y/o Diligencia Preparatoria,2020-07-30T00:00:00,Otros
44621,11140125,Prueba Anticipada y/o Diligencia Preparatoria,2020-07-31T00:00:00,Otros
44622,11140125,Prueba Anticipada y/o Diligencia Preparatoria,2020-07-31T00:00:00,Otros
44623,11140395,Prueba Anticipada y/o Diligencia Preparatoria,2020-05-12T00:00:00,Allanamiento y registro
44624,11140575,Prueba Anticipada y/o Diligencia Preparatoria,2020-05-12T00:00:00,Orden de Detención
44625,11140575,Prueba Anticipada y/o Diligencia Preparatoria,2020-12-29T00:00:00,Otros
44626,11141040,Prueba Anticipada y/o Diligencia Preparatoria,2020-05-12T00:00:00,Orden de Detención
44627,11141040,Prueba Anticipada y/o Diligencia Preparatoria,2020-05-12T00:00:00,Orden de Detención
44628,11141070,Prueba Anticipada y/o Diligencia Preparatoria,2020-05-12T00:00:00,Orden de Detención
44629,11141265,Prueba Anticipada y/o Diligencia Preparatoria,2020-11-09T00:00:00,Conducción de víctima/testigo/imputado/adolescente
44630,11141265,Prueba Anticipada y/o Diligencia Preparatoria,2021-02-01T00:00:00,Conducción de víctima/testigo/imputado/adolescente
44631,11141805,Prueba Anticipada y/o Diligencia Preparatoria,2020-05-18T00:00:00,Allanamiento y registro
44632,11142120,Prueba Anticipada y/o Diligencia Preparatoria,2020-07-10T00:00:00,Otros
44633,11142360,Prueba Anticipada y/o Diligencia Preparatoria,2020-05-12T00:00:00,Orden de Detención
44634,11142360,Prueba Anticipada y/o Diligencia Preparatoria,2020-08-10T00:00:00,Otros
44635,11142360,Prueba Anticipada y/o Diligencia Preparatoria,2020-08-14T00:00:00,Otros
44636,11142360,Prueba Anticipada y/o Diligencia Preparatoria,2020-09-22T00:00:00,Otros
44637,11142360,Prueba Anticipada y/o Diligencia Preparatoria,2020-10-08T00:00:00,Otros
44638,11142795,Prueba Anticipada y/o Diligencia Preparatoria,2020-09-07T00:00:00,Allanamiento y registro
44639,11142795,Prueba Anticipada y/o Diligencia Preparatoria,2020-09-07T00:00:00,Allanamiento y registro
44640,11142795,Prueba Anticipada y/o Diligencia Preparatoria,2020-09-07T00:00:00,Orden de Detención
44641,11142795,Prueba Anticipada y/o Diligencia Preparatoria,2020-09-07T00:00:00,Orden de Detención
44642,11142795,Prueba Anticipada y/o Diligencia Preparatoria,2020-09-07T00:00:00,Orden de Detención
44643,11142795,Prueba Anticipada y/o Diligencia Preparatoria,2020-09-07T00:00:00,Orden de Detención
44644,11142795,Prueba Anticipada y/o Diligencia Preparatoria,2020-09-07T00:00:00,Orden de Detención
44645,11142795,Prueba Anticipada y/o Diligencia Preparatoria,2020-09-07T00:00:00,Orden de Detención
44646,11142795,Prueba Anticipada y/o Diligencia Preparatoria,2020-09-10T00:00:00,Allanamiento y registro
44647,11142795,Prueba Anticipada y/o Diligencia Preparatoria,2020-09-11T00:00:00,Orden de Detención
44648,11142885,Prueba Anticipada y/o Diligencia Preparatoria,2020-05-12T00:00:00,Levantamiento de secreto bancario 
44649,11143335,Prueba Anticipada y/o Diligencia Preparatoria,2020-05-28T00:00:00,Conducción de víctima/testigo/imputado/adolescente
44650,11143530,Prueba Anticipada y/o Diligencia Preparatoria,2020-05-12T00:00:00,Otros
44651,11143575,Prueba Anticipada y/o Diligencia Preparatoria,2020-05-12T00:00:00,Conducción de víctima/testigo/imputado/adolescente
44652,11143605,Prueba Anticipada y/o Diligencia Preparatoria,2020-05-12T00:00:00,Allanamiento y registro
44653,11143710,Prueba Anticipada y/o Diligencia Preparatoria,2020-05-12T00:00:00,Orden de Detención
44654,11143725,Prueba Anticipada y/o Diligencia Preparatoria,2020-05-13T00:00:00,Otros
44655,11143755,Prueba Anticipada y/o Diligencia Preparatoria,2020-05-12T00:00:00,Orden de Detención
44656,11143755,Prueba Anticipada y/o Diligencia Preparatoria,2020-08-04T00:00:00,Conducción de víctima/testigo/imputado/adolescente
44657,11143755,Prueba Anticipada y/o Diligencia Preparatoria,2020-08-20T00:00:00,Otros
44658,11144490,Prueba Anticipada y/o Diligencia Preparatoria,2020-05-12T00:00:00,Otros
44659,11144550,Prueba Anticipada y/o Diligencia Preparatoria,2020-05-12T00:00:00,Conducción de víctima/testigo/imputado/adolescente
44660,11144550,Prueba Anticipada y/o Diligencia Preparatoria,2020-08-18T00:00:00,Orden de Detención
44661,11144790,Prueba Anticipada y/o Diligencia Preparatoria,2020-05-12T00:00:00,Levantamiento de secreto bancario 
44662,11144880,Prueba Anticipada y/o Diligencia Preparatoria,2020-05-12T00:00:00,Orden de Detención
44663,11144880,Prueba Anticipada y/o Diligencia Preparatoria,2020-08-26T00:00:00,Otros
44664,11144940,Prueba Anticipada y/o Diligencia Preparatoria,2020-05-12T00:00:00,Orden de Detención
44665,11144985,Prueba Anticipada y/o Diligencia Preparatoria,2020-11-30T00:00:00,Otros
44666,11145255,Prueba Anticipada y/o Diligencia Preparatoria,2020-05-12T00:00:00,Orden de Detención
44667,11145465,Prueba Anticipada y/o Diligencia Preparatoria,2020-05-12T00:00:00,Orden de Detención
44668,11145480,Prueba Anticipada y/o Diligencia Preparatoria,2020-05-15T00:00:00,Otros
44669,11145480,Prueba Anticipada y/o Diligencia Preparatoria,2020-06-08T00:00:00,Otros
44670,11145480,Prueba Anticipada y/o Diligencia Preparatoria,2020-06-24T00:00:00,Otros
44671,11145480,Prueba Anticipada y/o Diligencia Preparatoria,2020-09-18T00:00:00,Otros
44672,11145480,Prueba Anticipada y/o Diligencia Preparatoria,2020-12-21T00:00:00,Otros
44673,11145495,Prueba Anticipada y/o Diligencia Preparatoria,2020-05-12T00:00:00,Orden de Detención
44674,11145570,Prueba Anticipada y/o Diligencia Preparatoria,2020-05-12T00:00:00,Citación de víctima/testigo/imputado/adolescente por Juez
44675,11145570,Prueba Anticipada y/o Diligencia Preparatoria,2020-05-12T00:00:00,Allanamiento y registro
44676,11145570,Prueba Anticipada y/o Diligencia Preparatoria,2020-05-13T00:00:00,Allanamiento y registro
44677,11145660,Prueba Anticipada y/o Diligencia Preparatoria,2020-05-12T00:00:00,Allanamiento y registro
44678,11145660,Prueba Anticipada y/o Diligencia Preparatoria,2020-05-12T00:00:00,Orden de Detención
44679,11145660,Prueba Anticipada y/o Diligencia Preparatoria,2020-05-13T00:00:00,Allanamiento y registro
44680,11145660,Prueba Anticipada y/o Diligencia Preparatoria,2020-05-13T00:00:00,Orden de Detención
44681,11145660,Prueba Anticipada y/o Diligencia Preparatoria,2020-05-14T00:00:00,Allanamiento y registro
44682,11145660,Prueba Anticipada y/o Diligencia Preparatoria,2020-05-21T00:00:00,Orden de Detención
44683,11145675,Prueba Anticipada y/o Diligencia Preparatoria,2020-05-12T00:00:00,Orden de Detención
44684,11145675,Prueba Anticipada y/o Diligencia Preparatoria,2020-05-14T00:00:00,Allanamiento y registro
44685,11145690,Prueba Anticipada y/o Diligencia Preparatoria,2020-05-12T00:00:00,Orden de Detención
44686,11145720,Prueba Anticipada y/o Diligencia Preparatoria,2020-05-27T00:00:00,Conducción de víctima/testigo/imputado/adolescente
44687,11145735,Prueba Anticipada y/o Diligencia Preparatoria,2020-05-13T00:00:00,Allanamiento y registro
44688,11145900,Prueba Anticipada y/o Diligencia Preparatoria,2020-05-13T00:00:00,Allanamiento y registro
44689,11145900,Prueba Anticipada y/o Diligencia Preparatoria,2020-05-13T00:00:00,Otros
44690,11145900,Prueba Anticipada y/o Diligencia Preparatoria,2020-05-14T00:00:00,Otros
44691,11146140,Prueba Anticipada y/o Diligencia Preparatoria,2020-05-13T00:00:00,Orden de Detención
44692,11146590,Prueba Anticipada y/o Diligencia Preparatoria,2020-05-13T00:00:00,Allanamiento y registro
44693,11146635,Prueba Anticipada y/o Diligencia Preparatoria,2020-05-13T00:00:00,Orden de Detención
44694,11146635,Prueba Anticipada y/o Diligencia Preparatoria,2020-05-13T00:00:00,Otros
44695,11146680,Prueba Anticipada y/o Diligencia Preparatoria,2020-05-13T00:00:00,Orden de Detención
44696,11146680,Prueba Anticipada y/o Diligencia Preparatoria,2020-06-01T00:00:00,Conducción de víctima/testigo/imputado/adolescente
44697,11146680,Prueba Anticipada y/o Diligencia Preparatoria,2020-06-01T00:00:00,Citación de víctima/testigo/imputado/adolescente por Juez
44698,11148060,Prueba Anticipada y/o Diligencia Preparatoria,2020-05-13T00:00:00,Videovigilancia en lugares cerrados
44699,11148060,Prueba Anticipada y/o Diligencia Preparatoria,2020-06-03T00:00:00,Orden de Detención
44700,11148375,Prueba Anticipada y/o Diligencia Preparatoria,2020-05-13T00:00:00,Allanamiento y registro
44701,11148465,Prueba Anticipada y/o Diligencia Preparatoria,2020-05-13T00:00:00,"Medidas limitativas (art. 222, ej. retención de pasaporte)"
44702,11148780,Prueba Anticipada y/o Diligencia Preparatoria,2020-05-13T00:00:00,Otros
44703,11148810,Prueba Anticipada y/o Diligencia Preparatoria,2020-05-13T00:00:00,Otros
44704,11148900,Prueba Anticipada y/o Diligencia Preparatoria,2020-05-13T00:00:00,Orden de Detención
44705,11148930,Prueba Anticipada y/o Diligencia Preparatoria,2020-05-13T00:00:00,Conducción de víctima/testigo/imputado/adolescente
44706,11149110,Prueba Anticipada y/o Diligencia Preparatoria,2020-05-13T00:00:00,Orden de Detención
44707,11149110,Prueba Anticipada y/o Diligencia Preparatoria,2020-07-03T00:00:00,Otros
44708,11149755,Prueba Anticipada y/o Diligencia Preparatoria,2020-05-13T00:00:00,Otros
44709,11149950,Prueba Anticipada y/o Diligencia Preparatoria,2020-05-13T00:00:00,Otros
44710,11149950,Prueba Anticipada y/o Diligencia Preparatoria,2020-06-04T00:00:00,Otros
44711,11149950,Prueba Anticipada y/o Diligencia Preparatoria,2020-06-22T00:00:00,Otros
44712,11150235,Prueba Anticipada y/o Diligencia Preparatoria,2020-05-13T00:00:00,Interceptaciones de comunicaciones
44713,11150295,Prueba Anticipada y/o Diligencia Preparatoria,2020-05-13T00:00:00,Otros
44714,11150460,Prueba Anticipada y/o Diligencia Preparatoria,2020-05-13T00:00:00,Orden de Detención
44715,11150685,Prueba Anticipada y/o Diligencia Preparatoria,2020-05-13T00:00:00,Orden de Detención
44716,11150685,Prueba Anticipada y/o Diligencia Preparatoria,2020-05-14T00:00:00,Otros
44717,11150715,Prueba Anticipada y/o Diligencia Preparatoria,2020-05-13T00:00:00,Otros
44718,11150745,Prueba Anticipada y/o Diligencia Preparatoria,2020-05-13T00:00:00,Interceptaciones de comunicaciones
44719,11150970,Prueba Anticipada y/o Diligencia Preparatoria,2020-05-13T00:00:00,Allanamiento y registro
44720,11150970,Prueba Anticipada y/o Diligencia Preparatoria,2020-05-13T00:00:00,Orden de Detención
44721,11151180,Prueba Anticipada y/o Diligencia Preparatoria,2020-05-13T00:00:00,Otros
44722,11151180,Prueba Anticipada y/o Diligencia Preparatoria,2020-05-15T00:00:00,Otros
44723,11151315,Prueba Anticipada y/o Diligencia Preparatoria,2020-06-05T00:00:00,Allanamiento y registro
44724,11151405,Prueba Anticipada y/o Diligencia Preparatoria,2020-05-13T00:00:00,Orden de Detención
44725,11151405,Prueba Anticipada y/o Diligencia Preparatoria,2020-05-13T00:00:00,Orden de Detención
44726,11151405,Prueba Anticipada y/o Diligencia Preparatoria,2020-05-22T00:00:00,Orden de Detención
44727,11151465,Prueba Anticipada y/o Diligencia Preparatoria,2020-05-13T00:00:00,Conducción de víctima/testigo/imputado/adolescente
44728,11151465,Prueba Anticipada y/o Diligencia Preparatoria,2020-05-14T00:00:00,Medidas de coerción (ej. conducción)
44729,11151540,Prueba Anticipada y/o Diligencia Preparatoria,2020-05-13T00:00:00,Otros
44730,11151570,Prueba Anticipada y/o Diligencia Preparatoria,2020-05-13T00:00:00,Orden de Detención
44731,11151570,Prueba Anticipada y/o Diligencia Preparatoria,2020-05-13T00:00:00,Orden de Detención
44732,11151660,Prueba Anticipada y/o Diligencia Preparatoria,2020-05-13T00:00:00,Declaración de testigos en la sede
44733,11151675,Prueba Anticipada y/o Diligencia Preparatoria,2020-05-13T00:00:00,Allanamiento y registro
44734,11152575,Prueba Anticipada y/o Diligencia Preparatoria,2020-05-14T00:00:00,Interceptaciones de comunicaciones
44735,11152650,Prueba Anticipada y/o Diligencia Preparatoria,2020-05-14T00:00:00,Otros
44736,11152650,Prueba Anticipada y/o Diligencia Preparatoria,2020-05-21T00:00:00,Otros
44737,11152650,Prueba Anticipada y/o Diligencia Preparatoria,2020-06-17T00:00:00,Otros
44738,11152665,Prueba Anticipada y/o Diligencia Preparatoria,2020-05-14T00:00:00,Orden de Detención
44739,11152665,Prueba Anticipada y/o Diligencia Preparatoria,2020-05-14T00:00:00,Conducción de víctima/testigo/imputado/adolescente
44740,11152800,Prueba Anticipada y/o Diligencia Preparatoria,2020-05-14T00:00:00,Otros
44741,11152830,Prueba Anticipada y/o Diligencia Preparatoria,2020-05-15T00:00:00,Citación de víctima/testigo/imputado/adolescente por Juez
44742,11152845,Prueba Anticipada y/o Diligencia Preparatoria,2020-05-14T00:00:00,Orden de Detención
44743,11153205,Prueba Anticipada y/o Diligencia Preparatoria,2020-05-14T00:00:00,Orden de Detención
44744,11153205,Prueba Anticipada y/o Diligencia Preparatoria,2020-05-14T00:00:00,Orden de Detención
44745,11153325,Prueba Anticipada y/o Diligencia Preparatoria,2020-05-14T00:00:00,Orden de Detención
44746,11155740,Prueba Anticipada y/o Diligencia Preparatoria,2020-05-14T00:00:00,Otros
44747,11155740,Prueba Anticipada y/o Diligencia Preparatoria,2020-05-15T00:00:00,Otros
44748,11155740,Prueba Anticipada y/o Diligencia Preparatoria,2020-09-01T00:00:00,Orden de Detención
44749,11155740,Prueba Anticipada y/o Diligencia Preparatoria,2020-09-03T00:00:00,Otros
44750,11155740,Prueba Anticipada y/o Diligencia Preparatoria,2021-02-17T00:00:00,Otros
44751,11156205,Prueba Anticipada y/o Diligencia Preparatoria,2020-05-25T00:00:00,Medidas de coerción (ej. conducción)
44752,11156220,Prueba Anticipada y/o Diligencia Preparatoria,2020-05-14T00:00:00,Allanamiento y registro
44753,11156220,Prueba Anticipada y/o Diligencia Preparatoria,2020-05-14T00:00:00,Allanamiento y registro
44754,11156310,Prueba Anticipada y/o Diligencia Preparatoria,2020-05-14T00:00:00,Allanamiento y registro
44755,11156430,Prueba Anticipada y/o Diligencia Preparatoria,2020-05-14T00:00:00,Orden de Detención
44756,11156475,Prueba Anticipada y/o Diligencia Preparatoria,2020-05-14T00:00:00,Orden de Detención
44757,11156475,Prueba Anticipada y/o Diligencia Preparatoria,2020-05-14T00:00:00,Orden de Detención
44758,11156505,Prueba Anticipada y/o Diligencia Preparatoria,2020-05-14T00:00:00,Levantamiento de secreto bancario 
44759,11156580,Prueba Anticipada y/o Diligencia Preparatoria,2020-05-14T00:00:00,Levantamiento de secreto bancario 
44760,11156580,Prueba Anticipada y/o Diligencia Preparatoria,2020-05-14T00:00:00,Levantamiento de secreto bancario 
44761,11156595,Prueba Anticipada y/o Diligencia Preparatoria,2020-05-14T00:00:00,Otros
44762,11156610,Prueba Anticipada y/o Diligencia Preparatoria,2020-05-14T00:00:00,Orden de Detención
44763,11156610,Prueba Anticipada y/o Diligencia Preparatoria,2020-08-21T00:00:00,Otros
44764,11156610,Prueba Anticipada y/o Diligencia Preparatoria,2020-08-26T00:00:00,Allanamiento y registro
44765,11156610,Prueba Anticipada y/o Diligencia Preparatoria,2020-09-01T00:00:00,Orden de Detención
44766,11156610,Prueba Anticipada y/o Diligencia Preparatoria,2020-09-22T00:00:00,Levantamiento de secreto bancario 
44767,11156685,Prueba Anticipada y/o Diligencia Preparatoria,2020-08-27T00:00:00,Citación de víctima/testigo/imputado/adolescente por Juez
44768,11156715,Prueba Anticipada y/o Diligencia Preparatoria,2020-05-14T00:00:00,Orden de Detención
44769,11156715,Prueba Anticipada y/o Diligencia Preparatoria,2020-05-15T00:00:00,Allanamiento y registro
44770,11156760,Prueba Anticipada y/o Diligencia Preparatoria,2020-05-14T00:00:00,Conducción de víctima/testigo/imputado/adolescente
44771,11156835,Prueba Anticipada y/o Diligencia Preparatoria,2020-05-14T00:00:00,Interceptaciones de comunicaciones
44772,11156910,Prueba Anticipada y/o Diligencia Preparatoria,2020-05-14T00:00:00,Allanamiento y registro
44773,11156925,Prueba Anticipada y/o Diligencia Preparatoria,2020-05-14T00:00:00,Levantamiento de secreto bancario 
44774,11156985,Prueba Anticipada y/o Diligencia Preparatoria,2020-05-14T00:00:00,Orden de Detención
44775,11156985,Prueba Anticipada y/o Diligencia Preparatoria,2020-09-08T00:00:00,Otros
44776,11156985,Prueba Anticipada y/o Diligencia Preparatoria,2020-09-08T00:00:00,Otros
44777,11157360,Prueba Anticipada y/o Diligencia Preparatoria,2020-05-14T00:00:00,Conducción de víctima/testigo/imputado/adolescente
44778,11157465,Prueba Anticipada y/o Diligencia Preparatoria,2020-05-14T00:00:00,Orden de Detención
44779,11157540,Prueba Anticipada y/o Diligencia Preparatoria,2020-05-14T00:00:00,Otros
44780,11157615,Prueba Anticipada y/o Diligencia Preparatoria,2020-05-14T00:00:00,Allanamiento y registro
44781,11157675,Prueba Anticipada y/o Diligencia Preparatoria,2020-07-23T00:00:00,Conducción de víctima/testigo/imputado/adolescente
44782,11157810,Prueba Anticipada y/o Diligencia Preparatoria,2020-05-14T00:00:00,Levantamiento de secreto bancario 
44783,11157975,Prueba Anticipada y/o Diligencia Preparatoria,2020-05-14T00:00:00,Allanamiento y registro
44784,11157975,Prueba Anticipada y/o Diligencia Preparatoria,2020-05-15T00:00:00,Otros
44785,11158005,Prueba Anticipada y/o Diligencia Preparatoria,2020-07-02T00:00:00,Conducción de víctima/testigo/imputado/adolescente
44786,11158005,Prueba Anticipada y/o Diligencia Preparatoria,2020-07-08T00:00:00,Orden de Detención
44787,11158290,Prueba Anticipada y/o Diligencia Preparatoria,2020-05-14T00:00:00,Declaración de testigos en la sede
44788,11158500,Prueba Anticipada y/o Diligencia Preparatoria,2020-05-14T00:00:00,Allanamiento y registro
44789,11158500,Prueba Anticipada y/o Diligencia Preparatoria,2020-05-15T00:00:00,Allanamiento y registro
44790,11158500,Prueba Anticipada y/o Diligencia Preparatoria,2020-05-22T00:00:00,Allanamiento y registro
44791,11158500,Prueba Anticipada y/o Diligencia Preparatoria,2020-06-02T00:00:00,Allanamiento y registro
44792,11158650,Prueba Anticipada y/o Diligencia Preparatoria,2020-05-15T00:00:00,Orden de Detención
44793,11159220,Prueba Anticipada y/o Diligencia Preparatoria,2020-05-15T00:00:00,Orden de Detención
44794,11159295,Prueba Anticipada y/o Diligencia Preparatoria,2020-05-15T00:00:00,Reconocimiento
44795,11159295,Prueba Anticipada y/o Diligencia Preparatoria,2020-05-27T00:00:00,Citación de víctima/testigo/imputado/adolescente por Juez
44796,11159340,Prueba Anticipada y/o Diligencia Preparatoria,2020-05-15T00:00:00,Allanamiento y registro
44797,11159340,Prueba Anticipada y/o Diligencia Preparatoria,2020-05-19T00:00:00,Otros
44798,11159340,Prueba Anticipada y/o Diligencia Preparatoria,2020-05-22T00:00:00,Otros
44799,11159505,Prueba Anticipada y/o Diligencia Preparatoria,2020-06-08T00:00:00,Orden de Detención
44800,11159505,Prueba Anticipada y/o Diligencia Preparatoria,2020-09-28T00:00:00,Medidas de coerción (ej. conducción)
44801,11159505,Prueba Anticipada y/o Diligencia Preparatoria,2020-11-17T00:00:00,Otros
44802,11159805,Prueba Anticipada y/o Diligencia Preparatoria,2020-05-27T00:00:00,Orden de Detención
44803,11160360,Prueba Anticipada y/o Diligencia Preparatoria,2020-05-15T00:00:00,Otros
44804,11160360,Prueba Anticipada y/o Diligencia Preparatoria,2020-11-16T00:00:00,Orden de Detención
44805,11160540,Prueba Anticipada y/o Diligencia Preparatoria,2020-05-15T00:00:00,Allanamiento y registro
44806,11160570,Prueba Anticipada y/o Diligencia Preparatoria,2020-05-15T00:00:00,Orden de Detención
44807,11160570,Prueba Anticipada y/o Diligencia Preparatoria,2020-05-15T00:00:00,Otros
44808,11160615,Prueba Anticipada y/o Diligencia Preparatoria,2020-05-15T00:00:00,Orden de Detención
44809,11161050,Prueba Anticipada y/o Diligencia Preparatoria,2020-05-15T00:00:00,Orden de Detención
44810,11161050,Prueba Anticipada y/o Diligencia Preparatoria,2020-05-15T00:00:00,Allanamiento y registro
44811,11161050,Prueba Anticipada y/o Diligencia Preparatoria,2020-05-15T00:00:00,Otros
44812,11161425,Prueba Anticipada y/o Diligencia Preparatoria,2020-05-15T00:00:00,Orden de Detención
44813,11161425,Prueba Anticipada y/o Diligencia Preparatoria,2020-05-15T00:00:00,Orden de Detención
44814,11161425,Prueba Anticipada y/o Diligencia Preparatoria,2020-05-20T00:00:00,Allanamiento y registro
44815,11161920,Prueba Anticipada y/o Diligencia Preparatoria,2020-05-15T00:00:00,Orden de Detención
44816,11161920,Prueba Anticipada y/o Diligencia Preparatoria,2020-06-22T00:00:00,Conducción de víctima/testigo/imputado/adolescente
44817,11161920,Prueba Anticipada y/o Diligencia Preparatoria,2021-02-24T00:00:00,Conducción de víctima/testigo/imputado/adolescente
44818,11162205,Prueba Anticipada y/o Diligencia Preparatoria,2020-05-25T00:00:00,Otros
44819,11162280,Prueba Anticipada y/o Diligencia Preparatoria,2020-05-15T00:00:00,Cierre de Fronteras
44820,11162280,Prueba Anticipada y/o Diligencia Preparatoria,2020-10-30T00:00:00,Levantamiento de secreto bancario 
44821,11162490,Prueba Anticipada y/o Diligencia Preparatoria,2020-05-15T00:00:00,Orden de Detención
44822,11162595,Prueba Anticipada y/o Diligencia Preparatoria,2020-05-15T00:00:00,Levantamiento de secreto bancario 
44823,11162595,Prueba Anticipada y/o Diligencia Preparatoria,2020-09-23T00:00:00,Conducción de víctima/testigo/imputado/adolescente
44824,11162640,Prueba Anticipada y/o Diligencia Preparatoria,2020-05-15T00:00:00,Otros
44825,11162640,Prueba Anticipada y/o Diligencia Preparatoria,2020-05-15T00:00:00,Otros
44826,11162640,Prueba Anticipada y/o Diligencia Preparatoria,2020-06-16T00:00:00,Otros
44827,11162640,Prueba Anticipada y/o Diligencia Preparatoria,2020-06-18T00:00:00,Otros
