﻿_id,OID,Inciso,Tipo Organismo,UE,Nombre Inciso,Nombre UE,Nombre Organismo,Unidad Responsable,Tipo de Canal,Descripcion,Departamento,Fecha de apertura,Direccion,Telefono,Horario de atencion
168,2.16.858.0.0.2.6,67,Servicio Descentralizado,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Red Nacional Postal,Puntos de Atención Ciudadana (PAC),"Los Puntos de Atención Ciudadana (PAC) son espacios de servicio al ciudadano instalados en los organismos públicos. En los PAC se pueden realizar en línea los trámites disponibles en el Portal del Estado. Además, se brinda asesoramiento a los ciudadanos para completar y dar seguimiento a estos trámites. Los trámites más consultados son la solicitud de partidas y duplicados de facturas, entre otros.",Tacuarembó / Paso de los Toros,#.########,Sarandí 334,46642103,Lunes a Viernes de 9:00 a 17:00 horas.
169,2.16.858.0.0.2.6,67,Servicio Descentralizado,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Red Nacional Postal,Puntos de Atención Ciudadana (PAC),"Los Puntos de Atención Ciudadana (PAC) son espacios de servicio al ciudadano instalados en los organismos públicos. En los PAC se pueden realizar en línea los trámites disponibles en el Portal del Estado. Además, se brinda asesoramiento a los ciudadanos para completar y dar seguimiento a estos trámites. Los trámites más consultados son la solicitud de partidas y duplicados de facturas, entre otros.",Tacuarembó / Tacuarembó,#.########,Ituzaingó 262 ,46327609,Lunes a Viernes de 9:00 a 17:00 horas
170,2.16.858.0.0.2.6,67,Servicio Descentralizado,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Red Nacional Postal,Puntos de Atención Ciudadana (PAC),"Los Puntos de Atención Ciudadana (PAC) son espacios de servicio al ciudadano instalados en los organismos públicos. En los PAC se pueden realizar en línea los trámites disponibles en el Portal del Estado. Además, se brinda asesoramiento a los ciudadanos para completar y dar seguimiento a estos trámites. Los trámites más consultados son la solicitud de partidas y duplicados de facturas, entre otros.",Tacuarembó / Sucursal Villa Ansina,#.########,Av. Gral. Lenandro Gómez s/n esquina: Malaquias de Mattos,46309791,Lunes a Viernes de 9:00 a 17:00 horas
171,2.16.858.0.0.2.6,67,Servicio Descentralizado,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Red Nacional Postal,Puntos de Atención Ciudadana (PAC),"Los Puntos de Atención Ciudadana (PAC) son espacios de servicio al ciudadano instalados en los organismos públicos. En los PAC se pueden realizar en línea los trámites disponibles en el Portal del Estado. Además, se brinda asesoramiento a los ciudadanos para completar y dar seguimiento a estos trámites. Los trámites más consultados son la solicitud de partidas y duplicados de facturas, entre otros.",Treinta y Tres / Treinta y Tres,#.########,Manuel Freire 1370 ,44522168,Lunes a Viernes de 9:00 a 17:00 horas
172,2.16.858.0.0.2.6,67,Servicio Descentralizado,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Red Nacional Postal,Centros de cercanía,"Los Centros de Cercanía se instalan en distintas localidades del interior del país cuyas poblaciones tiene dificultades de acceso a trámites y servicios, logrando mediante la utilización de la plataforma multiservicios de Correo Uruguayo una descentralización real del Estado. Promueven además la sinergia entre los organismos competentes en el territorio (Intendencias y Municipios) y el Correo Uruguayo. Ya que mediante la utilización de los recursos humanos y materiales existentes se prestan los servicios de Correo Uruguayo, logrando un ahorro significativo del Estado y de toda la sociedad.",Artigas /  Baltasar Brum,#.########,Treinta y Tres Orientales esquina 25 de agosto  - Localidad Baltasar Brum,47762011 interno 17,Lunes a Viernes de 9:00 a 15:00 horas.
173,2.16.858.0.0.2.6,67,Servicio Descentralizado,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Red Nacional Postal,Centros de cercanía,"Los Centros de Cercanía se instalan en distintas localidades del interior del país cuyas poblaciones tiene dificultades de acceso a trámites y servicios, logrando mediante la utilización de la plataforma multiservicios de Correo Uruguayo una descentralización real del Estado. Promueven además la sinergia entre los organismos competentes en el territorio (Intendencias y Municipios) y el Correo Uruguayo. Ya que mediante la utilización de los recursos humanos y materiales existentes se prestan los servicios de Correo Uruguayo, logrando un ahorro significativo del Estado y de toda la sociedad.",Artigas /  Cainsa,#.########,Calle Pública 17 Mts. Ruta 3 Km 609. Mevir 26092,47782630,Lunes a viernes de 09:00 a 14:30 horas
174,2.16.858.0.0.2.6,67,Servicio Descentralizado,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Red Nacional Postal,Centros de cercanía,"Los Centros de Cercanía se instalan en distintas localidades del interior del país cuyas poblaciones tiene dificultades de acceso a trámites y servicios, logrando mediante la utilización de la plataforma multiservicios de Correo Uruguayo una descentralización real del Estado. Promueven además la sinergia entre los organismos competentes en el territorio (Intendencias y Municipios) y el Correo Uruguayo. Ya que mediante la utilización de los recursos humanos y materiales existentes se prestan los servicios de Correo Uruguayo, logrando un ahorro significativo del Estado y de toda la sociedad.",Artigas / Cuareim,#.########,Ruta 3 Km. 635 s/n - Localidad Cuareim,47793837,Lunes a viernes de 09:00 a 14:30 horas
175,2.16.858.0.0.2.6,67,Servicio Descentralizado,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Red Nacional Postal,Centros de cercanía,"Los Centros de Cercanía se instalan en distintas localidades del interior del país cuyas poblaciones tiene dificultades de acceso a trámites y servicios, logrando mediante la utilización de la plataforma multiservicios de Correo Uruguayo una descentralización real del Estado. Promueven además la sinergia entre los organismos competentes en el territorio (Intendencias y Municipios) y el Correo Uruguayo. Ya que mediante la utilización de los recursos humanos y materiales existentes se prestan los servicios de Correo Uruguayo, logrando un ahorro significativo del Estado y de toda la sociedad.",Artigas /  Sequeira,#.########,"Ruta 4 Andrés Artigas KM. 123.500, padrón rural 1842 en mayor área - Localidad Sequeira",477061732,Lunes a viernes de 9:00 a 12:00 y de 15:00 a 18:00 horas
176,2.16.858.0.0.2.6,67,Servicio Descentralizado,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Red Nacional Postal,Centros de cercanía,"Los Centros de Cercanía se instalan en distintas localidades del interior del país cuyas poblaciones tiene dificultades de acceso a trámites y servicios, logrando mediante la utilización de la plataforma multiservicios de Correo Uruguayo una descentralización real del Estado. Promueven además la sinergia entre los organismos competentes en el territorio (Intendencias y Municipios) y el Correo Uruguayo. Ya que mediante la utilización de los recursos humanos y materiales existentes se prestan los servicios de Correo Uruguayo, logrando un ahorro significativo del Estado y de toda la sociedad.",Artigas / Tomás Gomensoro,#.########,Lavalleja s/n esquina 18 de julio - Localidad Tomás Gomensoro,47772034,Lunes a Viernes de 12:00 a 17:00 horas
177,2.16.858.0.0.2.6,67,Servicio Descentralizado,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Red Nacional Postal,Centros de cercanía,"Los Centros de Cercanía se instalan en distintas localidades del interior del país cuyas poblaciones tiene dificultades de acceso a trámites y servicios, logrando mediante la utilización de la plataforma multiservicios de Correo Uruguayo una descentralización real del Estado. Promueven además la sinergia entre los organismos competentes en el territorio (Intendencias y Municipios) y el Correo Uruguayo. Ya que mediante la utilización de los recursos humanos y materiales existentes se prestan los servicios de Correo Uruguayo, logrando un ahorro significativo del Estado y de toda la sociedad.",Artigas / Yacaré,#.########,Pedro de Bazan 1173 entre Fco.Borges e Hipólito Ipar,47702119,Lunes a Jueves de 7:40 a 12:40 y Viernes de 7:40 a 14:00 horas
178,2.16.858.0.0.2.6,67,Servicio Descentralizado,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Red Nacional Postal,Centros de cercanía,"Los Centros de Cercanía se instalan en distintas localidades del interior del país cuyas poblaciones tiene dificultades de acceso a trámites y servicios, logrando mediante la utilización de la plataforma multiservicios de Correo Uruguayo una descentralización real del Estado. Promueven además la sinergia entre los organismos competentes en el territorio (Intendencias y Municipios) y el Correo Uruguayo. Ya que mediante la utilización de los recursos humanos y materiales existentes se prestan los servicios de Correo Uruguayo, logrando un ahorro significativo del Estado y de toda la sociedad.",Canelones  / Aguas Corrientes,#.########,18 de Julio esquina Ambrosio Lezica,43372020,Lunes a viernes de 9:00 a 15:30 horas
179,2.16.858.0.0.2.6,67,Servicio Descentralizado,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Red Nacional Postal,Centros de cercanía,"Los Centros de Cercanía se instalan en distintas localidades del interior del país cuyas poblaciones tiene dificultades de acceso a trámites y servicios, logrando mediante la utilización de la plataforma multiservicios de Correo Uruguayo una descentralización real del Estado. Promueven además la sinergia entre los organismos competentes en el territorio (Intendencias y Municipios) y el Correo Uruguayo. Ya que mediante la utilización de los recursos humanos y materiales existentes se prestan los servicios de Correo Uruguayo, logrando un ahorro significativo del Estado y de toda la sociedad.",Canelones / Barros Blancos,#.########,Ruta 8 Km. 23.800 Centro Cívico Dr. Salvador Allende,22884822,Lunes a Viernes de 9:00 a 15:30 horas
180,2.16.858.0.0.2.6,67,Servicio Descentralizado,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Red Nacional Postal,Centros de cercanía,"Los Centros de Cercanía se instalan en distintas localidades del interior del país cuyas poblaciones tiene dificultades de acceso a trámites y servicios, logrando mediante la utilización de la plataforma multiservicios de Correo Uruguayo una descentralización real del Estado. Promueven además la sinergia entre los organismos competentes en el territorio (Intendencias y Municipios) y el Correo Uruguayo. Ya que mediante la utilización de los recursos humanos y materiales existentes se prestan los servicios de Correo Uruguayo, logrando un ahorro significativo del Estado y de toda la sociedad.",Canelones  / 18 de Mayo,#.########,"Av. Maestro Julio Castro esquina Solis - Padrones 17858 y 17859, localidad 18 de Mayo",23658431 - 23638705,Lunes a Viernes de 9:00 a 15:30 horas
181,2.16.858.0.0.2.6,67,Servicio Descentralizado,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Red Nacional Postal,Centros de cercanía,"Los Centros de Cercanía se instalan en distintas localidades del interior del país cuyas poblaciones tiene dificultades de acceso a trámites y servicios, logrando mediante la utilización de la plataforma multiservicios de Correo Uruguayo una descentralización real del Estado. Promueven además la sinergia entre los organismos competentes en el territorio (Intendencias y Municipios) y el Correo Uruguayo. Ya que mediante la utilización de los recursos humanos y materiales existentes se prestan los servicios de Correo Uruguayo, logrando un ahorro significativo del Estado y de toda la sociedad.",Canelones  / Joanicó,#.########,"Ruta 5 Km.38 s/n, esquina San Marcos",43358153,Lunes a Viernes de 9:00 a 15:00 horas
182,2.16.858.0.0.2.6,67,Servicio Descentralizado,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Red Nacional Postal,Centros de cercanía,"Los Centros de Cercanía se instalan en distintas localidades del interior del país cuyas poblaciones tiene dificultades de acceso a trámites y servicios, logrando mediante la utilización de la plataforma multiservicios de Correo Uruguayo una descentralización real del Estado. Promueven además la sinergia entre los organismos competentes en el territorio (Intendencias y Municipios) y el Correo Uruguayo. Ya que mediante la utilización de los recursos humanos y materiales existentes se prestan los servicios de Correo Uruguayo, logrando un ahorro significativo del Estado y de toda la sociedad.",Canelones  / Montes,#.########,Calle 18 s/n entre 9 y 10,43175352,Lunes a Viernes de 9:00 a 15:30 horas
183,2.16.858.0.0.2.6,67,Servicio Descentralizado,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Red Nacional Postal,Centros de cercanía,"Los Centros de Cercanía se instalan en distintas localidades del interior del país cuyas poblaciones tiene dificultades de acceso a trámites y servicios, logrando mediante la utilización de la plataforma multiservicios de Correo Uruguayo una descentralización real del Estado. Promueven además la sinergia entre los organismos competentes en el territorio (Intendencias y Municipios) y el Correo Uruguayo. Ya que mediante la utilización de los recursos humanos y materiales existentes se prestan los servicios de Correo Uruguayo, logrando un ahorro significativo del Estado y de toda la sociedad.",Canelones  / San Luis,#.########,Ruta Interbalnearia Gral. Liber Seregni Km. 62.800 entre 18 de Julio y 25 de Mayo,43783827,Lunes a Viernes de 9:00 a 15:30 horas
184,2.16.858.0.0.2.6,67,Servicio Descentralizado,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Red Nacional Postal,Centros de cercanía,"Los Centros de Cercanía se instalan en distintas localidades del interior del país cuyas poblaciones tiene dificultades de acceso a trámites y servicios, logrando mediante la utilización de la plataforma multiservicios de Correo Uruguayo una descentralización real del Estado. Promueven además la sinergia entre los organismos competentes en el territorio (Intendencias y Municipios) y el Correo Uruguayo. Ya que mediante la utilización de los recursos humanos y materiales existentes se prestan los servicios de Correo Uruguayo, logrando un ahorro significativo del Estado y de toda la sociedad.",Canelones  / Soca,#.########,Zenón Burgueño s/n esquina General Artigas,43740012,Lunes a viernes de 9 a 15:30 horas
185,2.16.858.0.0.2.6,67,Servicio Descentralizado,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Red Nacional Postal,Centros de cercanía,"Los Centros de Cercanía se instalan en distintas localidades del interior del país cuyas poblaciones tiene dificultades de acceso a trámites y servicios, logrando mediante la utilización de la plataforma multiservicios de Correo Uruguayo una descentralización real del Estado. Promueven además la sinergia entre los organismos competentes en el territorio (Intendencias y Municipios) y el Correo Uruguayo. Ya que mediante la utilización de los recursos humanos y materiales existentes se prestan los servicios de Correo Uruguayo, logrando un ahorro significativo del Estado y de toda la sociedad.",Cerro Largo / Arévalo,#.########,Predio del Club Sociedad Rural 25 de mayo.,46404826,Lunes a Viernes de 8:00 a 13:30 horas
186,2.16.858.0.0.2.6,67,Servicio Descentralizado,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Red Nacional Postal,Centros de cercanía,"Los Centros de Cercanía se instalan en distintas localidades del interior del país cuyas poblaciones tiene dificultades de acceso a trámites y servicios, logrando mediante la utilización de la plataforma multiservicios de Correo Uruguayo una descentralización real del Estado. Promueven además la sinergia entre los organismos competentes en el territorio (Intendencias y Municipios) y el Correo Uruguayo. Ya que mediante la utilización de los recursos humanos y materiales existentes se prestan los servicios de Correo Uruguayo, logrando un ahorro significativo del Estado y de toda la sociedad.",Cerro Largo  / Arbolito,#.########,José Camilo Perdomo s/n - Localidad Arbolito,46401502,Lunes a Viernes de 8:00 a 14:00 horas
187,2.16.858.0.0.2.6,67,Servicio Descentralizado,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Red Nacional Postal,Centros de cercanía,"Los Centros de Cercanía se instalan en distintas localidades del interior del país cuyas poblaciones tiene dificultades de acceso a trámites y servicios, logrando mediante la utilización de la plataforma multiservicios de Correo Uruguayo una descentralización real del Estado. Promueven además la sinergia entre los organismos competentes en el territorio (Intendencias y Municipios) y el Correo Uruguayo. Ya que mediante la utilización de los recursos humanos y materiales existentes se prestan los servicios de Correo Uruguayo, logrando un ahorro significativo del Estado y de toda la sociedad.",Cerro Largo  / Cañas,#.########,Padrón 6922 (ubicado en el mismo lugar que el Municipio) - Localidad Cañas,46401783,Lunes a Viernes de 9:00 a 15:00 horas
188,2.16.858.0.0.2.6,67,Servicio Descentralizado,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Red Nacional Postal,Centros de cercanía,"Los Centros de Cercanía se instalan en distintas localidades del interior del país cuyas poblaciones tiene dificultades de acceso a trámites y servicios, logrando mediante la utilización de la plataforma multiservicios de Correo Uruguayo una descentralización real del Estado. Promueven además la sinergia entre los organismos competentes en el territorio (Intendencias y Municipios) y el Correo Uruguayo. Ya que mediante la utilización de los recursos humanos y materiales existentes se prestan los servicios de Correo Uruguayo, logrando un ahorro significativo del Estado y de toda la sociedad.",Cerro Largo / Lago Merin,#.########,Calle 1 esquina Calle 18,46798658,Lunes a Viernes de 9:00 a 17:00 horas
189,2.16.858.0.0.2.6,67,Servicio Descentralizado,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Red Nacional Postal,Centros de cercanía,"Los Centros de Cercanía se instalan en distintas localidades del interior del país cuyas poblaciones tiene dificultades de acceso a trámites y servicios, logrando mediante la utilización de la plataforma multiservicios de Correo Uruguayo una descentralización real del Estado. Promueven además la sinergia entre los organismos competentes en el territorio (Intendencias y Municipios) y el Correo Uruguayo. Ya que mediante la utilización de los recursos humanos y materiales existentes se prestan los servicios de Correo Uruguayo, logrando un ahorro significativo del Estado y de toda la sociedad.",Cerro Largo / Plácido Rosas,#.########,Juan Rosas s/n E/Las Diligencias y Tacuarí - Localidad Plácido Rosas,46705550,Lunes a viernes de 12:00 a 18:00 horas
190,2.16.858.0.0.2.6,67,Servicio Descentralizado,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Red Nacional Postal,Centros de cercanía,"Los Centros de Cercanía se instalan en distintas localidades del interior del país cuyas poblaciones tiene dificultades de acceso a trámites y servicios, logrando mediante la utilización de la plataforma multiservicios de Correo Uruguayo una descentralización real del Estado. Promueven además la sinergia entre los organismos competentes en el territorio (Intendencias y Municipios) y el Correo Uruguayo. Ya que mediante la utilización de los recursos humanos y materiales existentes se prestan los servicios de Correo Uruguayo, logrando un ahorro significativo del Estado y de toda la sociedad.",Cerro Largo / Poblado Uruguay,#.########,Padrón 22 - Localidad Poblado Uruguay,46705732,Lunes a Viernes de 8:00 a 14:00 horas
191,2.16.858.0.0.2.6,67,Servicio Descentralizado,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Red Nacional Postal,Centros de cercanía,"Los Centros de Cercanía se instalan en distintas localidades del interior del país cuyas poblaciones tiene dificultades de acceso a trámites y servicios, logrando mediante la utilización de la plataforma multiservicios de Correo Uruguayo una descentralización real del Estado. Promueven además la sinergia entre los organismos competentes en el territorio (Intendencias y Municipios) y el Correo Uruguayo. Ya que mediante la utilización de los recursos humanos y materiales existentes se prestan los servicios de Correo Uruguayo, logrando un ahorro significativo del Estado y de toda la sociedad.",Cerro Largo  / Ramón Trigo,#.########,Héctor Silveira s/n - Localidad Ramón Trigo,46808555,Lunes a viernes de 8:00 a 13:30 horas
192,2.16.858.0.0.2.6,67,Servicio Descentralizado,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Red Nacional Postal,Centros de cercanía,"Los Centros de Cercanía se instalan en distintas localidades del interior del país cuyas poblaciones tiene dificultades de acceso a trámites y servicios, logrando mediante la utilización de la plataforma multiservicios de Correo Uruguayo una descentralización real del Estado. Promueven además la sinergia entre los organismos competentes en el territorio (Intendencias y Municipios) y el Correo Uruguayo. Ya que mediante la utilización de los recursos humanos y materiales existentes se prestan los servicios de Correo Uruguayo, logrando un ahorro significativo del Estado y de toda la sociedad.",Cerro Largo  / Tres Islas,#.########,Calle del Carmen s/n esquina 12 de octubre - Localidad Tres Islas,46808561,Lunes a viernes de 12:00 a 17:30 horas
193,2.16.858.0.0.2.6,67,Servicio Descentralizado,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Red Nacional Postal,Centros de cercanía,"Los Centros de Cercanía se instalan en distintas localidades del interior del país cuyas poblaciones tiene dificultades de acceso a trámites y servicios, logrando mediante la utilización de la plataforma multiservicios de Correo Uruguayo una descentralización real del Estado. Promueven además la sinergia entre los organismos competentes en el territorio (Intendencias y Municipios) y el Correo Uruguayo. Ya que mediante la utilización de los recursos humanos y materiales existentes se prestan los servicios de Correo Uruguayo, logrando un ahorro significativo del Estado y de toda la sociedad.",Cerro Largo / Tupambaé,#.########,"Ruta 7 km 304 esquina Gral. Artigas, localidad de Tupambaé",46852161 Fax: 25770103,Lunes a Viernes de 9:00 a 14:30 horas 
194,2.16.858.0.0.2.6,67,Servicio Descentralizado,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Red Nacional Postal,Centros de cercanía,"Los Centros de Cercanía se instalan en distintas localidades del interior del país cuyas poblaciones tiene dificultades de acceso a trámites y servicios, logrando mediante la utilización de la plataforma multiservicios de Correo Uruguayo una descentralización real del Estado. Promueven además la sinergia entre los organismos competentes en el territorio (Intendencias y Municipios) y el Correo Uruguayo. Ya que mediante la utilización de los recursos humanos y materiales existentes se prestan los servicios de Correo Uruguayo, logrando un ahorro significativo del Estado y de toda la sociedad.",Colonia / Cufré,#.########,"Sarandí s/n esq. Espinillo, Padrón 106 - Localidad Cufré",45502044,Lunes a viernes de 12:15 a 17:00 horas
195,2.16.858.0.0.2.6,67,Servicio Descentralizado,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Red Nacional Postal,Centros de cercanía,"Los Centros de Cercanía se instalan en distintas localidades del interior del país cuyas poblaciones tiene dificultades de acceso a trámites y servicios, logrando mediante la utilización de la plataforma multiservicios de Correo Uruguayo una descentralización real del Estado. Promueven además la sinergia entre los organismos competentes en el territorio (Intendencias y Municipios) y el Correo Uruguayo. Ya que mediante la utilización de los recursos humanos y materiales existentes se prestan los servicios de Correo Uruguayo, logrando un ahorro significativo del Estado y de toda la sociedad.",Durazno / La Paloma,#.########,"Palermo Rodriguez s/n E/Celia Galarza y Residentes, Manz.8 Padrón 75 - La Paloma. Departamento de Durazno.",43603053,Lunes a Viernes de 9:00 a 14:30 horas.
196,2.16.858.0.0.2.6,67,Servicio Descentralizado,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Red Nacional Postal,Centros de cercanía,"Los Centros de Cercanía se instalan en distintas localidades del interior del país cuyas poblaciones tiene dificultades de acceso a trámites y servicios, logrando mediante la utilización de la plataforma multiservicios de Correo Uruguayo una descentralización real del Estado. Promueven además la sinergia entre los organismos competentes en el territorio (Intendencias y Municipios) y el Correo Uruguayo. Ya que mediante la utilización de los recursos humanos y materiales existentes se prestan los servicios de Correo Uruguayo, logrando un ahorro significativo del Estado y de toda la sociedad.",Durazno  / San Jorge,#.########,Avenida Tomas Fair s/n Padrón 241 Manzana 10,43605019 - 4360 5858,Lunes a Viernes de 9:00 a 14:30 horas
197,2.16.858.0.0.2.6,67,Servicio Descentralizado,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Red Nacional Postal,Centros de cercanía,"Los Centros de Cercanía se instalan en distintas localidades del interior del país cuyas poblaciones tiene dificultades de acceso a trámites y servicios, logrando mediante la utilización de la plataforma multiservicios de Correo Uruguayo una descentralización real del Estado. Promueven además la sinergia entre los organismos competentes en el territorio (Intendencias y Municipios) y el Correo Uruguayo. Ya que mediante la utilización de los recursos humanos y materiales existentes se prestan los servicios de Correo Uruguayo, logrando un ahorro significativo del Estado y de toda la sociedad.",Florida / Cardal,#.########,"Lavalleja s/n, Cardal",43398140 Fax: 43398433 ,Lunes a Viernes de 8:15 a 15:30 horas
198,2.16.858.0.0.2.6,67,Servicio Descentralizado,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Red Nacional Postal,Centros de cercanía,"Los Centros de Cercanía se instalan en distintas localidades del interior del país cuyas poblaciones tiene dificultades de acceso a trámites y servicios, logrando mediante la utilización de la plataforma multiservicios de Correo Uruguayo una descentralización real del Estado. Promueven además la sinergia entre los organismos competentes en el territorio (Intendencias y Municipios) y el Correo Uruguayo. Ya que mediante la utilización de los recursos humanos y materiales existentes se prestan los servicios de Correo Uruguayo, logrando un ahorro significativo del Estado y de toda la sociedad.",Florida / Nico Pérez,#.########,"Uruguay s/n, Nico Pérez",44693137,Lunes a Viernes de 8:15 a 15:30 horas
199,2.16.858.0.0.2.6,67,Servicio Descentralizado,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Red Nacional Postal,Centros de cercanía,"Los Centros de Cercanía se instalan en distintas localidades del interior del país cuyas poblaciones tiene dificultades de acceso a trámites y servicios, logrando mediante la utilización de la plataforma multiservicios de Correo Uruguayo una descentralización real del Estado. Promueven además la sinergia entre los organismos competentes en el territorio (Intendencias y Municipios) y el Correo Uruguayo. Ya que mediante la utilización de los recursos humanos y materiales existentes se prestan los servicios de Correo Uruguayo, logrando un ahorro significativo del Estado y de toda la sociedad.",Lavalleja / Pirarajá,#.########,Calle Correa s/n esquina Diego Lamas,44482265,Lunes a Viernes de 8:00 a 13:30 horas
200,2.16.858.0.0.2.6,67,Servicio Descentralizado,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Red Nacional Postal,Centros de cercanía,"Los Centros de Cercanía se instalan en distintas localidades del interior del país cuyas poblaciones tiene dificultades de acceso a trámites y servicios, logrando mediante la utilización de la plataforma multiservicios de Correo Uruguayo una descentralización real del Estado. Promueven además la sinergia entre los organismos competentes en el territorio (Intendencias y Municipios) y el Correo Uruguayo. Ya que mediante la utilización de los recursos humanos y materiales existentes se prestan los servicios de Correo Uruguayo, logrando un ahorro significativo del Estado y de toda la sociedad.",Maldonado / Gregorio Aznárez,#.########,"Wilson Ferreira Aldunate 9164, Manzana 10, Departamento de Maldonado.",44390084,Lunes a Viernes de 9:15 a 14:45 horas
201,2.16.858.0.0.2.6,67,Servicio Descentralizado,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Red Nacional Postal,Centros de cercanía,"Los Centros de Cercanía se instalan en distintas localidades del interior del país cuyas poblaciones tiene dificultades de acceso a trámites y servicios, logrando mediante la utilización de la plataforma multiservicios de Correo Uruguayo una descentralización real del Estado. Promueven además la sinergia entre los organismos competentes en el territorio (Intendencias y Municipios) y el Correo Uruguayo. Ya que mediante la utilización de los recursos humanos y materiales existentes se prestan los servicios de Correo Uruguayo, logrando un ahorro significativo del Estado y de toda la sociedad.",Paysandú / El Eucalipto,#.########,"Lataulade 2796 Km 98.500, Localidad El Eucalipto - Departamento Paysandú.",47505236,Lunes a viernes de 07:00 a 12:00 horas
202,2.16.858.0.0.2.6,67,Servicio Descentralizado,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Red Nacional Postal,Centros de cercanía,"Los Centros de Cercanía se instalan en distintas localidades del interior del país cuyas poblaciones tiene dificultades de acceso a trámites y servicios, logrando mediante la utilización de la plataforma multiservicios de Correo Uruguayo una descentralización real del Estado. Promueven además la sinergia entre los organismos competentes en el territorio (Intendencias y Municipios) y el Correo Uruguayo. Ya que mediante la utilización de los recursos humanos y materiales existentes se prestan los servicios de Correo Uruguayo, logrando un ahorro significativo del Estado y de toda la sociedad.",Paysandú / Merinos,#.########,Calle 18 de Julio s/n entre Sarandi y Progreso,47402291,Lunes a Viernes de 9:00 a 15:00 horas
203,2.16.858.0.0.2.6,67,Servicio Descentralizado,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Red Nacional Postal,Centros de cercanía,"Los Centros de Cercanía se instalan en distintas localidades del interior del país cuyas poblaciones tiene dificultades de acceso a trámites y servicios, logrando mediante la utilización de la plataforma multiservicios de Correo Uruguayo una descentralización real del Estado. Promueven además la sinergia entre los organismos competentes en el territorio (Intendencias y Municipios) y el Correo Uruguayo. Ya que mediante la utilización de los recursos humanos y materiales existentes se prestan los servicios de Correo Uruguayo, logrando un ahorro significativo del Estado y de toda la sociedad.",Paysandú / Nuevo Paysandú,#.########,"Calle 31 s/n, Localidad Nuevo Paysandú - Departamento de Paysandú.",47237339, Lunes a viernes de 08:00 a 13:00 horas. 
