﻿_id,Fecha Hora,Actividad,Sala,Cuerpo
26419,2017-08-28T00:00:00,"INVESTIGADORA: SOBRE EL FINANCIAMIENTO DE LAS CAMPAÑAS ELECTORALES, DESDE EL AÑO 1999 HASTA EL AÑO 2015, INCLUSIVE, Y SU VINCULACIÓN CON DETERMINADAS EMPRESAS Y OTRAS QUE EXPRESAMENTE DESIGNE, DE SUS DIRECTORES Y ACCIONISTAS Y LAS TARIFAS DE PUBLICIDAD DE LOS MEDIOS DE COMUNICACIÓN APLICADAS A LOS DIFERENTES PARTIDOS POLÍTICOS.","Sala de reunión: SALA 7 ""DR. DANIEL DIAZ MAYNARD"", Int. 3045",Cámara de Representantes
26420,2017-08-28T00:00:00,Presupuesto integrada con Hacienda,"Sala de reunión: SALA 17 ""DRA. PAULINA LUISI"", Int. 3066",Cámara de Senadores
26421,2017-08-29T00:00:00,EDUCACIÓN Y CULTURA,"Sala de reunión: SALA 8 ""EDIFICIO JOSE ARTIGAS"", Int. 3042",Cámara de Representantes
26422,2017-08-29T00:00:00,Presupuesto integrada con Hacienda,"Sala de reunión: SALA 17 ""DRA. PAULINA LUISI"", Int. 3066",Cámara de Senadores
26423,2017-08-29T00:00:00,ESPECIAL DE DEPORTE,"Sala de reunión: SALA 9 ""EDIFICIO JOSÉ ARTIGAS"", Int. 3038",Cámara de Representantes
26424,2017-08-29T00:00:00,Presupuesto integrada con Hacienda,"Sala de reunión: SALA 17 ""DRA. PAULINA LUISI"", Int. 3066",Cámara de Senadores
26425,2017-08-30T00:00:00,HACIENDA,"Sala de reunión: SALA 15 ""DRA. ALBA ROBALLO"", Int. 3069",Cámara de Representantes
26426,2017-08-30T00:00:00,Presupuesto integrada con Hacienda,"Sala de reunión: SALA 17 ""DRA. PAULINA LUISI"", Int. 3066",Cámara de Senadores
26427,2017-08-30T00:00:00,Presupuesto integrada con Hacienda,"Sala de reunión: SALA 17 ""DRA. PAULINA LUISI"", Int. 3066",Cámara de Senadores
26428,2017-08-31T00:00:00,Presupuesto integrada con Hacienda,"Sala de reunión: SALA 17 ""DRA. PAULINA LUISI"", Int. 3066",Cámara de Senadores
26429,2017-08-31T00:00:00,INVESTIGADORA: CON FINES DE INVESTIGACIÓN SOBRE TODO EL PROCESO QUE CONDUJO A LA CONSTRUCCIÓN DE LA PLANTA REGASIFICADORA EN PUNTAS DE SAYAGO,"Sala de reunión: SALA 15 ""DRA. ALBA ROBALLO"", Int. 3069",Cámara de Representantes
26430,2017-08-31T00:00:00,Presupuesto integrada con Hacienda,"Sala de reunión: SALA 17 ""DRA. PAULINA LUISI"", Int. 3066",Cámara de Senadores
26431,2017-09-01T00:00:00,Presupuesto integrada con Hacienda,"Sala de reunión: SALA 17 ""DRA. PAULINA LUISI"", Int. 3066",Cámara de Senadores
26432,2017-09-04T00:00:00,Presupuesto integrada con Hacienda,"Sala de reunión: SALA 17 ""DRA. PAULINA LUISI"", Int. 3066",Cámara de Senadores
26433,2017-09-04T00:00:00,"INVESTIGADORA: SOBRE EL FINANCIAMIENTO DE LAS CAMPAÑAS ELECTORALES, DESDE EL AÑO 1999 HASTA EL AÑO 2015, INCLUSIVE, Y SU VINCULACIÓN CON DETERMINADAS EMPRESAS Y OTRAS QUE EXPRESAMENTE DESIGNE, DE SUS DIRECTORES Y ACCIONISTAS Y LAS TARIFAS DE PUBLICIDAD DE LOS MEDIOS DE COMUNICACIÓN APLICADAS A LOS DIFERENTES PARTIDOS POLÍTICOS.","Sala de reunión: SALA 7 ""DR. DANIEL DIAZ MAYNARD"", Int. 3045",Cámara de Representantes
26434,2017-09-04T00:00:00,ESPECIAL  DE COOPERATIVISMO,"Sala de reunión: SALA 9 ""EDIFICIO JOSÉ ARTIGAS"", Int. 3038",Cámara de Representantes
26435,2017-09-04T00:00:00,"INVESTIGADORA: SOBRE LOS POSIBLES ACTOS DE INTELIGENCIA DE ESTADO, VIOLATORIOS DE LA NORMATIVA LEGAL Y CONSTITUCIONAL, LLEVADOS A CABO POR PERSONAL POLICIAL O MILITAR DESDE 1985 A LA FECHA.","Sala de reunión: SALA 8 ""EDIFICIO JOSE ARTIGAS"", Int. 3042",Cámara de Representantes
26436,2017-09-04T00:00:00,Presupuesto integrada con Hacienda,"Sala de reunión: SALA 17 ""DRA. PAULINA LUISI"", Int. 3066",Cámara de Senadores
26437,2017-09-04T00:00:00,"ESPECIAL DE INNOVACIÓN, CIENCIA Y TECNOLOGÍA.- ANULADA","Sala de reunión: SALA 7 ""DR. DANIEL DIAZ MAYNARD"", Int. 3045",Cámara de Representantes
26438,2017-09-04T00:00:00,ESPECIAL DE ADICCIONES,"Sala de reunión: SALA 9 ""EDIFICIO JOSÉ ARTIGAS"", Int. 3038",Cámara de Representantes
26439,2017-09-05T00:00:00,Presupuesto integrada con Hacienda,"Sala de reunión: SALA 17 ""DRA. PAULINA LUISI"", Int. 3066",Cámara de Senadores
26440,2017-09-05T00:00:00,LEGISLACIÓN DEL TRABAJO,"Sala de reunión: SALA 15 ""DRA. ALBA ROBALLO"", Int. 3069",Cámara de Representantes
26441,2017-09-05T00:00:00,"GANADERIA, AGRICULTURA Y PESCA","Sala de reunión: SALA 8 ""EDIFICIO JOSE ARTIGAS"", Int. 3042",Cámara de Representantes
26442,2017-09-05T00:00:00,ESPECIAL DE DEPORTE,"Sala de reunión: ""BRIG. GRAL. MANUEL ORIBE"", Int. 2267",Cámara de Representantes
26443,2017-09-05T00:00:00,SEGURIDAD SOCIAL,"Sala de reunión: SALA 9 ""EDIFICIO JOSÉ ARTIGAS"", Int. 3038",Cámara de Representantes
26444,2017-09-05T00:00:00,DEFENSA NACIONAL,"Sala de reunión: 409 - 4º Piso ""EDIF.JOSE ARTIGAS"", Int. 3050",Cámara de Representantes
26445,2017-09-05T00:00:00,SALUD PÚBLICA Y ASISTENCIA SOCIAL,"Sala de reunión: SALA 7 ""DR. DANIEL DIAZ MAYNARD"", Int. 3045",Cámara de Representantes
26446,2017-09-05T00:00:00,CONSTITUCIÓN Y LEGISLACIÓN,"Sala de reunión: MINISTROS, Int. 2203",Cámara de Senadores
26447,2017-09-05T00:00:00,ESPECIAL DE ASUNTOS MUNICIPALES,"Sala de reunión: ""BRIG. GRAL. FRUCTUOSO RIVERA"", Int. 2707",Cámara de Representantes
26448,2017-09-05T00:00:00,Presupuesto integrada con Hacienda,"Sala de reunión: SALA 17 ""DRA. PAULINA LUISI"", Int. 3066",Cámara de Senadores
26449,2017-09-05T00:00:00,PRESUPUESTOS- ANULADA,"Sala de reunión: 409 - 4º Piso ""EDIF.JOSE ARTIGAS"", Int. 3050",Cámara de Representantes
26450,2017-09-05T00:00:00,SALUD PÚBLICA- ANULADA,"Sala de reunión: Esc. DARDO ORTIZ, Int. 2247",Cámara de Senadores
26451,2017-09-05T00:00:00,Plenario,N/C,Cámara de Representantes
26452,2017-09-06T00:00:00,"CONSTITUCIÓN, CÓDIGOS, LEGISLACIÓN GENERAL Y ADMINISTRACIÓN","Sala de reunión: SALA 7 ""DR. DANIEL DIAZ MAYNARD"", Int. 3045",Cámara de Representantes
26453,2017-09-06T00:00:00,EDUCACIÓN Y CULTURA,"Sala de reunión: ""BRIG. GRAL. FRUCTUOSO RIVERA"", Int. 2707",Cámara de Representantes
26454,2017-09-06T00:00:00,HACIENDA- ANULADA,"Sala de reunión: SALA 15 ""DRA. ALBA ROBALLO"", Int. 3069",Cámara de Representantes
26455,2017-09-06T00:00:00,"INDUSTRIA, ENERGÍA Y MINERÍA","Sala de reunión: SALA 8 ""EDIFICIO JOSE ARTIGAS"", Int. 3042",Cámara de Representantes
26456,2017-09-06T00:00:00,LEGISLACIÓN DEL TRABAJO,"Sala de reunión: SALA 1 ""EDIFICIO JOSE ARTIGAS"", Int. 3058/3059",Cámara de Representantes
26457,2017-09-06T00:00:00,Presupuesto integrada con Hacienda,"Sala de reunión: SALA 17 ""DRA. PAULINA LUISI"", Int. 3066",Cámara de Senadores
26458,2017-09-06T00:00:00,VIVIENDA Y TERRITORIO,"Sala de reunión: ""BRIG. GRAL. MANUEL ORIBE"", Int. 2267",Cámara de Representantes
26459,2017-09-06T00:00:00,DERECHOS HUMANOS,"Sala de reunión: 409 - 4º Piso ""EDIF.JOSE ARTIGAS"", Int. 3050",Cámara de Representantes
26460,2017-09-06T00:00:00,ASUNTOS INTERNACIONALES,"Sala de reunión: SALA 9 ""EDIFICIO JOSÉ ARTIGAS"", Int. 3038",Cámara de Representantes
26461,2017-09-06T00:00:00,"TRANSPORTE, COMUNICACIONES Y OBRAS PÚBLICAS","Sala de reunión: Dr. MARTIN C. MARTINEZ, Int. 2557",Cámara de Representantes
26462,2017-09-06T00:00:00,ASUNTOS INTERNOS,"Sala de reunión: DIRECCION GENERAL, Int. 2703",Cámara de Representantes
26463,2017-09-06T00:00:00,ESPECIAL: PARTIDOS POLÍTICOS. FINANCIACIÓN Y PUBLICIDAD ELECTORAL.,"Sala de reunión: Esc. DARDO ORTIZ, Int. 2247",Cámara de Senadores
26464,2017-09-06T00:00:00,Plenario,N/C,Cámara de Representantes
26465,2017-09-06T00:00:00,Presupuesto integrada con Hacienda,"Sala de reunión: SALA 17 ""DRA. PAULINA LUISI"", Int. 3066",Cámara de Senadores
26466,2017-09-06T00:00:00,Plenario,N/C,Cámara de Representantes
26467,2017-09-07T00:00:00,"ESPECIAL CON FINES LEGISLATIVOS DE TRANSPARENCIA, LUCHA CONTRA EL LAVADO DE ACTIVOS Y CRIMEN ORGANIZADO- ANULADA","Sala de reunión: SALA 8 ""EDIFICIO JOSE ARTIGAS"", Int. 3042",Cámara de Representantes
26468,2017-09-07T00:00:00,ESPECIAL DE POBLACIÓN Y DESARROLLO,"Sala de reunión: SALA 9 ""EDIFICIO JOSÉ ARTIGAS"", Int. 3038",Cámara de Representantes
26469,2017-09-07T00:00:00,Presupuesto integrada con Hacienda,"Sala de reunión: SALA 17 ""DRA. PAULINA LUISI"", Int. 3066",Cámara de Senadores
26470,2017-09-07T00:00:00,INVESTIGADORA: CON FINES DE INVESTIGACIÓN SOBRE TODO EL PROCESO QUE CONDUJO A LA CONSTRUCCIÓN DE LA PLANTA REGASIFICADORA EN PUNTAS DE SAYAGO,"Sala de reunión: SALA 15 ""DRA. ALBA ROBALLO"", Int. 3069",Cámara de Representantes
26471,2017-09-07T00:00:00,ESPECIAL DE SEGURIDAD Y CONVIVENCIA,"Sala de reunión: SALA 7 ""DR. DANIEL DIAZ MAYNARD"", Int. 3045",Cámara de Representantes
26472,2017-09-07T00:00:00,Presupuesto integrada con Hacienda,"Sala de reunión: SALA 17 ""DRA. PAULINA LUISI"", Int. 3066",Cámara de Senadores
26473,2017-09-08T00:00:00,Presupuesto integrada con Hacienda,"Sala de reunión: SALA 17 ""DRA. PAULINA LUISI"", Int. 3066",Cámara de Senadores
26474,2017-09-11T00:00:00,INVESTIGADORA: GESTIÓN DE ASSE DESDE EL AÑO 2008 A LA FECHA Y LA DENOMINADA ESTAFA AL FONASA.,"Sala de reunión: SALA 8 ""EDIFICIO JOSE ARTIGAS"", Int. 3042",Cámara de Representantes
26475,2017-09-11T00:00:00,"INVESTIGADORA: SOBRE EL FINANCIAMIENTO DE LAS CAMPAÑAS ELECTORALES, DESDE EL AÑO 1999 HASTA EL AÑO 2015, INCLUSIVE, Y SU VINCULACIÓN CON DETERMINADAS EMPRESAS Y OTRAS QUE EXPRESAMENTE DESIGNE, DE SUS DIRECTORES Y ACCIONISTAS Y LAS TARIFAS DE PUBLICIDAD DE LOS MEDIOS DE COMUNICACIÓN APLICADAS A LOS DIFERENTES PARTIDOS POLÍTICOS.","Sala de reunión: SALA 7 ""DR. DANIEL DIAZ MAYNARD"", Int. 3045",Cámara de Representantes
26476,2017-09-11T00:00:00,ESPECIAL  DE COOPERATIVISMO,"Sala de reunión: 409 - 4º Piso ""EDIF.JOSE ARTIGAS"", Int. 3050",Cámara de Representantes
26477,2017-09-11T00:00:00,"INVESTIGADORA: SOBRE LOS POSIBLES ACTOS DE INTELIGENCIA DE ESTADO, VIOLATORIOS DE LA NORMATIVA LEGAL Y CONSTITUCIONAL, LLEVADOS A CABO POR PERSONAL POLICIAL O MILITAR DESDE 1985 A LA FECHA.","Sala de reunión: SALA 8 ""EDIFICIO JOSE ARTIGAS"", Int. 3042",Cámara de Representantes
26478,2017-09-11T00:00:00,"ESPECIAL DE INNOVACIÓN, CIENCIA Y TECNOLOGÍA.- ANULADA","Sala de reunión: SALA 9 ""EDIFICIO JOSÉ ARTIGAS"", Int. 3038",Cámara de Representantes
26479,2017-09-11T00:00:00,ESPECIAL DE ADICCIONES,"Sala de reunión: SALA 15 ""DRA. ALBA ROBALLO"", Int. 3069",Cámara de Representantes
26480,2017-09-12T00:00:00,Presupuesto integrada con Hacienda,"Sala de reunión: SALA 17 ""DRA. PAULINA LUISI"", Int. 3066",Cámara de Senadores
26481,2017-09-12T00:00:00,"GANADERIA, AGRICULTURA Y PESCA","Sala de reunión: SALA 8 ""EDIFICIO JOSE ARTIGAS"", Int. 3042",Cámara de Representantes
26482,2017-09-12T00:00:00,ESPECIAL DE DEPORTE,"Sala de reunión: SALA 9 ""EDIFICIO JOSÉ ARTIGAS"", Int. 3038",Cámara de Representantes
26483,2017-09-12T00:00:00,SEGURIDAD SOCIAL- ANULADA,"Sala de reunión: SALA 7 ""DR. DANIEL DIAZ MAYNARD"", Int. 3045",Cámara de Representantes
26484,2017-09-12T00:00:00,SEGURIDAD SOCIAL integrada con HACIENDA,"Sala de reunión: SALA 15 ""DRA. ALBA ROBALLO"", Int. 3069",Cámara de Representantes
26485,2017-09-12T00:00:00,LEGISLACIÓN DEL TRABAJO,"Sala de reunión: SALA 7 ""DR. DANIEL DIAZ MAYNARD"", Int. 3045",Cámara de Representantes
26486,2017-09-12T00:00:00,ESPECIAL DE ASUNTOS MUNICIPALES,"Sala de reunión: ""BRIG. GRAL. FRUCTUOSO RIVERA"", Int. 2707",Cámara de Representantes
26487,2017-09-12T00:00:00,SALUD PÚBLICA Y ASISTENCIA SOCIAL,"Sala de reunión: 409 - 4º Piso ""EDIF.JOSE ARTIGAS"", Int. 3050",Cámara de Representantes
26488,2017-09-12T00:00:00,PRESUPUESTOS,"Sala de reunión: SALA 9 ""EDIFICIO JOSÉ ARTIGAS"", Int. 3038",Cámara de Representantes
26489,2017-09-12T00:00:00,SALUD PÚBLICA,"Sala de reunión: Esc. DARDO ORTIZ, Int. 2247",Cámara de Senadores
26490,2017-09-12T00:00:00,Plenario,N/C,Cámara de Representantes
26491,2017-09-13T00:00:00,DERECHOS HUMANOS,"Sala de reunión: SALA 15 ""DRA. ALBA ROBALLO"", Int. 3069",Cámara de Representantes
26492,2017-09-13T00:00:00,Plenario,N/C,Cámara de Senadores
26493,2017-09-13T00:00:00,"CONSTITUCIÓN, CÓDIGOS, LEGISLACIÓN GENERAL Y ADMINISTRACIÓN- ANULADA","Sala de reunión: SALA 7 ""DR. DANIEL DIAZ MAYNARD"", Int. 3045",Cámara de Representantes
26494,2017-09-13T00:00:00,EDUCACIÓN Y CULTURA- ANULADA,"Sala de reunión: SALA 9 ""EDIFICIO JOSÉ ARTIGAS"", Int. 3038",Cámara de Representantes
26495,2017-09-13T00:00:00,HACIENDA- ANULADA,"Sala de reunión: SALA 15 ""DRA. ALBA ROBALLO"", Int. 3069",Cámara de Representantes
26496,2017-09-13T00:00:00,HACIENDA- ANULADA,"Sala de reunión: MINISTROS, Int. 2203",Cámara de Senadores
26497,2017-09-13T00:00:00,"INDUSTRIA, ENERGÍA Y MINERÍA- ANULADA","Sala de reunión: ""BRIG. GRAL. FRUCTUOSO RIVERA"", Int. 2707",Cámara de Representantes
26498,2017-09-13T00:00:00,Plenario,N/C,Asamblea General
26499,2017-09-13T00:00:00,VIVIENDA Y TERRITORIO- ANULADA,"Sala de reunión: 409 - 4º Piso ""EDIF.JOSE ARTIGAS"", Int. 3050",Cámara de Representantes
26500,2017-09-13T00:00:00,"CONSTITUCIÓN, CÓDIGOS, LEGISLACIÓN GENERAL Y ADMINISTRACIÓN- ANULADA","Sala de reunión: SALA 7 ""DR. DANIEL DIAZ MAYNARD"", Int. 3045",Cámara de Representantes
26501,2017-09-13T00:00:00,"TRANSPORTE, COMUNICACIONES Y OBRAS PÚBLICAS- ANULADA","Sala de reunión: SALA 1 ""EDIFICIO JOSE ARTIGAS"", Int. 3058/3059",Cámara de Representantes
26502,2017-09-13T00:00:00,ASUNTOS INTERNACIONALES- ANULADA,"Sala de reunión: SALA 7 ""DR. DANIEL DIAZ MAYNARD"", Int. 3045",Cámara de Representantes
26503,2017-09-13T00:00:00,TURISMO- ANULADA,"Sala de reunión: ""BRIG. GRAL. FRUCTUOSO RIVERA"", Int. 2707",Cámara de Representantes
26504,2017-09-13T00:00:00,ESPECIAL:SOBRE TENENCIA RESPONSABLE Y BIENESTAR ANIMAL- ANULADA,"Sala de reunión: SALA 15 ""DRA. ALBA ROBALLO"", Int. 3069",Cámara de Representantes
26505,2017-09-13T00:00:00,Plenario,N/C,Cámara de Representantes
26506,2017-09-14T00:00:00,INVESTIGADORA: CON FINES DE INVESTIGACIÓN SOBRE TODO EL PROCESO QUE CONDUJO A LA CONSTRUCCIÓN DE LA PLANTA REGASIFICADORA EN PUNTAS DE SAYAGO,"Sala de reunión: SALA 15 ""DRA. ALBA ROBALLO"", Int. 3069",Cámara de Representantes
26507,2017-09-18T00:00:00,INVESTIGADORA: GESTIÓN DE ASSE DESDE EL AÑO 2008 A LA FECHA Y LA DENOMINADA ESTAFA AL FONASA.,"Sala de reunión: SALA 8 ""EDIFICIO JOSE ARTIGAS"", Int. 3042",Cámara de Representantes
26508,2017-09-18T00:00:00,Plenario,N/C,Cámara de Senadores
26509,2017-09-18T00:00:00,"INVESTIGADORA: SOBRE LOS POSIBLES ACTOS DE INTELIGENCIA DE ESTADO, VIOLATORIOS DE LA NORMATIVA LEGAL Y CONSTITUCIONAL, LLEVADOS A CABO POR PERSONAL POLICIAL O MILITAR DESDE 1985 A LA FECHA.","Sala de reunión: SALA 8 ""EDIFICIO JOSE ARTIGAS"", Int. 3042",Cámara de Representantes
26510,2017-09-18T00:00:00,ESPECIAL DE ADICCIONES,"Sala de reunión: SALA 15 ""DRA. ALBA ROBALLO"", Int. 3069",Cámara de Representantes
26511,2017-09-19T00:00:00,SEGURIDAD SOCIAL integrada con HACIENDA- ANULADA,"Sala de reunión: SALA 15 ""DRA. ALBA ROBALLO"", Int. 3069",Cámara de Representantes
26512,2017-09-19T00:00:00,CONSTITUCIÓN Y LEGISLACIÓN,"Sala de reunión: MINISTROS, Int. 2203",Cámara de Senadores
26513,2017-09-20T00:00:00,"CONSTITUCIÓN, CÓDIGOS, LEGISLACIÓN GENERAL Y ADMINISTRACIÓN","Sala de reunión: SALA 9 ""EDIFICIO JOSÉ ARTIGAS"", Int. 3038",Cámara de Representantes
26514,2017-09-20T00:00:00,HACIENDA,"Sala de reunión: SALA 15 ""DRA. ALBA ROBALLO"", Int. 3069",Cámara de Representantes
26515,2017-09-20T00:00:00,ASUNTOS INTERNACIONALES,"Sala de reunión: SALA 7 ""DR. DANIEL DIAZ MAYNARD"", Int. 3045",Cámara de Representantes
26516,2017-09-20T00:00:00,ASUNTOS ADMINISTRATIVOS,"Sala de reunión: Dr. MARTIN C. MARTINEZ, Int. 2557",Cámara de Senadores
26517,2017-09-21T00:00:00,"ESPECIAL CON FINES LEGISLATIVOS DE TRANSPARENCIA, LUCHA CONTRA EL LAVADO DE ACTIVOS Y CRIMEN ORGANIZADO","Sala de reunión: SALA 7 ""DR. DANIEL DIAZ MAYNARD"", Int. 3045",Cámara de Representantes
26518,2017-09-21T00:00:00,ESPECIAL DE SEGURIDAD Y CONVIVENCIA,"Sala de reunión: SALA 7 ""DR. DANIEL DIAZ MAYNARD"", Int. 3045",Cámara de Representantes
26519,2017-09-25T00:00:00,INVESTIGADORA: GESTIÓN DE ASSE DESDE EL AÑO 2008 A LA FECHA Y LA DENOMINADA ESTAFA AL FONASA.,"Sala de reunión: SALA 15 ""DRA. ALBA ROBALLO"", Int. 3069",Cámara de Representantes
26520,2017-09-25T00:00:00,ASUNTOS INTERNACIONALES,"Sala de reunión: MINISTROS, Int. 2203",Cámara de Senadores
26521,2017-09-25T00:00:00,"POBLACIÓN, DESARROLLO E INCLUSIÓN","Sala de reunión: Esc. DARDO ORTIZ, Int. 2247",Cámara de Senadores
26522,2017-09-26T00:00:00,ESPECIAL DE DEPORTE,"Sala de reunión: MINISTROS, Int. 2203",Cámara de Senadores
26523,2017-09-26T00:00:00,SEGURIDAD SOCIAL integrada con HACIENDA,"Sala de reunión: SALA 15 ""DRA. ALBA ROBALLO"", Int. 3069",Cámara de Representantes
26524,2017-09-26T00:00:00,CONSTITUCIÓN Y LEGISLACIÓN,"Sala de reunión: MINISTROS, Int. 2203",Cámara de Senadores
26525,2017-09-26T00:00:00,SALUD PÚBLICA,"Sala de reunión: Esc. DARDO ORTIZ, Int. 2247",Cámara de Senadores
26526,2017-09-27T00:00:00,"CONSTITUCIÓN, CÓDIGOS, LEGISLACIÓN GENERAL Y ADMINISTRACIÓN","Sala de reunión: SALA 7 ""DR. DANIEL DIAZ MAYNARD"", Int. 3045",Cámara de Representantes
26527,2017-09-27T00:00:00,HACIENDA,"Sala de reunión: SALA 17 ""DRA. PAULINA LUISI"", Int. 3066",Cámara de Representantes
26528,2017-09-27T00:00:00,ESPECIAL: PARTIDOS POLÍTICOS. FINANCIACIÓN Y PUBLICIDAD ELECTORAL.,"Sala de reunión: Esc. DARDO ORTIZ, Int. 2247",Cámara de Senadores
26529,2017-09-28T00:00:00,ESPECIAL DE EQUIDAD Y GÉNERO,"Sala de reunión: SALA 17 ""DRA. PAULINA LUISI"", Int. 3066",Cámara de Representantes
26530,2017-09-29T00:00:00,LEGISLACIÓN DEL TRABAJO,"Sala de reunión: SALA 15 ""DRA. ALBA ROBALLO"", Int. 3069",Cámara de Representantes
26531,2017-10-02T00:00:00,INVESTIGADORA: GESTIÓN DE ASSE DESDE EL AÑO 2008 A LA FECHA Y LA DENOMINADA ESTAFA AL FONASA.,"Sala de reunión: SALA 15 ""DRA. ALBA ROBALLO"", Int. 3069",Cámara de Representantes
26532,2017-10-02T00:00:00,"INVESTIGADORA: SOBRE EL FINANCIAMIENTO DE LAS CAMPAÑAS ELECTORALES, DESDE EL AÑO 1999 HASTA EL AÑO 2015, INCLUSIVE, Y SU VINCULACIÓN CON DETERMINADAS EMPRESAS Y OTRAS QUE EXPRESAMENTE DESIGNE, DE SUS DIRECTORES Y ACCIONISTAS Y LAS TARIFAS DE PUBLICIDAD DE LOS MEDIOS DE COMUNICACIÓN APLICADAS A LOS DIFERENTES PARTIDOS POLÍTICOS.","Sala de reunión: SALA 8 ""EDIFICIO JOSE ARTIGAS"", Int. 3042",Cámara de Representantes
26533,2017-10-02T00:00:00,ESPECIAL PARA EL ANÁLISIS DEL ESTADO DE SITUACIÓN DE LA TRATA DE PERSONAS EN EL URUGUAY Y LA GENERACIÓN DEL CORRESPONDIENTE MARCO LEGISLATIVO,"Sala de reunión: Dr. MARTIN C. MARTINEZ, Int. 2557",Cámara de Senadores
26534,2017-10-02T00:00:00,"INVESTIGADORA: SOBRE LOS POSIBLES ACTOS DE INTELIGENCIA DE ESTADO, VIOLATORIOS DE LA NORMATIVA LEGAL Y CONSTITUCIONAL, LLEVADOS A CABO POR PERSONAL POLICIAL O MILITAR DESDE 1985 A LA FECHA.","Sala de reunión: SALA 7 ""DR. DANIEL DIAZ MAYNARD"", Int. 3045",Cámara de Representantes
26535,2017-10-02T00:00:00,"ESPECIAL DE INNOVACIÓN, CIENCIA Y TECNOLOGÍA.","Sala de reunión: SALA 10 ""EDIFICIO JOSE ARTIGAS"", Int. 3092",Cámara de Representantes
26536,2017-10-02T00:00:00,"POBLACIÓN, DESARROLLO E INCLUSIÓN","Sala de reunión: Esc. DARDO ORTIZ, Int. 2247",Cámara de Senadores
26537,2017-10-03T00:00:00,Plenario,N/C,Cámara de Senadores
26538,2017-10-03T00:00:00,"GANADERIA, AGRICULTURA Y PESCA","Sala de reunión: SALA 9 ""EDIFICIO JOSÉ ARTIGAS"", Int. 3038",Cámara de Representantes
26539,2017-10-03T00:00:00,LEGISLACIÓN DEL TRABAJO,"Sala de reunión: SALA 10 ""EDIFICIO JOSE ARTIGAS"", Int. 3092",Cámara de Representantes
26540,2017-10-03T00:00:00,SEGURIDAD SOCIAL integrada con HACIENDA,"Sala de reunión: SALA 17 ""DRA. PAULINA LUISI"", Int. 3066",Cámara de Representantes
26541,2017-10-03T00:00:00,PRESUPUESTOS,"Sala de reunión: SALA 15 ""DRA. ALBA ROBALLO"", Int. 3069",Cámara de Representantes
26542,2017-10-03T00:00:00,SALUD PÚBLICA Y ASISTENCIA SOCIAL,"Sala de reunión: SALA 8 ""EDIFICIO JOSE ARTIGAS"", Int. 3042",Cámara de Representantes
26543,2017-10-03T00:00:00,CONSTITUCIÓN Y LEGISLACIÓN,"Sala de reunión: MINISTROS, Int. 2203",Cámara de Senadores
26544,2017-10-03T00:00:00,SALUD PÚBLICA,"Sala de reunión: Esc. DARDO ORTIZ, Int. 2247",Cámara de Senadores
26545,2017-10-03T00:00:00,Plenario,N/C,Cámara de Representantes
26546,2017-10-03T00:00:00,VIVIENDA Y ORDENAMIENTO TERRITORIAL,"Sala de reunión: Dr. MARTIN C. MARTINEZ, Int. 2557",Cámara de Senadores
26547,2017-10-03T00:00:00,ESPECIAL: PARTIDOS POLÍTICOS. FINANCIACIÓN Y PUBLICIDAD ELECTORAL.,"Sala de reunión: Esc. DARDO ORTIZ, Int. 2247",Cámara de Senadores
26548,2017-10-04T00:00:00,"CONSTITUCIÓN, CÓDIGOS, LEGISLACIÓN GENERAL Y ADMINISTRACIÓN","Sala de reunión: SALA 7 ""DR. DANIEL DIAZ MAYNARD"", Int. 3045",Cámara de Representantes
26549,2017-10-04T00:00:00,EDUCACIÓN Y CULTURA,"Sala de reunión: SALA 10 ""EDIFICIO JOSE ARTIGAS"", Int. 3092",Cámara de Representantes
26550,2017-10-04T00:00:00,HACIENDA,"Sala de reunión: SALA 17 ""DRA. PAULINA LUISI"", Int. 3066",Cámara de Representantes
26551,2017-10-04T00:00:00,"INDUSTRIA, ENERGÍA Y MINERÍA","Sala de reunión: SALA 9 ""EDIFICIO JOSÉ ARTIGAS"", Int. 3038",Cámara de Representantes
26552,2017-10-04T00:00:00,VIVIENDA Y TERRITORIO,"Sala de reunión: SALA 8 ""EDIFICIO JOSE ARTIGAS"", Int. 3042",Cámara de Representantes
26553,2017-10-04T00:00:00,LEGISLACIÓN DEL TRABAJO,"Sala de reunión: 409 - 4º Piso ""EDIF.JOSE ARTIGAS"", Int. 3050",Cámara de Representantes
26554,2017-10-04T00:00:00,SALUD PÚBLICA Y ASISTENCIA SOCIAL,"Sala de reunión: ""BRIG. GRAL. MANUEL ORIBE"", Int. 2267",Cámara de Representantes
26555,2017-10-04T00:00:00,"TRANSPORTE, COMUNICACIONES Y OBRAS PÚBLICAS","Sala de reunión: ""BRIG. GRAL. FRUCTUOSO RIVERA"", Int. 2707",Cámara de Representantes
26556,2017-10-04T00:00:00,ASUNTOS ADMINISTRATIVOS,"Sala de reunión: Dr. MARTIN C. MARTINEZ, Int. 2557",Cámara de Senadores
26557,2017-10-04T00:00:00,DERECHOS HUMANOS,"Sala de reunión: SALA 15 ""DRA. ALBA ROBALLO"", Int. 3069",Cámara de Representantes
26558,2017-10-04T00:00:00,ASUNTOS INTERNACIONALES,"Sala de reunión: SALA 8 ""EDIFICIO JOSE ARTIGAS"", Int. 3042",Cámara de Representantes
26559,2017-10-04T00:00:00,Plenario,N/C,Asamblea General
