﻿_id,Año,Mes,Dia,TipoEquipo,Parámetro,Valor,Unidad
1430,2021,12,15,Molino Carbón,CO,S/D,S/D
1431,2021,12,15,Molino Carbón,Polvo,S/D,S/D
1432,2021,12,16,Molino Carbón,CO,0,mg/m3
1433,2021,12,16,Molino Carbón,Polvo,S/D,S/D
1434,2021,12,17,Molino Carbón,CO,"13,1",mg/m3
1435,2021,12,17,Molino Carbón,Polvo,S/D,S/D
1436,2021,12,18,Molino Carbón,CO,"121,1",mg/m3
1437,2021,12,18,Molino Carbón,Polvo,S/D,S/D
1438,2021,12,19,Molino Carbón,CO,"59,8",mg/m3
1439,2021,12,19,Molino Carbón,Polvo,S/D,S/D
1440,2021,12,20,Molino Carbón,CO,79,mg/m3
1441,2021,12,20,Molino Carbón,Polvo,S/D,S/D
1442,2021,12,21,Molino Carbón,CO,0,mg/m3
1443,2021,12,21,Molino Carbón,Polvo,S/D,S/D
1444,2021,12,22,Molino Carbón,CO,"40,6",mg/m3
1445,2021,12,22,Molino Carbón,Polvo,S/D,S/D
1446,2021,12,23,Molino Carbón,CO,"52,1",mg/m3
1447,2021,12,23,Molino Carbón,Polvo,S/D,S/D
1448,2021,12,24,Molino Carbón,CO,"108,7",mg/m3
1449,2021,12,24,Molino Carbón,Polvo,S/D,S/D
1450,2021,12,25,Molino Carbón,CO,0,mg/m3
1451,2021,12,25,Molino Carbón,Polvo,S/D,S/D
1452,2021,12,26,Molino Carbón,CO,0,mg/m3
1453,2021,12,26,Molino Carbón,Polvo,S/D,S/D
1454,2021,12,27,Molino Carbón,CO,0,mg/m3
1455,2021,12,27,Molino Carbón,Polvo,S/D,S/D
1456,2021,12,28,Molino Carbón,CO,"9,4",mg/m3
1457,2021,12,28,Molino Carbón,Polvo,S/D,S/D
1458,2021,12,29,Molino Carbón,CO,0,mg/m3
1459,2021,12,29,Molino Carbón,Polvo,S/D,S/D
1460,2021,12,30,Molino Carbón,CO,0,mg/m3
1461,2021,12,30,Molino Carbón,Polvo,S/D,S/D
1462,2021,12,31,Molino Carbón,CO,0,mg/m3
1463,2021,12,31,Molino Carbón,Polvo,S/D,S/D
1464,2021,1,1,Molino Carbón,CO,S/D,S/D
1465,2021,1,1,Molino Carbón,Polvo,S/D,S/D
1466,2021,1,2,Molino Carbón,CO,S/D,S/D
1467,2021,1,2,Molino Carbón,Polvo,S/D,S/D
1468,2021,1,3,Molino Carbón,CO,S/D,S/D
1469,2021,1,3,Molino Carbón,Polvo,S/D,S/D
1470,2021,1,4,Molino Carbón,CO,S/D,S/D
1471,2021,1,4,Molino Carbón,Polvo,S/D,S/D
1472,2021,1,5,Molino Carbón,CO,S/D,S/D
1473,2021,1,5,Molino Carbón,Polvo,S/D,S/D
1474,2021,1,6,Molino Carbón,CO,S/D,S/D
1475,2021,1,6,Molino Carbón,Polvo,S/D,S/D
1476,2021,1,7,Molino Carbón,CO,S/D,S/D
1477,2021,1,7,Molino Carbón,Polvo,S/D,S/D
1478,2021,1,8,Molino Carbón,CO,S/D,S/D
1479,2021,1,8,Molino Carbón,Polvo,S/D,S/D
1480,2021,1,9,Molino Carbón,CO,S/D,S/D
1481,2021,1,9,Molino Carbón,Polvo,S/D,S/D
1482,2021,1,10,Molino Carbón,CO,S/D,S/D
1483,2021,1,10,Molino Carbón,Polvo,S/D,S/D
1484,2021,1,11,Molino Carbón,CO,S/D,S/D
1485,2021,1,11,Molino Carbón,Polvo,S/D,S/D
1486,2021,1,12,Molino Carbón,CO,S/D,S/D
1487,2021,1,12,Molino Carbón,Polvo,S/D,S/D
1488,2021,1,13,Molino Carbón,CO,S/D,S/D
1489,2021,1,13,Molino Carbón,Polvo,S/D,S/D
1490,2021,1,14,Molino Carbón,CO,S/D,S/D
1491,2021,1,14,Molino Carbón,Polvo,S/D,S/D
1492,2021,1,15,Molino Carbón,CO,S/D,S/D
1493,2021,1,15,Molino Carbón,Polvo,S/D,S/D
1494,2021,1,16,Molino Carbón,CO,S/D,S/D
1495,2021,1,16,Molino Carbón,Polvo,S/D,S/D
1496,2021,1,17,Molino Carbón,CO,S/D,S/D
1497,2021,1,17,Molino Carbón,Polvo,S/D,S/D
1498,2021,1,18,Molino Carbón,CO,S/D,S/D
1499,2021,1,18,Molino Carbón,Polvo,S/D,S/D
1500,2021,1,19,Molino Carbón,CO,S/D,S/D
1501,2021,1,19,Molino Carbón,Polvo,S/D,S/D
1502,2021,1,20,Molino Carbón,CO,S/D,S/D
1503,2021,1,20,Molino Carbón,Polvo,S/D,S/D
1504,2021,1,21,Molino Carbón,CO,S/D,S/D
1505,2021,1,21,Molino Carbón,Polvo,S/D,S/D
1506,2021,1,22,Molino Carbón,CO,S/D,S/D
1507,2021,1,22,Molino Carbón,Polvo,S/D,S/D
1508,2021,1,23,Molino Carbón,CO,S/D,S/D
1509,2021,1,23,Molino Carbón,Polvo,S/D,S/D
1510,2021,1,24,Molino Carbón,CO,S/D,S/D
1511,2021,1,24,Molino Carbón,Polvo,S/D,S/D
1512,2021,1,25,Molino Carbón,CO,S/D,S/D
1513,2021,1,25,Molino Carbón,Polvo,S/D,S/D
1514,2021,1,26,Molino Carbón,CO,S/D,S/D
1515,2021,1,26,Molino Carbón,Polvo,S/D,S/D
1516,2021,1,27,Molino Carbón,CO,S/D,S/D
1517,2021,1,27,Molino Carbón,Polvo,S/D,S/D
1518,2021,1,28,Molino Carbón,CO,S/D,S/D
1519,2021,1,28,Molino Carbón,Polvo,S/D,S/D
1520,2021,1,29,Molino Carbón,CO,S/D,S/D
1521,2021,1,29,Molino Carbón,Polvo,S/D,S/D
1522,2021,1,30,Molino Carbón,CO,S/D,S/D
1523,2021,1,30,Molino Carbón,Polvo,S/D,S/D
1524,2021,1,31,Molino Carbón,CO,S/D,S/D
1525,2021,1,31,Molino Carbón,Polvo,S/D,S/D
1526,2021,2,1,Molino Carbón,CO,S/D,S/D
1527,2021,2,1,Molino Carbón,Polvo,S/D,S/D
1528,2021,2,2,Molino Carbón,CO,S/D,S/D
1529,2021,2,2,Molino Carbón,Polvo,S/D,S/D
1530,2021,2,3,Molino Carbón,CO,S/D,S/D
1531,2021,2,3,Molino Carbón,Polvo,S/D,S/D
1532,2021,2,4,Molino Carbón,CO,S/D,S/D
1533,2021,2,4,Molino Carbón,Polvo,S/D,S/D
1534,2021,2,5,Molino Carbón,CO,S/D,S/D
1535,2021,2,5,Molino Carbón,Polvo,S/D,S/D
1536,2021,2,6,Molino Carbón,CO,S/D,S/D
1537,2021,2,6,Molino Carbón,Polvo,S/D,S/D
1538,2021,2,7,Molino Carbón,CO,S/D,S/D
1539,2021,2,7,Molino Carbón,Polvo,S/D,S/D
1540,2021,2,8,Molino Carbón,CO,"16,6",mg/m3
1541,2021,2,8,Molino Carbón,Polvo,"1,3",mg/m3
1542,2021,2,9,Molino Carbón,CO,"57,4",mg/m3
1543,2021,2,9,Molino Carbón,Polvo,"1,7",mg/m3
1544,2021,2,10,Molino Carbón,CO,"2,3",mg/m3
1545,2021,2,10,Molino Carbón,Polvo,0,mg/m3
1546,2021,2,11,Molino Carbón,CO,0,mg/m3
1547,2021,2,11,Molino Carbón,Polvo,0,mg/m3
1548,2021,2,12,Molino Carbón,CO,"14,4",mg/m3
1549,2021,2,12,Molino Carbón,Polvo,1,mg/m3
1550,2021,2,13,Molino Carbón,CO,"193,5",mg/m3
1551,2021,2,13,Molino Carbón,Polvo,2,mg/m3
1552,2021,2,14,Molino Carbón,CO,"182,8",mg/m3
1553,2021,2,14,Molino Carbón,Polvo,"2,9",mg/m3
1554,2021,2,15,Molino Carbón,CO,"2,9",mg/m3
1555,2021,2,15,Molino Carbón,Polvo,"1,9",mg/m3
1556,2021,2,16,Molino Carbón,CO,181,mg/m3
1557,2021,2,16,Molino Carbón,Polvo,"2,1",mg/m3
1558,2021,2,17,Molino Carbón,CO,"160,9",mg/m3
1559,2021,2,17,Molino Carbón,Polvo,"1,9",mg/m3
1560,2021,2,18,Molino Carbón,CO,"307,8",mg/m3
1561,2021,2,18,Molino Carbón,Polvo,2,mg/m3
1562,2021,2,19,Molino Carbón,CO,"261,9",mg/m3
1563,2021,2,19,Molino Carbón,Polvo,"3,5",mg/m3
1564,2021,2,20,Molino Carbón,CO,68,mg/m3
1565,2021,2,20,Molino Carbón,Polvo,"2,7",mg/m3
1566,2021,2,21,Molino Carbón,CO,"111,1",mg/m3
1567,2021,2,21,Molino Carbón,Polvo,"2,2",mg/m3
1568,2021,2,22,Molino Carbón,CO,82,mg/m3
1569,2021,2,22,Molino Carbón,Polvo,"4,1",mg/m3
1570,2021,2,23,Molino Carbón,CO,"116,5",mg/m3
1571,2021,2,23,Molino Carbón,Polvo,"3,4",mg/m3
1572,2021,2,24,Molino Carbón,CO,109,mg/m3
1573,2021,2,24,Molino Carbón,Polvo,"4,1",mg/m3
1574,2021,2,25,Molino Carbón,CO,"58,4",mg/m3
1575,2021,2,25,Molino Carbón,Polvo,"2,4",mg/m3
1576,2021,2,26,Molino Carbón,CO,65,mg/m3
1577,2021,2,26,Molino Carbón,Polvo,"2,5",mg/m3
1578,2021,2,27,Molino Carbón,CO,97,mg/m3
1579,2021,2,27,Molino Carbón,Polvo,"3,9",mg/m3
1580,2021,2,28,Molino Carbón,CO,"90,8",mg/m3
1581,2021,2,28,Molino Carbón,Polvo,"6,1",mg/m3
1582,2021,3,1,Molino Carbón,CO,"98,1",mg/m3
1583,2021,3,1,Molino Carbón,Polvo,"4,4",mg/m3
1584,2021,3,2,Molino Carbón,CO,"129,2",mg/m3
1585,2021,3,2,Molino Carbón,Polvo,"4,5",mg/m3
1586,2021,3,3,Molino Carbón,CO,"62,4",mg/m3
1587,2021,3,3,Molino Carbón,Polvo,3,mg/m3
1588,2021,3,4,Molino Carbón,CO,101,mg/m3
1589,2021,3,4,Molino Carbón,Polvo,4,mg/m3
1590,2021,3,5,Molino Carbón,CO,"36,1",mg/m3
1591,2021,3,5,Molino Carbón,Polvo,"3,1",mg/m3
1592,2021,3,6,Molino Carbón,CO,"80,4",mg/m3
1593,2021,3,6,Molino Carbón,Polvo,"2,9",mg/m3
1594,2021,3,7,Molino Carbón,CO,"79,3",mg/m3
1595,2021,3,7,Molino Carbón,Polvo,"2,9",mg/m3
1596,2021,3,8,Molino Carbón,CO,"112,1",mg/m3
1597,2021,3,8,Molino Carbón,Polvo,"2,6",mg/m3
1598,2021,3,9,Molino Carbón,CO,"91,9",mg/m3
1599,2021,3,9,Molino Carbón,Polvo,"2,1",mg/m3
1600,2021,3,10,Molino Carbón,CO,"77,3",mg/m3
1601,2021,3,10,Molino Carbón,Polvo,"1,8",mg/m3
1602,2021,3,11,Molino Carbón,CO,"113,9",mg/m3
1603,2021,3,11,Molino Carbón,Polvo,"2,6",mg/m3
1604,2021,3,12,Molino Carbón,CO,"87,7",mg/m3
1605,2021,3,12,Molino Carbón,Polvo,"2,1",mg/m3
1606,2021,3,13,Molino Carbón,CO,"94,3",mg/m3
1607,2021,3,13,Molino Carbón,Polvo,"2,6",mg/m3
1608,2021,3,14,Molino Carbón,CO,"73,8",mg/m3
1609,2021,3,14,Molino Carbón,Polvo,"2,9",mg/m3
1610,2021,3,15,Molino Carbón,CO,"34,2",mg/m3
1611,2021,3,15,Molino Carbón,Polvo,"2,1",mg/m3
1612,2021,3,16,Molino Carbón,CO,"3,1",mg/m3
1613,2021,3,16,Molino Carbón,Polvo,"0,3",mg/m3
1614,2021,3,17,Molino Carbón,CO,S/D,S/D
1615,2021,3,17,Molino Carbón,Polvo,S/D,S/D
1616,2021,3,18,Molino Carbón,CO,S/D,S/D
1617,2021,3,18,Molino Carbón,Polvo,S/D,S/D
1618,2021,3,19,Molino Carbón,CO,S/D,S/D
1619,2021,3,19,Molino Carbón,Polvo,S/D,S/D
1620,2021,3,20,Molino Carbón,CO,S/D,S/D
1621,2021,3,20,Molino Carbón,Polvo,S/D,S/D
1622,2021,3,21,Molino Carbón,CO,S/D,S/D
1623,2021,3,21,Molino Carbón,Polvo,S/D,S/D
1624,2021,3,22,Molino Carbón,CO,S/D,S/D
1625,2021,3,22,Molino Carbón,Polvo,S/D,S/D
1626,2021,3,23,Molino Carbón,CO,S/D,S/D
1627,2021,3,23,Molino Carbón,Polvo,S/D,S/D
1628,2021,3,24,Molino Carbón,CO,S/D,S/D
1629,2021,3,24,Molino Carbón,Polvo,S/D,S/D
1630,2021,3,25,Molino Carbón,CO,S/D,S/D
1631,2021,3,25,Molino Carbón,Polvo,S/D,S/D
1632,2021,3,26,Molino Carbón,CO,S/D,S/D
1633,2021,3,26,Molino Carbón,Polvo,S/D,S/D
1634,2021,3,27,Molino Carbón,CO,S/D,S/D
1635,2021,3,27,Molino Carbón,Polvo,S/D,S/D
1636,2021,3,28,Molino Carbón,CO,S/D,S/D
1637,2021,3,28,Molino Carbón,Polvo,S/D,S/D
1638,2021,3,29,Molino Carbón,CO,S/D,S/D
1639,2021,3,29,Molino Carbón,Polvo,S/D,S/D
1640,2021,3,30,Molino Carbón,CO,S/D,S/D
1641,2021,3,30,Molino Carbón,Polvo,S/D,S/D
1642,2021,3,31,Molino Carbón,CO,S/D,S/D
1643,2021,3,31,Molino Carbón,Polvo,S/D,S/D
1644,2021,4,1,Molino Carbón,CO,S/D,S/D
1645,2021,4,1,Molino Carbón,Polvo,S/D,S/D
1646,2021,4,2,Molino Carbón,CO,S/D,S/D
1647,2021,4,2,Molino Carbón,Polvo,S/D,S/D
1648,2021,4,3,Molino Carbón,CO,S/D,S/D
1649,2021,4,3,Molino Carbón,Polvo,S/D,S/D
1650,2021,4,4,Molino Carbón,CO,S/D,S/D
1651,2021,4,4,Molino Carbón,Polvo,S/D,S/D
1652,2021,4,5,Molino Carbón,CO,S/D,S/D
1653,2021,4,5,Molino Carbón,Polvo,S/D,S/D
1654,2021,4,6,Molino Carbón,CO,S/D,S/D
1655,2021,4,6,Molino Carbón,Polvo,S/D,S/D
1656,2021,4,7,Molino Carbón,CO,S/D,S/D
1657,2021,4,7,Molino Carbón,Polvo,S/D,S/D
1658,2021,4,8,Molino Carbón,CO,S/D,S/D
1659,2021,4,8,Molino Carbón,Polvo,S/D,S/D
1660,2021,4,9,Molino Carbón,CO,S/D,S/D
1661,2021,4,9,Molino Carbón,Polvo,S/D,S/D
1662,2021,4,10,Molino Carbón,CO,S/D,S/D
1663,2021,4,10,Molino Carbón,Polvo,S/D,S/D
1664,2021,4,11,Molino Carbón,CO,S/D,S/D
1665,2021,4,11,Molino Carbón,Polvo,S/D,S/D
1666,2021,4,12,Molino Carbón,CO,S/D,S/D
1667,2021,4,12,Molino Carbón,Polvo,S/D,S/D
1668,2021,4,13,Molino Carbón,CO,S/D,S/D
1669,2021,4,13,Molino Carbón,Polvo,S/D,S/D
1670,2021,4,14,Molino Carbón,CO,S/D,S/D
1671,2021,4,14,Molino Carbón,Polvo,S/D,S/D
1672,2021,4,15,Molino Carbón,CO,S/D,S/D
1673,2021,4,15,Molino Carbón,Polvo,S/D,S/D
1674,2021,4,16,Molino Carbón,CO,S/D,S/D
1675,2021,4,16,Molino Carbón,Polvo,S/D,S/D
1676,2021,4,17,Molino Carbón,CO,S/D,S/D
1677,2021,4,17,Molino Carbón,Polvo,S/D,S/D
1678,2021,4,18,Molino Carbón,CO,S/D,S/D
1679,2021,4,18,Molino Carbón,Polvo,S/D,S/D
1680,2021,4,19,Molino Carbón,CO,S/D,S/D
1681,2021,4,19,Molino Carbón,Polvo,S/D,S/D
1682,2021,4,20,Molino Carbón,CO,S/D,S/D
1683,2021,4,20,Molino Carbón,Polvo,S/D,S/D
1684,2021,4,21,Molino Carbón,CO,S/D,S/D
1685,2021,4,21,Molino Carbón,Polvo,S/D,S/D
1686,2021,4,22,Molino Carbón,CO,S/D,S/D
1687,2021,4,22,Molino Carbón,Polvo,S/D,S/D
1688,2021,4,23,Molino Carbón,CO,S/D,S/D
1689,2021,4,23,Molino Carbón,Polvo,S/D,S/D
1690,2021,4,24,Molino Carbón,CO,S/D,S/D
1691,2021,4,24,Molino Carbón,Polvo,S/D,S/D
1692,2021,4,25,Molino Carbón,CO,S/D,S/D
1693,2021,4,25,Molino Carbón,Polvo,S/D,S/D
1694,2021,4,26,Molino Carbón,CO,S/D,S/D
1695,2021,4,26,Molino Carbón,Polvo,S/D,S/D
1696,2021,4,27,Molino Carbón,CO,S/D,S/D
1697,2021,4,27,Molino Carbón,Polvo,S/D,S/D
1698,2021,4,28,Molino Carbón,CO,S/D,S/D
1699,2021,4,28,Molino Carbón,Polvo,S/D,S/D
1700,2021,4,29,Molino Carbón,CO,S/D,S/D
1701,2021,4,29,Molino Carbón,Polvo,S/D,S/D
1702,2021,4,30,Molino Carbón,CO,S/D,S/D
1703,2021,4,30,Molino Carbón,Polvo,S/D,S/D
1704,2021,5,1,Molino Carbón,CO,S/D,S/D
1705,2021,5,1,Molino Carbón,Polvo,S/D,S/D
1706,2021,5,2,Molino Carbón,CO,S/D,S/D
1707,2021,5,2,Molino Carbón,Polvo,S/D,S/D
1708,2021,5,3,Molino Carbón,CO,S/D,S/D
1709,2021,5,3,Molino Carbón,Polvo,S/D,S/D
1710,2021,5,4,Molino Carbón,CO,S/D,S/D
1711,2021,5,4,Molino Carbón,Polvo,S/D,S/D
1712,2021,5,5,Molino Carbón,CO,S/D,S/D
1713,2021,5,5,Molino Carbón,Polvo,S/D,S/D
1714,2021,5,6,Molino Carbón,CO,S/D,S/D
1715,2021,5,6,Molino Carbón,Polvo,S/D,S/D
1716,2021,5,7,Molino Carbón,CO,S/D,S/D
1717,2021,5,7,Molino Carbón,Polvo,S/D,S/D
1718,2021,5,8,Molino Carbón,CO,S/D,S/D
1719,2021,5,8,Molino Carbón,Polvo,S/D,S/D
1720,2021,5,9,Molino Carbón,CO,S/D,S/D
1721,2021,5,9,Molino Carbón,Polvo,S/D,S/D
1722,2021,5,10,Molino Carbón,CO,S/D,S/D
1723,2021,5,10,Molino Carbón,Polvo,S/D,S/D
1724,2021,5,11,Molino Carbón,CO,S/D,S/D
1725,2021,5,11,Molino Carbón,Polvo,S/D,S/D
1726,2021,5,12,Molino Carbón,CO,S/D,S/D
1727,2021,5,12,Molino Carbón,Polvo,S/D,S/D
1728,2021,5,13,Molino Carbón,CO,S/D,S/D
1729,2021,5,13,Molino Carbón,Polvo,S/D,S/D
1730,2021,5,14,Molino Carbón,CO,S/D,S/D
1731,2021,5,14,Molino Carbón,Polvo,S/D,S/D
1732,2021,5,15,Molino Carbón,CO,S/D,S/D
1733,2021,5,15,Molino Carbón,Polvo,S/D,S/D
1734,2021,5,16,Molino Carbón,CO,S/D,S/D
1735,2021,5,16,Molino Carbón,Polvo,S/D,S/D
1736,2021,5,17,Molino Carbón,CO,S/D,S/D
1737,2021,5,17,Molino Carbón,Polvo,S/D,S/D
1738,2021,5,18,Molino Carbón,CO,S/D,S/D
1739,2021,5,18,Molino Carbón,Polvo,S/D,S/D
1740,2021,5,19,Molino Carbón,CO,S/D,S/D
1741,2021,5,19,Molino Carbón,Polvo,S/D,S/D
1742,2021,5,20,Molino Carbón,CO,S/D,S/D
1743,2021,5,20,Molino Carbón,Polvo,S/D,S/D
1744,2021,5,21,Molino Carbón,CO,S/D,S/D
1745,2021,5,21,Molino Carbón,Polvo,S/D,S/D
1746,2021,5,22,Molino Carbón,CO,S/D,S/D
1747,2021,5,22,Molino Carbón,Polvo,S/D,S/D
1748,2021,5,23,Molino Carbón,CO,S/D,S/D
1749,2021,5,23,Molino Carbón,Polvo,S/D,S/D
1750,2021,5,24,Molino Carbón,CO,S/D,S/D
1751,2021,5,24,Molino Carbón,Polvo,S/D,S/D
1752,2021,5,25,Molino Carbón,CO,S/D,S/D
1753,2021,5,25,Molino Carbón,Polvo,S/D,S/D
1754,2021,5,26,Molino Carbón,CO,S/D,S/D
1755,2021,5,26,Molino Carbón,Polvo,S/D,S/D
1756,2021,5,27,Molino Carbón,CO,S/D,S/D
1757,2021,5,27,Molino Carbón,Polvo,S/D,S/D
1758,2021,5,28,Molino Carbón,CO,S/D,S/D
1759,2021,5,28,Molino Carbón,Polvo,S/D,S/D
1760,2021,5,29,Molino Carbón,CO,S/D,S/D
1761,2021,5,29,Molino Carbón,Polvo,S/D,S/D
1762,2021,5,30,Molino Carbón,CO,S/D,S/D
1763,2021,5,30,Molino Carbón,Polvo,S/D,S/D
1764,2021,5,31,Molino Carbón,CO,S/D,S/D
1765,2021,5,31,Molino Carbón,Polvo,S/D,S/D
1766,2021,6,1,Molino Carbón,CO,"5,1",mg/m3
1767,2021,6,1,Molino Carbón,Polvo,S/D,S/D
1768,2021,6,2,Molino Carbón,CO,S/D,S/D
1769,2021,6,2,Molino Carbón,Polvo,S/D,S/D
1770,2021,6,3,Molino Carbón,CO,S/D,S/D
1771,2021,6,3,Molino Carbón,Polvo,S/D,S/D
1772,2021,6,4,Molino Carbón,CO,"8,4",mg/m3
1773,2021,6,4,Molino Carbón,Polvo,S/D,S/D
1774,2021,6,5,Molino Carbón,CO,"80,3",mg/m3
1775,2021,6,5,Molino Carbón,Polvo,S/D,S/D
1776,2021,6,6,Molino Carbón,CO,"181,4",mg/m3
1777,2021,6,6,Molino Carbón,Polvo,S/D,S/D
1778,2021,6,7,Molino Carbón,CO,"57,4",mg/m3
1779,2021,6,7,Molino Carbón,Polvo,S/D,S/D
1780,2021,6,8,Molino Carbón,CO,"101,9",mg/m3
1781,2021,6,8,Molino Carbón,Polvo,S/D,S/D
1782,2021,6,9,Molino Carbón,CO,"124,9",mg/m3
1783,2021,6,9,Molino Carbón,Polvo,S/D,S/D
1784,2021,6,10,Molino Carbón,CO,159,mg/m3
1785,2021,6,10,Molino Carbón,Polvo,S/D,S/D
1786,2021,6,11,Molino Carbón,CO,"117,4",mg/m3
1787,2021,6,11,Molino Carbón,Polvo,S/D,S/D
1788,2021,6,12,Molino Carbón,CO,"133,2",mg/m3
1789,2021,6,12,Molino Carbón,Polvo,S/D,S/D
1790,2021,6,13,Molino Carbón,CO,"118,5",mg/m3
1791,2021,6,13,Molino Carbón,Polvo,S/D,S/D
1792,2021,6,14,Molino Carbón,CO,"170,8",mg/m3
1793,2021,6,14,Molino Carbón,Polvo,S/D,S/D
1794,2021,6,15,Molino Carbón,CO,"104,6",mg/m3
1795,2021,6,15,Molino Carbón,Polvo,S/D,S/D
1796,2021,6,16,Molino Carbón,CO,"146,2",mg/m3
1797,2021,6,16,Molino Carbón,Polvo,S/D,S/D
1798,2021,6,17,Molino Carbón,CO,"104,4",mg/m3
1799,2021,6,17,Molino Carbón,Polvo,S/D,S/D
1800,2021,6,18,Molino Carbón,CO,"133,6",mg/m3
1801,2021,6,18,Molino Carbón,Polvo,S/D,S/D
1802,2021,6,19,Molino Carbón,CO,"108,5",mg/m3
1803,2021,6,19,Molino Carbón,Polvo,S/D,S/D
1804,2021,6,20,Molino Carbón,CO,"111,9",mg/m3
1805,2021,6,20,Molino Carbón,Polvo,S/D,S/D
1806,2021,6,21,Molino Carbón,CO,"152,6",mg/m3
1807,2021,6,21,Molino Carbón,Polvo,S/D,S/D
1808,2021,6,22,Molino Carbón,CO,"401,3",mg/m3
1809,2021,6,22,Molino Carbón,Polvo,S/D,S/D
1810,2021,6,23,Molino Carbón,CO,"160,8",mg/m3
1811,2021,6,23,Molino Carbón,Polvo,S/D,S/D
1812,2021,6,24,Molino Carbón,CO,"112,5",mg/m3
1813,2021,6,24,Molino Carbón,Polvo,S/D,S/D
1814,2021,6,25,Molino Carbón,CO,"174,8",mg/m3
1815,2021,6,25,Molino Carbón,Polvo,S/D,S/D
1816,2021,6,26,Molino Carbón,CO,"146,5",mg/m3
1817,2021,6,26,Molino Carbón,Polvo,S/D,S/D
1818,2021,6,27,Molino Carbón,CO,"165,2",mg/m3
1819,2021,6,27,Molino Carbón,Polvo,S/D,S/D
1820,2021,6,28,Molino Carbón,CO,"118,1",mg/m3
1821,2021,6,28,Molino Carbón,Polvo,S/D,S/D
1822,2021,6,29,Molino Carbón,CO,"152,4",mg/m3
1823,2021,6,29,Molino Carbón,Polvo,S/D,S/D
1824,2021,6,30,Molino Carbón,CO,"168,9",mg/m3
1825,2021,6,30,Molino Carbón,Polvo,S/D,S/D
1826,2020,7,1,Horno Coke,SO2,S/D,S/D
1827,2020,7,1,Horno Coke,NOx,2597,mg/m3
1828,2020,7,1,Horno Coke,Polvo,"61,1",mg/m3
1829,2020,7,2,Horno Coke,SO2,S/D,S/D
1830,2020,7,2,Horno Coke,NOx,2426,mg/m3
1831,2020,7,2,Horno Coke,Polvo,"67,3",mg/m3
1832,2020,7,3,Horno Coke,SO2,S/D,S/D
1833,2020,7,3,Horno Coke,NOx,2303,mg/m3
1834,2020,7,3,Horno Coke,Polvo,61,mg/m3
1835,2020,7,4,Horno Coke,SO2,S/D,S/D
1836,2020,7,4,Horno Coke,NOx,2428,mg/m3
1837,2020,7,4,Horno Coke,Polvo,"63,1",mg/m3
1838,2020,7,5,Horno Coke,SO2,S/D,S/D
1839,2020,7,5,Horno Coke,NOx,2762,mg/m3
1840,2020,7,5,Horno Coke,Polvo,"59,9",mg/m3
1841,2020,7,6,Horno Coke,SO2,S/D,S/D
1842,2020,7,6,Horno Coke,NOx,2744,mg/m3
1843,2020,7,6,Horno Coke,Polvo,"60,5",mg/m3
1844,2020,7,7,Horno Coke,SO2,S/D,S/D
1845,2020,7,7,Horno Coke,NOx,2566,mg/m3
1846,2020,7,7,Horno Coke,Polvo,"61,7",mg/m3
1847,2020,7,8,Horno Coke,SO2,S/D,S/D
1848,2020,7,8,Horno Coke,NOx,2665,mg/m3
1849,2020,7,8,Horno Coke,Polvo,"57,6",mg/m3
1850,2020,7,9,Horno Coke,SO2,S/D,S/D
1851,2020,7,9,Horno Coke,NOx,2573,mg/m3
1852,2020,7,9,Horno Coke,Polvo,"56,7",mg/m3
1853,2020,7,10,Horno Coke,SO2,S/D,S/D
1854,2020,7,10,Horno Coke,NOx,2551,mg/m3
1855,2020,7,10,Horno Coke,Polvo,"56,1",mg/m3
1856,2020,7,11,Horno Coke,SO2,S/D,S/D
1857,2020,7,11,Horno Coke,NOx,2460,mg/m3
1858,2020,7,11,Horno Coke,Polvo,"57,3",mg/m3
1859,2020,7,12,Horno Coke,SO2,S/D,S/D
1860,2020,7,12,Horno Coke,NOx,2581,mg/m3
1861,2020,7,12,Horno Coke,Polvo,"59,2",mg/m3
1862,2020,7,13,Horno Coke,SO2,S/D,S/D
1863,2020,7,13,Horno Coke,NOx,2019,mg/m3
1864,2020,7,13,Horno Coke,Polvo,59,mg/m3
1865,2020,7,14,Horno Coke,SO2,S/D,S/D
1866,2020,7,14,Horno Coke,NOx,2236,mg/m3
1867,2020,7,14,Horno Coke,Polvo,"60,3",mg/m3
1868,2020,7,15,Horno Coke,SO2,S/D,S/D
1869,2020,7,15,Horno Coke,NOx,2585,mg/m3
1870,2020,7,15,Horno Coke,Polvo,"61,1",mg/m3
1871,2020,7,16,Horno Coke,SO2,S/D,S/D
1872,2020,7,16,Horno Coke,NOx,2471,mg/m3
1873,2020,7,16,Horno Coke,Polvo,"58,1",mg/m3
1874,2020,7,17,Horno Coke,SO2,S/D,S/D
1875,2020,7,17,Horno Coke,NOx,2665,mg/m3
1876,2020,7,17,Horno Coke,Polvo,"52,4",mg/m3
1877,2020,7,18,Horno Coke,SO2,S/D,S/D
1878,2020,7,18,Horno Coke,NOx,2307,mg/m3
1879,2020,7,18,Horno Coke,Polvo,"40,3",mg/m3
1880,2020,7,19,Horno Coke,SO2,S/D,S/D
1881,2020,7,19,Horno Coke,NOx,2449,mg/m3
1882,2020,7,19,Horno Coke,Polvo,"41,6",mg/m3
1883,2020,7,20,Horno Coke,SO2,1,mg/m3
1884,2020,7,20,Horno Coke,NOx,1,mg/m3
