﻿_id,Fecha,Número de Inciso,Inciso,Naturaleza del vínculo,Departamento,Cantidad de vínculos
9936,2019-12-31T00:00:00,82,Intendencia de Cerro Largo,No funcionarios públicos,Salto,0
9937,2019-12-31T00:00:00,82,Intendencia de Cerro Largo,No funcionarios públicos,San José,0
9938,2019-12-31T00:00:00,82,Intendencia de Cerro Largo,No funcionarios públicos,Soriano,0
9939,2019-12-31T00:00:00,82,Intendencia de Cerro Largo,No funcionarios públicos,Tacuarembó,0
9940,2019-12-31T00:00:00,82,Intendencia de Cerro Largo,No funcionarios públicos,Treinta Y Tres,0
9941,2019-12-31T00:00:00,82,Intendencia de Cerro Largo,No funcionarios públicos,Montevideo,0
9942,2019-12-31T00:00:00,82,Intendencia de Cerro Largo,No funcionarios públicos,Exterior,0
9943,2019-12-31T00:00:00,82,Intendencia de Cerro Largo,No funcionarios públicos,Itinerante,0
9944,2019-12-31T00:00:00,82,Intendencia de Cerro Largo,No funcionarios públicos,Sin Clasificar,0
9945,2019-12-31T00:00:00,82,Junta Departamental de Cerro Largo,No funcionarios públicos,Artigas,0
9946,2019-12-31T00:00:00,82,Junta Departamental de Cerro Largo,No funcionarios públicos,Canelones,0
9947,2019-12-31T00:00:00,82,Junta Departamental de Cerro Largo,No funcionarios públicos,Cerro Largo,0
9948,2019-12-31T00:00:00,82,Junta Departamental de Cerro Largo,No funcionarios públicos,Colonia,0
9949,2019-12-31T00:00:00,82,Junta Departamental de Cerro Largo,No funcionarios públicos,Durazno,0
9950,2019-12-31T00:00:00,82,Junta Departamental de Cerro Largo,No funcionarios públicos,Flores,0
9951,2019-12-31T00:00:00,82,Junta Departamental de Cerro Largo,No funcionarios públicos,Florida,0
9952,2019-12-31T00:00:00,82,Junta Departamental de Cerro Largo,No funcionarios públicos,Lavalleja,0
9953,2019-12-31T00:00:00,82,Junta Departamental de Cerro Largo,No funcionarios públicos,Maldonado,0
9954,2019-12-31T00:00:00,82,Junta Departamental de Cerro Largo,No funcionarios públicos,Paysandú,0
9955,2019-12-31T00:00:00,82,Junta Departamental de Cerro Largo,No funcionarios públicos,Río Negro,0
9956,2019-12-31T00:00:00,82,Junta Departamental de Cerro Largo,No funcionarios públicos,Rivera,0
9957,2019-12-31T00:00:00,82,Junta Departamental de Cerro Largo,No funcionarios públicos,Rocha,0
9958,2019-12-31T00:00:00,82,Junta Departamental de Cerro Largo,No funcionarios públicos,Salto,0
9959,2019-12-31T00:00:00,82,Junta Departamental de Cerro Largo,No funcionarios públicos,San José,0
9960,2019-12-31T00:00:00,82,Junta Departamental de Cerro Largo,No funcionarios públicos,Soriano,0
9961,2019-12-31T00:00:00,82,Junta Departamental de Cerro Largo,No funcionarios públicos,Tacuarembó,0
9962,2019-12-31T00:00:00,82,Junta Departamental de Cerro Largo,No funcionarios públicos,Treinta Y Tres,0
9963,2019-12-31T00:00:00,82,Junta Departamental de Cerro Largo,No funcionarios públicos,Montevideo,0
9964,2019-12-31T00:00:00,82,Junta Departamental de Cerro Largo,No funcionarios públicos,Exterior,0
9965,2019-12-31T00:00:00,82,Junta Departamental de Cerro Largo,No funcionarios públicos,Itinerante,0
9966,2019-12-31T00:00:00,82,Junta Departamental de Cerro Largo,No funcionarios públicos,Sin Clasificar,0
9967,2019-12-31T00:00:00,83,Intendencia de Colonia,No funcionarios públicos,Artigas,0
9968,2019-12-31T00:00:00,83,Intendencia de Colonia,No funcionarios públicos,Canelones,0
9969,2019-12-31T00:00:00,83,Intendencia de Colonia,No funcionarios públicos,Cerro Largo,0
9970,2019-12-31T00:00:00,83,Intendencia de Colonia,No funcionarios públicos,Colonia,45
9971,2019-12-31T00:00:00,83,Intendencia de Colonia,No funcionarios públicos,Durazno,0
9972,2019-12-31T00:00:00,83,Intendencia de Colonia,No funcionarios públicos,Flores,0
9973,2019-12-31T00:00:00,83,Intendencia de Colonia,No funcionarios públicos,Florida,0
9974,2019-12-31T00:00:00,83,Intendencia de Colonia,No funcionarios públicos,Lavalleja,0
9975,2019-12-31T00:00:00,83,Intendencia de Colonia,No funcionarios públicos,Maldonado,0
9976,2019-12-31T00:00:00,83,Intendencia de Colonia,No funcionarios públicos,Paysandú,0
9977,2019-12-31T00:00:00,83,Intendencia de Colonia,No funcionarios públicos,Río Negro,0
9978,2019-12-31T00:00:00,83,Intendencia de Colonia,No funcionarios públicos,Rivera,0
9979,2019-12-31T00:00:00,83,Intendencia de Colonia,No funcionarios públicos,Rocha,0
9980,2019-12-31T00:00:00,83,Intendencia de Colonia,No funcionarios públicos,Salto,0
9981,2019-12-31T00:00:00,83,Intendencia de Colonia,No funcionarios públicos,San José,0
9982,2019-12-31T00:00:00,83,Intendencia de Colonia,No funcionarios públicos,Soriano,0
9983,2019-12-31T00:00:00,83,Intendencia de Colonia,No funcionarios públicos,Tacuarembó,0
9984,2019-12-31T00:00:00,83,Intendencia de Colonia,No funcionarios públicos,Treinta Y Tres,0
9985,2019-12-31T00:00:00,83,Intendencia de Colonia,No funcionarios públicos,Montevideo,0
9986,2019-12-31T00:00:00,83,Intendencia de Colonia,No funcionarios públicos,Exterior,0
9987,2019-12-31T00:00:00,83,Intendencia de Colonia,No funcionarios públicos,Itinerante,0
9988,2019-12-31T00:00:00,83,Intendencia de Colonia,No funcionarios públicos,Sin Clasificar,1
9989,2019-12-31T00:00:00,83,Junta Departamental de Colonia,No funcionarios públicos,Artigas,0
9990,2019-12-31T00:00:00,83,Junta Departamental de Colonia,No funcionarios públicos,Canelones,0
9991,2019-12-31T00:00:00,83,Junta Departamental de Colonia,No funcionarios públicos,Cerro Largo,0
9992,2019-12-31T00:00:00,83,Junta Departamental de Colonia,No funcionarios públicos,Colonia,0
9993,2019-12-31T00:00:00,83,Junta Departamental de Colonia,No funcionarios públicos,Durazno,0
9994,2019-12-31T00:00:00,83,Junta Departamental de Colonia,No funcionarios públicos,Flores,0
9995,2019-12-31T00:00:00,83,Junta Departamental de Colonia,No funcionarios públicos,Florida,0
9996,2019-12-31T00:00:00,83,Junta Departamental de Colonia,No funcionarios públicos,Lavalleja,0
9997,2019-12-31T00:00:00,83,Junta Departamental de Colonia,No funcionarios públicos,Maldonado,0
9998,2019-12-31T00:00:00,83,Junta Departamental de Colonia,No funcionarios públicos,Paysandú,0
9999,2019-12-31T00:00:00,83,Junta Departamental de Colonia,No funcionarios públicos,Río Negro,0
10000,2019-12-31T00:00:00,83,Junta Departamental de Colonia,No funcionarios públicos,Rivera,0
10001,2019-12-31T00:00:00,83,Junta Departamental de Colonia,No funcionarios públicos,Rocha,0
10002,2019-12-31T00:00:00,83,Junta Departamental de Colonia,No funcionarios públicos,Salto,0
10003,2019-12-31T00:00:00,83,Junta Departamental de Colonia,No funcionarios públicos,San José,0
10004,2019-12-31T00:00:00,83,Junta Departamental de Colonia,No funcionarios públicos,Soriano,0
10005,2019-12-31T00:00:00,83,Junta Departamental de Colonia,No funcionarios públicos,Tacuarembó,0
10006,2019-12-31T00:00:00,83,Junta Departamental de Colonia,No funcionarios públicos,Treinta Y Tres,0
10007,2019-12-31T00:00:00,83,Junta Departamental de Colonia,No funcionarios públicos,Montevideo,0
10008,2019-12-31T00:00:00,83,Junta Departamental de Colonia,No funcionarios públicos,Exterior,0
10009,2019-12-31T00:00:00,83,Junta Departamental de Colonia,No funcionarios públicos,Itinerante,0
10010,2019-12-31T00:00:00,83,Junta Departamental de Colonia,No funcionarios públicos,Sin Clasificar,0
10011,2019-12-31T00:00:00,84,Intendencia de Durazno,No funcionarios públicos,Artigas,0
10012,2019-12-31T00:00:00,84,Intendencia de Durazno,No funcionarios públicos,Canelones,0
10013,2019-12-31T00:00:00,84,Intendencia de Durazno,No funcionarios públicos,Cerro Largo,0
10014,2019-12-31T00:00:00,84,Intendencia de Durazno,No funcionarios públicos,Colonia,0
10015,2019-12-31T00:00:00,84,Intendencia de Durazno,No funcionarios públicos,Durazno,12
10016,2019-12-31T00:00:00,84,Intendencia de Durazno,No funcionarios públicos,Flores,0
10017,2019-12-31T00:00:00,84,Intendencia de Durazno,No funcionarios públicos,Florida,0
10018,2019-12-31T00:00:00,84,Intendencia de Durazno,No funcionarios públicos,Lavalleja,0
10019,2019-12-31T00:00:00,84,Intendencia de Durazno,No funcionarios públicos,Maldonado,0
10020,2019-12-31T00:00:00,84,Intendencia de Durazno,No funcionarios públicos,Paysandú,0
10021,2019-12-31T00:00:00,84,Intendencia de Durazno,No funcionarios públicos,Río Negro,0
10022,2019-12-31T00:00:00,84,Intendencia de Durazno,No funcionarios públicos,Rivera,0
10023,2019-12-31T00:00:00,84,Intendencia de Durazno,No funcionarios públicos,Rocha,0
10024,2019-12-31T00:00:00,84,Intendencia de Durazno,No funcionarios públicos,Salto,0
10025,2019-12-31T00:00:00,84,Intendencia de Durazno,No funcionarios públicos,San José,0
10026,2019-12-31T00:00:00,84,Intendencia de Durazno,No funcionarios públicos,Soriano,0
10027,2019-12-31T00:00:00,84,Intendencia de Durazno,No funcionarios públicos,Tacuarembó,0
10028,2019-12-31T00:00:00,84,Intendencia de Durazno,No funcionarios públicos,Treinta Y Tres,0
10029,2019-12-31T00:00:00,84,Intendencia de Durazno,No funcionarios públicos,Montevideo,0
10030,2019-12-31T00:00:00,84,Intendencia de Durazno,No funcionarios públicos,Exterior,0
10031,2019-12-31T00:00:00,84,Intendencia de Durazno,No funcionarios públicos,Itinerante,0
10032,2019-12-31T00:00:00,84,Intendencia de Durazno,No funcionarios públicos,Sin Clasificar,0
10033,2019-12-31T00:00:00,84,Junta Departamental de Durazno,No funcionarios públicos,Artigas,0
10034,2019-12-31T00:00:00,84,Junta Departamental de Durazno,No funcionarios públicos,Canelones,0
10035,2019-12-31T00:00:00,84,Junta Departamental de Durazno,No funcionarios públicos,Cerro Largo,0
10036,2019-12-31T00:00:00,84,Junta Departamental de Durazno,No funcionarios públicos,Colonia,0
10037,2019-12-31T00:00:00,84,Junta Departamental de Durazno,No funcionarios públicos,Durazno,0
10038,2019-12-31T00:00:00,84,Junta Departamental de Durazno,No funcionarios públicos,Flores,0
10039,2019-12-31T00:00:00,84,Junta Departamental de Durazno,No funcionarios públicos,Florida,0
10040,2019-12-31T00:00:00,84,Junta Departamental de Durazno,No funcionarios públicos,Lavalleja,0
10041,2019-12-31T00:00:00,84,Junta Departamental de Durazno,No funcionarios públicos,Maldonado,0
10042,2019-12-31T00:00:00,84,Junta Departamental de Durazno,No funcionarios públicos,Paysandú,0
10043,2019-12-31T00:00:00,84,Junta Departamental de Durazno,No funcionarios públicos,Río Negro,0
10044,2019-12-31T00:00:00,84,Junta Departamental de Durazno,No funcionarios públicos,Rivera,0
10045,2019-12-31T00:00:00,84,Junta Departamental de Durazno,No funcionarios públicos,Rocha,0
10046,2019-12-31T00:00:00,84,Junta Departamental de Durazno,No funcionarios públicos,Salto,0
10047,2019-12-31T00:00:00,84,Junta Departamental de Durazno,No funcionarios públicos,San José,0
10048,2019-12-31T00:00:00,84,Junta Departamental de Durazno,No funcionarios públicos,Soriano,0
10049,2019-12-31T00:00:00,84,Junta Departamental de Durazno,No funcionarios públicos,Tacuarembó,0
10050,2019-12-31T00:00:00,84,Junta Departamental de Durazno,No funcionarios públicos,Treinta Y Tres,0
10051,2019-12-31T00:00:00,84,Junta Departamental de Durazno,No funcionarios públicos,Montevideo,0
10052,2019-12-31T00:00:00,84,Junta Departamental de Durazno,No funcionarios públicos,Exterior,0
10053,2019-12-31T00:00:00,84,Junta Departamental de Durazno,No funcionarios públicos,Itinerante,0
10054,2019-12-31T00:00:00,84,Junta Departamental de Durazno,No funcionarios públicos,Sin Clasificar,0
10055,2019-12-31T00:00:00,85,Intendencia de Flores,No funcionarios públicos,Artigas,0
10056,2019-12-31T00:00:00,85,Intendencia de Flores,No funcionarios públicos,Canelones,0
10057,2019-12-31T00:00:00,85,Intendencia de Flores,No funcionarios públicos,Cerro Largo,0
10058,2019-12-31T00:00:00,85,Intendencia de Flores,No funcionarios públicos,Colonia,0
10059,2019-12-31T00:00:00,85,Intendencia de Flores,No funcionarios públicos,Durazno,0
10060,2019-12-31T00:00:00,85,Intendencia de Flores,No funcionarios públicos,Flores,71
10061,2019-12-31T00:00:00,85,Intendencia de Flores,No funcionarios públicos,Florida,0
10062,2019-12-31T00:00:00,85,Intendencia de Flores,No funcionarios públicos,Lavalleja,0
10063,2019-12-31T00:00:00,85,Intendencia de Flores,No funcionarios públicos,Maldonado,0
10064,2019-12-31T00:00:00,85,Intendencia de Flores,No funcionarios públicos,Paysandú,0
10065,2019-12-31T00:00:00,85,Intendencia de Flores,No funcionarios públicos,Río Negro,0
10066,2019-12-31T00:00:00,85,Intendencia de Flores,No funcionarios públicos,Rivera,0
10067,2019-12-31T00:00:00,85,Intendencia de Flores,No funcionarios públicos,Rocha,0
10068,2019-12-31T00:00:00,85,Intendencia de Flores,No funcionarios públicos,Salto,0
10069,2019-12-31T00:00:00,85,Intendencia de Flores,No funcionarios públicos,San José,0
10070,2019-12-31T00:00:00,85,Intendencia de Flores,No funcionarios públicos,Soriano,0
10071,2019-12-31T00:00:00,85,Intendencia de Flores,No funcionarios públicos,Tacuarembó,0
10072,2019-12-31T00:00:00,85,Intendencia de Flores,No funcionarios públicos,Treinta Y Tres,0
10073,2019-12-31T00:00:00,85,Intendencia de Flores,No funcionarios públicos,Montevideo,0
10074,2019-12-31T00:00:00,85,Intendencia de Flores,No funcionarios públicos,Exterior,0
10075,2019-12-31T00:00:00,85,Intendencia de Flores,No funcionarios públicos,Itinerante,0
10076,2019-12-31T00:00:00,85,Intendencia de Flores,No funcionarios públicos,Sin Clasificar,0
10077,2019-12-31T00:00:00,85,Junta Departamental de Flores,No funcionarios públicos,Artigas,0
10078,2019-12-31T00:00:00,85,Junta Departamental de Flores,No funcionarios públicos,Canelones,0
10079,2019-12-31T00:00:00,85,Junta Departamental de Flores,No funcionarios públicos,Cerro Largo,0
10080,2019-12-31T00:00:00,85,Junta Departamental de Flores,No funcionarios públicos,Colonia,0
10081,2019-12-31T00:00:00,85,Junta Departamental de Flores,No funcionarios públicos,Durazno,0
10082,2019-12-31T00:00:00,85,Junta Departamental de Flores,No funcionarios públicos,Flores,0
10083,2019-12-31T00:00:00,85,Junta Departamental de Flores,No funcionarios públicos,Florida,0
10084,2019-12-31T00:00:00,85,Junta Departamental de Flores,No funcionarios públicos,Lavalleja,0
10085,2019-12-31T00:00:00,85,Junta Departamental de Flores,No funcionarios públicos,Maldonado,0
10086,2019-12-31T00:00:00,85,Junta Departamental de Flores,No funcionarios públicos,Paysandú,0
10087,2019-12-31T00:00:00,85,Junta Departamental de Flores,No funcionarios públicos,Río Negro,0
10088,2019-12-31T00:00:00,85,Junta Departamental de Flores,No funcionarios públicos,Rivera,0
10089,2019-12-31T00:00:00,85,Junta Departamental de Flores,No funcionarios públicos,Rocha,0
10090,2019-12-31T00:00:00,85,Junta Departamental de Flores,No funcionarios públicos,Salto,0
10091,2019-12-31T00:00:00,85,Junta Departamental de Flores,No funcionarios públicos,San José,0
10092,2019-12-31T00:00:00,85,Junta Departamental de Flores,No funcionarios públicos,Soriano,0
10093,2019-12-31T00:00:00,85,Junta Departamental de Flores,No funcionarios públicos,Tacuarembó,0
10094,2019-12-31T00:00:00,85,Junta Departamental de Flores,No funcionarios públicos,Treinta Y Tres,0
10095,2019-12-31T00:00:00,85,Junta Departamental de Flores,No funcionarios públicos,Montevideo,0
10096,2019-12-31T00:00:00,85,Junta Departamental de Flores,No funcionarios públicos,Exterior,0
10097,2019-12-31T00:00:00,85,Junta Departamental de Flores,No funcionarios públicos,Itinerante,0
10098,2019-12-31T00:00:00,85,Junta Departamental de Flores,No funcionarios públicos,Sin Clasificar,0
10099,2019-12-31T00:00:00,86,Intendencia de Florida,No funcionarios públicos,Artigas,0
10100,2019-12-31T00:00:00,86,Intendencia de Florida,No funcionarios públicos,Canelones,0
10101,2019-12-31T00:00:00,86,Intendencia de Florida,No funcionarios públicos,Cerro Largo,0
10102,2019-12-31T00:00:00,86,Intendencia de Florida,No funcionarios públicos,Colonia,0
10103,2019-12-31T00:00:00,86,Intendencia de Florida,No funcionarios públicos,Durazno,0
10104,2019-12-31T00:00:00,86,Intendencia de Florida,No funcionarios públicos,Flores,0
10105,2019-12-31T00:00:00,86,Intendencia de Florida,No funcionarios públicos,Florida,49
10106,2019-12-31T00:00:00,86,Intendencia de Florida,No funcionarios públicos,Lavalleja,0
10107,2019-12-31T00:00:00,86,Intendencia de Florida,No funcionarios públicos,Maldonado,0
10108,2019-12-31T00:00:00,86,Intendencia de Florida,No funcionarios públicos,Paysandú,0
10109,2019-12-31T00:00:00,86,Intendencia de Florida,No funcionarios públicos,Río Negro,0
10110,2019-12-31T00:00:00,86,Intendencia de Florida,No funcionarios públicos,Rivera,0
10111,2019-12-31T00:00:00,86,Intendencia de Florida,No funcionarios públicos,Rocha,0
10112,2019-12-31T00:00:00,86,Intendencia de Florida,No funcionarios públicos,Salto,0
10113,2019-12-31T00:00:00,86,Intendencia de Florida,No funcionarios públicos,San José,0
10114,2019-12-31T00:00:00,86,Intendencia de Florida,No funcionarios públicos,Soriano,0
10115,2019-12-31T00:00:00,86,Intendencia de Florida,No funcionarios públicos,Tacuarembó,0
10116,2019-12-31T00:00:00,86,Intendencia de Florida,No funcionarios públicos,Treinta Y Tres,0
10117,2019-12-31T00:00:00,86,Intendencia de Florida,No funcionarios públicos,Montevideo,0
10118,2019-12-31T00:00:00,86,Intendencia de Florida,No funcionarios públicos,Exterior,0
10119,2019-12-31T00:00:00,86,Intendencia de Florida,No funcionarios públicos,Itinerante,0
10120,2019-12-31T00:00:00,86,Intendencia de Florida,No funcionarios públicos,Sin Clasificar,0
10121,2019-12-31T00:00:00,86,Junta Departamental de Florida,No funcionarios públicos,Artigas,0
10122,2019-12-31T00:00:00,86,Junta Departamental de Florida,No funcionarios públicos,Canelones,0
10123,2019-12-31T00:00:00,86,Junta Departamental de Florida,No funcionarios públicos,Cerro Largo,0
10124,2019-12-31T00:00:00,86,Junta Departamental de Florida,No funcionarios públicos,Colonia,0
10125,2019-12-31T00:00:00,86,Junta Departamental de Florida,No funcionarios públicos,Durazno,0
10126,2019-12-31T00:00:00,86,Junta Departamental de Florida,No funcionarios públicos,Flores,0
10127,2019-12-31T00:00:00,86,Junta Departamental de Florida,No funcionarios públicos,Florida,2
10128,2019-12-31T00:00:00,86,Junta Departamental de Florida,No funcionarios públicos,Lavalleja,0
10129,2019-12-31T00:00:00,86,Junta Departamental de Florida,No funcionarios públicos,Maldonado,0
10130,2019-12-31T00:00:00,86,Junta Departamental de Florida,No funcionarios públicos,Paysandú,0
10131,2019-12-31T00:00:00,86,Junta Departamental de Florida,No funcionarios públicos,Río Negro,0
10132,2019-12-31T00:00:00,86,Junta Departamental de Florida,No funcionarios públicos,Rivera,0
10133,2019-12-31T00:00:00,86,Junta Departamental de Florida,No funcionarios públicos,Rocha,0
10134,2019-12-31T00:00:00,86,Junta Departamental de Florida,No funcionarios públicos,Salto,0
10135,2019-12-31T00:00:00,86,Junta Departamental de Florida,No funcionarios públicos,San José,0
10136,2019-12-31T00:00:00,86,Junta Departamental de Florida,No funcionarios públicos,Soriano,0
10137,2019-12-31T00:00:00,86,Junta Departamental de Florida,No funcionarios públicos,Tacuarembó,0
10138,2019-12-31T00:00:00,86,Junta Departamental de Florida,No funcionarios públicos,Treinta Y Tres,0
10139,2019-12-31T00:00:00,86,Junta Departamental de Florida,No funcionarios públicos,Montevideo,0
10140,2019-12-31T00:00:00,86,Junta Departamental de Florida,No funcionarios públicos,Exterior,0
10141,2019-12-31T00:00:00,86,Junta Departamental de Florida,No funcionarios públicos,Itinerante,0
10142,2019-12-31T00:00:00,86,Junta Departamental de Florida,No funcionarios públicos,Sin Clasificar,0
10143,2019-12-31T00:00:00,87,Intendencia de Lavalleja,No funcionarios públicos,Artigas,0
10144,2019-12-31T00:00:00,87,Intendencia de Lavalleja,No funcionarios públicos,Canelones,0
10145,2019-12-31T00:00:00,87,Intendencia de Lavalleja,No funcionarios públicos,Cerro Largo,0
10146,2019-12-31T00:00:00,87,Intendencia de Lavalleja,No funcionarios públicos,Colonia,0
10147,2019-12-31T00:00:00,87,Intendencia de Lavalleja,No funcionarios públicos,Durazno,0
10148,2019-12-31T00:00:00,87,Intendencia de Lavalleja,No funcionarios públicos,Flores,0
10149,2019-12-31T00:00:00,87,Intendencia de Lavalleja,No funcionarios públicos,Florida,0
10150,2019-12-31T00:00:00,87,Intendencia de Lavalleja,No funcionarios públicos,Lavalleja,11
10151,2019-12-31T00:00:00,87,Intendencia de Lavalleja,No funcionarios públicos,Maldonado,0
10152,2019-12-31T00:00:00,87,Intendencia de Lavalleja,No funcionarios públicos,Paysandú,0
10153,2019-12-31T00:00:00,87,Intendencia de Lavalleja,No funcionarios públicos,Río Negro,0
10154,2019-12-31T00:00:00,87,Intendencia de Lavalleja,No funcionarios públicos,Rivera,0
10155,2019-12-31T00:00:00,87,Intendencia de Lavalleja,No funcionarios públicos,Rocha,0
10156,2019-12-31T00:00:00,87,Intendencia de Lavalleja,No funcionarios públicos,Salto,0
10157,2019-12-31T00:00:00,87,Intendencia de Lavalleja,No funcionarios públicos,San José,0
10158,2019-12-31T00:00:00,87,Intendencia de Lavalleja,No funcionarios públicos,Soriano,0
10159,2019-12-31T00:00:00,87,Intendencia de Lavalleja,No funcionarios públicos,Tacuarembó,0
10160,2019-12-31T00:00:00,87,Intendencia de Lavalleja,No funcionarios públicos,Treinta Y Tres,0
10161,2019-12-31T00:00:00,87,Intendencia de Lavalleja,No funcionarios públicos,Montevideo,0
10162,2019-12-31T00:00:00,87,Intendencia de Lavalleja,No funcionarios públicos,Exterior,0
10163,2019-12-31T00:00:00,87,Intendencia de Lavalleja,No funcionarios públicos,Itinerante,0
10164,2019-12-31T00:00:00,87,Intendencia de Lavalleja,No funcionarios públicos,Sin Clasificar,0
10165,2019-12-31T00:00:00,87,Junta Departamental de Lavalleja,No funcionarios públicos,Artigas,0
10166,2019-12-31T00:00:00,87,Junta Departamental de Lavalleja,No funcionarios públicos,Canelones,0
10167,2019-12-31T00:00:00,87,Junta Departamental de Lavalleja,No funcionarios públicos,Cerro Largo,0
10168,2019-12-31T00:00:00,87,Junta Departamental de Lavalleja,No funcionarios públicos,Colonia,0
10169,2019-12-31T00:00:00,87,Junta Departamental de Lavalleja,No funcionarios públicos,Durazno,0
10170,2019-12-31T00:00:00,87,Junta Departamental de Lavalleja,No funcionarios públicos,Flores,0
10171,2019-12-31T00:00:00,87,Junta Departamental de Lavalleja,No funcionarios públicos,Florida,0
10172,2019-12-31T00:00:00,87,Junta Departamental de Lavalleja,No funcionarios públicos,Lavalleja,0
10173,2019-12-31T00:00:00,87,Junta Departamental de Lavalleja,No funcionarios públicos,Maldonado,0
10174,2019-12-31T00:00:00,87,Junta Departamental de Lavalleja,No funcionarios públicos,Paysandú,0
10175,2019-12-31T00:00:00,87,Junta Departamental de Lavalleja,No funcionarios públicos,Río Negro,0
10176,2019-12-31T00:00:00,87,Junta Departamental de Lavalleja,No funcionarios públicos,Rivera,0
10177,2019-12-31T00:00:00,87,Junta Departamental de Lavalleja,No funcionarios públicos,Rocha,0
10178,2019-12-31T00:00:00,87,Junta Departamental de Lavalleja,No funcionarios públicos,Salto,0
10179,2019-12-31T00:00:00,87,Junta Departamental de Lavalleja,No funcionarios públicos,San José,0
10180,2019-12-31T00:00:00,87,Junta Departamental de Lavalleja,No funcionarios públicos,Soriano,0
10181,2019-12-31T00:00:00,87,Junta Departamental de Lavalleja,No funcionarios públicos,Tacuarembó,0
10182,2019-12-31T00:00:00,87,Junta Departamental de Lavalleja,No funcionarios públicos,Treinta Y Tres,0
10183,2019-12-31T00:00:00,87,Junta Departamental de Lavalleja,No funcionarios públicos,Montevideo,0
10184,2019-12-31T00:00:00,87,Junta Departamental de Lavalleja,No funcionarios públicos,Exterior,0
10185,2019-12-31T00:00:00,87,Junta Departamental de Lavalleja,No funcionarios públicos,Itinerante,0
10186,2019-12-31T00:00:00,87,Junta Departamental de Lavalleja,No funcionarios públicos,Sin Clasificar,0
10187,2019-12-31T00:00:00,88,Intendencia de Maldonado,No funcionarios públicos,Artigas,0
10188,2019-12-31T00:00:00,88,Intendencia de Maldonado,No funcionarios públicos,Canelones,0
10189,2019-12-31T00:00:00,88,Intendencia de Maldonado,No funcionarios públicos,Cerro Largo,0
10190,2019-12-31T00:00:00,88,Intendencia de Maldonado,No funcionarios públicos,Colonia,0
10191,2019-12-31T00:00:00,88,Intendencia de Maldonado,No funcionarios públicos,Durazno,0
10192,2019-12-31T00:00:00,88,Intendencia de Maldonado,No funcionarios públicos,Flores,0
10193,2019-12-31T00:00:00,88,Intendencia de Maldonado,No funcionarios públicos,Florida,0
10194,2019-12-31T00:00:00,88,Intendencia de Maldonado,No funcionarios públicos,Lavalleja,0
10195,2019-12-31T00:00:00,88,Intendencia de Maldonado,No funcionarios públicos,Maldonado,162
10196,2019-12-31T00:00:00,88,Intendencia de Maldonado,No funcionarios públicos,Paysandú,0
10197,2019-12-31T00:00:00,88,Intendencia de Maldonado,No funcionarios públicos,Río Negro,0
10198,2019-12-31T00:00:00,88,Intendencia de Maldonado,No funcionarios públicos,Rivera,0
10199,2019-12-31T00:00:00,88,Intendencia de Maldonado,No funcionarios públicos,Rocha,0
10200,2019-12-31T00:00:00,88,Intendencia de Maldonado,No funcionarios públicos,Salto,0
10201,2019-12-31T00:00:00,88,Intendencia de Maldonado,No funcionarios públicos,San José,0
10202,2019-12-31T00:00:00,88,Intendencia de Maldonado,No funcionarios públicos,Soriano,0
10203,2019-12-31T00:00:00,88,Intendencia de Maldonado,No funcionarios públicos,Tacuarembó,0
10204,2019-12-31T00:00:00,88,Intendencia de Maldonado,No funcionarios públicos,Treinta Y Tres,0
10205,2019-12-31T00:00:00,88,Intendencia de Maldonado,No funcionarios públicos,Montevideo,0
10206,2019-12-31T00:00:00,88,Intendencia de Maldonado,No funcionarios públicos,Exterior,0
10207,2019-12-31T00:00:00,88,Intendencia de Maldonado,No funcionarios públicos,Itinerante,0
10208,2019-12-31T00:00:00,88,Intendencia de Maldonado,No funcionarios públicos,Sin Clasificar,0
10209,2019-12-31T00:00:00,88,Junta Departamental de Maldonado,No funcionarios públicos,Artigas,0
10210,2019-12-31T00:00:00,88,Junta Departamental de Maldonado,No funcionarios públicos,Canelones,0
10211,2019-12-31T00:00:00,88,Junta Departamental de Maldonado,No funcionarios públicos,Cerro Largo,0
10212,2019-12-31T00:00:00,88,Junta Departamental de Maldonado,No funcionarios públicos,Colonia,0
10213,2019-12-31T00:00:00,88,Junta Departamental de Maldonado,No funcionarios públicos,Durazno,0
10214,2019-12-31T00:00:00,88,Junta Departamental de Maldonado,No funcionarios públicos,Flores,0
10215,2019-12-31T00:00:00,88,Junta Departamental de Maldonado,No funcionarios públicos,Florida,0
10216,2019-12-31T00:00:00,88,Junta Departamental de Maldonado,No funcionarios públicos,Lavalleja,0
10217,2019-12-31T00:00:00,88,Junta Departamental de Maldonado,No funcionarios públicos,Maldonado,1
10218,2019-12-31T00:00:00,88,Junta Departamental de Maldonado,No funcionarios públicos,Paysandú,0
10219,2019-12-31T00:00:00,88,Junta Departamental de Maldonado,No funcionarios públicos,Río Negro,0
10220,2019-12-31T00:00:00,88,Junta Departamental de Maldonado,No funcionarios públicos,Rivera,0
10221,2019-12-31T00:00:00,88,Junta Departamental de Maldonado,No funcionarios públicos,Rocha,0
10222,2019-12-31T00:00:00,88,Junta Departamental de Maldonado,No funcionarios públicos,Salto,0
10223,2019-12-31T00:00:00,88,Junta Departamental de Maldonado,No funcionarios públicos,San José,0
10224,2019-12-31T00:00:00,88,Junta Departamental de Maldonado,No funcionarios públicos,Soriano,0
