﻿_id,Fecha,Número de Inciso,Inciso,Escalafón,Cantidad de vínculos
1170,2018-12-31T00:00:00,91,Intendencia de Rivera,OTROS,24
1171,2018-12-31T00:00:00,91,Junta Departamental de Rivera,A,3
1172,2018-12-31T00:00:00,91,Junta Departamental de Rivera,B,0
1173,2018-12-31T00:00:00,91,Junta Departamental de Rivera,C,16
1174,2018-12-31T00:00:00,91,Junta Departamental de Rivera,D,0
1175,2018-12-31T00:00:00,91,Junta Departamental de Rivera,E,0
1176,2018-12-31T00:00:00,91,Junta Departamental de Rivera,F,8
1177,2018-12-31T00:00:00,91,Junta Departamental de Rivera,G,0
1178,2018-12-31T00:00:00,91,Junta Departamental de Rivera,H,0
1179,2018-12-31T00:00:00,91,Junta Departamental de Rivera,J,0
1180,2018-12-31T00:00:00,91,Junta Departamental de Rivera,K,0
1181,2018-12-31T00:00:00,91,Junta Departamental de Rivera,L,0
1182,2018-12-31T00:00:00,91,Junta Departamental de Rivera,M,0
1183,2018-12-31T00:00:00,91,Junta Departamental de Rivera,N,0
1184,2018-12-31T00:00:00,91,Junta Departamental de Rivera,P,31
1185,2018-12-31T00:00:00,91,Junta Departamental de Rivera,Q,1
1186,2018-12-31T00:00:00,91,Junta Departamental de Rivera,R,0
1187,2018-12-31T00:00:00,91,Junta Departamental de Rivera,S,0
1188,2018-12-31T00:00:00,91,Junta Departamental de Rivera,OTROS,0
1189,2018-12-31T00:00:00,92,Intendencia de Rocha,A,54
1190,2018-12-31T00:00:00,92,Intendencia de Rocha,B,0
1191,2018-12-31T00:00:00,92,Intendencia de Rocha,C,438
1192,2018-12-31T00:00:00,92,Intendencia de Rocha,D,164
1193,2018-12-31T00:00:00,92,Intendencia de Rocha,E,819
1194,2018-12-31T00:00:00,92,Intendencia de Rocha,F,146
1195,2018-12-31T00:00:00,92,Intendencia de Rocha,G,0
1196,2018-12-31T00:00:00,92,Intendencia de Rocha,H,0
1197,2018-12-31T00:00:00,92,Intendencia de Rocha,J,63
1198,2018-12-31T00:00:00,92,Intendencia de Rocha,K,0
1199,2018-12-31T00:00:00,92,Intendencia de Rocha,L,0
1200,2018-12-31T00:00:00,92,Intendencia de Rocha,M,0
1201,2018-12-31T00:00:00,92,Intendencia de Rocha,N,0
1202,2018-12-31T00:00:00,92,Intendencia de Rocha,P,5
1203,2018-12-31T00:00:00,92,Intendencia de Rocha,Q,8
1204,2018-12-31T00:00:00,92,Intendencia de Rocha,R,0
1205,2018-12-31T00:00:00,92,Intendencia de Rocha,S,0
1206,2018-12-31T00:00:00,92,Intendencia de Rocha,OTROS,0
1207,2018-12-31T00:00:00,92,Junta Departamental de Rocha,A,2
1208,2018-12-31T00:00:00,92,Junta Departamental de Rocha,B,0
1209,2018-12-31T00:00:00,92,Junta Departamental de Rocha,C,6
1210,2018-12-31T00:00:00,92,Junta Departamental de Rocha,D,1
1211,2018-12-31T00:00:00,92,Junta Departamental de Rocha,E,0
1212,2018-12-31T00:00:00,92,Junta Departamental de Rocha,F,3
1213,2018-12-31T00:00:00,92,Junta Departamental de Rocha,G,0
1214,2018-12-31T00:00:00,92,Junta Departamental de Rocha,H,0
1215,2018-12-31T00:00:00,92,Junta Departamental de Rocha,J,0
1216,2018-12-31T00:00:00,92,Junta Departamental de Rocha,K,0
1217,2018-12-31T00:00:00,92,Junta Departamental de Rocha,L,0
1218,2018-12-31T00:00:00,92,Junta Departamental de Rocha,M,0
1219,2018-12-31T00:00:00,92,Junta Departamental de Rocha,N,0
1220,2018-12-31T00:00:00,92,Junta Departamental de Rocha,P,31
1221,2018-12-31T00:00:00,92,Junta Departamental de Rocha,Q,0
1222,2018-12-31T00:00:00,92,Junta Departamental de Rocha,R,0
1223,2018-12-31T00:00:00,92,Junta Departamental de Rocha,S,0
1224,2018-12-31T00:00:00,92,Junta Departamental de Rocha,OTROS,0
1225,2018-12-31T00:00:00,93,Intendencia de Salto,A,0
1226,2018-12-31T00:00:00,93,Intendencia de Salto,B,53
1227,2018-12-31T00:00:00,93,Intendencia de Salto,C,481
1228,2018-12-31T00:00:00,93,Intendencia de Salto,D,107
1229,2018-12-31T00:00:00,93,Intendencia de Salto,E,928
1230,2018-12-31T00:00:00,93,Intendencia de Salto,F,183
1231,2018-12-31T00:00:00,93,Intendencia de Salto,G,0
1232,2018-12-31T00:00:00,93,Intendencia de Salto,H,0
1233,2018-12-31T00:00:00,93,Intendencia de Salto,J,37
1234,2018-12-31T00:00:00,93,Intendencia de Salto,K,0
1235,2018-12-31T00:00:00,93,Intendencia de Salto,L,0
1236,2018-12-31T00:00:00,93,Intendencia de Salto,M,0
1237,2018-12-31T00:00:00,93,Intendencia de Salto,N,0
1238,2018-12-31T00:00:00,93,Intendencia de Salto,P,10
1239,2018-12-31T00:00:00,93,Intendencia de Salto,Q,16
1240,2018-12-31T00:00:00,93,Intendencia de Salto,R,0
1241,2018-12-31T00:00:00,93,Intendencia de Salto,S,0
1242,2018-12-31T00:00:00,93,Intendencia de Salto,OTROS,0
1243,2018-12-31T00:00:00,93,Junta Departamental de Salto,A,0
1244,2018-12-31T00:00:00,93,Junta Departamental de Salto,B,0
1245,2018-12-31T00:00:00,93,Junta Departamental de Salto,C,11
1246,2018-12-31T00:00:00,93,Junta Departamental de Salto,D,5
1247,2018-12-31T00:00:00,93,Junta Departamental de Salto,E,0
1248,2018-12-31T00:00:00,93,Junta Departamental de Salto,F,9
1249,2018-12-31T00:00:00,93,Junta Departamental de Salto,G,0
1250,2018-12-31T00:00:00,93,Junta Departamental de Salto,H,0
