﻿_id,CantidadAtenciones,Sexo,Grupos de Edad,Policlínica,Región,Período
1502,6,M,45-64,LA PALOMA,OESTE,2021-10
1503,1,M,65-74,LA PALOMA,OESTE,2021-10
1504,2,M,>74,LA PALOMA,OESTE,2021-10
1505,49,F,<1,LA TEJA,OESTE,2021-10
1506,37,F,1-4,LA TEJA,OESTE,2021-10
1507,66,F,5-14,LA TEJA,OESTE,2021-10
1508,29,F,15-19,LA TEJA,OESTE,2021-10
1509,80,F,20-44,LA TEJA,OESTE,2021-10
1510,53,F,45-64,LA TEJA,OESTE,2021-10
1511,27,F,65-74,LA TEJA,OESTE,2021-10
1512,18,F,>74,LA TEJA,OESTE,2021-10
1513,32,M,<1,LA TEJA,OESTE,2021-10
1514,51,M,1-4,LA TEJA,OESTE,2021-10
1515,47,M,5-14,LA TEJA,OESTE,2021-10
1516,12,M,15-19,LA TEJA,OESTE,2021-10
1517,38,M,20-44,LA TEJA,OESTE,2021-10
1518,35,M,45-64,LA TEJA,OESTE,2021-10
1519,19,M,65-74,LA TEJA,OESTE,2021-10
1520,8,M,>74,LA TEJA,OESTE,2021-10
1521,12,F,<1,LAVALLEJA,OESTE,2021-10
1522,20,F,1-4,LAVALLEJA,OESTE,2021-10
1523,57,F,5-14,LAVALLEJA,OESTE,2021-10
1524,36,F,15-19,LAVALLEJA,OESTE,2021-10
1525,167,F,20-44,LAVALLEJA,OESTE,2021-10
1526,64,F,45-64,LAVALLEJA,OESTE,2021-10
1527,25,F,65-74,LAVALLEJA,OESTE,2021-10
1528,7,F,>74,LAVALLEJA,OESTE,2021-10
1529,14,M,<1,LAVALLEJA,OESTE,2021-10
1530,39,M,1-4,LAVALLEJA,OESTE,2021-10
1531,72,M,5-14,LAVALLEJA,OESTE,2021-10
1532,9,M,15-19,LAVALLEJA,OESTE,2021-10
1533,26,M,20-44,LAVALLEJA,OESTE,2021-10
1534,24,M,45-64,LAVALLEJA,OESTE,2021-10
1535,12,M,65-74,LAVALLEJA,OESTE,2021-10
1536,8,M,>74,LAVALLEJA,OESTE,2021-10
1537,54,F,<1,LOS ANGELES,ESTE,2021-10
1538,63,F,1-4,LOS ANGELES,ESTE,2021-10
1539,112,F,5-14,LOS ANGELES,ESTE,2021-10
1540,78,F,15-19,LOS ANGELES,ESTE,2021-10
1541,244,F,20-44,LOS ANGELES,ESTE,2021-10
1542,89,F,45-64,LOS ANGELES,ESTE,2021-10
1543,32,F,65-74,LOS ANGELES,ESTE,2021-10
1544,11,F,>74,LOS ANGELES,ESTE,2021-10
1545,65,M,<1,LOS ANGELES,ESTE,2021-10
1546,75,M,1-4,LOS ANGELES,ESTE,2021-10
1547,106,M,5-14,LOS ANGELES,ESTE,2021-10
1548,23,M,15-19,LOS ANGELES,ESTE,2021-10
1549,32,M,20-44,LOS ANGELES,ESTE,2021-10
1550,32,M,45-64,LOS ANGELES,ESTE,2021-10
1551,8,M,65-74,LOS ANGELES,ESTE,2021-10
1552,2,M,>74,LOS ANGELES,ESTE,2021-10
1553,26,F,<1,TIRAPARE,CENTRO,2021-10
1554,21,F,1-4,TIRAPARE,CENTRO,2021-10
1555,31,F,5-14,TIRAPARE,CENTRO,2021-10
1556,19,F,15-19,TIRAPARE,CENTRO,2021-10
1557,162,F,20-44,TIRAPARE,CENTRO,2021-10
1558,85,F,45-64,TIRAPARE,CENTRO,2021-10
1559,28,F,65-74,TIRAPARE,CENTRO,2021-10
1560,16,F,>74,TIRAPARE,CENTRO,2021-10
1561,35,M,<1,TIRAPARE,CENTRO,2021-10
1562,31,M,1-4,TIRAPARE,CENTRO,2021-10
1563,33,M,5-14,TIRAPARE,CENTRO,2021-10
1564,0,M,15-19,TIRAPARE,CENTRO,2021-10
1565,35,M,20-44,TIRAPARE,CENTRO,2021-10
1566,29,M,45-64,TIRAPARE,CENTRO,2021-10
1567,13,M,65-74,TIRAPARE,CENTRO,2021-10
1568,6,M,>74,TIRAPARE,CENTRO,2021-10
1569,21,F,<1,BELLAN,OESTE,2021-10
1570,11,F,1-4,BELLAN,OESTE,2021-10
1571,48,F,5-14,BELLAN,OESTE,2021-10
1572,41,F,15-19,BELLAN,OESTE,2021-10
1573,241,F,20-44,BELLAN,OESTE,2021-10
1574,104,F,45-64,BELLAN,OESTE,2021-10
1575,45,F,65-74,BELLAN,OESTE,2021-10
1576,20,F,>74,BELLAN,OESTE,2021-10
1577,11,M,<1,BELLAN,OESTE,2021-10
1578,18,M,1-4,BELLAN,OESTE,2021-10
1579,39,M,5-14,BELLAN,OESTE,2021-10
1580,18,M,15-19,BELLAN,OESTE,2021-10
1581,62,M,20-44,BELLAN,OESTE,2021-10
1582,48,M,45-64,BELLAN,OESTE,2021-10
1583,19,M,65-74,BELLAN,OESTE,2021-10
1584,15,M,>74,BELLAN,OESTE,2021-10
1585,11,F,<1,P.DE LA ARENA,OESTE,2021-10
1586,6,F,1-4,P.DE LA ARENA,OESTE,2021-10
1587,29,F,5-14,P.DE LA ARENA,OESTE,2021-10
1588,38,F,15-19,P.DE LA ARENA,OESTE,2021-10
1589,191,F,20-44,P.DE LA ARENA,OESTE,2021-10
1590,106,F,45-64,P.DE LA ARENA,OESTE,2021-10
1591,45,F,65-74,P.DE LA ARENA,OESTE,2021-10
1592,28,F,>74,P.DE LA ARENA,OESTE,2021-10
1593,13,M,<1,P.DE LA ARENA,OESTE,2021-10
1594,21,M,1-4,P.DE LA ARENA,OESTE,2021-10
1595,17,M,5-14,P.DE LA ARENA,OESTE,2021-10
1596,10,M,15-19,P.DE LA ARENA,OESTE,2021-10
1597,17,M,20-44,P.DE LA ARENA,OESTE,2021-10
1598,31,M,45-64,P.DE LA ARENA,OESTE,2021-10
1599,23,M,65-74,P.DE LA ARENA,OESTE,2021-10
1600,20,M,>74,P.DE LA ARENA,OESTE,2021-10
1601,44,F,<1,P. DE RIELES,ESTE,2021-10
1602,61,F,1-4,P. DE RIELES,ESTE,2021-10
1603,31,F,5-14,P. DE RIELES,ESTE,2021-10
1604,49,F,15-19,P. DE RIELES,ESTE,2021-10
1605,251,F,20-44,P. DE RIELES,ESTE,2021-10
1606,100,F,45-64,P. DE RIELES,ESTE,2021-10
1607,50,F,65-74,P. DE RIELES,ESTE,2021-10
1608,20,F,>74,P. DE RIELES,ESTE,2021-10
1609,44,M,<1,P. DE RIELES,ESTE,2021-10
1610,65,M,1-4,P. DE RIELES,ESTE,2021-10
1611,21,M,5-14,P. DE RIELES,ESTE,2021-10
1612,15,M,15-19,P. DE RIELES,ESTE,2021-10
1613,37,M,20-44,P. DE RIELES,ESTE,2021-10
1614,26,M,45-64,P. DE RIELES,ESTE,2021-10
1615,18,M,65-74,P. DE RIELES,ESTE,2021-10
1616,6,M,>74,P. DE RIELES,ESTE,2021-10
1617,7,F,<1,YUCATAN,ESTE,2021-10
1618,19,F,1-4,YUCATAN,ESTE,2021-10
1619,52,F,5-14,YUCATAN,ESTE,2021-10
1620,41,F,15-19,YUCATAN,ESTE,2021-10
1621,191,F,20-44,YUCATAN,ESTE,2021-10
1622,103,F,45-64,YUCATAN,ESTE,2021-10
1623,48,F,65-74,YUCATAN,ESTE,2021-10
1624,36,F,>74,YUCATAN,ESTE,2021-10
1625,8,M,<1,YUCATAN,ESTE,2021-10
1626,15,M,1-4,YUCATAN,ESTE,2021-10
1627,59,M,5-14,YUCATAN,ESTE,2021-10
1628,16,M,15-19,YUCATAN,ESTE,2021-10
1629,29,M,20-44,YUCATAN,ESTE,2021-10
1630,31,M,45-64,YUCATAN,ESTE,2021-10
1631,12,M,65-74,YUCATAN,ESTE,2021-10
1632,13,M,>74,YUCATAN,ESTE,2021-10
1633,17,F,<1,ZULLY,OESTE,2021-10
1634,11,F,1-4,ZULLY,OESTE,2021-10
1635,17,F,5-14,ZULLY,OESTE,2021-10
1636,31,F,15-19,ZULLY,OESTE,2021-10
1637,150,F,20-44,ZULLY,OESTE,2021-10
1638,66,F,45-64,ZULLY,OESTE,2021-10
1639,36,F,65-74,ZULLY,OESTE,2021-10
1640,21,F,>74,ZULLY,OESTE,2021-10
1641,17,M,<1,ZULLY,OESTE,2021-10
1642,11,M,1-4,ZULLY,OESTE,2021-10
1643,23,M,5-14,ZULLY,OESTE,2021-10
1644,8,M,15-19,ZULLY,OESTE,2021-10
1645,17,M,20-44,ZULLY,OESTE,2021-10
1646,25,M,45-64,ZULLY,OESTE,2021-10
1647,18,M,65-74,ZULLY,OESTE,2021-10
1648,7,M,>74,ZULLY,OESTE,2021-10
1649,43,F,<1,AQUILES LANZA,OESTE,2021-11
1650,57,F,1-4,AQUILES LANZA,OESTE,2021-11
1651,57,F,5-14,AQUILES LANZA,OESTE,2021-11
1652,36,F,15-19,AQUILES LANZA,OESTE,2021-11
1653,157,F,20-44,AQUILES LANZA,OESTE,2021-11
1654,85,F,45-64,AQUILES LANZA,OESTE,2021-11
1655,25,F,65-74,AQUILES LANZA,OESTE,2021-11
1656,26,F,>74,AQUILES LANZA,OESTE,2021-11
1657,29,M,<1,AQUILES LANZA,OESTE,2021-11
1658,73,M,1-4,AQUILES LANZA,OESTE,2021-11
1659,108,M,5-14,AQUILES LANZA,OESTE,2021-11
1660,11,M,15-19,AQUILES LANZA,OESTE,2021-11
1661,39,M,20-44,AQUILES LANZA,OESTE,2021-11
1662,33,M,45-64,AQUILES LANZA,OESTE,2021-11
1663,16,M,65-74,AQUILES LANZA,OESTE,2021-11
1664,5,M,>74,AQUILES LANZA,OESTE,2021-11
1665,10,F,<1,BARRIO SUR,CENTRO,2021-11
1666,22,F,1-4,BARRIO SUR,CENTRO,2021-11
1667,50,F,5-14,BARRIO SUR,CENTRO,2021-11
1668,22,F,15-19,BARRIO SUR,CENTRO,2021-11
1669,188,F,20-44,BARRIO SUR,CENTRO,2021-11
1670,90,F,45-64,BARRIO SUR,CENTRO,2021-11
1671,39,F,65-74,BARRIO SUR,CENTRO,2021-11
1672,22,F,>74,BARRIO SUR,CENTRO,2021-11
1673,8,M,<1,BARRIO SUR,CENTRO,2021-11
1674,15,M,1-4,BARRIO SUR,CENTRO,2021-11
1675,32,M,5-14,BARRIO SUR,CENTRO,2021-11
1676,7,M,15-19,BARRIO SUR,CENTRO,2021-11
1677,95,M,20-44,BARRIO SUR,CENTRO,2021-11
1678,64,M,45-64,BARRIO SUR,CENTRO,2021-11
1679,25,M,65-74,BARRIO SUR,CENTRO,2021-11
1680,17,M,>74,BARRIO SUR,CENTRO,2021-11
1681,16,F,<1,BUCEO,CENTRO,2021-11
1682,18,F,1-4,BUCEO,CENTRO,2021-11
1683,24,F,5-14,BUCEO,CENTRO,2021-11
1684,19,F,15-19,BUCEO,CENTRO,2021-11
1685,106,F,20-44,BUCEO,CENTRO,2021-11
1686,67,F,45-64,BUCEO,CENTRO,2021-11
1687,30,F,65-74,BUCEO,CENTRO,2021-11
1688,10,F,>74,BUCEO,CENTRO,2021-11
1689,9,M,<1,BUCEO,CENTRO,2021-11
1690,17,M,1-4,BUCEO,CENTRO,2021-11
1691,19,M,5-14,BUCEO,CENTRO,2021-11
1692,8,M,15-19,BUCEO,CENTRO,2021-11
1693,32,M,20-44,BUCEO,CENTRO,2021-11
1694,43,M,45-64,BUCEO,CENTRO,2021-11
1695,15,M,65-74,BUCEO,CENTRO,2021-11
1696,10,M,>74,BUCEO,CENTRO,2021-11
1697,49,F,<1,CASABO,OESTE,2021-11
1698,46,F,1-4,CASABO,OESTE,2021-11
1699,88,F,5-14,CASABO,OESTE,2021-11
1700,84,F,15-19,CASABO,OESTE,2021-11
1701,211,F,20-44,CASABO,OESTE,2021-11
1702,60,F,45-64,CASABO,OESTE,2021-11
1703,24,F,65-74,CASABO,OESTE,2021-11
1704,8,F,>74,CASABO,OESTE,2021-11
1705,39,M,<1,CASABO,OESTE,2021-11
1706,54,M,1-4,CASABO,OESTE,2021-11
1707,79,M,5-14,CASABO,OESTE,2021-11
1708,16,M,15-19,CASABO,OESTE,2021-11
1709,36,M,20-44,CASABO,OESTE,2021-11
1710,25,M,45-64,CASABO,OESTE,2021-11
1711,7,M,65-74,CASABO,OESTE,2021-11
1712,12,M,>74,CASABO,OESTE,2021-11
1713,37,F,<1,CASAVALLE,ESTE,2021-11
1714,52,F,1-4,CASAVALLE,ESTE,2021-11
1715,166,F,5-14,CASAVALLE,ESTE,2021-11
1716,105,F,15-19,CASAVALLE,ESTE,2021-11
1717,447,F,20-44,CASAVALLE,ESTE,2021-11
1718,241,F,45-64,CASAVALLE,ESTE,2021-11
1719,69,F,65-74,CASAVALLE,ESTE,2021-11
1720,51,F,>74,CASAVALLE,ESTE,2021-11
1721,28,M,<1,CASAVALLE,ESTE,2021-11
1722,49,M,1-4,CASAVALLE,ESTE,2021-11
1723,164,M,5-14,CASAVALLE,ESTE,2021-11
1724,39,M,15-19,CASAVALLE,ESTE,2021-11
1725,101,M,20-44,CASAVALLE,ESTE,2021-11
1726,62,M,45-64,CASAVALLE,ESTE,2021-11
1727,25,M,65-74,CASAVALLE,ESTE,2021-11
1728,24,M,>74,CASAVALLE,ESTE,2021-11
1729,26,F,<1,COLON,OESTE,2021-11
1730,33,F,1-4,COLON,OESTE,2021-11
1731,49,F,5-14,COLON,OESTE,2021-11
1732,34,F,15-19,COLON,OESTE,2021-11
1733,169,F,20-44,COLON,OESTE,2021-11
1734,64,F,45-64,COLON,OESTE,2021-11
1735,18,F,65-74,COLON,OESTE,2021-11
1736,8,F,>74,COLON,OESTE,2021-11
1737,14,M,<1,COLON,OESTE,2021-11
1738,28,M,1-4,COLON,OESTE,2021-11
1739,47,M,5-14,COLON,OESTE,2021-11
1740,18,M,15-19,COLON,OESTE,2021-11
1741,22,M,20-44,COLON,OESTE,2021-11
1742,27,M,45-64,COLON,OESTE,2021-11
1743,4,M,65-74,COLON,OESTE,2021-11
1744,1,M,>74,COLON,OESTE,2021-11
1745,2,F,<1,CROTTOGINI,CENTRO,2021-11
1746,9,F,1-4,CROTTOGINI,CENTRO,2021-11
1747,28,F,5-14,CROTTOGINI,CENTRO,2021-11
1748,35,F,15-19,CROTTOGINI,CENTRO,2021-11
1749,132,F,20-44,CROTTOGINI,CENTRO,2021-11
1750,91,F,45-64,CROTTOGINI,CENTRO,2021-11
1751,46,F,65-74,CROTTOGINI,CENTRO,2021-11
1752,48,F,>74,CROTTOGINI,CENTRO,2021-11
1753,1,M,<1,CROTTOGINI,CENTRO,2021-11
1754,3,M,1-4,CROTTOGINI,CENTRO,2021-11
1755,35,M,5-14,CROTTOGINI,CENTRO,2021-11
1756,17,M,15-19,CROTTOGINI,CENTRO,2021-11
1757,47,M,20-44,CROTTOGINI,CENTRO,2021-11
1758,68,M,45-64,CROTTOGINI,CENTRO,2021-11
1759,29,M,65-74,CROTTOGINI,CENTRO,2021-11
1760,28,M,>74,CROTTOGINI,CENTRO,2021-11
1761,21,F,<1,PUCCI,ESTE,2021-11
1762,26,F,1-4,PUCCI,ESTE,2021-11
1763,77,F,5-14,PUCCI,ESTE,2021-11
1764,44,F,15-19,PUCCI,ESTE,2021-11
1765,218,F,20-44,PUCCI,ESTE,2021-11
1766,72,F,45-64,PUCCI,ESTE,2021-11
1767,15,F,65-74,PUCCI,ESTE,2021-11
1768,16,F,>74,PUCCI,ESTE,2021-11
1769,21,M,<1,PUCCI,ESTE,2021-11
1770,23,M,1-4,PUCCI,ESTE,2021-11
1771,71,M,5-14,PUCCI,ESTE,2021-11
1772,19,M,15-19,PUCCI,ESTE,2021-11
1773,49,M,20-44,PUCCI,ESTE,2021-11
1774,26,M,45-64,PUCCI,ESTE,2021-11
1775,11,M,65-74,PUCCI,ESTE,2021-11
1776,2,M,>74,PUCCI,ESTE,2021-11
1777,22,F,<1,GIRALDEZ,ESTE,2021-11
1778,36,F,1-4,GIRALDEZ,ESTE,2021-11
1779,23,F,5-14,GIRALDEZ,ESTE,2021-11
1780,28,F,15-19,GIRALDEZ,ESTE,2021-11
1781,140,F,20-44,GIRALDEZ,ESTE,2021-11
1782,77,F,45-64,GIRALDEZ,ESTE,2021-11
1783,50,F,65-74,GIRALDEZ,ESTE,2021-11
1784,20,F,>74,GIRALDEZ,ESTE,2021-11
1785,20,M,<1,GIRALDEZ,ESTE,2021-11
1786,25,M,1-4,GIRALDEZ,ESTE,2021-11
1787,52,M,5-14,GIRALDEZ,ESTE,2021-11
1788,3,M,15-19,GIRALDEZ,ESTE,2021-11
1789,19,M,20-44,GIRALDEZ,ESTE,2021-11
1790,30,M,45-64,GIRALDEZ,ESTE,2021-11
1791,16,M,65-74,GIRALDEZ,ESTE,2021-11
1792,8,M,>74,GIRALDEZ,ESTE,2021-11
1793,14,F,<1,INVE 16,ESTE,2021-11
1794,15,F,1-4,INVE 16,ESTE,2021-11
1795,46,F,5-14,INVE 16,ESTE,2021-11
1796,30,F,15-19,INVE 16,ESTE,2021-11
1797,121,F,20-44,INVE 16,ESTE,2021-11
1798,37,F,45-64,INVE 16,ESTE,2021-11
1799,14,F,65-74,INVE 16,ESTE,2021-11
1800,2,F,>74,INVE 16,ESTE,2021-11
1801,15,M,<1,INVE 16,ESTE,2021-11
1802,17,M,1-4,INVE 16,ESTE,2021-11
1803,45,M,5-14,INVE 16,ESTE,2021-11
1804,3,M,15-19,INVE 16,ESTE,2021-11
1805,10,M,20-44,INVE 16,ESTE,2021-11
1806,3,M,45-64,INVE 16,ESTE,2021-11
1807,1,M,65-74,INVE 16,ESTE,2021-11
1808,2,M,>74,INVE 16,ESTE,2021-11
1809,34,F,<1,LA PALOMA,OESTE,2021-11
1810,74,F,1-4,LA PALOMA,OESTE,2021-11
1811,88,F,5-14,LA PALOMA,OESTE,2021-11
1812,29,F,15-19,LA PALOMA,OESTE,2021-11
1813,122,F,20-44,LA PALOMA,OESTE,2021-11
1814,26,F,45-64,LA PALOMA,OESTE,2021-11
1815,3,F,65-74,LA PALOMA,OESTE,2021-11
1816,1,F,>74,LA PALOMA,OESTE,2021-11
1817,67,M,<1,LA PALOMA,OESTE,2021-11
1818,71,M,1-4,LA PALOMA,OESTE,2021-11
1819,89,M,5-14,LA PALOMA,OESTE,2021-11
1820,9,M,15-19,LA PALOMA,OESTE,2021-11
1821,15,M,20-44,LA PALOMA,OESTE,2021-11
1822,10,M,45-64,LA PALOMA,OESTE,2021-11
1823,5,M,65-74,LA PALOMA,OESTE,2021-11
1824,0,M,>74,LA PALOMA,OESTE,2021-11
1825,35,F,<1,LA TEJA,OESTE,2021-11
1826,18,F,1-4,LA TEJA,OESTE,2021-11
1827,33,F,5-14,LA TEJA,OESTE,2021-11
1828,18,F,15-19,LA TEJA,OESTE,2021-11
1829,61,F,20-44,LA TEJA,OESTE,2021-11
1830,51,F,45-64,LA TEJA,OESTE,2021-11
1831,19,F,65-74,LA TEJA,OESTE,2021-11
1832,8,F,>74,LA TEJA,OESTE,2021-11
1833,20,M,<1,LA TEJA,OESTE,2021-11
1834,21,M,1-4,LA TEJA,OESTE,2021-11
1835,33,M,5-14,LA TEJA,OESTE,2021-11
1836,9,M,15-19,LA TEJA,OESTE,2021-11
1837,21,M,20-44,LA TEJA,OESTE,2021-11
1838,28,M,45-64,LA TEJA,OESTE,2021-11
1839,16,M,65-74,LA TEJA,OESTE,2021-11
1840,8,M,>74,LA TEJA,OESTE,2021-11
1841,12,F,<1,LAVALLEJA,OESTE,2021-11
1842,27,F,1-4,LAVALLEJA,OESTE,2021-11
1843,50,F,5-14,LAVALLEJA,OESTE,2021-11
1844,39,F,15-19,LAVALLEJA,OESTE,2021-11
1845,196,F,20-44,LAVALLEJA,OESTE,2021-11
1846,73,F,45-64,LAVALLEJA,OESTE,2021-11
1847,29,F,65-74,LAVALLEJA,OESTE,2021-11
1848,13,F,>74,LAVALLEJA,OESTE,2021-11
1849,10,M,<1,LAVALLEJA,OESTE,2021-11
1850,27,M,1-4,LAVALLEJA,OESTE,2021-11
1851,79,M,5-14,LAVALLEJA,OESTE,2021-11
1852,15,M,15-19,LAVALLEJA,OESTE,2021-11
1853,30,M,20-44,LAVALLEJA,OESTE,2021-11
1854,24,M,45-64,LAVALLEJA,OESTE,2021-11
1855,13,M,65-74,LAVALLEJA,OESTE,2021-11
1856,6,M,>74,LAVALLEJA,OESTE,2021-11
1857,43,F,<1,LOS ANGELES,ESTE,2021-11
1858,40,F,1-4,LOS ANGELES,ESTE,2021-11
1859,85,F,5-14,LOS ANGELES,ESTE,2021-11
1860,67,F,15-19,LOS ANGELES,ESTE,2021-11
1861,245,F,20-44,LOS ANGELES,ESTE,2021-11
1862,114,F,45-64,LOS ANGELES,ESTE,2021-11
1863,41,F,65-74,LOS ANGELES,ESTE,2021-11
1864,20,F,>74,LOS ANGELES,ESTE,2021-11
1865,51,M,<1,LOS ANGELES,ESTE,2021-11
1866,43,M,1-4,LOS ANGELES,ESTE,2021-11
1867,90,M,5-14,LOS ANGELES,ESTE,2021-11
1868,15,M,15-19,LOS ANGELES,ESTE,2021-11
1869,51,M,20-44,LOS ANGELES,ESTE,2021-11
1870,33,M,45-64,LOS ANGELES,ESTE,2021-11
1871,5,M,65-74,LOS ANGELES,ESTE,2021-11
1872,8,M,>74,LOS ANGELES,ESTE,2021-11
1873,26,F,<1,TIRAPARE,CENTRO,2021-11
1874,28,F,1-4,TIRAPARE,CENTRO,2021-11
1875,58,F,5-14,TIRAPARE,CENTRO,2021-11
1876,15,F,15-19,TIRAPARE,CENTRO,2021-11
1877,201,F,20-44,TIRAPARE,CENTRO,2021-11
1878,98,F,45-64,TIRAPARE,CENTRO,2021-11
1879,27,F,65-74,TIRAPARE,CENTRO,2021-11
1880,22,F,>74,TIRAPARE,CENTRO,2021-11
1881,25,M,<1,TIRAPARE,CENTRO,2021-11
1882,32,M,1-4,TIRAPARE,CENTRO,2021-11
1883,39,M,5-14,TIRAPARE,CENTRO,2021-11
1884,5,M,15-19,TIRAPARE,CENTRO,2021-11
1885,42,M,20-44,TIRAPARE,CENTRO,2021-11
1886,49,M,45-64,TIRAPARE,CENTRO,2021-11
1887,13,M,65-74,TIRAPARE,CENTRO,2021-11
1888,7,M,>74,TIRAPARE,CENTRO,2021-11
1889,18,F,<1,BELLAN,OESTE,2021-11
1890,25,F,1-4,BELLAN,OESTE,2021-11
1891,47,F,5-14,BELLAN,OESTE,2021-11
1892,40,F,15-19,BELLAN,OESTE,2021-11
1893,204,F,20-44,BELLAN,OESTE,2021-11
1894,107,F,45-64,BELLAN,OESTE,2021-11
1895,31,F,65-74,BELLAN,OESTE,2021-11
1896,22,F,>74,BELLAN,OESTE,2021-11
1897,16,M,<1,BELLAN,OESTE,2021-11
1898,25,M,1-4,BELLAN,OESTE,2021-11
1899,43,M,5-14,BELLAN,OESTE,2021-11
1900,13,M,15-19,BELLAN,OESTE,2021-11
1901,56,M,20-44,BELLAN,OESTE,2021-11
1902,50,M,45-64,BELLAN,OESTE,2021-11
1903,18,M,65-74,BELLAN,OESTE,2021-11
1904,15,M,>74,BELLAN,OESTE,2021-11
1905,15,F,<1,P.DE LA ARENA,OESTE,2021-11
1906,21,F,1-4,P.DE LA ARENA,OESTE,2021-11
1907,40,F,5-14,P.DE LA ARENA,OESTE,2021-11
1908,43,F,15-19,P.DE LA ARENA,OESTE,2021-11
1909,219,F,20-44,P.DE LA ARENA,OESTE,2021-11
1910,118,F,45-64,P.DE LA ARENA,OESTE,2021-11
1911,52,F,65-74,P.DE LA ARENA,OESTE,2021-11
1912,31,F,>74,P.DE LA ARENA,OESTE,2021-11
1913,16,M,<1,P.DE LA ARENA,OESTE,2021-11
1914,24,M,1-4,P.DE LA ARENA,OESTE,2021-11
1915,48,M,5-14,P.DE LA ARENA,OESTE,2021-11
1916,15,M,15-19,P.DE LA ARENA,OESTE,2021-11
1917,39,M,20-44,P.DE LA ARENA,OESTE,2021-11
1918,37,M,45-64,P.DE LA ARENA,OESTE,2021-11
1919,19,M,65-74,P.DE LA ARENA,OESTE,2021-11
1920,19,M,>74,P.DE LA ARENA,OESTE,2021-11
1921,33,F,<1,P. DE RIELES,ESTE,2021-11
1922,64,F,1-4,P. DE RIELES,ESTE,2021-11
1923,92,F,5-14,P. DE RIELES,ESTE,2021-11
1924,55,F,15-19,P. DE RIELES,ESTE,2021-11
1925,294,F,20-44,P. DE RIELES,ESTE,2021-11
1926,118,F,45-64,P. DE RIELES,ESTE,2021-11
1927,29,F,65-74,P. DE RIELES,ESTE,2021-11
1928,13,F,>74,P. DE RIELES,ESTE,2021-11
1929,39,M,<1,P. DE RIELES,ESTE,2021-11
1930,68,M,1-4,P. DE RIELES,ESTE,2021-11
1931,81,M,5-14,P. DE RIELES,ESTE,2021-11
1932,23,M,15-19,P. DE RIELES,ESTE,2021-11
1933,33,M,20-44,P. DE RIELES,ESTE,2021-11
1934,46,M,45-64,P. DE RIELES,ESTE,2021-11
1935,14,M,65-74,P. DE RIELES,ESTE,2021-11
1936,3,M,>74,P. DE RIELES,ESTE,2021-11
1937,17,F,<1,YUCATAN,ESTE,2021-11
1938,16,F,1-4,YUCATAN,ESTE,2021-11
1939,29,F,5-14,YUCATAN,ESTE,2021-11
1940,27,F,15-19,YUCATAN,ESTE,2021-11
1941,147,F,20-44,YUCATAN,ESTE,2021-11
1942,78,F,45-64,YUCATAN,ESTE,2021-11
1943,27,F,65-74,YUCATAN,ESTE,2021-11
1944,14,F,>74,YUCATAN,ESTE,2021-11
1945,14,M,<1,YUCATAN,ESTE,2021-11
1946,18,M,1-4,YUCATAN,ESTE,2021-11
1947,16,M,5-14,YUCATAN,ESTE,2021-11
1948,5,M,15-19,YUCATAN,ESTE,2021-11
1949,29,M,20-44,YUCATAN,ESTE,2021-11
1950,27,M,45-64,YUCATAN,ESTE,2021-11
1951,12,M,65-74,YUCATAN,ESTE,2021-11
1952,5,M,>74,YUCATAN,ESTE,2021-11
1953,13,F,<1,ZULLY,OESTE,2021-11
1954,15,F,1-4,ZULLY,OESTE,2021-11
1955,13,F,5-14,ZULLY,OESTE,2021-11
1956,30,F,15-19,ZULLY,OESTE,2021-11
1957,158,F,20-44,ZULLY,OESTE,2021-11
1958,67,F,45-64,ZULLY,OESTE,2021-11
1959,30,F,65-74,ZULLY,OESTE,2021-11
1960,18,F,>74,ZULLY,OESTE,2021-11
1961,14,M,<1,ZULLY,OESTE,2021-11
1962,18,M,1-4,ZULLY,OESTE,2021-11
1963,22,M,5-14,ZULLY,OESTE,2021-11
1964,11,M,15-19,ZULLY,OESTE,2021-11
1965,15,M,20-44,ZULLY,OESTE,2021-11
1966,26,M,45-64,ZULLY,OESTE,2021-11
1967,16,M,65-74,ZULLY,OESTE,2021-11
1968,10,M,>74,ZULLY,OESTE,2021-11
1969,52,F,<1,AQUILES LANZA,OESTE,2021-12
1970,47,F,1-4,AQUILES LANZA,OESTE,2021-12
1971,37,F,5-14,AQUILES LANZA,OESTE,2021-12
1972,35,F,15-19,AQUILES LANZA,OESTE,2021-12
1973,126,F,20-44,AQUILES LANZA,OESTE,2021-12
1974,53,F,45-64,AQUILES LANZA,OESTE,2021-12
1975,13,F,65-74,AQUILES LANZA,OESTE,2021-12
1976,15,F,>74,AQUILES LANZA,OESTE,2021-12
1977,23,M,<1,AQUILES LANZA,OESTE,2021-12
1978,57,M,1-4,AQUILES LANZA,OESTE,2021-12
1979,41,M,5-14,AQUILES LANZA,OESTE,2021-12
1980,19,M,15-19,AQUILES LANZA,OESTE,2021-12
1981,46,M,20-44,AQUILES LANZA,OESTE,2021-12
1982,23,M,45-64,AQUILES LANZA,OESTE,2021-12
1983,8,M,65-74,AQUILES LANZA,OESTE,2021-12
1984,10,M,>74,AQUILES LANZA,OESTE,2021-12
1985,8,F,<1,BARRIO SUR,CENTRO,2021-12
1986,11,F,1-4,BARRIO SUR,CENTRO,2021-12
