﻿_id,latitud,longitud,punto_wkb,codigo_postal,codigo_via,nombre_via,num_puerta,letra_puerta,km,manzana,solar,nombre_inmueble,localidad,codigo_localidad,departamento
32283,-34.3569380174946,-55.2504076579991,0101000020D17F0000690844914A2B2441F94250E8A3A35741,30000,NULL,NULL,NULL,NULL,NULL,374,22,NULL,MINAS,153,LAVALLEJA
32284,-34.3569310629584,-55.253302451761,0101000020D17F00004F681518362924411BA32C3FA5A35741,30000,NULL,NULL,NULL,NULL,NULL,608,20,NULL,MINAS,153,LAVALLEJA
32285,-34.3569277836462,-55.2526693518816,0101000020D17F00004F31DD90AA29244109864D16A5A35741,30000,NULL,NULL,NULL,NULL,NULL,609,29,NULL,MINAS,153,LAVALLEJA
32286,-34.356923260428,-55.24526938299,0101000020D17F00000C48A9D0FB2E2441897AE546A2A35741,30000,NULL,NULL,NULL,NULL,NULL,375,14,NULL,MINAS,153,LAVALLEJA
32287,-34.3569218553096,-55.2434535875799,0101000020D17F000041BE95D6493024416C9FFA97A1A35741,30000,NULL,NULL,NULL,NULL,NULL,588,6,NULL,MINAS,153,LAVALLEJA
32288,-34.3569209767896,-55.2510129956795,0101000020D17F00003475B747DB2A2441170AAE9EA4A35741,30000,NULL,NULL,NULL,NULL,NULL,374,14,NULL,MINAS,153,LAVALLEJA
32289,-34.3569146353769,-55.2438854728376,0101000020D17F0000F82E8C6BFA2F24418FDF37F7A1A35741,30000,NULL,NULL,NULL,NULL,NULL,588,13,NULL,MINAS,153,LAVALLEJA
32290,-34.3569133923221,-55.2459852837972,0101000020D17F0000FC568129782E2441B60AC8D5A2A35741,30000,NULL,NULL,NULL,NULL,NULL,376,21,NULL,MINAS,153,LAVALLEJA
32291,-34.3569130196984,-55.2072878626743,0101000020D17F000025C658A0464A2441D0434C4C93A35741,30000,NULL,NULL,NULL,NULL,NULL,964,38,NULL,MINAS,153,LAVALLEJA
32292,-34.3569073843062,-55.2412474123152,0101000020D17F0000E934FCB8DF3124414F2ACB1DA1A35741,30000,NULL,NULL,NULL,NULL,NULL,590,12,NULL,MINAS,153,LAVALLEJA
32293,-34.3569019756795,-55.2464372991099,0101000020D17F000025E3A00E252E244179BECA54A3A35741,30000,NULL,NULL,NULL,NULL,NULL,376,7,NULL,MINAS,153,LAVALLEJA
32294,-34.3568853440844,-55.2484364063083,0101000020D17F000007EDFC61B52C2441DF090A96A4A35741,30000,NULL,NULL,NULL,NULL,NULL,372,2,NULL,MINAS,153,LAVALLEJA
32295,-34.3568819441767,-55.2428511520695,0101000020D17F0000297E6CCFB83024418880E075A2A35741,30000,NULL,NULL,NULL,NULL,NULL,589,19,NULL,MINAS,153,LAVALLEJA
32296,-34.3568598523191,-55.2405807090435,0101000020D17F0000E0AADC8B5A32244186EC252BA2A35741,30000,NULL,NULL,NULL,NULL,NULL,754,4,NULL,MINAS,153,LAVALLEJA
32297,-34.3568567408197,-55.2470908035601,0101000020D17F0000F4B57C04AD2D244103DA4FD8A4A35741,30000,NULL,NULL,NULL,NULL,NULL,377,3,NULL,MINAS,153,LAVALLEJA
32298,-34.3568564608595,-55.2475680222841,0101000020D17F000041D0CE3B552D2441EB10CF0AA5A35741,30000,NULL,NULL,NULL,NULL,NULL,377,8,NULL,MINAS,153,LAVALLEJA
32299,-34.3568510117464,-55.2423794916954,0101000020D17F00002EA10EB10F312441442C5B21A3A35741,30000,NULL,NULL,NULL,NULL,NULL,589,9,NULL,MINAS,153,LAVALLEJA
32300,-34.3568474393122,-55.2447124406201,0101000020D17F000064425F8E622F24412F395F28A4A35741,30000,NULL,NULL,NULL,NULL,NULL,375,8,NULL,MINAS,153,LAVALLEJA
32301,-34.3568461187877,-55.2496978720016,0101000020D17F00008C0E1B7CCD2B2441BD328E2CA6A35741,30000,NULL,NULL,NULL,NULL,NULL,373,8,NULL,MINAS,153,LAVALLEJA
32302,-34.3568427189158,-55.2492493552509,0101000020D17F00009091C300202C2441DB962617A6A35741,30000,NULL,NULL,NULL,NULL,NULL,373,17,NULL,MINAS,153,LAVALLEJA
32303,-34.3568416433802,-55.2147315778239,0101000020D17F0000B537859DED44244127A0464B98A35741,30000,NULL,NULL,NULL,NULL,NULL,957,6,NULL,MINAS,153,LAVALLEJA
32304,-34.3568394765671,-55.2380381720655,0101000020D17F0000901E0E542E342441B7E322B8A1A35741,30000,NULL,NULL,NULL,NULL,NULL,918,83,NULL,MINAS,153,LAVALLEJA
32305,-34.3568387619247,-55.2533031019741,0101000020D17F00003389A95336292441433260CEA7A35741,30000,NULL,NULL,NULL,NULL,NULL,608,14,NULL,MINAS,153,LAVALLEJA
32306,-34.3568364084578,-55.2526704603773,0101000020D17F0000AA34FDB5AA2924414FB3FA9EA7A35741,30000,NULL,NULL,NULL,NULL,NULL,609,30,NULL,MINAS,153,LAVALLEJA
32307,-34.3568289772161,-55.250407988986,0101000020D17F0000C86D69EC4A2B2441DC8C4BEEA6A35741,30000,NULL,NULL,NULL,NULL,NULL,374,2,NULL,MINAS,153,LAVALLEJA
32308,-34.3568227614198,-55.2438929375095,0101000020D17F0000932B4A66F92F2441557E1584A4A35741,30000,NULL,NULL,NULL,NULL,NULL,588,14,NULL,MINAS,153,LAVALLEJA
32309,-34.3568224616488,-55.24527309741,0101000020D17F000065F9B284FB2E24411CFBB912A5A35741,30000,NULL,NULL,NULL,NULL,NULL,375,16,NULL,MINAS,153,LAVALLEJA
32310,-34.3568189533926,-55.2418996018754,0101000020D17F00002D9F5A1768312441B395F9D3A3A35741,30000,NULL,NULL,NULL,NULL,NULL,590,1,NULL,MINAS,153,LAVALLEJA
32311,-34.3568098598269,-55.2382684890007,0101000020D17F0000FE334013043424414BBBE2A1A2A35741,30000,NULL,NULL,NULL,NULL,NULL,918,127,NULL,MINAS,153,LAVALLEJA
32312,-34.3567944766053,-55.2411008271656,0101000020D17F0000375D031FFB312441D58A3D30A4A35741,30000,NULL,NULL,NULL,NULL,NULL,590,6,NULL,MINAS,153,LAVALLEJA
32313,-34.3567874556545,-55.2464396157551,0101000020D17F0000DD93E211252E24411CD6DE81A6A35741,30000,NULL,NULL,NULL,NULL,NULL,376,8,NULL,MINAS,153,LAVALLEJA
32314,-34.3567792284438,-55.2510525029988,0101000020D17F00001706F58DD42A2441DB84CA90A8A35741,30000,NULL,NULL,NULL,NULL,NULL,374,4,NULL,MINAS,153,LAVALLEJA
32315,-34.3567647812855,-55.2372295506707,0101000020D17F00003461025DC3342441EEA1A877A3A35741,30000,NULL,NULL,NULL,NULL,NULL,924,98,NULL,MINAS,153,LAVALLEJA
32316,-34.3567584943161,-55.2475679078653,0101000020D17F000045B73EA1552D2441297125C2A7A35741,30000,NULL,NULL,NULL,NULL,NULL,377,9,NULL,MINAS,153,LAVALLEJA
32317,-34.356750115956,-55.2496989072319,0101000020D17F0000223F5DA9CD2B2441F83B12D6A8A35741,30000,NULL,NULL,NULL,NULL,NULL,373,15,NULL,MINAS,153,LAVALLEJA
32318,-34.3567498934853,-55.2383954893796,0101000020D17F0000006BB2F1EC332441822D7E58A4A35741,30000,NULL,NULL,NULL,NULL,NULL,918,128,NULL,MINAS,153,LAVALLEJA
32319,-34.3567482390935,-55.2459904025007,0101000020D17F0000CE3C86DA772E244181D7876AA7A35741,30000,NULL,NULL,NULL,NULL,NULL,376,2,NULL,MINAS,153,LAVALLEJA
32320,-34.3567474598548,-55.2446579800794,0101000020D17F00004F4730F56C2F24412FE176E8A6A35741,30000,NULL,NULL,NULL,NULL,NULL,375,6,NULL,MINAS,153,LAVALLEJA
32321,-34.356746720167,-55.2492498741813,0101000020D17F000041205B46202C2441C9CE95C0A8A35741,30000,NULL,NULL,NULL,NULL,NULL,373,18,NULL,MINAS,153,LAVALLEJA
32322,-34.356745772882,-55.2533038720451,0101000020D17F000001C5448A3629244173007962AAA35741,30000,NULL,NULL,NULL,NULL,NULL,608,13,NULL,MINAS,153,LAVALLEJA
32323,-34.3567439253213,-55.2526715085013,0101000020D17F000003370ADFAA292441CD7E832FAAA35741,30000,NULL,NULL,NULL,NULL,NULL,609,31,NULL,MINAS,153,LAVALLEJA
32324,-34.3567287266228,-55.2405933957746,0101000020D17F0000E7B67EB758322441709926CFA5A35741,30000,NULL,NULL,NULL,NULL,NULL,754,3,NULL,MINAS,153,LAVALLEJA
32325,-34.3567270594901,-55.2373820309608,0101000020D17F00002B5EA875A73424412286FD92A4A35741,30000,NULL,NULL,NULL,NULL,NULL,924,97,NULL,MINAS,153,LAVALLEJA
32326,-34.3567267026009,-55.2453464826724,0101000020D17F0000C570E062EE2E2441FC2DE0C1A7A35741,30000,NULL,NULL,NULL,NULL,NULL,375,4,NULL,MINAS,153,LAVALLEJA
32327,-34.3567179601415,-55.243899175575,0101000020D17F0000D99C7EA7F82F244147A2946CA7A35741,30000,NULL,NULL,NULL,NULL,NULL,588,15,NULL,MINAS,153,LAVALLEJA
32328,-34.3567167813869,-55.2471363186383,0101000020D17F0000ACDA5D2EA52D2441FFA658BEA8A35741,30000,NULL,NULL,NULL,NULL,NULL,377,2,NULL,MINAS,153,LAVALLEJA
32329,-34.3567021708179,-55.2219552595022,0101000020D17F00000C492158BD3F24418EFAAE139FA35741,30000,NULL,NULL,NULL,NULL,NULL,897,3,NULL,MINAS,153,LAVALLEJA
32330,-34.3567003131556,-55.2436132372822,0101000020D17F00001A8622522D3024417EECB5CCA7A35741,30000,NULL,NULL,NULL,NULL,NULL,588,3,NULL,MINAS,153,LAVALLEJA
32331,-34.3566997352415,-55.2411106122824,0101000020D17F0000881372AFF9312441095DB2D1A6A35741,30000,NULL,NULL,NULL,NULL,NULL,590,20,NULL,MINAS,153,LAVALLEJA
32332,-34.356699465627,-55.2422359859176,0101000020D17F0000365000AC2A3124412D0D6046A7A35741,30000,NULL,NULL,NULL,NULL,NULL,589,8,NULL,MINAS,153,LAVALLEJA
32333,-34.3566959123086,-55.2418902138992,0101000020D17F0000A7F3784A6A3124417BA0573CA7A35741,30000,NULL,NULL,NULL,NULL,NULL,590,17,NULL,MINAS,153,LAVALLEJA
32334,-34.3566938382607,-55.2434894200118,0101000020D17F0000458D411F443024414E160EEEA7A35741,30000,NULL,NULL,NULL,NULL,NULL,588,4,NULL,MINAS,153,LAVALLEJA
32335,-34.3566937142775,-55.1868490982425,0101000020D17F000095CA2F44F75824419F65A40791A35741,30000,NULL,NULL,NULL,NULL,NULL,959,3,NULL,MINAS,153,LAVALLEJA
32336,-34.3566879275591,-55.2375371100933,0101000020D17F0000446D4E158B342441755A98B8A5A35741,30000,NULL,NULL,NULL,NULL,NULL,924,96,NULL,MINAS,153,LAVALLEJA
32337,-34.3566864980036,-55.2433486568294,0101000020D17F0000725D3D0B5E3024414572D013A8A35741,30000,NULL,NULL,NULL,NULL,NULL,588,5,NULL,MINAS,153,LAVALLEJA
32338,-34.356685311712,-55.2464434238829,0101000020D17F0000325BC3C2242E244112E34157A9A35741,30000,NULL,NULL,NULL,NULL,NULL,376,9,NULL,MINAS,153,LAVALLEJA
32339,-34.3566644994848,-55.243030578167,0101000020D17F0000A174B6A39830244137E88B8FA8A35741,30000,NULL,NULL,NULL,NULL,NULL,589,1,NULL,MINAS,153,LAVALLEJA
32340,-34.3566604609811,-55.2476876637466,0101000020D17F0000E536DCF93F2D24418EFC2386AAA35741,30000,NULL,NULL,NULL,NULL,NULL,377,22,NULL,MINAS,153,LAVALLEJA
32341,-34.3566579716178,-55.2417481485108,0101000020D17F00005B84E3918431244191FE263BA8A35741,30000,NULL,NULL,NULL,NULL,NULL,590,2,NULL,MINAS,153,LAVALLEJA
32342,-34.3566566826068,-55.2429138005111,0101000020D17F000054B4A626AE302441431821BBA8A35741,30000,NULL,NULL,NULL,NULL,NULL,589,2,NULL,MINAS,153,LAVALLEJA
32343,-34.3566557910685,-55.2385120365182,0101000020D17F0000254B09DED73324410ECA5200A7A35741,30000,NULL,NULL,NULL,NULL,NULL,918,129,NULL,MINAS,153,LAVALLEJA
32344,-34.356654251235,-55.2487957895498,0101000020D17F000060998128742C2441E5AACC22ABA35741,30000,NULL,NULL,NULL,NULL,NULL,372,5,NULL,MINAS,153,LAVALLEJA
32345,-34.356653804132,-55.2496999410266,0101000020D17F0000071DFED6CD2B2441A2AEC781ABA35741,30000,NULL,NULL,NULL,NULL,NULL,373,14,NULL,MINAS,153,LAVALLEJA
32346,-34.3566516222247,-55.2428350542709,0101000020D17F000033FBEAA7BC30244155A205D7A8A35741,30000,NULL,NULL,NULL,NULL,NULL,589,3,NULL,MINAS,153,LAVALLEJA
32347,-34.3566503968372,-55.2492504118226,0101000020D17F0000CF6D628B202C24419849536CABA35741,30000,NULL,NULL,NULL,NULL,NULL,373,19,NULL,MINAS,153,LAVALLEJA
32348,-34.3566487721892,-55.2446581936423,0101000020D17F0000CD4E0C4C6D2F24411135F4A4A9A35741,30000,NULL,NULL,NULL,NULL,NULL,375,2,NULL,MINAS,153,LAVALLEJA
32349,-34.3566473701514,-55.2469707786572,0101000020D17F00006306FCE5C32D244168592F9AAAA35741,30000,NULL,NULL,NULL,NULL,NULL,377,1,NULL,MINAS,153,LAVALLEJA
32350,-34.3566471739016,-55.2415909532372,0101000020D17F000018D01987A13124418011C377A8A35741,30000,NULL,NULL,NULL,NULL,NULL,590,50,NULL,MINAS,153,LAVALLEJA
32351,-34.3566438099318,-55.2427157091731,0101000020D17F00002648C2A3D2302441252A4F02A9A35741,30000,NULL,NULL,NULL,NULL,NULL,589,4,NULL,MINAS,153,LAVALLEJA
32352,-34.3566359525463,-55.2414338406637,0101000020D17F0000CC5DD678BE312441EAB462B7A8A35741,30000,NULL,NULL,NULL,NULL,NULL,590,3,NULL,MINAS,153,LAVALLEJA
32353,-34.3566352384591,-55.2395414436593,0101000020D17F0000357ABD951A33244136B356FBA7A35741,30000,NULL,NULL,NULL,NULL,NULL,754,159,NULL,MINAS,153,LAVALLEJA
32354,-34.3566335903211,-55.2425585634586,0101000020D17F000045111096EF302441A058D43AA9A35741,30000,NULL,NULL,NULL,NULL,NULL,589,5,NULL,MINAS,153,LAVALLEJA
32355,-34.356633344492,-55.2453488177944,0101000020D17F00004FFB8E50EE2E2441ABB7C058AAA35741,30000,NULL,NULL,NULL,NULL,NULL,375,10,NULL,MINAS,153,LAVALLEJA
32356,-34.3566251202931,-55.2412768368627,0101000020D17F0000932A1265DB312441CCCD41F4A8A35741,30000,NULL,NULL,NULL,NULL,NULL,590,51,NULL,MINAS,153,LAVALLEJA
32357,-34.3566232463159,-55.2424014314927,0101000020D17F000090F0D7870C312441038D3B74A9A35741,30000,NULL,NULL,NULL,NULL,NULL,589,6,NULL,MINAS,153,LAVALLEJA
32358,-34.3566067557947,-55.244012485284,0101000020D17F0000BE07CE3CE42F24411E126E8DAAA35741,30000,NULL,NULL,NULL,NULL,NULL,588,1,NULL,MINAS,153,LAVALLEJA
32359,-34.3565998762461,-55.245866660993,0101000020D17F000067F94E2F8F2E244130D6FE7AABA35741,30000,NULL,NULL,NULL,NULL,NULL,376,1,NULL,MINAS,153,LAVALLEJA
32360,-34.3565954296411,-55.2437974078566,0101000020D17F0000F2D94AD80B3024417C5DEAC7AAA35741,30000,NULL,NULL,NULL,NULL,NULL,588,2,NULL,MINAS,153,LAVALLEJA
32361,-34.3565860807295,-55.2419133925257,0101000020D17F0000994BFB72663124418881454AAAA35741,30000,NULL,NULL,NULL,NULL,NULL,590,18,NULL,MINAS,153,LAVALLEJA
32362,-34.356577394832,-55.2406078101895,0101000020D17F00008FC1A7A5563224416AC6BF02AAA35741,30000,NULL,NULL,NULL,NULL,NULL,754,2,NULL,MINAS,153,LAVALLEJA
32363,-34.3565741434423,-55.2465547372659,0101000020D17F000058EDE3B5102E24411069A177ACA35741,30000,NULL,NULL,NULL,NULL,NULL,376,10,NULL,MINAS,153,LAVALLEJA
32364,-34.3565651626721,-55.2531596920374,0101000020D17F0000B10E6FC05129244181BACD55AFA35741,30000,NULL,NULL,NULL,NULL,NULL,608,15,NULL,MINAS,153,LAVALLEJA
32365,-34.3565623633325,-55.2476877583475,0101000020D17F00006D639355402D2441EB036E3EADA35741,30000,NULL,NULL,NULL,NULL,NULL,377,21,NULL,MINAS,153,LAVALLEJA
32366,-34.3565622912859,-55.2379331132588,0101000020D17F0000DDC8B2B842342441EEB5D05CA9A35741,30000,NULL,NULL,NULL,NULL,NULL,919,85,NULL,MINAS,153,LAVALLEJA
32367,-34.3565614462834,-55.2449609269497,0101000020D17F0000C22494F1352F2441D365982FACA35741,30000,NULL,NULL,NULL,NULL,NULL,375,17,NULL,MINAS,153,LAVALLEJA
32368,-34.3565530735601,-55.2445988925017,0101000020D17F00004E079F92782F24415D352B46ACA35741,30000,NULL,NULL,NULL,NULL,NULL,375,3,NULL,MINAS,153,LAVALLEJA
32369,-34.3565479115442,-55.2450937221509,0101000020D17F00003B9C50911D2F2441F7D12D9DACA35741,30000,NULL,NULL,NULL,NULL,NULL,375,7,NULL,MINAS,153,LAVALLEJA
32370,-34.3565462118198,-55.2505508468911,0101000020D17F00005C90C6B9312B2441F6C8CED3AEA35741,30000,NULL,NULL,NULL,NULL,NULL,374,8,NULL,MINAS,153,LAVALLEJA
32371,-34.3565447076362,-55.2502035971187,0101000020D17F00008C44D19B712B2441C1573FBBAEA35741,30000,NULL,NULL,NULL,NULL,NULL,374,1,NULL,MINAS,153,LAVALLEJA
32372,-34.3565417473469,-55.2187366465577,0101000020D17F00003A15740A0E422441B14B213AA2A35741,30000,NULL,NULL,NULL,NULL,NULL,957,2,NULL,MINAS,153,LAVALLEJA
32373,-34.3565346540269,-55.2528275802885,0101000020D17F00009D36F0F58E29244104B8B20CB0A35741,30000,NULL,NULL,NULL,NULL,NULL,609,6,NULL,MINAS,153,LAVALLEJA
32374,-34.356533433051,-55.2519713136277,0101000020D17F000019A7247A2C2A24416C8993BEAFA35741,30000,NULL,NULL,NULL,NULL,NULL,609,1,NULL,MINAS,153,LAVALLEJA
32375,-34.3565318263417,-55.261831497066,0101000020D17F0000CBA2C9AF162324415FAFCBAEB3A35741,30000,NULL,NULL,NULL,NULL,NULL,1095,50,NULL,MINAS,153,LAVALLEJA
32376,-34.3565263043624,-55.2422527059038,0101000020D17F0000FF75EA4228312441C4122615ACA35741,30000,NULL,NULL,NULL,NULL,NULL,589,7,NULL,MINAS,153,LAVALLEJA
32377,-34.3565233663578,-55.248084212731,0101000020D17F0000C499188EF72C24418AA5827BAEA35741,30000,NULL,NULL,NULL,NULL,NULL,372,3,NULL,MINAS,153,LAVALLEJA
32378,-34.3565195672991,-55.251161844551,0101000020D17F0000F797F36EC12A2441EEADE8CEAFA35741,30000,NULL,NULL,NULL,NULL,NULL,374,18,NULL,MINAS,153,LAVALLEJA
32379,-34.3565193175496,-55.2411289836299,0101000020D17F0000571ED8FFF63124414C1C25D4ABA35741,30000,NULL,NULL,NULL,NULL,NULL,590,5,NULL,MINAS,153,LAVALLEJA
32380,-34.3565137781046,-55.2510532416452,0101000020D17F0000438EE86ED52A2441ADDAFBECAFA35741,30000,NULL,NULL,NULL,NULL,NULL,374,9,NULL,MINAS,153,LAVALLEJA
32381,-34.3565136590476,-55.2509586472046,0101000020D17F000013B8A2D5E62A24419AC33BE4AFA35741,30000,NULL,NULL,NULL,NULL,NULL,374,21,NULL,MINAS,153,LAVALLEJA
32382,-34.3565136442748,-55.250879762103,0101000020D17F000051547B58F52A2441BE0556DCAFA35741,30000,NULL,NULL,NULL,NULL,NULL,374,7,NULL,MINAS,153,LAVALLEJA
32383,-34.3565134093696,-55.2508008712712,0101000020D17F0000962ED0DB032B2441790700D6AFA35741,30000,NULL,NULL,NULL,NULL,NULL,374,20,NULL,MINAS,153,LAVALLEJA
32384,-34.3565127454734,-55.2475106354081,0101000020D17F0000C4873D1B612D24414B469B8CAEA35741,30000,NULL,NULL,NULL,NULL,NULL,377,11,NULL,MINAS,153,LAVALLEJA
32385,-34.3565125718656,-55.2473910630418,0101000020D17F00009A12471A772D2441ED5CAF81AEA35741,30000,NULL,NULL,NULL,NULL,NULL,377,15,NULL,MINAS,153,LAVALLEJA
32386,-34.3565092663267,-55.2512799328381,0101000020D17F000097010EC0AB2A24414D190024B0A35741,30000,NULL,NULL,NULL,NULL,NULL,374,6,NULL,MINAS,153,LAVALLEJA
32387,-34.3565057744588,-55.2539211039843,0101000020D17F000044BA52EAC52824418C1C7448B1A35741,30000,NULL,NULL,NULL,NULL,NULL,608,12,NULL,MINAS,153,LAVALLEJA
32388,-34.3565049987032,-55.2537789337699,0101000020D17F0000BC8E1C12E02824418DD58F3FB1A35741,30000,NULL,NULL,NULL,NULL,NULL,608,16,NULL,MINAS,153,LAVALLEJA
32389,-34.3565048667475,-55.2458688952393,0101000020D17F0000236C55238F2E2441C45A951DAEA35741,30000,NULL,NULL,NULL,NULL,NULL,376,20,NULL,MINAS,153,LAVALLEJA
32390,-34.3565043244467,-55.2536367623144,0101000020D17F0000CE0ADC39FA282441E0CBF235B1A35741,30000,NULL,NULL,NULL,NULL,NULL,608,11,NULL,MINAS,153,LAVALLEJA
32391,-34.3565032018535,-55.2534239418891,0101000020D17F000082E80561212924419F125C28B1A35741,30000,NULL,NULL,NULL,NULL,NULL,608,5,NULL,MINAS,153,LAVALLEJA
32392,-34.3565022161516,-55.2525353166827,0101000020D17F00007066D3D8C4292441137251D5B0A35741,30000,NULL,NULL,NULL,NULL,NULL,609,8,NULL,MINAS,153,LAVALLEJA
32393,-34.3565017795455,-55.2523865524834,0101000020D17F00002E9ACE36E02924415DE556C9B0A35741,30000,NULL,NULL,NULL,NULL,NULL,609,10,NULL,MINAS,153,LAVALLEJA
32394,-34.3565012294338,-55.252202194276,0101000020D17F000056B51421022A2441EF998EBAB0A35741,30000,NULL,NULL,NULL,NULL,NULL,609,9,NULL,MINAS,153,LAVALLEJA
32395,-34.3564948528415,-55.2373913631024,0101000020D17F000081D42CA3A634244189E11B04ABA35741,30000,NULL,NULL,NULL,NULL,NULL,924,95,NULL,MINAS,153,LAVALLEJA
32396,-34.3564895575314,-55.2419231701597,0101000020D17F00002470790565312441F0A65FF8ACA35741,30000,NULL,NULL,NULL,NULL,NULL,590,19,NULL,MINAS,153,LAVALLEJA
32397,-34.3564729314226,-55.2461552973262,0101000020D17F0000FB0C80935A2E24415EBA631DAFA35741,30000,NULL,NULL,NULL,NULL,NULL,376,15,NULL,MINAS,153,LAVALLEJA
32398,-34.3564716532548,-55.2462787204951,0101000020D17F000084CC8AE0432E2441400A0433AFA35741,30000,NULL,NULL,NULL,NULL,NULL,376,14,NULL,MINAS,153,LAVALLEJA
32399,-34.3564715716586,-55.2460312725233,0101000020D17F0000ABF36065712E2441B5C16C1AAFA35741,30000,NULL,NULL,NULL,NULL,NULL,376,16,NULL,MINAS,153,LAVALLEJA
32400,-34.3564690514276,-55.2498758287878,0101000020D17F0000F1310D31AE2B24417EA1F9B2B0A35741,30000,NULL,NULL,NULL,NULL,NULL,373,9,NULL,MINAS,153,LAVALLEJA
32401,-34.356468987567,-55.2463927614551,0101000020D17F0000D51BC5E82E2E244190078951AFA35741,30000,NULL,NULL,NULL,NULL,NULL,376,13,NULL,MINAS,153,LAVALLEJA
32402,-34.3564683434688,-55.2497551787862,0101000020D17F00003F1E5C63C42B2441A1DBC0ABB0A35741,30000,NULL,NULL,NULL,NULL,NULL,373,10,NULL,MINAS,153,LAVALLEJA
32403,-34.356468047557,-55.2406453501362,0101000020D17F0000F2CF7629503224412D49B50EADA35741,30000,NULL,NULL,NULL,NULL,NULL,754,10,NULL,MINAS,153,LAVALLEJA
32404,-34.3564674625256,-55.2496394222064,0101000020D17F000059EC65AFD92B24413A5C41A6B0A35741,30000,NULL,NULL,NULL,NULL,NULL,373,11,NULL,MINAS,153,LAVALLEJA
32405,-34.356467137383,-55.2514239666213,0101000020D17F0000F2C2796A912A2441DBA0A15DB1A35741,30000,NULL,NULL,NULL,NULL,NULL,374,5,NULL,MINAS,153,LAVALLEJA
32406,-34.3564667963292,-55.2495233949495,0101000020D17F0000C117F907EF2B2441B96C349FB0A35741,30000,NULL,NULL,NULL,NULL,NULL,373,4,NULL,MINAS,153,LAVALLEJA
32407,-34.3564651309357,-55.2493947092485,0101000020D17F00003C74A2B5062C244140DBF59DB0A35741,30000,NULL,NULL,NULL,NULL,NULL,373,5,NULL,MINAS,153,LAVALLEJA
32408,-34.3564645270701,-55.2492524223034,0101000020D17F00007445C3E2202C244126A7CC93B0A35741,30000,NULL,NULL,NULL,NULL,NULL,373,12,NULL,MINAS,153,LAVALLEJA
32409,-34.3564637892758,-55.248794899089,0101000020D17F0000C4930A0D752C2441E8DA926AB0A35741,30000,NULL,NULL,NULL,NULL,NULL,372,4,NULL,MINAS,153,LAVALLEJA
32410,-34.3564634403139,-55.2491091438293,0101000020D17F0000D79C0E3F3B2C244122CEF68CB0A35741,30000,NULL,NULL,NULL,NULL,NULL,373,13,NULL,MINAS,153,LAVALLEJA
32411,-34.3564629826283,-55.266200593386,0101000020D17F00006410103FF31F244105CF524FB7A35741,30000,NULL,NULL,NULL,NULL,NULL,838,33,NULL,MINAS,153,LAVALLEJA
32412,-34.3564593084757,-55.2526966735449,0101000020D17F000003D33454A7292441EDAA3816B2A35741,30000,NULL,NULL,NULL,NULL,NULL,609,7,NULL,MINAS,153,LAVALLEJA
32413,-34.3564591896932,-55.2448405110313,0101000020D17F0000A47D947C4C2F2441812823F9AEA35741,30000,NULL,NULL,NULL,NULL,NULL,375,9,NULL,MINAS,153,LAVALLEJA
32414,-34.3564589665547,-55.244606668559,0101000020D17F0000FE89DA80772F24419260EAE2AEA35741,30000,NULL,NULL,NULL,NULL,NULL,375,12,NULL,MINAS,153,LAVALLEJA
32415,-34.356458745351,-55.2454759030861,0101000020D17F0000F440499BD72E24412B92F53CAFA35741,30000,NULL,NULL,NULL,NULL,NULL,375,12,NULL,MINAS,153,LAVALLEJA
32416,-34.3564545390247,-55.2453475949679,0101000020D17F0000848FAB39EF2E2441F015C24DAFA35741,30000,NULL,NULL,NULL,NULL,NULL,375,11,NULL,MINAS,153,LAVALLEJA
32417,-34.3564523053948,-55.2472111110528,0101000020D17F0000E0779F6F982D24411034271BB0A35741,30000,NULL,NULL,NULL,NULL,NULL,377,12,NULL,MINAS,153,LAVALLEJA
32418,-34.3564515064651,-55.2452249450113,0101000020D17F00002B2573CC052F244108FDCC56AFA35741,30000,NULL,NULL,NULL,NULL,NULL,375,5,NULL,MINAS,153,LAVALLEJA
32419,-34.3564500345087,-55.2470309793612,0101000020D17F0000C8D99094B92D2441DD74F518B0A35741,30000,NULL,NULL,NULL,NULL,NULL,377,16,NULL,MINAS,153,LAVALLEJA
32420,-34.3564486173722,-55.2469114207906,0101000020D17F000031872D94CF2D24414899DC16B0A35741,30000,NULL,NULL,NULL,NULL,NULL,377,13,NULL,MINAS,153,LAVALLEJA
32421,-34.3564437234553,-55.1930358840688,0101000020D17F000004E1E62B865424412C768E7F9AA35741,30000,NULL,NULL,NULL,NULL,NULL,963,11,NULL,MINAS,153,LAVALLEJA
32422,-34.3564417067579,-55.246592558663,0101000020D17F0000309CBB420A2E24416F237D27B0A35741,30000,NULL,NULL,NULL,NULL,NULL,376,17,NULL,MINAS,153,LAVALLEJA
32423,-34.3564363673969,-55.2379840270143,0101000020D17F000001AA36D7393424410E29CEDFACA35741,30000,NULL,NULL,NULL,NULL,NULL,919,86,NULL,MINAS,153,LAVALLEJA
32424,-34.3564148161441,-55.2476880362119,0101000020D17F0000BD7E23D9402D244130B5B855B1A35741,30000,NULL,NULL,NULL,NULL,NULL,377,10,NULL,MINAS,153,LAVALLEJA
