﻿_id,NRO,NAUTOR,TITULO,REALIZ,ALTO,ANCHO,PROF,TEC,SOPORTE,UBICACION,IMAGEN
5726,4638,5,Sin título,"","20,5","27,5","",Lápiz y tinta,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/S/4638.jpg
5727,4639,5,Sin título,"","27,5","20,5","",Lápiz y tinta,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/S/4639.jpg
5728,4640,5,Sin título,"","27,5","20,5","",Lápiz,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/S/4640.jpg
5729,4641,5,Sin título,"","27,5","20,5","",Lápiz y tinta,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/S/4641.jpg
5730,4642,5,Sin título,"","27,5","20,5","",Lápiz y tinta,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/S/4642.jpg
5731,4643,5,Sin título,"",28,"21,5","",Lápiz,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/S/4643.jpg
5732,4644,5,Sin título,"",28,21,"",Lápiz y tinta,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/S/4644.jpg
5733,4645,5,Sin título,"",28,21,"",Lápiz y tinta,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/S/4645.jpg
5734,4646,5,Sin título,"",21,28,"",Lápiz y tinta,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/S/4646.jpg
5735,4647,5,Sin título,"",21,28,"",Lápiz y tinta,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/S/4647.jpg
5736,4648,5,Sin título,"",28,21,"",Lápiz y tinta,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/S/4648.jpg
5737,4649,5,Sin título,"",28,21,"",Lápiz y tinta,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/S/4649.jpg
5738,4650,5,Sin título,"",28,21,"",Lápiz y tinta,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/S/4650.jpg
5739,4651,5,Sin título,"",28,21,"",Lápiz Tinta y Pastel,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/S/4651.jpg
5740,4652,5,Sin título,"",28,21,"",Lápiz,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/S/4652.jpg
5741,4653,5,Sin título,"",28,21,"",Lápiz y tinta,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/S/4653.jpg
5742,4654,5,Sin título,"",27,21,"",Lápiz y tinta,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/S/4654.jpg
5743,4655,5,Sin título,"",27,21,"",Lápiz,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/S/4655.jpg
5744,4656,5,Sin título,"",27,21,"",Lápiz y tinta,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/S/4656.jpg
5745,4657,5,Sin título,"",27,21,"",Lápiz y tinta,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/S/4657.jpg
5746,4658,5,Sin título,"",28,21,"",Lápiz y tinta,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/S/4658.jpg
5747,4659,5,Sin título,"",27,21,"",Lápiz y tinta,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/S/4659.jpg
5748,4660,5,Sin título,"",27,21,"",Tinta y pastel,"",En el museo,http://acervo.mnav.gub.uy/invFotos/S/4660.jpg
5749,4661,5,Sin título,"",27,21,"",Lápiz y tinta,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/S/4661.jpg
5750,4662,5,Sin título, ,"27,00","27,00", ,Lápiz y tinta,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/S/4662.jpg
5751,4663,5,Sin título, ,"27,00","27,00", ,Lápiz y tinta,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/S/4663.jpg
5752,4664,5,Sin título, ,"27,00","27,00", ,Lápiz,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/S/4664.jpg
5753,4665,5,Sin título, ,"27,00","27,00", ,Tinta,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/S/4665.jpg
5754,4666,5,Sin título, ,"27,00","27,00", ,Tinta,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/S/4666.jpg
5755,4667,5,Sin título, ,"27,00","27,00", ,Lápiz y tinta,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/S/4667.jpg
5756,4668,5,Sin título, ,"27,00","27,00", ,Lápiz y tinta,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/S/4668.jpg
5757,4669,5,Sin título,"","27,5",21,"",Lápiz y tinta,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/S/4669.jpg
5758,4670,5,Sin título,"",27,21,"",Lápiz y tinta,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/S/4670.jpg
5759,4671,5,Sin título,"",27,21,"",Lápiz y tinta,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/S/4671.jpg
5760,4672,5,Sin título,"",27,21,"",Lápiz y tinta,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/S/4672.jpg
5761,4673,5,Sin título,"",21,27,"",Lápiz y tinta,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/S/4673.jpg
5762,4674,5,Sin título,"",27,21,"",Lápiz y tinta,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/S/4674.jpg
5763,4675,5,Sin título,"",27,21,"",Lápiz y tinta,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/S/4675.jpg
5764,4676,5,Sin título,"",27,21,"",Lápiz y tinta,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/S/4676.jpg
5765,4677,5,Sin título,"",27,21,"",Lápiz,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/S/4677.jpg
5766,4678,5,Sin título,"",27,21,"",Lápiz y tinta,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/S/4678.jpg
5767,4679,5,Sin título,"",27,21,"",Lápiz y tinta,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/S/4679.jpg
5768,4680,5,Sin título,"",28,21,"",Lápiz y tinta,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/S/4680.jpg
5769,4681,5,Sin título,"",28,21,"",Lápiz y tinta,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/S/4681.jpg
5770,4682,5,Sin título,"","19,5",28,"",Tinta,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/S/4682.jpg
5771,4683,5,Sin título,"","29,5",20,"",Tinta,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/S/4683.jpg
5772,4684,5,Sin título,"","29,5",21,"",Lápiz,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/S/4684.jpg
5773,4685,5,Sin título,"","26,5","20,5","",Dibujo al carbón,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/S/4685.jpg
5774,4686,5,Sin título,"","29,5",20,"",Lápiz y tinta,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/S/4686.jpg
5775,4687,5,Sin título,"","29,8","20,3","",Lápiz Tinta y Pastel,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/S/4687.jpg
5776,4688,5,Sin título,"","29,8","20,3","",Tinta,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/S/4688.jpg
5777,4689,5,Sin título,1945,30,20,"",Tinta,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/S/4689.jpg
5778,4690,5,Sin título,"",29,20,"",Lápiz,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/S/4690.jpg
5779,4691,5,Sin título,"","27,7","19,5","",Lápiz y tinta,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/S/4691.jpg
5780,4692,5,Sin título,"","26,8","20,5","",Lápiz,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/S/4692.jpg
5781,4693,5,Sin título,"",21,"27,2","",Lápiz y tinta,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/S/4693.jpg
5782,4694,5,Sin título,"","27,5","20,8","",Lápiz y tinta,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/S/4694.jpg
5783,4695,5,Sin título,"",21,"27,5","",Lápiz y tinta,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/S/4695.jpg
5784,4696,5,Sin título,"","27,5",21,"",Lápiz y tinta,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/S/4696.jpg
5785,4697,5,Sin título,"",21,"27,5","",Lápiz,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/S/4697.jpg
5786,4698,5,Sin título,"",21,"27,5","",Lápiz y tinta,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/S/4698.jpg
5787,4699,5,Sin título,"","27,5",21,"",Lápiz y tinta,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/S/4699.jpg
5788,4700,5,Sin título,"",21,"27,5","",Lápiz y tinta,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/S/4700.jpg
5789,4701,5,Sin título,"","27,5",21,"",Lápiz y tinta,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/S/4701.jpg
5790,4702,5,Sin título,"","27,5",21,"",Lápiz y tinta,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/S/4702.jpg
5791,4703,5,Sin título,"","27,5",21,"",Lápiz y tinta,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/S/4703.jpg
5792,4704,5,Sin título,"","27,5",21,"",Lápiz y tinta,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/S/4704.jpg
5793,4705,5,Sin título,"","27,5",21,"",Lápiz y tinta,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/S/4705.jpg
5794,4706,5,Sin título,"","27,5",21,"",Lápiz y tinta,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/S/4706.jpg
5795,4707,5,Sin título,"",21,"27,5","",Lápiz y tinta,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/S/4707.jpg
5796,4708,5,Sin título,"","27,5",21,"",Lápiz y tinta,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/S/4708.jpg
5797,4709,5,Sin título,"","27,5",21,"",Lápiz,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/S/4709.jpg
5798,4710,5,Sin título,"","27,5",21,"",Lápiz y tinta,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/S/4710.jpg
5799,4711,5,Sin Título,"",21,"27,5","",Lápiz,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/S/4711.jpg
5800,4712,5,Sin Título,"",21,"27,5","",Lápiz y tinta,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/S/4712.jpg
5801,4713,5,Sin Título,"","27,5",21,"",Lápiz y tinta,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/S/4713.jpg
5802,4714,5,Sin Título,"","27,5",21,"",Lápiz y tinta,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/S/4714.jpg
5803,4715,5,Sin Título,"","21,5",28,"",Lápiz y tinta,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/S/4715.jpg
5804,4716,5,Sin Título,"","27,5",21,"",Lápiz y tinta,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/S/4716.jpg
5805,4717,5,Sin Título,"","27,5",21,"",Lápiz y tinta,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/S/4717.jpg
5806,4718,5,Sin Título,"","27,5",21,"",Lápiz y tinta,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/S/4718.jpg
5807,4719,5,Sin Título,"","27,5",21,"",Lápiz y tinta,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/S/4719.jpg
5808,4720,5,Sin Título,"","27,5",21,"",Lápiz y tinta,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/S/4720.jpg
5809,4721,5,Sin Título,"","27,5",21,"",Lápiz y tinta,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/S/4721.jpg
5810,4722,5,Sin Título,"","27,5",21,"",Lápiz y tinta,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/S/4722.jpg
5811,4723,5,Sin Título,"","27,5",21,"",Lápiz y tinta,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/S/4723.jpg
5812,4724,5,Sin Título,"","27,5",21,"",Lápiz y tinta,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/S/4724.jpg
5813,4725,5,Sin Título,"","27,5",21,"",Lápiz y tinta,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/S/4725.jpg
5814,4726,5,Sin Título,"","27,5",21,"",Lápiz y tinta,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/S/4726.jpg
5815,4727,5,Sin Título,"","27,5",21,"",Lápiz y tinta,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/S/4727.jpg
5816,4728,5,Sin Título,"","27,5",21,"",Lápiz y tinta,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/S/4728.jpg
5817,4729,5,Sin Título,"","27,5",21,"",Lápiz y tinta,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/S/4729.jpg
5818,4730,5,Sin Título,"","27,5",21,"",Lápiz y tinta,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/S/4730.jpg
5819,4731,5,Sin Título,"",21,32,"",Lápiz y tinta,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/S/4731.jpg
5820,4732,5,Sin Título,"",21,32,"",Lápiz y tinta,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/S/4732.jpg
5821,4733,5,Sin Título,"","27,5",21,"",Lápiz y tinta,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/S/4733.jpg
5822,4734,5,Sin Título,"",32,21,"",Lápiz y tinta,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/S/4734.jpg
5823,4735,5,Sin Título,"",32,21,"",Lápiz y tinta,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/S/4735.jpg
5824,4736,5,Sin Título,"",21,32,"",Lápiz y tinta,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/S/4736.jpg
5825,4737,5,Sin Título,"",21,32,"",Lápiz y tinta,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/S/4737.jpg
5826,4738,5,Sin Título,"",21,32,"",Lápiz y tinta,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/S/4738.jpg
5827,4739,5,Sin Título,"","21,5",32,"",Lápiz y tinta,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/S/4739.jpg
5828,4740,5,Sin Título,"","29,5",20,"",Lápiz y tinta,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/S/4740.jpg
5829,4741,5,Sin Título,"","21,5","31,5","",Lápiz y tinta,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/S/4741.jpg
5830,4742,5,Sin Título,"","21,5","31,5","",Lápiz y tinta,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/S/4742.jpg
5831,4743,5,Sin Título,"","31,5","21,5","",Lápiz y tinta,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/S/4743.jpg
5832,4744,5,Sin Título,"","21,5",31,"",Lápiz y tinta,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/S/4744.jpg
5833,4745,5,Sin Título,"",21,"31,5","",Lápiz y tinta,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/S/4745.jpg
5834,4746,5,Sin Título,"",32,"20,5","",Lápiz y tinta,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/S/4746.jpg
5835,4747,5,Sin Título,"",32,21,"",Lápiz y tinta,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/S/4747.jpg
5836,4748,5,Sin Título,"",21,32,"",Lápiz y tinta,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/S/4748.jpg
5837,4749,5,Sin Título,"",21,32,"",Lápiz y tinta,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/S/4749.jpg
5838,4750,5,Sin Título,"","31,5",21,"",Lápiz y tinta,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/S/4750.jpg
5839,4751,5,Sin Título,"",21,"31,5","",Lápiz y tinta,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/S/4751.jpg
5840,4752,5,Sin Título,"","31,5","21,5","",Lápiz y tinta,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/S/4752.jpg
5841,4753,5,Sin Título,"","21,5",32,"",Lápiz y tinta,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/S/4753.jpg
5842,4754,5,Sin Título,"","21,5",32,"",Lápiz y tinta,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/S/4754.jpg
5843,4755,5,Sin Título,"",32,"21,5","",Lápiz y tinta,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/S/4755.jpg
5844,4756,5,Sin Título,"",32,"21,5","",Lápiz y tinta,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/S/4756.jpg
5845,4757,5,Sin Título,"","21,5",32,"",Lápiz y tinta,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/S/4757.jpg
5846,4758,5,Sin Título,"","21,5",32,"",Lápiz y tinta,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/S/4758.jpg
5847,4759,5,Sin Título,"",21,32,"",Lápiz y tinta,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/S/4759.jpg
5848,4760,5,Sin Título,"",32,"21,5","",Lápiz y tinta,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/S/4760.jpg
5849,4761,5,Sin Título,"",31,21,"",Lápiz y tinta,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/S/4761.jpg
5850,4762,5,Sin Título,"",31,21,"",Lápiz y tinta,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/S/4762.jpg
5851,4763,5,Sin Título,"",21,"30,5","",Lápiz y tinta,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/S/4763.jpg
5852,4764,5,Sin Título,"",21,"32,5","",Lápiz y tinta,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/S/4764.jpg
5853,4765,5,Sin Título,"",32,"21,5","",Lápiz y tinta,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/S/4765.jpg
5854,4766,5,Sin Título,"","20,5",33,"",Lápiz y tinta,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/S/4766.jpg
5855,4767,5,Sin Título,"","21,5",32,"",Lápiz y tinta,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/S/4767.jpg
5856,4768,5,Sin Título,"",21,30,"",Lápiz y tinta,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/S/4768.jpg
5857,4769,5,Sin Título,"",31,21,"",Lápiz y tinta,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/S/4769.jpg
5858,4770,5,Sin Título,"",32,"21,5","",Lápiz y tinta,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/S/4770.jpg
5859,4771,5,Sin Título,"","21,5",32,"",Lápiz y tinta,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/S/4771.jpg
5860,4772,5,Sin Título,"","21,5",32,"",Lápiz y tinta,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/S/4772.jpg
5861,4773,5,Sin Título,"",32,"21,5","",Lápiz y tinta,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/S/4773.jpg
5862,4774,5,Sin Título,"",32,"21,5","",Lápiz y tinta,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/S/4774.jpg
5863,4775,5,Sin Título,"","21,5",32,"",Lápiz y tinta,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/S/4775.jpg
5864,4776,5,Sin Título,"","31,5",21,"",Lápiz y tinta,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/S/4776.jpg
5865,4777,5,Sin Título,"",32,"21,5","",Lápiz y tinta,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/S/4777.jpg
5866,4778,5,Sin Título,"",32,"21,5","",Lápiz y tinta,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/S/4778.jpg
5867,4779,5,Sin Título,"",32,"21,5","",Lápiz y tinta,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/S/4779.jpg
5868,4780,5,Sin Título,"",32,"21,5","",Lápiz y tinta,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/S/4780.jpg
5869,4781,3,Hoja de biombo,c.1899,"56,5",168,"",Óleo,Tela,En el museo,http://acervo.mnav.gub.uy/invFotos/L/4781.jpg
5870,4782,654,Overlock,1991,250,450,200,Aluminio,"",En el museo - Jardín,http://acervo.mnav.gub.uy/invFotos/L/4782.jpg
5871,4783,2,Los novios,1928,"52,5",33,"",Acuarela y lápiz,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/L/4783.jpg
5872,4784,579,Retrato de pintor,"",178,"78,5","",Óleo,Tela,En el museo - Sala 2,http://acervo.mnav.gub.uy/invFotos/L/4784.jpg
5873,4785,1,Niño náufrago,"",32,"25,5","",Óleo,Tela,En el museo,http://acervo.mnav.gub.uy/invFotos/L/4785.jpg
5874,4786,1251,Por qué no?,1993-94,105,172,"",Xilografía,"",En el museo,http://acervo.mnav.gub.uy/invFotos/L/4786.jpg
5875,4787,793,De las carnicerías,1995,65,50,"",Serigrafía,"",En el museo,http://acervo.mnav.gub.uy/invFotos/S/4787.jpg
5876,4788,826,Gran Serpiente,1995,50,65,"",Serigrafía,"",En préstamo,http://acervo.mnav.gub.uy/invFotos/L/4788.jpg
5877,4789,790,Latitud 35,1995,50,65,"",Serigrafía,"",En préstamo,http://acervo.mnav.gub.uy/invFotos/L/4789.jpg
5878,4790,1253,Sin título,1995,65,50,"",Serigrafía,"",En préstamo,http://acervo.mnav.gub.uy/invFotos/L/4790.jpg
5879,4791,1010,Códice Montevideano,1995,60,50,"",Serigrafía,"",En préstamo,http://acervo.mnav.gub.uy/invFotos/L/4791.jpg
5880,4792,1189,Tres y sus sombras,1995,50,65,"",Serigrafía,"",En préstamo,http://acervo.mnav.gub.uy/invFotos/L/4792.jpg
5881,4793,1188,Sin título,1995,31,46,"",Serigrafía,"",En préstamo,http://acervo.mnav.gub.uy/invFotos/L/4793.jpg
5882,4794,1344,Sin título,1995,48,62,"",Serigrafía,"",En préstamo,http://acervo.mnav.gub.uy/invFotos/L/4794.jpg
5883,4795,632,La esfera roja,"",78,110,55,Metal y madera,"",En el museo,http://acervo.mnav.gub.uy/invFotos/L/4795.jpg
5884,4796,592,Espacio marrón,1964,161,124,"",Técnica mixta - Pintura,"",En el museo,http://acervo.mnav.gub.uy/invFotos/S/4796.jpg
5885,4797,592,Espacio gris,1964,150,115,"",Técnica mixta - Pintura,"",En el museo,http://acervo.mnav.gub.uy/invFotos/L/4797.jpg
5886,4798,592,Espacio azul,1963,170,158,"",Técnica mixta,Tela,En el museo,http://acervo.mnav.gub.uy/invFotos/L/4798.jpg
5887,4799,592,Espacio negro,1964,169,156,"",Técnica mixta,Tela,En el museo,http://acervo.mnav.gub.uy/invFotos/L/4799.jpg
5888,4800,1131,De la serie: Expansión ecológica,1987,"88,00","88,00", ,Fotografía,"",En préstamo,http://acervo.mnav.gub.uy/invFotos/S/4800.jpg
5889,4801,1131,De la serie: Italia Ieri,1991,"88,00","88,00", ,Fotografía,"",En préstamo,http://acervo.mnav.gub.uy/invFotos/S/4801.jpg
5890,4802,507,Campo,1995,130,162,"",Acrílico,Tela,En el museo,http://acervo.mnav.gub.uy/invFotos/L/4802.jpg
5891,4803,688,Mujer y niño,1974,168,56,"",Óleo,Tela,En el museo,http://acervo.mnav.gub.uy/invFotos/L/4803.jpg
5892,4804,167,In memoriam-Pier Paolo Pasolini,1994,92,66,"",Xilografía,"",En el museo,http://acervo.mnav.gub.uy/invFotos/L/4804.jpg
5893,4805,1490,S/T,"",50,"63,5","","Acuarela, pastel y tinta",Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/S/4805.jpg
5894,4806,1,Retrato de la niña de Otero,"",45,35,"",Óleo,Tela,En el museo,http://acervo.mnav.gub.uy/invFotos/L/4806.jpg
5895,4807,1292,Prueba de cielo I,2001,"49,50","69,00", ,Serigrafía,Cola vinílica,En el museo,http://acervo.mnav.gub.uy/invFotos/L/4807.jpg
5896,4807.2,1292,Prueba de cielo II,2001,"49,50","69,00", ,Serigrafía,Cola vinílica,En el museo,http://acervo.mnav.gub.uy/invFotos/L/4807.2.jpg
5897,4807.3,1292,Prueba de cielo III,2001,"49,50","69,00", ,Serigrafía,Cola vinílica,En el museo,http://acervo.mnav.gub.uy/invFotos/L/4807.3.jpg
5898,4808,1006,Escapando,2001,"192,0","87,00","29,0",Madera tallada,Madera,En préstamo,http://acervo.mnav.gub.uy/invFotos/S/4808.jpg
5899,4809,1006,Eclosión,2001,"103,0","28,00","28,0",Madera tallada,Madera,En préstamo,http://acervo.mnav.gub.uy/invFotos/S/4809.jpg
5900,4810,1006,Enfrentados,2001,"171,0","99,50","28,0",Madera tallada,Madera,En el museo,http://acervo.mnav.gub.uy/invFotos/L/4810.jpg
5901,4811,1519,Fue,2001,"10,50","42,50","32,5",Técnica mixta - Escultura,"",En el museo,http://acervo.mnav.gub.uy/invFotos/L/4811.jpg
5902,4811.2,1519,Fue,2001,"94,00","103,0", ,Técnica mixta - Escultura,"",En el museo,""
5903,4811.3,1519,Es,2001,"30,00","30,50","30,5",Técnica mixta - Escultura,"",En el museo,http://acervo.mnav.gub.uy/invFotos/L/4811.3.jpg
5904,4811.4,1519,Es,2001,"130,0","183,0", ,Técnica mixta - Escultura,"",En el museo,""
5905,4811.5,1519,Seré,2001,"28,50","30,50","30,5",Técnica mixta - Escultura,"",En el museo,http://acervo.mnav.gub.uy/invFotos/L/4811.5.jpg
5906,4811.6,1519,Seré,2001,"130,0","184,0", ,Técnica mixta - Escultura,"",En el museo,""
5907,4812,1519,Avizor I Facies,2002,"0,00","0,00", ,Instalación,"",En el museo,http://acervo.mnav.gub.uy/invFotos/L/4812.jpg
5908,4813,1519,Avizor II Kuklos,2002,"0,00","0,00", ,Instalación,"",En el museo,http://acervo.mnav.gub.uy/invFotos/L/4813.jpg
5909,4814,891,Construcción,2002,"90,5",80,"30,5",Madera,Madera,En el museo,http://acervo.mnav.gub.uy/invFotos/L/4814.jpg
5910,4815,1521,Interfaces Sonoras,2002,"12,00","12,00", ,Digital,CD-ROM,En el museo,http://acervo.mnav.gub.uy/invFotos/S/4815.jpg
5911,4816,1232,La apoteósis de Homero,2002,111,145,"",Témpera y tinta de sello,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/L/4816.jpg
5912,4817,1019,Homenaje a José Gervasio Artigas,"","92,5",64,"",Lápiz y pastel óleo,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/L/4817.jpg
5913,4818,314,Sin Título,1947,80,104,"",Óleo,Tela,En el museo,http://acervo.mnav.gub.uy/invFotos/L/4818.jpg
5914,4819,314,Madera Pintada,"",145,"94,5","23,5",Madera pintada,Madera,En el museo,http://acervo.mnav.gub.uy/invFotos/L/4819.jpg
5915,4820,314,Caja con dos Venus,"",85,76,27,Madera pintada,Madera,En el museo,http://acervo.mnav.gub.uy/invFotos/L/4820.jpg
5916,4821,1395,"La gran serie de F, 2004",2004,324,44,32,Construcción en maderas duras,Madera,En el museo,http://acervo.mnav.gub.uy/invFotos/S/4821.jpg
5917,4822,1520,Le temps qu'il fait,2004,102,120,"",Acrílico,Tela,En el museo,http://acervo.mnav.gub.uy/invFotos/L/4822.jpg
5918,4823,1520,Le temps qu'il fera,2004,102,120,"",Acrílico,Tela,En el museo,http://acervo.mnav.gub.uy/invFotos/L/4823.jpg
