﻿_id,id_institucion,Direccion,Departamento,localidad,nivel,Servicio de Urgencia,Alergista    Si/No,Anestesiología Si/No,Cardiología Si/No,Cirugía  Si/No,Cirugía Reparadora Si/No,Cirugía Vascular Si/No,Deportología Si/No,Dermatología Si/No,Endocrinolgía Si/No,Fisiatría Si/No,Gastroenterología Si/No,Geriatría Si/No,Ginecología Si/No,Hematología Si/No,Infectología Si/No,Medicina General Si/No,Medicina Interna Si/No,Nefrología Si/No,Neonatología Si/No,Neumología Si/No,Neurocirugía Si/No,Neurología Si/No,Neuropediatría Si/No,Odontología Si/No,Oncología Si/No,Otorrinolaringología Si/No,Pediatría Si/No,Psiquiatría Si/No,Psiquiatría Infantil Si/No,Reumatología Si/No,Traumatología Si/No,Urología Si/No
1008,9000,POLICLINICA SAN JAVIER - BASILIO LUBKOV ,RIO NEGRO,"",AMBULATORIO,Si,No,"",No,"",No,"",No,"",No,"",No,"",No,"",No,"",No,No,"",No,"",No,"",No,"",No,"",Si,9/semana,No,"",No
1009,9000,POLICLINICA SARANDI DE NAVARRO - MEVIR ,RIO NEGRO,"",AMBULATORIO,No,No,"",No,"",No,"",No,"",No,"",No,"",No,"",No,"",No,No,"",No,"",No,"",No,"",No,"",Si,4/semana,No,"",No
1010,9000,POLICLINICA SAUCE - MEVIR ,RIO NEGRO,"",AMBULATORIO,No,No,"",No,"",No,"",No,"",No,"",No,"",No,"",No,"",No,No,"",No,"",No,"",No,"",No,"",Si,2/semana,No,"",No
1011,9000,POLICLINICA UNION - FERREIRA ALDUNATE ,RIO NEGRO,"",AMBULATORIO,No,No,"",No,"",No,"",No,"",No,"",No,"",No,"",No,"",No,No,"",si,1/semana,Si,2/semana,No,"",No,"",Si,4/semana,No,"",No
1012,9000,POLICLÍNICA RURAL LOS ARRAYANES (SORIANO) - LOS HORNEROS ,RIO NEGRO,"",AMBULATORIO,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
1013,9000,CENTRO AUXILIAR YOUNG - AVDA. ZEBALLOS,RIO NEGRO,YOUNG,CENTRO DE SALUD,SI,SE,2 X SEMANA,NO,"",SI,3 X SEMANA,SI,1 X SEMANA,NO,"",NO,"",SI,3 X SEMANA,SI,2 X SEMANA,NO,SI,CADA 15 Dia,NO,"",SI,5 X SEM ANA,NO,NO,NO,"",SI,5 X SEMANMA,SI,1 X SEMANA,NO
1014,9000,Centro Departamental de Río Negro - Etcheverría sin Número esquina Oribe,RIO NEGRO,"",CENTRO DE SALUD,si,si,trisemanal,si,diaria,si,diaria,no,"",no,"",no,"",si,bisemanal,si,bisemanal,no,si,trisemanal,si,trisemanal,si,diaria,si,semanal,no,"",si,diaria,si,trisemanal,no
1015,9000,CENTRO DE SALUD YOUNG - LAVALLEJA ,RIO NEGRO,YOUNG,CENTRO DE SALUD,No,No,"",No,"",No,"",No,"",No,"",No,"",No,"",No,"",No,No,"",No,"",Si,6/semana,No,"",No,"",No,"",No,"",No
1016,9000,POLICLINICA PASO DE LA CRUZ - AVDA. ULPIANO BORGES ,RIO NEGRO,"",AMBULATORIO,No,No,"",No,"",No,"",No,"",No,"",No,"",No,"",No,"",No,No,"",No,"",No,"",No,"",No,"",Si,2/semana,No,"",No
1017,9000,POLICLINICA TOMAS BERRETA - ESCUELA 19 “LAS MARGARITAS” ,RIO NEGRO,"",AMBULATORIO,No,No,"",No,"",No,"",No,"",No,"",No,"",No,"",No,"",No,No,"",No,"",Si,1 / semana,No,"",No,"",Si,1 /semana,No,"",No
1018,9000,CENTRO DEPARTAMENTAL RIVERA - BVAR. PTE. VIERA ,RIVERA,RIVERA,CENTRO DE SALUD,si,si,2 veces por semana,si,3 veces por semana,si,2 por semana,si,1 por semana,si,1 por semana,no,"",si, 5 por semana,si,2 por semana,no,si,3 por semana,si,1 por semanasi,"",3 por semana,si,2 por seman,"","",si,7 por semana,si,1 por semana,no
1019,9000,CENTRO AUXILIAR MINAS DE CORRALES - 12 DE OCTUBRE ,RIVERA,MINAS DE CORRALES,CENTRO DE SALUD, si,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,si,18.0,no,no,no
1020,9000,CENTRO DE SALUD J. ROYOL - AVDA. LIBANO ,RIVERA,"",CENTRO DE SALUD,no,no,no,no,no,no,no,no,no,no,no,no,no,si,1.0,no,no,no,si,1.0,si,1.0,si,3.0,no,no,no,no,si,15.0,no,no,no
1021,9000,CENTRO DE SALUD RIVERA CHICO - AVDA. 1825 531,RIVERA,"",CENTRO DE SALUD,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,si,5.0,no,no,no,no,si,12.0,no,no,no
1022,9000,POLICLÍNICA ARRIERA - CAMINO VECINAL ,RIVERA,"",AMBULATORIO,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no
1023,9000,POLICLÍNICA ARROYO BLANCO - PUEBLO ARROYO BLANCO ,RIVERA,"",AMBULATORIO,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no
1024,9000,POLICLÍNICA CARPINTERIA DE YAGUARI - CAMINO VECINAL ,RIVERA,"",AMBULATORIO,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no
1025,9000,POLICLÍNICA CERRILLADA - CERRILLADA ,RIVERA,"",AMBULATORIO,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,si,3.0,no,no,no
1026,9000,"POLICLÍNICA CERRO PELADO - RUTA 27, CERRO PELADO",RIVERA,CERRO PELADO,AMBULATORIO,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,si,4.0,no,no,no
1027,9000,POLICLÍNICA CORONILLA - CAMINO VECINAL ,RIVERA,"",AMBULATORIO,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no
1028,9000,POLICLÍNICA CURTICEIRAS - RUTA 5 KM 490,RIVERA,"",AMBULATORIO,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no
1029,9000,POLICLÍNICA LA CALERA - RUTA 28 LA CALERA ,RIVERA,"",AMBULATORIO,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no
1030,9000,POLICLÍNICA LA PALMA - LUNAREJO - ESCUELA 22 ,RIVERA,"",AMBULATORIO,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no
1031,9000,POLICLÍNICA LA PEDRERA - RUTA 26 KM 12,RIVERA,"",AMBULATORIO,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,si,8.0,no,no,no
1032,9000,POLICLÍNICA LA PUENTE - ESCUELA 107 ,RIVERA,"",AMBULATORIO,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no
1033,9000,POLICLÍNICA LAGOS DEL NORTE - RUTA 27 KM 7,RIVERA,"",AMBULATORIO,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no
1034,9000,POLICLÍNICA LAGUNON - CHASQUE DE LOS SANTOS ,RIVERA,"",AMBULATORIO,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,si,4.0,no,no,no
1035,9000,POLICLÍNICA LAS FLORES - CNO. MANUEL FLORES ,RIVERA,"",AMBULATORIO,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no
1036,9000,POLICLÍNICA MANDUBI - JOSE NASAZZI S/N ,RIVERA,"",AMBULATORIO,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,si,3.0,no,no,no
1037,9000,"POLICLÍNICA MASOLLER - RUTA 30, KM 22, ENTRADA VIVIENDAS MEVIR ",RIVERA,"",AMBULATORIO,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no
1038,9000,POLICLÍNICA MINAS DE CORTUME - ESCUELA 123 ,RIVERA,"",AMBULATORIO,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no
1039,9000,"POLICLÍNICA MOIRONES - FRENTE A ESCUELA 23, RUTA 27, MOIRONES ",RIVERA,"",AMBULATORIO,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,si,3.0,no,no,no
1040,9000,POLICLÍNICA PASO HOSPITAL - FRENTE A MEVIR ,RIVERA,"",AMBULATORIO,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no
1041,9000,POLICLÍNICA PUEBLO DE LOS SANTOS - ESCUELA 125 ,RIVERA,"",AMBULATORIO,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no
1042,9000,POLICLÍNICA QUINTAS AL NORTE - JUAN M. BRIZ 152 ,RIVERA,"",AMBULATORIO,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no
1043,9000,POLICLÍNICA RAMPLA - AVDA. BRASIL 2006,RIVERA,"",AMBULATORIO,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,si,3.0,no,no,no
1044,9000,POLICLÍNICA SANTA ISABEL - POQUITOS ,RIVERA,"",AMBULATORIO,no,no,no,si,1.0,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,si,1.0,no,no,no,no,si,8.0,no,no,no
1045,9000,POLICLÍNICA TRANQUERAS - TREINTA Y TRES ,RIVERA,"",AMBULATORIO,si,no,no,si,1.0,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,si,1.0,no,no,no,no,si,18.0,no,no,no
1046,9000,POLICLÍNICA TRES CRUCES - PTE. GIRO S/N ,RIVERA,"",AMBULATORIO,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,si,5.0,no,no,no
1047,9000,POLICLÍNICA VICHADERO - 12 DE OCTUBRE ,RIVERA,"",AMBULATORIO,si,no,no,no,no,no,no,no,no,no,no,no,no,si,1.0,no,no,no,no,no,no,no,no,no,no,no,no,no,si,15.0,no,no,no
1048,9000,CONSULTORIO FAMILIAR MARTA RIVEIRO - MANUEL FREIRE S/D,RIVERA,"",AMBULATORIO,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,si,5.0,no,no,no
1049,9000,POLICLÍNICA LA ESTIVA - VIVIENDAS PASO DE LA ESTIBA ,RIVERA,"",AMBULATORIO,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,si,3.0,no,no,no
1050,9000,POLICLÍNICA TRES PUENTES - RUTA 27 TRES PUENTES ,RIVERA,"",AMBULATORIO,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no
1051,9000,CENTRO AUXILIAR CHUY - STA. TERESA ,ROCHA,CHUY,CENTRO DE SALUD,SI,SI,SEMANAL,SI,2 CONS/SEMANA,SI,SEMANAL,NO,NO,NO,NO,NO,NO,SI,3 POL/SEM,NO,NO,NO,NO,NO,NO,NO,SI,DIARIA,NO,NO,NO,NO,SI,DIARIA,NO,NO,NO
1052,9000,CENTRO DEPARTAMENTAL DE ROCHA - AVDA. MARTINEZ ,ROCHA,ROCHA,CENTRO DE SALUD,SI,SI,1 POLICLÍNICA SEMANAL,si,"4 POLICLÍNICAS SEMANALES DE CARDIOLOGÍA, 4 POLICLÍNICAS DE ECOCARDIGRAFÍA Y 3 MENSUALES DE ERGOMETRIAS",SI,4 POLICLÍNICAS SEMANALES,SI,2 POLICLÍNICA SEMANALES,SI,1 POLICLÍNICA SEMANAL,NO,"",SI,2 POLICLÍNICAS SEMANALES,SI, 1 POLICLÍNICA SEMANAL,SI,SI,2 POLCLÍNICAS SEMANALES,NO,"",SI,"SE REALIZAN  6 POLICLÍNICAS SEMANALES DE GINECVOLOGÍA, 2 DE CITOLOGÍA , 2 DE COLOPOSCOPÍA",SI,1 POLICLÍNICA SEMANAL,SI,1 POLICLÍNICA SEMANL,SI,"","","",""
1053,9000,POLICLINICA BARRIO ESPANA - FRANCISCO PAGOLA  esq EUSTAQUIO TOME,ROCHA,"",AMBULATORIO,"","","","","","","","","","","","","","","","","","","","","","",si,"","","","","",2 x mes,si,"","",""
1054,9000,POLICLINICA BARRIO HIPODROMO - AVDA. DEL HIPODROMO  esq S/D,ROCHA,"",AMBULATORIO,"","","","","","","","","","","","","","","","","","","","","","",si,"","","","","",2 x sem,"","","",""
1055,9000,POLICLINICA BELVEDERE - PEREZ DEL PUERTO  esq GRANA,ROCHA,"",AMBULATORIO,"","","","","","","","","","","","","","","","","","","","","","",1 x mes,"","","","","",Med. De Flia,"","","",""
1056,9000,POLICLINICA EL OMBU - 1º DE AGOSTO  esq RUTA 9,ROCHA,"",AMBULATORIO,"","","","","","","","","","","","","","","","","","","","","","",si,"","","","","",2 x mes,"","","",""
1057,9000,POLICLINICA LAURO CRUZ GOYENIA - PANTALEON ARTIGAS  esq AGRACIADA,ROCHA,"",AMBULATORIO,"","","","","","","","","","","","","","","","","","","","","","",si,"","","","","",2 x sem,"","","",""
1058,9000,POLICLINICA MARCISCANO - AVDA. BRASIL  esq RODO,ROCHA,"",AMBULATORIO,"","","","","","","","","","","","","","","","","","","","","","",si,"","","","","",4 x sem,"","","",""
1059,9000,POLICLINICA BARRIO LA FLORINDA - INDIA MUERTA  esq VILLASUSO,ROCHA,"",AMBULATORIO,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",2 x sem,"","","",""
1060,9000,CENTRO AUXILIAR LASCANO - LIBERTAD 1401 esq ANSINA,ROCHA,LASCANO,CENTRO DE SALUD,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
1061,9000,POLICLINICA CEBOLLATI - SAN MIGUEL  esq LASCANO,ROCHA,"",AMBULATORIO,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",24 horas,"","","",""
1062,9000,POLICLINICA VELAZQUEZ - CALLE 14  esq RUTA 15,ROCHA,"",AMBULATORIO,"","","","","","","","","","","","","","","","","","","","","","",1 x mes,"","","","","",lunes a viernes,"","","",""
1063,9000,POLICLINICA 18 DE JULIO - DR. CANZANI  esq ARTESANOS DE LA PIEDRA,ROCHA,"",AMBULATORIO,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",2 x sem,"","","",""
1064,9000,POLICLINICA BARRIO PARQUE - DE AMARAL  esq DE LA CANILLA,ROCHA,"",AMBULATORIO,"","","","","","","","","","","","","","","","","","","","","","",1 x mes,"","","","","",1 x sem,"","","",""
1065,9000,POLICLINICA LA PALOMA - PALOMA  esq ARIES,ROCHA,"",AMBULATORIO,"","","",2 x sem,"","","","","","","","","","","",si,"","","","","","",1 x sem,"","","","","",24 horas,"","","",""
1066,9000,POLICLINICA SAN LUIS - CAMINO PASO DE LA BALSA  esq S/D,ROCHA,"",AMBULATORIO,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",lunes a viernes,"","","",""
1067,9000,POLICLINICA BAL. LA CORONILLA - LEOPOLDO FERNANDEZ  esq LAS PALMERAS,ROCHA,"",AMBULATORIO,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",lunes a viernes,"","","",""
1068,9000,POLICLINICA AGUAS DULCES - AVDA. LOS PALAFITOS  esq JOSE RONDONI,ROCHA,"",AMBULATORIO,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",2 x sem,"","","",""
1069,9000,POLICLINICA BARRA DE VALIZAS - ALADINO VEIGA  esq LAS ACACIAS,ROCHA,"",AMBULATORIO,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",3 x sem,"","","",""
1070,9000,POLICLINICA PUIMAYEN - PARADA 15  esq S/D,ROCHA,"",AMBULATORIO,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",2 x sem,"","","",""
1071,9000,POLICLINICA PUNTA DEL DIABLO - EXPLANADA PLAYA DE LA VIUDA  esq S/D,ROCHA,"",AMBULATORIO,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",4 x sem,"","","",""
1072,9000,CENTRO AUXILIAR CASTILLOS - 19 DE ABRIL 1561,ROCHA,CASTILLOS,CENTRO DE SALUD,si,si,semanal,si,2 x semana,si,semanal,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,si,3 x semana,no,no,no,no,si,diaria,no,no,no
1073,9000,POLICLINICA BARRIO TREINTA Y TRES - INCHAUSTI  esq VIRGIL LOPEZ,ROCHA,"",AMBULATORIO,"","","","","","","","","","","","","","","","","","","","","","",si,"","","","","",4 x sem,"","","",""
1074,9000,POLICLINICA SAMUEL PRILLIAC - ARROYO CONVENTOS  esq RIO BRANCO,ROCHA,"",AMBULATORIO,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
1075,9000,POLICLINICA COSTA AZUL - CORONILLAS  esq LAS CASILLAS,ROCHA,"",AMBULATORIO,"","","","","","","","","","","","","","","","","","","","","","",1 x mes,"","","","","",1 x sem,"","","",""
1076,9000,POLICLINICA 19 DE ABRIL - CALLE 7  esq CALLE 2,ROCHA,"",AMBULATORIO,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",1 x sem,"","","",""
1077,9000,POLICLINICA BERNARDO VENTURA - SIEMPRE VIVA  esq CALLE 6,ROCHA,"",AMBULATORIO,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",3 x sem,"","","",""
1078,9000,POLICLINICA ENFERMERÍA CABO POLONIO - PREDIO DINARA  esq ,ROCHA,"",AMBULATORIO,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",2 x mes,"","","",""
1079,9000,POLICLINICA LA ESMERALDA,ROCHA,"",AMBULATORIO,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",2 x mes,"","","",""
1080,9000,CENTRO DEPARTAMENTAL SALTO - CERVANTES y 18 de julio,SALTO,SALTO,CENTRO DE SALUD,si,si,3 semanales,si,lunes a viernes,si,lunes a sábados,si,2 semanales,si,dos semanales,no,no,si,cuatro semanales,si,dos semanales,si,si,cuatro semanales,no,no,si,lunes a viernes,si,cuatro semanales,no,no,si,lunes a sabado,si,tres semanales,si
1081,9000,PASO DE LAS PIEDRAS DE ARERUNGUA - RUTA31 KM 159,SALTO,"",AMBULATORIO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,SI,MENSUAL,NO,NO,NO
1082,9000,POLICLÍNICA ALBISU - RUTA 31 KM 12 CALLE 1 S/N,SALTO,"",AMBULATORIO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,SI,SEMANAL,NO,NO,NO
1083,9000,POLICLINICA BARRIO ARTIGAS - INSTRUCCIONES DEL ANO XIII Y MANUEL ORIBE,SALTO,"",AMBULATORIO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,SI,DIARIO,NO,NO,NO
1084,9000,POLICLÍNICA BELEN - NICOLAS BALBELA Y GALILEO,SALTO,"",AMBULATORIO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,SI,SEMANAL,NO,NO,NO,NO,SI,DIARIO,NO,NO,NO
1085,9000,POLICLÍNICA BURTON - MARTIN ELIZAINCIN CALLE 2 S/N,SALTO,"",AMBULATORIO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,SI,SEMANAL,NO,NO,NO
1086,9000,POLICLÍNICA CAMPO DE TODOS - CAMPO DE TODOS ,SALTO,"",AMBULATORIO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,SI,MENSUAL,NO,NO,NO
1087,9000,POLICLÍNICA CERRO CHATO,SALTO,"",AMBULATORIO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,SI,MENSUAL,NO,NO,NO
1088,9000,POLICLÍNICA CERROS DE VERA - RUTA 31 KM 120 MEVIR  CAMINO 40 KM,SALTO,"",AMBULATORIO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,SI,15 DIAS RADICACION,NO,NO,NO
1089,9000,POLICLÍNICA COLONIA 18 DE JULIO - CALLE 2 ,SALTO,"",AMBULATORIO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,SI,SEMANAL,NO,NO,NO
1090,9000,POLICLÍNICA COLONIA HARRIAGUE - RUTA 3 KM 498,SALTO,"",AMBULATORIO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,SI,SEMANAL,NO,NO,NO
1091,9000,POLICLÍNICA COLONIA LAVALLEJA - RUTA 4 KM 104 LAVALLEJA S/N,SALTO,"",AMBULATORIO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,SI,SEMANAL,NO,NO,NO,NO,SI,DIARIO,NO,NO,NO
1092,9000,POLICLÍNICA CUCHILLA DE GUAVIYU - CUCHILLA GUAVIYU ,SALTO,"",AMBULATORIO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,SI,15 DIAS RADICACION,NO,NO,NO
1093,9000,POLICLÍNICA DELGUE - BOLIVIA 2140,SALTO,"",AMBULATORIO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,SI,SEMANAL,NO,NO,NO
1094,9000,POLICLÍNICA FATIMA - T CORDOBA 1303,SALTO,"",AMBULATORIO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,SI,SEMANAL,NO,NO,NO
1095,9000,POLICLÍNICA GARIBALDI - AVDA ESPANA RUTA 31 KM 10,SALTO,"",AMBULATORIO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,SI,SEMANAL,NO,NO,NO
1096,9000,POLICLÍNICA GUAVIYU DE ARAPEY - RUTA 4 KM 114,SALTO,"",AMBULATORIO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,SI,SEMANAL,NO,NO,NO
1097,9000,POLICLÍNICA HIPODROMO - AVDA. ARTIGAS ,SALTO,"",AMBULATORIO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,SI,SEMANAL,NO,NO,NO
1098,9000,POLICLÍNICA HORACIO SUAREZ CEDRACHI - SAN MARTIN Y CORRIENTES (BARRIO CIEN MANZANAS) ,SALTO,"",AMBULATORIO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,SI,DIARIO,NO,NO,NO
1099,9000,POLICLÍNICA ITAPEBI - RUTA 31 KM 55,SALTO,"",AMBULATORIO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,SI,SEMANAL,NO,NO,NO
1100,9000,POLICLÍNICA LA TABLADA - 19 DE ABRIL Y BELLA UNION,SALTO,"",AMBULATORIO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,SI,SEMANAL,NO,NO,NO
1101,9000,POLICLÍNICA LAURELES - LOCALIDAD LAURELES ,SALTO,"",AMBULATORIO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,SI,MENSUAL,NO,NO,NO
1102,9000,POLICLÍNICA PASO CEMENTERIO - RUTA 31 KM 127,SALTO,"",AMBULATORIO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,SI,MENSUAL,NO,NO,NO
1103,9000,POLICLÍNICA PASO DE LAS PIEDRAS - RUTA31 KM 159,SALTO,"",AMBULATORIO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,SI,MENSUAL,NO,NO,NO
1104,9000,POLICLINICA PASO DEL PARQUE - RUTA 31 10 KM A LA DERECHA RUTA DE JONES ,SALTO,"",AMBULATORIO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,SI,MENSUAL,NO,NO,NO
1105,9000,"POLICLÍNICA PUEBLO BIASSINI O VALENTIN - KM 80, RUTA 31 Y RUTA 4 ",SALTO,"",AMBULATORIO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,SI,SEMANAL,NO,NO,NO,NO,SI,DIARIO,NO,NO,NO
1106,9000,POLICLÍNICA PUEBLO FERNANDEZ - RUTA 31 KM 107 ENTRADA 98 KMS ,SALTO,"",AMBULATORIO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,SI,DIARIO,NO,NO,NO
