﻿_id,latitud,longitud,punto_wkb,codigo_postal,codigo_postal_ampliado,codigo_via,nombre_via,num_puerta,letra_puerta,km,manzana,solar,nombre_inmueble,localidad,codigo_localidad,departamento
3969,-33.8953193487432,-56.9122552966377,0101000020D17F0000E12184D743031F41573D7FCFF9D65741,85000,85098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
3970,-33.666367775128,-56.980673392133,0101000020D17F0000ADF1DCDE7EA01E4128A531D5C4EF5741,85000,85098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
3971,-33.60802878129,-57.0937852153522,0101000020D17F00005AF5223D8EFC1D41A71F0AEC14F65741,85000,85098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
3972,-33.5568261543873,-57.0092220478999,0101000020D17F0000B2B5F1DD1F771E41C843F21CA1FB5741,85000,85098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
3973,-33.8844709738856,-56.7914407065324,0101000020D17F000068A6AF32D8B11F4159A38C7D22D85741,85000,85098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
3974,-33.7177291511459,-56.9674658715552,0101000020D17F0000A2CB1A6E99B31E41354F811D35EA5741,85000,85098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
3975,-33.8826445507665,-56.8506711376067,0101000020D17F000027DD138D445C1F41436B588057D85741,85000,85098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
3976,-33.7931447332452,-56.6269801585332,0101000020D17F0000A6AE33E2055020417FF05D34FBE15741,85000,85098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
3977,-33.8805926818054,-56.836423463961,0101000020D17F00000B0B5633DC701F41F42A2EE08FD85741,85000,85098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
3978,-33.8874474026527,-56.7638078018664,0101000020D17F000052E2B458C2D91F41867FAF9ACED75741,85000,85098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
3979,-33.7141164976445,-56.9757847709424,0101000020D17F00006AEAE7BF8EA71E413057F84D99EA5741,85000,85098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
3980,-33.762472271928,-56.7271296375184,0101000020D17F000099C090E3A90720419D6B4DAB54E55741,85000,85098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
3981,-33.7934122459874,-57.0526129998003,0101000020D17F000073EAA44A66381E4121B7CA1B03E25741,85000,85098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
3982,-33.7144008885671,-57.0405307818831,0101000020D17F00002E466D5CD2491E413FE2A04D91EA5741,85000,85098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
3983,-33.8893326827415,-56.8366312407573,0101000020D17F0000B7E3222E89701F41EE76779E9DD75741,85000,85098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
3984,-33.5248806547143,-56.6178874669629,0101000020D17F00006A285D39755720412FF8A63B06FF5741,97000,97098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
3985,-33.7074456053192,-56.7091914199212,0101000020D17F00004A6C5F9AC6142041F335A3C948EB5741,85000,85098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
3986,-33.5184546199101,-57.0440524397072,0101000020D17F0000D0D0EE2994441E41D9643077C8FF5741,85000,85098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
3987,-33.667129277988,-56.9193293193165,0101000020D17F00000C57BBC85AF91E416A06A409AFEF5741,85000,85098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
3988,-33.673384671282,-56.8247063088128,0101000020D17F0000B20FB0C766821F41143D41EFFEEE5741,85000,85098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
3989,-33.6723425787463,-56.5665444451156,0101000020D17F00007FBBA0BA2B7C20416A356B320AEF5741,94100,94198,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
3990,-33.6783559231871,-56.7531240319024,0101000020D17F000041AFDF3910EA1F410E2785C071EE5741,85000,85098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
3991,-33.6778833724909,-57.0812055647072,0101000020D17F00004747619DE20E1E413AF60DF284EE5741,85000,85098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
3992,-33.47957603823,-56.8154350517303,0101000020D17F0000FB9005AF6D901F41C0E5347BFA035841,85000,85098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
3993,-33.8462893009886,-57.0545824460161,0101000020D17F0000E4EE157999351E41712DDB6649DC5741,85000,85098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
3994,-33.5217376052206,-56.9385435031725,0101000020D17F0000A33F91EEABDD1E411436B5436DFF5741,85000,85091,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
3995,-33.7654410231301,-56.6913793090613,0101000020D17F000022020A348521204143119F0B00E55741,85000,85098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
3996,-33.558675751136,-56.8638517936503,0101000020D17F00009B88AF92F6491F41D60505C86BFB5741,85000,85098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
3997,-33.8611985535712,-56.7434207286417,0101000020D17F000092DD0A2854F71F41E52C3511A5DA5741,85000,85098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
3998,-33.7611446578982,-56.6907428160087,0101000020D17F00004C4E07F1FD2120411CE7261777E55741,85000,85098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
3999,-33.8563325831369,-57.0541573299108,0101000020D17F0000E519802239361E41B522D40433DB5741,85000,85098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
4000,-33.8628868687321,-56.7866609368079,0101000020D17F00005B95A70FD4B81F414C27B88D78DA5741,85000,85098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
4001,-33.7158190113714,-56.5723592449887,0101000020D17F00004B9D4CB9CD772041F76EFFA855EA5741,94100,94198,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
4002,-33.8555071987588,-56.75603039192,0101000020D17F0000C9693AAA20E51F4137230D8943DB5741,85000,85098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
4003,-33.9224117650892,-57.0890734849466,0101000020D17F000077E22123DB031E41C3CD79CE0AD45741,85000,85098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
4004,-33.7039444471652,-56.5769535397294,0101000020D17F000061FCBB2485742041FC58613E9FEB5741,94100,94198,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
4005,-33.695709426623,-56.615667531129,0101000020D17F0000E096B5DA84582041F5DE050387EC5741,85000,85098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
4006,-33.9446344922919,-56.8443542030258,0101000020D17F000074BD3F823B651F41B235D8F9A0D15741,85000,85098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
4007,-33.8257606441936,-56.7300447964253,0101000020D17F0000F309523269052041F20865937ADE5741,85000,85098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
4008,-33.7926579287763,-56.4359381396287,0101000020D17F0000F9C1BBDD30DA204191149A96F4E15741,94100,94198,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
4009,-33.7916054970324,-56.9634727372246,0101000020D17F000063D7E5B655B91E41410CA25935E25741,85000,85098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
4010,-33.8133783688447,-56.5948191671437,0101000020D17F00007D5A80A336672041E0F7138AC7DF5741,85000,85098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
4011,-33.7994823415242,-56.528882263243,0101000020D17F0000610C8DB3F19620418082113B42E15741,94100,94198,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
4012,-33.7192118888252,-56.8060064108715,0101000020D17F00005C219C85569D1F41C8458FE907EA5741,85000,85098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
4013,-33.5252015126079,-56.9278810163613,0101000020D17F0000478D536E23ED1E41947B40180DFF5741,85000,85091,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
4014,-33.564798487685,-57.0585995764529,0101000020D17F00005BF7470F842F1E410F70C8C3C3FA5741,85000,85098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
4015,-33.5625583077652,-57.1171093240906,0101000020D17F0000F1BA8C56A8DA1D414064C5B400FB5741,85000,85098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
4016,-33.7774355741094,-56.9360633299979,0101000020D17F000047800712FFE01E41CDEF75CFBDE35741,85000,85098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
4017,-33.5909791581301,-56.8150999816192,0101000020D17F0000054B052092901F417FCB9DA7EAF75741,85000,85098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
4018,-33.5829230597059,-56.8690370478808,0101000020D17F0000163240BE63421F4185B3F0DBCBF85741,85000,85098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
4019,-33.8670271907724,-57.069931166105,0101000020D17F00006A1E8AD96F1F1E41273C2D5B0ADA5741,85000,85098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
4020,-33.7796474479493,-57.0412096056223,0101000020D17F0000730ECE55E2481E41FDA6D7C480E35741,85000,85098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
4021,-33.5952763019553,-56.7400590841528,0101000020D17F00008B0FCF0759FD1F419DB70CCF6FF75741,85000,85098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
4022,-33.8227918815705,-56.9226942159672,0101000020D17F0000AE262F4047F41E41D8E86762D4DE5741,85000,85098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
4023,-33.8109358765697,-57.0731386131565,0101000020D17F000065622785BB1A1E414F8C76161DE05741,85000,85098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
4024,-33.9309400598225,-57.0575568230245,0101000020D17F0000779E38D161311E41F5E0E5ED1ED35741,85000,85098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
4025,-33.9282943286088,-57.0595503811168,0101000020D17F00009E7C4E23802E1E41E460943D68D35741,85000,85098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
4026,-33.9033951213551,-57.0484222911625,0101000020D17F000028F57A008D3E1E41547E628F1AD65741,85000,85098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
4027,-33.5905783469892,-56.7529439241264,0101000020D17F0000111630FBAFEA1F417F07E0C1F2F75741,85000,85098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
4028,-33.5909503590578,-56.7581251409479,0101000020D17F00007D932C8F2CE31F416FDFCDBAE8F75741,85000,85098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
4029,-33.7872254288299,-57.0105682886135,0101000020D17F00007220957536751E416BA888E5AEE25741,85000,85098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
4030,-33.6482705023586,-56.7643017020219,0101000020D17F0000D6089134FED91F41FE4E5B44B4F15741,85000,85098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
4031,-33.4993439709075,-56.8829195236965,0101000020D17F0000A8CE7F986C2E1F41160654D8D8015841,85000,85091,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
4032,-33.5618497346667,-56.7928758004368,0101000020D17F00007AAC5E87E4B01F41A856251411FB5741,85000,85098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
4033,-33.5409506096332,-56.8496590144125,0101000020D17F000028FAF49F975E1F41A32C809F56FD5741,85000,85098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
4034,-33.521079031001,-56.8233922676605,0101000020D17F00003DC5FB3BC1841F412A838B737CFF5741,85000,85098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
4035,-33.5598298621357,-56.8550968834247,0101000020D17F0000262D3B7AA8561F41AB2E49844BFB5741,85000,85098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
4036,-33.8511441238756,-56.9552696301669,0101000020D17F000038FBD9C627C51E41BAD018F1C2DB5741,85000,85098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
4037,-33.5555115136715,-57.0435694433307,0101000020D17F00004923AF7B4E451E4147E94159C5FB5741,85000,85098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
4038,-33.5062516461034,-56.8648684069108,0101000020D17F0000E57355679B481F41C602ADDF18015841,85000,85091,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
4039,-33.7853774725613,-56.8072655363238,0101000020D17F00002C5EEE0A4D9B1F41672DABF5DDE25741,85000,85098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
4040,-33.8638973197926,-56.5007634148853,0101000020D17F0000EEAA8A1302AB2041614E16A345DA5741,94100,94198,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
4041,-33.5547326594724,-57.0864674004187,0101000020D17F00008F2B100016071E41D0F2E74FDAFB5741,85000,85098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
4042,-33.4983888607445,-56.9850547430324,0101000020D17F00001D01D5E2309A1E41C6CA84D3F4015841,85000,85098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
4043,-33.5215060358925,-57.0693048894315,0101000020D17F0000CAEC67B9F01F1E413F6F729173FF5741,85000,85098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
4044,-33.5439805055904,-56.943182187756,0101000020D17F00005249B27EEBD61E41EAF970CF04FD5741,85000,85098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
4045,-33.4944845066079,-56.8990474384135,0101000020D17F00007113C47306171F417778EAED5F025841,85000,85091,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
4046,-33.6603603934386,-56.8678378214444,0101000020D17F0000915CA404F5431F41E159D06D69F05741,85000,85098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
4047,-33.7598573699715,-57.0582636278475,0101000020D17F0000E9EEAE8B31301E41F0330E21A5E55741,85000,85098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
4048,-33.5435501160078,-57.0253880928024,0101000020D17F00002433F8FEAB5F1E414ABC5E0711FD5741,85000,85098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
4049,-33.5575326881456,-57.0568805870884,0101000020D17F00007C8EB27D00321E416F7D532D8DFB5741,85000,85098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
4050,-33.4779018232863,-56.7150297533051,0101000020D17F0000EF5176AB18112041AE77599D23045841,85000,85098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
4051,-33.8103387145727,-56.469558487023,0101000020D17F0000F8E9FEFBCBC120411B1A84A00EE05741,94100,94198,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
4052,-33.7685045586373,-56.5087688572741,0101000020D17F0000D2FF23119EA520411D691BBA9AE45741,94100,94198,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
4053,-33.8506133277549,-56.4793656756665,0101000020D17F0000B6D7416987BA2041D819F367B3DB5741,94100,94198,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
4054,-33.9513886123505,-56.8288247598848,0101000020D17F00006F223DAEA27B1F41EA035D2FE5D05741,85000,85098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
4055,-33.8141230317369,-56.4567344386004,0101000020D17F00005606C1640DCB2041CE378F2EA4DF5741,94100,94198,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
4056,-33.5007688304763,-56.7611334384513,0101000020D17F0000C3C631282CDF1F41E60FD380AC015841,85000,85098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
4057,-33.6650710140537,-56.9039033891204,0101000020D17F0000074E6BF8B30F1F41270E6DC8E7EF5741,85000,85098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
4058,-33.7698347602708,-56.5597609658331,0101000020D17F0000CBEBBE31B9802041C56065307BE45741,85000,85098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
4059,-33.7107785074429,-57.0723694352432,0101000020D17F0000C3C9B318B91B1E413C9B4D4EF5EA5741,85000,85098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
4060,-33.6458505150981,-56.6163287451173,0101000020D17F00002976D75733582041F1663A12EDF15741,85000,85098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
4061,-33.6592029022595,-56.6608377639002,0101000020D17F000010E268FCEA3720414DC202937EF05741,85000,85098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
4062,-33.6442858057655,-56.9535797668507,0101000020D17F0000B25A2D60C2C71E4109E03AB328F25741,85000,85098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
4063,-33.6575635247607,-56.9761017780866,0101000020D17F000010A0B10F1FA71E417A0EC1D8B8F05741,85000,85098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
4064,-33.645822581342,-56.7881503676591,0101000020D17F00002D8A25C572B71F4114159C50F9F15741,85000,85098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
4065,-33.6541796142938,-56.9856735004367,0101000020D17F0000C4F2F96E41991E41C271CBAE16F15741,85000,85098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
4066,-33.7825908307039,-56.6037313319178,0101000020D17F0000E568A242DF6020418B88AFBC1DE35741,85000,85098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
4067,-33.7691583837494,-56.7081288071832,0101000020D17F00004725F4D0641520415F917E229AE45741,85000,85098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
4068,-33.7688624555964,-56.6304382258641,0101000020D17F000032F7AFF4984D2041E2D12F919CE45741,85000,85098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
4069,-33.4842636259398,-56.8899252587451,0101000020D17F000088CE20BE48241F41094530027B035841,85000,85091,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
4070,-33.8100540139351,-56.7794446267086,0101000020D17F000083B5E23574C31F41C12FD2AA30E05741,85000,85098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
4071,-33.6314783214298,-56.9938881309594,0101000020D17F0000EDF3C25F5B8D1E41A59D06EF8BF35741,85000,85098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
4072,-33.7336863060165,-56.4653013474972,0101000020D17F000087F7A53238C5204128DC56D75AE85741,94100,94198,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
4073,-33.7619870186424,-56.678750110448,0101000020D17F0000709BB28DAA2A2041277273E45EE55741,85000,85098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
4074,-33.6353456188565,-56.5519095832385,0101000020D17F000086C570A5E886204175CFFF3D0AF35741,94100,94198,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
4075,-33.5847120734335,-56.7639443123283,0101000020D17F00000BE2C30EC3DA1F41B70ACFF395F85741,85000,85098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
4076,-33.5821035894218,-56.9076860878688,0101000020D17F000006D1640A5A0A1F41EDC70E8AE3F85741,85000,85098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
4077,-33.4892610050627,-56.8256770362503,0101000020D17F0000258F424088811F414651A673EE025841,85000,85098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
4078,-33.6343523075496,-56.5111795857612,0101000020D17F000032EE756E6CA42041B1758B7F21F35741,94100,94198,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
4079,-33.6457344449379,-57.0552849606808,0101000020D17F00000381E7D365341E41FB9E207200F25741,85000,85098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
4080,-33.621471880239,-56.7679583990371,0101000020D17F000095754D91CCD41F414028F7429BF45741,85000,85098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
4081,-33.6227504654628,-56.990291270868,0101000020D17F0000F8CDA41892921E4176C531D87DF45741,85000,85098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
4082,-33.5893406779068,-56.8268792146028,0101000020D17F00004F20F8707F7F1F41E7E3BF8A18F85741,85000,85098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
4083,-33.5881013225229,-56.8812099858164,0101000020D17F0000A18DAAABBA301F41F03096AB3CF85741,85000,85098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
4084,-33.5958315171229,-56.9754633224956,0101000020D17F0000D851055612A81E41026892EB67F75741,85000,85098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
4085,-33.684639234445,-56.8870980898206,0101000020D17F0000C9204C7B02281F414647F9FEC8ED5741,85000,85098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
4086,-33.5260644982902,-56.8611051060325,0101000020D17F00002F970AC4054E1F4120483299F3FE5741,85000,85091,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
4087,-33.480771002996,-56.8785167011084,0101000020D17F0000FB04C913DA341F41D46ED584DB035841,85000,85091,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
4088,-33.4966685316752,-56.9261365104124,0101000020D17F00008DBFE367B4EF1E41BE937FEC23025841,85000,85091,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
4089,-33.5312867111442,-56.6414830687461,0101000020D17F00004E3B0C2952462041BDFFBDA056FE5741,85000,85098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
4090,-33.8213130752403,-57.0885772693541,0101000020D17F0000FA89E7F76B041E41B763362AFDDE5741,85000,85098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
4091,-33.8171871999883,-57.015741311816,0101000020D17F00005FC081DEBC6D1E41C028F16170DF5741,85000,85098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
4092,-33.9144739188284,-56.7617089181068,0101000020D17F0000C235DEDFAEDC1F41AD0E1757E1D45741,85000,85098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
4093,-33.7461762463205,-56.739883341087,0101000020D17F0000AFEB30CFF1FC1F418288462219E75741,85000,85098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
4094,-33.5136609314647,-56.8835642077767,0101000020D17F0000F005ABF1752D1F41FF3EC6084C005841,85000,85091,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
4095,-33.7595556682117,-56.8023234348898,0101000020D17F000013C5852889A21F41BCBB577CA9E55741,85000,85098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
4096,-33.5920082283783,-56.8943046219194,0101000020D17F000013A5D1A1BC1D1F41B26B88B5D0F75741,85000,85098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
4097,-33.877398775956,-56.8310881588927,0101000020D17F000007F2AE1994781F4187C34435E8D85741,85000,85098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
4098,-33.6099189123466,-57.071136983629,0101000020D17F000020BAE81B631D1E41DAC645F3E0F55741,85000,85098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
4099,-33.5797545709289,-56.8844541622181,0101000020D17F00002A79D7AC0A2C1F416A01971B24F95741,85000,85098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
4100,-33.8680511955328,-56.8483460168789,0101000020D17F000049B7DC28AA5F1F41B30B80EFEBD95741,85000,85098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
4101,-33.5839640714995,-56.8829286868213,0101000020D17F00006D62A5D23E2E1F41D3ECFD63AFF85741,85000,85098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
4102,-33.5767388734274,-56.8155530003083,0101000020D17F0000D2F64F3BF58F1F411F049A6175F95741,85000,85098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
4103,-33.5269280837049,-56.8530103621299,0101000020D17F0000A3B8C1DBC3591F41CF213467DBFE5741,85000,85098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
4104,-33.7367449249458,-56.7289065843845,0101000020D17F0000B50567C76F0620413E88AAE61DE85741,85000,85098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
4105,-33.7844158239023,-57.0075713844569,0101000020D17F00000AFD92268C791E41B1DDE6C7FCE25741,85000,85098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
4106,-33.6751312727242,-56.7771975627532,0101000020D17F000074D6DC5935C71F41F8B7BA66CCEE5741,85000,85098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
4107,-33.8973639820962,-57.0843214681262,0101000020D17F0000196A22F7AE0A1E41E1EC9533C1D65741,85000,85098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
4108,-33.5541885959689,-57.0366154411911,0101000020D17F0000F8F78053644F1E4174063D14EAFB5741,85000,85098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
4109,-33.8615041411685,-56.8855531909817,0101000020D17F000086CECB27E8291F41ACB1B186A2DA5741,85000,85098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
4110,-33.8530369081551,-56.8681689314161,0101000020D17F0000D646F8F80C431F41994C3EBF8CDB5741,85000,85098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
4111,-33.8497768422579,-56.8677698080753,0101000020D17F0000215A7D84A2431F41E245BB19E7DB5741,85000,85098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
4112,-33.8497541020686,-57.0187027549177,0101000020D17F00001A3B953977691E41ED9E3CA8E9DB5741,85000,85098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
