﻿_id,latitud,longitud,punto_wkb,codigo_postal,codigo_postal_ampliado,codigo_via,nombre_via,num_puerta,letra_puerta,km,manzana,solar,nombre_inmueble,localidad,codigo_localidad,departamento
10208,-31.8203630659215,-54.7934640076099,0101000020D17F000070283D13DFA12541E843479A8AB55841,41200,41298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
10209,-31.2967041768601,-54.9934017327244,0101000020D17F00006DF60DEA50162541C38CE35498EE5841,40000,40098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
10210,-31.6555257616204,-55.0531860932879,0101000020D17F00003B7DE67356E424415B08E6DCD8C75841,41200,41298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
10211,-31.6230890691236,-54.5337221475717,0101000020D17F00008092DB97DB652641AC0D71F962CA5841,41200,41298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
10212,-31.6237345506489,-54.5076473773668,0101000020D17F00007ACFD2452C7926418B520F0A43CA5841,41200,41298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
10213,-31.2291704973137,-55.3093161097368,0101000020D17F0000C8519313452C2441631386F265F65841,40000,40098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
10214,-31.4770353363848,-55.3760838759146,0101000020D17F000053328A786AF72341F3D50EBCA8DB5841,41100,41198,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
10215,-31.6375331102446,-54.7696664647367,0101000020D17F0000C2702F56B7B62541B82CDAF04AC95841,41200,41298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
10216,-31.2576262048561,-55.3327335520355,0101000020D17F000061719B86781A2441018CD7D559F35841,40000,40098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
10217,-31.241116704648,-55.4233059086595,0101000020D17F0000507193114BD72341F72F2C0843F55841,40000,40098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
10218,-31.6722891275028,-55.2254487745053,0101000020D17F000004235CDD7A642441ECFD23E44DC65841,41100,41198,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
10219,-31.2975339150285,-55.1938359783586,0101000020D17F00007EBB89C33D81244153B211D0D3EE5841,40000,40098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
10220,-31.4114099756652,-55.46038264098,0101000020D17F0000DBAA4603A5B92341F19E0244E0E25841,40100,40198,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
10221,-31.6483712305699,-55.172336612633,0101000020D17F000038CAD5E92A8C2441E71D9600D0C85841,41200,41298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
10222,-31.2993351568213,-55.194847396296,0101000020D17F000089CEC5AB76802441917E9549A2EE5841,40000,40098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
10223,-31.7708781160182,-55.3634696703195,0101000020D17F00000EB9E451F7FC234161A887B1D4BB5841,41100,41198,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
10224,-31.4085278522336,-55.2223912629062,0101000020D17F00008E637E08746A244137BD59C6DAE25841,41100,41198,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
10225,-31.3446835384215,-54.9772104911735,0101000020D17F0000FD88D14B98212541AC4DB2825FE95841,40000,40098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
10226,-31.3550849075149,-54.9809966604237,0101000020D17F000054BC9B809D1E25417E15CDE140E85841,40000,40098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
10227,-31.967984599888,-54.6107359206868,0101000020D17F0000CB922D3B34262641C6589EE632A55841,41200,41298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
10228,-31.6408038920097,-55.4568248768112,0101000020D17F0000E71EBE117DB92341DE96A8DA09CA5841,41100,41198,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
10229,-31.6270327945249,-55.4051340604769,0101000020D17F0000426B6025F6DF2341BFA6E9E475CB5841,41100,41198,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
10230,-31.0948762868946,-55.5327558660131,0101000020D17F0000749ED2AB888723417FB1C6723B055941,40000,40098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
10231,-31.7092581038549,-55.1415119201882,0101000020D17F00001E0FE8751BA224417E8562222CC25841,41100,41198,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
10232,-31.680423919343,-55.0860186238728,0101000020D17F000099CC5081A2CB24411C67D98C34C55841,41200,41298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
10233,-31.6806844141592,-54.8438378079483,0101000020D17F00007574BBFA027F2541CDA42E35C2C45841,41200,41298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
10234,-31.3677602531171,-55.3784681569325,0101000020D17F00009FC7DAFC0AF7234101AE59EF7DE75841,40000,40098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
10235,-31.7437757793189,-54.5689262054637,0101000020D17F0000BEBCC7886E49264123DAAC3364BD5841,41200,41298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
10236,-31.2109003362172,-55.3847455406125,0101000020D17F00002EA110265EF42341B0FEC0217BF85841,40000,40098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
10237,-31.2608101991381,-55.3658765182567,0101000020D17F0000AB3397E0C5012441F29DA2650DF35841,40000,40098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
10238,-31.1716013851075,-55.5385884971239,0101000020D17F0000181D1A9C4F822341E9313E26EFFC5841,40100,40198,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
10239,-31.7655328875182,-55.1713745707457,0101000020D17F0000D1B2457C2D8B2441373B286720BC5841,41100,41198,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
10240,-31.6486783864873,-55.208141123595,0101000020D17F000099499BB8A271244169E82690D5C85841,41100,41198,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
10241,-31.6455086292282,-55.4471710090593,0101000020D17F000091BE7D5495C023417353463984C95841,41100,41198,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
10242,-31.6619389968409,-55.1929832905163,0101000020D17F0000C1C6FA05AD7C244145ADD61D60C75841,41100,41198,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
10243,-31.6643373061855,-55.1638976541193,0101000020D17F000098E1EDFC2F92244180B6CD2212C75841,41200,41298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
10244,-31.3444001638083,-55.5820094870662,0101000020D17F0000F3DE4BC30E602341D891901F48EA5841,40100,40198,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
10245,-31.622405266894,-55.2821072114917,0101000020D17F0000B6D9CD60313B2441454DC1E7C9CB5841,41100,41198,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
10246,-31.8526325781206,-54.8795349335218,0101000020D17F0000D7A7C3C7AA612541BC5C62B834B25841,41200,41298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
10247,-31.8502934707713,-54.8849195545875,0101000020D17F00002B7623BEB95D25417DB8EB0A78B25841,41200,41298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
10248,-31.1208568842054,-55.5493308476029,0101000020D17F0000E53BE145E37A23416C3889B370025941,40000,40098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
10249,-31.0194317060117,-55.5120377638705,0101000020D17F00001ECA1E3FD99723415BC984815F0D5941,40000,40098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
10250,-31.4929393957999,-55.2845473580194,0101000020D17F0000AB0DBF5A243B2441068668E0CED95841,41100,41198,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
10251,-31.0178485246031,-55.5094454732835,0101000020D17F0000459403E2CC992341938D5B8C8A0D5941,40000,40098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
10252,-31.7617395078,-54.7312899373664,0101000020D17F00002EDCBD9BEAD02541ED2F644CC5BB5841,41200,41298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
10253,-31.7595002269958,-54.7266380706888,0101000020D17F00006E5F165966D4254179BEEA1101BC5841,41200,41298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
10254,-31.599289115889,-55.3593559285344,0101000020D17F0000A4AEA6DE3E022441CFA82EB566CE5841,41100,41198,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
10255,-31.6132839658272,-55.351659253913,0101000020D17F00002240A99EC40724413603491BE0CC5841,41100,41198,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
10256,-31.8304651049286,-54.8050167717615,0101000020D17F00005093106426992541D15B012078B45841,41200,41298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
10257,-31.8331993708217,-54.8075215730631,0101000020D17F00004C789EF03F972541E2CE17882DB45841,41200,41298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
10258,-31.8084094154208,-54.7548790940677,0101000020D17F0000227BB39A9FBE25410BB9203CC3B65841,41200,41298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
10259,-31.8028347243834,-54.892231962863,0101000020D17F000053AFD1F11D592541003CAEE19EB75841,41200,41298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
10260,-31.7898529079789,-55.2669462065627,0101000020D17F0000311A04571F44244157BD2468A3B95841,41100,41198,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
10261,-31.7945418435481,-54.7141905439093,0101000020D17F0000E58F266EF9DC254121D63F8E2FB85841,41200,41298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
10262,-31.185388964197,-55.4424888408945,0101000020D17F0000C148E820B3C9234198DD9ED651FB5841,40000,40098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
10263,-31.6477665553981,-54.9781128927192,0101000020D17F00000A342116151C2541762B7C8F8FC85841,41200,41298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
10264,-31.6543040494797,-54.8659818892909,0101000020D17F00005C3124660E6F254104A673BDA7C75841,41200,41298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
10265,-31.7626560145692,-54.7210531534298,0101000020D17F00007523CDDB79D8254176A27BD3A6BB5841,41200,41298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
10266,-31.7548486083732,-54.9204575110419,0101000020D17F00007C01A7560845254113543AD3DDBC5841,41200,41298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
10267,-31.7698763710543,-55.0679028280377,0101000020D17F000082894F9EADD724418ADC46AB7DBB5841,41200,41298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
10268,-31.1033805186927,-55.4865172619847,0101000020D17F0000AC68DC06E4A9234102BA26F840045941,40000,40098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
10269,-31.7852331830366,-55.1697504896027,0101000020D17F0000E1883EA3178C244122F54ABEFDB95841,41100,41198,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
10270,-31.8133485541809,-54.7324756884988,0101000020D17F0000F7CF503C1BCF254190FAAA4F2FB65841,41200,41298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
10271,-31.6656202418468,-54.7716284142811,0101000020D17F0000BA7BAEF2C3B42541456FFF5A41C65841,41200,41298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
10272,-31.7929752435206,-55.2341523796827,0101000020D17F0000795E0996565C24413271D66040B95841,41100,41198,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
10273,-31.3383706509012,-55.0896891572606,0101000020D17F000016120C9814CE2441EC8060423EEA5841,40000,40098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
10274,-31.3197334292687,-54.9764359106046,0101000020D17F0000D1104E5691222541AF9C8DAE12EC5841,40000,40098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
10275,-31.7150561743416,-55.1681652262717,0101000020D17F00004A75ADBF498E24413D0F342196C15841,41100,41198,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
10276,-31.7129596620193,-55.0653651298844,0101000020D17F00007F59399A6EDA2441F98B6623A6C15841,41200,41298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
10277,-31.7249816390975,-55.4064053831587,0101000020D17F0000C8C95CB6C7DD23419E1086C6DBC05841,41100,41198,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
10278,-31.6692434703775,-55.3707519927006,0101000020D17F000079F96BF0E4F8234154D75E07D8C65841,41100,41198,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
10279,-31.6426148688301,-55.117081125285,0101000020D17F00007B505E6831B524418CFB424759C95841,41200,41298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
10280,-31.5480268464759,-55.4948998205844,0101000020D17F00009D612A65629E23419411439A21D45841,41100,41198,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
10281,-31.4174176090189,-55.0004308658607,0101000020D17F00008EE6D75A300F2541850F69B989E15841,40000,40098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
10282,-31.4124959769325,-55.4833919472732,0101000020D17F00005EF398BB8AA8234175BFF2C5C9E25841,40100,40198,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
10283,-31.4105270201362,-55.2309455123841,0101000020D17F000067CC7243126424412EC577A6A6E25841,41100,41198,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
10284,-31.0191911142042,-55.5532034737743,0101000020D17F00005B79037626792341ED134C24730D5941,40000,40098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
10285,-31.7405724475916,-55.2963089142533,0101000020D17F000088592AC4112F244126FA603404BF5841,41100,41198,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
10286,-31.6950109663853,-55.3037673563388,0101000020D17F00003DC539D4292A2441EB874AB1F5C35841,41100,41198,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
10287,-31.725593891214,-55.4954442061945,0101000020D17F0000E9F238A9DC9B2341751EF9CCE8C05841,41100,41198,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
10288,-31.7212441386782,-55.1182366604209,0101000020D17F00001081926129B324419766B176D6C05841,41100,41198,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
10289,-31.2156892135681,-55.4543887398848,0101000020D17F000062CBCD2D79C023417D3189230EF85841,40000,40098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
10290,-30.850796898961,-55.570905641097,0101000020D17F00002C134E77D16D23417DEA8CD3B21F5941,40000,40098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
10291,-31.3139244517154,-54.9903543818965,0101000020D17F0000CBD7457E4F18254154D300BEB9EC5841,40000,40098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
10292,-31.5023017397084,-54.9575813163864,0101000020D17F000078F072E1A52D2541E44E095046D85841,40000,40098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
10293,-31.4688087500146,-55.2456552300538,0101000020D17F00009DC630C3565824412A29D1065DDC5841,41100,41198,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
10294,-31.6085139604613,-54.8304056392654,0101000020D17F0000463F151F348A2541DA0659518CCC5841,41200,41298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
10295,-31.6040215650864,-55.0851934384759,0101000020D17F0000C102181768CD2441004C86C779CD5841,41200,41298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
10296,-31.5860850211865,-55.3442358512819,0101000020D17F000037AE5070A00D24411203653DCFCF5841,41100,41198,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
10297,-31.6273278328078,-55.4526963948833,0101000020D17F00001B8CAB77B6BC2341C39A64F07DCB5841,41100,41198,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
10298,-31.6029018537024,-54.9764107609032,0101000020D17F00008A0E4F43101E25414E95C3516ACD5841,41200,41298,NULL,NULL,0,"",0,NULL,NULL,NULL,MOIRONES,236,RIVERA
10299,-31.5349991443442,-54.8516218074211,0101000020D17F00006366DF19BA7B25413CC3CCEA8BD45841,40000,40098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
10300,-31.5182902649365,-54.8035298387334,0101000020D17F0000BE33930AB29F25411C8D476644D65841,40000,40098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
10301,-31.5982456428819,-55.0094129286454,0101000020D17F000071788323AC052541A33B03C0F9CD5841,41200,41298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
10302,-31.5074494744161,-55.1207124411491,0101000020D17F00006DA6237E83B42441DC2FD0F1FCD75841,41100,41198,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
10303,-31.7337460269777,-55.4383739244814,0101000020D17F0000A5D878A901C62341E2E28AD8F3BF5841,41100,41198,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
10304,-31.5518525473528,-55.1186827658034,0101000020D17F0000CFC26FF05BB524412FD32E782DD35841,41200,41298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
10305,-31.5852954768266,-55.4687905216709,0101000020D17F0000954DADEE4BB12341CE1E092D10D05841,41100,41191,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
10306,-31.587363293296,-55.3771747574599,0101000020D17F00004E0B51C430F52341E8DF1487B7CF5841,41100,41198,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
10307,-31.7293379942678,-54.7636419269982,0101000020D17F0000B6A5C0B98CB9254121D5CC4C57BF5841,41200,41298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
10308,-31.6235513581192,-55.2203014244937,0101000020D17F00006C3BC915FB6824415BEE63AD92CB5841,41100,41198,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
10309,-31.3055795725648,-55.5023596741706,0101000020D17F0000DE9B7ECAB69B2341633EFCD762EE5841,40100,40198,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
10310,-31.6055295622764,-54.7723488566245,0101000020D17F0000C4DAA72F4BB52541C3FE2A54C3CC5841,41200,41298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
10311,-31.6014663802151,-54.8873825983636,0101000020D17F00001797C9DD15602541852476246ACD5841,41200,41298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
10312,-31.6808918840415,-55.2810213136486,0101000020D17F000014B14D2D333B2441C59A0B8F74C55841,41100,41198,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
10313,-31.5008752594696,-54.9399197712776,0101000020D17F0000026AF428C73A2541CE9C170066D85841,40000,40098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
10314,-31.6041921426495,-54.9431788264643,0101000020D17F0000F2F6A677AD36254121DA18D737CD5841,41200,41298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
10315,-31.6077291862719,-55.3198718923209,0101000020D17F0000F9089ABF661F24411ED25A926ECD5841,41100,41198,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
10316,-31.6058718072503,-55.4351294786721,0101000020D17F0000583E3A15FFC923411B1C1EA1CACD5841,41100,41198,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
10317,-31.5948081009904,-54.921140032582,0101000020D17F0000085B1D6E2B472541EA24090C32CE5841,41200,41298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
10318,-31.614056289914,-55.3962582191938,0101000020D17F00006541352BB4E62341EDB22471DACC5841,41100,41198,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
10319,-31.6109927152053,-54.92495834522,0101000020D17F0000D871E8991244254178FD4D2D73CC5841,41200,41298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
10320,-31.59023219684,-55.0435749529391,0101000020D17F00003D0A16A378EC24418EBBDF7BE6CE5841,41200,41298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
10321,-31.6133347697347,-55.4339706004162,0101000020D17F000023FB4344C3CA234105A5F868FBCC5841,41100,41198,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
10322,-31.6084578667892,-55.4297957440237,0101000020D17F00007D5E51E7EACD234161DE5D2581CD5841,41100,41198,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
10323,-31.7198033079844,-55.3592784596766,0101000020D17F0000EC966EDBBB0024413AC5A0B75AC15841,41100,41198,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
10324,-31.5462907455671,-55.1481878649008,0101000020D17F00002F2A63AD8E9F244117C4CD8ED3D35841,41100,41198,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
10325,-31.6357458972729,-55.1857304089257,0101000020D17F0000030C9D026D82244160EA113733CA5841,41200,41298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
10326,-31.6196907482788,-55.4059804394359,0101000020D17F00005C11EF556DDF234199B1D5A941CC5841,41100,41198,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
10327,-31.6214785552043,-55.4033194197305,0101000020D17F00004788FC6360E12341A870E8310FCC5841,41100,41198,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
10328,-31.623128861331,-55.2730736359388,0101000020D17F00009A2054B0E0412441ECD42F79B2CB5841,41100,41198,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
10329,-31.5937812014022,-55.3430620263281,0101000020D17F0000B8DBF75C650E244169C17E86F9CE5841,41100,41198,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
10330,-31.5859653310215,-55.2667403608728,0101000020D17F000056E44CE514472441F6E8A411B6CF5841,41100,41198,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
10331,-31.5866822058621,-55.2961752606767,0101000020D17F0000652810DE3F3124416168E02CADCF5841,41100,41198,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
10332,-31.553529275697,-55.3567551315981,0101000020D17F0000FC0590CFC404244148479EF759D35841,41100,41198,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
10333,-31.5176311727953,-55.3805764447907,0101000020D17F0000B95FDCE48FF32341594D7C4245D75841,41100,41198,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
10334,-31.6374715379116,-55.3052316809093,0101000020D17F000003023E65DA292441215EB2EA30CA5841,41100,41198,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
10335,-31.6274520477201,-55.3870828091481,0101000020D17F00006D880A3055ED23412FF867FD63CB5841,41100,41198,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
10336,-31.8357068443985,-54.7594740534443,0101000020D17F000023F80397BCBA25417AC36BD0D0B35841,41200,41298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
10337,-31.885451378891,-54.7812661958539,0101000020D17F000015AE4781BDA9254138D6C58578AE5841,41200,41298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
10338,-31.4782605411983,-55.302493939596,0101000020D17F00002E3CD335052E2441D6878A516CDB5841,41100,41198,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
10339,-31.7108587670002,-55.4730126119557,0101000020D17F0000F97BA441A5AC2341F2CE0AC679C25841,41100,41198,NULL,NULL,0,"",0,NULL,NULL,NULL,CUAPIRU,3093,RIVERA
10340,-31.7639939189554,-54.7349271158317,0101000020D17F0000FC9394152FCE254183CD449A88BB5841,41200,41298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
10341,-31.057342135106,-55.4658821702883,0101000020D17F000096ADB36FD1B92341AA53BBFD35095941,40000,40098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
10342,-31.7280895137239,-54.7533628226949,0101000020D17F000095EDB89F2EC12541913ECDE474BF5841,41200,41298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
10343,-31.7249937829378,-54.7990380561341,0101000020D17F000037AEF9A76B9F2541DD2526CDE0BF5841,41200,41298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
10344,-31.0602931707133,-55.5259923877012,0101000020D17F0000411365CAF88C234197D1DDA3F7085941,40000,40098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
10345,-31.3341480070961,-55.4046247607989,0101000020D17F00004A16F73207E423416C3097832AEB5841,40100,40198,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
10346,-31.3226649904977,-55.2603812658642,0101000020D17F0000212DA9FF684F2441CF3E28CE34EC5841,40000,40098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
10347,-31.6502582083754,-55.0717706885294,0101000020D17F00000CBEE248A6D624417A868DAE72C85841,41200,41298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
10348,-30.9600765351138,-55.5410070010781,0101000020D17F0000B9F1DCE6EA822341E6A35E6ED5135941,40000,40098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
10349,-32.0128280229191,-54.7336813280832,0101000020D17F0000100DD67899CA25415304AC5C96A05841,41200,41298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
10350,-30.9819182206519,-55.5216998114901,0101000020D17F000094BA2A1213912341BF18FE1A72115941,40000,40098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
10351,-31.6740261115223,-55.0010386365369,0101000020D17F0000AD7C5ECFAD0A254119AC0BBEC1C55841,41200,41298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
