﻿_id,Programa,Nombre Programa,Objeto,Nombre objeto,Credito ajustado,Ejecutado pagado,Ejecutado impago,Total ejecutado,Gastado en más,Gastado en menos,Moneda
1718,4030,JUNTA CERRO CHATO,273000,De automotores,37751,60906,0,60906,23155,,$
1719,4030,JUNTA CERRO CHATO,278000,"De limpieza, aseo y fumigacion",20292,0,0,0,,20292,$
1720,4030,JUNTA CERRO CHATO,279000,Otros,20292,8800,0,8800,,11492,$
1721,4030,JUNTA CERRO CHATO,282000,Profesionales y tecnicos,40584,0,0,0,,40584,$
1722,4030,JUNTA CERRO CHATO,284000,Servicios de capacitacion,6764,0,0,0,,6764,$
1723,4030,JUNTA CERRO CHATO,286000,Artisticos y similares,338198,144400,0,144400,,193798,$
1724,4030,JUNTA CERRO CHATO,289000,Otros,108223,36000,0,36000,,72223,$
1725,4030,JUNTA CERRO CHATO,291000,Servicios de vigilancia y custodia,27056,14640,0,14640,,12416,$
1726,4030,JUNTA CERRO CHATO,292000,"Contratacion de equipos,salas y conexos",40584,0,0,0,,40584,$
1727,4030,JUNTA CERRO CHATO,294000,Servicios de alimentacion,40584,0,0,0,,40584,$
1728,4030,JUNTA CERRO CHATO,314000,De construccion,135279,0,0,0,,135279,$
1729,4030,JUNTA CERRO CHATO,321000,Maquinas de escribir y calcular,13528,0,0,0,,13528,$
1730,4030,JUNTA CERRO CHATO,322000,Equipos de telefonia y similares,13528,2986,0,2986,,10542,$
1731,4030,JUNTA CERRO CHATO,323000,Equipos de informatica,40584,0,0,0,,40584,$
1732,4030,JUNTA CERRO CHATO,324000,"Equipos de imprenta, fotocopiadoras y similares",20292,0,0,0,,20292,$
1733,4030,JUNTA CERRO CHATO,325000,Equipos electricos de uso domestico,67640,0,0,0,,67640,$
1734,4030,JUNTA CERRO CHATO,326000,Mobiliario de oficina,67640,0,0,0,,67640,$
1735,4030,JUNTA CERRO CHATO,329000,Otros,27056,0,0,0,,27056,$
1736,4030,JUNTA CERRO CHATO,331000,"Medicos, quirurgicos, de laboratorio y otros de la salud",6764,0,0,0,,6764,$
1737,4030,JUNTA CERRO CHATO,341000,"Equipos audiovisuales, de fotografia y similares",13528,0,0,0,,13528,$
1738,4030,JUNTA CERRO CHATO,343000,Equipos deportivos y recreativos,40584,0,0,0,,40584,$
1739,4030,JUNTA CERRO CHATO,42015,Partida por Asiduidad o Presentismo,76297,55702,0,55702,,20595,$
1740,4030,JUNTA CERRO CHATO,45005,Quebranto de Caja,30438,31025,0,31025,587,,$
1741,4030,JUNTA CERRO CHATO,68000,"Comp.alimentacion sin aporte,dia trab.A157y167L16713 D113/96",16764,14659,0,14659,,2105,$
1742,4030,JUNTA CERRO CHATO,623000,Intereses y Gtos.dePrest. Internos Conc.por Instit. Priv.Fin,13528,0,0,0,,13528,$
1743,4030,JUNTA CERRO CHATO,42009,Partida Extraordinaria,77786,68560,0,68560,,9226,$
1744,4030,JUNTA CERRO CHATO,42010,Compensación Técnica Profesional,57178,0,0,0,,57178,$
1745,4030,JUNTA CERRO CHATO,42033,Prima por Dedicación Campaña,295856,108264,0,108264,,187592,$
1746,4030,JUNTA CERRO CHATO,42035,Tareas Insalubres,185187,185964,0,185964,777,,$
1747,4030,JUNTA CERRO CHATO,42042,Compensación Choferes e Inspectores,172335,172272,0,172272,,63,$
1748,4030,JUNTA CERRO CHATO,66000,Compensación por Vivienda,292203,287708,0,287708,,4495,$
1749,4040,JUNTA BLANQUILLO,11000,Sueldo basico de cargos,4460963,4302664,0,4302664,,158299,$
1750,4040,JUNTA BLANQUILLO,13000,Dedicacion total,534759,508364,0,508364,,26394,$
1751,4040,JUNTA BLANQUILLO,21000,Sueldo basico de funciones contratadas,1389453,693595,0,693595,,695858,$
1752,4040,JUNTA BLANQUILLO,31000,Retribuciones zafrales y temporales,3101480,3795497,0,3795497,694017,,$
1753,4040,JUNTA BLANQUILLO,44000,Antigüedad,465442,406990,0,406990,,58452,$
1754,4040,JUNTA BLANQUILLO,46000,Subrogacion y acefalias,20292,9026,0,9026,,11266,$
1755,4040,JUNTA BLANQUILLO,58000,Horas Extras,338198,337543,0,337543,,655,$
1756,4040,JUNTA BLANQUILLO,59000,Sueldo anual complementario,1077632,1076634,0,1076634,,998,$
1757,4040,JUNTA BLANQUILLO,64000,Contribuciones por asistencia medica,292850,262896,28376,291272,,1578,$
1758,4040,JUNTA BLANQUILLO,69000,Otros beneficios al personal,135279,5032,0,5032,,130247,$
1759,4040,JUNTA BLANQUILLO,71000,Prima por matrimonio,10836,0,0,0,,10836,$
1760,4040,JUNTA BLANQUILLO,72000,Hogar constituido,244855,234235,0,234235,,10621,$
1761,4040,JUNTA BLANQUILLO,73000,Prima por nacimiento,10836,0,0,0,,10836,$
1762,4040,JUNTA BLANQUILLO,74000,Prestaciones por hijo,92396,62796,0,62796,,29599,$
1763,4040,JUNTA BLANQUILLO,75000,Prestaciones por fallecimiento,14475,0,0,0,,14475,$
1764,4040,JUNTA BLANQUILLO,78000,Prestaciones por salario vacacional,1022932,723040,0,723040,,299892,$
1765,4040,JUNTA BLANQUILLO,81000,Aporte patronal sistema seguridad social s/retrib.,2092796,1809692,266008,2075701,,17095,$
1766,4040,JUNTA BLANQUILLO,82000,Otros aportes patronales sobre retribuciones a F.N.V.,126378,110354,16122,126476,98,,$
1767,4040,JUNTA BLANQUILLO,111000,Alimentos para personas,1352792,1311205,151943,1463148,110356,,$
1768,4040,JUNTA BLANQUILLO,115000,Materias primas agropecuarias y forestales,27056,25210,0,25210,,1846,$
1769,4040,JUNTA BLANQUILLO,119000,Otros,16234,0,0,0,,16234,$
1770,4040,JUNTA BLANQUILLO,121000,Hilados y telas,18939,0,0,0,,18939,$
1771,4040,JUNTA BLANQUILLO,122000,Prendas de vestir,87931,2260,2619,4879,,83052,$
1772,4040,JUNTA BLANQUILLO,123000,Confecciones textiles,13528,1372,0,1372,,12156,$
1773,4040,JUNTA BLANQUILLO,124000,"Cuero, pieles y similares",6764,0,0,0,,6764,$
1774,4040,JUNTA BLANQUILLO,129000,Otros,6764,0,0,0,,6764,$
1775,4040,JUNTA BLANQUILLO,131000,Papeles de oficina,18939,5369,0,5369,,13570,$
1776,4040,JUNTA BLANQUILLO,132000,Productos de papel y carton,18939,4480,0,4480,,14459,$
1777,4040,JUNTA BLANQUILLO,135000,"Libros, revistas y otras publicaciones",8117,0,0,0,,8117,$
1778,4040,JUNTA BLANQUILLO,139000,Otros,6764,0,0,0,,6764,$
1779,4040,JUNTA BLANQUILLO,141000,Combustibles derivados del petroleo,1082234,889306,10990,900296,,181938,$
1780,4040,JUNTA BLANQUILLO,143000,Supergas,51820,33776,0,33776,,18044,$
1781,4040,JUNTA BLANQUILLO,151000,Lubricantes y otros derivados del petroleo,121751,42947,53552,96499,,25252,$
1782,4040,JUNTA BLANQUILLO,152000,Productos medicinales y farmaceuticos,6764,912,0,912,,5852,$
1783,4040,JUNTA BLANQUILLO,154000,"Compuestos quimicos, tintas y pinturas",81168,23588,0,23588,,57580,$
1784,4040,JUNTA BLANQUILLO,155000,"Abonos, fertilizantes, fumigantes, etc.",18939,0,0,0,,18939,$
1785,4040,JUNTA BLANQUILLO,156000,"Productos plasticos , acrilicos y similares",101459,41458,0,41458,,60001,$
1786,4040,JUNTA BLANQUILLO,157000,Articulos de caucho,189391,144886,0,144886,,44505,$
1787,4040,JUNTA BLANQUILLO,159000,Otros,6764,2350,2300,4650,,2114,$
1788,4040,JUNTA BLANQUILLO,161000,"Productos de loza,ceramica y similares",6234,0,0,0,,6234,$
1789,4040,JUNTA BLANQUILLO,162000,Productos de vidrio,3528,225,0,225,,3303,$
1790,4040,JUNTA BLANQUILLO,163000,Materiales de construccion,105279,53333,19500,72833,,32446,$
1791,4040,JUNTA BLANQUILLO,169000,Otros,81751,16940,0,16940,,64811,$
1792,4040,JUNTA BLANQUILLO,171000,Productos basicos de hierro y acero,76695,44875,10860,55735,,20961,$
1793,4040,JUNTA BLANQUILLO,172000,Productos basicos metalicos no ferrosos,13528,8250,3750,12000,,1528,$
1794,4040,JUNTA BLANQUILLO,173000,Accesorios metalicos,30584,0,0,0,,30584,$
1795,4040,JUNTA BLANQUILLO,174000,Estructuras metalicas acabadas,40876,0,0,0,,40876,$
1796,4040,JUNTA BLANQUILLO,176000,Herramientas menores,40584,3733,0,3733,,36851,$
1797,4040,JUNTA BLANQUILLO,179000,Otros,24350,295,0,295,,24055,$
1798,4040,JUNTA BLANQUILLO,191000,Utiles de oficina,16234,3458,0,3458,,12776,$
1799,4040,JUNTA BLANQUILLO,192000,Elementos de limpieza y de aseo,81168,28912,0,28912,,52256,$
1800,4040,JUNTA BLANQUILLO,193000,Articulos y accesorios electricos,73223,72551,0,72551,,673,$
1801,4040,JUNTA BLANQUILLO,194000,Articulos menores medico quirurgicos,6764,3900,0,3900,,2864,$
1802,4040,JUNTA BLANQUILLO,195000,"Articulos educacionales, culturales,deportivos y recreativos",40584,11342,0,11342,,29242,$
1803,4040,JUNTA BLANQUILLO,196000,"Utiles de cocina,comedor,baño",16234,0,0,0,,16234,$
1804,4040,JUNTA BLANQUILLO,197000,Articulos y accesorios de informatica,54112,23887,6400,30287,,23824,$
1805,4040,JUNTA BLANQUILLO,198000,Repuestos y accesorios,305838,4148,0,4148,,301690,$
1806,4040,JUNTA BLANQUILLO,199000,Otros bienes de consumo no incluidos en los anteriores,6764,0,3453,3453,,3311,$
1807,4040,JUNTA BLANQUILLO,211000,"Telefono, telegrafo y similares",67640,53655,11199,64855,,2785,$
1808,4040,JUNTA BLANQUILLO,212000,Agua,270558,250766,20911,271677,1119,,$
1809,4040,JUNTA BLANQUILLO,213000,Electricidad,541117,425653,29637,455290,,85827,$
1810,4040,JUNTA BLANQUILLO,219000,Otros,1555711,1542840,144871,1687711,132000,,$
1811,4040,JUNTA BLANQUILLO,221000,Publicidad,18939,0,0,0,,18939,$
1812,4040,JUNTA BLANQUILLO,223000,"Impresiones, reproducciones y encuadernaciones",6764,0,0,0,,6764,$
1813,4040,JUNTA BLANQUILLO,231000,Pasajes dentro del pais,6764,86,0,86,,6678,$
1814,4040,JUNTA BLANQUILLO,234000,Viaticos dentro del pais,235584,212708,0,212708,,22876,$
1815,4040,JUNTA BLANQUILLO,239000,Otros gastos de traslado,6764,0,0,0,,6764,$
1816,4040,JUNTA BLANQUILLO,245000,Fletes y otros gastos contratados dentro pais,6764,0,0,0,,6764,$
1817,4040,JUNTA BLANQUILLO,247000,"Correspondencia, encomiendas contratadas dentro del pais",6764,800,0,800,,5964,$
1818,4040,JUNTA BLANQUILLO,251000,De inmuebles contratados dentro del pais,6764,0,0,0,,6764,$
1819,4040,JUNTA BLANQUILLO,256000,De maquinas y equipos de construccion,3528,0,0,0,,3528,$
1820,4040,JUNTA BLANQUILLO,257000,De equipos de transporte y similares,13528,0,0,0,,13528,$
1821,4040,JUNTA BLANQUILLO,259000,Otros,6764,1393,0,1393,,5371,$
1822,4040,JUNTA BLANQUILLO,264000,Primas y otros gastos de seguro contratados dentro del pais,429498,517884,29720,547604,118106,,$
1823,4040,JUNTA BLANQUILLO,272000,De maquinas y equipos industriales,163503,0,0,0,,163503,$
1824,4040,JUNTA BLANQUILLO,273000,De automotores,348807,174163,0,174163,,174644,$
1825,4040,JUNTA BLANQUILLO,278000,"De limpieza, aseo y fumigacion",6764,0,0,0,,6764,$
1826,4040,JUNTA BLANQUILLO,279000,Otros,15056,0,0,0,,15056,$
1827,4040,JUNTA BLANQUILLO,282000,Profesionales y tecnicos,27056,0,0,0,,27056,$
1828,4040,JUNTA BLANQUILLO,286000,Artisticos y similares,405838,206075,0,206075,,199763,$
1829,4040,JUNTA BLANQUILLO,289000,Otros,31284,0,0,0,,31284,$
1830,4040,JUNTA BLANQUILLO,291000,Servicios de vigilancia y custodia,6764,5000,0,5000,,1764,$
1831,4040,JUNTA BLANQUILLO,292000,"Contratacion de equipos,salas y conexos",6764,0,0,0,,6764,$
1832,4040,JUNTA BLANQUILLO,299000,Otros servicios no personales no incluidos en los anteriores,6764,0,0,0,,6764,$
1833,4040,JUNTA BLANQUILLO,314000,De construccion,85279,0,0,0,,85279,$
1834,4040,JUNTA BLANQUILLO,319000,Otros,67640,29116,0,29116,,38524,$
1835,4040,JUNTA BLANQUILLO,321000,Maquinas de escribir y calcular,16234,0,0,0,,16234,$
1836,4040,JUNTA BLANQUILLO,322000,Equipos de telefonia y similares,40584,0,0,0,,40584,$
1837,4040,JUNTA BLANQUILLO,323000,Equipos de informatica,60876,23187,0,23187,,37689,$
1838,4040,JUNTA BLANQUILLO,324000,"Equipos de imprenta, fotocopiadoras y similares",13528,0,0,0,,13528,$
1839,4040,JUNTA BLANQUILLO,325000,Equipos electricos de uso domestico,64934,43298,0,43298,,21636,$
1840,4040,JUNTA BLANQUILLO,326000,Mobiliario de oficina,44695,0,0,0,,44695,$
1841,4040,JUNTA BLANQUILLO,329000,Otros,6764,0,0,0,,6764,$
1842,4040,JUNTA BLANQUILLO,341000,"Equipos audiovisuales, de fotografia y similares",7056,0,0,0,,7056,$
1843,4040,JUNTA BLANQUILLO,343000,Equipos deportivos y recreativos,40584,0,0,0,,40584,$
1844,4040,JUNTA BLANQUILLO,42015,Partida por Asiduidad o Presentismo,114446,76320,0,76320,,38126,$
1845,4040,JUNTA BLANQUILLO,45005,Quebranto de Caja,30438,31025,0,31025,587,,$
1846,4040,JUNTA BLANQUILLO,68000,"Comp.alimentacion sin aporte,dia trab.A157y167L16713 D113/96",21764,47952,0,47952,26188,,$
1847,4040,JUNTA BLANQUILLO,623000,Intereses y Gtos.dePrest. Internos Conc.por Instit. Priv.Fin,13528,0,0,0,,13528,$
1848,4040,JUNTA BLANQUILLO,42009,Partida Extraordinaria,121751,108496,0,108496,,13255,$
1849,4040,JUNTA BLANQUILLO,42010,Compensación Técnica Profesional,248305,259600,0,259600,11295,,$
1850,4040,JUNTA BLANQUILLO,42033,Prima por Dedicación Campaña,468269,283720,0,283720,,184549,$
1851,4040,JUNTA BLANQUILLO,42035,Tareas Insalubres,181326,224728,0,224728,43402,,$
1852,4040,JUNTA BLANQUILLO,42042,Compensación Choferes e Inspectores,182335,212131,0,212131,29796,,$
1853,4040,JUNTA BLANQUILLO,66000,Compensación por Vivienda,292203,287708,0,287708,,4495,$
1854,4050,JUNTA LA PALOMA,11000,Sueldo basico de cargos,2648600,2643616,0,2643616,,2383,$
1855,4050,JUNTA LA PALOMA,13000,Dedicacion total,411836,499019,0,499019,,3614,$
1856,4050,JUNTA LA PALOMA,21000,Sueldo basico de funciones contratadas,3888465,2862937,0,2862937,,83511,$
1857,4050,JUNTA LA PALOMA,31000,Retribuciones zafrales y temporales,2103472,2657302,0,2657302,,965,$
1858,4050,JUNTA LA PALOMA,44000,Antigüedad,312684,287377,0,287377,,6217,$
1859,4050,JUNTA LA PALOMA,46000,Subrogacion y acefalias,25292,37908,0,37908,,4093,$
1860,4050,JUNTA LA PALOMA,58000,Horas Extras,338198,378845,0,378845,,4922,$
1861,4050,JUNTA LA PALOMA,59000,Sueldo anual complementario,975045,974687,0,974687,6239,,$
1862,4050,JUNTA LA PALOMA,64000,Contribuciones por asistencia medica,317906,261165,24619,285784,,137812,$
1863,4050,JUNTA LA PALOMA,69000,Otros beneficios al personal,135279,20614,0,20614,,5999,$
1864,4050,JUNTA LA PALOMA,71000,Prima por matrimonio,10836,0,0,0,2515,,$
1865,4050,JUNTA LA PALOMA,72000,Hogar constituido,316283,287053,0,287053,95975,,$
1866,4050,JUNTA LA PALOMA,73000,Prima por nacimiento,10836,0,0,0,,57287,$
1867,4050,JUNTA LA PALOMA,74000,Prestaciones por hijo,88946,20245,0,20245,138307,,$
1868,4050,JUNTA LA PALOMA,75000,Prestaciones por fallecimiento,14475,0,0,0,,17409,$
1869,4050,JUNTA LA PALOMA,78000,Prestaciones por salario vacacional,981073,776601,0,776601,,1217,$
1870,4050,JUNTA LA PALOMA,81000,Aporte patronal sistema seguridad social s/retrib.,1801256,1657357,257507,1914865,,5361,$
1871,4050,JUNTA LA PALOMA,82000,Otros aportes patronales sobre retribuciones a F.N.V.,116002,70326,15607,85933,,606,$
1872,4050,JUNTA LA PALOMA,111000,Alimentos para personas,1938350,1307977,100031,1408008,,6217,$
1873,4050,JUNTA LA PALOMA,115000,Materias primas agropecuarias y forestales,135279,98651,8310,106961,,6217,$
1874,4050,JUNTA LA PALOMA,119000,Otros,30584,4270,0,4270,,4644,$
1875,4050,JUNTA LA PALOMA,121000,Hilados y telas,24350,810,0,810,,6217,$
1876,4050,JUNTA LA PALOMA,122000,Prendas de vestir,88223,27768,0,27768,,2435,$
1877,4050,JUNTA LA PALOMA,123000,Confecciones textiles,40584,14843,0,14843,,2435,$
1878,4050,JUNTA LA PALOMA,124000,"Cuero, pieles y similares",33820,5920,0,5920,,28937,$
1879,4050,JUNTA LA PALOMA,129000,Otros,10292,0,0,0,148572,,$
1880,4050,JUNTA LA PALOMA,131000,Papeles de oficina,27056,5138,0,5138,,828,$
1881,4050,JUNTA LA PALOMA,132000,Productos de papel y carton,54112,26835,3540,30375,,157061,$
1882,4050,JUNTA LA PALOMA,135000,"Libros, revistas y otras publicaciones",13528,0,0,0,,6217,$
1883,4050,JUNTA LA PALOMA,139000,Otros,10822,0,0,0,,2232,$
1884,4050,JUNTA LA PALOMA,141000,Combustibles derivados del petroleo,1014594,861867,0,861867,,4870,$
1885,4050,JUNTA LA PALOMA,143000,Supergas,108223,69819,0,69819,,26117,$
1886,4050,JUNTA LA PALOMA,151000,Lubricantes y otros derivados del petroleo,191751,124203,27618,151821,,7305,$
1887,4050,JUNTA LA PALOMA,152000,Productos medicinales y farmaceuticos,20292,16119,2800,18919,,8667,$
1888,4050,JUNTA LA PALOMA,154000,"Compuestos quimicos, tintas y pinturas",94695,45314,14810,60124,,48417,$
1889,4050,JUNTA LA PALOMA,155000,"Abonos, fertilizantes, fumigantes, etc.",30584,470,0,470,,6217,$
1890,4050,JUNTA LA PALOMA,156000,"Productos plasticos , acrilicos y similares",108223,79747,14100,93847,,60349,$
1891,4050,JUNTA LA PALOMA,157000,Articulos de caucho,162335,66141,0,66141,,9390,$
1892,4050,JUNTA LA PALOMA,159000,Otros,47056,21585,0,21585,,4922,$
1893,4050,JUNTA LA PALOMA,161000,"Productos de loza,ceramica y similares",20584,0,0,0,,17305,$
1894,4050,JUNTA LA PALOMA,162000,Productos de vidrio,20292,1165,0,1165,,25910,$
1895,4050,JUNTA LA PALOMA,163000,Materiales de construccion,135279,97985,9000,106985,,12435,$
1896,4050,JUNTA LA PALOMA,169000,Otros,10584,8870,0,8870,,29687,$
1897,4050,JUNTA LA PALOMA,171000,Productos basicos de hierro y acero,135279,55123,1350,56473,,7044,$
1898,4050,JUNTA LA PALOMA,172000,Productos basicos metalicos no ferrosos,7056,1640,0,1640,,6217,$
1899,4050,JUNTA LA PALOMA,173000,Accesorios metalicos,67640,17531,1986,19517,,4870,$
1900,4050,JUNTA LA PALOMA,174000,Estructuras metalicas acabadas,13528,0,0,0,,37305,$
1901,4050,JUNTA LA PALOMA,176000,Herramientas menores,67640,56624,5230,61854,,693867,$
1902,4050,JUNTA LA PALOMA,179000,Otros,20292,0,0,0,,54349,$
1903,4050,JUNTA LA PALOMA,191000,Utiles de oficina,20292,11329,0,11329,,373047,$
1904,4050,JUNTA LA PALOMA,192000,Elementos de limpieza y de aseo,131168,100449,15570,116019,,48639,$
1905,4050,JUNTA LA PALOMA,193000,Articulos y accesorios electricos,108223,76973,0,76973,,49302,$
1906,4050,JUNTA LA PALOMA,194000,Articulos menores medico quirurgicos,20292,20200,0,20200,,205,$
1907,4050,JUNTA LA PALOMA,195000,"Articulos educacionales, culturales,deportivos y recreativos",54112,52370,0,52370,,6217,$
1908,4050,JUNTA LA PALOMA,196000,"Utiles de cocina,comedor,baño",54112,14430,0,14430,,12435,$
1909,4050,JUNTA LA PALOMA,197000,Articulos y accesorios de informatica,67640,18016,0,18016,,34,$
1910,4050,JUNTA LA PALOMA,198000,Repuestos y accesorios,270558,60118,8950,69068,8161,,$
1911,4050,JUNTA LA PALOMA,199000,Otros bienes de consumo no incluidos en los anteriores,6764,3860,0,3860,,422388,$
1912,4050,JUNTA LA PALOMA,211000,"Telefono, telegrafo y similares",67640,52234,6487,58721,27379,,$
1913,4050,JUNTA LA PALOMA,212000,Agua,202919,399548,51800,451348,63029,,$
1914,4050,JUNTA LA PALOMA,213000,Electricidad,297614,328180,22831,351011,,6304,$
1915,4050,JUNTA LA PALOMA,219000,Otros,2908503,2404111,114311,2518422,,1031068,$
1916,4050,JUNTA LA PALOMA,221000,Publicidad,22348,10000,0,10000,97949,,$
1917,4050,JUNTA LA PALOMA,222000,Propaganda,13528,0,0,0,,308019,$
1918,4050,JUNTA LA PALOMA,223000,"Impresiones, reproducciones y encuadernaciones",17056,0,0,0,793656,,$
1919,4050,JUNTA LA PALOMA,229000,Otros,6764,0,0,0,11836,,$
1920,4050,JUNTA LA PALOMA,231000,Pasajes dentro del pais,5584,1532,0,1532,,112232,$
1921,4050,JUNTA LA PALOMA,234000,Viaticos dentro del pais,190584,191253,0,191253,,102179,$
1922,4050,JUNTA LA PALOMA,239000,Otros gastos de traslado,6764,0,0,0,,71943,$
1923,4050,JUNTA LA PALOMA,245000,Fletes y otros gastos contratados dentro pais,6764,0,0,0,,115385,$
1924,4050,JUNTA LA PALOMA,247000,"Correspondencia, encomiendas contratadas dentro del pais",10292,90,0,90,,9960,$
1925,4050,JUNTA LA PALOMA,249000,Otros,6764,0,0,0,,29023,$
1926,4050,JUNTA LA PALOMA,251000,De inmuebles contratados dentro del pais,10292,0,0,0,,3314,$
1927,4050,JUNTA LA PALOMA,256000,De maquinas y equipos de construccion,6764,0,0,0,,51848,$
1928,4050,JUNTA LA PALOMA,257000,De equipos de transporte y similares,14112,0,0,0,,13305,$
1929,4050,JUNTA LA PALOMA,259000,Otros,18484,1393,0,1393,,495854,$
1930,4050,JUNTA LA PALOMA,264000,Primas y otros gastos de seguro contratados dentro del pais,407938,407889,20714,428603,,11933,$
1931,4050,JUNTA LA PALOMA,271000,De inmuebles e instalaciones,6764,0,0,0,,7066,$
1932,4050,JUNTA LA PALOMA,272000,De maquinas y equipos industriales,243503,15850,18770,34620,,514561,$
1933,4050,JUNTA LA PALOMA,273000,De automotores,374670,313551,7915,321466,,37690,$
1934,4050,JUNTA LA PALOMA,278000,"De limpieza, aseo y fumigacion",6764,3200,0,3200,,455,$
1935,4050,JUNTA LA PALOMA,279000,Otros,10584,0,0,0,,763,$
1936,4050,JUNTA LA PALOMA,282000,Profesionales y tecnicos,7056,0,0,0,,13014,$
1937,4050,JUNTA LA PALOMA,286000,Artisticos y similares,195838,161400,0,161400,,359,$
1938,4050,JUNTA LA PALOMA,289000,Otros,64112,64106,0,64106,,87,$
1939,4050,JUNTA LA PALOMA,291000,Servicios de vigilancia y custodia,6764,0,0,0,,152,$
1940,4050,JUNTA LA PALOMA,292000,"Contratacion de equipos,salas y conexos",30584,10000,0,10000,,,$
1941,4050,JUNTA LA PALOMA,299000,Otros servicios no personales no incluidos en los anteriores,6764,0,0,0,,2011,$
1942,4050,JUNTA LA PALOMA,314000,De construccion,67640,0,0,0,,135,$
1943,4050,JUNTA LA PALOMA,319000,Otros,67640,31820,0,31820,,448,$
1944,4050,JUNTA LA PALOMA,321000,Maquinas de escribir y calcular,13528,0,0,0,,90567,$
1945,4050,JUNTA LA PALOMA,322000,Equipos de telefonia y similares,25584,0,0,0,,20389,$
1946,4050,JUNTA LA PALOMA,323000,Equipos de informatica,81168,20870,0,20870,,31824,$
1947,4050,JUNTA LA PALOMA,324000,"Equipos de imprenta, fotocopiadoras y similares",13528,0,0,0,,652,$
1948,4050,JUNTA LA PALOMA,325000,Equipos electricos de uso domestico,27056,16800,0,16800,,30392,$
1949,4050,JUNTA LA PALOMA,326000,Mobiliario de oficina,75863,2500,0,2500,,180,$
1950,4050,JUNTA LA PALOMA,341000,"Equipos audiovisuales, de fotografia y similares",27056,4084,0,4084,,23200,$
1951,4050,JUNTA LA PALOMA,342000,Obras de arte y piezas de museo,3528,0,0,0,,1896,$
1952,4050,JUNTA LA PALOMA,343000,Equipos deportivos y recreativos,27056,0,0,0,,1383,$
1953,4050,JUNTA LA PALOMA,349000,Otros,6764,0,0,0,,25705,$
1954,4050,JUNTA LA PALOMA,42015,Partida por Asiduidad o Presentismo,76297,60212,0,60212,,12,$
1955,4050,JUNTA LA PALOMA,45005,Quebranto de Caja,30438,25949,0,25949,,4725,$
1956,4050,JUNTA LA PALOMA,68000,"Comp.alimentacion sin aporte,dia trab.A157y167L16713 D113/96",29764,26373,0,26373,,510,$
1957,4050,JUNTA LA PALOMA,623000,Intereses y Gtos.dePrest. Internos Conc.por Instit. Priv.Fin,13528,0,0,0,,13359,$
1958,4050,JUNTA LA PALOMA,42009,Partida Extraordinaria,128515,103840,0,103840,,14377,$
1959,4050,JUNTA LA PALOMA,42010,Compensación Técnica Profesional,68246,0,0,0,,16905,$
1960,4050,JUNTA LA PALOMA,42033,Prima por Dedicación Campaña,255587,327582,0,327582,,32265,$
1961,4050,JUNTA LA PALOMA,42035,Tareas Insalubres,158775,296420,0,296420,,9,$
1962,4050,JUNTA LA PALOMA,42042,Compensación Choferes e Inspectores,162335,177921,0,177921,,652,$
1963,4050,JUNTA LA PALOMA,66000,Compensación por Vivienda,292203,263732,0,263732,,731,$
1964,4060,JUNTA CENTENARIO,11000,Sueldo basico de cargos,2493565,92708,1345,94054,,2399511,$
1965,4060,JUNTA CENTENARIO,13000,Dedicacion total,315268,318645,0,318645,3376,,$
1966,4060,JUNTA CENTENARIO,21000,Sueldo basico de funciones contratadas,3854104,1236957,0,1236957,,2617147,$
1967,4060,JUNTA CENTENARIO,31000,Retribuciones zafrales y temporales,1079265,1918881,0,1918881,839616,,$
1968,4060,JUNTA CENTENARIO,44000,Antigüedad,155639,100905,0,100905,,54734,$
1969,4060,JUNTA CENTENARIO,46000,Subrogacion y acefalias,20292,0,0,0,,20292,$
1970,4060,JUNTA CENTENARIO,58000,Horas Extras,250267,170025,0,170025,,80242,$
1971,4060,JUNTA CENTENARIO,59000,Sueldo anual complementario,764625,535718,0,535718,,228907,$
1972,4060,JUNTA CENTENARIO,64000,Contribuciones por asistencia medica,71698,26179,2903,29082,,42616,$
1973,4060,JUNTA CENTENARIO,69000,Otros beneficios al personal,135279,1076,0,1076,,134203,$
1974,4060,JUNTA CENTENARIO,71000,Prima por matrimonio,10836,7230,0,7230,,3605,$
1975,4060,JUNTA CENTENARIO,72000,Hogar constituido,104638,72666,0,72666,,31973,$
1976,4060,JUNTA CENTENARIO,73000,Prima por nacimiento,10836,0,0,0,,10836,$
1977,4060,JUNTA CENTENARIO,74000,Prestaciones por hijo,13122,2169,0,2169,,10953,$
1978,4060,JUNTA CENTENARIO,75000,Prestaciones por fallecimiento,14475,0,0,0,,14475,$
1979,4060,JUNTA CENTENARIO,78000,Prestaciones por salario vacacional,564791,316331,0,316331,,248460,$
1980,4060,JUNTA CENTENARIO,81000,Aporte patronal sistema seguridad social s/retrib.,1437626,717488,124857,842344,,595281,$
1981,4060,JUNTA CENTENARIO,82000,Otros aportes patronales sobre retribuciones a F.N.V.,90055,38170,7567,45737,,44318,$
1982,4060,JUNTA CENTENARIO,111000,Alimentos para personas,27056,6980,0,6980,,20076,$
1983,4060,JUNTA CENTENARIO,114000,Productos agroforestales y sus manufacturas,6764,540,0,540,,6224,$
1984,4060,JUNTA CENTENARIO,115000,Materias primas agropecuarias y forestales,33820,20024,0,20024,,13796,$
1985,4060,JUNTA CENTENARIO,119000,Otros,6764,0,0,0,,6764,$
